createdAt,value
2017-10-08T00:00:05.105Z,1.90
2017-10-08T00:01:05.150Z,1.90
2017-10-08T00:02:05.154Z,1.90
2017-10-08T00:03:05.152Z,1.90
2017-10-08T00:04:05.074Z,2.10
2017-10-08T00:05:05.147Z,2.10
2017-10-08T00:06:05.076Z,2.10
2017-10-08T00:07:05.106Z,2.10
2017-10-08T00:08:05.139Z,2.10
2017-10-08T00:09:05.054Z,2.10
2017-10-08T00:10:05.085Z,2.10
2017-10-08T00:11:05.106Z,2.10
2017-10-08T00:12:05.113Z,2.10
2017-10-08T00:13:05.125Z,2.10
2017-10-08T00:14:05.042Z,2.00
2017-10-08T00:15:05.078Z,2.00
2017-10-08T00:16:05.048Z,2.00
2017-10-08T00:17:05.051Z,2.00
2017-10-08T00:18:05.050Z,2.00
2017-10-08T00:19:05.114Z,2.00
2017-10-08T00:20:05.113Z,2.00
2017-10-08T00:21:05.049Z,2.00
2017-10-08T00:22:05.114Z,2.00
2017-10-08T00:23:05.112Z,2.00
2017-10-08T00:24:05.169Z,1.50
2017-10-08T00:25:05.163Z,1.50
2017-10-08T00:26:05.131Z,1.50
2017-10-08T00:27:05.164Z,1.50
2017-10-08T00:28:05.119Z,1.50
2017-10-08T00:29:05.164Z,1.50
2017-10-08T00:30:05.069Z,1.50
2017-10-08T00:31:05.120Z,1.50
2017-10-08T00:32:05.118Z,1.50
2017-10-08T00:33:05.168Z,1.50
2017-10-08T00:34:05.171Z,1.60
2017-10-08T00:35:05.183Z,1.60
2017-10-08T00:36:05.137Z,1.60
2017-10-08T00:37:05.124Z,1.60
2017-10-08T00:38:05.136Z,1.60
2017-10-08T00:39:05.174Z,1.60
2017-10-08T00:40:05.140Z,1.60
2017-10-08T00:41:05.202Z,1.60
2017-10-08T00:42:05.123Z,1.60
2017-10-08T00:43:05.127Z,1.60
2017-10-08T00:44:05.126Z,1.70
2017-10-08T00:45:05.089Z,1.70
2017-10-08T00:46:05.127Z,1.70
2017-10-08T00:47:05.127Z,1.70
2017-10-08T00:48:05.131Z,1.70
2017-10-08T00:49:05.136Z,1.70
2017-10-08T00:50:05.067Z,1.70
2017-10-08T00:51:05.069Z,1.70
2017-10-08T00:52:05.133Z,1.70
2017-10-08T00:53:05.097Z,1.70
2017-10-08T00:54:05.178Z,1.80
2017-10-08T00:55:05.185Z,1.80
2017-10-08T00:56:05.178Z,1.80
2017-10-08T00:57:05.132Z,1.80
2017-10-08T00:58:05.120Z,1.80
2017-10-08T00:59:05.138Z,1.80
2017-10-08T01:00:05.141Z,1.80
2017-10-08T01:01:05.088Z,1.80
2017-10-08T01:02:05.090Z,1.80
2017-10-08T01:03:05.140Z,1.80
2017-10-08T01:04:05.222Z,1.80
2017-10-08T01:05:05.182Z,1.80
2017-10-08T01:06:05.123Z,1.80
2017-10-08T01:07:05.188Z,1.80
2017-10-08T01:08:05.141Z,1.80
2017-10-08T01:09:05.108Z,1.80
2017-10-08T01:10:05.145Z,1.80
2017-10-08T01:11:05.164Z,1.80
2017-10-08T01:12:05.213Z,1.80
2017-10-08T01:13:05.245Z,1.80
2017-10-08T01:14:05.109Z,2.40
2017-10-08T01:15:05.110Z,2.40
2017-10-08T01:16:05.180Z,2.40
2017-10-08T01:17:05.180Z,2.40
2017-10-08T01:18:05.180Z,2.40
2017-10-08T01:20:05.187Z,2.40
2017-10-08T01:21:05.159Z,2.40
2017-10-08T01:22:05.166Z,2.40
2017-10-08T01:23:05.123Z,2.40
2017-10-08T01:24:05.160Z,2.50
2017-10-08T01:25:05.195Z,2.50
2017-10-08T01:26:05.162Z,2.50
2017-10-08T01:27:05.184Z,2.50
2017-10-08T01:28:05.138Z,2.50
2017-10-08T01:29:05.168Z,2.50
2017-10-08T01:30:05.098Z,2.50
2017-10-08T01:31:05.161Z,2.50
2017-10-08T01:32:05.103Z,2.50
2017-10-08T01:33:05.192Z,2.50
2017-10-08T01:34:05.159Z,2.60
2017-10-08T01:35:05.157Z,2.60
2017-10-08T01:36:05.156Z,2.60
2017-10-08T01:37:05.163Z,2.60
2017-10-08T01:38:05.208Z,2.60
2017-10-08T01:39:05.205Z,2.60
2017-10-08T01:40:05.212Z,2.60
2017-10-08T01:41:05.165Z,2.60
2017-10-08T01:42:05.207Z,2.60
2017-10-08T01:43:05.113Z,2.60
2017-10-08T01:44:05.102Z,3.00
2017-10-08T01:45:05.132Z,3.00
2017-10-08T01:46:05.169Z,3.00
2017-10-08T01:47:05.102Z,3.00
2017-10-08T01:48:05.163Z,3.00
2017-10-08T01:49:05.129Z,3.00
2017-10-08T01:50:05.128Z,3.00
2017-10-08T01:51:05.167Z,3.00
2017-10-08T01:52:05.146Z,3.00
2017-10-08T01:53:05.169Z,3.00
2017-10-08T01:54:05.172Z,2.50
2017-10-08T01:55:05.213Z,2.50
2017-10-08T01:56:05.172Z,2.50
2017-10-08T01:57:05.230Z,2.50
2017-10-08T01:58:05.139Z,2.50
2017-10-08T01:59:05.171Z,2.50
2017-10-08T02:00:05.121Z,2.50
2017-10-08T02:01:05.216Z,2.50
2017-10-08T02:02:05.218Z,2.50
2017-10-08T02:03:05.333Z,2.50
2017-10-08T02:04:05.157Z,2.50
2017-10-08T02:05:05.146Z,2.50
2017-10-08T02:06:05.169Z,2.50
2017-10-08T02:07:05.218Z,2.50
2017-10-08T02:08:05.207Z,2.50
2017-10-08T02:09:05.119Z,2.50
2017-10-08T02:10:05.224Z,2.50
2017-10-08T02:11:05.225Z,2.50
2017-10-08T02:12:05.213Z,2.50
2017-10-08T02:13:05.177Z,2.50
2017-10-08T02:14:05.180Z,3.50
2017-10-08T02:15:05.180Z,3.50
2017-10-08T02:16:05.179Z,3.50
2017-10-08T02:17:05.135Z,3.50
2017-10-08T02:18:05.181Z,3.50
2017-10-08T02:19:05.213Z,3.50
2017-10-08T02:20:05.136Z,3.50
2017-10-08T02:21:05.185Z,3.50
2017-10-08T02:22:05.185Z,3.50
2017-10-08T02:23:05.186Z,3.50
2017-10-08T02:24:05.194Z,3.30
2017-10-08T02:25:05.166Z,3.30
2017-10-08T02:26:05.240Z,3.30
2017-10-08T02:27:05.234Z,3.30
2017-10-08T02:28:05.237Z,3.30
2017-10-08T02:29:05.206Z,3.30
2017-10-08T02:30:05.241Z,3.30
2017-10-08T02:31:05.233Z,3.30
2017-10-08T02:32:05.209Z,3.30
2017-10-08T02:33:05.238Z,3.30
2017-10-08T02:34:05.239Z,5.20
2017-10-08T02:35:05.196Z,5.20
2017-10-08T02:36:05.179Z,5.20
2017-10-08T02:37:05.213Z,5.20
2017-10-08T02:38:05.196Z,5.20
2017-10-08T02:39:05.199Z,5.20
2017-10-08T02:40:05.200Z,5.20
2017-10-08T02:41:05.202Z,5.20
2017-10-08T02:42:05.197Z,5.20
2017-10-08T02:43:05.263Z,5.20
2017-10-08T02:44:05.145Z,7.99
2017-10-08T02:45:05.168Z,7.99
2017-10-08T02:46:05.199Z,7.99
2017-10-08T02:47:05.244Z,7.99
2017-10-08T02:48:05.180Z,7.99
2017-10-08T02:49:05.198Z,7.99
2017-10-08T02:50:05.196Z,7.99
2017-10-08T02:51:05.198Z,7.99
2017-10-08T02:52:05.185Z,7.99
2017-10-08T02:53:05.216Z,7.99
2017-10-08T02:54:05.241Z,6.30
2017-10-08T02:55:05.217Z,6.30
2017-10-08T02:56:05.181Z,6.30
2017-10-08T02:57:05.152Z,6.30
2017-10-08T02:58:05.171Z,6.30
2017-10-08T02:59:05.241Z,6.30
2017-10-08T03:00:05.195Z,6.30
2017-10-08T03:01:05.259Z,6.30
2017-10-08T03:02:05.219Z,6.30
2017-10-08T03:03:05.249Z,6.30
2017-10-08T03:04:05.263Z,6.99
2017-10-08T03:05:05.253Z,6.99
2017-10-08T03:06:05.213Z,6.99
2017-10-08T03:07:05.256Z,6.99
2017-10-08T03:08:05.214Z,6.99
2017-10-08T03:09:05.158Z,6.99
2017-10-08T03:10:05.216Z,6.99
2017-10-08T03:11:05.254Z,6.99
2017-10-08T03:12:05.204Z,6.99
2017-10-08T03:13:05.199Z,6.99
2017-10-08T03:14:05.218Z,4.30
2017-10-08T03:15:05.201Z,4.30
2017-10-08T03:16:05.170Z,4.30
2017-10-08T03:17:05.237Z,4.30
2017-10-08T03:18:05.262Z,4.30
2017-10-08T03:19:05.289Z,4.30
2017-10-08T03:20:05.265Z,4.30
2017-10-08T03:21:05.266Z,4.30
2017-10-08T03:22:05.294Z,4.30
2017-10-08T03:23:05.265Z,4.30
2017-10-08T03:24:05.183Z,4.70
2017-10-08T03:25:05.268Z,4.70
2017-10-08T03:26:05.220Z,4.70
2017-10-08T03:27:05.275Z,4.70
2017-10-08T03:28:05.226Z,4.70
2017-10-08T03:29:05.272Z,4.70
2017-10-08T03:30:05.230Z,4.70
2017-10-08T03:31:05.278Z,4.70
2017-10-08T03:32:05.223Z,4.70
2017-10-08T03:33:05.275Z,4.70
2017-10-08T03:34:05.194Z,4.40
2017-10-08T03:35:05.177Z,4.40
2017-10-08T03:36:05.303Z,4.40
2017-10-08T03:37:05.204Z,4.40
2017-10-08T03:38:05.264Z,4.40
2017-10-08T03:39:05.259Z,4.40
2017-10-08T03:40:05.178Z,4.40
2017-10-08T03:41:05.227Z,4.40
2017-10-08T03:42:05.211Z,4.40
2017-10-08T03:43:05.230Z,4.40
2017-10-08T03:44:05.300Z,3.90
2017-10-08T03:45:05.238Z,3.90
2017-10-08T03:46:05.314Z,3.90
2017-10-08T03:47:05.203Z,3.90
2017-10-08T03:48:05.191Z,3.90
2017-10-08T03:49:05.241Z,3.90
2017-10-08T03:50:05.236Z,3.90
2017-10-08T03:51:05.290Z,3.90
2017-10-08T03:52:05.287Z,3.90
2017-10-08T03:53:05.237Z,3.90
2017-10-08T03:54:05.395Z,5.50
2017-10-08T03:55:05.239Z,5.50
2017-10-08T03:56:05.238Z,5.50
2017-10-08T03:57:05.250Z,5.50
2017-10-08T03:58:05.289Z,5.50
2017-10-08T03:59:05.209Z,5.50
2017-10-08T04:00:05.291Z,5.50
2017-10-08T04:01:05.196Z,5.50
2017-10-08T04:02:05.202Z,5.50
2017-10-08T04:03:05.241Z,5.50
2017-10-08T04:04:05.294Z,5.50
2017-10-08T04:05:05.246Z,5.50
2017-10-08T04:06:05.296Z,5.50
2017-10-08T04:07:05.252Z,5.50
2017-10-08T04:08:05.303Z,5.50
2017-10-08T04:09:05.196Z,5.50
2017-10-08T04:10:05.295Z,5.50
2017-10-08T04:11:05.302Z,5.50
2017-10-08T04:12:05.231Z,5.50
2017-10-08T04:13:05.267Z,5.50
2017-10-08T04:14:05.250Z,5.90
2017-10-08T04:15:05.298Z,5.90
2017-10-08T04:16:05.254Z,5.90
2017-10-08T04:17:05.308Z,5.90
2017-10-08T04:18:05.305Z,5.90
2017-10-08T04:19:05.254Z,5.90
2017-10-08T04:20:05.256Z,5.90
2017-10-08T04:21:05.310Z,5.90
2017-10-08T04:22:05.268Z,5.90
2017-10-08T04:23:05.310Z,5.90
2017-10-08T04:24:05.213Z,4.60
2017-10-08T04:25:05.305Z,4.60
2017-10-08T04:26:05.273Z,4.60
2017-10-08T04:27:05.307Z,4.60
2017-10-08T04:28:05.261Z,4.60
2017-10-08T04:29:05.260Z,4.60
2017-10-08T04:30:05.228Z,4.60
2017-10-08T04:31:05.261Z,4.60
2017-10-08T04:32:05.267Z,4.60
2017-10-08T04:33:05.265Z,4.60
2017-10-08T04:34:05.312Z,6.40
2017-10-08T04:35:05.305Z,6.40
2017-10-08T04:36:05.229Z,6.40
2017-10-08T04:37:05.247Z,6.40
2017-10-08T04:38:05.273Z,6.40
2017-10-08T04:39:05.315Z,6.40
2017-10-08T04:40:05.337Z,6.40
2017-10-08T04:41:05.236Z,6.40
2017-10-08T04:42:05.311Z,6.40
2017-10-08T04:43:05.269Z,6.40
2017-10-08T04:44:05.300Z,7.70
2017-10-08T04:45:05.221Z,7.70
2017-10-08T04:46:05.266Z,7.70
2017-10-08T04:47:05.220Z,7.70
2017-10-08T04:48:05.284Z,7.70
2017-10-08T04:49:05.269Z,7.70
2017-10-08T04:50:05.238Z,7.70
2017-10-08T04:51:05.314Z,7.70
2017-10-08T04:52:05.280Z,7.70
2017-10-08T04:53:05.302Z,7.70
2017-10-08T04:54:05.268Z,5.60
2017-10-08T04:55:05.269Z,5.60
2017-10-08T04:56:05.312Z,5.60
2017-10-08T04:57:05.273Z,5.60
2017-10-08T04:58:05.227Z,5.60
2017-10-08T04:59:05.295Z,5.60
2017-10-08T05:00:05.259Z,5.60
2017-10-08T05:01:05.250Z,5.60
2017-10-08T05:02:05.293Z,5.60
2017-10-08T05:03:05.233Z,5.60
2017-10-08T05:04:05.218Z,4.10
2017-10-08T05:05:05.236Z,4.10
2017-10-08T05:06:05.202Z,4.10
2017-10-08T05:07:05.196Z,4.10
2017-10-08T05:08:05.283Z,4.10
2017-10-08T05:09:05.235Z,4.10
2017-10-08T05:10:05.271Z,4.10
2017-10-08T05:11:05.226Z,4.10
2017-10-08T05:12:05.240Z,4.10
2017-10-08T05:13:05.213Z,4.10
2017-10-08T05:14:05.298Z,7.10
2017-10-08T05:15:05.331Z,7.10
2017-10-08T05:16:05.256Z,7.10
2017-10-08T05:17:05.301Z,7.10
2017-10-08T05:18:05.336Z,7.10
2017-10-08T05:19:05.308Z,7.10
2017-10-08T05:20:05.266Z,7.10
2017-10-08T05:21:05.263Z,7.10
2017-10-08T05:22:05.289Z,7.10
2017-10-08T05:23:05.300Z,7.10
2017-10-08T05:24:05.300Z,3.50
2017-10-08T05:25:05.292Z,3.50
2017-10-08T05:26:05.321Z,3.50
2017-10-08T05:27:05.243Z,3.50
2017-10-08T05:28:05.340Z,3.50
2017-10-08T05:29:05.296Z,3.50
2017-10-08T05:30:05.353Z,3.50
2017-10-08T05:31:05.313Z,3.50
2017-10-08T05:32:05.366Z,3.50
2017-10-08T05:33:05.365Z,3.50
2017-10-08T05:34:05.303Z,4.70
2017-10-08T05:35:05.346Z,4.70
2017-10-08T05:36:05.301Z,4.70
2017-10-08T05:37:05.377Z,4.70
2017-10-08T05:38:05.351Z,4.70
2017-10-08T05:39:05.349Z,4.70
2017-10-08T05:40:05.353Z,4.70
2017-10-08T05:41:05.307Z,4.70
2017-10-08T05:42:05.301Z,4.70
2017-10-08T05:43:05.377Z,4.70
2017-10-08T05:44:05.283Z,5.30
2017-10-08T05:45:05.311Z,5.30
2017-10-08T05:46:05.285Z,5.30
2017-10-08T05:47:05.340Z,5.30
2017-10-08T05:48:05.336Z,5.30
2017-10-08T05:49:05.317Z,5.30
2017-10-08T05:50:05.344Z,5.30
2017-10-08T05:51:05.255Z,5.30
2017-10-08T05:52:05.344Z,5.30
2017-10-08T05:53:05.306Z,5.30
2017-10-08T05:54:05.263Z,6.50
2017-10-08T05:55:05.316Z,6.50
2017-10-08T05:56:05.358Z,6.50
2017-10-08T05:57:05.313Z,6.50
2017-10-08T05:58:05.359Z,6.50
2017-10-08T05:59:05.385Z,6.50
2017-10-08T06:00:05.281Z,6.50
2017-10-08T06:01:05.315Z,6.50
2017-10-08T06:02:05.358Z,6.50
2017-10-08T06:03:05.323Z,6.50
2017-10-08T06:04:05.363Z,5.80
2017-10-08T06:05:05.320Z,5.80
2017-10-08T06:06:05.304Z,5.80
2017-10-08T06:07:05.337Z,5.80
2017-10-08T06:08:05.389Z,5.80
2017-10-08T06:09:05.322Z,5.80
2017-10-08T06:10:05.336Z,5.80
2017-10-08T06:11:05.273Z,5.80
2017-10-08T06:12:05.368Z,5.80
2017-10-08T06:13:05.323Z,5.80
2017-10-08T06:14:05.288Z,3.10
2017-10-08T06:15:05.323Z,3.10
2017-10-08T06:16:05.350Z,3.10
2017-10-08T06:17:05.302Z,3.10
2017-10-08T06:18:05.379Z,3.10
2017-10-08T06:19:05.308Z,3.10
2017-10-08T06:20:05.363Z,3.10
2017-10-08T06:21:05.302Z,3.10
2017-10-08T06:22:05.369Z,3.10
2017-10-08T06:23:05.368Z,3.10
2017-10-08T06:24:05.295Z,4.60
2017-10-08T06:25:05.357Z,4.60
2017-10-08T06:26:05.331Z,4.60
2017-10-08T06:27:05.278Z,4.60
2017-10-08T06:28:05.353Z,4.60
2017-10-08T06:29:05.316Z,4.60
2017-10-08T06:30:05.367Z,4.60
2017-10-08T06:31:05.362Z,4.60
2017-10-08T06:32:05.326Z,4.60
2017-10-08T06:33:05.274Z,4.60
2017-10-08T06:34:05.337Z,3.60
2017-10-08T06:35:05.311Z,3.60
2017-10-08T06:36:05.335Z,3.60
2017-10-08T06:37:05.363Z,3.60
2017-10-08T06:38:05.315Z,3.60
2017-10-08T06:39:05.279Z,3.60
2017-10-08T06:40:05.386Z,3.60
2017-10-08T06:41:05.385Z,3.60
2017-10-08T06:42:05.311Z,3.60
2017-10-08T06:43:05.280Z,3.60
2017-10-08T06:44:05.332Z,2.20
2017-10-08T06:45:05.337Z,2.20
2017-10-08T06:46:05.338Z,2.20
2017-10-08T06:47:05.302Z,2.20
2017-10-08T06:48:05.315Z,2.20
2017-10-08T06:49:05.338Z,2.20
2017-10-08T06:50:05.334Z,2.20
2017-10-08T06:51:05.342Z,2.20
2017-10-08T06:52:05.305Z,2.20
2017-10-08T06:53:05.280Z,2.20
2017-10-08T06:54:05.293Z,1.80
2017-10-08T06:55:05.313Z,1.80
2017-10-08T06:56:05.292Z,1.80
2017-10-08T06:57:05.329Z,1.80
2017-10-08T06:58:05.352Z,1.80
2017-10-08T06:59:05.349Z,1.80
2017-10-08T07:00:05.377Z,1.80
2017-10-08T07:01:05.336Z,1.80
2017-10-08T07:02:05.354Z,1.80
2017-10-08T07:03:05.400Z,1.80
2017-10-08T07:04:05.315Z,3.99
2017-10-08T07:05:05.291Z,3.99
2017-10-08T07:06:05.313Z,3.99
2017-10-08T07:07:05.270Z,3.99
2017-10-08T07:08:05.303Z,3.99
2017-10-08T07:09:05.298Z,3.99
2017-10-08T07:10:05.363Z,3.99
2017-10-08T07:11:05.324Z,3.99
2017-10-08T07:12:05.402Z,3.99
2017-10-08T07:13:05.329Z,3.99
2017-10-08T07:14:05.360Z,3.70
2017-10-08T07:15:05.320Z,3.70
2017-10-08T07:16:05.361Z,3.70
2017-10-08T07:17:05.401Z,3.70
2017-10-08T07:18:05.361Z,3.70
2017-10-08T07:19:05.405Z,3.70
2017-10-08T07:20:05.363Z,3.70
2017-10-08T07:21:05.365Z,3.70
2017-10-08T07:22:05.323Z,3.70
2017-10-08T07:23:05.402Z,3.70
2017-10-08T07:24:05.388Z,3.70
2017-10-08T07:25:05.363Z,5.70
2017-10-08T07:26:05.389Z,5.70
2017-10-08T07:27:05.309Z,5.70
2017-10-08T07:28:05.376Z,5.70
2017-10-08T07:29:05.420Z,5.70
2017-10-08T07:30:05.364Z,5.70
2017-10-08T07:31:05.330Z,5.70
2017-10-08T07:32:05.344Z,5.70
2017-10-08T07:33:05.351Z,5.70
2017-10-08T07:34:05.418Z,5.70
2017-10-08T07:35:05.373Z,3.00
2017-10-08T07:36:05.328Z,3.00
2017-10-08T07:37:05.303Z,3.00
2017-10-08T07:38:05.306Z,3.00
2017-10-08T07:39:05.335Z,3.00
2017-10-08T07:40:05.334Z,3.00
2017-10-08T07:41:05.306Z,3.00
2017-10-08T07:42:05.306Z,3.00
2017-10-08T07:43:05.335Z,3.00
2017-10-08T07:44:05.310Z,3.00
2017-10-08T07:45:05.373Z,2.50
2017-10-08T07:46:05.413Z,2.50
2017-10-08T07:47:05.381Z,2.50
2017-10-08T07:48:05.421Z,2.50
2017-10-08T07:49:05.423Z,2.50
2017-10-08T07:50:05.355Z,2.50
2017-10-08T07:51:05.358Z,2.50
2017-10-08T07:52:05.365Z,2.50
2017-10-08T07:53:05.426Z,2.50
2017-10-08T07:54:05.378Z,2.50
2017-10-08T07:55:05.387Z,3.70
2017-10-08T07:56:05.325Z,3.70
2017-10-08T07:57:05.347Z,3.70
2017-10-08T07:58:05.326Z,3.70
2017-10-08T07:59:05.353Z,3.70
2017-10-08T08:00:05.394Z,3.70
2017-10-08T08:01:05.347Z,3.70
2017-10-08T08:02:05.389Z,3.70
2017-10-08T08:03:05.365Z,3.70
2017-10-08T08:04:05.428Z,3.70
2017-10-08T08:05:05.323Z,2.00
2017-10-08T08:06:05.432Z,2.00
2017-10-08T08:07:05.322Z,2.00
2017-10-08T08:08:05.324Z,2.00
2017-10-08T08:09:05.389Z,2.00
2017-10-08T08:10:05.386Z,2.00
2017-10-08T08:11:05.354Z,2.00
2017-10-08T08:12:05.354Z,2.00
2017-10-08T08:13:05.388Z,2.00
2017-10-08T08:14:05.353Z,2.00
2017-10-08T08:15:05.395Z,5.30
2017-10-08T08:16:05.407Z,5.30
2017-10-08T08:17:05.442Z,5.30
2017-10-08T08:18:05.438Z,5.30
2017-10-08T08:19:05.437Z,5.30
2017-10-08T08:20:05.444Z,5.30
2017-10-08T08:21:05.354Z,5.30
2017-10-08T08:22:05.441Z,5.30
2017-10-08T08:23:05.406Z,5.30
2017-10-08T08:24:05.437Z,5.30
2017-10-08T08:25:05.467Z,4.90
2017-10-08T08:26:05.342Z,4.90
2017-10-08T08:27:05.401Z,4.90
2017-10-08T08:28:05.390Z,4.90
2017-10-08T08:29:05.446Z,4.90
2017-10-08T08:30:05.347Z,4.90
2017-10-08T08:31:05.411Z,4.90
2017-10-08T08:32:05.447Z,4.90
2017-10-08T08:33:05.409Z,4.90
2017-10-08T08:34:05.382Z,4.90
2017-10-08T08:35:05.340Z,2.99
2017-10-08T08:36:05.313Z,2.99
2017-10-08T08:37:05.320Z,2.99
2017-10-08T08:38:05.354Z,2.99
2017-10-08T08:39:05.371Z,2.99
2017-10-08T08:40:05.352Z,2.99
2017-10-08T08:41:05.346Z,2.99
2017-10-08T08:42:05.343Z,2.99
2017-10-08T08:43:05.430Z,2.99
2017-10-08T08:44:05.344Z,2.99
2017-10-08T08:45:05.416Z,1.30
2017-10-08T08:46:05.459Z,1.30
2017-10-08T08:47:05.418Z,1.30
2017-10-08T08:48:05.390Z,1.30
2017-10-08T08:49:05.367Z,1.30
2017-10-08T08:50:05.412Z,1.30
2017-10-08T08:51:05.411Z,1.30
2017-10-08T08:52:05.412Z,1.30
2017-10-08T08:53:05.428Z,1.30
2017-10-08T08:54:05.398Z,1.30
2017-10-08T08:55:05.472Z,3.20
2017-10-08T08:56:05.399Z,3.20
2017-10-08T08:57:05.420Z,3.20
2017-10-08T08:58:05.464Z,3.20
2017-10-08T08:59:05.467Z,3.20
2017-10-08T09:00:05.387Z,3.20
2017-10-08T09:01:05.463Z,3.20
2017-10-08T09:02:05.466Z,3.20
2017-10-08T09:03:05.406Z,3.20
2017-10-08T09:04:05.429Z,3.20
2017-10-08T09:05:05.358Z,1.90
2017-10-08T09:06:05.357Z,1.90
2017-10-08T09:07:05.385Z,1.90
2017-10-08T09:08:05.388Z,1.90
2017-10-08T09:09:05.445Z,1.90
2017-10-08T09:10:05.420Z,1.90
2017-10-08T09:11:05.388Z,1.90
2017-10-08T09:12:05.424Z,1.90
2017-10-08T09:13:05.389Z,1.90
2017-10-08T09:14:05.424Z,1.90
2017-10-08T09:15:05.436Z,2.00
2017-10-08T09:16:05.356Z,2.00
2017-10-08T09:17:05.368Z,2.00
2017-10-08T09:18:05.390Z,2.00
2017-10-08T09:19:05.388Z,2.00
2017-10-08T09:20:05.368Z,2.00
2017-10-08T09:21:05.371Z,2.00
2017-10-08T09:22:05.358Z,2.00
2017-10-08T09:23:05.390Z,2.00
2017-10-08T09:24:05.382Z,2.00
2017-10-08T09:25:05.381Z,4.90
2017-10-08T09:26:05.382Z,4.90
2017-10-08T09:27:05.440Z,4.90
2017-10-08T09:28:05.504Z,4.90
2017-10-08T09:29:05.440Z,4.90
2017-10-08T09:30:05.440Z,4.90
2017-10-08T09:31:05.449Z,4.90
2017-10-08T09:32:05.405Z,4.90
2017-10-08T09:33:05.489Z,4.90
2017-10-08T09:34:05.403Z,4.90
2017-10-08T09:35:05.407Z,3.90
2017-10-08T09:36:05.408Z,3.90
2017-10-08T09:37:05.453Z,3.90
2017-10-08T09:38:05.450Z,3.90
2017-10-08T09:39:05.484Z,3.90
2017-10-08T09:40:05.469Z,3.90
2017-10-08T09:41:05.453Z,3.90
2017-10-08T09:42:05.691Z,3.90
2017-10-08T09:43:05.425Z,3.90
2017-10-08T09:44:05.479Z,3.90
2017-10-08T09:45:05.457Z,2.50
2017-10-08T09:46:05.456Z,2.50
2017-10-08T09:47:05.491Z,2.50
2017-10-08T09:48:05.398Z,2.50
2017-10-08T09:49:05.425Z,2.50
2017-10-08T09:50:05.431Z,2.50
2017-10-08T09:51:05.461Z,2.50
2017-10-08T09:52:05.433Z,2.50
2017-10-08T09:53:05.415Z,2.50
2017-10-08T09:54:05.426Z,2.50
2017-10-08T09:55:05.413Z,3.99
2017-10-08T09:56:05.498Z,3.99
2017-10-08T09:57:05.432Z,3.99
2017-10-08T09:58:05.484Z,3.99
2017-10-08T09:59:05.414Z,3.99
2017-10-08T10:00:05.431Z,3.99
2017-10-08T10:01:05.417Z,3.99
2017-10-08T10:02:05.436Z,3.99
2017-10-08T10:03:05.401Z,3.99
2017-10-08T10:04:05.418Z,3.99
2017-10-08T10:05:05.454Z,2.30
2017-10-08T10:06:05.464Z,2.30
2017-10-08T10:07:05.422Z,2.30
2017-10-08T10:08:05.422Z,2.30
2017-10-08T10:09:05.420Z,2.30
2017-10-08T10:10:05.396Z,2.30
2017-10-08T10:11:05.425Z,2.30
2017-10-08T10:12:05.461Z,2.30
2017-10-08T10:13:05.457Z,2.30
2017-10-08T10:14:05.401Z,2.30
2017-10-08T10:15:05.414Z,3.70
2017-10-08T10:16:05.466Z,3.70
2017-10-08T10:17:05.623Z,3.70
2017-10-08T10:18:05.470Z,3.70
2017-10-08T10:19:05.494Z,3.70
2017-10-08T10:20:05.510Z,3.70
2017-10-08T10:21:05.469Z,3.70
2017-10-08T10:22:05.485Z,3.70
2017-10-08T10:23:05.501Z,3.70
2017-10-08T10:24:05.516Z,3.70
2017-10-08T10:25:05.445Z,2.70
2017-10-08T10:26:05.423Z,2.70
2017-10-08T10:27:05.518Z,2.70
2017-10-08T10:28:05.448Z,2.70
2017-10-08T10:29:05.453Z,2.70
2017-10-08T10:30:05.519Z,2.70
2017-10-08T10:31:05.456Z,2.70
2017-10-08T10:32:05.474Z,2.70
2017-10-08T10:33:05.451Z,2.70
2017-10-08T10:34:05.505Z,2.70
2017-10-08T10:35:05.438Z,5.40
2017-10-08T10:36:05.421Z,5.40
2017-10-08T10:37:05.524Z,5.40
2017-10-08T10:38:05.525Z,5.40
2017-10-08T10:39:05.482Z,5.40
2017-10-08T10:40:05.522Z,5.40
2017-10-08T10:41:05.590Z,5.40
2017-10-08T10:42:05.488Z,5.40
2017-10-08T10:43:05.553Z,5.40
2017-10-08T10:44:05.507Z,5.40
2017-10-08T10:45:05.427Z,4.60
2017-10-08T10:46:05.515Z,4.60
2017-10-08T10:47:05.462Z,4.60
2017-10-08T10:48:05.509Z,4.60
2017-10-08T10:49:05.518Z,4.60
2017-10-08T10:50:05.496Z,4.60
2017-10-08T10:51:05.462Z,4.60
2017-10-08T10:52:05.434Z,4.60
2017-10-08T10:53:05.436Z,4.60
2017-10-08T10:54:05.451Z,4.60
2017-10-08T10:55:05.450Z,4.40
2017-10-08T10:56:05.442Z,4.40
2017-10-08T10:57:05.412Z,4.40
2017-10-08T10:58:05.440Z,4.40
2017-10-08T10:59:05.459Z,4.40
2017-10-08T11:00:05.496Z,4.40
2017-10-08T11:01:05.427Z,4.40
2017-10-08T11:02:05.460Z,4.40
2017-10-08T11:03:05.402Z,4.40
2017-10-08T11:04:05.406Z,4.40
2017-10-08T11:05:05.425Z,3.00
2017-10-08T11:06:05.451Z,3.00
2017-10-08T11:07:05.456Z,3.00
2017-10-08T11:08:05.456Z,3.00
2017-10-08T11:09:05.491Z,3.00
2017-10-08T11:10:05.462Z,3.00
2017-10-08T11:11:05.433Z,3.00
2017-10-08T11:12:05.433Z,3.00
2017-10-08T11:13:05.457Z,3.00
2017-10-08T11:14:05.494Z,3.00
2017-10-08T11:15:05.510Z,3.90
2017-10-08T11:16:05.502Z,3.90
2017-10-08T11:17:05.483Z,3.90
2017-10-08T11:18:05.448Z,3.90
2017-10-08T11:19:05.441Z,3.90
2017-10-08T11:20:05.535Z,3.90
2017-10-08T11:21:05.501Z,3.90
2017-10-08T11:22:05.519Z,3.90
2017-10-08T11:23:05.474Z,3.90
2017-10-08T11:24:05.475Z,3.90
2017-10-08T11:25:05.505Z,5.60
2017-10-08T11:26:05.553Z,5.60
2017-10-08T11:27:05.508Z,5.60
2017-10-08T11:28:05.533Z,5.60
2017-10-08T11:29:05.504Z,5.60
2017-10-08T11:30:05.552Z,5.60
2017-10-08T11:31:05.509Z,5.60
2017-10-08T11:32:05.490Z,5.60
2017-10-08T11:33:05.557Z,5.60
2017-10-08T11:34:05.495Z,5.60
2017-10-08T11:35:05.555Z,4.30
2017-10-08T11:36:05.489Z,4.30
2017-10-08T11:37:05.551Z,4.30
2017-10-08T11:38:05.478Z,4.30
2017-10-08T11:39:05.481Z,4.30
2017-10-08T11:40:05.493Z,4.30
2017-10-08T11:41:05.550Z,4.30
2017-10-08T11:42:05.525Z,4.30
2017-10-08T11:43:05.554Z,4.30
2017-10-08T11:44:05.491Z,4.30
2017-10-08T11:45:05.450Z,5.50
2017-10-08T11:46:05.455Z,5.50
2017-10-08T11:47:05.480Z,5.50
2017-10-08T11:48:05.513Z,5.50
2017-10-08T11:49:05.483Z,5.50
2017-10-08T11:50:05.523Z,5.50
2017-10-08T11:51:05.456Z,5.50
2017-10-08T11:52:05.461Z,5.50
2017-10-08T11:53:05.486Z,5.50
2017-10-08T11:54:05.445Z,5.50
2017-10-08T11:55:05.531Z,4.30
2017-10-08T11:56:05.567Z,4.30
2017-10-08T11:57:05.536Z,4.30
2017-10-08T11:58:05.551Z,4.30
2017-10-08T11:59:05.575Z,4.30
2017-10-08T12:00:05.580Z,4.30
2017-10-08T12:01:05.537Z,4.30
2017-10-08T12:02:05.556Z,4.30
2017-10-08T12:03:05.584Z,4.30
2017-10-08T12:04:05.542Z,4.30
2017-10-08T12:05:05.523Z,3.00
2017-10-08T12:06:05.458Z,3.00
2017-10-08T12:07:05.527Z,3.00
2017-10-08T12:08:05.486Z,3.00
2017-10-08T12:09:05.465Z,3.00
2017-10-08T12:10:05.522Z,3.00
2017-10-08T12:11:05.532Z,3.00
2017-10-08T12:12:05.527Z,3.00
2017-10-08T12:13:05.529Z,3.00
2017-10-08T12:14:05.531Z,3.00
2017-10-08T12:15:05.588Z,5.20
2017-10-08T12:16:05.481Z,5.20
2017-10-08T12:17:05.557Z,5.20
2017-10-08T12:18:05.536Z,5.20
2017-10-08T12:19:05.545Z,5.20
2017-10-08T12:20:05.586Z,5.20
2017-10-08T12:21:05.609Z,5.20
2017-10-08T12:22:05.515Z,5.20
2017-10-08T12:23:05.613Z,5.20
2017-10-08T12:24:05.569Z,5.20
2017-10-08T12:25:05.477Z,5.30
2017-10-08T12:26:05.502Z,5.30
2017-10-08T12:27:05.478Z,5.30
2017-10-08T12:28:05.549Z,5.30
2017-10-08T12:29:05.546Z,5.30
2017-10-08T12:30:05.540Z,5.30
2017-10-08T12:31:05.542Z,5.30
2017-10-08T12:32:05.543Z,5.30
2017-10-08T12:33:05.511Z,5.30
2017-10-08T12:34:05.481Z,5.30
2017-10-08T12:35:05.550Z,3.90
2017-10-08T12:36:05.546Z,3.90
2017-10-08T12:37:05.590Z,3.90
2017-10-08T12:38:05.600Z,3.90
2017-10-08T12:39:05.592Z,3.90
2017-10-08T12:40:05.514Z,3.90
2017-10-08T12:41:05.597Z,3.90
2017-10-08T12:42:05.502Z,3.90
2017-10-08T12:43:05.496Z,3.90
2017-10-08T12:44:05.537Z,3.90
2017-10-08T12:45:05.517Z,6.50
2017-10-08T12:46:05.588Z,6.50
2017-10-08T12:47:05.594Z,6.50
2017-10-08T12:48:05.550Z,6.50
2017-10-08T12:49:05.554Z,6.50
2017-10-08T12:50:05.591Z,6.50
2017-10-08T12:51:05.561Z,6.50
2017-10-08T12:52:05.528Z,6.50
2017-10-08T12:53:05.566Z,6.50
2017-10-08T12:54:05.592Z,6.50
2017-10-08T12:55:05.520Z,2.80
2017-10-08T12:56:05.492Z,2.80
2017-10-08T12:57:05.523Z,2.80
2017-10-08T12:58:05.493Z,2.80
2017-10-08T12:59:05.528Z,2.80
2017-10-08T13:00:05.559Z,2.80
2017-10-08T13:01:05.493Z,2.80
2017-10-08T13:02:05.523Z,2.80
2017-10-08T13:03:05.496Z,2.80
2017-10-08T13:04:05.559Z,2.80
2017-10-08T13:05:05.618Z,3.70
2017-10-08T13:06:05.613Z,3.70
2017-10-08T13:07:05.609Z,3.70
2017-10-08T13:08:05.548Z,3.70
2017-10-08T13:09:05.513Z,3.70
2017-10-08T13:10:05.510Z,3.70
2017-10-08T13:11:05.570Z,3.70
2017-10-08T13:12:05.595Z,3.70
2017-10-08T13:13:05.641Z,3.70
2017-10-08T13:14:05.570Z,3.70
2017-10-08T13:15:05.582Z,2.80
2017-10-08T13:16:05.566Z,2.80
2017-10-08T13:17:05.533Z,2.80
2017-10-08T13:18:05.553Z,2.80
2017-10-08T13:19:05.573Z,2.80