createdAt,value
2022-12-29T03:59:03.597Z,0.00
2022-12-29T04:00:03.561Z,0.00
2022-12-29T04:01:03.594Z,0.00
2022-12-29T04:02:03.634Z,0.00
2022-12-29T04:03:03.602Z,0.00
2022-12-29T04:04:03.518Z,0.00
2022-12-29T04:05:03.499Z,0.00
2022-12-29T04:06:03.508Z,0.00
2022-12-29T04:07:03.494Z,0.00
2022-12-29T04:08:03.531Z,0.00
2022-12-29T04:09:03.473Z,0.00
2022-12-29T04:10:03.470Z,0.00
2022-12-29T04:11:03.463Z,0.00
2022-12-29T04:12:03.465Z,0.00
2022-12-29T04:13:03.461Z,0.00
2022-12-29T04:14:03.447Z,0.00
2022-12-29T04:15:03.476Z,0.00
2022-12-29T04:16:03.538Z,0.00
2022-12-29T04:17:03.428Z,0.00
2022-12-29T04:18:03.431Z,0.00
2022-12-29T04:19:03.418Z,0.00
2022-12-29T04:20:03.447Z,0.00
2022-12-29T04:21:03.426Z,0.00
2022-12-29T04:22:03.404Z,0.00
2022-12-29T04:23:03.425Z,0.00
2022-12-29T04:24:03.393Z,0.00
2022-12-29T04:25:03.413Z,0.00
2022-12-29T04:26:03.402Z,0.00
2022-12-29T04:27:03.392Z,0.00
2022-12-29T04:28:03.379Z,0.00
2022-12-29T04:29:03.375Z,0.00
2022-12-29T04:30:03.392Z,0.00
2022-12-29T04:31:03.466Z,0.00
2022-12-29T04:32:03.383Z,0.00
2022-12-29T04:33:03.355Z,0.00
2022-12-29T04:34:03.351Z,0.00
2022-12-29T04:35:03.348Z,0.00
2022-12-29T04:36:03.344Z,0.00
2022-12-29T04:37:03.332Z,0.00
2022-12-29T04:38:03.327Z,0.00
2022-12-29T04:39:03.345Z,0.00
2022-12-29T04:40:03.347Z,0.00
2022-12-29T04:41:03.340Z,0.00
2022-12-29T04:42:03.312Z,0.00
2022-12-29T04:43:03.322Z,0.00
2022-12-29T04:44:03.309Z,0.00
2022-12-29T04:45:03.307Z,0.00
2022-12-29T04:46:03.386Z,0.00
2022-12-29T04:47:03.309Z,0.00
2022-12-29T04:48:03.282Z,0.00
2022-12-29T04:49:03.280Z,0.00
2022-12-29T04:50:03.289Z,0.00
2022-12-29T04:51:03.289Z,0.00
2022-12-29T04:52:03.306Z,0.00
2022-12-29T04:53:03.261Z,0.00
2022-12-29T04:54:03.261Z,0.00
2022-12-29T04:55:03.275Z,0.00
2022-12-29T04:56:03.268Z,0.00
2022-12-29T04:57:03.252Z,0.00
2022-12-29T04:58:03.252Z,0.00
2022-12-29T04:59:03.238Z,0.00
2022-12-29T05:00:03.233Z,0.00
2022-12-29T05:01:03.248Z,0.00
2022-12-29T05:02:03.388Z,0.00
2022-12-29T05:03:03.469Z,0.00
2022-12-29T05:04:03.303Z,0.00
2022-12-29T05:05:03.216Z,0.00
2022-12-29T05:06:03.230Z,0.00
2022-12-29T05:07:03.212Z,0.00
2022-12-29T05:08:03.220Z,0.00
2022-12-29T05:09:03.203Z,0.00
2022-12-29T05:10:03.189Z,0.00
2022-12-29T05:11:03.241Z,0.00
2022-12-29T05:12:03.183Z,0.00
2022-12-29T05:13:03.192Z,0.00
2022-12-29T05:14:03.193Z,0.00
2022-12-29T05:15:03.167Z,0.00
2022-12-29T05:16:03.245Z,0.00
2022-12-29T05:17:03.158Z,0.00
2022-12-29T05:18:03.154Z,0.00
2022-12-29T05:19:03.172Z,0.00
2022-12-29T05:20:03.145Z,0.00
2022-12-29T05:21:03.162Z,0.00
2022-12-29T05:22:03.173Z,0.00
2022-12-29T05:23:03.149Z,0.00
2022-12-29T05:24:03.127Z,0.00
2022-12-29T05:25:03.160Z,0.00
2022-12-29T05:26:03.136Z,0.00
2022-12-29T05:27:03.126Z,0.00
2022-12-29T05:28:03.114Z,0.00
2022-12-29T05:29:03.110Z,0.00
2022-12-29T05:30:03.109Z,0.00
2022-12-29T05:31:03.172Z,0.00
2022-12-29T05:32:03.099Z,0.00
2022-12-29T05:33:03.093Z,0.00
2022-12-29T05:34:03.106Z,0.00
2022-12-29T05:35:03.096Z,0.00
2022-12-29T05:36:03.087Z,0.00
2022-12-29T05:37:03.078Z,0.00
2022-12-29T05:38:03.069Z,0.00
2022-12-29T05:39:03.078Z,0.00
2022-12-29T05:40:03.061Z,0.00
2022-12-29T05:41:03.071Z,0.00
2022-12-29T05:42:03.049Z,0.00
2022-12-29T05:43:03.052Z,0.00
2022-12-29T05:44:03.045Z,0.00
2022-12-29T05:45:03.044Z,0.00
2022-12-29T05:46:03.041Z,0.00
2022-12-29T05:47:03.076Z,0.00
2022-12-29T05:48:03.025Z,0.00
2022-12-29T05:49:03.032Z,0.00
2022-12-29T05:50:03.031Z,0.00
2022-12-29T05:51:03.052Z,0.00
2022-12-29T05:52:03.008Z,0.00
2022-12-29T05:53:03.003Z,0.00
2022-12-29T05:54:02.998Z,0.00
2022-12-29T05:55:02.999Z,0.00
2022-12-29T05:56:03.015Z,0.00
2022-12-29T05:57:02.998Z,0.00
2022-12-29T05:58:02.987Z,0.00
2022-12-29T05:59:02.987Z,0.00
2022-12-29T06:00:02.984Z,0.00
2022-12-29T06:01:02.985Z,0.00
2022-12-29T06:02:03.180Z,0.00
2022-12-29T06:03:03.191Z,0.00
2022-12-29T06:04:03.075Z,0.00
2022-12-29T06:05:02.955Z,0.00
2022-12-29T06:06:02.964Z,0.00
2022-12-29T06:07:02.975Z,0.00
2022-12-29T06:08:02.941Z,0.00
2022-12-29T06:09:02.944Z,0.00
2022-12-29T06:10:02.947Z,0.00
2022-12-29T06:11:02.928Z,0.00
2022-12-29T06:12:02.931Z,0.00
2022-12-29T06:13:02.918Z,0.00
2022-12-29T06:14:02.918Z,0.00
2022-12-29T06:15:02.934Z,0.00
2022-12-29T06:16:02.957Z,0.00
2022-12-29T06:17:02.905Z,0.00
2022-12-29T06:18:02.907Z,0.00
2022-12-29T06:19:02.899Z,0.00
2022-12-29T06:20:02.892Z,0.00
2022-12-29T06:21:02.916Z,0.00
2022-12-29T06:22:02.915Z,0.00
2022-12-29T06:23:02.888Z,0.00
2022-12-29T06:24:02.871Z,0.00
2022-12-29T06:25:05.156Z,0.00
2022-12-29T06:26:02.866Z,0.00
2022-12-29T06:27:02.860Z,0.00
2022-12-29T06:28:02.866Z,0.00
2022-12-29T06:29:02.849Z,0.00
2022-12-29T06:30:02.850Z,0.00
2022-12-29T06:31:02.856Z,0.00
2022-12-29T06:32:02.900Z,0.00
2022-12-29T06:33:02.845Z,0.00
2022-12-29T06:34:08.160Z,0.00
2022-12-29T06:35:02.833Z,0.00
2022-12-29T06:36:02.830Z,0.00
2022-12-29T06:37:02.827Z,0.00
2022-12-29T06:38:02.812Z,0.00
2022-12-29T06:39:02.848Z,0.00
2022-12-29T06:40:02.853Z,0.00
2022-12-29T06:41:02.800Z,0.00
2022-12-29T06:42:02.829Z,0.00
2022-12-29T06:43:02.794Z,0.00
2022-12-29T06:44:02.812Z,0.00
2022-12-29T06:45:02.781Z,0.00
2022-12-29T06:46:02.882Z,0.00
2022-12-29T06:47:02.776Z,0.00
2022-12-29T06:48:02.794Z,0.00
2022-12-29T06:49:02.771Z,0.00
2022-12-29T06:50:02.776Z,0.00
2022-12-29T06:51:02.755Z,0.00
2022-12-29T06:52:05.090Z,0.00
2022-12-29T06:53:02.778Z,0.00
2022-12-29T06:54:02.753Z,0.00
2022-12-29T06:55:02.752Z,0.00
2022-12-29T06:56:02.740Z,0.00
2022-12-29T06:57:02.739Z,0.00
2022-12-29T06:58:02.748Z,0.00
2022-12-29T06:59:02.729Z,0.00
2022-12-29T07:00:02.723Z,0.00
2022-12-29T07:01:02.753Z,0.00
2022-12-29T07:02:02.910Z,0.00
2022-12-29T07:03:02.924Z,0.00
2022-12-29T07:04:02.711Z,0.00
2022-12-29T07:05:02.692Z,0.00
2022-12-29T07:06:02.698Z,0.00
2022-12-29T07:07:02.687Z,0.00
2022-12-29T07:08:02.707Z,0.00
2022-12-29T07:09:02.688Z,0.00
2022-12-29T07:10:02.672Z,0.00
2022-12-29T07:11:02.689Z,0.00
2022-12-29T07:12:02.682Z,0.00
2022-12-29T07:13:02.681Z,0.00
2022-12-29T07:14:02.657Z,0.00
2022-12-29T07:15:02.658Z,0.00
2022-12-29T07:16:02.660Z,0.00
2022-12-29T07:17:02.710Z,0.00
2022-12-29T07:18:02.641Z,0.00
2022-12-29T07:19:02.642Z,0.00
2022-12-29T07:20:02.640Z,0.00
2022-12-29T07:21:02.626Z,0.00
2022-12-29T07:22:02.621Z,0.00
2022-12-29T07:23:02.631Z,0.00
2022-12-29T07:24:02.614Z,0.00
2022-12-29T07:25:02.608Z,0.00
2022-12-29T07:26:02.603Z,0.00
2022-12-29T07:27:02.615Z,0.00
2022-12-29T07:28:02.602Z,0.00
2022-12-29T07:29:02.625Z,0.00
2022-12-29T07:30:02.590Z,0.00
2022-12-29T07:31:02.594Z,0.00
2022-12-29T07:32:02.687Z,0.00
2022-12-29T07:33:02.576Z,0.00
2022-12-29T07:34:02.586Z,0.00
2022-12-29T07:35:02.564Z,0.00
2022-12-29T07:36:02.557Z,0.00
2022-12-29T07:37:02.564Z,0.00
2022-12-29T07:38:02.554Z,0.00
2022-12-29T07:39:02.544Z,0.00
2022-12-29T07:40:02.544Z,0.00
2022-12-29T07:41:02.530Z,0.00
2022-12-29T07:42:05.050Z,0.00
2022-12-29T07:43:02.535Z,0.00
2022-12-29T07:44:02.531Z,0.00
2022-12-29T07:45:02.573Z,0.00
2022-12-29T07:46:02.601Z,0.00
2022-12-29T07:47:02.613Z,0.00
2022-12-29T07:48:02.528Z,0.00
2022-12-29T07:49:02.511Z,0.00
2022-12-29T07:50:02.533Z,0.00
2022-12-29T07:51:02.491Z,5.63
2022-12-29T07:52:02.487Z,5.63
2022-12-29T07:53:02.504Z,5.63
2022-12-29T07:54:02.487Z,5.63
2022-12-29T07:55:02.477Z,5.63
2022-12-29T07:56:02.486Z,5.63
2022-12-29T07:57:02.462Z,5.63
2022-12-29T07:58:02.460Z,5.63
2022-12-29T07:59:02.463Z,5.63
2022-12-29T08:00:02.502Z,5.63
2022-12-29T08:01:02.482Z,5.63
2022-12-29T08:02:02.678Z,5.63
2022-12-29T08:03:02.436Z,5.63
2022-12-29T08:04:02.488Z,5.63
2022-12-29T08:05:02.459Z,5.63
2022-12-29T08:06:02.420Z,11.25
2022-12-29T08:07:02.426Z,11.25
2022-12-29T08:08:02.426Z,11.25
2022-12-29T08:09:11.034Z,11.25
2022-12-29T08:10:02.424Z,11.25
2022-12-29T08:11:02.399Z,11.25
2022-12-29T08:12:02.403Z,11.25
2022-12-29T08:13:02.412Z,11.25
2022-12-29T08:14:02.399Z,11.25
2022-12-29T08:15:02.391Z,11.25
2022-12-29T08:16:02.450Z,11.25
2022-12-29T08:17:02.377Z,11.25
2022-12-29T08:18:02.372Z,11.25
2022-12-29T08:19:02.368Z,11.25
2022-12-29T08:20:02.380Z,11.25
2022-12-29T08:21:02.353Z,11.25
2022-12-29T08:22:02.351Z,11.25
2022-12-29T08:23:02.361Z,11.25
2022-12-29T08:24:02.339Z,16.88
2022-12-29T08:25:02.336Z,16.88
2022-12-29T08:26:02.340Z,16.88
2022-12-29T08:27:10.870Z,16.88
2022-12-29T08:28:02.351Z,16.88
2022-12-29T08:29:02.337Z,16.88
2022-12-29T08:30:02.347Z,16.88
2022-12-29T08:31:02.440Z,16.88
2022-12-29T08:32:02.309Z,16.88
2022-12-29T08:33:02.299Z,16.88
2022-12-29T08:34:02.303Z,16.88
2022-12-29T08:35:02.305Z,16.88
2022-12-29T08:36:02.321Z,22.50
2022-12-29T08:37:02.296Z,22.50
2022-12-29T08:38:02.278Z,22.50
2022-12-29T08:39:02.269Z,28.13
2022-12-29T08:40:02.287Z,33.75
2022-12-29T08:41:02.292Z,28.13
2022-12-29T08:42:02.309Z,39.38
2022-12-29T08:43:02.276Z,28.13
2022-12-29T08:44:02.257Z,28.13
2022-12-29T08:45:02.291Z,28.13
2022-12-29T08:46:02.298Z,28.13
2022-12-29T08:47:02.246Z,28.13
2022-12-29T08:48:02.233Z,28.13
2022-12-29T08:49:02.238Z,28.13
2022-12-29T08:50:02.414Z,28.13
2022-12-29T08:51:02.239Z,28.13
2022-12-29T08:52:02.213Z,28.13
2022-12-29T08:53:02.225Z,33.75
2022-12-29T08:54:02.223Z,28.13
2022-12-29T08:55:02.235Z,28.13
2022-12-29T08:56:05.075Z,28.13
2022-12-29T08:57:02.199Z,28.13
2022-12-29T08:58:02.199Z,28.13
2022-12-29T08:59:02.191Z,22.50
2022-12-29T09:00:02.298Z,22.50
2022-12-29T09:01:02.189Z,28.13
2022-12-29T09:02:02.234Z,28.13
2022-12-29T09:03:02.383Z,28.13
2022-12-29T09:04:18.291Z,28.13
2022-12-29T09:05:02.332Z,28.13
2022-12-29T09:06:02.167Z,28.13
2022-12-29T09:07:02.170Z,33.75
2022-12-29T09:08:02.145Z,33.75
2022-12-29T09:09:02.142Z,33.75
2022-12-29T09:10:02.183Z,33.75
2022-12-29T09:11:02.143Z,39.38
2022-12-29T09:12:02.125Z,39.38
2022-12-29T09:13:02.126Z,56.25
2022-12-29T09:14:02.142Z,45.00
2022-12-29T09:15:02.129Z,39.38
2022-12-29T09:16:02.175Z,45.00
2022-12-29T09:17:02.124Z,67.50
2022-12-29T09:18:02.111Z,67.50
2022-12-29T09:19:02.134Z,67.50
2022-12-29T09:20:02.161Z,61.88
2022-12-29T09:21:02.093Z,56.25
2022-12-29T09:22:02.103Z,61.88
2022-12-29T09:23:02.091Z,61.88
2022-12-29T09:24:02.125Z,67.50
2022-12-29T09:25:02.084Z,61.88
2022-12-29T09:26:02.071Z,61.88
2022-12-29T09:27:02.066Z,56.25
2022-12-29T09:28:02.065Z,39.38
2022-12-29T09:29:02.108Z,39.38
2022-12-29T09:30:02.055Z,39.38
2022-12-29T09:31:02.107Z,50.63
2022-12-29T09:32:02.043Z,56.25
2022-12-29T09:33:02.057Z,56.25
2022-12-29T09:34:02.036Z,50.63
2022-12-29T09:35:02.056Z,50.63
2022-12-29T09:36:02.040Z,56.25
2022-12-29T09:37:02.050Z,56.25
2022-12-29T09:38:02.078Z,84.38
2022-12-29T09:39:02.027Z,61.88
2022-12-29T09:40:02.014Z,56.25
2022-12-29T09:41:02.025Z,45.00
2022-12-29T09:42:02.006Z,39.38
2022-12-29T09:43:02.022Z,45.00
2022-12-29T09:44:02.009Z,73.13
2022-12-29T09:45:02.019Z,73.13
2022-12-29T09:46:01.996Z,73.13
2022-12-29T09:47:02.066Z,73.13
2022-12-29T09:48:06.698Z,73.13
2022-12-29T09:49:01.988Z,73.13
2022-12-29T09:50:01.995Z,73.13
2022-12-29T09:51:02.024Z,78.75
2022-12-29T09:52:01.984Z,78.75
2022-12-29T09:53:01.980Z,78.75
2022-12-29T09:54:01.985Z,78.75
2022-12-29T09:55:06.293Z,78.75
2022-12-29T09:56:01.966Z,84.38
2022-12-29T09:57:01.960Z,84.38
2022-12-29T09:58:01.954Z,84.38
2022-12-29T09:59:01.997Z,84.38
2022-12-29T10:00:01.947Z,84.38
2022-12-29T10:01:02.040Z,84.38
2022-12-29T10:02:02.174Z,84.38
2022-12-29T10:13:18.341Z,90.00
2022-12-29T10:14:18.294Z,106.88
2022-12-29T10:15:18.282Z,78.75
2022-12-29T10:16:18.302Z,84.38
2022-12-29T10:17:18.267Z,84.38
2022-12-29T10:18:18.292Z,101.25
2022-12-29T10:19:18.292Z,90.00
2022-12-29T10:20:18.362Z,123.75
2022-12-29T10:21:18.251Z,118.13
2022-12-29T10:22:18.254Z,106.88
2022-12-29T10:23:18.257Z,112.50
2022-12-29T10:24:18.257Z,95.63
2022-12-29T10:25:18.244Z,95.63
2022-12-29T10:26:18.226Z,106.88
2022-12-29T10:27:18.226Z,101.25
2022-12-29T10:28:18.232Z,95.63
2022-12-29T10:29:18.251Z,61.88
2022-12-29T10:30:18.392Z,101.25
2022-12-29T10:31:18.246Z,106.88
2022-12-29T10:32:18.212Z,101.25
2022-12-29T10:33:18.207Z,61.88
2022-12-29T10:34:18.218Z,61.88
2022-12-29T10:35:18.221Z,101.25
2022-12-29T10:36:18.220Z,106.88
2022-12-29T10:37:18.238Z,101.25
2022-12-29T10:38:18.208Z,90.00
2022-12-29T10:39:18.210Z,101.25
2022-12-29T10:40:18.225Z,95.63
2022-12-29T10:41:18.199Z,78.75
2022-12-29T10:42:18.202Z,95.63
2022-12-29T10:43:21.141Z,67.50
2022-12-29T10:44:18.190Z,61.88
2022-12-29T10:45:18.197Z,67.50
2022-12-29T10:46:18.271Z,67.50
2022-12-29T10:47:18.179Z,78.75
2022-12-29T10:48:18.175Z,61.88
2022-12-29T10:49:21.845Z,61.88
2022-12-29T10:50:18.302Z,56.25
2022-12-29T10:51:18.170Z,56.25
2022-12-29T10:52:18.167Z,78.75
2022-12-29T10:53:18.172Z,90.00
2022-12-29T10:55:18.156Z,61.88
2022-12-29T10:56:18.170Z,56.25
2022-12-29T10:57:18.162Z,56.25
2022-12-29T10:58:18.150Z,73.13
2022-12-29T10:59:18.149Z,78.75
2022-12-29T11:00:18.183Z,67.50
2022-12-29T11:01:18.230Z,61.88
2022-12-29T11:02:18.243Z,56.25
2022-12-29T11:03:18.186Z,50.63
2022-12-29T11:04:18.150Z,45.00
2022-12-29T11:05:18.134Z,39.38
2022-12-29T11:06:18.132Z,39.38
2022-12-29T11:07:19.004Z,45.00
2022-12-29T11:08:18.124Z,50.63
2022-12-29T11:09:18.121Z,56.25
2022-12-29T11:10:18.125Z,61.88
2022-12-29T11:11:18.112Z,56.25
2022-12-29T11:12:18.109Z,50.63
2022-12-29T11:13:18.114Z,50.63
2022-12-29T11:14:18.129Z,45.00
2022-12-29T11:15:18.108Z,45.00
2022-12-29T11:16:18.178Z,45.00
2022-12-29T11:17:18.112Z,45.00
2022-12-29T11:18:18.097Z,45.00
2022-12-29T11:19:18.125Z,33.75
2022-12-29T11:20:18.098Z,33.75
2022-12-29T11:21:18.092Z,28.13
2022-12-29T11:22:18.080Z,28.13
2022-12-29T11:23:18.079Z,22.50
2022-12-29T11:24:18.082Z,22.50
2022-12-29T11:25:18.072Z,16.88
2022-12-29T11:26:18.076Z,16.88
2022-12-29T11:27:18.077Z,16.88
2022-12-29T11:28:18.067Z,16.88
2022-12-29T11:29:18.072Z,16.88
2022-12-29T11:30:18.067Z,16.88
2022-12-29T11:31:18.113Z,16.88
2022-12-29T11:32:22.634Z,16.88
2022-12-29T11:33:18.077Z,16.88
2022-12-29T11:34:18.041Z,16.88
2022-12-29T11:35:18.039Z,16.88
2022-12-29T11:36:18.038Z,16.88
2022-12-29T11:37:18.039Z,16.88
2022-12-29T11:38:18.054Z,16.88
2022-12-29T11:39:18.022Z,16.88
2022-12-29T11:40:18.035Z,22.50
2022-12-29T11:41:18.024Z,16.88
2022-12-29T11:42:18.023Z,16.88
2022-12-29T11:43:18.008Z,16.88
2022-12-29T11:44:18.018Z,16.88
2022-12-29T11:45:18.001Z,22.50
2022-12-29T11:46:18.030Z,16.88
2022-12-29T11:47:17.998Z,22.50
2022-12-29T11:48:17.991Z,28.13
2022-12-29T11:49:18.020Z,28.13
2022-12-29T11:50:18.006Z,33.75
2022-12-29T11:51:21.974Z,61.88
2022-12-29T11:52:17.971Z,67.50
2022-12-29T11:53:17.980Z,67.50
2022-12-29T11:54:17.975Z,84.38
2022-12-29T11:55:17.972Z,61.88
2022-12-29T11:56:17.968Z,39.38
2022-12-29T11:57:17.965Z,39.38
2022-12-29T11:58:17.967Z,33.75
2022-12-29T11:59:17.959Z,33.75
2022-12-29T12:00:17.962Z,28.13
2022-12-29T12:01:18.056Z,22.50
2022-12-29T12:02:18.105Z,22.50
2022-12-29T12:03:18.075Z,16.88
2022-12-29T12:04:17.988Z,16.88
2022-12-29T12:05:17.967Z,16.88
2022-12-29T12:06:17.932Z,22.50
2022-12-29T12:07:17.928Z,28.13
2022-12-29T12:08:21.083Z,39.38
2022-12-29T12:09:17.928Z,56.25
2022-12-29T12:10:17.910Z,45.00
2022-12-29T12:11:17.921Z,39.38
2022-12-29T12:12:17.925Z,61.88
2022-12-29T12:13:17.905Z,56.25
2022-12-29T12:14:17.910Z,73.13
2022-12-29T12:15:17.894Z,112.50
2022-12-29T12:16:17.985Z,129.38
2022-12-29T12:17:17.899Z,123.75
2022-12-29T12:18:17.882Z,78.75
2022-12-29T12:19:17.885Z,45.00
2022-12-29T12:20:17.877Z,67.50
2022-12-29T12:21:17.891Z,129.38
2022-12-29T12:22:17.874Z,180.00
2022-12-29T12:23:17.865Z,157.50
2022-12-29T12:24:17.868Z,298.13
2022-12-29T12:25:17.855Z,84.38
2022-12-29T12:26:17.859Z,78.75
2022-12-29T12:27:17.849Z,67.50
2022-12-29T12:28:17.852Z,95.63
2022-12-29T12:29:17.849Z,106.88
2022-12-29T12:30:17.869Z,78.75
2022-12-29T12:31:17.886Z,112.50
2022-12-29T12:32:17.841Z,106.88
2022-12-29T12:33:17.828Z,84.38
2022-12-29T12:34:17.854Z,90.00
2022-12-29T12:35:21.696Z,67.50
2022-12-29T12:36:17.842Z,45.00
2022-12-29T12:37:17.845Z,39.38
2022-12-29T12:38:17.821Z,67.50
2022-12-29T12:39:17.814Z,56.25
2022-12-29T12:40:17.822Z,33.75
2022-12-29T12:41:21.659Z,33.75
2022-12-29T12:42:17.829Z,28.13
2022-12-29T12:43:17.799Z,22.50
2022-12-29T12:44:17.794Z,22.50
2022-12-29T12:45:17.792Z,22.50
2022-12-29T12:46:17.889Z,16.88
2022-12-29T12:47:17.784Z,16.88
2022-12-29T12:48:17.784Z,11.25
2022-12-29T12:49:17.778Z,11.25
2022-12-29T12:50:17.780Z,16.88
2022-12-29T12:51:17.777Z,11.25
2022-12-29T12:52:17.776Z,11.25
2022-12-29T12:53:17.781Z,11.25
2022-12-29T12:54:17.762Z,5.63
2022-12-29T12:55:17.799Z,5.63
2022-12-29T12:56:17.762Z,5.63
2022-12-29T12:57:17.784Z,5.63
2022-12-29T12:58:17.749Z,5.63
2022-12-29T12:59:17.740Z,5.63
2022-12-29T13:00:17.750Z,11.25
2022-12-29T13:01:17.833Z,11.25
2022-12-29T13:02:17.969Z,11.25
2022-12-29T13:03:17.832Z,16.88
2022-12-29T13:04:17.731Z,22.50
2022-12-29T13:05:22.673Z,28.13
2022-12-29T13:06:17.760Z,16.88
2022-12-29T13:07:17.711Z,11.25
2022-12-29T13:08:17.704Z,11.25
2022-12-29T13:09:17.728Z,16.88
2022-12-29T13:10:17.700Z,16.88
2022-12-29T13:11:17.706Z,16.88
2022-12-29T13:12:17.726Z,11.25
2022-12-29T13:13:17.787Z,16.88
2022-12-29T13:14:17.731Z,16.88
2022-12-29T13:15:17.679Z,11.25
2022-12-29T13:16:17.727Z,11.25
2022-12-29T13:17:17.678Z,11.25
2022-12-29T13:18:17.710Z,16.88
2022-12-29T13:19:17.679Z,16.88
2022-12-29T13:20:17.686Z,16.88
2022-12-29T13:21:17.669Z,16.88
2022-12-29T13:22:17.651Z,16.88
2022-12-29T13:23:17.666Z,16.88
2022-12-29T13:24:17.645Z,16.88
2022-12-29T13:25:17.662Z,22.50
2022-12-29T13:26:17.669Z,22.50
2022-12-29T13:27:17.645Z,28.13
2022-12-29T13:28:17.649Z,28.13
2022-12-29T13:29:17.650Z,28.13
2022-12-29T13:30:17.627Z,33.75
2022-12-29T13:31:17.665Z,33.75
2022-12-29T13:32:17.613Z,28.13
2022-12-29T13:33:21.399Z,28.13
2022-12-29T13:34:17.609Z,28.13
2022-12-29T13:35:17.629Z,22.50
2022-12-29T13:36:17.597Z,28.13
2022-12-29T13:37:17.604Z,50.63
2022-12-29T13:38:17.620Z,39.38
2022-12-29T13:39:21.107Z,28.13
2022-12-29T13:40:17.598Z,39.38
2022-12-29T13:41:17.713Z,45.00
2022-12-29T13:42:17.570Z,56.25
2022-12-29T13:43:17.568Z,56.25
2022-12-29T13:44:17.585Z,196.88
2022-12-29T13:45:17.562Z,78.75
2022-12-29T13:46:17.602Z,61.88
2022-12-29T13:47:17.554Z,45.00
2022-12-29T13:48:17.552Z,50.63
2022-12-29T13:49:17.561Z,50.63
2022-12-29T13:50:17.543Z,39.38
2022-12-29T13:51:20.178Z,33.75
2022-12-29T13:52:17.542Z,33.75
2022-12-29T13:53:17.529Z,22.50
2022-12-29T13:54:17.530Z,28.13
2022-12-29T13:55:17.541Z,39.38
2022-12-29T13:56:17.546Z,33.75
2022-12-29T13:57:20.354Z,22.50
2022-12-29T13:58:17.507Z,16.88
2022-12-29T13:59:17.505Z,11.25
2022-12-29T14:00:17.524Z,11.25
2022-12-29T14:01:17.534Z,28.13
2022-12-29T14:02:17.697Z,56.25
2022-12-29T14:03:17.729Z,67.50
2022-12-29T14:04:17.504Z,61.88
2022-12-29T14:05:17.487Z,45.00
2022-12-29T14:06:17.493Z,28.13
2022-12-29T14:07:17.472Z,22.50
2022-12-29T14:08:17.467Z,28.13
2022-12-29T14:09:17.462Z,22.50
2022-12-29T14:10:17.495Z,16.88
2022-12-29T14:11:17.469Z,16.88
2022-12-29T14:12:17.451Z,16.88
2022-12-29T14:13:17.462Z,39.38
2022-12-29T14:14:17.444Z,61.88
2022-12-29T14:15:17.439Z,61.88
2022-12-29T14:16:17.492Z,56.25
2022-12-29T14:17:17.455Z,50.63
2022-12-29T14:18:17.445Z,45.00
2022-12-29T14:19:17.435Z,50.63
2022-12-29T14:20:17.421Z,50.63
2022-12-29T14:21:17.426Z,50.63
2022-12-29T14:22:17.434Z,45.00
2022-12-29T14:23:17.413Z,45.00
2022-12-29T14:24:17.417Z,45.00
2022-12-29T14:25:17.415Z,45.00
2022-12-29T14:26:17.397Z,45.00
2022-12-29T14:27:17.391Z,45.00
2022-12-29T14:28:17.386Z,45.00
2022-12-29T14:29:17.403Z,39.38
2022-12-29T14:30:17.391Z,33.75
2022-12-29T14:31:17.398Z,28.13
2022-12-29T14:32:17.377Z,28.13
2022-12-29T14:33:17.399Z,28.13
2022-12-29T14:34:17.379Z,33.75
2022-12-29T14:35:17.359Z,28.13
2022-12-29T14:36:17.655Z,28.13
2022-12-29T14:37:17.354Z,28.13
2022-12-29T14:38:17.364Z,28.13
2022-12-29T14:39:17.343Z,28.13
2022-12-29T14:40:17.337Z,22.50
2022-12-29T14:41:20.731Z,22.50
2022-12-29T14:42:17.331Z,22.50
2022-12-29T14:43:17.325Z,22.50
2022-12-29T14:44:17.323Z,22.50
2022-12-29T14:45:17.340Z,22.50
2022-12-29T14:46:17.356Z,16.88
2022-12-29T14:47:17.375Z,16.88
2022-12-29T14:48:17.302Z,16.88
2022-12-29T14:49:17.329Z,22.50
2022-12-29T14:50:17.297Z,22.50
2022-12-29T14:51:17.296Z,22.50
2022-12-29T14:52:17.290Z,22.50
2022-12-29T14:53:17.281Z,22.50
2022-12-29T14:54:17.311Z,16.88
2022-12-29T14:55:17.289Z,11.25
2022-12-29T14:56:17.272Z,5.63
2022-12-29T14:57:17.279Z,5.63
2022-12-29T14:58:17.268Z,5.63
2022-12-29T14:59:17.261Z,11.25
2022-12-29T15:00:17.326Z,11.25
2022-12-29T15:01:17.321Z,11.25
2022-12-29T15:02:17.444Z,11.25
2022-12-29T15:03:17.272Z,11.25
2022-12-29T15:04:17.255Z,5.63
2022-12-29T15:05:17.249Z,5.63
2022-12-29T15:06:17.227Z,0.00
2022-12-29T15:07:17.224Z,0.00
2022-12-29T15:08:17.233Z,0.00
2022-12-29T15:09:17.251Z,0.00
2022-12-29T15:10:17.210Z,0.00
2022-12-29T15:11:17.220Z,0.00
2022-12-29T15:12:17.213Z,0.00
2022-12-29T15:13:17.208Z,0.00
2022-12-29T15:14:17.209Z,0.00
2022-12-29T15:15:17.188Z,0.00
2022-12-29T15:16:17.215Z,0.00
2022-12-29T15:17:17.196Z,0.00
2022-12-29T15:18:17.175Z,0.00
2022-12-29T15:19:19.973Z,0.00
2022-12-29T15:20:17.175Z,0.00
2022-12-29T15:21:17.162Z,0.00
2022-12-29T15:22:17.156Z,0.00
2022-12-29T15:23:17.159Z,0.00
2022-12-29T15:24:17.162Z,0.00
2022-12-29T15:25:17.148Z,0.00
2022-12-29T15:26:17.141Z,0.00
2022-12-29T15:27:17.145Z,0.00
2022-12-29T15:28:17.134Z,0.00
2022-12-29T15:29:17.130Z,0.00
2022-12-29T15:30:18.359Z,0.00
2022-12-29T15:31:17.218Z,0.00
2022-12-29T15:32:17.207Z,0.00
2022-12-29T15:33:17.234Z,0.00
2022-12-29T15:34:17.220Z,0.00
2022-12-29T15:35:17.098Z,0.00
2022-12-29T15:36:17.104Z,0.00
2022-12-29T15:37:17.109Z,0.00
2022-12-29T15:38:17.098Z,0.00
2022-12-29T15:39:17.097Z,0.00
2022-12-29T15:40:17.086Z,0.00
2022-12-29T15:41:17.085Z,0.00
2022-12-29T15:42:17.096Z,0.00
2022-12-29T15:43:17.077Z,0.00
2022-12-29T15:44:17.062Z,0.00
2022-12-29T15:45:17.049Z,0.00
2022-12-29T15:46:17.113Z,0.00
2022-12-29T15:47:17.044Z,0.00
2022-12-29T15:48:17.045Z,0.00
2022-12-29T15:49:17.053Z,0.00
2022-12-29T15:50:17.031Z,0.00
2022-12-29T15:51:17.031Z,0.00
2022-12-29T15:52:17.033Z,0.00
2022-12-29T15:53:17.035Z,0.00
2022-12-29T15:54:17.016Z,0.00
2022-12-29T15:55:17.013Z,0.00
2022-12-29T15:56:17.006Z,0.00
2022-12-29T15:57:17.004Z,0.00
2022-12-29T15:58:17.020Z,0.00
2022-12-29T15:59:16.988Z,0.00
2022-12-29T16:00:16.993Z,0.00
2022-12-29T16:12:30.885Z,0.00
2022-12-29T16:13:34.188Z,0.00
2022-12-29T16:14:30.829Z,0.00
2022-12-29T16:15:30.805Z,0.00
2022-12-29T16:16:30.838Z,0.00
2022-12-29T16:17:30.790Z,0.00
2022-12-29T16:18:30.849Z,0.00
2022-12-29T16:19:30.823Z,0.00
2022-12-29T16:20:30.774Z,0.00
2022-12-29T16:21:30.773Z,0.00
2022-12-29T16:22:30.761Z,0.00
2022-12-29T16:23:30.773Z,0.00
2022-12-29T16:24:30.753Z,0.00
2022-12-29T16:25:30.751Z,0.00
2022-12-29T16:26:30.779Z,0.00
2022-12-29T16:27:30.741Z,0.00
2022-12-29T16:28:30.744Z,0.00
2022-12-29T16:29:30.743Z,0.00
2022-12-29T16:30:33.990Z,0.00
2022-12-29T16:31:30.786Z,0.00
2022-12-29T16:32:30.728Z,0.00
2022-12-29T16:33:30.712Z,0.00
2022-12-29T16:34:30.707Z,0.00
2022-12-29T16:35:30.702Z,0.00
2022-12-29T16:36:30.690Z,0.00
2022-12-29T16:37:30.708Z,0.00
2022-12-29T16:38:30.681Z,0.00
2022-12-29T16:39:30.677Z,0.00
2022-12-29T16:40:30.672Z,0.00
2022-12-29T16:41:30.683Z,0.00
2022-12-29T16:42:30.661Z,0.00
2022-12-29T16:43:30.688Z,0.00
2022-12-29T16:44:30.817Z,0.00
2022-12-29T16:45:30.651Z,0.00
2022-12-29T16:46:30.704Z,0.00
2022-12-29T16:47:30.638Z,0.00
2022-12-29T16:48:30.645Z,0.00
2022-12-29T16:49:30.631Z,0.00
2022-12-29T16:50:30.638Z,0.00
2022-12-29T16:51:30.622Z,0.00
2022-12-29T16:52:30.618Z,0.00
2022-12-29T16:53:30.629Z,0.00
2022-12-29T16:54:30.617Z,0.00
2022-12-29T16:55:30.612Z,0.00
2022-12-29T16:56:30.597Z,0.00
2022-12-29T16:57:30.632Z,0.00
2022-12-29T16:58:30.589Z,0.00
2022-12-29T16:59:30.605Z,0.00
2022-12-29T17:00:30.605Z,0.00
2022-12-29T17:01:30.657Z,0.00
2022-12-29T17:02:30.781Z,0.00
2022-12-29T17:03:30.657Z,0.00
2022-12-29T17:04:30.578Z,0.00
2022-12-29T17:05:30.581Z,0.00
2022-12-29T17:06:30.563Z,0.00
2022-12-29T17:07:30.559Z,0.00
2022-12-29T17:08:30.554Z,0.00
2022-12-29T17:09:30.546Z,0.00
2022-12-29T17:10:30.541Z,0.00
2022-12-29T17:11:30.549Z,0.00
2022-12-29T17:12:30.538Z,0.00
2022-12-29T17:13:30.527Z,0.00
2022-12-29T17:14:30.514Z,0.00
2022-12-29T17:15:30.556Z,0.00
2022-12-29T17:16:30.563Z,0.00
2022-12-29T17:17:30.512Z,0.00
2022-12-29T17:18:30.490Z,0.00
2022-12-29T17:19:30.494Z,0.00
2022-12-29T17:20:30.490Z,0.00
2022-12-29T17:21:30.498Z,0.00
2022-12-29T17:22:30.483Z,0.00
2022-12-29T17:23:30.476Z,0.00
2022-12-29T17:24:30.484Z,0.00
2022-12-29T17:25:30.462Z,0.00