createdAt,value
2019-05-16T00:00:51.296Z,0.00
2019-05-16T00:01:51.261Z,0.00
2019-05-16T00:02:51.234Z,0.00
2019-05-16T00:03:51.175Z,0.00
2019-05-16T00:04:51.168Z,0.00
2019-05-16T00:05:54.400Z,0.00
2019-05-16T00:06:51.070Z,0.00
2019-05-16T00:07:51.028Z,0.00
2019-05-16T00:08:51.032Z,0.00
2019-05-16T00:09:50.950Z,0.00
2019-05-16T00:10:50.939Z,0.00
2019-05-16T00:11:50.890Z,0.00
2019-05-16T00:12:50.870Z,0.00
2019-05-16T00:13:50.794Z,0.00
2019-05-16T00:14:50.753Z,0.00
2019-05-16T00:15:50.712Z,0.00
2019-05-16T00:16:50.702Z,0.00
2019-05-16T00:17:50.636Z,0.00
2019-05-16T00:18:50.645Z,0.00
2019-05-16T00:19:50.626Z,0.00
2019-05-16T00:20:50.513Z,0.00
2019-05-16T00:21:50.470Z,0.00
2019-05-16T00:22:50.498Z,0.00
2019-05-16T00:23:50.458Z,0.00
2019-05-16T00:24:50.381Z,0.00
2019-05-16T00:25:50.324Z,0.00
2019-05-16T00:26:50.308Z,0.00
2019-05-16T00:27:50.258Z,0.00
2019-05-16T00:28:50.210Z,0.00
2019-05-16T00:29:50.210Z,0.00
2019-05-16T00:30:50.143Z,0.00
2019-05-16T00:31:50.112Z,0.00
2019-05-16T00:32:50.100Z,0.00
2019-05-16T00:33:50.077Z,0.00
2019-05-16T00:34:49.979Z,0.00
2019-05-16T00:36:02.221Z,0.00
2019-05-16T00:36:49.896Z,0.00
2019-05-16T00:37:49.860Z,0.00
2019-05-16T00:38:49.850Z,0.00
2019-05-16T00:39:49.823Z,0.00
2019-05-16T00:40:49.758Z,0.00
2019-05-16T00:41:49.725Z,0.00
2019-05-16T00:42:49.712Z,0.00
2019-05-16T00:43:49.632Z,0.00
2019-05-16T00:44:49.597Z,0.00
2019-05-16T00:45:49.550Z,0.00
2019-05-16T00:46:49.513Z,0.00
2019-05-16T00:47:49.511Z,0.00
2019-05-16T00:48:49.443Z,0.00
2019-05-16T00:49:49.396Z,0.00
2019-05-16T00:50:49.360Z,0.00
2019-05-16T00:51:49.315Z,0.00
2019-05-16T00:52:49.275Z,0.00
2019-05-16T00:53:49.233Z,0.00
2019-05-16T00:54:49.193Z,0.00
2019-05-16T00:55:49.161Z,0.00
2019-05-16T00:56:49.127Z,0.00
2019-05-16T00:57:49.075Z,0.00
2019-05-16T00:58:49.052Z,0.00
2019-05-16T00:59:49.028Z,0.00
2019-05-16T01:00:49.892Z,0.00
2019-05-16T01:01:49.974Z,0.00
2019-05-16T01:02:48.889Z,0.00
2019-05-16T01:03:48.846Z,0.00
2019-05-16T01:04:48.818Z,0.00
2019-05-16T01:05:48.770Z,0.00
2019-05-16T01:06:48.738Z,0.00
2019-05-16T01:07:48.705Z,0.00
2019-05-16T01:08:48.979Z,0.00
2019-05-16T01:09:48.888Z,0.00
2019-05-16T01:10:51.502Z,0.00
2019-05-16T01:11:48.738Z,0.00
2019-05-16T01:12:48.502Z,0.00
2019-05-16T01:13:48.880Z,0.00
2019-05-16T01:14:48.433Z,0.00
2019-05-16T01:15:48.815Z,0.00
2019-05-16T01:16:48.819Z,0.00
2019-05-16T01:17:48.523Z,0.00
2019-05-16T01:18:48.813Z,0.00
2019-05-16T01:19:48.491Z,0.00
2019-05-16T01:20:48.355Z,0.00
2019-05-16T01:21:48.437Z,0.00
2019-05-16T01:22:49.026Z,0.00
2019-05-16T01:23:48.300Z,0.00
2019-05-16T01:24:49.244Z,0.00
2019-05-16T01:25:48.513Z,0.00
2019-05-16T01:26:48.494Z,0.00
2019-05-16T01:27:47.918Z,0.00
2019-05-16T01:28:48.406Z,0.00
2019-05-16T01:29:47.863Z,0.00
2019-05-16T01:30:48.750Z,0.00
2019-05-16T01:31:48.354Z,0.00
2019-05-16T01:32:49.171Z,0.00
2019-05-16T01:33:47.912Z,0.00
2019-05-16T01:34:48.345Z,0.00
2019-05-16T01:35:47.830Z,0.00
2019-05-16T01:36:48.600Z,0.00
2019-05-16T01:37:48.766Z,0.00
2019-05-16T01:38:48.120Z,0.00
2019-05-16T01:39:48.402Z,0.00
2019-05-16T01:40:49.094Z,0.00
2019-05-16T01:41:48.082Z,0.00
2019-05-16T01:42:49.042Z,0.00
2019-05-16T01:43:48.296Z,0.00
2019-05-16T01:44:48.713Z,0.00
2019-05-16T01:45:48.716Z,0.00
2019-05-16T01:46:48.100Z,0.00
2019-05-16T01:47:48.212Z,0.00
2019-05-16T01:48:48.431Z,0.00
2019-05-16T01:49:48.796Z,0.00
2019-05-16T01:50:48.144Z,0.00
2019-05-16T01:51:48.422Z,0.00
2019-05-16T01:52:48.670Z,0.00
2019-05-16T01:53:48.845Z,0.00
2019-05-16T01:54:48.101Z,0.00
2019-05-16T01:55:48.920Z,0.00
2019-05-16T01:56:48.133Z,0.00
2019-05-16T01:57:48.080Z,0.00
2019-05-16T01:58:48.762Z,0.00
2019-05-16T01:59:48.590Z,0.00
2019-05-16T02:01:00.132Z,0.00
2019-05-16T02:01:48.390Z,0.00
2019-05-16T02:02:48.622Z,0.00
2019-05-16T02:03:48.153Z,0.00
2019-05-16T02:04:48.368Z,0.00
2019-05-16T02:05:48.064Z,0.00
2019-05-16T02:06:51.601Z,0.00
2019-05-16T02:07:48.008Z,0.00
2019-05-16T02:08:48.502Z,0.00
2019-05-16T02:09:47.657Z,0.00
2019-05-16T02:10:47.826Z,0.00
2019-05-16T02:11:48.088Z,0.00
2019-05-16T02:12:46.168Z,0.00
2019-05-16T02:13:48.231Z,0.00
2019-05-16T02:14:47.985Z,0.00
2019-05-16T02:15:46.044Z,0.00
2019-05-16T02:16:47.731Z,0.00
2019-05-16T02:17:48.291Z,0.00
2019-05-16T02:18:45.933Z,0.00
2019-05-16T02:19:45.894Z,0.00
2019-05-16T02:20:47.874Z,0.00
2019-05-16T02:21:47.624Z,0.00
2019-05-16T02:22:48.003Z,0.00
2019-05-16T02:23:45.734Z,0.00
2019-05-16T02:24:47.862Z,0.00
2019-05-16T02:25:45.671Z,0.00
2019-05-16T02:26:45.630Z,0.00
2019-05-16T02:27:45.579Z,0.00
2019-05-16T02:28:45.538Z,0.00
2019-05-16T02:29:45.513Z,0.00
2019-05-16T02:30:45.469Z,0.00
2019-05-16T02:31:45.429Z,0.00
2019-05-16T02:32:45.396Z,0.00
2019-05-16T02:33:45.339Z,0.00
2019-05-16T02:34:45.304Z,0.00
2019-05-16T02:35:45.269Z,0.00
2019-05-16T02:36:45.221Z,0.00
2019-05-16T02:37:45.193Z,0.00
2019-05-16T02:38:45.146Z,0.00
2019-05-16T02:39:45.120Z,0.00
2019-05-16T02:40:45.072Z,0.00
2019-05-16T02:41:46.208Z,0.00
2019-05-16T02:42:44.990Z,0.00
2019-05-16T02:43:44.958Z,0.00
2019-05-16T02:44:44.913Z,0.00
2019-05-16T02:45:44.888Z,0.00
2019-05-16T02:46:44.843Z,0.00
2019-05-16T02:47:44.826Z,0.00
2019-05-16T02:48:44.767Z,0.00
2019-05-16T02:49:44.731Z,0.00
2019-05-16T02:50:44.679Z,0.00
2019-05-16T02:51:44.650Z,0.00
2019-05-16T02:52:44.607Z,0.00
2019-05-16T02:53:44.558Z,0.00
2019-05-16T02:54:44.533Z,0.00
2019-05-16T02:55:44.494Z,0.00
2019-05-16T02:56:44.466Z,0.00
2019-05-16T02:57:44.413Z,0.00
2019-05-16T02:58:44.955Z,0.00
2019-05-16T02:59:44.332Z,0.00
2019-05-16T03:00:44.310Z,0.00
2019-05-16T03:01:44.258Z,0.00
2019-05-16T03:02:44.212Z,0.00
2019-05-16T03:03:44.427Z,0.00
2019-05-16T03:04:44.551Z,0.00
2019-05-16T03:05:44.090Z,0.00
2019-05-16T03:06:44.052Z,0.00
2019-05-16T03:07:47.211Z,0.00
2019-05-16T03:08:43.979Z,0.00
2019-05-16T03:09:43.943Z,0.00
2019-05-16T03:10:43.898Z,0.00
2019-05-16T03:11:43.857Z,0.00
2019-05-16T03:12:43.895Z,0.00
2019-05-16T03:13:43.784Z,0.00
2019-05-16T03:14:43.773Z,0.00
2019-05-16T03:15:43.708Z,0.00
2019-05-16T03:16:43.670Z,0.00
2019-05-16T03:17:43.624Z,0.00
2019-05-16T03:18:43.592Z,0.00
2019-05-16T03:19:43.626Z,0.00
2019-05-16T03:20:43.510Z,5.63
2019-05-16T03:21:43.483Z,5.63
2019-05-16T03:22:43.436Z,5.63
2019-05-16T03:23:43.452Z,5.63
2019-05-16T03:24:43.358Z,5.63
2019-05-16T03:25:43.325Z,5.63
2019-05-16T03:26:43.301Z,5.63
2019-05-16T03:27:43.249Z,5.63
2019-05-16T03:28:43.211Z,11.25
2019-05-16T03:29:43.157Z,11.25
2019-05-16T03:30:45.234Z,11.25
2019-05-16T03:31:44.994Z,11.25
2019-05-16T03:32:45.597Z,16.88
2019-05-16T03:33:50.307Z,16.88
2019-05-16T03:34:44.430Z,16.88
2019-05-16T03:35:44.632Z,22.50
2019-05-16T03:36:44.298Z,22.50
2019-05-16T03:37:54.961Z,22.50
2019-05-16T03:38:42.800Z,22.50
2019-05-16T03:39:42.773Z,28.13
2019-05-16T03:40:42.738Z,28.13
2019-05-16T03:41:42.703Z,28.13
2019-05-16T03:42:42.663Z,28.13
2019-05-16T03:43:42.626Z,33.75
2019-05-16T03:44:42.579Z,33.75
2019-05-16T03:45:42.552Z,39.38
2019-05-16T03:46:42.524Z,39.38
2019-05-16T03:47:42.995Z,39.38
2019-05-16T03:48:42.419Z,39.38
2019-05-16T03:49:42.451Z,39.38
2019-05-16T03:50:42.350Z,39.38
2019-05-16T03:51:42.370Z,33.75
2019-05-16T03:52:43.700Z,33.75
2019-05-16T03:53:42.228Z,39.38
2019-05-16T03:54:42.233Z,39.38
2019-05-16T03:55:42.145Z,45.00
2019-05-16T03:56:42.134Z,50.63
2019-05-16T03:57:42.115Z,50.63
2019-05-16T03:58:42.055Z,50.63
2019-05-16T03:59:41.988Z,45.00
2019-05-16T04:00:45.649Z,50.63
2019-05-16T04:01:41.931Z,50.63
2019-05-16T04:02:45.510Z,56.25
2019-05-16T04:03:41.849Z,61.88
2019-05-16T04:04:41.946Z,67.50
2019-05-16T04:05:41.773Z,67.50
2019-05-16T04:06:41.910Z,73.13
2019-05-16T04:07:42.003Z,73.13
2019-05-16T04:08:41.674Z,78.75
2019-05-16T04:09:41.613Z,84.38
2019-05-16T04:10:41.570Z,90.00
2019-05-16T04:11:42.446Z,95.63
2019-05-16T04:12:42.177Z,101.25
2019-05-16T04:13:41.713Z,101.25
2019-05-16T04:14:41.411Z,101.25
2019-05-16T04:15:41.379Z,101.25
2019-05-16T04:16:41.609Z,101.25
2019-05-16T04:17:41.587Z,101.25
2019-05-16T04:18:42.171Z,101.25
2019-05-16T04:19:41.707Z,101.25
2019-05-16T04:20:41.176Z,101.25
2019-05-16T04:21:42.153Z,106.88
2019-05-16T04:22:41.206Z,118.13
2019-05-16T04:23:41.953Z,118.13
2019-05-16T04:24:41.800Z,118.13
2019-05-16T04:25:41.199Z,118.13
2019-05-16T04:26:41.305Z,112.50
2019-05-16T04:27:41.657Z,112.50
2019-05-16T04:28:41.478Z,112.50
2019-05-16T04:29:41.039Z,112.50
2019-05-16T04:30:41.480Z,112.50
2019-05-16T04:31:41.464Z,112.50
2019-05-16T04:32:41.811Z,106.88
2019-05-16T04:33:41.607Z,106.88
2019-05-16T04:34:41.783Z,101.25
2019-05-16T04:35:41.235Z,101.25
2019-05-16T04:36:40.895Z,101.25
2019-05-16T04:37:42.106Z,106.88
2019-05-16T04:38:45.536Z,112.50
2019-05-16T04:39:41.500Z,118.13
2019-05-16T04:40:42.397Z,123.75
2019-05-16T04:41:41.075Z,129.38
2019-05-16T04:42:41.632Z,146.25
2019-05-16T04:43:41.671Z,157.50
2019-05-16T04:44:41.737Z,174.38
2019-05-16T04:45:41.352Z,191.25
2019-05-16T04:46:41.020Z,202.50
2019-05-16T04:47:41.323Z,219.38
2019-05-16T04:48:41.650Z,230.63
2019-05-16T04:49:41.134Z,236.25
2019-05-16T04:50:41.898Z,236.25
2019-05-16T04:51:41.481Z,241.88
2019-05-16T04:52:41.935Z,241.88
2019-05-16T04:53:42.546Z,247.50
2019-05-16T04:54:41.829Z,247.50
2019-05-16T04:55:42.007Z,258.75
2019-05-16T04:56:41.289Z,264.38
2019-05-16T04:57:42.201Z,281.25
2019-05-16T04:58:40.866Z,286.88
2019-05-16T04:59:41.792Z,309.38
2019-05-16T05:00:42.019Z,315.00
2019-05-16T05:01:41.296Z,320.63
2019-05-16T05:02:41.904Z,331.88
2019-05-16T05:03:40.979Z,337.50
2019-05-16T05:04:41.363Z,337.50
2019-05-16T05:05:41.411Z,343.13
2019-05-16T05:06:40.533Z,354.38
2019-05-16T05:07:40.618Z,360.00
2019-05-16T05:08:50.493Z,360.00
2019-05-16T05:09:40.831Z,348.75
2019-05-16T05:10:40.651Z,337.50
2019-05-16T05:11:41.265Z,331.88
2019-05-16T05:12:40.886Z,326.25
2019-05-16T05:13:41.246Z,331.88
2019-05-16T05:14:41.590Z,337.50
2019-05-16T05:15:40.114Z,343.13
2019-05-16T05:16:41.331Z,348.75
2019-05-16T05:17:41.202Z,348.75
2019-05-16T05:18:40.949Z,348.75
2019-05-16T05:19:41.382Z,348.75
2019-05-16T05:20:41.020Z,343.13
2019-05-16T05:21:40.894Z,320.63
2019-05-16T05:22:39.801Z,315.00
2019-05-16T05:23:40.703Z,315.00
2019-05-16T05:24:40.557Z,331.88
2019-05-16T05:25:40.459Z,331.88
2019-05-16T05:26:41.130Z,343.13
2019-05-16T05:27:40.960Z,348.75
2019-05-16T05:28:40.220Z,343.13
2019-05-16T05:29:39.800Z,320.63
2019-05-16T05:30:40.701Z,298.13
2019-05-16T05:31:43.576Z,275.63
2019-05-16T05:32:38.410Z,258.75
2019-05-16T05:33:41.353Z,253.13
2019-05-16T05:34:39.820Z,253.13
2019-05-16T05:35:40.714Z,264.38
2019-05-16T05:36:40.889Z,281.25
2019-05-16T05:37:40.738Z,298.13
2019-05-16T05:38:40.241Z,303.75
2019-05-16T05:39:39.696Z,315.00
2019-05-16T05:40:40.395Z,320.63
2019-05-16T05:41:40.115Z,326.25
2019-05-16T05:42:39.876Z,326.25
2019-05-16T05:43:39.787Z,331.88
2019-05-16T05:44:40.050Z,326.25
2019-05-16T05:45:40.066Z,326.25
2019-05-16T05:46:39.931Z,320.63
2019-05-16T05:47:40.175Z,309.38
2019-05-16T05:48:37.825Z,303.75
2019-05-16T05:49:37.764Z,303.75
2019-05-16T05:50:40.046Z,309.38
2019-05-16T05:51:37.698Z,337.50
2019-05-16T05:52:37.653Z,382.50
2019-05-16T05:53:40.054Z,416.25
2019-05-16T05:54:40.574Z,450.00
2019-05-16T05:55:40.290Z,472.50
2019-05-16T05:56:39.675Z,489.38
2019-05-16T05:57:40.076Z,495.00
2019-05-16T05:58:37.420Z,489.38
2019-05-16T05:59:37.378Z,483.75
2019-05-16T06:00:40.077Z,483.75
2019-05-16T06:01:40.412Z,489.38
2019-05-16T06:02:37.245Z,483.75
2019-05-16T06:03:39.732Z,478.13
2019-05-16T06:04:39.452Z,472.50
2019-05-16T06:05:37.131Z,472.50
2019-05-16T06:06:37.095Z,450.00
2019-05-16T06:07:37.063Z,427.50
2019-05-16T06:08:37.019Z,416.25
2019-05-16T06:09:48.752Z,416.25
2019-05-16T06:10:36.945Z,427.50
2019-05-16T06:11:36.909Z,438.75
2019-05-16T06:12:36.871Z,450.00
2019-05-16T06:13:36.833Z,421.88
2019-05-16T06:14:36.798Z,371.25
2019-05-16T06:15:36.795Z,343.13
2019-05-16T06:16:36.710Z,348.75
2019-05-16T06:17:36.694Z,354.38
2019-05-16T06:18:36.645Z,354.38
2019-05-16T06:19:36.592Z,360.00
2019-05-16T06:20:36.564Z,376.88
2019-05-16T06:21:36.575Z,382.50
2019-05-16T06:22:36.481Z,365.63
2019-05-16T06:23:36.458Z,360.00
2019-05-16T06:24:36.408Z,360.00
2019-05-16T06:25:36.368Z,337.50
2019-05-16T06:26:36.338Z,326.25
2019-05-16T06:27:36.291Z,331.88
2019-05-16T06:28:36.263Z,343.13
2019-05-16T06:29:36.244Z,343.13
2019-05-16T06:30:36.183Z,348.75
2019-05-16T06:31:36.142Z,348.75
2019-05-16T06:32:36.100Z,326.25
2019-05-16T06:33:36.069Z,326.25
2019-05-16T06:34:36.025Z,331.88
2019-05-16T06:35:36.028Z,337.50
2019-05-16T06:36:35.959Z,320.63
2019-05-16T06:37:35.921Z,298.13
2019-05-16T06:38:35.870Z,298.13
2019-05-16T06:39:41.924Z,326.25
2019-05-16T06:40:35.810Z,331.88
2019-05-16T06:41:35.752Z,354.38
2019-05-16T06:42:35.732Z,348.75
2019-05-16T06:43:35.668Z,348.75
2019-05-16T06:44:35.651Z,354.38
2019-05-16T06:45:36.492Z,354.38
2019-05-16T06:46:44.395Z,371.25
2019-05-16T06:47:35.534Z,399.38
2019-05-16T06:48:35.477Z,405.00
2019-05-16T06:49:35.478Z,410.63
2019-05-16T06:50:35.420Z,399.38
2019-05-16T06:51:35.370Z,382.50
2019-05-16T06:52:35.348Z,371.25
2019-05-16T06:53:35.308Z,360.00
2019-05-16T06:54:35.278Z,343.13
2019-05-16T06:55:35.221Z,326.25
2019-05-16T06:56:35.186Z,309.38
2019-05-16T06:57:35.140Z,264.38
2019-05-16T06:58:45.677Z,241.88
2019-05-16T06:59:35.074Z,241.88
2019-05-16T07:00:35.039Z,236.25
2019-05-16T07:01:35.012Z,225.00
2019-05-16T07:02:34.959Z,236.25
2019-05-16T07:03:34.917Z,270.00
2019-05-16T07:04:34.888Z,309.38
2019-05-16T07:05:34.856Z,331.88
2019-05-16T07:06:51.948Z,343.13
2019-05-16T07:07:34.779Z,343.13
2019-05-16T07:08:34.747Z,331.88
2019-05-16T07:09:34.681Z,348.75
2019-05-16T07:10:34.643Z,348.75
2019-05-16T07:11:34.612Z,360.00
2019-05-16T07:12:34.576Z,405.00
2019-05-16T07:13:34.534Z,427.50
2019-05-16T07:14:34.665Z,421.88
2019-05-16T07:15:34.464Z,416.25
2019-05-16T07:16:34.401Z,421.88
2019-05-16T07:17:34.380Z,427.50
2019-05-16T07:18:34.328Z,455.63
2019-05-16T07:19:35.561Z,489.38
2019-05-16T07:20:34.266Z,495.00
2019-05-16T07:21:34.202Z,489.38
2019-05-16T07:22:34.163Z,523.13
2019-05-16T07:23:34.150Z,573.75
2019-05-16T07:24:34.089Z,596.25
2019-05-16T07:25:34.060Z,579.38
2019-05-16T07:26:34.011Z,573.75
2019-05-16T07:27:33.995Z,556.88
2019-05-16T07:28:33.957Z,596.25
2019-05-16T07:29:33.905Z,607.50
2019-05-16T07:30:33.856Z,613.13
2019-05-16T07:31:33.829Z,686.25
2019-05-16T07:32:33.820Z,680.63
2019-05-16T07:33:33.773Z,686.25
2019-05-16T07:34:33.711Z,691.88
2019-05-16T07:35:33.683Z,618.75
2019-05-16T07:36:33.659Z,607.50
2019-05-16T07:37:33.622Z,618.75
2019-05-16T07:38:33.568Z,579.38
2019-05-16T07:39:33.530Z,517.50
2019-05-16T07:40:33.495Z,556.88
2019-05-16T07:41:33.454Z,534.38
2019-05-16T07:42:33.436Z,506.25
2019-05-16T07:43:33.377Z,438.75
2019-05-16T07:44:33.315Z,388.13
2019-05-16T07:45:33.306Z,365.63
2019-05-16T07:46:33.310Z,421.88
2019-05-16T07:47:33.219Z,421.88
2019-05-16T07:48:33.185Z,427.50
2019-05-16T07:49:33.169Z,438.75
2019-05-16T07:50:33.111Z,461.25
2019-05-16T07:51:33.077Z,444.38
2019-05-16T07:52:36.222Z,444.38
2019-05-16T07:53:33.293Z,444.38
2019-05-16T07:54:34.585Z,500.63
2019-05-16T07:55:32.945Z,540.00
2019-05-16T07:56:32.857Z,540.00
2019-05-16T07:57:32.827Z,511.88
2019-05-16T07:58:32.790Z,517.50
2019-05-16T07:59:32.762Z,573.75
2019-05-16T08:00:48.386Z,523.13
2019-05-16T08:01:32.680Z,466.88
2019-05-16T08:02:32.643Z,455.63
2019-05-16T08:03:32.627Z,450.00
2019-05-16T08:04:32.576Z,461.25
2019-05-16T08:05:33.452Z,416.25
2019-05-16T08:06:34.134Z,410.63
2019-05-16T08:07:33.550Z,421.88
2019-05-16T08:08:32.423Z,421.88
2019-05-16T08:09:32.379Z,427.50
2019-05-16T08:10:40.645Z,399.38
2019-05-16T08:11:32.305Z,376.88
2019-05-16T08:12:33.153Z,360.00
2019-05-16T08:13:32.234Z,360.00
2019-05-16T08:14:35.077Z,365.63
2019-05-16T08:15:32.160Z,405.00
2019-05-16T08:16:32.090Z,393.75
2019-05-16T08:17:32.067Z,360.00
2019-05-16T08:18:32.023Z,388.13
2019-05-16T08:19:31.980Z,393.75
2019-05-16T08:20:31.935Z,388.13
2019-05-16T08:21:31.903Z,354.38
2019-05-16T08:22:31.859Z,348.75
2019-05-16T08:23:31.820Z,365.63
2019-05-16T08:25:31.744Z,320.63
2019-05-16T08:26:35.451Z,315.00
2019-05-16T08:27:31.673Z,298.13
2019-05-16T08:28:31.637Z,286.88
2019-05-16T08:29:31.901Z,298.13
2019-05-16T08:30:31.836Z,303.75
2019-05-16T08:31:32.072Z,320.63
2019-05-16T08:32:31.477Z,348.75
2019-05-16T08:34:32.226Z,421.88
2019-05-16T08:35:31.780Z,450.00
2019-05-16T08:36:31.490Z,466.88
2019-05-16T08:37:38.575Z,517.50
2019-05-16T08:38:31.239Z,506.25
2019-05-16T08:39:31.382Z,528.75
2019-05-16T08:40:31.539Z,528.75
2019-05-16T08:41:31.670Z,511.88
2019-05-16T08:43:31.830Z,523.13
2019-05-16T08:44:32.370Z,545.63
2019-05-16T08:45:31.554Z,590.63
2019-05-16T08:48:31.823Z,618.75
2019-05-16T08:49:30.887Z,641.25
2019-05-16T08:50:05.378Z,365.63
2019-05-16T08:50:05.530Z,573.75
2019-05-16T08:50:05.961Z,534.38
2019-05-16T08:50:06.252Z,579.38
2019-05-16T08:51:33.341Z,573.75
2019-05-16T08:52:31.702Z,556.88
2019-05-16T08:53:31.635Z,562.50
2019-05-16T08:54:31.849Z,573.75
2019-05-16T08:55:31.441Z,585.00
2019-05-16T08:56:31.783Z,579.38
2019-05-16T08:57:33.885Z,635.63
2019-05-16T08:58:33.171Z,607.50
2019-05-16T08:59:33.887Z,585.00
2019-05-16T09:00:33.397Z,590.63
2019-05-16T09:01:34.887Z,590.63
2019-05-16T09:02:35.783Z,579.38
2019-05-16T09:04:33.740Z,511.88
2019-05-16T09:05:31.538Z,511.88
2019-05-16T09:06:32.045Z,500.63
2019-05-16T09:08:30.093Z,450.00
2019-05-16T09:09:42.242Z,438.75
2019-05-16T09:10:31.318Z,337.50
2019-05-16T09:10:32.873Z,534.38
2019-05-16T09:10:32.874Z,461.25
2019-05-16T09:10:57.975Z,421.88
2019-05-16T09:11:40.680Z,421.88
2019-05-16T09:12:29.960Z,433.13
2019-05-16T09:13:29.931Z,444.38
2019-05-16T09:14:35.123Z,489.38
2019-05-16T09:15:29.833Z,579.38
2019-05-16T09:16:29.822Z,652.50
2019-05-16T09:17:29.779Z,624.38
2019-05-16T09:18:29.716Z,613.13
2019-05-16T09:18:30.746Z,601.88
2019-05-16T09:19:29.661Z,585.00
2019-05-16T09:20:29.625Z,556.88
2019-05-16T09:21:29.595Z,540.00
2019-05-16T09:22:29.578Z,534.38
2019-05-16T09:23:29.511Z,540.00
2019-05-16T09:24:29.480Z,585.00
2019-05-16T09:25:29.441Z,573.75
2019-05-16T09:26:29.386Z,506.25
2019-05-16T09:27:29.361Z,495.00
2019-05-16T09:28:29.316Z,495.00
2019-05-16T09:29:29.286Z,495.00
2019-05-16T09:30:29.233Z,500.63
2019-05-16T09:31:29.221Z,500.63
2019-05-16T09:32:29.222Z,506.25
2019-05-16T09:33:29.143Z,478.13
2019-05-16T09:34:29.091Z,495.00
2019-05-16T09:35:29.060Z,489.38
2019-05-16T09:36:29.012Z,450.00
2019-05-16T09:37:29.041Z,466.88
2019-05-16T09:38:28.936Z,483.75
2019-05-16T09:39:28.897Z,472.50
2019-05-16T09:40:28.870Z,472.50
2019-05-16T09:41:46.173Z,495.00
2019-05-16T09:42:28.808Z,500.63
2019-05-16T09:43:28.764Z,489.38
2019-05-16T09:44:28.728Z,495.00
2019-05-16T09:45:28.670Z,495.00
2019-05-16T09:46:28.659Z,483.75
2019-05-16T09:47:28.601Z,495.00
2019-05-16T09:48:28.566Z,534.38
2019-05-16T09:49:29.258Z,613.13
2019-05-16T09:50:28.476Z,669.38
2019-05-16T09:51:28.479Z,742.50
2019-05-16T09:52:28.449Z,787.50
2019-05-16T09:53:28.360Z,765.00
2019-05-16T09:54:28.353Z,725.63
2019-05-16T09:55:28.307Z,725.63
2019-05-16T09:56:28.253Z,798.75
2019-05-16T09:57:28.221Z,905.63
2019-05-16T09:58:28.273Z,1001.25
2019-05-16T09:59:28.127Z,1096.88
2019-05-16T10:00:28.092Z,1192.50
2019-05-16T10:01:28.083Z,1271.25
2019-05-16T10:02:28.041Z,1260.00
2019-05-16T10:03:27.986Z,1175.63
2019-05-16T10:04:27.956Z,1046.25
2019-05-16T10:05:27.922Z,967.50
2019-05-16T10:06:27.859Z,973.13
2019-05-16T10:07:28.456Z,1023.75
2019-05-16T10:08:27.799Z,1085.63
2019-05-16T10:09:41.302Z,1057.50
2019-05-16T10:10:27.712Z,1018.13
2019-05-16T10:11:31.155Z,950.63
2019-05-16T10:12:27.636Z,860.63
2019-05-16T10:13:28.065Z,804.38
2019-05-16T10:14:27.598Z,765.00
2019-05-16T10:15:27.535Z,697.50
2019-05-16T10:16:27.675Z,624.38
2019-05-16T10:17:27.468Z,573.75
2019-05-16T10:18:27.975Z,573.75
2019-05-16T10:19:27.662Z,590.63
2019-05-16T10:20:27.539Z,585.00
2019-05-16T10:21:27.366Z,596.25
2019-05-16T10:22:27.395Z,568.13
2019-05-16T10:23:28.447Z,551.25
2019-05-16T10:24:27.183Z,511.88
2019-05-16T10:25:27.817Z,438.75
2019-05-16T10:26:27.774Z,405.00
2019-05-16T10:27:27.078Z,399.38
2019-05-16T10:28:27.620Z,393.75
2019-05-16T10:29:27.593Z,393.75
2019-05-16T10:30:27.114Z,399.38
2019-05-16T10:31:41.330Z,421.88
2019-05-16T10:32:27.352Z,517.50
2019-05-16T10:33:27.498Z,652.50
2019-05-16T10:34:26.822Z,663.75
2019-05-16T10:35:29.846Z,601.88
2019-05-16T10:36:28.083Z,545.63
2019-05-16T10:37:27.004Z,562.50
2019-05-16T10:38:28.403Z,568.13
2019-05-16T10:39:26.899Z,573.75
2019-05-16T10:40:27.410Z,590.63
2019-05-16T10:41:26.529Z,658.13
2019-05-16T10:42:28.890Z,708.75
2019-05-16T10:43:26.643Z,736.88
2019-05-16T10:44:28.035Z,736.88
2019-05-16T10:45:27.299Z,759.38
2019-05-16T10:46:26.936Z,753.75
2019-05-16T10:47:31.016Z,787.50
2019-05-16T10:48:26.980Z,826.88
2019-05-16T10:49:37.103Z,787.50
2019-05-16T10:50:27.603Z,759.38
2019-05-16T10:51:26.908Z,714.38
2019-05-16T10:52:26.909Z,691.88
2019-05-16T10:53:55.606Z,686.25
2019-05-16T10:54:27.536Z,691.88
2019-05-16T10:55:27.744Z,680.63
2019-05-16T10:56:25.974Z,630.00
2019-05-16T10:57:29.359Z,562.50
2019-05-16T10:58:36.676Z,540.00
2019-05-16T10:59:56.716Z,517.50
2019-05-16T11:00:51.454Z,511.88
2019-05-16T11:01:28.696Z,511.88
2019-05-16T11:02:27.570Z,517.50
2019-05-16T11:03:27.683Z,517.50
2019-05-16T11:04:33.382Z,523.13
2019-05-16T11:05:33.031Z,534.38
2019-05-16T11:06:29.136Z,573.75
2019-05-16T11:07:29.404Z,658.13
2019-05-16T11:08:25.546Z,714.38
2019-05-16T11:09:25.495Z,776.25
2019-05-16T11:10:26.899Z,821.25
2019-05-16T11:11:27.352Z,826.88
2019-05-16T11:12:45.511Z,804.38
2019-05-16T11:13:27.710Z,759.38
2019-05-16T11:14:27.936Z,720.00
2019-05-16T11:15:27.622Z,714.38
2019-05-16T11:16:27.541Z,736.88
2019-05-16T11:17:27.818Z,776.25
2019-05-16T11:18:27.257Z,815.63
2019-05-16T11:19:28.105Z,838.13
2019-05-16T11:20:26.866Z,860.63
2019-05-16T11:21:26.772Z,871.88
2019-05-16T11:22:29.532Z,871.88
2019-05-16T11:23:30.707Z,888.75
2019-05-16T11:24:29.028Z,922.50
2019-05-16T11:25:29.599Z,961.88
2019-05-16T11:26:27.625Z,1006.88
2019-05-16T11:27:24.839Z,1029.38
2019-05-16T11:28:24.783Z,1040.63
2019-05-16T11:29:24.743Z,1035.00
2019-05-16T11:30:24.757Z,984.38
2019-05-16T11:31:26.704Z,922.50
2019-05-16T11:32:26.817Z,877.50
2019-05-16T11:33:24.601Z,838.13
2019-05-16T11:34:26.673Z,798.75
2019-05-16T11:35:27.000Z,781.88
2019-05-16T11:36:26.655Z,753.75
2019-05-16T11:37:24.430Z,748.13
2019-05-16T11:38:24.434Z,765.00
2019-05-16T11:39:24.365Z,765.00
2019-05-16T11:40:24.329Z,748.13
2019-05-16T11:41:24.302Z,748.13
2019-05-16T11:42:24.260Z,776.25
2019-05-16T11:43:24.211Z,810.00
2019-05-16T11:44:28.191Z,871.88
2019-05-16T11:45:24.151Z,911.25
2019-05-16T11:46:24.126Z,911.25
2019-05-16T11:47:24.064Z,922.50
2019-05-16T11:48:25.349Z,939.38
2019-05-16T11:49:23.990Z,950.63
2019-05-16T11:50:23.960Z,956.25
2019-05-16T11:51:23.968Z,950.63
2019-05-16T11:52:23.875Z,933.75
2019-05-16T11:53:23.844Z,905.63
2019-05-16T11:54:26.420Z,888.75
2019-05-16T11:55:23.835Z,894.38
2019-05-16T11:56:23.743Z,905.63
2019-05-16T11:57:23.712Z,866.25
2019-05-16T11:58:23.654Z,821.25
2019-05-16T11:59:23.625Z,770.63
2019-05-16T12:00:23.597Z,691.88
2019-05-16T12:01:23.540Z,585.00
2019-05-16T12:02:23.513Z,483.75
2019-05-16T12:03:23.487Z,399.38
2019-05-16T12:04:23.484Z,354.38
2019-05-16T12:05:23.448Z,337.50
2019-05-16T12:06:23.384Z,343.13
2019-05-16T12:07:23.334Z,371.25
2019-05-16T12:08:23.297Z,427.50
2019-05-16T12:09:23.254Z,500.63
2019-05-16T12:10:24.081Z,585.00
2019-05-16T12:11:23.206Z,691.88
2019-05-16T12:12:24.117Z,798.75
2019-05-16T12:13:29.809Z,871.88
2019-05-16T12:14:23.058Z,894.38
2019-05-16T12:15:23.026Z,905.63
2019-05-16T12:16:22.994Z,916.88
2019-05-16T12:17:22.961Z,939.38
2019-05-16T12:18:22.911Z,945.00
2019-05-16T12:19:22.890Z,950.63
2019-05-16T12:20:22.825Z,928.13
2019-05-16T12:21:22.818Z,871.88
2019-05-16T12:22:22.762Z,821.25
2019-05-16T12:23:22.901Z,798.75
2019-05-16T12:24:33.110Z,798.75
2019-05-16T12:25:22.667Z,804.38
2019-05-16T12:26:22.667Z,810.00
2019-05-16T12:27:22.636Z,826.88
2019-05-16T12:28:22.554Z,860.63
2019-05-16T12:29:22.511Z,911.25
2019-05-16T12:30:22.504Z,967.50
2019-05-16T12:31:22.474Z,1029.38
2019-05-16T12:32:22.401Z,1091.25
2019-05-16T12:33:22.383Z,1119.38
2019-05-16T12:34:22.320Z,1119.38
2019-05-16T12:35:22.312Z,1080.00
2019-05-16T12:36:23.103Z,1012.50
2019-05-16T12:37:22.216Z,888.75
2019-05-16T12:38:22.179Z,787.50
2019-05-16T12:39:22.152Z,697.50
2019-05-16T12:40:22.120Z,624.38
2019-05-16T12:41:22.104Z,573.75
2019-05-16T12:42:22.029Z,545.63