createdAt,value
2018-08-10T00:00:01.413Z,18.2
2018-08-10T00:00:51.424Z,18.2
2018-08-10T00:01:41.515Z,18.2
2018-08-10T00:02:31.551Z,18.3
2018-08-10T00:03:21.615Z,18.3
2018-08-10T00:04:11.696Z,18.3
2018-08-10T00:05:01.786Z,18.2
2018-08-10T00:05:51.598Z,18.3
2018-08-10T00:06:41.891Z,18.3
2018-08-10T00:07:31.958Z,18.3
2018-08-10T00:08:21.766Z,18.3
2018-08-10T00:09:12.106Z,18.3
2018-08-10T00:10:02.141Z,18.3
2018-08-10T00:10:52.233Z,18.3
2018-08-10T00:11:41.438Z,18.3
2018-08-10T00:12:32.328Z,18.3
2018-08-10T00:13:22.110Z,18.3
2018-08-10T00:14:12.467Z,18.3
2018-08-10T00:15:02.559Z,18.3
2018-08-10T00:15:52.372Z,18.3
2018-08-10T00:16:42.648Z,18.3
2018-08-10T00:17:32.713Z,18.3
2018-08-10T00:18:22.235Z,18.3
2018-08-10T00:37:22.306Z,18.3
2018-08-10T00:38:12.089Z,18.3
2018-08-10T00:39:02.431Z,18.3
2018-08-10T00:39:52.497Z,18.3
2018-08-10T00:40:42.556Z,18.3
2018-08-10T00:41:32.334Z,18.3
2018-08-10T00:42:22.883Z,18.2
2018-08-10T00:43:12.746Z,18.2
2018-08-10T00:44:02.808Z,18.2
2018-08-10T00:44:52.616Z,18.3
2018-08-10T00:45:42.931Z,18.2
2018-08-10T00:46:33.004Z,18.2
2018-08-10T00:47:22.511Z,18.2
2018-08-10T00:48:13.139Z,18.2
2018-08-10T00:49:02.942Z,18.2
2018-08-10T00:49:53.279Z,18.2
2018-08-10T00:50:43.058Z,18.2
2018-08-10T00:51:33.389Z,18.2
2018-08-10T00:52:23.696Z,18.2
2018-08-10T00:53:13.525Z,18.2
2018-08-10T00:54:03.306Z,18.1
2018-08-10T00:54:53.652Z,18.1
2018-08-10T00:55:43.730Z,18.1
2018-08-10T00:56:33.239Z,18.1
2018-08-10T00:57:23.851Z,18.1
2018-08-10T00:58:13.990Z,18.1
2018-08-10T00:59:03.724Z,18.1
2018-08-10T00:59:54.051Z,18.1
2018-08-10T01:00:43.831Z,18.1
2018-08-10T01:01:34.170Z,18.1
2018-08-10T01:02:23.750Z,18.1
2018-08-10T01:03:14.293Z,18.1
2018-08-10T01:04:03.903Z,18.1
2018-08-10T01:04:54.012Z,18
2018-08-10T01:05:43.734Z,18
2018-08-10T01:06:34.075Z,18
2018-08-10T01:07:24.067Z,18
2018-08-10T01:08:14.212Z,18
2018-08-10T01:09:04.477Z,18
2018-08-10T01:09:54.569Z,18
2018-08-10T01:10:44.869Z,17.9
2018-08-10T01:11:34.928Z,17.9
2018-08-10T01:12:24.956Z,17.9
2018-08-10T01:13:14.686Z,17.9
2018-08-10T01:14:05.353Z,17.9
2018-08-10T01:14:54.929Z,17.9
2018-08-10T01:15:44.995Z,17.9
2018-08-10T01:16:35.477Z,17.9
2018-08-10T01:17:25.597Z,17.9
2018-08-10T01:18:15.463Z,17.9
2018-08-10T01:19:05.965Z,17.9
2018-08-10T01:19:55.596Z,17.9
2018-08-10T01:20:45.659Z,17.9
2018-08-10T01:21:35.702Z,17.9
2018-08-10T01:22:25.525Z,17.9
2018-08-10T01:23:15.849Z,17.8
2018-08-10T01:24:05.966Z,17.8
2018-08-10T01:24:55.981Z,17.9
2018-08-10T01:25:46.044Z,17.8
2018-08-10T01:26:36.108Z,17.8
2018-08-10T01:27:26.119Z,17.8
2018-08-10T01:28:16.138Z,17.8
2018-08-10T01:29:06.034Z,17.8
2018-08-10T01:29:56.311Z,17.8
2018-08-10T01:30:46.411Z,17.8
2018-08-10T01:31:36.513Z,17.8
2018-08-10T01:32:26.552Z,17.8
2018-08-10T01:33:16.637Z,17.8
2018-08-10T01:34:06.681Z,17.8
2018-08-10T01:34:56.876Z,17.8
2018-08-10T01:35:46.552Z,17.8
2018-08-10T01:36:36.886Z,17.8
2018-08-10T01:37:26.660Z,17.8
2018-08-10T01:38:17.010Z,17.8
2018-08-10T01:39:07.063Z,17.7
2018-08-10T01:39:57.337Z,17.7
2018-08-10T01:40:47.193Z,17.7
2018-08-10T01:41:37.006Z,17.7
2018-08-10T01:42:27.327Z,17.7
2018-08-10T01:43:17.127Z,17.7
2018-08-10T01:44:07.173Z,17.7
2018-08-10T01:44:57.505Z,17.7
2018-08-10T01:45:47.563Z,17.7
2018-08-10T01:46:37.085Z,17.7
2018-08-10T01:47:27.687Z,17.6
2018-08-10T01:48:17.762Z,17.6
2018-08-10T01:49:07.810Z,17.6
2018-08-10T01:49:57.899Z,17.6
2018-08-10T01:50:48.207Z,17.6
2018-08-10T01:51:37.732Z,17.6
2018-08-10T01:52:27.801Z,17.6
2018-08-10T01:53:18.162Z,17.6
2018-08-10T01:54:08.200Z,17.6
2018-08-10T01:54:57.990Z,17.6
2018-08-10T01:55:48.434Z,17.6
2018-08-10T01:56:38.404Z,17.6
2018-08-10T01:57:28.466Z,17.6
2018-08-10T01:58:18.544Z,17.6
2018-08-10T01:59:08.353Z,17.6
2018-08-10T01:59:58.399Z,17.6
2018-08-10T02:00:47.904Z,17.6
2018-08-10T02:01:38.506Z,17.6
2018-08-10T02:02:28.582Z,17.6
2018-08-10T02:03:18.653Z,17.6
2018-08-10T02:04:08.715Z,17.6
2018-08-10T02:04:59.100Z,17.5
2018-08-10T02:05:49.173Z,17.6
2018-08-10T02:06:39.206Z,17.5
2018-08-10T02:07:29.257Z,17.5
2018-08-10T02:08:18.752Z,17.5
2018-08-10T02:09:09.380Z,17.5
2018-08-10T02:09:59.459Z,17.5
2018-08-10T02:10:49.552Z,17.5
2018-08-10T02:11:39.592Z,17.4
2018-08-10T02:12:29.669Z,17.5
2018-08-10T02:13:19.429Z,17.5
2018-08-10T02:14:10.027Z,17.4
2018-08-10T02:15:00.034Z,17.4
2018-08-10T02:15:50.038Z,17.4
2018-08-10T02:16:39.963Z,17.4
2018-08-10T02:17:30.002Z,17.4
2018-08-10T02:18:20.079Z,17.4
2018-08-10T02:19:10.299Z,17.4
2018-08-10T02:20:00.197Z,17.4
2018-08-10T02:20:50.345Z,17.4
2018-08-10T02:21:40.298Z,17.4
2018-08-10T02:22:30.442Z,17.4
2018-08-10T02:23:20.451Z,17.4
2018-08-10T02:24:10.509Z,17.4
2018-08-10T02:25:00.610Z,17.4
2018-08-10T02:25:50.665Z,17.4
2018-08-10T02:26:40.718Z,17.4
2018-08-10T02:27:30.856Z,17.3
2018-08-10T02:28:20.617Z,17.3
2018-08-10T02:29:10.912Z,17.3
2018-08-10T02:30:00.986Z,17.3
2018-08-10T02:30:51.278Z,17.3
2018-08-10T02:31:41.147Z,17.3
2018-08-10T02:32:30.933Z,17.3
2018-08-10T02:33:21.265Z,17.3
2018-08-10T02:34:11.556Z,17.3
2018-08-10T02:35:01.387Z,17.3
2018-08-10T02:35:51.217Z,17.2
2018-08-10T02:36:41.183Z,17.2
2018-08-10T02:37:31.660Z,17.3
2018-08-10T02:38:21.665Z,17.2
2018-08-10T02:39:11.424Z,17.2
2018-08-10T02:40:01.797Z,17.2
2018-08-10T02:40:51.294Z,17.2
2018-08-10T02:41:41.163Z,17.2
2018-08-10T02:42:31.992Z,17.1
2018-08-10T02:43:22.053Z,17.1
2018-08-10T02:44:12.096Z,17.1
2018-08-10T02:45:02.103Z,17.1
2018-08-10T02:45:51.934Z,17.1
2018-08-10T02:46:42.292Z,17.1
2018-08-10T02:47:32.346Z,17.1
2018-08-10T02:48:22.435Z,17.1
2018-08-10T02:49:12.479Z,17.1
2018-08-10T02:50:02.282Z,17.1
2018-08-10T02:57:33.149Z,16.9
2018-08-10T02:58:23.136Z,16.9
2018-08-10T02:59:13.214Z,16.9
2018-08-10T03:00:03.064Z,16.9
2018-08-10T03:00:52.552Z,16.9
2018-08-10T03:01:43.459Z,16.9
2018-08-10T03:02:33.228Z,16.9
2018-08-10T03:03:23.578Z,16.9
2018-08-10T03:04:13.359Z,16.9
2018-08-10T03:05:03.719Z,16.9
2018-08-10T03:05:53.760Z,16.9
2018-08-10T03:06:43.565Z,16.9
2018-08-10T03:07:33.885Z,16.8
2018-08-10T03:08:23.393Z,16.8
2018-08-10T03:09:14.021Z,16.8
2018-08-10T03:10:03.841Z,16.8
2018-08-10T03:10:53.623Z,16.8
2018-08-10T03:11:44.252Z,16.8
2018-08-10T03:12:34.269Z,16.8
2018-08-10T03:13:24.399Z,16.8
2018-08-10T03:14:14.124Z,16.8
2018-08-10T03:15:04.479Z,16.8
2018-08-10T03:16:09.212Z,16.7
2018-08-10T03:16:44.198Z,16.7
2018-08-10T03:17:34.675Z,16.8
2018-08-10T03:18:24.184Z,16.7
2018-08-10T03:19:14.840Z,16.7
2018-08-10T03:20:04.903Z,16.7
2018-08-10T03:20:54.683Z,16.6
2018-08-10T03:21:45.108Z,16.6
2018-08-10T03:22:34.912Z,16.6
2018-08-10T03:23:24.882Z,16.6
2018-08-10T03:24:14.922Z,16.6
2018-08-10T03:25:05.084Z,16.6
2018-08-10T03:25:55.319Z,16.6
2018-08-10T03:26:45.025Z,16.6
2018-08-10T03:27:34.685Z,16.6
2018-08-10T03:28:25.017Z,16.6
2018-08-10T03:29:15.102Z,16.6
2018-08-10T03:30:05.215Z,16.6
2018-08-10T03:30:54.676Z,16.5
2018-08-10T03:31:45.008Z,16.6
2018-08-10T03:32:35.578Z,16.5
2018-08-10T03:33:25.878Z,16.5
2018-08-10T03:34:15.666Z,16.5
2018-08-10T03:35:05.779Z,16.5
2018-08-10T03:35:56.089Z,16.5
2018-08-10T03:36:46.146Z,16.5
2018-08-10T03:37:36.230Z,16.5
2018-08-10T03:38:26.290Z,16.5
2018-08-10T03:39:16.084Z,16.4
2018-08-10T03:40:06.408Z,16.4
2018-08-10T03:40:56.197Z,16.4
2018-08-10T03:41:46.281Z,16.4
2018-08-10T03:42:36.346Z,16.4
2018-08-10T03:43:26.679Z,16.4
2018-08-10T03:44:16.687Z,16.4
2018-08-10T03:45:06.242Z,16.4
2018-08-10T03:45:56.590Z,16.4
2018-08-10T03:46:47.345Z,16.4
2018-08-10T03:47:37.109Z,16.4
2018-08-10T03:48:26.505Z,16.4
2018-08-10T03:49:16.291Z,16.4
2018-08-10T03:50:06.744Z,16.3
2018-08-10T03:50:56.495Z,16.3
2018-08-10T03:51:46.851Z,16.3
2018-08-10T03:52:36.901Z,16.3
2018-08-10T03:53:27.477Z,16.3
2018-08-10T03:54:17.540Z,16.3
2018-08-10T03:55:07.605Z,16.3
2018-08-10T03:55:57.638Z,16.3
2018-08-10T03:56:47.662Z,16.3
2018-08-10T03:57:36.953Z,16.3
2018-08-10T03:58:27.570Z,16.3
2018-08-10T03:59:16.820Z,16.3
2018-08-10T04:00:07.858Z,16.3
2018-08-10T04:00:57.783Z,16.3
2018-08-10T04:01:47.845Z,16.3
2018-08-10T04:02:37.907Z,16.3
2018-08-10T04:03:27.695Z,16.3
2018-08-10T04:04:18.280Z,16.3
2018-08-10T04:05:08.100Z,16.3
2018-08-10T04:05:58.439Z,16.3
2018-08-10T04:06:48.478Z,16.3
2018-08-10T04:07:38.552Z,16.3
2018-08-10T04:08:28.620Z,16.4
2018-08-10T04:09:18.702Z,16.4
2018-08-10T04:10:08.210Z,16.4
2018-08-10T04:10:58.543Z,16.4
2018-08-10T04:11:48.920Z,16.4
2018-08-10T04:12:38.976Z,16.4
2018-08-10T04:13:43.686Z,16.4
2018-08-10T04:14:19.090Z,16.4
2018-08-10T04:15:09.153Z,16.5
2018-08-10T04:15:59.192Z,16.5
2018-08-10T04:16:49.221Z,16.5
2018-08-10T04:17:39.050Z,16.5
2018-08-10T04:18:29.386Z,16.6
2018-08-10T04:19:19.231Z,16.6
2018-08-10T04:20:09.258Z,16.6
2018-08-10T04:20:59.614Z,16.6
2018-08-10T04:21:49.375Z,16.6
2018-08-10T04:22:39.800Z,16.7
2018-08-10T04:23:29.518Z,16.7
2018-08-10T04:24:19.879Z,16.7
2018-08-10T04:25:09.670Z,16.8
2018-08-10T04:25:59.999Z,16.8
2018-08-10T04:26:50.052Z,16.8
2018-08-10T04:27:40.120Z,16.8
2018-08-10T04:28:30.394Z,16.9
2018-08-10T04:29:19.964Z,16.9
2018-08-10T05:06:55.478Z,24.4
2018-08-10T05:07:45.517Z,24.6
2018-08-10T05:08:35.323Z,24.8
2018-08-10T05:09:25.642Z,25.1
2018-08-10T05:10:15.416Z,25.3
2018-08-10T05:11:05.751Z,25.6
2018-08-10T05:11:55.837Z,25.8
2018-08-10T05:12:45.681Z,26.1
2018-08-10T05:13:35.654Z,26.3
2018-08-10T05:14:25.731Z,26.6
2018-08-10T05:15:15.812Z,26.9
2018-08-10T05:16:06.149Z,27.2
2018-08-10T05:16:56.206Z,27.5
2018-08-10T05:17:45.690Z,27.8
2018-08-10T05:18:36.347Z,28
2018-08-10T05:19:26.399Z,28.3
2018-08-10T05:20:16.461Z,28.6
2018-08-10T05:21:06.519Z,28.9
2018-08-10T05:21:56.300Z,29.2
2018-08-10T05:22:46.665Z,29.5
2018-08-10T05:23:36.444Z,29.8
2018-08-10T05:24:26.246Z,30.1
2018-08-10T05:25:16.551Z,30.5
2018-08-10T05:26:06.646Z,30.8
2018-08-10T05:26:56.122Z,31.1
2018-08-10T05:27:47.058Z,31.3
2018-08-10T05:28:37.126Z,31.7
2018-08-10T05:29:27.173Z,32
2018-08-10T05:30:17.272Z,32.4
2018-08-10T05:31:06.743Z,32.7
2018-08-10T05:31:57.390Z,33.1
2018-08-10T05:32:47.438Z,33.4
2018-08-10T05:33:37.491Z,33.8
2018-08-10T05:34:26.998Z,34.1
2018-08-10T05:35:17.338Z,34.4
2018-08-10T05:36:07.402Z,34.8
2018-08-10T05:36:57.459Z,35.1
2018-08-10T05:37:47.600Z,35.4
2018-08-10T05:38:37.881Z,35.8
2018-08-10T05:39:27.705Z,36.1
2018-08-10T05:40:17.431Z,36.4
2018-08-10T05:41:07.791Z,36.9
2018-08-10T05:41:58.156Z,37.2
2018-08-10T05:42:47.933Z,37.6
2018-08-10T05:43:37.707Z,37.9
2018-08-10T05:44:28.343Z,38.3
2018-08-10T05:45:17.835Z,38.6
2018-08-10T05:46:08.185Z,39
2018-08-10T05:46:58.617Z,39.3
2018-08-10T05:47:47.449Z,39.6
2018-08-10T05:48:38.677Z,40
2018-08-10T05:49:28.710Z,40.4
2018-08-10T05:50:18.787Z,40.7
2018-08-10T05:51:08.600Z,41.1
2018-08-10T05:51:58.728Z,41.4
2018-08-10T05:52:49.015Z,41.8
2018-08-10T05:53:38.777Z,42.2
2018-08-10T05:54:29.105Z,42.6
2018-08-10T05:55:19.212Z,42.9
2018-08-10T05:56:09.243Z,43.3
2018-08-10T05:56:59.047Z,43.8
2018-08-10T05:57:49.384Z,44.1
2018-08-10T05:58:39.150Z,44.5
2018-08-10T05:59:29.238Z,44.9
2018-08-10T06:00:19.582Z,45.4
2018-08-10T06:01:09.354Z,45.7
2018-08-10T06:01:59.686Z,46.1
2018-08-10T06:02:49.786Z,46.4
2018-08-10T06:03:40.215Z,46.7
2018-08-10T06:04:29.905Z,47
2018-08-10T06:05:19.668Z,47.3
2018-08-10T06:06:10.027Z,47.8
2018-08-10T06:07:00.080Z,48.1
2018-08-10T06:07:50.156Z,48.5
2018-08-10T06:08:39.661Z,48.9
2018-08-10T06:09:30.283Z,49.4
2018-08-10T06:10:20.339Z,49.6
2018-08-10T06:11:10.409Z,49.9
2018-08-10T06:12:00.479Z,50.2
2018-08-10T06:12:50.549Z,50.4
2018-08-10T06:13:40.598Z,50.8
2018-08-10T06:14:30.384Z,51.1
2018-08-10T06:15:20.625Z,51.4
2018-08-10T06:16:10.797Z,51.7
2018-08-10T06:17:00.873Z,52.1
2018-08-10T06:17:50.925Z,52.4
2018-08-10T06:18:40.702Z,52.8
2018-08-10T06:19:31.602Z,53.2
2018-08-10T06:20:21.111Z,53.6
2018-08-10T06:21:10.889Z,53.9
2018-08-10T06:22:01.297Z,54.3
2018-08-10T06:22:51.819Z,54.8
2018-08-10T06:23:41.108Z,55.1
2018-08-10T06:24:31.489Z,55.4
2018-08-10T06:25:21.270Z,55.7
2018-08-10T06:26:11.591Z,56.1
2018-08-10T06:27:01.084Z,56.4
2018-08-10T06:27:52.633Z,56.8
2018-08-10T06:28:41.478Z,57.1
2018-08-10T06:29:31.833Z,57.4
2018-08-10T06:31:11.398Z,58.1
2018-08-10T06:32:00.891Z,58.4
2018-08-10T06:32:52.092Z,58.6
2018-08-10T06:33:42.424Z,59
2018-08-10T06:34:32.236Z,59.5
2018-08-10T06:35:22.291Z,60.1
2018-08-10T06:36:12.066Z,60.5
2018-08-10T06:37:02.414Z,60.9
2018-08-10T06:37:51.641Z,61.3
2018-08-10T06:38:42.551Z,61.4
2018-08-10T06:39:32.042Z,62.6
2018-08-10T06:40:22.684Z,63
2018-08-10T06:41:12.176Z,60.4
2018-08-10T06:42:02.528Z,56.9
2018-08-10T06:42:52.598Z,51.3
2018-08-10T06:43:42.928Z,48.3
2018-08-10T06:44:33.023Z,46.9
2018-08-10T06:45:23.140Z,46.2
2018-08-10T06:46:12.266Z,45.8
2018-08-10T06:47:02.918Z,45.8
2018-08-10T06:47:53.288Z,46.1
2018-08-10T06:48:43.340Z,46.9
2018-08-10T06:49:32.536Z,47.8
2018-08-10T06:50:23.492Z,48.9
2018-08-10T06:51:13.570Z,49.9
2018-08-10T06:52:03.605Z,51
2018-08-10T06:52:52.779Z,52.1
2018-08-10T06:53:43.720Z,53
2018-08-10T06:54:33.759Z,54.1
2018-08-10T06:55:23.836Z,55
2018-08-10T06:56:14.473Z,55.9
2018-08-10T06:57:04.061Z,56.8
2018-08-10T06:57:53.743Z,57.7
2018-08-10T06:59:33.670Z,59.4
2018-08-10T07:00:24.056Z,60.3
2018-08-10T07:01:14.297Z,61.1
2018-08-10T07:02:04.346Z,61.9
2018-08-10T07:02:54.409Z,62.7
2018-08-10T07:03:44.498Z,64.7
2018-08-10T07:04:33.988Z,63.6
2018-08-10T07:05:24.679Z,60.6
2018-08-10T07:06:14.419Z,57.1
2018-08-10T07:07:04.490Z,53.2
2018-08-10T07:07:55.301Z,50.5
2018-08-10T07:08:44.332Z,49.4
2018-08-10T07:09:34.960Z,49.4
2018-08-10T07:10:25.024Z,50
2018-08-10T07:11:15.101Z,51.1
2018-08-10T07:12:04.576Z,52.3
2018-08-10T07:12:55.070Z,53.6
2018-08-10T07:13:45.150Z,55.1
2018-08-10T07:14:35.354Z,56.5
2018-08-10T07:15:25.406Z,57.8
2018-08-10T07:16:15.477Z,58.9
2018-08-10T07:17:04.713Z,60.2
2018-08-10T07:17:55.317Z,61.2
2018-08-10T07:18:45.713Z,62.1
2018-08-10T07:19:35.158Z,63.6
2018-08-10T07:20:25.800Z,65
2018-08-10T07:21:15.282Z,63.6
2018-08-10T07:22:05.943Z,62.4
2018-08-10T07:22:56.001Z,59.7
2018-08-10T07:23:46.080Z,56
2018-08-10T07:24:35.836Z,53.4
2018-08-10T07:25:25.894Z,53.4
2018-08-10T07:26:16.253Z,54.9
2018-08-10T07:27:06.718Z,56.5
2018-08-10T07:27:56.141Z,57.3
2018-08-10T07:28:46.174Z,57.3
2018-08-10T07:29:36.487Z,56.6
2018-08-10T07:30:26.582Z,55.9
2018-08-10T07:31:16.352Z,55.6
2018-08-10T07:32:06.691Z,55.8
2018-08-10T07:32:56.280Z,56.3
2018-08-10T07:33:46.811Z,56.8
2018-08-10T07:34:36.939Z,57.2
2018-08-10T07:35:26.954Z,57.3
2018-08-10T07:36:17.011Z,57.1
2018-08-10T07:37:06.794Z,56.8
2018-08-10T07:37:56.859Z,56.8
2018-08-10T07:38:46.927Z,56.9
2018-08-10T07:39:37.284Z,57.1
2018-08-10T07:40:27.084Z,57.4
2018-08-10T07:41:17.434Z,57.7
2018-08-10T07:42:07.186Z,57.7
2018-08-10T07:42:57.568Z,57.7
2018-08-10T07:43:47.603Z,57.7
2018-08-10T07:44:37.480Z,57.7
2018-08-10T07:46:17.526Z,57.9
2018-08-10T07:47:07.874Z,58
2018-08-10T07:47:57.933Z,58.2
2018-08-10T07:48:47.999Z,58.2
2018-08-10T07:49:38.078Z,58.2
2018-08-10T07:50:27.861Z,58.4
2018-08-10T07:51:17.911Z,58.4
2018-08-10T07:53:48.392Z,58.6
2018-08-10T07:54:38.475Z,58.8
2018-08-10T07:55:28.049Z,59
2018-08-10T07:56:18.297Z,59.2
2018-08-10T07:57:08.077Z,59.3
2018-08-10T07:57:58.409Z,59.5
2018-08-10T07:58:48.755Z,59.8
2018-08-10T07:59:38.558Z,59.9
2018-08-10T08:00:28.888Z,59.9
2018-08-10T08:01:19.004Z,60
2018-08-10T08:02:08.462Z,60.1
2018-08-10T08:02:58.839Z,60.3
2018-08-10T08:03:48.886Z,60.5
2018-08-10T08:04:38.665Z,60.7
2018-08-10T08:05:28.996Z,60.9
2018-08-10T08:06:19.696Z,61.1
2018-08-10T08:07:14.108Z,61.1
2018-08-10T08:07:59.693Z,61.3
2018-08-10T08:08:49.245Z,61.4
2018-08-10T08:09:39.629Z,61.5
2018-08-10T08:10:30.048Z,61.6
2018-08-10T08:11:19.750Z,61.8
2018-08-10T08:12:09.832Z,61.8
2018-08-10T08:12:59.645Z,61.8
2018-08-10T08:13:50.423Z,61.9
2018-08-10T08:14:39.156Z,62.1
2018-08-10T08:15:30.068Z,62.3
2018-08-10T08:16:19.869Z,62.3
2018-08-10T08:17:10.212Z,62.4
2018-08-10T08:17:59.913Z,62.5
2018-08-10T08:18:49.760Z,62.7
2018-08-10T08:19:40.773Z,62.9
2018-08-10T08:20:30.501Z,63.2
2018-08-10T08:21:20.264Z,63.3
2018-08-10T08:22:10.630Z,63.4
2018-08-10T08:23:00.387Z,63.7
2018-08-10T08:23:50.473Z,63.8
2018-08-10T08:24:40.790Z,63.9
2018-08-10T08:25:30.869Z,64
2018-08-10T08:26:20.997Z,64.1
2018-08-10T08:27:11.529Z,64.1
2018-08-10T08:28:01.061Z,64.3
2018-08-10T08:28:51.127Z,64.2
2018-08-10T08:29:40.903Z,64.3
2018-08-10T08:30:30.985Z,64.3
2018-08-10T08:31:21.031Z,64.3
2018-08-10T08:32:11.068Z,64.3
2018-08-10T08:33:01.446Z,64.3
2018-08-10T08:33:51.530Z,64.4
2018-08-10T08:34:42.240Z,64.6
2018-08-10T08:35:31.064Z,64.8
2018-08-10T08:36:21.426Z,64.8
2018-08-10T08:37:11.284Z,65
2018-08-10T08:38:01.864Z,65.3
2018-08-10T08:38:51.618Z,65.4
2018-08-10T08:39:41.690Z,65.4
2018-08-10T08:40:32.035Z,65.5
2018-08-10T08:41:21.523Z,65.5
2018-08-10T08:42:11.861Z,65.1
2018-08-10T08:43:01.964Z,64.3
2018-08-10T08:43:52.003Z,64.1
2018-08-10T08:44:42.101Z,64.5
2018-08-10T08:45:32.717Z,64.3
2018-08-10T08:46:24.071Z,62.7
2018-08-10T08:47:12.260Z,60.7
2018-08-10T08:48:02.341Z,59.3
2018-08-10T08:48:52.397Z,58.4
2018-08-10T08:49:42.462Z,58.4
2018-08-10T08:50:32.523Z,59.6
2018-08-10T08:51:22.888Z,60.6
2018-08-10T08:52:12.950Z,60.3
2018-08-10T08:53:02.721Z,58.9
2018-08-10T08:53:53.296Z,57.4
2018-08-10T08:54:43.248Z,56.3
2018-08-10T08:55:33.228Z,55.8
2018-08-10T08:56:22.702Z,55.8
2018-08-10T08:57:13.534Z,55.6
2018-08-10T08:58:03.398Z,55.2
2018-08-10T08:58:53.189Z,54.7
2018-08-10T08:59:43.242Z,54.2
2018-08-10T09:00:33.607Z,53.7
2018-08-10T09:01:23.094Z,54.3
2018-08-10T09:02:13.409Z,55.9
2018-08-10T09:03:03.776Z,58
2018-08-10T09:03:53.857Z,59.6
2018-08-10T09:04:43.631Z,59.6
2018-08-10T09:21:10.430Z,54.8
2018-08-10T09:22:00.972Z,55.4
2018-08-10T09:22:50.557Z,57.7
2018-08-10T09:23:40.532Z,59.9
2018-08-10T09:24:30.888Z,60.2
2018-08-10T09:25:21.231Z,58.7
2018-08-10T09:26:11.084Z,56.8
2018-08-10T09:27:01.558Z,56.1
2018-08-10T09:27:51.145Z,55.9
2018-08-10T09:28:41.222Z,55.5
2018-08-10T09:29:31.544Z,55.2
2018-08-10T09:30:21.623Z,54.8
2018-08-10T09:31:11.641Z,54.3
2018-08-10T09:32:01.510Z,54.2
2018-08-10T09:32:51.360Z,54.6
2018-08-10T09:33:41.408Z,55.5
2018-08-10T09:34:32.163Z,56.1
2018-08-10T09:35:21.741Z,55.4
2018-08-10T09:36:12.106Z,54.3
2018-08-10T09:37:02.139Z,53.3
2018-08-10T09:37:52.196Z,52.6
2018-08-10T09:38:42.007Z,52.1
2018-08-10T09:39:32.328Z,52.2
2018-08-10T09:40:22.222Z,53.1
2018-08-10T09:41:11.919Z,54.6
2018-08-10T09:42:02.370Z,56.8
2018-08-10T09:42:52.126Z,59.1
2018-08-10T09:43:42.393Z,61.4
2018-08-10T09:44:32.466Z,64.3
2018-08-10T09:45:22.816Z,64.4
2018-08-10T09:46:12.875Z,64.6
2018-08-10T09:47:02.666Z,63.6
2018-08-10T09:47:52.708Z,62.1
2018-08-10T09:48:43.069Z,61.2
2018-08-10T09:49:33.139Z,61.5
2018-08-10T09:50:23.200Z,63
2018-08-10T09:51:13.253Z,64.4
2018-08-10T09:52:03.084Z,65.3
2018-08-10T09:52:53.392Z,65.6
2018-08-10T09:53:43.429Z,65.6
2018-08-10T09:54:33.555Z,65.6
2018-08-10T09:55:23.588Z,65.7
2018-08-10T09:56:12.790Z,65.9
2018-08-10T09:57:03.708Z,66.4
2018-08-10T09:57:53.719Z,66.9
2018-08-10T09:58:43.541Z,67.4
2018-08-10T09:59:33.348Z,67.5
2018-08-10T10:00:23.688Z,67.4
2018-08-10T10:01:14.050Z,67.5
2018-08-10T10:02:04.136Z,67.7
2018-08-10T10:02:53.895Z,67.8
2018-08-10T10:03:44.233Z,67.9
2018-08-10T10:04:33.747Z,68.3
2018-08-10T10:05:24.374Z,68.7
2018-08-10T10:06:14.152Z,68.9
2018-08-10T10:07:04.518Z,69
2018-08-10T10:07:53.992Z,69
2018-08-10T10:08:44.356Z,68.9
2018-08-10T10:09:34.460Z,68.8
2018-08-10T10:10:24.487Z,68.8
2018-08-10T10:11:14.817Z,68.8
2018-08-10T10:12:04.628Z,68.9
2018-08-10T10:12:54.978Z,69.1
2018-08-10T10:13:45.025Z,69
2018-08-10T10:14:35.149Z,69.3
2018-08-10T10:15:24.925Z,69.3
2018-08-10T10:16:15.265Z,69.3
2018-08-10T10:17:05.340Z,69.3
2018-08-10T10:17:55.648Z,69.3
2018-08-10T10:18:45.482Z,69.4
2018-08-10T10:19:34.660Z,69.4
2018-08-10T10:20:25.308Z,69.3
2018-08-10T10:21:15.681Z,69.3
2018-08-10T10:22:05.737Z,69.3
2018-08-10T10:22:55.811Z,69.4
2018-08-10T10:23:45.552Z,69.4
2018-08-10T10:24:35.626Z,69.5
2018-08-10T10:25:25.684Z,69.6
2018-08-10T10:26:15.748Z,69.7
2018-08-10T10:27:06.223Z,69.9
2018-08-10T10:27:55.949Z,70
2018-08-10T10:28:45.940Z,70
2018-08-10T10:29:36.319Z,70
2018-08-10T10:30:26.100Z,70
2018-08-10T10:31:16.452Z,69.9
2018-08-10T10:32:05.909Z,69.9
2018-08-10T10:32:56.300Z,69.9
2018-08-10T10:33:46.619Z,69.9
2018-08-10T10:34:36.700Z,69.8
2018-08-10T10:35:26.750Z,69.7
2018-08-10T10:36:16.805Z,69.7
2018-08-10T10:37:06.860Z,69.7
2018-08-10T10:37:56.930Z,69.8
2018-08-10T10:38:46.685Z,69.9
2018-08-10T10:39:37.059Z,69.9
2018-08-10T10:40:26.847Z,69.9
2018-08-10T10:41:16.908Z,70
2018-08-10T10:42:07.240Z,70
2018-08-10T10:42:57.318Z,70
2018-08-10T10:43:47.418Z,70
2018-08-10T10:44:36.894Z,70.1
2018-08-10T10:45:27.247Z,70.3
2018-08-10T10:46:17.572Z,70.4
2018-08-10T10:47:07.640Z,70.4
2018-08-10T10:47:57.142Z,70.3
2018-08-10T10:48:47.492Z,70.3
2018-08-10T10:49:37.561Z,70.2
2018-08-10T10:50:27.925Z,70.1
2018-08-10T10:51:17.672Z,70.2
2018-08-10T10:52:08.038Z,70.2
2018-08-10T10:52:57.543Z,70.3
2018-08-10T10:53:48.148Z,70.5
2018-08-10T10:54:37.673Z,70.6
2018-08-10T10:55:27.910Z,70.6
2018-08-10T10:56:18.400Z,70.8
2018-08-10T10:57:08.152Z,70.8
2018-08-10T10:57:58.472Z,70.6
2018-08-10T10:58:48.563Z,70.5
2018-08-10T10:59:38.340Z,70.4
2018-08-10T11:00:28.111Z,70.4
2018-08-10T11:01:18.732Z,70.5
2018-08-10T11:02:08.525Z,70.6
2018-08-10T11:02:58.869Z,70.7
2018-08-10T11:03:48.949Z,70.8
2018-08-10T11:04:38.989Z,70.5
2018-08-10T11:05:28.582Z,70.1
2018-08-10T11:06:19.407Z,69.8
2018-08-10T11:07:09.184Z,69.5
2018-08-10T11:07:59.265Z,69.4
2018-08-10T11:08:49.031Z,69.5
2018-08-10T11:09:39.376Z,69.6
2018-08-10T11:10:29.172Z,69.6
2018-08-10T11:11:19.504Z,69.4
2018-08-10T11:12:09.591Z,69.2
2018-08-10T11:12:59.380Z,69.1
2018-08-10T11:13:49.724Z,69.1
2018-08-10T11:14:39.506Z,69.3
2018-08-10T11:15:29.873Z,69.3
2018-08-10T11:16:19.900Z,69.4
2018-08-10T11:17:09.986Z,69.3
2018-08-10T11:18:00.369Z,69.2
2018-08-10T11:18:50.140Z,69.3
2018-08-10T11:19:39.912Z,69.4
2018-08-10T11:20:29.990Z,69.6
2018-08-10T11:21:20.039Z,69.8
2018-08-10T11:22:10.390Z,69.9
2018-08-10T11:23:00.156Z,69.9
2018-08-10T11:23:50.247Z,69.8
2018-08-10T11:24:40.584Z,69.8
2018-08-10T11:25:31.263Z,69.8
2018-08-10T11:26:20.761Z,70
2018-08-10T11:27:10.221Z,70.1
2018-08-10T11:28:00.831Z,70.1
2018-08-10T11:28:50.906Z,70.1
2018-08-10T11:29:40.695Z,70.1
2018-08-10T11:30:31.068Z,70.2
2018-08-10T11:31:21.102Z,70.3
2018-08-10T11:32:10.991Z,70.4
2018-08-10T11:33:01.253Z,70.4
2018-08-10T11:33:51.007Z,70.5
2018-08-10T11:34:41.368Z,70.6
2018-08-10T11:35:30.870Z,70.8
2018-08-10T11:36:21.232Z,70.7
2018-08-10T11:37:11.574Z,70.7
2018-08-10T11:38:01.635Z,70.6
2018-08-10T11:38:51.701Z,70.4
2018-08-10T11:39:41.216Z,70.4
2018-08-10T11:40:31.841Z,70.4
2018-08-10T11:41:21.660Z,70.3
2018-08-10T11:42:11.723Z,70.2
2018-08-10T11:43:02.035Z,70.1
2018-08-10T11:43:51.800Z,70.1
2018-08-10T11:44:42.151Z,70
2018-08-10T11:45:31.967Z,70.1
2018-08-10T11:46:22.258Z,70.1
2018-08-10T11:47:12.328Z,70.1
2018-08-10T11:48:02.400Z,70.1
2018-08-10T11:48:52.222Z,70.1
2018-08-10T11:49:42.557Z,69.9
2018-08-10T11:50:32.630Z,69.8
2018-08-10T11:51:22.395Z,69.8
2018-08-10T11:52:12.722Z,69.9
2018-08-10T11:53:02.507Z,70
2018-08-10T11:53:52.879Z,70
2018-08-10T11:54:42.661Z,69.8
2018-08-10T11:55:32.451Z,69.7
2018-08-10T11:56:22.876Z,69.6
2018-08-10T11:57:12.576Z,69.4
2018-08-10T11:58:02.948Z,69.4
2018-08-10T11:58:53.270Z,69.4
2018-08-10T11:59:43.063Z,69.5
2018-08-10T12:00:33.202Z,69.5
2018-08-10T12:01:23.182Z,69.4
2018-08-10T12:02:13.244Z,69.3
2018-08-10T12:03:03.620Z,69.3
2018-08-10T12:03:53.094Z,69.3
2018-08-10T12:04:43.720Z,69.3
2018-08-10T12:05:33.807Z,69.1
2018-08-10T12:06:23.577Z,69
2018-08-10T12:07:13.946Z,68.9
2018-08-10T12:08:03.989Z,68.8
2018-08-10T12:08:54.075Z,68.9
2018-08-10T12:09:44.105Z,69
2018-08-10T12:10:34.179Z,69.2
2018-08-10T12:11:23.688Z,69.3
2018-08-10T12:12:14.286Z,69.3
2018-08-10T12:13:04.384Z,69.2
2018-08-10T12:13:54.418Z,69.1
2018-08-10T12:14:44.244Z,69.1
2018-08-10T12:15:34.552Z,69.2
2018-08-10T12:16:24.613Z,69.2
2018-08-10T12:17:14.399Z,69.2
2018-08-10T12:18:04.504Z,69.1
2018-08-10T12:18:54.874Z,69
2018-08-10T12:19:44.650Z,68.9
2018-08-10T12:20:34.954Z,68.9
2018-08-10T12:21:24.760Z,69.1
2018-08-10T12:22:15.080Z,69.1
2018-08-10T12:23:05.162Z,68.9
2018-08-10T12:23:54.920Z,68.8
2018-08-10T12:24:45.599Z,68.7
2018-08-10T12:25:35.375Z,68.7
2018-08-10T12:26:25.149Z,68.7
2018-08-10T12:27:15.469Z,68.7
2018-08-10T12:28:05.528Z,68.8
2018-08-10T12:28:55.344Z,68.7
2018-08-10T12:29:45.688Z,68.6