createdAt,value
2017-05-31T00:00:38.013Z,997.42
2017-05-31T00:01:38.044Z,997.42
2017-05-31T00:02:38.075Z,997.42
2017-05-31T00:03:38.106Z,997.45
2017-05-31T00:04:38.135Z,997.47
2017-05-31T00:05:38.165Z,997.49
2017-05-31T00:06:38.197Z,997.53
2017-05-31T00:07:38.226Z,997.55
2017-05-31T00:08:38.255Z,997.58
2017-05-31T00:09:38.287Z,997.55
2017-05-31T00:10:38.320Z,997.51
2017-05-31T00:11:38.349Z,997.56
2017-05-31T00:12:38.377Z,997.6
2017-05-31T00:13:38.410Z,997.59
2017-05-31T00:14:38.439Z,997.63
2017-05-31T00:15:38.468Z,997.61
2017-05-31T00:16:38.501Z,997.62
2017-05-31T00:17:38.529Z,997.62
2017-05-31T00:18:38.562Z,997.61
2017-05-31T00:19:38.592Z,997.6
2017-05-31T00:20:38.620Z,997.58
2017-05-31T00:21:38.649Z,997.58
2017-05-31T00:22:38.683Z,997.6
2017-05-31T00:23:38.714Z,997.55
2017-05-31T00:24:38.745Z,997.52
2017-05-31T00:25:38.777Z,997.52
2017-05-31T00:26:38.805Z,997.53
2017-05-31T00:27:38.833Z,997.48
2017-05-31T00:28:38.867Z,997.49
2017-05-31T00:29:38.894Z,997.54
2017-05-31T00:30:38.925Z,997.56
2017-05-31T00:31:38.958Z,997.55
2017-05-31T00:32:38.986Z,997.53
2017-05-31T00:33:39.018Z,997.58
2017-05-31T00:34:39.049Z,997.6
2017-05-31T00:35:39.076Z,997.57
2017-05-31T00:36:39.105Z,997.57
2017-05-31T00:37:39.139Z,997.63
2017-05-31T00:38:39.170Z,997.62
2017-05-31T00:39:39.199Z,997.63
2017-05-31T00:40:39.233Z,997.62
2017-05-31T00:41:39.262Z,997.65
2017-05-31T00:42:39.287Z,997.64
2017-05-31T00:43:39.319Z,997.67
2017-05-31T00:44:39.354Z,997.66
2017-05-31T00:45:39.385Z,997.67
2017-05-31T00:46:39.414Z,997.68
2017-05-31T00:47:39.443Z,997.7
2017-05-31T00:48:39.475Z,997.69
2017-05-31T00:49:39.504Z,997.71
2017-05-31T00:50:39.532Z,997.71
2017-05-31T00:51:39.564Z,997.69
2017-05-31T00:52:39.590Z,997.73
2017-05-31T00:53:39.628Z,997.72
2017-05-31T00:54:39.657Z,997.76
2017-05-31T00:55:39.685Z,997.78
2017-05-31T00:56:39.718Z,997.76
2017-05-31T00:57:39.746Z,997.82
2017-05-31T00:58:39.779Z,997.82
2017-05-31T00:59:39.808Z,997.8
2017-05-31T01:00:39.837Z,997.81
2017-05-31T01:01:39.863Z,997.81
2017-05-31T01:02:39.898Z,997.85
2017-05-31T01:03:39.925Z,997.81
2017-05-31T01:04:39.958Z,997.9
2017-05-31T01:05:39.985Z,997.87
2017-05-31T01:06:40.022Z,997.87
2017-05-31T01:07:40.050Z,997.93
2017-05-31T01:08:40.082Z,997.95
2017-05-31T01:09:40.112Z,997.92
2017-05-31T01:10:40.141Z,997.94
2017-05-31T01:11:40.175Z,997.96
2017-05-31T01:12:40.205Z,997.94
2017-05-31T01:13:40.234Z,997.97
2017-05-31T01:14:40.259Z,997.99
2017-05-31T01:15:40.293Z,998
2017-05-31T01:16:40.322Z,998.03
2017-05-31T01:17:40.355Z,998
2017-05-31T01:18:40.384Z,998.01
2017-05-31T01:19:40.417Z,997.99
2017-05-31T01:20:40.445Z,998.05
2017-05-31T01:21:40.474Z,998.02
2017-05-31T01:22:40.507Z,998.04
2017-05-31T01:23:40.535Z,998.05
2017-05-31T01:24:40.569Z,998.03
2017-05-31T01:25:40.598Z,998.06
2017-05-31T01:26:40.626Z,998.06
2017-05-31T01:27:40.659Z,998.02
2017-05-31T01:28:40.687Z,998.02
2017-05-31T01:29:40.720Z,997.99
2017-05-31T01:30:40.750Z,998
2017-05-31T01:31:40.778Z,997.99
2017-05-31T01:32:40.807Z,997.99
2017-05-31T01:33:40.839Z,997.98
2017-05-31T01:34:40.868Z,998.03
2017-05-31T01:35:40.900Z,998.01
2017-05-31T01:36:40.930Z,997.97
2017-05-31T01:37:40.959Z,997.98
2017-05-31T01:38:40.992Z,998
2017-05-31T01:39:41.021Z,997.98
2017-05-31T01:40:41.051Z,998.03
2017-05-31T01:41:41.084Z,998.06
2017-05-31T01:42:41.112Z,998.06
2017-05-31T01:43:41.144Z,998.05
2017-05-31T01:44:41.170Z,998.05
2017-05-31T01:45:41.201Z,998.06
2017-05-31T01:46:41.231Z,998.03
2017-05-31T01:47:41.266Z,998.08
2017-05-31T01:48:41.293Z,998.06
2017-05-31T01:49:41.325Z,998.11
2017-05-31T01:50:41.354Z,998.11
2017-05-31T01:51:41.386Z,998.11
2017-05-31T01:52:41.415Z,998.13
2017-05-31T01:53:41.444Z,998.17
2017-05-31T01:54:41.477Z,998.14
2017-05-31T01:55:41.505Z,998.18
2017-05-31T01:56:41.535Z,998.18
2017-05-31T01:57:41.568Z,998.2
2017-05-31T01:58:41.598Z,998.21
2017-05-31T01:59:41.624Z,998.21
2017-05-31T02:00:41.658Z,998.24
2017-05-31T02:01:41.687Z,998.23
2017-05-31T02:02:41.714Z,998.25
2017-05-31T02:03:41.748Z,998.25
2017-05-31T02:04:41.778Z,998.27
2017-05-31T02:05:41.810Z,998.28
2017-05-31T02:06:41.839Z,998.3
2017-05-31T02:07:41.868Z,998.33
2017-05-31T02:08:41.897Z,998.31
2017-05-31T02:09:41.930Z,998.31
2017-05-31T02:10:41.958Z,998.3
2017-05-31T02:11:41.990Z,998.39
2017-05-31T02:12:42.219Z,998.34
2017-05-31T02:13:42.048Z,998.38
2017-05-31T02:14:42.082Z,998.36
2017-05-31T02:15:42.109Z,998.36
2017-05-31T02:16:42.139Z,998.35
2017-05-31T02:17:42.371Z,998.32
2017-05-31T02:18:42.200Z,998.35
2017-05-31T02:19:42.232Z,998.32
2017-05-31T02:20:42.262Z,998.28
2017-05-31T02:21:42.295Z,998.32
2017-05-31T02:22:42.523Z,998.3
2017-05-31T02:23:42.352Z,998.26
2017-05-31T02:24:42.386Z,998.25
2017-05-31T02:25:42.410Z,998.24
2017-05-31T02:26:42.443Z,998.25
2017-05-31T02:27:42.727Z,998.25
2017-05-31T02:28:42.506Z,998.23
2017-05-31T02:29:42.533Z,998.25
2017-05-31T02:30:42.567Z,998.25
2017-05-31T02:31:42.595Z,998.21
2017-05-31T02:32:42.824Z,998.23
2017-05-31T02:33:42.657Z,998.23
2017-05-31T02:34:42.683Z,998.24
2017-05-31T02:35:42.717Z,998.25
2017-05-31T02:36:42.747Z,998.26
2017-05-31T02:37:42.774Z,998.25
2017-05-31T02:38:42.806Z,998.25
2017-05-31T02:39:42.840Z,998.26
2017-05-31T02:40:42.866Z,998.23
2017-05-31T02:41:42.898Z,998.27
2017-05-31T02:42:42.928Z,998.28
2017-05-31T02:43:42.957Z,998.26
2017-05-31T02:44:42.989Z,998.29
2017-05-31T02:45:43.019Z,998.32
2017-05-31T02:46:43.047Z,998.33
2017-05-31T02:47:43.081Z,998.29
2017-05-31T02:48:43.109Z,998.29
2017-05-31T02:49:43.133Z,998.32
2017-05-31T02:50:43.166Z,998.31
2017-05-31T02:51:43.200Z,998.32
2017-05-31T02:52:43.227Z,998.37
2017-05-31T02:53:43.258Z,998.35
2017-05-31T02:54:43.290Z,998.39
2017-05-31T02:55:43.320Z,998.31
2017-05-31T02:56:43.348Z,998.32
2017-05-31T02:57:43.380Z,998.3
2017-05-31T02:58:43.409Z,998.3
2017-05-31T02:59:43.442Z,998.33
2017-05-31T03:00:43.477Z,998.33
2017-05-31T03:01:43.499Z,998.31
2017-05-31T03:02:43.528Z,998.33
2017-05-31T03:03:43.563Z,998.3
2017-05-31T03:04:43.590Z,998.31
2017-05-31T03:05:43.622Z,998.27
2017-05-31T03:06:43.651Z,998.32
2017-05-31T03:07:43.680Z,998.32
2017-05-31T03:08:43.713Z,998.33
2017-05-31T03:09:43.741Z,998.31
2017-05-31T03:10:43.770Z,998.35
2017-05-31T03:11:43.803Z,998.36
2017-05-31T03:12:43.834Z,998.33
2017-05-31T03:13:43.861Z,998.33
2017-05-31T03:14:43.891Z,998.33
2017-05-31T03:15:43.925Z,998.35
2017-05-31T03:16:43.953Z,998.38
2017-05-31T03:17:43.984Z,998.36
2017-05-31T03:18:44.013Z,998.35
2017-05-31T03:19:44.042Z,998.34
2017-05-31T03:20:44.076Z,998.36
2017-05-31T03:21:44.103Z,998.3
2017-05-31T03:22:44.132Z,998.35
2017-05-31T03:23:44.162Z,998.36
2017-05-31T03:24:44.195Z,998.34
2017-05-31T03:25:44.223Z,998.35
2017-05-31T03:26:44.253Z,998.36
2017-05-31T03:27:44.281Z,998.37
2017-05-31T03:28:44.313Z,998.38
2017-05-31T03:29:44.343Z,998.37
2017-05-31T03:30:44.376Z,998.36
2017-05-31T03:31:44.404Z,998.34
2017-05-31T03:32:44.437Z,998.37
2017-05-31T03:33:44.465Z,998.41
2017-05-31T03:34:44.493Z,998.44
2017-05-31T03:35:44.523Z,998.44
2017-05-31T03:36:44.556Z,998.51
2017-05-31T03:37:44.585Z,998.5
2017-05-31T03:38:44.614Z,998.5
2017-05-31T03:39:44.646Z,998.52
2017-05-31T03:40:44.674Z,998.54
2017-05-31T03:41:44.702Z,998.48
2017-05-31T03:42:44.731Z,998.52
2017-05-31T03:43:44.766Z,998.48
2017-05-31T03:44:44.795Z,998.48
2017-05-31T03:45:44.828Z,998.51
2017-05-31T03:46:44.857Z,998.52
2017-05-31T03:47:44.886Z,998.53
2017-05-31T03:48:44.915Z,998.53
2017-05-31T03:49:44.947Z,998.52
2017-05-31T03:50:44.976Z,998.54
2017-05-31T03:51:45.005Z,998.55
2017-05-31T03:52:45.037Z,998.54
2017-05-31T03:53:45.062Z,998.58
2017-05-31T03:54:45.095Z,998.59
2017-05-31T03:55:45.128Z,998.58
2017-05-31T03:56:45.157Z,998.57
2017-05-31T03:57:45.190Z,998.55
2017-05-31T03:58:45.418Z,998.56
2017-05-31T03:59:45.248Z,998.58
2017-05-31T04:00:45.280Z,998.62
2017-05-31T04:01:45.309Z,998.61
2017-05-31T04:02:45.338Z,998.64
2017-05-31T04:03:45.565Z,998.64
2017-05-31T04:04:45.400Z,998.65
2017-05-31T04:05:45.428Z,998.62
2017-05-31T04:06:45.457Z,998.64
2017-05-31T04:07:45.490Z,998.63
2017-05-31T04:08:45.714Z,998.65
2017-05-31T04:09:45.549Z,998.64
2017-05-31T04:10:45.576Z,998.64
2017-05-31T04:11:45.608Z,998.64
2017-05-31T04:12:45.637Z,998.64
2017-05-31T04:13:45.866Z,998.64
2017-05-31T04:14:45.699Z,998.66
2017-05-31T04:15:45.729Z,998.68
2017-05-31T04:16:45.757Z,998.68
2017-05-31T04:17:45.786Z,998.68
2017-05-31T04:18:45.818Z,998.69
2017-05-31T04:19:45.847Z,998.65
2017-05-31T04:20:45.876Z,998.64
2017-05-31T04:21:45.909Z,998.6
2017-05-31T04:22:45.937Z,998.6
2017-05-31T04:23:45.970Z,998.62
2017-05-31T04:24:46.000Z,998.61
2017-05-31T04:25:46.029Z,998.65
2017-05-31T04:26:46.056Z,998.63
2017-05-31T04:27:46.091Z,998.6
2017-05-31T04:28:46.119Z,998.58
2017-05-31T04:29:46.147Z,998.6
2017-05-31T04:30:46.181Z,998.63
2017-05-31T04:31:46.210Z,998.65
2017-05-31T04:32:46.234Z,998.62
2017-05-31T04:33:46.267Z,998.62
2017-05-31T04:34:46.301Z,998.65
2017-05-31T04:35:46.329Z,998.63
2017-05-31T04:36:46.357Z,998.71
2017-05-31T04:37:46.390Z,998.68
2017-05-31T04:38:46.418Z,998.7
2017-05-31T04:39:46.447Z,998.71
2017-05-31T04:40:46.477Z,998.71
2017-05-31T04:41:46.509Z,998.68
2017-05-31T04:42:46.535Z,998.68
2017-05-31T04:43:46.567Z,998.66
2017-05-31T04:44:46.599Z,998.71
2017-05-31T04:45:46.628Z,998.66
2017-05-31T04:46:46.658Z,998.71
2017-05-31T04:47:46.682Z,998.71
2017-05-31T04:48:46.718Z,998.74
2017-05-31T04:49:46.747Z,998.73
2017-05-31T04:50:46.777Z,998.79
2017-05-31T04:51:46.805Z,998.76
2017-05-31T04:52:46.832Z,998.75
2017-05-31T04:53:46.863Z,998.81
2017-05-31T04:54:46.896Z,998.74
2017-05-31T04:55:46.928Z,998.73
2017-05-31T04:56:46.956Z,998.77
2017-05-31T04:57:46.987Z,998.77
2017-05-31T04:58:47.018Z,998.8
2017-05-31T04:59:47.048Z,998.82
2017-05-31T05:00:47.073Z,998.85
2017-05-31T05:01:47.105Z,998.83
2017-05-31T05:02:47.135Z,998.83
2017-05-31T05:03:47.167Z,998.86
2017-05-31T05:04:47.192Z,998.84
2017-05-31T05:05:47.227Z,998.89
2017-05-31T05:06:47.260Z,998.89
2017-05-31T05:07:47.286Z,998.91
2017-05-31T05:08:47.315Z,998.89
2017-05-31T05:09:47.347Z,998.94
2017-05-31T05:10:47.377Z,998.92
2017-05-31T05:11:47.403Z,998.96
2017-05-31T05:12:47.439Z,998.94
2017-05-31T05:13:47.467Z,998.94
2017-05-31T05:14:47.496Z,998.96
2017-05-31T05:15:47.525Z,998.94
2017-05-31T05:16:47.559Z,998.94
2017-05-31T05:17:47.588Z,998.95
2017-05-31T05:18:47.616Z,998.91
2017-05-31T05:19:47.648Z,998.88
2017-05-31T05:20:47.677Z,998.9
2017-05-31T05:21:47.706Z,998.85
2017-05-31T05:22:47.735Z,998.86
2017-05-31T05:23:47.769Z,998.86
2017-05-31T05:24:47.796Z,998.87
2017-05-31T05:25:47.825Z,998.92
2017-05-31T05:26:47.853Z,998.92
2017-05-31T05:27:47.887Z,998.92
2017-05-31T05:28:47.916Z,998.96
2017-05-31T05:29:47.949Z,998.95
2017-05-31T05:30:47.977Z,999.01
2017-05-31T05:31:48.007Z,999
2017-05-31T05:32:48.038Z,998.97
2017-05-31T05:33:48.067Z,998.97
2017-05-31T05:34:48.096Z,998.98
2017-05-31T05:35:48.127Z,998.99
2017-05-31T05:36:48.194Z,998.99
2017-05-31T05:37:48.187Z,998.97
2017-05-31T05:38:48.211Z,999.01
2017-05-31T05:39:48.247Z,998.96
2017-05-31T05:40:48.278Z,998.96
2017-05-31T05:41:48.306Z,998.97
2017-05-31T05:42:48.334Z,999.01
2017-05-31T05:43:48.368Z,998.95
2017-05-31T05:44:48.396Z,998.97
2017-05-31T05:45:48.425Z,998.96
2017-05-31T05:46:48.454Z,998.96
2017-05-31T05:47:48.483Z,998.95
2017-05-31T05:48:48.517Z,998.99
2017-05-31T05:49:48.544Z,999.01
2017-05-31T05:50:48.576Z,999
2017-05-31T05:51:48.606Z,999.01
2017-05-31T05:52:48.635Z,999
2017-05-31T05:53:48.663Z,999.04
2017-05-31T05:54:48.696Z,999.09
2017-05-31T05:55:48.725Z,999.1
2017-05-31T05:56:48.751Z,999.09
2017-05-31T05:57:48.788Z,999.11
2017-05-31T05:58:48.816Z,999.09
2017-05-31T05:59:48.846Z,999.13
2017-05-31T06:00:48.874Z,999.12
2017-05-31T06:01:48.906Z,999.14
2017-05-31T06:02:48.935Z,999.12
2017-05-31T06:03:48.965Z,999.15
2017-05-31T06:04:48.997Z,999.16
2017-05-31T06:05:49.026Z,999.16
2017-05-31T06:06:49.055Z,999.16
2017-05-31T06:07:49.082Z,999.15
2017-05-31T06:08:49.116Z,999.21
2017-05-31T06:09:49.145Z,999.18
2017-05-31T06:10:49.173Z,999.2
2017-05-31T06:11:49.206Z,999.16
2017-05-31T06:12:49.233Z,999.16
2017-05-31T06:13:49.264Z,999.17
2017-05-31T06:14:49.293Z,999.18
2017-05-31T06:15:49.326Z,999.19
2017-05-31T06:16:49.355Z,999.18
2017-05-31T06:17:49.379Z,999.21
2017-05-31T06:18:49.415Z,999.2
2017-05-31T06:19:49.444Z,999.22
2017-05-31T06:20:49.473Z,999.26
2017-05-31T06:21:49.502Z,999.26
2017-05-31T06:22:49.537Z,999.26
2017-05-31T06:23:49.561Z,999.27
2017-05-31T06:24:49.594Z,999.29
2017-05-31T06:25:49.624Z,999.29
2017-05-31T06:26:49.651Z,999.31
2017-05-31T06:27:49.683Z,999.33
2017-05-31T06:28:49.715Z,999.32
2017-05-31T06:29:49.746Z,999.32
2017-05-31T06:30:49.775Z,999.31
2017-05-31T06:31:49.803Z,999.3
2017-05-31T06:32:49.832Z,999.32
2017-05-31T06:33:49.865Z,999.35
2017-05-31T06:34:49.895Z,999.38
2017-05-31T06:35:49.925Z,999.41
2017-05-31T06:36:49.955Z,999.43
2017-05-31T06:37:49.983Z,999.44
2017-05-31T06:38:50.013Z,999.44
2017-05-31T06:39:50.040Z,999.44
2017-05-31T06:40:50.074Z,999.41
2017-05-31T06:41:50.099Z,999.41
2017-05-31T06:42:50.137Z,999.44
2017-05-31T06:43:50.165Z,999.45
2017-05-31T06:44:50.193Z,999.47
2017-05-31T06:45:50.219Z,999.45
2017-05-31T06:46:50.251Z,999.48
2017-05-31T06:47:50.280Z,999.48
2017-05-31T06:48:50.312Z,999.51
2017-05-31T06:49:50.344Z,999.5
2017-05-31T06:50:50.374Z,999.52
2017-05-31T06:51:50.402Z,999.5
2017-05-31T06:52:50.431Z,999.49
2017-05-31T06:53:50.463Z,999.51
2017-05-31T06:54:50.494Z,999.49
2017-05-31T06:55:50.525Z,999.48
2017-05-31T06:56:50.556Z,999.51
2017-05-31T06:57:50.583Z,999.51
2017-05-31T06:58:50.613Z,999.51
2017-05-31T06:59:50.641Z,999.5
2017-05-31T07:00:50.673Z,999.53
2017-05-31T07:01:50.704Z,999.54
2017-05-31T07:02:50.732Z,999.53
2017-05-31T07:03:50.761Z,999.55
2017-05-31T07:04:50.994Z,999.55
2017-05-31T07:05:50.823Z,999.53
2017-05-31T07:06:50.855Z,999.56
2017-05-31T07:07:50.883Z,999.54
2017-05-31T07:08:50.912Z,999.56
2017-05-31T07:09:51.193Z,999.57
2017-05-31T07:10:50.976Z,999.61
2017-05-31T07:11:51.003Z,999.62
2017-05-31T07:12:51.033Z,999.61
2017-05-31T07:13:51.065Z,999.61
2017-05-31T07:14:51.293Z,999.58
2017-05-31T07:15:51.123Z,999.62
2017-05-31T07:16:51.152Z,999.65
2017-05-31T07:17:51.181Z,999.61
2017-05-31T07:18:51.213Z,999.6
2017-05-31T07:19:51.440Z,999.6
2017-05-31T07:20:51.273Z,999.6
2017-05-31T07:21:51.304Z,999.58
2017-05-31T07:22:51.333Z,999.59
2017-05-31T07:23:51.366Z,999.55
2017-05-31T07:24:51.593Z,999.58
2017-05-31T07:25:51.423Z,999.62
2017-05-31T07:26:51.451Z,999.58
2017-05-31T07:27:51.484Z,999.62
2017-05-31T07:28:51.514Z,999.63
2017-05-31T07:29:51.741Z,999.6
2017-05-31T07:30:51.571Z,999.62
2017-05-31T07:31:51.604Z,999.61
2017-05-31T07:32:51.637Z,999.62
2017-05-31T07:33:51.666Z,999.63
2017-05-31T07:34:51.891Z,999.63
2017-05-31T07:35:51.718Z,999.6
2017-05-31T07:36:51.752Z,999.58
2017-05-31T07:37:51.781Z,999.58
2017-05-31T07:38:51.812Z,999.59
2017-05-31T07:39:52.041Z,999.57
2017-05-31T07:40:51.875Z,999.58
2017-05-31T07:41:51.904Z,999.56
2017-05-31T07:42:51.933Z,999.56
2017-05-31T07:43:51.961Z,999.59
2017-05-31T07:44:52.196Z,999.58
2017-05-31T07:45:52.023Z,999.59
2017-05-31T07:46:52.052Z,999.55
2017-05-31T07:47:52.083Z,999.51
2017-05-31T07:48:52.113Z,999.54
2017-05-31T07:49:52.342Z,999.57
2017-05-31T07:50:52.171Z,999.53
2017-05-31T07:51:52.206Z,999.5
2017-05-31T07:52:52.234Z,999.54
2017-05-31T07:53:52.257Z,999.55
2017-05-31T07:54:52.545Z,999.53
2017-05-31T07:55:52.323Z,999.53
2017-05-31T07:56:52.351Z,999.52
2017-05-31T07:57:52.379Z,999.54
2017-05-31T07:58:52.413Z,999.54
2017-05-31T07:59:52.685Z,999.49
2017-05-31T08:00:52.471Z,999.52
2017-05-31T08:01:52.503Z,999.53
2017-05-31T08:02:52.532Z,999.53
2017-05-31T08:03:52.562Z,999.54
2017-05-31T08:04:52.790Z,999.55
2017-05-31T08:05:52.664Z,999.55
2017-05-31T08:06:52.651Z,999.58
2017-05-31T08:07:52.680Z,999.58
2017-05-31T08:08:52.714Z,999.58
2017-05-31T08:09:52.942Z,999.57
2017-05-31T08:10:52.771Z,999.55
2017-05-31T08:11:52.804Z,999.52
2017-05-31T08:12:52.832Z,999.56
2017-05-31T08:13:52.861Z,999.56
2017-05-31T08:14:52.890Z,999.54
2017-05-31T08:15:52.923Z,999.54
2017-05-31T08:16:52.952Z,999.53
2017-05-31T08:17:52.984Z,999.55
2017-05-31T08:18:53.014Z,999.54
2017-05-31T08:19:53.042Z,999.51
2017-05-31T08:20:53.072Z,999.49
2017-05-31T08:21:53.100Z,999.48
2017-05-31T08:22:53.133Z,999.47
2017-05-31T08:23:53.161Z,999.48
2017-05-31T08:24:53.196Z,999.46
2017-05-31T08:25:53.223Z,999.45
2017-05-31T08:26:53.252Z,999.45
2017-05-31T08:27:53.281Z,999.48
2017-05-31T08:28:53.313Z,999.47
2017-05-31T08:29:53.343Z,999.48
2017-05-31T08:30:53.371Z,999.49
2017-05-31T08:31:53.406Z,999.49
2017-05-31T08:32:53.434Z,999.54
2017-05-31T08:33:53.462Z,999.53
2017-05-31T08:34:53.496Z,999.52
2017-05-31T08:35:53.524Z,999.5
2017-05-31T08:36:53.553Z,999.53
2017-05-31T08:37:53.582Z,999.55
2017-05-31T08:38:53.612Z,999.56
2017-05-31T08:39:53.642Z,999.56
2017-05-31T08:40:53.680Z,999.57
2017-05-31T08:41:53.704Z,999.57
2017-05-31T08:42:53.733Z,999.59
2017-05-31T08:43:53.762Z,999.61
2017-05-31T08:44:53.798Z,999.61
2017-05-31T08:45:53.824Z,999.65
2017-05-31T08:46:53.851Z,999.63
2017-05-31T08:47:53.885Z,999.66
2017-05-31T08:48:53.915Z,999.6
2017-05-31T08:49:53.945Z,999.64
2017-05-31T08:50:53.974Z,999.64
2017-05-31T08:51:54.000Z,999.67
2017-05-31T08:52:54.034Z,999.6
2017-05-31T08:53:54.066Z,999.65
2017-05-31T08:54:54.094Z,999.66
2017-05-31T08:55:54.124Z,999.64
2017-05-31T08:56:54.156Z,999.63
2017-05-31T08:57:54.185Z,999.62
2017-05-31T08:58:54.214Z,999.59
2017-05-31T08:59:54.242Z,999.58
2017-05-31T09:00:54.273Z,999.56
2017-05-31T09:01:54.304Z,999.6
2017-05-31T09:02:54.333Z,999.61
2017-05-31T09:03:54.366Z,999.57
2017-05-31T09:04:54.395Z,999.6
2017-05-31T09:05:54.424Z,999.56
2017-05-31T09:06:54.458Z,999.56
2017-05-31T09:07:54.500Z,999.53
2017-05-31T09:08:54.518Z,999.61
2017-05-31T09:09:54.548Z,999.61
2017-05-31T09:10:54.576Z,999.59
2017-05-31T09:11:54.604Z,999.55
2017-05-31T09:12:54.638Z,999.53
2017-05-31T09:13:54.666Z,999.55
2017-05-31T09:14:54.695Z,999.54
2017-05-31T09:15:54.735Z,999.52
2017-05-31T09:16:54.756Z,999.5
2017-05-31T09:17:54.786Z,999.55
2017-05-31T09:18:54.819Z,999.51
2017-05-31T09:19:54.847Z,999.55
2017-05-31T09:20:54.878Z,999.49
2017-05-31T09:21:54.910Z,999.5
2017-05-31T09:22:54.938Z,999.51
2017-05-31T09:23:54.965Z,999.52
2017-05-31T09:24:55.001Z,999.52
2017-05-31T09:25:55.027Z,999.51
2017-05-31T09:26:55.062Z,999.47
2017-05-31T09:27:55.085Z,999.48
2017-05-31T09:28:55.118Z,999.5
2017-05-31T09:29:55.147Z,999.44
2017-05-31T09:30:55.180Z,999.47
2017-05-31T09:31:55.209Z,999.43
2017-05-31T09:32:55.240Z,999.41
2017-05-31T09:33:55.270Z,999.4
2017-05-31T09:34:55.299Z,999.41
2017-05-31T09:35:55.332Z,999.41
2017-05-31T09:36:55.356Z,999.38
2017-05-31T09:37:55.389Z,999.35
2017-05-31T09:38:55.423Z,999.37
2017-05-31T09:39:55.450Z,999.34
2017-05-31T09:40:55.484Z,999.33
2017-05-31T09:41:55.513Z,999.33
2017-05-31T09:42:55.540Z,999.34
2017-05-31T09:43:55.574Z,999.3
2017-05-31T09:44:55.604Z,999.28
2017-05-31T09:45:55.632Z,999.29
2017-05-31T09:46:55.665Z,999.28
2017-05-31T09:47:55.693Z,999.26
2017-05-31T09:48:55.722Z,999.24
2017-05-31T09:49:55.751Z,999.25
2017-05-31T09:50:55.786Z,999.23
2017-05-31T09:51:55.817Z,999.26
2017-05-31T09:52:55.845Z,999.26
2017-05-31T09:53:55.875Z,999.24
2017-05-31T09:54:55.908Z,999.24
2017-05-31T09:55:55.935Z,999.19
2017-05-31T09:56:55.960Z,999.21
2017-05-31T09:57:55.998Z,999.18
2017-05-31T09:58:56.027Z,999.19
2017-05-31T09:59:56.056Z,999.16
2017-05-31T10:00:56.089Z,999.18
2017-05-31T10:01:56.118Z,999.19
2017-05-31T10:02:56.150Z,999.2
2017-05-31T10:03:56.178Z,999.2
2017-05-31T10:04:56.208Z,999.19
2017-05-31T10:05:56.240Z,999.17
2017-05-31T10:06:56.269Z,999.18
2017-05-31T10:07:56.298Z,999.14
2017-05-31T10:08:56.331Z,999.17
2017-05-31T10:09:56.360Z,999.14
2017-05-31T10:10:56.390Z,999.16
2017-05-31T10:11:56.424Z,999.2
2017-05-31T10:12:56.451Z,999.24
2017-05-31T10:13:56.483Z,999.21
2017-05-31T10:14:56.512Z,999.21
2017-05-31T10:15:56.544Z,999.23
2017-05-31T10:16:56.573Z,999.24
2017-05-31T10:17:56.606Z,999.21
2017-05-31T10:18:56.634Z,999.22
2017-05-31T10:19:56.662Z,999.23
2017-05-31T10:20:56.692Z,999.18
2017-05-31T10:21:56.724Z,999.19
2017-05-31T10:22:56.754Z,999.17
2017-05-31T10:23:56.787Z,999.16
2017-05-31T10:24:56.819Z,999.14
2017-05-31T10:25:56.850Z,999.09
2017-05-31T10:26:56.878Z,999.14
2017-05-31T10:27:56.911Z,999.07
2017-05-31T10:28:56.939Z,999.11
2017-05-31T10:29:56.969Z,999.1
2017-05-31T10:30:57.003Z,999.11
2017-05-31T10:31:57.030Z,999.09
2017-05-31T10:32:57.062Z,999.15
2017-05-31T10:33:57.087Z,999.08
2017-05-31T10:34:57.124Z,999.07
2017-05-31T10:35:57.353Z,999.13
2017-05-31T10:36:57.181Z,999.09
2017-05-31T10:37:57.213Z,999.03
2017-05-31T10:38:57.242Z,999.11
2017-05-31T10:39:57.276Z,999.07
2017-05-31T10:40:57.504Z,999.06
2017-05-31T10:41:57.334Z,999.08
2017-05-31T10:42:57.362Z,999.1
2017-05-31T10:43:57.395Z,999.04
2017-05-31T10:44:57.423Z,999.01
2017-05-31T10:45:57.656Z,999
2017-05-31T10:46:57.487Z,999.05
2017-05-31T10:47:57.517Z,998.97
2017-05-31T10:48:57.547Z,998.99
2017-05-31T10:49:57.580Z,998.95
2017-05-31T10:50:57.808Z,998.95
2017-05-31T10:51:57.638Z,998.99
2017-05-31T10:52:57.670Z,998.99
2017-05-31T10:53:57.699Z,998.96
2017-05-31T10:54:57.731Z,998.95
2017-05-31T10:55:57.960Z,998.97
2017-05-31T10:56:57.794Z,998.95
2017-05-31T10:57:57.822Z,998.97
2017-05-31T10:58:57.851Z,998.96
2017-05-31T10:59:57.885Z,998.96
2017-05-31T11:00:58.113Z,998.97
2017-05-31T11:01:57.946Z,998.95
2017-05-31T11:02:57.974Z,999.04
2017-05-31T11:03:58.007Z,998.99
2017-05-31T11:04:58.029Z,998.96
2017-05-31T11:05:58.268Z,999.02
2017-05-31T11:06:58.097Z,999.02
2017-05-31T11:07:58.127Z,998.96
2017-05-31T11:08:58.159Z,998.97
2017-05-31T11:09:58.188Z,999.02
2017-05-31T11:10:58.421Z,998.96
2017-05-31T11:11:58.251Z,998.94
2017-05-31T11:12:58.282Z,998.96
2017-05-31T11:13:58.308Z,998.96
2017-05-31T11:14:58.344Z,998.96
2017-05-31T11:15:58.571Z,998.95
2017-05-31T11:16:58.406Z,998.91
2017-05-31T11:17:58.431Z,998.89
2017-05-31T11:18:58.468Z,998.87
2017-05-31T11:19:58.491Z,998.9
2017-05-31T11:20:58.777Z,998.84
2017-05-31T11:21:58.556Z,998.86
2017-05-31T11:22:58.587Z,998.84
2017-05-31T11:23:58.619Z,998.79
2017-05-31T11:24:58.649Z,998.8
2017-05-31T11:25:58.879Z,998.84
2017-05-31T11:26:58.709Z,998.8
2017-05-31T11:27:58.742Z,998.85
2017-05-31T11:28:58.772Z,998.84
2017-05-31T11:29:58.803Z,998.78
2017-05-31T11:30:59.033Z,998.81
2017-05-31T11:31:58.866Z,998.77
2017-05-31T11:32:58.895Z,998.73
2017-05-31T11:33:58.927Z,998.72
2017-05-31T11:34:58.957Z,998.7
2017-05-31T11:35:59.189Z,998.69
2017-05-31T11:36:59.013Z,998.69
2017-05-31T11:37:59.051Z,998.7
2017-05-31T11:38:59.084Z,998.68
2017-05-31T11:39:59.108Z,998.64
2017-05-31T11:40:59.345Z,998.67
2017-05-31T11:41:59.174Z,998.67
2017-05-31T11:42:59.206Z,998.67
2017-05-31T11:43:59.235Z,998.67
2017-05-31T11:44:59.268Z,998.75
2017-05-31T11:45:59.557Z,998.71
2017-05-31T11:46:59.329Z,998.71
2017-05-31T11:47:59.364Z,998.67
2017-05-31T11:48:59.396Z,998.7
2017-05-31T11:49:59.424Z,998.68
2017-05-31T11:50:59.655Z,998.67
2017-05-31T11:51:59.489Z,998.7
2017-05-31T11:52:59.526Z,998.7
2017-05-31T11:53:59.552Z,998.69
2017-05-31T11:54:59.585Z,998.68
2017-05-31T11:55:59.814Z,998.67
2017-05-31T11:56:59.650Z,998.7
2017-05-31T11:57:59.684Z,998.69
2017-05-31T11:58:59.716Z,998.73
2017-05-31T11:59:59.748Z,998.75
2017-05-31T12:00:59.977Z,998.66
2017-05-31T12:01:59.814Z,998.68
2017-05-31T12:02:59.843Z,998.71
2017-05-31T12:03:59.880Z,998.66
2017-05-31T12:04:59.912Z,998.61
2017-05-31T12:06:00.145Z,998.68
2017-05-31T12:06:59.978Z,998.68
2017-05-31T12:08:00.010Z,998.74
2017-05-31T12:09:00.044Z,998.72
2017-05-31T12:10:00.079Z,998.71
2017-05-31T12:11:00.315Z,998.66
2017-05-31T12:12:00.147Z,998.64
2017-05-31T12:13:00.179Z,998.64
2017-05-31T12:14:00.213Z,998.63
2017-05-31T12:15:00.249Z,998.67
2017-05-31T12:16:00.479Z,998.65
2017-05-31T12:17:00.318Z,998.67
2017-05-31T12:18:00.352Z,998.75
2017-05-31T12:19:00.389Z,998.66
2017-05-31T12:20:00.418Z,998.63
2017-05-31T12:21:00.911Z,998.62
2017-05-31T12:22:00.487Z,998.59
2017-05-31T12:23:00.522Z,998.6
2017-05-31T12:24:00.560Z,998.59
2017-05-31T12:25:00.598Z,998.54
2017-05-31T12:26:00.830Z,998.53
2017-05-31T12:27:00.668Z,998.55
2017-05-31T12:28:00.700Z,998.52
2017-05-31T12:29:00.736Z,998.51
2017-05-31T12:30:00.770Z,998.48
2017-05-31T12:31:01.058Z,998.46
2017-05-31T12:32:00.845Z,998.48