createdAt,value
2023-03-07T00:00:47.080Z,99580.44
2023-03-07T00:03:15.849Z,99577.06
2023-03-07T00:05:42.397Z,99579.13
2023-03-07T00:08:09.247Z,99582.31
2023-03-07T00:10:35.826Z,99580.81
2023-03-07T00:13:02.925Z,99581.56
2023-03-07T00:15:30.502Z,99580.56
2023-03-07T00:17:58.030Z,99580.97
2023-03-07T00:20:24.534Z,99587.59
2023-03-07T00:22:51.112Z,99579.97
2023-03-07T00:25:17.743Z,99580.13
2023-03-07T00:27:44.360Z,99578.34
2023-03-07T00:30:12.525Z,99584.84
2023-03-07T00:32:39.292Z,99569.50
2023-03-07T00:35:06.340Z,99576.03
2023-03-07T00:37:32.987Z,99573.31
2023-03-07T00:39:59.503Z,99576.44
2023-03-07T00:42:26.067Z,99579.25
2023-03-07T00:44:52.533Z,99576.19
2023-03-07T00:47:19.012Z,99573.22
2023-03-07T00:49:45.451Z,99582.78
2023-03-07T00:52:11.860Z,99578.78
2023-03-07T00:54:38.308Z,99572.59
2023-03-07T00:57:04.743Z,99578.09
2023-03-07T00:59:31.310Z,99564.25
2023-03-07T01:01:57.715Z,99563.25
2023-03-07T01:04:24.231Z,99565.41
2023-03-07T01:06:50.818Z,99564.59
2023-03-07T01:09:17.319Z,99558.59
2023-03-07T01:11:43.983Z,99555.25
2023-03-07T01:14:11.231Z,99556.59
2023-03-07T01:16:38.480Z,99553.72
2023-03-07T01:19:07.540Z,99543.69
2023-03-07T01:21:36.625Z,99541.88
2023-03-07T01:24:04.408Z,99543.88
2023-03-07T01:26:32.252Z,99543.03
2023-03-07T01:29:01.738Z,99538.75
2023-03-07T01:31:30.340Z,99543.75
2023-03-07T01:33:57.038Z,99543.91
2023-03-07T01:36:29.888Z,99535.34
2023-03-07T01:38:59.006Z,99532.06
2023-03-07T01:41:29.658Z,99526.00
2023-03-07T01:43:56.194Z,99523.97
2023-03-07T01:46:34.201Z,99524.28
2023-03-07T01:49:11.237Z,99528.78
2023-03-07T01:51:40.623Z,99534.38
2023-03-07T01:54:09.180Z,99526.34
2023-03-07T01:56:37.561Z,99516.63
2023-03-07T01:59:05.032Z,99517.69
2023-03-07T02:01:32.118Z,99515.09
2023-03-07T02:04:21.771Z,99500.41
2023-03-07T02:06:48.535Z,99508.31
2023-03-07T02:09:20.684Z,99513.47
2023-03-07T02:11:48.337Z,99502.47
2023-03-07T02:14:14.806Z,99497.13
2023-03-07T02:16:41.815Z,99503.63
2023-03-07T02:19:33.118Z,99490.78
2023-03-07T02:22:05.600Z,99491.94
2023-03-07T02:24:43.832Z,99512.75
2023-03-07T02:27:10.543Z,99506.28
2023-03-07T02:29:36.988Z,99507.63
2023-03-07T02:32:03.461Z,99512.75
2023-03-07T02:34:31.377Z,99507.31
2023-03-07T02:37:04.998Z,99500.28
2023-03-07T02:39:31.870Z,99491.34
2023-03-07T02:42:02.140Z,99495.22
2023-03-07T02:44:28.628Z,99490.38
2023-03-07T02:46:55.090Z,99493.53
2023-03-07T02:49:21.670Z,99484.06
2023-03-07T02:51:48.193Z,99478.28
2023-03-07T02:54:14.699Z,99480.41
2023-03-07T02:56:42.053Z,99480.09
2023-03-07T02:59:08.750Z,99476.22
2023-03-07T03:01:35.240Z,99469.47
2023-03-07T03:04:01.736Z,99471.91
2023-03-07T03:06:28.282Z,99472.94
2023-03-07T03:08:54.791Z,99480.34
2023-03-07T03:11:21.245Z,99485.34
2023-03-07T03:13:47.683Z,99476.03
2023-03-07T03:16:14.249Z,99473.84
2023-03-07T03:18:40.746Z,99475.00
2023-03-07T03:21:09.175Z,99469.03
2023-03-07T03:23:36.192Z,99468.31
2023-03-07T03:26:07.690Z,99468.47
2023-03-07T03:28:38.456Z,99461.94
2023-03-07T03:31:08.468Z,99462.47
2023-03-07T03:33:35.419Z,99463.13
2023-03-07T03:36:10.195Z,99452.91
2023-03-07T03:38:36.997Z,99448.41
2023-03-07T03:41:07.710Z,99448.19
2023-03-07T03:43:34.985Z,99449.22
2023-03-07T03:46:02.656Z,99447.16
2023-03-07T03:48:29.498Z,99454.97
2023-03-07T03:51:05.799Z,99456.97
2023-03-07T03:53:33.776Z,99456.47
2023-03-07T03:56:05.937Z,99453.81
2023-03-07T03:58:33.183Z,99448.88
2023-03-07T04:01:05.840Z,99457.31
2023-03-07T04:03:33.803Z,99450.09
2023-03-07T04:06:02.214Z,99446.75
2023-03-07T04:08:28.746Z,99442.06
2023-03-07T04:10:55.226Z,99437.25
2023-03-07T04:13:21.815Z,99434.22
2023-03-07T04:15:48.267Z,99435.03
2023-03-07T04:18:14.664Z,99430.91
2023-03-07T04:20:43.680Z,99425.22
2023-03-07T04:23:10.648Z,99421.88
2023-03-07T04:25:37.663Z,99416.38
2023-03-07T04:28:04.720Z,99417.88
2023-03-07T04:30:31.162Z,99414.72
2023-03-07T04:32:57.621Z,99410.34
2023-03-07T04:35:24.008Z,99412.53
2023-03-07T04:37:50.675Z,99407.31
2023-03-07T04:40:17.229Z,99410.00
2023-03-07T04:42:43.710Z,99419.66
2023-03-07T04:45:10.720Z,99415.97
2023-03-07T04:47:37.292Z,99413.69
2023-03-07T04:50:03.988Z,99410.47
2023-03-07T04:52:30.403Z,99402.94
2023-03-07T04:54:56.804Z,99399.47
2023-03-07T04:57:23.227Z,99404.59
2023-03-07T04:59:49.697Z,99398.41
2023-03-07T05:02:16.166Z,99397.72
2023-03-07T05:04:42.607Z,99395.16
2023-03-07T05:07:09.100Z,99393.66
2023-03-07T05:09:35.676Z,99397.72
2023-03-07T05:12:02.165Z,99396.56
2023-03-07T05:14:28.716Z,99390.88
2023-03-07T05:16:55.200Z,99395.78
2023-03-07T05:19:21.729Z,99400.81
2023-03-07T05:21:49.226Z,99402.78
2023-03-07T05:24:16.031Z,99389.78
2023-03-07T05:26:42.681Z,99391.28
2023-03-07T05:29:09.182Z,99388.81
2023-03-07T05:31:36.400Z,99385.81
2023-03-07T05:34:02.964Z,99381.38
2023-03-07T05:36:29.402Z,99387.94
2023-03-07T05:38:57.081Z,99389.28
2023-03-07T05:41:23.654Z,99392.13
2023-03-07T05:43:50.225Z,99395.16
2023-03-07T05:46:16.788Z,99390.31
2023-03-07T05:48:43.199Z,99387.81
2023-03-07T05:51:09.619Z,99395.00
2023-03-07T05:53:36.190Z,99394.88
2023-03-07T05:56:02.686Z,99397.16
2023-03-07T05:58:29.138Z,99397.97
2023-03-07T06:00:55.569Z,99399.94
2023-03-07T06:03:22.118Z,99400.81
2023-03-07T06:05:50.460Z,99398.34
2023-03-07T06:08:16.917Z,99396.69
2023-03-07T06:10:43.444Z,99400.53
2023-03-07T06:13:19.239Z,99401.72
2023-03-07T06:15:45.746Z,99398.16
2023-03-07T06:18:14.718Z,99397.00
2023-03-07T06:20:41.289Z,99399.31
2023-03-07T06:23:08.004Z,99404.91
2023-03-07T06:25:34.914Z,99414.69
2023-03-07T06:28:01.541Z,99406.25
2023-03-07T06:30:28.809Z,99408.72
2023-03-07T06:32:55.605Z,99403.88
2023-03-07T06:35:22.313Z,99404.19
2023-03-07T06:37:50.925Z,99412.50
2023-03-07T06:40:17.429Z,99409.88
2023-03-07T06:42:43.939Z,99417.69
2023-03-07T06:45:10.489Z,99413.50
2023-03-07T06:47:36.956Z,99410.72
2023-03-07T06:50:03.970Z,99423.66
2023-03-07T06:52:30.414Z,99420.53
2023-03-07T06:54:56.971Z,99422.00
2023-03-07T06:57:23.469Z,99427.53
2023-03-07T06:59:49.889Z,99427.63
2023-03-07T07:02:16.437Z,99436.25
2023-03-07T07:04:43.008Z,99440.91
2023-03-07T07:07:09.584Z,99439.28
2023-03-07T07:09:36.047Z,99442.78
2023-03-07T07:12:02.552Z,99435.69
2023-03-07T07:14:29.047Z,99439.56
2023-03-07T07:16:55.514Z,99431.19
2023-03-07T07:19:22.159Z,99419.69
2023-03-07T07:21:48.622Z,99421.81
2023-03-07T07:24:15.261Z,99426.63
2023-03-07T07:26:41.708Z,99423.13
2023-03-07T07:29:08.274Z,99424.41
2023-03-07T07:31:35.072Z,99424.72
2023-03-07T07:34:01.656Z,99427.00
2023-03-07T07:36:28.390Z,99433.44
2023-03-07T07:38:54.915Z,99429.84
2023-03-07T07:41:21.434Z,99429.91
2023-03-07T07:43:50.190Z,99430.22
2023-03-07T07:46:16.779Z,99436.91
2023-03-07T07:48:43.295Z,99435.47
2023-03-07T07:51:09.891Z,99435.91
2023-03-07T07:53:36.301Z,99443.38
2023-03-07T07:56:02.740Z,99448.88
2023-03-07T07:58:29.224Z,99457.38
2023-03-07T08:00:55.806Z,99462.25
2023-03-07T08:03:22.367Z,99458.81
2023-03-07T08:05:48.908Z,99462.53
2023-03-07T08:08:16.416Z,99461.97
2023-03-07T08:10:44.270Z,99461.84
2023-03-07T08:13:15.012Z,99467.16
2023-03-07T08:15:41.935Z,99473.56
2023-03-07T08:18:10.044Z,99472.38
2023-03-07T08:20:38.004Z,99467.88
2023-03-07T08:23:05.000Z,99478.34
2023-03-07T08:25:31.565Z,99470.03
2023-03-07T08:27:58.244Z,99469.72
2023-03-07T08:30:29.663Z,99471.06
2023-03-07T08:32:56.812Z,99465.63
2023-03-07T08:35:24.716Z,99474.03
2023-03-07T08:37:55.683Z,99469.38
2023-03-07T08:40:24.824Z,99469.41
2023-03-07T08:42:51.408Z,99477.34
2023-03-07T08:45:18.254Z,99473.75
2023-03-07T08:47:44.689Z,99471.97
2023-03-07T08:50:11.553Z,99477.50
2023-03-07T08:52:38.042Z,99474.25
2023-03-07T08:55:04.928Z,99471.19
2023-03-07T08:57:31.546Z,99461.53
2023-03-07T08:59:57.999Z,99473.97
2023-03-07T09:02:24.450Z,99470.91
2023-03-07T09:04:50.936Z,99466.09
2023-03-07T09:07:19.128Z,99462.72
2023-03-07T09:09:45.545Z,99469.41
2023-03-07T09:12:12.679Z,99463.47
2023-03-07T09:14:39.785Z,99459.38
2023-03-07T09:17:06.302Z,99464.69
2023-03-07T09:19:33.013Z,99469.00
2023-03-07T09:21:59.423Z,99463.38
2023-03-07T09:24:25.970Z,99467.16
2023-03-07T09:26:53.000Z,99475.16
2023-03-07T09:29:19.501Z,99477.59
2023-03-07T09:31:46.813Z,99479.72
2023-03-07T09:34:13.598Z,99480.16
2023-03-07T09:36:40.083Z,99473.09
2023-03-07T09:39:06.668Z,99474.03
2023-03-07T09:41:52.418Z,99479.69
2023-03-07T09:44:55.941Z,99472.03
2023-03-07T09:47:30.659Z,99473.63
2023-03-07T09:50:00.603Z,99480.94
2023-03-07T09:52:30.058Z,99471.44
2023-03-07T09:55:01.921Z,99472.16
2023-03-07T09:57:51.807Z,99468.63
2023-03-07T10:00:30.262Z,99472.38
2023-03-07T10:03:16.620Z,99473.97
2023-03-07T10:05:47.709Z,99475.69
2023-03-07T10:08:18.716Z,99486.38
2023-03-07T10:10:54.194Z,99472.75
2023-03-07T10:13:46.836Z,99473.28
2023-03-07T10:16:36.087Z,99477.50
2023-03-07T10:19:27.707Z,99484.63
2023-03-07T10:22:03.207Z,99479.38
2023-03-07T10:24:43.397Z,99475.06
2023-03-07T10:27:13.189Z,99475.56
2023-03-07T10:29:51.764Z,99476.16
2023-03-07T10:32:44.533Z,99472.63
2023-03-07T10:35:11.129Z,99471.03
2023-03-07T10:38:14.773Z,99476.91
2023-03-07T10:40:50.649Z,99478.34
2023-03-07T10:43:22.872Z,99477.88
2023-03-07T10:45:49.347Z,99479.56
2023-03-07T10:48:18.367Z,99469.28
2023-03-07T10:51:05.578Z,99472.81
2023-03-07T10:53:36.432Z,99475.72
2023-03-07T10:56:17.200Z,99470.28
2023-03-07T10:59:04.272Z,99471.69
2023-03-07T11:01:33.465Z,99475.56
2023-03-07T11:04:19.475Z,99473.88
2023-03-07T11:06:58.332Z,99461.84
2023-03-07T11:09:35.810Z,99464.44
2023-03-07T11:12:05.327Z,99471.03
2023-03-07T11:14:50.328Z,99469.69
2023-03-07T11:17:21.355Z,99470.38
2023-03-07T11:19:48.483Z,99470.22
2023-03-07T11:22:23.285Z,99470.97
2023-03-07T11:25:08.796Z,99471.38
2023-03-07T11:27:39.512Z,99473.03
2023-03-07T11:30:25.609Z,99476.59
2023-03-07T11:33:03.311Z,99475.16
2023-03-07T11:35:50.178Z,99470.75
2023-03-07T11:38:28.309Z,99474.28
2023-03-07T11:41:09.910Z,99473.09
2023-03-07T11:43:55.109Z,99468.56
2023-03-07T11:46:42.416Z,99478.47
2023-03-07T11:49:29.653Z,99477.84
2023-03-07T11:52:25.311Z,99479.31
2023-03-07T11:55:04.930Z,99482.66
2023-03-07T11:57:58.593Z,99474.03
2023-03-07T12:00:33.893Z,99464.78
2023-03-07T12:03:22.714Z,99478.22
2023-03-07T12:06:04.501Z,99474.63
2023-03-07T12:08:37.635Z,99482.41
2023-03-07T12:11:22.232Z,99477.56
2023-03-07T12:13:57.829Z,99491.31
2023-03-07T12:16:48.970Z,99494.34
2023-03-07T12:19:39.763Z,99491.09
2023-03-07T12:22:23.168Z,99497.81
2023-03-07T12:25:00.183Z,99495.97
2023-03-07T12:27:38.246Z,99491.81
2023-03-07T12:30:30.890Z,99491.41
2023-03-07T12:32:58.028Z,99488.13
2023-03-07T12:35:42.929Z,99504.22
2023-03-07T12:38:24.139Z,99497.44
2023-03-07T12:41:01.773Z,99498.09
2023-03-07T12:43:37.724Z,99497.66
2023-03-07T12:46:15.543Z,99505.56
2023-03-07T12:49:01.720Z,99495.28
2023-03-07T12:51:36.505Z,99501.91
2023-03-07T12:54:12.856Z,99505.03
2023-03-07T12:56:58.395Z,99498.81
2023-03-07T12:59:26.826Z,99504.66
2023-03-07T13:02:01.832Z,99499.59
2023-03-07T13:04:33.453Z,99507.69
2023-03-07T13:07:08.323Z,99506.28
2023-03-07T13:09:36.943Z,99498.97
2023-03-07T13:12:25.843Z,99503.31
2023-03-07T13:14:55.296Z,99491.16
2023-03-07T13:17:30.580Z,99499.19
2023-03-07T13:20:15.416Z,99495.34
2023-03-07T13:22:41.824Z,99503.00
2023-03-07T13:25:20.405Z,99503.75
2023-03-07T13:27:51.645Z,99512.38
2023-03-07T13:30:29.816Z,99508.00
2023-03-07T13:32:56.501Z,99502.72
2023-03-07T13:35:28.988Z,99508.81
2023-03-07T13:38:03.812Z,99510.91
2023-03-07T13:40:46.645Z,99507.88
2023-03-07T13:43:19.383Z,99508.78
2023-03-07T13:45:56.835Z,99507.03
2023-03-07T13:48:29.998Z,99506.97
2023-03-07T13:51:00.298Z,99499.50
2023-03-07T13:53:39.523Z,99510.56
2023-03-07T13:56:09.195Z,99512.56
2023-03-07T13:58:43.142Z,99510.81
2023-03-07T14:01:19.116Z,99513.59
2023-03-07T14:03:50.099Z,99511.81
2023-03-07T14:06:25.717Z,99518.94
2023-03-07T14:08:55.007Z,99525.63
2023-03-07T14:11:38.099Z,99522.84
2023-03-07T14:14:15.811Z,99530.78
2023-03-07T14:17:06.943Z,99530.25
2023-03-07T14:19:53.088Z,99534.13
2023-03-07T14:22:41.349Z,99540.88
2023-03-07T14:25:37.201Z,99542.63
2023-03-07T14:28:20.030Z,99545.75
2023-03-07T14:31:00.941Z,99546.78
2023-03-07T14:33:32.998Z,99550.84
2023-03-07T14:35:59.933Z,99556.59
2023-03-07T14:38:28.105Z,99547.28
2023-03-07T14:41:00.722Z,99545.09
2023-03-07T14:43:49.411Z,99544.31
2023-03-07T14:46:20.978Z,99553.22
2023-03-07T14:49:20.919Z,99554.03
2023-03-07T14:51:47.489Z,99552.63
2023-03-07T14:54:25.259Z,99549.84
2023-03-07T14:56:53.226Z,99546.16
2023-03-07T14:59:28.535Z,99547.06
2023-03-07T15:01:57.302Z,99546.53
2023-03-07T15:04:30.489Z,99546.75
2023-03-07T15:07:00.829Z,99547.22
2023-03-07T15:09:28.438Z,99545.16
2023-03-07T15:11:57.683Z,99552.50
2023-03-07T15:15:01.614Z,99549.19
2023-03-07T15:17:36.300Z,99545.25
2023-03-07T15:20:06.543Z,99547.06
2023-03-07T15:22:39.555Z,99556.00
2023-03-07T15:25:16.893Z,99551.81
2023-03-07T15:27:43.429Z,99554.03
2023-03-07T15:30:23.641Z,99554.16
2023-03-07T15:33:22.797Z,99551.41
2023-03-07T15:36:08.313Z,99549.13
2023-03-07T15:38:35.272Z,99551.94
2023-03-07T15:41:01.811Z,99563.53
2023-03-07T15:43:34.725Z,99553.31
2023-03-07T15:46:07.023Z,99558.53
2023-03-07T15:48:37.596Z,99545.97
2023-03-07T15:51:08.863Z,99551.78
2023-03-07T15:53:38.703Z,99550.25
2023-03-07T15:56:20.874Z,99543.22
2023-03-07T15:58:47.643Z,99549.78
2023-03-07T16:01:23.001Z,99560.31
2023-03-07T16:04:04.039Z,99556.94
2023-03-07T16:06:30.581Z,99558.34
2023-03-07T16:08:57.038Z,99561.69
2023-03-07T16:11:23.463Z,99564.28
2023-03-07T16:13:50.015Z,99565.91
2023-03-07T16:16:25.036Z,99560.03
2023-03-07T16:18:52.090Z,99557.09
2023-03-07T16:21:20.253Z,99564.03
2023-03-07T16:23:47.258Z,99567.03
2023-03-07T16:26:18.639Z,99572.38
2023-03-07T16:28:45.132Z,99572.84
2023-03-07T16:31:13.215Z,99568.13
2023-03-07T16:33:40.147Z,99575.28
2023-03-07T16:36:07.042Z,99576.06
2023-03-07T16:38:33.491Z,99587.78
2023-03-07T16:41:03.623Z,99585.50
2023-03-07T16:43:34.805Z,99595.31
2023-03-07T16:46:04.336Z,99602.53
2023-03-07T16:48:31.635Z,99600.44
2023-03-07T16:50:58.381Z,99608.31
2023-03-07T16:53:24.815Z,99598.16
2023-03-07T16:55:51.702Z,99608.31
2023-03-07T16:58:25.264Z,99605.13
2023-03-07T17:00:52.210Z,99600.22
2023-03-07T17:03:19.615Z,99597.13
2023-03-07T17:05:46.357Z,99603.88
2023-03-07T17:08:12.892Z,99616.94
2023-03-07T17:10:39.912Z,99612.25
2023-03-07T17:13:09.676Z,99615.81
2023-03-07T17:15:36.536Z,99615.41
2023-03-07T17:18:03.740Z,99611.16
2023-03-07T17:20:30.790Z,99613.66
2023-03-07T17:22:57.421Z,99611.88
2023-03-07T17:25:24.869Z,99630.16
2023-03-07T17:28:13.685Z,99623.00
2023-03-07T17:30:43.039Z,99628.75
2023-03-07T17:33:11.010Z,99633.34
2023-03-07T17:35:37.647Z,99638.00
2023-03-07T17:38:04.112Z,99645.59
2023-03-07T17:40:30.542Z,99642.69
2023-03-07T17:42:59.241Z,99648.34
2023-03-07T17:45:25.751Z,99647.53
2023-03-07T17:47:54.155Z,99648.66
2023-03-07T17:50:23.844Z,99658.25
2023-03-07T17:52:52.763Z,99663.00
2023-03-07T17:55:20.133Z,99671.84
2023-03-07T17:57:46.880Z,99671.00
2023-03-07T18:00:14.281Z,99668.19
2023-03-07T18:02:44.102Z,99671.28
2023-03-07T18:05:12.833Z,99660.91
2023-03-07T18:07:41.342Z,99666.81
2023-03-07T18:10:09.078Z,99685.34
2023-03-07T18:12:39.070Z,99678.59
2023-03-07T18:15:08.180Z,99671.84
2023-03-07T18:17:46.880Z,99687.03
2023-03-07T18:20:15.633Z,99686.47
2023-03-07T18:22:42.524Z,99684.63
2023-03-07T18:25:12.230Z,99693.16
2023-03-07T18:27:38.754Z,99710.72
2023-03-07T18:30:06.141Z,99706.09
2023-03-07T18:32:34.179Z,99715.78
2023-03-07T18:35:00.865Z,99711.84
2023-03-07T18:37:28.097Z,99720.28
2023-03-07T18:39:54.589Z,99724.63
2023-03-07T18:42:21.051Z,99719.97
2023-03-07T18:44:47.557Z,99717.91
2023-03-07T18:47:13.993Z,99724.06
2023-03-07T18:49:40.688Z,99725.19
2023-03-07T18:52:07.222Z,99725.50
2023-03-07T18:54:34.341Z,99722.13
2023-03-07T18:57:00.841Z,99718.34
2023-03-07T18:59:27.299Z,99713.69
2023-03-07T19:01:53.941Z,99712.72
2023-03-07T19:04:20.419Z,99716.06
2023-03-07T19:06:48.157Z,99723.41
2023-03-07T19:09:16.811Z,99721.44
2023-03-07T19:11:43.554Z,99723.25
2023-03-07T19:14:10.324Z,99724.19
2023-03-07T19:16:36.873Z,99732.09
2023-03-07T19:19:03.777Z,99730.09
2023-03-07T19:21:30.306Z,99728.25
2023-03-07T19:24:01.644Z,99727.84
2023-03-07T19:26:28.416Z,99727.25
2023-03-07T19:28:56.628Z,99743.53
2023-03-07T19:31:28.797Z,99747.97
2023-03-07T19:33:56.376Z,99747.97
2023-03-07T19:36:28.547Z,99753.00
2023-03-07T19:38:58.895Z,99745.81
2023-03-07T19:41:27.686Z,99749.91
2023-03-07T19:43:55.761Z,99746.31
2023-03-07T19:46:22.692Z,99751.31
2023-03-07T19:48:49.349Z,99756.09
2023-03-07T19:51:24.554Z,99757.88
2023-03-07T19:53:51.139Z,99770.75
2023-03-07T19:56:23.154Z,99766.63
2023-03-07T19:58:50.480Z,99763.16
2023-03-07T20:01:19.352Z,99769.41
2023-03-07T20:03:46.842Z,99770.06
2023-03-07T20:06:32.820Z,99770.66
2023-03-07T20:09:00.540Z,99767.75
2023-03-07T20:11:30.368Z,99772.81
2023-03-07T20:13:58.643Z,99770.34
2023-03-07T20:16:29.064Z,99778.94
2023-03-07T20:18:58.038Z,99772.50
2023-03-07T20:21:27.971Z,99776.13
2023-03-07T20:23:59.186Z,99777.63
2023-03-07T20:26:35.539Z,99771.34
2023-03-07T20:29:04.112Z,99774.47
2023-03-07T20:31:30.673Z,99774.38
2023-03-07T20:33:59.164Z,99768.94
2023-03-07T20:36:31.193Z,99777.91
2023-03-07T20:38:59.806Z,99776.53
2023-03-07T20:41:31.320Z,99776.41
2023-03-07T20:44:01.733Z,99780.06
2023-03-07T20:46:28.541Z,99788.94
2023-03-07T20:48:55.708Z,99790.09
2023-03-07T20:51:25.607Z,99793.22
2023-03-07T20:53:54.958Z,99795.09
2023-03-07T20:56:22.851Z,99796.78
2023-03-07T20:58:49.567Z,99795.09
2023-03-07T21:01:18.023Z,99786.13
2023-03-07T21:03:45.498Z,99789.38
2023-03-07T21:06:11.926Z,99793.44
2023-03-07T21:08:38.462Z,99788.69
2023-03-07T21:11:08.636Z,99795.16
2023-03-07T21:13:37.580Z,99792.75
2023-03-07T21:16:10.086Z,99795.94
2023-03-07T21:18:37.359Z,99791.66
2023-03-07T21:21:06.427Z,99788.63
2023-03-07T21:23:33.157Z,99789.19
2023-03-07T21:26:01.500Z,99789.44
2023-03-07T21:28:28.023Z,99797.13
2023-03-07T21:31:02.317Z,99798.25
2023-03-07T21:33:29.333Z,99799.81
2023-03-07T21:35:56.198Z,99803.44
2023-03-07T21:38:23.303Z,99801.28
2023-03-07T21:40:49.713Z,99803.59
2023-03-07T21:43:16.521Z,99800.78
2023-03-07T21:45:43.182Z,99809.72
2023-03-07T21:48:11.171Z,99804.41
2023-03-07T21:50:42.049Z,99808.50
2023-03-07T21:53:09.416Z,99807.72
2023-03-07T21:55:36.380Z,99816.88
2023-03-07T21:58:03.483Z,99812.50
2023-03-07T22:00:30.242Z,99807.72
2023-03-07T22:02:59.544Z,99805.66
2023-03-07T22:05:26.162Z,99815.22
2023-03-07T22:07:52.673Z,99820.53
2023-03-07T22:10:19.473Z,99812.19
2023-03-07T22:12:45.980Z,99814.84
2023-03-07T22:15:12.489Z,99822.19
2023-03-07T22:17:38.982Z,99818.22
2023-03-07T22:20:05.990Z,99823.19
2023-03-07T22:22:32.445Z,99819.66
2023-03-07T22:24:58.843Z,99819.22
2023-03-07T22:27:25.337Z,99827.28
2023-03-07T22:29:51.920Z,99827.75
2023-03-07T22:32:18.455Z,99827.97
2023-03-07T22:34:44.964Z,99831.50
2023-03-07T22:37:11.541Z,99839.00
2023-03-07T22:39:38.082Z,99840.56
2023-03-07T22:42:04.636Z,99837.09
2023-03-07T22:44:31.219Z,99831.66
2023-03-07T22:46:57.633Z,99830.84
2023-03-07T22:49:24.148Z,99836.75
2023-03-07T22:51:50.620Z,99834.00
2023-03-07T22:54:17.064Z,99833.13
2023-03-07T22:56:43.492Z,99836.25
2023-03-07T22:59:10.679Z,99840.22
2023-03-07T23:01:37.425Z,99829.38
2023-03-07T23:04:07.511Z,99836.75
2023-03-07T23:06:36.475Z,99839.78
2023-03-07T23:09:05.361Z,99841.72
2023-03-07T23:11:33.296Z,99851.44
2023-03-07T23:13:59.833Z,99845.19
2023-03-07T23:16:28.979Z,99842.91
2023-03-07T23:18:56.879Z,99838.69
2023-03-07T23:21:26.544Z,99846.75
2023-03-07T23:23:56.400Z,99835.69
2023-03-07T23:26:28.888Z,99833.75
2023-03-07T23:28:55.733Z,99834.78
2023-03-07T23:31:25.450Z,99823.31
2023-03-07T23:34:00.686Z,99824.78
2023-03-07T23:36:29.948Z,99829.16
2023-03-07T23:38:57.960Z,99823.50
2023-03-07T23:41:25.464Z,99822.06
2023-03-07T23:43:56.586Z,99817.22
2023-03-07T23:46:24.450Z,99816.25
2023-03-07T23:48:51.765Z,99811.41
2023-03-07T23:51:18.773Z,99817.91
2023-03-07T23:53:45.263Z,99814.44
2023-03-07T23:56:12.817Z,99812.38
2023-03-07T23:58:39.318Z,99813.84
