createdAt,value
2023-11-20T00:00:25.998Z,987.35
2023-11-20T00:01:27.731Z,987.38
2023-11-20T00:02:29.517Z,987.36
2023-11-20T00:03:31.237Z,987.32
2023-11-20T00:04:32.912Z,987.35
2023-11-20T00:05:34.641Z,987.31
2023-11-20T00:06:36.403Z,987.31
2023-11-20T00:07:38.343Z,987.32
2023-11-20T00:08:39.889Z,987.29
2023-11-20T00:09:41.797Z,987.35
2023-11-20T00:11:01.911Z,987.33
2023-11-20T00:12:03.776Z,987.29
2023-11-20T00:13:35.210Z,987.29
2023-11-20T00:14:35.967Z,987.21
2023-11-20T00:15:37.726Z,987.21
2023-11-20T00:16:39.455Z,987.27
2023-11-20T00:17:41.181Z,987.2
2023-11-20T00:19:17.819Z,987.19
2023-11-20T00:20:19.104Z,987.15
2023-11-20T00:21:23.417Z,987.2
2023-11-20T00:22:25.115Z,987.17
2023-11-20T00:23:26.892Z,987.14
2023-11-20T00:24:28.619Z,987.13
2023-11-20T00:25:30.308Z,987.07
2023-11-20T00:26:31.271Z,987.11
2023-11-20T00:27:32.977Z,987.11
2023-11-20T00:28:35.477Z,987.08
2023-11-20T00:29:37.211Z,987.1
2023-11-20T00:30:41.326Z,987.12
2023-11-20T00:31:41.828Z,987.06
2023-11-20T00:32:45.097Z,987.13
2023-11-20T00:33:48.269Z,987.1
2023-11-20T00:34:51.207Z,987.15
2023-11-20T00:35:57.229Z,987.1
2023-11-20T00:52:31.250Z,987.19
2023-11-20T00:53:32.922Z,987.22
2023-11-20T00:54:34.674Z,987.2
2023-11-20T00:55:36.362Z,987.18
2023-11-20T00:56:38.233Z,987.15
2023-11-20T00:57:40.008Z,987.22
2023-11-20T00:58:41.552Z,987.18
2023-11-20T00:59:43.282Z,987.18
2023-11-20T01:00:45.081Z,987.2
2023-11-20T01:01:46.820Z,987.16
2023-11-20T01:02:48.789Z,987.17
2023-11-20T01:03:50.355Z,987.18
2023-11-20T01:04:51.898Z,987.23
2023-11-20T01:05:53.637Z,987.16
2023-11-20T01:06:55.419Z,987.2
2023-11-20T01:07:57.067Z,987.19
2023-11-20T01:08:58.795Z,987.2
2023-11-20T01:10:00.660Z,987.19
2023-11-20T01:11:02.367Z,987.18
2023-11-20T01:12:04.016Z,987.19
2023-11-20T01:13:05.725Z,987.2
2023-11-20T01:14:07.431Z,987.24
2023-11-20T01:15:09.211Z,987.23
2023-11-20T01:16:10.942Z,987.23
2023-11-20T01:17:12.634Z,987.21
2023-11-20T01:18:14.392Z,987.17
2023-11-20T01:19:16.095Z,987.19
2023-11-20T01:20:17.786Z,987.19
2023-11-20T01:21:19.513Z,987.14
2023-11-20T01:22:21.255Z,987.13
2023-11-20T01:23:22.979Z,987.14
2023-11-20T01:24:24.690Z,987.15
2023-11-20T01:25:26.427Z,987.16
2023-11-20T01:26:28.144Z,987.12
2023-11-20T01:27:30.035Z,987.14
2023-11-20T01:28:31.690Z,987.1
2023-11-20T01:29:33.559Z,987.13
2023-11-20T01:30:35.114Z,987.12
2023-11-20T01:31:36.850Z,987.07
2023-11-20T01:32:38.580Z,987.08
2023-11-20T01:33:40.261Z,987.09
2023-11-20T01:34:41.960Z,987.02
2023-11-20T01:35:43.770Z,986.98
2023-11-20T01:36:45.544Z,987.05
2023-11-20T01:37:47.271Z,987.05
2023-11-20T01:38:48.924Z,987.04
2023-11-20T01:39:50.652Z,987
2023-11-20T01:40:52.385Z,987
2023-11-20T01:41:54.123Z,987.01
2023-11-20T01:42:55.869Z,987.01
2023-11-20T01:43:57.580Z,987.01
2023-11-20T01:44:59.360Z,987.02
2023-11-20T01:46:01.213Z,987.03
2023-11-20T01:47:02.804Z,987.08
2023-11-20T01:48:04.616Z,987.02
2023-11-20T01:49:06.316Z,987.01
2023-11-20T01:50:07.978Z,986.95
2023-11-20T01:51:09.767Z,986.9
2023-11-20T01:52:11.629Z,986.96
2023-11-20T01:53:13.172Z,986.9
2023-11-20T01:54:14.952Z,986.95
2023-11-20T01:55:16.712Z,986.89
2023-11-20T01:56:18.359Z,986.92
2023-11-20T01:57:20.102Z,986.92
2023-11-20T01:58:21.841Z,986.96
2023-11-20T01:59:23.594Z,986.92
2023-11-20T02:00:25.314Z,986.88
2023-11-20T02:01:27.096Z,986.84
2023-11-20T02:02:28.792Z,986.92
2023-11-20T02:03:30.621Z,986.9
2023-11-20T02:04:32.297Z,986.91
2023-11-20T02:05:33.980Z,986.91
2023-11-20T02:06:35.782Z,986.93
2023-11-20T02:07:37.510Z,986.9
2023-11-20T02:08:39.187Z,986.91
2023-11-20T02:09:40.957Z,986.85
2023-11-20T02:10:42.721Z,986.83
2023-11-20T02:11:45.134Z,986.86
2023-11-20T02:12:46.201Z,986.91
2023-11-20T02:13:47.858Z,986.93
2023-11-20T02:14:49.640Z,986.97
2023-11-20T02:31:31.336Z,987.02
2023-11-20T02:32:33.049Z,986.99
2023-11-20T02:33:34.777Z,987.02
2023-11-20T02:34:36.489Z,987.07
2023-11-20T02:35:38.198Z,986.97
2023-11-20T02:36:40.004Z,986.98
2023-11-20T02:37:41.649Z,986.96
2023-11-20T02:38:43.407Z,987.02
2023-11-20T02:39:45.112Z,986.96
2023-11-20T02:40:46.810Z,987.04
2023-11-20T02:41:48.617Z,987.07
2023-11-20T02:42:50.300Z,987.01
2023-11-20T02:43:51.998Z,987.03
2023-11-20T02:44:53.710Z,987
2023-11-20T02:45:55.483Z,986.88
2023-11-20T02:46:57.234Z,986.87
2023-11-20T02:47:58.962Z,986.83
2023-11-20T02:49:00.762Z,986.74
2023-11-20T02:50:02.380Z,986.81
2023-11-20T02:51:04.247Z,986.73
2023-11-20T02:52:05.868Z,986.75
2023-11-20T02:53:07.853Z,986.72
2023-11-20T02:54:09.292Z,986.65
2023-11-20T02:55:11.043Z,986.6
2023-11-20T02:56:12.757Z,986.59
2023-11-20T02:57:14.492Z,986.62
2023-11-20T02:58:16.317Z,986.63
2023-11-20T02:59:17.991Z,986.71
2023-11-20T03:00:19.708Z,986.68
2023-11-20T03:01:21.581Z,986.71
2023-11-20T03:02:23.209Z,986.71
2023-11-20T03:03:25.040Z,986.77
2023-11-20T03:04:26.691Z,986.77
2023-11-20T03:05:28.371Z,986.76
2023-11-20T03:06:30.098Z,986.79
2023-11-20T03:07:31.865Z,986.82
2023-11-20T03:08:33.570Z,986.76
2023-11-20T03:09:35.428Z,986.77
2023-11-20T03:10:37.055Z,986.79
2023-11-20T03:11:38.792Z,986.75
2023-11-20T03:12:40.615Z,986.77
2023-11-20T03:13:42.266Z,986.73
2023-11-20T03:14:44.002Z,986.77
2023-11-20T03:15:45.800Z,986.81
2023-11-20T03:16:47.586Z,986.77
2023-11-20T03:17:49.222Z,986.72
2023-11-20T03:18:50.948Z,986.73
2023-11-20T03:19:52.623Z,986.75
2023-11-20T03:20:54.412Z,986.74
2023-11-20T03:21:56.784Z,986.75
2023-11-20T03:22:57.837Z,986.72
2023-11-20T03:23:59.564Z,986.75
2023-11-20T03:25:01.327Z,986.71
2023-11-20T03:26:03.023Z,986.71
2023-11-20T03:27:04.755Z,986.74
2023-11-20T03:28:06.640Z,986.74
2023-11-20T03:29:08.266Z,986.78
2023-11-20T03:30:09.986Z,986.81
2023-11-20T03:31:12.063Z,986.82
2023-11-20T03:32:13.460Z,986.8
2023-11-20T03:33:15.163Z,986.83
2023-11-20T03:34:16.930Z,986.87
2023-11-20T03:35:18.650Z,986.87
2023-11-20T03:36:20.602Z,986.89
2023-11-20T03:37:22.131Z,986.89
2023-11-20T03:38:23.860Z,986.86
2023-11-20T03:39:25.568Z,986.84
2023-11-20T03:40:27.320Z,986.83
2023-11-20T03:41:29.065Z,986.87
2023-11-20T03:42:30.810Z,986.84
2023-11-20T03:43:32.514Z,986.85
2023-11-20T03:44:34.252Z,986.88
2023-11-20T03:45:36.007Z,986.82
2023-11-20T03:46:37.840Z,986.88
2023-11-20T03:47:39.499Z,986.9
2023-11-20T03:48:41.250Z,986.88
2023-11-20T03:49:42.920Z,986.9
2023-11-20T03:50:44.681Z,986.89
2023-11-20T03:51:46.400Z,986.9
2023-11-20T03:52:48.154Z,986.89
2023-11-20T03:53:49.849Z,986.92
2023-11-20T03:54:52.140Z,986.91
2023-11-20T03:55:53.356Z,986.9
2023-11-20T03:56:55.062Z,986.95
2023-11-20T03:57:56.887Z,986.85
2023-11-20T03:58:58.541Z,986.88
2023-11-20T04:00:00.323Z,986.9
2023-11-20T04:01:02.102Z,986.84
2023-11-20T04:02:03.772Z,986.89
2023-11-20T04:03:05.522Z,986.85
2023-11-20T04:04:07.343Z,986.84
2023-11-20T04:05:08.973Z,986.86
2023-11-20T04:06:10.646Z,986.88
2023-11-20T04:07:12.400Z,986.94
2023-11-20T04:08:14.112Z,986.95
2023-11-20T04:09:15.876Z,986.91
2023-11-20T04:10:17.673Z,986.94
2023-11-20T04:11:19.327Z,986.95
2023-11-20T04:12:23.711Z,987.06
2023-11-20T04:13:22.795Z,987
2023-11-20T04:14:24.509Z,986.95
2023-11-20T04:15:26.249Z,986.89
2023-11-20T04:16:27.999Z,986.85
2023-11-20T04:17:29.833Z,986.87
2023-11-20T04:18:31.505Z,986.87
2023-11-20T04:19:33.206Z,986.86
2023-11-20T04:20:34.898Z,986.91
2023-11-20T04:21:36.711Z,986.89
2023-11-20T04:22:38.403Z,986.93
2023-11-20T04:23:40.124Z,986.91
2023-11-20T04:24:41.932Z,986.83
2023-11-20T04:25:43.590Z,986.9
2023-11-20T04:26:45.325Z,986.95
2023-11-20T04:27:47.117Z,986.91
2023-11-20T04:28:48.834Z,986.94
2023-11-20T04:29:50.522Z,986.97
2023-11-20T04:30:52.400Z,986.95
2023-11-20T04:31:54.060Z,986.96
2023-11-20T04:32:55.783Z,986.95
2023-11-20T04:33:57.534Z,986.9
2023-11-20T04:34:59.206Z,986.93
2023-11-20T04:36:00.919Z,986.93
2023-11-20T04:37:02.832Z,986.95
2023-11-20T04:38:04.418Z,986.97
2023-11-20T04:39:06.140Z,986.95
2023-11-20T04:40:07.904Z,986.92
2023-11-20T04:41:09.571Z,986.94
2023-11-20T04:42:11.271Z,986.9
2023-11-20T04:43:13.114Z,986.99
2023-11-20T04:44:14.773Z,987.03
2023-11-20T04:45:16.515Z,986.98
2023-11-20T04:46:18.392Z,986.99
2023-11-20T04:47:19.985Z,986.98
2023-11-20T04:48:21.738Z,986.97
2023-11-20T04:49:23.449Z,986.99
2023-11-20T04:50:25.188Z,986.97
2023-11-20T04:51:26.915Z,986.91
2023-11-20T04:52:28.653Z,986.9
2023-11-20T04:53:30.439Z,987
2023-11-20T04:54:32.107Z,986.88
2023-11-20T04:55:33.818Z,986.97
2023-11-20T04:56:35.687Z,986.94
2023-11-20T04:57:37.555Z,986.94
2023-11-20T04:58:39.321Z,986.91
2023-11-20T04:59:40.800Z,986.89
2023-11-20T05:00:42.613Z,986.91
2023-11-20T05:01:44.411Z,986.87
2023-11-20T05:02:46.075Z,986.81
2023-11-20T05:03:49.945Z,986.81
2023-11-20T05:05:51.195Z,986.84
2023-11-20T05:06:52.965Z,986.84
2023-11-20T05:07:54.656Z,986.85
2023-11-20T05:08:56.375Z,986.76
2023-11-20T05:09:58.162Z,986.85
2023-11-20T05:10:59.875Z,986.84
2023-11-20T05:12:01.757Z,986.76
2023-11-20T05:13:03.432Z,986.85
2023-11-20T05:14:05.076Z,986.71
2023-11-20T05:15:06.935Z,986.81
2023-11-20T05:16:08.561Z,986.84
2023-11-20T05:17:10.312Z,986.84
2023-11-20T05:18:12.275Z,986.87
2023-11-20T05:19:13.814Z,986.88
2023-11-20T05:20:15.469Z,986.9
2023-11-20T05:21:17.281Z,986.97
2023-11-20T05:22:19.065Z,986.83
2023-11-20T05:23:20.654Z,986.86
2023-11-20T05:24:22.397Z,986.9
2023-11-20T05:25:24.136Z,986.88
2023-11-20T05:26:25.874Z,986.86
2023-11-20T05:27:27.591Z,986.78
2023-11-20T05:28:29.342Z,986.82
2023-11-20T05:29:31.083Z,986.84
2023-11-20T05:30:32.808Z,986.79
2023-11-20T05:31:34.674Z,986.75
2023-11-20T05:32:36.307Z,986.81
2023-11-20T05:33:38.034Z,986.86
2023-11-20T05:34:39.725Z,986.83
2023-11-20T05:35:41.524Z,986.83
2023-11-20T05:36:43.224Z,986.89
2023-11-20T05:37:44.916Z,986.95
2023-11-20T05:38:46.836Z,987.01
2023-11-20T05:39:48.523Z,986.99
2023-11-20T05:40:50.113Z,986.99
2023-11-20T05:41:51.708Z,986.95
2023-11-20T05:42:53.451Z,986.95
2023-11-20T05:43:55.202Z,986.88
2023-11-20T05:44:56.932Z,986.95
2023-11-20T05:45:58.688Z,986.91
2023-11-20T05:47:00.412Z,986.96
2023-11-20T05:48:02.176Z,986.9
2023-11-20T05:49:03.885Z,986.87
2023-11-20T05:50:05.582Z,986.85
2023-11-20T05:51:07.327Z,986.82
2023-11-20T05:52:09.104Z,986.85
2023-11-20T05:53:10.830Z,986.82
2023-11-20T05:54:12.516Z,986.89
2023-11-20T05:55:15.411Z,986.88
2023-11-20T05:56:23.516Z,986.9
2023-11-20T05:57:27.996Z,986.87
2023-11-20T05:58:29.757Z,986.86
2023-11-20T05:59:31.620Z,986.83
2023-11-20T06:00:44.049Z,986.94
2023-11-20T06:01:45.848Z,986.92
2023-11-20T06:02:51.694Z,986.86
2023-11-20T06:03:54.469Z,986.88
2023-11-20T06:04:56.065Z,986.9
2023-11-20T06:06:09.758Z,986.85
2023-11-20T06:07:13.082Z,986.88
2023-11-20T06:08:16.832Z,986.83
2023-11-20T06:09:18.474Z,986.9
2023-11-20T06:10:20.385Z,986.89
2023-11-20T06:11:21.974Z,986.89
2023-11-20T06:12:23.726Z,986.93
2023-11-20T06:13:25.455Z,986.89
2023-11-20T06:14:27.141Z,986.92
2023-11-20T06:15:28.875Z,986.89
2023-11-20T06:16:30.689Z,986.91
2023-11-20T06:17:32.459Z,986.91
2023-11-20T06:18:34.061Z,986.88
2023-11-20T06:19:35.910Z,986.93
2023-11-20T06:20:37.612Z,986.95
2023-11-20T06:21:39.360Z,986.95
2023-11-20T06:22:41.012Z,987.01
2023-11-20T06:23:42.767Z,987.02
2023-11-20T06:24:44.638Z,986.99
2023-11-20T06:25:46.233Z,987.03
2023-11-20T06:26:47.975Z,987.03
2023-11-20T06:27:49.741Z,986.97
2023-11-20T06:28:51.428Z,986.97
2023-11-20T06:29:53.213Z,987.02
2023-11-20T06:30:55.017Z,987.03
2023-11-20T06:31:56.641Z,987.03
2023-11-20T06:32:58.436Z,987.02
2023-11-20T06:34:00.143Z,987
2023-11-20T06:35:01.818Z,986.95
2023-11-20T06:36:03.538Z,986.98
2023-11-20T06:37:05.370Z,986.94
2023-11-20T06:38:07.013Z,986.98
2023-11-20T06:39:08.745Z,986.94
2023-11-20T06:40:10.968Z,986.95
2023-11-20T06:41:12.279Z,986.97
2023-11-20T06:42:13.937Z,986.97
2023-11-20T06:43:15.672Z,986.95
2023-11-20T06:44:17.443Z,986.95
2023-11-20T06:45:19.121Z,986.97
2023-11-20T06:46:20.888Z,987
2023-11-20T06:47:22.599Z,987
2023-11-20T06:48:24.338Z,986.99
2023-11-20T06:49:26.063Z,987.01
2023-11-20T06:50:27.806Z,987.01
2023-11-20T06:51:29.557Z,987.07
2023-11-20T06:52:31.276Z,987.06
2023-11-20T06:53:33.027Z,987.06
2023-11-20T06:54:34.729Z,987.05
2023-11-20T06:55:36.462Z,987.01
2023-11-20T06:56:38.208Z,987.04
2023-11-20T06:57:39.927Z,987.04
2023-11-20T06:58:41.676Z,987.07
2023-11-20T06:59:43.614Z,986.99
2023-11-20T07:00:45.436Z,987.08
2023-11-20T07:01:46.867Z,987.1
2023-11-20T07:02:48.685Z,987.14
2023-11-20T07:03:50.551Z,987.15
2023-11-20T07:04:52.119Z,987.15
2023-11-20T07:05:53.813Z,987.18
2023-11-20T07:06:55.582Z,987.17
2023-11-20T07:07:57.303Z,987.17
2023-11-20T07:08:58.991Z,987.15
2023-11-20T07:10:00.849Z,987.13
2023-11-20T07:11:02.472Z,987.18
2023-11-20T07:12:04.191Z,987.17
2023-11-20T07:13:06.250Z,987.18
2023-11-20T07:14:07.659Z,987.19
2023-11-20T07:15:09.391Z,987.14
2023-11-20T07:16:11.187Z,987.19
2023-11-20T07:17:12.906Z,987.19
2023-11-20T07:18:14.604Z,987.22
2023-11-20T07:19:16.388Z,987.23
2023-11-20T07:20:18.072Z,987.27
2023-11-20T07:21:19.810Z,987.31
2023-11-20T07:22:21.598Z,987.32
2023-11-20T07:23:23.278Z,987.34
2023-11-20T07:24:25.017Z,987.31
2023-11-20T07:25:26.840Z,987.32
2023-11-20T07:26:28.487Z,987.33
2023-11-20T07:27:30.220Z,987.34
2023-11-20T07:28:31.956Z,987.37
2023-11-20T07:29:33.673Z,987.34
2023-11-20T07:30:35.411Z,987.35
2023-11-20T07:31:37.209Z,987.37
2023-11-20T07:32:38.865Z,987.34
2023-11-20T07:33:40.634Z,987.37
2023-11-20T07:34:42.328Z,987.39
2023-11-20T07:35:44.112Z,987.39
2023-11-20T07:36:45.847Z,987.41
2023-11-20T07:37:47.526Z,987.45
2023-11-20T07:38:49.285Z,987.45
2023-11-20T07:39:51.016Z,987.47
2023-11-20T07:40:52.735Z,987.45
2023-11-20T07:41:54.474Z,987.46
2023-11-20T07:42:56.235Z,987.46
2023-11-20T07:43:57.973Z,987.38
2023-11-20T07:44:59.719Z,987.43
2023-11-20T07:46:01.485Z,987.47
2023-11-20T07:47:03.284Z,987.45
2023-11-20T07:48:04.961Z,987.43
2023-11-20T07:49:06.756Z,987.45
2023-11-20T07:50:08.465Z,987.48
2023-11-20T07:51:10.068Z,987.5
2023-11-20T07:52:11.889Z,987.53
2023-11-20T07:53:13.537Z,987.51
2023-11-20T07:54:15.304Z,987.54
2023-11-20T07:55:17.062Z,987.51
2023-11-20T07:56:18.871Z,987.51
2023-11-20T07:57:20.470Z,987.49
2023-11-20T07:58:22.296Z,987.49
2023-11-20T07:59:23.931Z,987.45
2023-11-20T08:00:25.675Z,987.41
2023-11-20T08:01:27.412Z,987.46
2023-11-20T08:02:29.299Z,987.44
2023-11-20T08:03:30.852Z,987.44
2023-11-20T08:04:32.736Z,987.42
2023-11-20T08:05:44.272Z,987.44
2023-11-20T08:06:36.176Z,987.47
2023-11-20T08:07:37.802Z,987.37
2023-11-20T08:08:39.550Z,987.45
2023-11-20T08:10:43.026Z,987.49
2023-11-20T08:11:44.824Z,987.46
2023-11-20T08:12:46.499Z,987.47
2023-11-20T08:13:48.236Z,987.45
2023-11-20T08:14:49.938Z,987.47
2023-11-20T08:15:51.746Z,987.53
2023-11-20T08:16:53.440Z,987.5
2023-11-20T08:17:55.184Z,987.48
2023-11-20T08:18:56.912Z,987.43
2023-11-20T08:19:58.612Z,987.48
2023-11-20T08:21:00.386Z,987.44
2023-11-20T08:22:02.187Z,987.42
2023-11-20T08:23:03.811Z,987.4
2023-11-20T08:24:05.565Z,987.35
2023-11-20T08:25:07.357Z,987.4
2023-11-20T08:26:09.046Z,987.45
2023-11-20T08:27:10.953Z,987.42
2023-11-20T08:28:12.680Z,987.49
2023-11-20T08:29:14.227Z,987.43
2023-11-20T08:30:15.916Z,987.43
2023-11-20T08:31:17.870Z,987.45
2023-11-20T08:32:19.413Z,987.41
2023-11-20T08:33:21.238Z,987.49
2023-11-20T08:34:24.062Z,987.43
2023-11-20T08:35:24.789Z,987.39
2023-11-20T08:36:26.348Z,987.44
2023-11-20T08:37:28.077Z,987.43
2023-11-20T08:38:29.817Z,987.4
2023-11-20T08:39:31.558Z,987.41
2023-11-20T08:40:33.323Z,987.3
2023-11-20T08:41:35.084Z,987.39
2023-11-20T08:42:36.745Z,987.34
2023-11-20T08:43:38.619Z,987.41
2023-11-20T08:44:40.217Z,987.41
2023-11-20T08:45:41.975Z,987.28
2023-11-20T08:46:43.776Z,987.34
2023-11-20T08:47:45.502Z,987.31
2023-11-20T08:48:47.146Z,987.34
2023-11-20T08:49:48.891Z,987.37
2023-11-20T08:50:50.612Z,987.32
2023-11-20T08:51:59.591Z,987.32
2023-11-20T08:52:54.118Z,987.31
2023-11-20T08:53:55.893Z,987.31
2023-11-20T08:54:57.555Z,987.3
2023-11-20T08:55:59.280Z,987.39
2023-11-20T08:57:01.209Z,987.39
2023-11-20T08:58:02.809Z,987.37
2023-11-20T08:59:04.488Z,987.35
2023-11-20T09:00:06.369Z,987.37
2023-11-20T09:01:08.084Z,987.4
2023-11-20T09:02:09.784Z,987.33
2023-11-20T09:03:11.535Z,987.37
2023-11-20T09:04:13.251Z,987.35
2023-11-20T09:05:14.868Z,987.32
2023-11-20T09:06:16.618Z,987.29
2023-11-20T09:07:18.379Z,987.3
2023-11-20T09:08:20.083Z,987.31
2023-11-20T09:09:21.831Z,987.31
2023-11-20T09:10:23.654Z,987.33
2023-11-20T09:11:25.297Z,987.39
2023-11-20T09:12:27.070Z,987.32
2023-11-20T09:13:28.777Z,987.36
2023-11-20T09:14:30.511Z,987.36
2023-11-20T09:15:32.224Z,987.36
2023-11-20T09:16:34.105Z,987.32
2023-11-20T09:17:35.710Z,987.39
2023-11-20T09:18:37.436Z,987.37
2023-11-20T09:19:39.328Z,987.49
2023-11-20T09:20:40.893Z,987.46
2023-11-20T09:21:42.655Z,987.5
2023-11-20T09:22:44.338Z,987.55
2023-11-20T09:23:46.127Z,987.49
2023-11-20T09:24:53.122Z,987.5
2023-11-20T09:25:49.642Z,987.51
2023-11-20T09:26:51.289Z,987.45
2023-11-20T09:27:53.031Z,987.5
2023-11-20T09:28:54.824Z,987.5
2023-11-20T09:29:56.475Z,987.42
2023-11-20T09:30:58.264Z,987.48
2023-11-20T09:31:59.972Z,987.46
2023-11-20T09:33:01.767Z,987.43
2023-11-20T09:34:03.471Z,987.43
2023-11-20T09:35:06.002Z,987.38
2023-11-20T09:36:06.929Z,987.4
2023-11-20T09:37:08.650Z,987.34
2023-11-20T09:38:10.292Z,987.38
2023-11-20T09:39:12.102Z,987.4
2023-11-20T09:40:13.927Z,987.41
2023-11-20T09:41:15.639Z,987.31
2023-11-20T09:42:17.305Z,987.38
2023-11-20T09:43:19.173Z,987.32
2023-11-20T09:44:20.756Z,987.34
2023-11-20T09:45:22.484Z,987.33
2023-11-20T09:46:24.335Z,987.35
2023-11-20T09:47:26.018Z,987.31
2023-11-20T09:48:27.685Z,987.29
2023-11-20T09:49:29.521Z,987.33
2023-11-20T09:50:31.163Z,987.3
2023-11-20T09:51:32.913Z,987.26
2023-11-20T09:52:34.625Z,987.28
2023-11-20T09:53:36.376Z,987.29
2023-11-20T09:54:38.097Z,987.26
2023-11-20T09:55:39.840Z,987.24
2023-11-20T09:56:41.593Z,987.27
2023-11-20T09:57:43.501Z,987.22
2023-11-20T09:58:45.248Z,987.22
2023-11-20T09:59:46.811Z,987.27
2023-11-20T10:00:48.532Z,987.25
2023-11-20T10:01:50.279Z,987.28
2023-11-20T10:02:52.029Z,987.19
2023-11-20T10:03:53.738Z,987.25
2023-11-20T10:04:55.454Z,987.19
2023-11-20T10:05:57.179Z,987.13
2023-11-20T10:06:59.105Z,987.13
2023-11-20T10:08:00.640Z,987.15
2023-11-20T10:09:02.383Z,987.11
2023-11-20T10:10:04.141Z,987.07
2023-11-20T10:11:05.841Z,986.99
2023-11-20T10:12:07.601Z,987.11
2023-11-20T10:13:10.131Z,987.03
2023-11-20T10:14:11.053Z,987.03
2023-11-20T10:15:12.783Z,987.01
2023-11-20T10:16:14.615Z,986.98
2023-11-20T10:17:16.462Z,986.93
2023-11-20T10:18:18.090Z,986.92
2023-11-20T10:19:19.759Z,986.92
2023-11-20T10:20:21.435Z,986.82
2023-11-20T10:21:23.245Z,986.88
2023-11-20T10:22:24.947Z,986.89
2023-11-20T10:23:26.642Z,986.85
2023-11-20T10:24:28.395Z,986.88
2023-11-20T10:25:30.187Z,986.87
2023-11-20T10:26:31.827Z,986.86
2023-11-20T10:27:33.591Z,986.83
2023-11-20T10:28:35.438Z,986.92
2023-11-20T10:29:37.090Z,986.87
2023-11-20T10:30:38.777Z,986.76
2023-11-20T10:31:40.630Z,986.83
2023-11-20T10:32:42.335Z,986.81
2023-11-20T10:33:43.981Z,986.75
2023-11-20T10:34:45.700Z,986.74
2023-11-20T10:35:47.544Z,986.72
2023-11-20T10:36:49.223Z,986.8
2023-11-20T10:37:50.905Z,986.74
2023-11-20T10:38:52.631Z,986.75
2023-11-20T10:39:54.419Z,986.76
2023-11-20T10:40:56.157Z,986.79
2023-11-20T10:41:57.853Z,986.78
2023-11-20T10:42:59.621Z,986.75
2023-11-20T10:44:01.315Z,986.71
2023-11-20T10:45:03.073Z,986.71
2023-11-20T10:46:04.774Z,986.67
2023-11-20T10:47:06.629Z,986.66
2023-11-20T10:48:08.564Z,986.64
2023-11-20T10:49:10.027Z,986.69
2023-11-20T10:50:11.722Z,986.52
2023-11-20T10:51:13.454Z,986.61
2023-11-20T10:52:15.242Z,986.62
2023-11-20T10:53:17.001Z,986.59
2023-11-20T10:54:18.728Z,986.62
2023-11-20T10:55:20.430Z,986.55
2023-11-20T10:56:22.173Z,986.5
2023-11-20T10:57:23.943Z,986.57
2023-11-20T10:58:25.619Z,986.59
2023-11-20T10:59:27.316Z,986.59
2023-11-20T11:00:29.057Z,986.58
2023-11-20T11:01:30.896Z,986.63
2023-11-20T11:02:32.571Z,986.55
2023-11-20T11:03:34.610Z,986.56
2023-11-20T11:04:36.026Z,986.57
2023-11-20T11:05:37.887Z,986.54
2023-11-20T11:06:39.439Z,986.53
2023-11-20T11:07:41.200Z,986.45
2023-11-20T11:08:42.944Z,986.51
2023-11-20T11:09:44.666Z,986.5
2023-11-20T11:10:46.405Z,986.5
2023-11-20T11:11:48.414Z,986.52
2023-11-20T11:12:49.885Z,986.45
2023-11-20T11:13:51.763Z,986.46
2023-11-20T11:14:53.318Z,986.44
2023-11-20T11:15:55.199Z,986.39
2023-11-20T11:16:56.796Z,986.46
2023-11-20T11:17:58.594Z,986.37
2023-11-20T11:19:00.368Z,986.38
2023-11-20T11:20:01.985Z,986.45
2023-11-20T11:21:03.716Z,986.43
2023-11-20T11:22:05.460Z,986.33
2023-11-20T11:23:08.872Z,986.32
2023-11-20T11:24:08.924Z,986.32
2023-11-20T11:25:10.857Z,986.29
2023-11-20T11:26:12.411Z,986.33
2023-11-20T11:27:14.122Z,986.27
2023-11-20T11:28:15.893Z,986.28
2023-11-20T11:29:17.619Z,986.3
2023-11-20T11:30:19.340Z,986.3
2023-11-20T11:31:21.087Z,986.25
2023-11-20T11:32:22.796Z,986.25
2023-11-20T11:33:24.542Z,986.24
2023-11-20T11:34:26.319Z,986.2
2023-11-20T11:35:28.001Z,986.21
2023-11-20T11:36:29.766Z,986.19
2023-11-20T11:37:31.493Z,986.21
2023-11-20T11:38:33.404Z,986.1
2023-11-20T11:39:34.933Z,986.13
2023-11-20T11:40:36.664Z,986.07
2023-11-20T11:41:38.394Z,986.07
2023-11-20T11:42:40.128Z,986.09
2023-11-20T11:43:41.874Z,986.08
2023-11-20T11:44:45.097Z,986.1
2023-11-20T11:45:45.403Z,986.13
2023-11-20T11:46:47.245Z,986.1
2023-11-20T11:47:49.038Z,986.08
2023-11-20T11:48:50.585Z,986.09
2023-11-20T11:49:52.367Z,986.07
2023-11-20T11:50:53.987Z,986.02
2023-11-20T11:51:55.877Z,986.03
2023-11-20T11:52:57.479Z,986.06
2023-11-20T11:53:59.198Z,986.06
2023-11-20T11:55:00.961Z,986.06
2023-11-20T11:56:02.672Z,985.95
2023-11-20T11:57:04.529Z,985.97
2023-11-20T11:58:06.178Z,986.02
2023-11-20T11:59:07.906Z,985.97
2023-11-20T12:00:09.664Z,985.95
2023-11-20T12:01:11.387Z,985.92
2023-11-20T12:02:13.074Z,985.93
2023-11-20T12:03:14.993Z,985.86
2023-11-20T12:04:16.662Z,985.89
2023-11-20T12:05:18.395Z,985.82
2023-11-20T12:06:20.034Z,985.82
2023-11-20T12:07:21.758Z,985.82
2023-11-20T12:08:23.481Z,985.82
2023-11-20T12:09:25.225Z,985.84
2023-11-20T12:10:27.016Z,985.81
2023-11-20T12:11:28.692Z,985.8
2023-11-20T12:12:30.528Z,985.77
2023-11-20T12:13:32.203Z,985.76
2023-11-20T12:14:33.843Z,985.71
2023-11-20T12:15:35.664Z,985.72
2023-11-20T12:16:37.590Z,985.69
2023-11-20T12:17:39.303Z,985.72
2023-11-20T12:18:40.894Z,985.68
2023-11-20T12:19:42.512Z,985.73
2023-11-20T12:20:44.310Z,985.69
2023-11-20T12:21:46.026Z,985.64
2023-11-20T12:22:47.815Z,985.6
2023-11-20T12:23:52.058Z,985.59
2023-11-20T12:24:51.232Z,985.65
2023-11-20T12:25:52.940Z,985.66
2023-11-20T12:26:54.686Z,985.6
2023-11-20T12:27:56.443Z,985.62
2023-11-20T12:32:05.370Z,985.6
2023-11-20T12:32:06.655Z,985.59
2023-11-20T12:33:05.088Z,985.57
2023-11-20T12:34:06.894Z,985.57
2023-11-20T12:35:08.546Z,985.6
2023-11-20T12:36:10.343Z,985.54
2023-11-20T12:37:12.046Z,985.54
2023-11-20T12:38:13.747Z,985.49
2023-11-20T12:39:15.588Z,985.52
2023-11-20T12:40:17.245Z,985.53
2023-11-20T12:41:18.937Z,985.6
2023-11-20T12:42:20.693Z,985.52
2023-11-20T12:43:22.531Z,985.57
2023-11-20T12:44:24.182Z,985.56
2023-11-20T12:45:26.116Z,985.53
2023-11-20T12:46:27.720Z,985.5
2023-11-20T12:47:29.350Z,985.5
2023-11-20T12:48:31.109Z,985.48
2023-11-20T12:49:32.867Z,985.47
2023-11-20T12:50:34.562Z,985.45
2023-11-20T12:51:36.317Z,985.45
2023-11-20T12:52:38.052Z,985.45
2023-11-20T12:53:39.769Z,985.45
2023-11-20T12:54:41.484Z,985.44
2023-11-20T12:55:43.248Z,985.39
2023-11-20T12:56:44.952Z,985.45
2023-11-20T12:57:46.692Z,985.43
2023-11-20T12:58:48.407Z,985.39
2023-11-20T12:59:50.251Z,985.42
2023-11-20T13:00:51.968Z,985.39
2023-11-20T13:01:53.633Z,985.33
2023-11-20T13:02:55.542Z,985.36
2023-11-20T13:03:57.246Z,985.35
2023-11-20T13:04:58.983Z,985.25
2023-11-20T13:06:00.555Z,985.32
2023-11-20T13:07:02.364Z,985.31
2023-11-20T13:08:04.021Z,985.33
2023-11-20T13:09:05.770Z,985.32
2023-11-20T13:10:07.534Z,985.33
2023-11-20T13:11:09.206Z,985.34
2023-11-20T13:12:10.950Z,985.33
2023-11-20T13:13:12.935Z,985.35
2023-11-20T13:14:14.423Z,985.36
2023-11-20T13:15:16.198Z,985.35
2023-11-20T13:16:18.579Z,985.31
2023-11-20T13:17:19.680Z,985.34
2023-11-20T13:18:21.507Z,985.32
2023-11-20T13:19:23.133Z,985.3
2023-11-20T13:20:24.911Z,985.33
2023-11-20T13:21:27.223Z,985.36
2023-11-20T13:22:28.343Z,985.35
2023-11-20T13:23:30.428Z,985.32
2023-11-20T13:24:34.236Z,985.28
2023-11-20T13:25:33.575Z,985.31
2023-11-20T13:26:35.245Z,985.33
2023-11-20T13:27:36.964Z,985.27
2023-11-20T13:28:38.713Z,985.27
2023-11-20T13:29:40.417Z,985.28
2023-11-20T13:30:42.165Z,985.29