createdAt,value
2017-10-26T00:01:46.472Z,26.12
2017-10-26T00:04:14.730Z,29.72
2017-10-26T00:06:43.019Z,30.62
2017-10-26T00:09:11.266Z,32.26
2017-10-26T00:11:45.422Z,29.26
2017-10-26T00:14:13.706Z,41.34
2017-10-26T00:16:43.934Z,32.64
2017-10-26T00:19:12.223Z,32.62
2017-10-26T00:21:50.735Z,35.40
2017-10-26T00:24:19.021Z,43.10
2017-10-26T00:26:48.240Z,39.50
2017-10-26T00:29:16.502Z,40.84
2017-10-26T00:32:01.663Z,34.26
2017-10-26T00:34:29.939Z,33.48
2017-10-26T00:36:58.192Z,35.88
2017-10-26T00:39:26.476Z,32.12
2017-10-26T00:41:55.737Z,31.90
2017-10-26T00:44:24.019Z,28.28
2017-10-26T00:47:09.382Z,24.86
2017-10-26T00:49:37.674Z,25.68
2017-10-26T00:52:10.972Z,28.18
2017-10-26T00:54:40.558Z,26.74
2017-10-26T01:00:05.483Z,27.86
2017-10-26T01:02:33.770Z,29.40
2017-10-26T01:05:02.026Z,28.78
2017-10-26T01:07:30.306Z,36.00
2017-10-26T01:09:58.563Z,33.18
2017-10-26T01:12:43.951Z,33.88
2017-10-26T01:15:12.220Z,39.04
2017-10-26T01:20:39.879Z,32.68
2017-10-26T01:23:08.550Z,32.50
2017-10-26T01:25:47.006Z,33.60
2017-10-26T01:28:15.307Z,35.74
2017-10-26T01:30:44.511Z,41.96
2017-10-26T01:33:12.779Z,40.42
2017-10-26T01:35:41.072Z,35.20
2017-10-26T01:38:10.288Z,34.86
2017-10-26T01:40:38.628Z,41.44
2017-10-26T01:43:06.929Z,38.72
2017-10-26T01:45:43.422Z,37.86
2017-10-26T01:48:11.733Z,34.44
2017-10-26T01:50:40.981Z,36.52
2017-10-26T01:53:10.465Z,42.26
2017-10-26T01:55:39.544Z,37.12
2017-10-26T01:58:07.821Z,35.82
2017-10-26T02:00:40.244Z,35.00
2017-10-26T02:03:09.515Z,36.18
2017-10-26T02:05:47.976Z,32.88
2017-10-26T02:08:16.279Z,37.32
2017-10-26T02:10:55.001Z,41.18
2017-10-26T02:13:24.341Z,38.74
2017-10-26T02:15:52.610Z,37.84
2017-10-26T02:18:20.920Z,34.02
2017-10-26T02:20:49.181Z,44.10
2017-10-26T02:23:17.456Z,45.14
2017-10-26T02:25:45.769Z,34.86
2017-10-26T02:28:20.872Z,32.54
2017-10-26T02:31:17.682Z,39.58
2017-10-26T02:33:45.978Z,39.02
2017-10-26T02:36:14.254Z,34.00
2017-10-26T02:38:45.925Z,39.36
2017-10-26T02:41:14.206Z,42.74
2017-10-26T02:43:54.032Z,30.32
2017-10-26T02:46:23.153Z,33.18
2017-10-26T02:48:52.322Z,38.96
2017-10-26T02:51:20.622Z,38.08
2017-10-26T02:53:48.901Z,36.70
2017-10-26T02:56:17.201Z,40.46
2017-10-26T02:58:46.482Z,41.30
2017-10-26T03:01:14.748Z,33.60
2017-10-26T03:03:56.986Z,39.88
2017-10-26T03:06:25.252Z,39.42
2017-10-26T03:08:56.819Z,40.26
2017-10-26T03:11:25.099Z,39.54
2017-10-26T03:13:53.771Z,38.02
2017-10-26T03:16:22.840Z,38.24
2017-10-26T03:18:54.842Z,44.94
2017-10-26T03:21:24.249Z,41.42
2017-10-26T03:23:53.516Z,43.10
2017-10-26T03:26:22.693Z,32.36
2017-10-26T03:29:00.756Z,41.50
2017-10-26T03:31:29.019Z,34.52
2017-10-26T03:34:01.290Z,34.24
2017-10-26T03:36:29.559Z,36.84
2017-10-26T03:39:08.597Z,41.72
2017-10-26T03:41:36.852Z,35.28
2017-10-26T03:44:10.601Z,38.54
2017-10-26T03:46:39.788Z,33.42
2017-10-26T03:49:20.840Z,35.92
2017-10-26T03:51:49.111Z,29.82
2017-10-26T03:54:27.436Z,36.54
2017-10-26T03:56:55.704Z,46.26
2017-10-26T03:59:27.530Z,38.92
2017-10-26T04:01:55.824Z,39.62
2017-10-26T04:04:24.104Z,44.94
2017-10-26T04:06:52.405Z,44.82
2017-10-26T04:09:20.668Z,49.54
2017-10-26T04:11:48.978Z,32.30
2017-10-26T04:14:34.267Z,39.00
2017-10-26T04:17:02.576Z,38.42
2017-10-26T04:19:37.636Z,37.30
2017-10-26T04:22:05.932Z,35.06
2017-10-26T04:24:35.197Z,43.62
2017-10-26T04:27:03.492Z,38.02
2017-10-26T04:29:35.180Z,46.70
2017-10-26T04:32:03.469Z,37.68
2017-10-26T04:34:48.772Z,40.90
2017-10-26T04:37:17.035Z,38.92
2017-10-26T04:40:05.446Z,34.12
2017-10-26T04:42:33.711Z,32.32
2017-10-26T04:45:02.016Z,35.22
2017-10-26T04:47:30.289Z,33.18
2017-10-26T04:50:06.737Z,35.06
2017-10-26T04:52:35.007Z,39.20
2017-10-26T04:55:03.287Z,35.58
2017-10-26T04:57:31.575Z,31.46
2017-10-26T05:00:13.572Z,46.86
2017-10-26T05:02:41.842Z,33.62
2017-10-26T05:05:27.789Z,33.08
2017-10-26T05:07:56.084Z,38.00
2017-10-26T05:10:34.024Z,32.30
2017-10-26T05:13:02.324Z,35.54
2017-10-26T05:15:34.336Z,34.30
2017-10-26T05:18:02.646Z,33.72
2017-10-26T05:20:31.863Z,45.00
2017-10-26T05:23:00.123Z,38.14
2017-10-26T05:25:38.637Z,43.80
2017-10-26T05:28:06.141Z,39.44
2017-10-26T05:30:36.376Z,34.32
2017-10-26T05:33:04.660Z,39.76
2017-10-26T05:35:49.719Z,30.28
2017-10-26T05:38:17.988Z,34.92
2017-10-26T05:40:48.220Z,32.96
2017-10-26T05:43:16.522Z,34.14
2017-10-26T05:45:47.988Z,34.20
2017-10-26T05:48:16.271Z,37.34
2017-10-26T05:50:44.536Z,31.44
2017-10-26T05:53:12.849Z,32.36
2017-10-26T05:55:51.109Z,26.06
2017-10-26T05:58:19.417Z,30.26
2017-10-26T06:00:48.673Z,29.78
2017-10-26T06:03:16.946Z,35.12
2017-10-26T06:06:02.222Z,31.94
2017-10-26T06:08:30.512Z,33.42
2017-10-26T06:11:23.186Z,36.98
2017-10-26T06:13:52.650Z,37.42
2017-10-26T06:16:20.920Z,34.04
2017-10-26T06:18:49.182Z,35.46
2017-10-26T06:21:34.653Z,34.82
2017-10-26T06:24:02.923Z,33.96
2017-10-26T06:26:50.298Z,31.30
2017-10-26T06:29:18.559Z,30.70
2017-10-26T06:31:57.095Z,28.94
2017-10-26T06:34:25.361Z,29.50
2017-10-26T06:36:57.528Z,36.86
2017-10-26T06:39:25.796Z,32.80
2017-10-26T06:42:02.197Z,28.48
2017-10-26T06:44:30.459Z,34.24
2017-10-26T06:50:02.606Z,33.66
2017-10-26T06:52:30.897Z,28.08
2017-10-26T06:54:59.173Z,32.38
2017-10-26T06:57:27.459Z,28.26
2017-10-26T06:59:56.677Z,38.98
2017-10-26T07:02:24.973Z,27.98
2017-10-26T07:10:54.261Z,33.36
2017-10-26T07:13:22.556Z,33.52
2017-10-26T07:15:50.813Z,33.02
2017-10-26T07:18:27.233Z,32.76
2017-10-26T07:20:55.514Z,31.20
2017-10-26T07:23:24.766Z,27.86
2017-10-26T07:25:53.488Z,28.78
2017-10-26T07:28:22.733Z,27.86
2017-10-26T07:30:51.066Z,30.18
2017-10-26T07:33:24.053Z,31.54
2017-10-26T07:35:53.175Z,31.06
2017-10-26T07:38:31.846Z,30.66
2017-10-26T07:41:00.119Z,29.48
2017-10-26T07:43:28.389Z,30.52
2017-10-26T07:46:16.807Z,27.80
2017-10-26T07:48:45.079Z,31.64
2017-10-26T07:51:13.371Z,31.18
2017-10-26T07:53:41.649Z,29.60
2017-10-26T07:56:11.161Z,34.18
2017-10-26T07:58:40.419Z,35.46
2017-10-26T08:01:09.486Z,40.08
2017-10-26T08:03:37.766Z,28.36
2017-10-26T08:06:06.038Z,29.58
2017-10-26T08:08:34.342Z,37.16
2017-10-26T08:11:02.635Z,36.02
2017-10-26T08:13:30.918Z,35.20
2017-10-26T08:15:59.207Z,33.00
2017-10-26T08:18:27.472Z,30.80
2017-10-26T08:20:55.839Z,36.98
2017-10-26T08:23:27.544Z,34.78
2017-10-26T08:25:55.841Z,35.12
2017-10-26T08:28:24.114Z,28.02
2017-10-26T08:30:52.405Z,35.14
2017-10-26T08:33:20.659Z,28.30
2017-10-26T08:35:48.982Z,27.76
2017-10-26T08:38:17.258Z,36.02
2017-10-26T08:40:45.529Z,33.10
2017-10-26T08:43:13.861Z,30.78
2017-10-26T08:45:42.152Z,26.84
2017-10-26T08:48:10.457Z,26.64
2017-10-26T08:50:39.596Z,29.92
2017-10-26T08:53:07.903Z,29.36
2017-10-26T08:55:36.164Z,28.20
2017-10-26T08:58:04.472Z,37.06
2017-10-26T09:00:32.736Z,28.20
2017-10-26T09:03:01.028Z,34.20
2017-10-26T09:05:28.555Z,31.72
2017-10-26T09:07:56.836Z,34.36
2017-10-26T09:10:25.103Z,30.62
2017-10-26T09:12:54.548Z,30.68
2017-10-26T09:15:24.102Z,32.46
2017-10-26T09:17:51.896Z,32.16
2017-10-26T09:20:20.163Z,36.88
2017-10-26T09:22:48.428Z,24.92
2017-10-26T09:25:16.740Z,32.64
2017-10-26T09:27:45.008Z,25.66
2017-10-26T09:30:13.276Z,29.30
2017-10-26T09:33:04.673Z,30.32
2017-10-26T09:35:32.931Z,25.02
2017-10-26T09:38:01.220Z,30.92
2017-10-26T09:40:29.480Z,31.70
2017-10-26T09:42:57.779Z,25.98
2017-10-26T09:45:26.048Z,23.04
2017-10-26T09:47:54.325Z,25.96
2017-10-26T09:50:22.624Z,24.04
2017-10-26T09:52:50.890Z,29.12
2017-10-26T09:55:19.205Z,33.26
2017-10-26T09:57:47.479Z,26.28
2017-10-26T10:00:15.748Z,31.92
2017-10-26T10:02:44.074Z,28.58
2017-10-26T10:05:11.567Z,23.42
2017-10-26T10:07:40.286Z,26.94
2017-10-26T10:10:09.705Z,23.98
2017-10-26T10:12:38.051Z,31.62
2017-10-26T10:15:07.206Z,25.20
2017-10-26T10:17:35.503Z,22.08
2017-10-26T10:20:03.766Z,22.30
2017-10-26T10:22:32.083Z,22.58
2017-10-26T10:25:00.351Z,23.30
2017-10-26T10:27:28.643Z,23.10
2017-10-26T10:30:01.757Z,23.28
2017-10-26T10:32:30.017Z,25.52
2017-10-26T10:35:05.591Z,27.22
2017-10-26T10:37:33.857Z,22.28
2017-10-26T10:40:09.541Z,25.48
2017-10-26T10:42:37.798Z,22.72
2017-10-26T10:45:06.087Z,23.06
2017-10-26T10:47:39.188Z,23.44
2017-10-26T10:50:07.923Z,23.78
2017-10-26T10:52:40.369Z,22.72
2017-10-26T10:55:09.669Z,27.84
2017-10-26T10:57:54.900Z,24.36
2017-10-26T11:03:05.417Z,20.34
2017-10-26T11:05:33.687Z,19.94
2017-10-26T11:08:02.018Z,22.58
2017-10-26T11:10:30.297Z,22.36
2017-10-26T11:12:58.619Z,24.22
2017-10-26T11:15:26.923Z,20.56
2017-10-26T11:18:06.636Z,21.18
2017-10-26T11:20:34.935Z,24.06
2017-10-26T11:23:03.220Z,24.58
2017-10-26T11:25:31.500Z,25.10
2017-10-26T11:27:59.788Z,22.62
2017-10-26T11:30:45.326Z,24.64
2017-10-26T11:33:13.597Z,20.38
2017-10-26T11:35:44.983Z,22.56
2017-10-26T11:38:13.251Z,23.02
2017-10-26T11:40:51.564Z,24.16
2017-10-26T11:43:19.866Z,25.04
2017-10-26T11:45:56.556Z,21.26
2017-10-26T11:48:24.859Z,27.02
2017-10-26T11:50:56.886Z,21.50
2017-10-26T11:53:25.188Z,22.16
2017-10-26T11:56:00.544Z,23.66
2017-10-26T11:58:28.800Z,20.04
2017-10-26T12:00:59.026Z,17.70
2017-10-26T12:03:27.300Z,21.88
2017-10-26T12:09:12.396Z,20.84
2017-10-26T12:11:40.701Z,19.88
2017-10-26T12:17:23.928Z,16.70
2017-10-26T12:19:53.103Z,20.26
2017-10-26T12:22:22.188Z,17.20
2017-10-26T12:24:53.824Z,16.98
2017-10-26T12:27:22.768Z,15.42
2017-10-26T12:30:08.914Z,18.50
2017-10-26T12:32:37.186Z,32.52
2017-10-26T12:35:25.680Z,18.06
2017-10-26T12:37:53.944Z,21.64
2017-10-26T12:40:23.092Z,20.62
2017-10-26T12:42:52.053Z,22.56
2017-10-26T12:45:20.326Z,20.96
2017-10-26T12:47:48.596Z,20.00
2017-10-26T12:50:16.891Z,20.92
2017-10-26T12:52:45.155Z,19.04
2017-10-26T12:55:19.528Z,18.90
2017-10-26T12:57:47.801Z,18.56
2017-10-26T13:00:18.122Z,21.04
2017-10-26T13:02:46.403Z,25.90
2017-10-26T13:05:18.093Z,21.76
2017-10-26T13:07:46.369Z,19.84
2017-10-26T13:10:36.123Z,20.56
2017-10-26T13:13:03.616Z,19.60
2017-10-26T13:15:35.064Z,31.50
2017-10-26T13:18:03.369Z,15.40
2017-10-26T13:20:50.518Z,22.34
2017-10-26T13:23:18.820Z,15.38
2017-10-26T13:26:00.650Z,16.14
2017-10-26T13:28:28.935Z,14.60
2017-10-26T13:31:11.817Z,15.56
2017-10-26T13:33:41.211Z,17.32
2017-10-26T13:36:15.539Z,18.46
2017-10-26T13:38:44.114Z,15.48
2017-10-26T13:41:29.334Z,17.44
2017-10-26T13:43:57.646Z,19.26
2017-10-26T13:46:33.804Z,17.76
2017-10-26T13:49:02.105Z,20.34
2017-10-26T13:51:32.393Z,20.56
2017-10-26T13:54:00.676Z,18.80
2017-10-26T13:56:29.962Z,18.36
2017-10-26T13:58:57.459Z,18.38
2017-10-26T14:01:29.004Z,20.16
2017-10-26T14:03:57.269Z,19.30
2017-10-26T14:06:24.767Z,18.46
2017-10-26T14:08:53.764Z,18.34
2017-10-26T14:11:36.571Z,20.56
2017-10-26T14:14:04.883Z,17.90
2017-10-26T14:16:35.120Z,20.38
2017-10-26T14:19:03.427Z,19.86
2017-10-26T14:27:35.404Z,21.22
2017-10-26T14:30:03.728Z,21.94
2017-10-26T14:32:53.832Z,22.74
2017-10-26T14:35:22.922Z,22.28
2017-10-26T14:37:52.878Z,23.94
2017-10-26T14:40:21.198Z,21.80
2017-10-26T14:42:54.430Z,21.26
2017-10-26T14:45:23.993Z,22.78
2017-10-26T14:48:00.248Z,26.78
2017-10-26T14:50:28.525Z,25.18
2017-10-26T14:52:56.826Z,28.70
2017-10-26T14:55:25.091Z,24.36
2017-10-26T14:57:53.385Z,24.68
2017-10-26T15:00:21.683Z,26.00
2017-10-26T15:02:56.905Z,31.48
2017-10-26T15:05:25.233Z,23.76
2017-10-26T15:07:54.622Z,23.12
2017-10-26T15:10:24.207Z,27.00
2017-10-26T15:13:04.985Z,45.10
2017-10-26T15:15:33.275Z,27.34
2017-10-26T15:18:01.537Z,28.12
2017-10-26T15:20:29.832Z,28.04
2017-10-26T15:22:58.088Z,24.34
2017-10-26T15:25:26.400Z,26.58
2017-10-26T15:27:54.670Z,24.54
2017-10-26T15:30:24.319Z,21.54
2017-10-26T15:32:53.851Z,20.48
2017-10-26T15:35:23.413Z,20.32
2017-10-26T15:37:51.806Z,20.96
2017-10-26T15:40:20.116Z,20.12
2017-10-26T15:42:48.381Z,23.90
2017-10-26T15:45:16.639Z,19.10
2017-10-26T15:47:44.924Z,18.60
2017-10-26T15:50:13.190Z,18.46
2017-10-26T15:52:41.496Z,19.00
2017-10-26T15:55:11.007Z,17.02
2017-10-26T15:57:39.272Z,23.28
2017-10-26T16:00:07.345Z,18.04
2017-10-26T16:02:35.653Z,19.74
2017-10-26T16:05:03.963Z,20.32
2017-10-26T16:07:32.228Z,19.36
2017-10-26T16:10:00.482Z,21.84
2017-10-26T16:12:28.782Z,19.88
2017-10-26T16:14:57.080Z,15.88
2017-10-26T16:17:24.571Z,21.64
2017-10-26T16:19:53.484Z,18.74
2017-10-26T16:22:21.784Z,21.64
2017-10-26T16:24:50.062Z,20.56
2017-10-26T16:27:18.363Z,24.40
2017-10-26T16:29:46.637Z,24.78
2017-10-26T16:32:14.914Z,25.20
2017-10-26T16:34:43.224Z,22.84
2017-10-26T16:37:11.488Z,25.54
2017-10-26T16:39:40.773Z,26.82
2017-10-26T16:42:10.759Z,26.18
2017-10-26T16:44:39.696Z,25.48
2017-10-26T16:47:07.969Z,26.00
2017-10-26T16:49:36.279Z,24.78
2017-10-26T16:52:04.552Z,26.80
2017-10-26T16:54:32.872Z,28.98
2017-10-26T16:57:01.188Z,28.82
2017-10-26T16:59:29.466Z,24.74
2017-10-26T17:01:57.743Z,25.90
2017-10-26T17:04:26.065Z,24.44
2017-10-26T17:06:56.068Z,32.30
2017-10-26T17:09:25.811Z,26.86
2017-10-26T17:11:55.080Z,28.70
2017-10-26T17:14:23.347Z,25.92
2017-10-26T17:16:51.654Z,26.76
2017-10-26T17:19:19.970Z,30.66
2017-10-26T17:21:48.266Z,30.88
2017-10-26T17:24:16.527Z,34.92
2017-10-26T17:26:44.834Z,33.46
2017-10-26T17:29:13.100Z,33.18
2017-10-26T17:31:41.372Z,24.98
2017-10-26T17:34:10.560Z,23.32
2017-10-26T17:36:39.480Z,22.36
2017-10-26T17:39:10.707Z,23.22
2017-10-26T17:41:39.751Z,22.56
2017-10-26T17:44:08.011Z,22.82
2017-10-26T17:46:36.299Z,28.16
2017-10-26T17:49:04.614Z,22.94
2017-10-26T17:51:32.898Z,27.76
2017-10-26T17:54:00.432Z,24.12
2017-10-26T17:56:28.697Z,26.84
2017-10-26T17:58:56.239Z,26.28
2017-10-26T18:01:24.803Z,26.24
2017-10-26T18:03:53.642Z,27.68
2017-10-26T18:06:21.941Z,25.46
2017-10-26T18:08:50.253Z,29.54
2017-10-26T18:11:18.527Z,28.60
2017-10-26T18:13:46.828Z,31.22
2017-10-26T18:16:15.135Z,29.34
2017-10-26T18:18:42.632Z,30.82
2017-10-26T18:21:11.325Z,31.56
2017-10-26T18:23:40.448Z,31.82
2017-10-26T18:26:09.852Z,38.96
2017-10-26T18:28:38.131Z,32.76
2017-10-26T18:31:06.453Z,29.44
2017-10-26T18:33:34.734Z,28.04
2017-10-26T18:36:03.031Z,35.04
2017-10-26T18:38:31.287Z,38.98
2017-10-26T18:40:59.576Z,33.30
2017-10-26T18:43:27.843Z,31.80
2017-10-26T18:45:56.156Z,36.24
2017-10-26T18:48:24.412Z,33.14
2017-10-26T18:50:53.664Z,35.92
2017-10-26T18:53:21.988Z,39.36
2017-10-26T18:55:50.293Z,34.90
2017-10-26T18:58:18.618Z,31.42
2017-10-26T19:00:46.903Z,36.96
2017-10-26T19:03:14.423Z,35.44
2017-10-26T19:05:42.730Z,34.64
2017-10-26T19:08:11.450Z,34.74
2017-10-26T19:10:40.400Z,35.00
2017-10-26T19:13:09.712Z,40.86
2017-10-26T19:15:38.022Z,35.86
2017-10-26T19:18:06.296Z,35.68
2017-10-26T19:20:34.604Z,44.90
2017-10-26T19:23:02.887Z,39.54
2017-10-26T19:25:31.168Z,37.80
2017-10-26T19:27:59.472Z,40.68
2017-10-26T19:30:27.749Z,40.58
2017-10-26T19:32:56.040Z,42.26
2017-10-26T19:35:27.264Z,43.44
2017-10-26T19:37:55.572Z,39.10
2017-10-26T19:40:26.829Z,41.16
2017-10-26T19:42:55.140Z,42.02
2017-10-26T19:45:23.583Z,33.16
2017-10-26T19:47:51.876Z,34.42
2017-10-26T19:50:20.142Z,27.66
2017-10-26T19:52:48.466Z,32.70
2017-10-26T19:55:16.740Z,30.74
2017-10-26T19:57:45.036Z,35.12
2017-10-26T20:00:13.300Z,25.22
2017-10-26T20:02:41.596Z,22.30
2017-10-26T20:05:11.193Z,24.34
2017-10-26T20:07:39.466Z,23.42
2017-10-26T20:10:07.065Z,21.02
2017-10-26T20:12:35.350Z,20.86
2017-10-26T20:15:03.616Z,21.02
2017-10-26T20:17:31.139Z,18.42
2017-10-26T20:19:59.405Z,17.30
2017-10-26T20:22:27.723Z,20.70
2017-10-26T20:24:55.980Z,21.46
2017-10-26T20:27:23.856Z,18.42
2017-10-26T20:29:53.447Z,21.90
2017-10-26T20:32:21.704Z,19.88
2017-10-26T20:34:49.996Z,16.22
2017-10-26T20:37:18.297Z,19.70
2017-10-26T20:39:46.560Z,16.94
2017-10-26T20:42:14.917Z,22.34
2017-10-26T20:44:43.190Z,16.48
2017-10-26T20:47:11.473Z,19.66
2017-10-26T20:49:46.628Z,17.40
2017-10-26T20:52:20.650Z,20.64
2017-10-26T20:54:54.640Z,23.32
2017-10-26T20:57:28.508Z,17.58
2017-10-26T21:00:02.561Z,19.60
2017-10-26T21:02:36.524Z,19.48
2017-10-26T21:05:10.571Z,23.54
2017-10-26T21:07:44.496Z,19.52
2017-10-26T21:10:18.443Z,19.02
2017-10-26T21:12:53.280Z,19.44
2017-10-26T21:15:21.591Z,18.68
2017-10-26T21:17:49.865Z,27.12
2017-10-26T21:20:18.256Z,16.86
2017-10-26T21:22:46.528Z,15.66
2017-10-26T21:25:14.789Z,15.88
2017-10-26T21:27:43.099Z,21.68
2017-10-26T21:30:11.373Z,19.16
2017-10-26T21:32:40.325Z,16.20
2017-10-26T21:35:09.037Z,18.28
2017-10-26T21:37:37.305Z,20.24
2017-10-26T21:40:05.616Z,17.96
2017-10-26T21:42:33.916Z,26.88
2017-10-26T21:45:02.193Z,19.08
2017-10-26T21:47:30.484Z,19.32
2017-10-26T21:49:58.783Z,19.78
2017-10-26T21:52:27.052Z,27.54
2017-10-26T21:54:55.311Z,16.52
2017-10-26T21:57:24.998Z,17.80
2017-10-26T21:59:53.822Z,17.98
2017-10-26T22:02:22.079Z,21.96
2017-10-26T22:04:50.532Z,19.74
2017-10-26T22:07:18.793Z,22.20
2017-10-26T22:09:47.071Z,19.24
2017-10-26T22:12:15.447Z,20.36
2017-10-26T22:14:43.712Z,20.30
2017-10-26T22:17:11.977Z,18.92
2017-10-26T22:19:41.587Z,20.38
2017-10-26T22:22:10.399Z,18.80
2017-10-26T22:24:39.284Z,23.18
2017-10-26T22:27:07.620Z,18.16
2017-10-26T22:29:35.888Z,30.44
2017-10-26T22:32:04.149Z,21.90
2017-10-26T22:34:32.454Z,21.46
2017-10-26T22:37:00.726Z,20.24
2017-10-26T22:39:29.039Z,18.72
2017-10-26T22:41:57.309Z,17.60
2017-10-26T22:44:25.586Z,17.20
2017-10-26T22:46:54.724Z,25.04
2017-10-26T22:49:24.626Z,18.36
2017-10-26T22:51:53.807Z,19.92
2017-10-26T22:54:23.580Z,31.98
2017-10-26T22:56:51.963Z,18.04
2017-10-26T22:59:20.234Z,26.90
2017-10-26T23:01:48.501Z,25.52
2017-10-26T23:04:16.804Z,23.94
2017-10-26T23:06:45.072Z,30.96
2017-10-26T23:09:13.336Z,19.58
2017-10-26T23:11:41.635Z,24.72
2017-10-26T23:14:11.118Z,20.34
2017-10-26T23:16:39.412Z,19.64
2017-10-26T23:19:07.684Z,23.42
2017-10-26T23:21:35.977Z,21.96
2017-10-26T23:24:04.244Z,19.16
2017-10-26T23:26:32.546Z,23.34
2017-10-26T23:29:00.817Z,28.48
2017-10-26T23:31:29.111Z,20.20
2017-10-26T23:33:57.452Z,24.58
2017-10-26T23:36:25.708Z,20.64
2017-10-26T23:38:55.079Z,19.12
2017-10-26T23:41:23.382Z,26.64
2017-10-26T23:43:51.644Z,22.10
2017-10-26T23:46:19.937Z,25.68
2017-10-26T23:48:48.283Z,22.60
2017-10-26T23:51:16.565Z,21.24
2017-10-26T23:53:44.845Z,24.52
2017-10-26T23:56:13.135Z,24.56
2017-10-26T23:58:41.742Z,24.96
