createdAt,value
2022-11-27T00:01:33.031Z,5.73
2022-11-27T00:04:01.401Z,5.73
2022-11-27T00:06:30.226Z,4.83
2022-11-27T00:09:03.842Z,4.87
2022-11-27T00:11:32.424Z,7.77
2022-11-27T00:14:00.867Z,4.20
2022-11-27T00:16:29.443Z,5.27
2022-11-27T00:18:57.833Z,3.80
2022-11-27T00:21:34.363Z,4.67
2022-11-27T00:24:04.136Z,4.27
2022-11-27T00:26:37.559Z,4.67
2022-11-27T00:29:07.041Z,5.97
2022-11-27T00:31:37.785Z,6.17
2022-11-27T00:34:07.966Z,5.47
2022-11-27T00:36:36.473Z,5.17
2022-11-27T00:39:04.783Z,5.90
2022-11-27T00:41:33.109Z,5.27
2022-11-27T00:44:01.425Z,4.30
2022-11-27T00:46:33.155Z,4.43
2022-11-27T00:49:03.092Z,5.20
2022-11-27T00:51:31.586Z,5.20
2022-11-27T00:54:00.369Z,4.47
2022-11-27T00:56:30.701Z,4.23
2022-11-27T00:58:59.127Z,4.80
2022-11-27T01:01:30.071Z,5.27
2022-11-27T01:03:59.081Z,5.87
2022-11-27T01:06:27.779Z,3.97
2022-11-27T01:08:56.276Z,4.63
2022-11-27T01:11:31.668Z,3.57
2022-11-27T01:14:01.731Z,3.63
2022-11-27T01:16:31.111Z,4.10
2022-11-27T01:19:00.852Z,3.53
2022-11-27T01:21:32.542Z,3.83
2022-11-27T01:24:01.355Z,3.07
2022-11-27T01:26:33.332Z,3.27
2022-11-27T01:29:01.794Z,3.43
2022-11-27T01:31:32.263Z,3.07
2022-11-27T01:34:02.916Z,3.83
2022-11-27T01:36:31.491Z,5.90
2022-11-27T01:39:00.034Z,5.20
2022-11-27T01:41:33.842Z,3.93
2022-11-27T01:44:25.015Z,3.50
2022-11-27T01:47:16.682Z,3.00
2022-11-27T01:49:47.037Z,3.30
2022-11-27T01:52:16.271Z,3.27
2022-11-27T01:54:55.457Z,3.37
2022-11-27T01:57:29.671Z,3.57
2022-11-27T01:59:59.360Z,3.60
2022-11-27T02:02:27.735Z,4.00
2022-11-27T02:04:59.915Z,4.93
2022-11-27T02:07:28.256Z,4.97
2022-11-27T02:09:57.102Z,4.73
2022-11-27T02:12:26.209Z,5.80
2022-11-27T02:15:17.407Z,5.83
2022-11-27T02:18:10.315Z,5.80
2022-11-27T02:20:52.913Z,6.60
2022-11-27T02:24:03.041Z,6.80
2022-11-27T02:26:55.938Z,7.70
2022-11-27T02:29:24.384Z,7.63
2022-11-27T02:31:58.533Z,8.43
2022-11-27T02:34:32.380Z,6.30
2022-11-27T02:37:03.920Z,6.40
2022-11-27T02:39:39.154Z,6.33
2022-11-27T02:42:14.445Z,6.20
2022-11-27T02:44:50.979Z,5.97
2022-11-27T02:47:19.292Z,5.83
2022-11-27T02:49:47.567Z,5.73
2022-11-27T02:52:15.867Z,7.77
2022-11-27T02:54:44.247Z,6.17
2022-11-27T02:57:12.534Z,7.60
2022-11-27T02:59:40.917Z,7.73
2022-11-27T03:02:12.167Z,6.67
2022-11-27T03:04:52.637Z,8.87
2022-11-27T03:07:53.190Z,7.83
2022-11-27T03:10:27.634Z,9.70
2022-11-27T03:12:55.917Z,8.17
2022-11-27T03:15:24.223Z,9.10
2022-11-27T03:18:01.992Z,8.73
2022-11-27T03:20:32.253Z,9.33
2022-11-27T03:23:00.542Z,8.97
2022-11-27T03:25:28.861Z,9.27
2022-11-27T03:28:04.500Z,8.97
2022-11-27T03:30:32.812Z,7.90
2022-11-27T03:33:01.506Z,7.60
2022-11-27T03:35:30.084Z,8.00
2022-11-27T03:37:59.534Z,7.80
2022-11-27T03:40:36.220Z,6.40
2022-11-27T03:43:14.980Z,7.37
2022-11-27T03:45:57.506Z,7.13
2022-11-27T03:48:31.854Z,7.20
2022-11-27T03:51:05.450Z,9.13
2022-11-27T03:54:04.777Z,10.00
2022-11-27T03:56:39.134Z,7.60
2022-11-27T03:59:11.985Z,8.13
2022-11-27T04:01:40.516Z,9.63
2022-11-27T04:04:09.105Z,8.73
2022-11-27T04:06:37.476Z,7.87
2022-11-27T04:09:06.319Z,7.33
2022-11-27T04:11:34.572Z,7.03
2022-11-27T04:14:03.778Z,7.10
2022-11-27T04:16:32.609Z,6.70
2022-11-27T04:19:00.931Z,6.87
2022-11-27T04:21:29.837Z,6.80
2022-11-27T04:23:58.220Z,6.13
2022-11-27T04:26:27.179Z,8.33
2022-11-27T04:28:55.620Z,6.03
2022-11-27T04:31:23.916Z,6.37
2022-11-27T04:33:52.283Z,6.30
2022-11-27T04:36:20.569Z,6.07
2022-11-27T04:38:48.864Z,5.57
2022-11-27T04:41:17.155Z,5.13
2022-11-27T04:43:45.994Z,7.00
2022-11-27T04:46:14.322Z,7.73
2022-11-27T04:48:42.775Z,8.10
2022-11-27T04:51:11.644Z,7.97
2022-11-27T04:53:39.941Z,7.97
2022-11-27T04:56:08.316Z,8.27
2022-11-27T04:58:37.234Z,6.00
2022-11-27T05:01:08.500Z,7.93
2022-11-27T05:03:36.864Z,8.67
2022-11-27T05:06:05.434Z,8.20
2022-11-27T05:08:33.956Z,8.60
2022-11-27T05:11:03.493Z,6.43
2022-11-27T05:13:32.024Z,6.87
2022-11-27T05:16:00.521Z,5.93
2022-11-27T05:18:28.838Z,6.70
2022-11-27T05:21:01.889Z,7.83
2022-11-27T05:23:30.331Z,6.20
2022-11-27T05:25:58.663Z,7.00
2022-11-27T05:28:27.267Z,5.57
2022-11-27T05:30:55.755Z,6.00
2022-11-27T05:33:24.040Z,6.17
2022-11-27T05:35:52.361Z,6.43
2022-11-27T05:38:21.219Z,5.17
2022-11-27T05:40:49.601Z,5.77
2022-11-27T05:43:17.928Z,5.30
2022-11-27T05:45:46.261Z,5.73
2022-11-27T05:48:14.609Z,6.20
2022-11-27T05:50:42.895Z,5.33
2022-11-27T05:53:11.261Z,4.33
2022-11-27T05:55:39.611Z,6.47
2022-11-27T05:58:07.940Z,5.77
2022-11-27T06:00:36.225Z,6.47
2022-11-27T06:03:04.760Z,6.47
2022-11-27T06:05:33.201Z,5.90
2022-11-27T06:08:01.663Z,5.47
2022-11-27T06:10:29.953Z,5.80
2022-11-27T06:12:58.364Z,5.70
2022-11-27T06:15:26.703Z,6.13
2022-11-27T06:17:55.062Z,6.43
2022-11-27T06:20:24.162Z,6.93
2022-11-27T06:22:53.297Z,7.73
2022-11-27T06:25:21.698Z,5.93
2022-11-27T06:27:50.994Z,7.57
2022-11-27T06:30:19.454Z,7.90
2022-11-27T06:32:47.811Z,8.47
2022-11-27T06:35:17.113Z,7.67
2022-11-27T06:37:45.451Z,12.60
2022-11-27T06:40:14.061Z,18.83
2022-11-27T06:42:43.757Z,17.83
2022-11-27T06:45:12.191Z,16.07
2022-11-27T06:47:42.261Z,14.17
2022-11-27T06:50:10.932Z,19.53
2022-11-27T06:52:40.788Z,19.33
2022-11-27T06:55:09.655Z,19.20
2022-11-27T06:57:38.200Z,15.53
2022-11-27T07:00:07.338Z,17.50
2022-11-27T07:02:35.806Z,19.03
2022-11-27T07:05:04.443Z,20.33
2022-11-27T07:07:33.397Z,22.47
2022-11-27T07:10:01.883Z,21.43
2022-11-27T07:12:30.264Z,22.33
2022-11-27T07:15:02.869Z,21.60
2022-11-27T07:17:32.433Z,19.73
2022-11-27T07:20:00.782Z,20.63
2022-11-27T07:22:29.150Z,19.90
2022-11-27T07:24:57.594Z,18.80
2022-11-27T07:27:26.981Z,19.00
2022-11-27T07:29:55.435Z,19.40
2022-11-27T07:32:23.884Z,19.70
2022-11-27T07:34:52.951Z,18.97
2022-11-27T07:37:21.295Z,19.57
2022-11-27T07:40:04.021Z,17.27
2022-11-27T07:42:39.644Z,17.77
2022-11-27T07:45:08.884Z,16.33
2022-11-27T07:47:37.628Z,17.13
2022-11-27T07:50:08.611Z,18.07
2022-11-27T07:52:41.556Z,17.50
2022-11-27T07:55:11.066Z,17.03
2022-11-27T07:57:39.651Z,16.53
2022-11-27T08:00:08.669Z,16.93
2022-11-27T08:02:37.149Z,14.47
2022-11-27T08:05:12.142Z,15.20
2022-11-27T08:07:41.950Z,15.57
2022-11-27T08:10:10.551Z,16.80
2022-11-27T08:12:40.196Z,17.00
2022-11-27T08:15:09.149Z,15.60
2022-11-27T08:17:37.621Z,15.77
2022-11-27T08:20:07.248Z,14.73
2022-11-27T08:22:37.450Z,15.57
2022-11-27T08:25:06.338Z,17.20
2022-11-27T08:27:36.561Z,15.40
2022-11-27T08:30:05.888Z,14.53
2022-11-27T08:32:34.190Z,15.90
2022-11-27T08:35:03.140Z,13.90
2022-11-27T08:37:32.124Z,15.87
2022-11-27T08:40:01.197Z,15.40
2022-11-27T08:42:29.526Z,15.20
2022-11-27T08:44:57.871Z,15.60
2022-11-27T08:47:27.382Z,16.10
2022-11-27T08:49:55.690Z,15.80
2022-11-27T08:52:24.374Z,17.47
2022-11-27T08:54:57.296Z,17.47
2022-11-27T08:57:27.442Z,17.67
2022-11-27T08:59:55.733Z,15.73
2022-11-27T09:02:24.184Z,15.97
2022-11-27T09:04:52.631Z,17.30
2022-11-27T09:07:21.104Z,15.83
2022-11-27T09:09:49.417Z,15.27
2022-11-27T09:12:17.929Z,14.50
2022-11-27T09:14:46.416Z,15.13
2022-11-27T09:17:14.780Z,15.93
2022-11-27T09:19:43.086Z,18.27
2022-11-27T09:22:11.478Z,21.37
2022-11-27T09:24:40.190Z,19.33
2022-11-27T09:27:08.751Z,16.33
2022-11-27T09:29:37.192Z,19.03
2022-11-27T09:32:05.742Z,13.73
2022-11-27T09:34:37.657Z,12.53
2022-11-27T09:37:06.339Z,12.47
2022-11-27T09:39:35.139Z,11.20
2022-11-27T09:42:07.947Z,11.00
2022-11-27T09:44:48.549Z,10.67
2022-11-27T09:47:26.903Z,9.87
2022-11-27T09:50:12.256Z,11.93
2022-11-27T09:52:44.940Z,9.10
2022-11-27T09:55:39.181Z,7.40
2022-11-27T09:58:19.386Z,7.97
2022-11-27T10:00:50.439Z,6.87
2022-11-27T10:03:26.306Z,7.47
2022-11-27T10:06:32.201Z,7.93
2022-11-27T10:09:28.717Z,9.37
2022-11-27T10:12:27.401Z,6.13
2022-11-27T10:15:23.600Z,4.13
2022-11-27T10:18:02.305Z,4.07
2022-11-27T10:20:36.478Z,4.47
2022-11-27T10:23:13.891Z,3.63
2022-11-27T10:25:49.442Z,4.17
2022-11-27T10:28:45.474Z,5.90
2022-11-27T10:31:39.625Z,5.27
2022-11-27T10:34:21.259Z,4.70
2022-11-27T10:36:49.719Z,6.33
2022-11-27T10:39:33.635Z,6.40
2022-11-27T10:42:37.577Z,4.43
2022-11-27T10:45:24.404Z,5.70
2022-11-27T10:47:52.911Z,7.40
2022-11-27T10:50:21.254Z,5.40
2022-11-27T10:52:57.798Z,5.80
2022-11-27T10:55:36.929Z,5.50
2022-11-27T10:58:27.527Z,5.80
2022-11-27T11:01:08.919Z,5.27
2022-11-27T11:03:38.912Z,9.20
2022-11-27T11:06:30.034Z,8.70
2022-11-27T11:09:07.157Z,6.00
2022-11-27T11:11:36.299Z,6.30
2022-11-27T11:14:04.725Z,6.50
2022-11-27T11:16:35.844Z,5.63
2022-11-27T11:19:06.565Z,6.10
2022-11-27T11:21:45.464Z,5.33
2022-11-27T11:24:27.872Z,4.40
2022-11-27T11:26:59.438Z,4.40
2022-11-27T11:29:42.704Z,16.23
2022-11-27T11:32:19.544Z,15.53
2022-11-27T11:34:57.697Z,8.90
2022-11-27T11:37:33.541Z,7.93
2022-11-27T11:40:05.204Z,6.00
2022-11-27T11:43:10.303Z,5.13
2022-11-27T11:45:45.643Z,10.93
2022-11-27T11:48:25.265Z,6.53
2022-11-27T11:51:13.874Z,7.10
2022-11-27T11:53:59.840Z,7.50
2022-11-27T11:56:36.690Z,6.73
2022-11-27T11:59:05.699Z,6.20
2022-11-27T12:01:46.604Z,4.63
2022-11-27T12:04:25.697Z,9.17
2022-11-27T12:07:11.969Z,6.93
2022-11-27T12:10:09.203Z,5.50
2022-11-27T12:12:52.990Z,6.07
2022-11-27T12:15:40.010Z,5.40
2022-11-27T12:18:38.467Z,5.77
2022-11-27T12:21:17.548Z,6.07
2022-11-27T12:24:24.595Z,4.33
2022-11-27T12:27:36.129Z,3.70
2022-11-27T12:30:19.368Z,3.63
2022-11-27T12:33:01.938Z,4.30
2022-11-27T12:35:35.293Z,4.57
2022-11-27T12:38:22.368Z,5.70
2022-11-27T12:41:13.828Z,7.97
2022-11-27T12:43:50.434Z,8.27
2022-11-27T12:46:45.056Z,6.13
2022-11-27T12:49:31.198Z,5.50
2022-11-27T12:52:14.004Z,4.87
2022-11-27T12:55:27.708Z,3.70
2022-11-27T12:58:12.588Z,4.17
2022-11-27T13:00:42.696Z,5.33
2022-11-27T13:03:31.233Z,5.20
2022-11-27T13:06:22.677Z,6.03
2022-11-27T13:09:05.215Z,5.27
2022-11-27T13:11:36.715Z,5.67
2022-11-27T13:14:12.418Z,4.97
2022-11-27T13:16:46.021Z,5.80
2022-11-27T13:19:40.294Z,5.50
2022-11-27T13:22:13.965Z,5.10
2022-11-27T13:24:42.875Z,4.67
2022-11-27T13:27:17.394Z,4.70
2022-11-27T13:30:11.944Z,5.30
2022-11-27T13:32:51.911Z,5.53
2022-11-27T13:35:28.265Z,9.00
2022-11-27T13:38:26.583Z,8.10
2022-11-27T13:40:58.790Z,6.37
2022-11-27T13:43:56.381Z,8.10
2022-11-27T13:46:26.769Z,10.60
2022-11-27T13:49:04.799Z,7.70
2022-11-27T13:51:36.187Z,6.67
2022-11-27T13:54:27.639Z,5.87
2022-11-27T13:56:57.989Z,8.13
2022-11-27T13:59:26.418Z,7.70
2022-11-27T14:01:56.785Z,9.83
2022-11-27T14:04:27.735Z,6.80
2022-11-27T14:06:58.596Z,6.73
2022-11-27T14:09:48.323Z,6.60
2022-11-27T14:12:32.044Z,5.07
2022-11-27T14:15:15.986Z,6.00
2022-11-27T14:17:46.431Z,7.90
2022-11-27T14:20:23.896Z,6.30
2022-11-27T14:23:12.164Z,5.20
2022-11-27T14:25:42.786Z,6.00
2022-11-27T14:28:21.989Z,6.07
2022-11-27T14:30:52.266Z,6.70
2022-11-27T14:33:25.979Z,5.47
2022-11-27T14:35:59.076Z,5.50
2022-11-27T14:38:29.136Z,5.50
2022-11-27T14:41:14.975Z,5.77
2022-11-27T14:43:44.168Z,6.17
2022-11-27T14:46:23.754Z,23.07
2022-11-27T14:48:59.294Z,11.80
2022-11-27T14:51:31.531Z,9.47
2022-11-27T14:54:03.096Z,8.90
2022-11-27T14:56:45.774Z,7.67
2022-11-27T14:59:18.685Z,6.30
2022-11-27T15:01:57.890Z,5.67
2022-11-27T15:04:45.294Z,6.33
2022-11-27T15:07:28.268Z,5.90
2022-11-27T15:09:58.119Z,5.73
2022-11-27T15:12:32.958Z,7.13
2022-11-27T15:15:08.470Z,5.67
2022-11-27T15:17:38.746Z,4.33
2022-11-27T15:20:28.220Z,4.17
2022-11-27T15:22:57.878Z,4.70
2022-11-27T15:25:41.100Z,4.50
2022-11-27T15:28:28.053Z,4.80
2022-11-27T15:30:57.191Z,5.30
2022-11-27T15:33:27.426Z,4.63
2022-11-27T15:36:19.467Z,3.73
2022-11-27T15:38:48.328Z,4.10
2022-11-27T15:41:30.157Z,4.73
2022-11-27T15:43:59.190Z,5.73
2022-11-27T15:46:32.304Z,6.47
2022-11-27T15:49:01.846Z,6.47
2022-11-27T15:51:32.203Z,4.53
2022-11-27T15:54:00.709Z,3.97
2022-11-27T15:56:43.527Z,4.67
2022-11-27T15:59:12.287Z,5.90
2022-11-27T16:01:41.039Z,5.23
2022-11-27T16:04:11.874Z,4.63
2022-11-27T16:06:41.183Z,5.27
2022-11-27T16:09:09.880Z,7.00
2022-11-27T16:11:45.537Z,3.77
2022-11-27T16:14:14.182Z,4.43
2022-11-27T16:16:47.004Z,4.00
2022-11-27T16:19:18.129Z,4.10
2022-11-27T16:21:50.387Z,4.63
2022-11-27T16:24:20.788Z,4.60
2022-11-27T16:26:51.235Z,4.30
2022-11-27T16:29:20.780Z,4.80
2022-11-27T16:31:58.527Z,5.33
2022-11-27T16:34:34.372Z,7.50
2022-11-27T16:37:13.108Z,5.33
2022-11-27T16:39:45.158Z,4.13
2022-11-27T16:42:14.883Z,5.40
2022-11-27T16:44:48.056Z,5.07
2022-11-27T16:47:17.380Z,13.83
2022-11-27T16:49:47.676Z,5.87
2022-11-27T16:52:16.773Z,4.07
2022-11-27T16:54:45.893Z,5.03
2022-11-27T16:57:14.666Z,4.50
2022-11-27T16:59:43.810Z,5.57
2022-11-27T17:02:12.468Z,4.90
2022-11-27T17:04:43.028Z,4.27
2022-11-27T17:07:11.794Z,5.53
2022-11-27T17:09:42.679Z,4.90
2022-11-27T17:12:11.435Z,5.83
2022-11-27T17:14:42.367Z,5.53
2022-11-27T17:17:14.749Z,6.30
2022-11-27T17:19:44.594Z,5.73
2022-11-27T17:22:13.971Z,5.50
2022-11-27T17:24:42.991Z,5.00
2022-11-27T17:27:13.017Z,5.30
2022-11-27T17:29:43.782Z,5.93
2022-11-27T17:32:14.863Z,6.47
2022-11-27T17:34:45.679Z,4.87
2022-11-27T17:37:15.935Z,4.80
2022-11-27T17:39:44.722Z,5.60
2022-11-27T17:42:16.140Z,5.23
2022-11-27T17:44:53.509Z,4.70
2022-11-27T17:47:24.156Z,5.10
2022-11-27T17:49:55.473Z,4.07
2022-11-27T17:52:24.198Z,6.60
2022-11-27T17:54:52.994Z,7.87
2022-11-27T17:57:23.729Z,6.97
2022-11-27T17:59:52.373Z,8.97
2022-11-27T18:02:21.922Z,7.83
2022-11-27T18:04:51.009Z,8.23
2022-11-27T18:07:21.483Z,11.20
2022-11-27T18:09:57.488Z,9.83
2022-11-27T18:12:27.252Z,10.07
2022-11-27T18:15:01.246Z,11.20
2022-11-27T18:17:31.020Z,11.77
2022-11-27T18:19:59.860Z,10.63
2022-11-27T18:22:30.760Z,9.77
2022-11-27T18:25:00.769Z,8.33
2022-11-27T18:27:30.454Z,7.00
2022-11-27T18:30:01.290Z,8.07
2022-11-27T18:35:16.983Z,6.10
2022-11-27T18:37:46.372Z,5.93
2022-11-27T18:40:17.599Z,5.57
2022-11-27T18:42:46.904Z,7.50
2022-11-27T18:45:32.358Z,7.30
2022-11-27T18:48:02.077Z,6.17
2022-11-27T18:50:34.746Z,6.27
2022-11-27T18:53:11.315Z,6.77
2022-11-27T18:55:52.975Z,6.47
2022-11-27T18:58:25.195Z,7.37
2022-11-27T19:01:04.681Z,9.40
2022-11-27T19:03:36.781Z,10.43
2022-11-27T19:06:11.005Z,6.37
2022-11-27T19:08:41.268Z,4.80
2022-11-27T19:11:15.874Z,6.40
2022-11-27T19:13:52.196Z,6.53
2022-11-27T19:16:26.269Z,5.80
2022-11-27T19:18:58.188Z,6.87
2022-11-27T19:21:29.030Z,6.53
2022-11-27T19:24:04.631Z,7.90
2022-11-27T19:26:42.903Z,8.90
2022-11-27T19:29:19.826Z,10.20
2022-11-27T19:31:53.640Z,10.70
2022-11-27T19:34:24.556Z,10.60
2022-11-27T19:36:58.759Z,9.07
2022-11-27T19:39:32.091Z,9.60
2022-11-27T19:42:01.710Z,6.93
2022-11-27T19:44:36.627Z,8.00
2022-11-27T19:47:07.635Z,5.53
2022-11-27T19:49:36.937Z,5.47
2022-11-27T19:52:10.582Z,8.80
2022-11-27T19:54:42.962Z,6.73
2022-11-27T19:57:14.381Z,5.67
2022-11-27T19:59:44.854Z,4.97
2022-11-27T20:02:16.158Z,6.10
2022-11-27T20:04:46.591Z,5.70
2022-11-27T20:07:17.240Z,5.33
2022-11-27T20:09:47.998Z,5.43
2022-11-27T20:12:18.635Z,5.63
2022-11-27T20:14:49.373Z,4.17
2022-11-27T20:17:20.709Z,5.10
2022-11-27T20:19:50.955Z,6.30
2022-11-27T20:22:22.068Z,5.50
2022-11-27T20:25:17.845Z,5.83
2022-11-27T20:27:45.780Z,5.27
2022-11-27T20:30:15.714Z,4.53
2022-11-27T20:32:45.586Z,5.13
2022-11-27T20:35:18.027Z,7.70
2022-11-27T20:37:49.487Z,6.87
2022-11-27T20:40:21.013Z,6.03
2022-11-27T20:42:50.504Z,5.77
2022-11-27T20:45:20.653Z,4.40
2022-11-27T20:47:51.382Z,7.03
2022-11-27T20:50:21.837Z,6.50
2022-11-27T20:52:51.726Z,4.97
2022-11-27T20:55:20.692Z,4.70
2022-11-27T20:57:53.485Z,5.27
2022-11-27T21:00:25.363Z,9.90
2022-11-27T21:02:54.710Z,10.57
2022-11-27T21:05:25.026Z,9.63
2022-11-27T21:07:57.421Z,7.73
2022-11-27T21:10:27.805Z,6.33
2022-11-27T21:12:56.352Z,7.40
2022-11-27T21:15:24.741Z,9.70
2022-11-27T21:17:54.206Z,8.87
2022-11-27T21:20:23.141Z,7.20
2022-11-27T21:22:52.832Z,7.73
2022-11-27T21:25:25.314Z,7.30
2022-11-27T21:27:58.242Z,5.70
2022-11-27T21:30:28.516Z,5.40
2022-11-27T21:32:57.285Z,5.37
2022-11-27T21:35:31.283Z,5.63
2022-11-27T21:38:01.071Z,4.50
2022-11-27T21:40:29.519Z,4.60
2022-11-27T21:42:58.091Z,5.07
2022-11-27T21:45:26.555Z,5.07
2022-11-27T21:47:56.233Z,4.57
2022-11-27T21:50:24.701Z,5.17
2022-11-27T21:52:54.819Z,5.03
2022-11-27T21:55:23.719Z,6.00
2022-11-27T21:57:52.152Z,5.17
2022-11-27T22:00:20.871Z,5.23
2022-11-27T22:02:49.379Z,5.70
2022-11-27T22:05:19.042Z,5.07
2022-11-27T22:07:47.529Z,4.10
2022-11-27T22:10:16.092Z,4.27
2022-11-27T22:12:44.552Z,5.30
2022-11-27T22:15:13.552Z,4.03
2022-11-27T22:17:41.985Z,3.40
2022-11-27T22:20:10.867Z,3.47
2022-11-27T22:22:39.342Z,4.87
2022-11-27T22:25:08.111Z,3.87
2022-11-27T22:27:36.598Z,10.07
2022-11-27T22:30:06.147Z,4.97
2022-11-27T22:32:34.633Z,4.70
2022-11-27T22:35:03.098Z,4.07
2022-11-27T22:37:31.603Z,2.87
2022-11-27T22:39:59.972Z,3.60
2022-11-27T22:42:28.498Z,4.03
2022-11-27T22:44:56.953Z,4.63
2022-11-27T22:47:25.360Z,4.63
2022-11-27T22:49:54.537Z,4.47
2022-11-27T22:52:23.161Z,5.20
2022-11-27T22:54:52.141Z,4.27
2022-11-27T22:57:20.707Z,4.87
2022-11-27T22:59:49.761Z,4.93
2022-11-27T23:02:19.764Z,4.20
2022-11-27T23:04:48.443Z,6.67
2022-11-27T23:07:22.325Z,5.50
2022-11-27T23:09:53.239Z,4.73
2022-11-27T23:12:21.684Z,4.13
2022-11-27T23:14:50.032Z,3.40
2022-11-27T23:17:18.497Z,7.17
2022-11-27T23:19:46.845Z,6.37
2022-11-27T23:22:15.291Z,4.67
2022-11-27T23:24:43.964Z,4.13
2022-11-27T23:27:12.451Z,3.80
2022-11-27T23:29:40.833Z,4.73
2022-11-27T23:32:09.294Z,4.30
2022-11-27T23:34:37.786Z,3.63
2022-11-27T23:37:06.247Z,4.03
2022-11-27T23:39:34.723Z,4.07
2022-11-27T23:42:03.049Z,3.60
2022-11-27T23:44:32.225Z,3.13
2022-11-27T23:47:00.679Z,3.30
2022-11-27T23:49:29.666Z,2.43
2022-11-27T23:51:58.642Z,3.00
2022-11-27T23:54:27.054Z,3.10
2022-11-27T23:56:56.516Z,3.40
2022-11-27T23:59:24.984Z,5.07
