createdAt,value
2022-10-22T00:01:22.978Z,97336.75
2022-10-22T00:03:51.659Z,97338.78
2022-10-22T00:06:21.359Z,97336.31
2022-10-22T00:08:49.720Z,97327.47
2022-10-22T00:11:20.792Z,97328.47
2022-10-22T00:13:49.402Z,97329.28
2022-10-22T00:16:17.771Z,97330.31
2022-10-22T00:18:46.119Z,97337.47
2022-10-22T00:21:14.597Z,97326.97
2022-10-22T00:23:44.991Z,97332.31
2022-10-22T00:26:13.628Z,97329.84
2022-10-22T00:28:42.092Z,97340.31
2022-10-22T00:31:10.774Z,97339.53
2022-10-22T00:33:39.246Z,97335.16
2022-10-22T00:36:08.660Z,97332.69
2022-10-22T00:38:36.970Z,97338.03
2022-10-22T00:41:07.161Z,97330.19
2022-10-22T00:43:53.613Z,97328.38
2022-10-22T00:46:21.966Z,97333.03
2022-10-22T00:48:50.753Z,97336.75
2022-10-22T00:51:21.167Z,97327.72
2022-10-22T00:53:53.563Z,97325.22
2022-10-22T00:56:24.672Z,97321.94
2022-10-22T00:58:57.171Z,97307.94
2022-10-22T01:01:28.710Z,97309.31
2022-10-22T01:03:57.120Z,97308.66
2022-10-22T01:06:29.053Z,97306.16
2022-10-22T01:09:12.144Z,97299.53
2022-10-22T01:12:03.265Z,97310.22
2022-10-22T01:14:41.675Z,97311.22
2022-10-22T01:17:16.088Z,97307.53
2022-10-22T01:20:00.842Z,97287.22
2022-10-22T01:22:34.824Z,97282.06
2022-10-22T01:25:10.284Z,97296.03
2022-10-22T01:28:03.314Z,97297.06
2022-10-22T01:30:33.111Z,97306.72
2022-10-22T01:33:06.691Z,97308.75
2022-10-22T01:35:38.894Z,97309.19
2022-10-22T01:38:12.350Z,97307.53
2022-10-22T01:40:41.267Z,97296.69
2022-10-22T01:43:12.316Z,97305.53
2022-10-22T01:45:45.683Z,97315.38
2022-10-22T01:48:31.236Z,97319.88
2022-10-22T01:51:22.293Z,97336.06
2022-10-22T01:53:55.681Z,97350.25
2022-10-22T01:56:42.781Z,97345.75
2022-10-22T01:59:24.775Z,97355.41
2022-10-22T02:02:01.107Z,97348.41
2022-10-22T02:04:36.429Z,97347.56
2022-10-22T02:07:08.687Z,97347.22
2022-10-22T02:09:37.833Z,97347.03
2022-10-22T02:12:08.302Z,97342.53
2022-10-22T02:14:41.220Z,97335.53
2022-10-22T02:17:16.341Z,97343.53
2022-10-22T02:19:52.567Z,97340.69
2022-10-22T02:22:21.762Z,97344.19
2022-10-22T02:24:51.095Z,97357.16
2022-10-22T02:27:28.214Z,97357.16
2022-10-22T02:30:04.314Z,97353.66
2022-10-22T02:32:40.228Z,97348.13
2022-10-22T02:35:11.663Z,97351.66
2022-10-22T02:37:41.416Z,97347.16
2022-10-22T02:40:11.053Z,97350.44
2022-10-22T02:42:42.526Z,97354.56
2022-10-22T02:45:12.089Z,97351.72
2022-10-22T02:47:41.677Z,97359.75
2022-10-22T02:50:10.730Z,97356.72
2022-10-22T02:52:39.599Z,97367.38
2022-10-22T02:55:09.342Z,97383.41
2022-10-22T02:57:37.756Z,97380.72
2022-10-22T03:00:07.544Z,97386.06
2022-10-22T03:02:35.921Z,97391.22
2022-10-22T03:05:06.318Z,97392.91
2022-10-22T03:07:34.587Z,97386.72
2022-10-22T03:10:02.833Z,97377.69
2022-10-22T03:12:31.109Z,97386.53
2022-10-22T03:14:59.425Z,97392.53
2022-10-22T03:17:27.694Z,97394.38
2022-10-22T03:19:55.926Z,97397.88
2022-10-22T03:22:29.175Z,97401.34
2022-10-22T03:25:00.699Z,97406.53
2022-10-22T03:27:30.716Z,97403.03
2022-10-22T03:30:00.122Z,97417.84
2022-10-22T03:32:28.433Z,97408.81
2022-10-22T03:34:56.714Z,97415.00
2022-10-22T03:37:27.603Z,97402.03
2022-10-22T03:39:56.577Z,97399.16
2022-10-22T03:42:25.615Z,97391.16
2022-10-22T03:44:54.297Z,97390.13
2022-10-22T03:47:24.419Z,97386.00
2022-10-22T03:49:52.993Z,97376.00
2022-10-22T03:52:21.308Z,97374.97
2022-10-22T03:54:50.922Z,97369.63
2022-10-22T03:57:19.207Z,97364.28
2022-10-22T03:59:48.409Z,97373.13
2022-10-22T04:02:16.692Z,97373.94
2022-10-22T04:04:44.955Z,97368.59
2022-10-22T04:07:13.207Z,97373.75
2022-10-22T04:09:41.486Z,97378.28
2022-10-22T04:12:11.284Z,97377.44
2022-10-22T04:14:39.550Z,97385.47
2022-10-22T04:17:07.854Z,97393.28
2022-10-22T04:19:36.181Z,97406.81
2022-10-22T04:22:04.481Z,97415.66
2022-10-22T04:24:33.597Z,97426.34
2022-10-22T04:27:01.836Z,97428.19
2022-10-22T04:29:31.435Z,97430.84
2022-10-22T04:31:59.729Z,97434.34
2022-10-22T04:34:29.707Z,97433.34
2022-10-22T04:36:58.007Z,97426.97
2022-10-22T04:39:26.210Z,97430.31
2022-10-22T04:41:54.477Z,97429.28
2022-10-22T04:44:22.746Z,97428.28
2022-10-22T04:46:52.547Z,97428.13
2022-10-22T04:49:20.875Z,97420.91
2022-10-22T04:51:49.115Z,97417.44
2022-10-22T04:54:17.371Z,97415.38
2022-10-22T04:56:45.583Z,97419.75
2022-10-22T04:59:14.021Z,97415.22
2022-10-22T05:01:44.971Z,97416.06
2022-10-22T05:04:17.806Z,97409.88
2022-10-22T05:06:46.601Z,97415.03
2022-10-22T05:09:17.971Z,97424.72
2022-10-22T05:11:49.138Z,97428.19
2022-10-22T05:14:19.936Z,97429.88
2022-10-22T05:16:48.935Z,97430.69
2022-10-22T05:19:23.977Z,97420.00
2022-10-22T05:21:52.458Z,97425.16
2022-10-22T05:24:21.185Z,97424.97
2022-10-22T05:26:51.526Z,97423.34
2022-10-22T05:29:20.205Z,97436.31
2022-10-22T05:31:48.537Z,97446.81
2022-10-22T05:34:18.869Z,97442.94
2022-10-22T05:36:47.605Z,97446.28
2022-10-22T05:39:15.952Z,97450.44
2022-10-22T05:41:44.200Z,97456.41
2022-10-22T05:44:13.935Z,97466.94
2022-10-22T05:46:43.456Z,97474.56
2022-10-22T05:49:16.129Z,97479.75
2022-10-22T05:51:45.727Z,97488.38
2022-10-22T05:54:22.161Z,97487.38
2022-10-22T05:56:50.807Z,97481.03
2022-10-22T05:59:19.336Z,97480.66
2022-10-22T06:01:47.659Z,97484.97
2022-10-22T06:04:16.977Z,97478.69
2022-10-22T06:06:49.446Z,97472.31
2022-10-22T06:09:21.813Z,97482.81
2022-10-22T06:11:51.842Z,97497.66
2022-10-22T06:14:22.041Z,97512.69
2022-10-22T06:16:50.624Z,97512.50
2022-10-22T06:19:22.403Z,97514.81
2022-10-22T06:21:52.049Z,97519.97
2022-10-22T06:24:20.607Z,97521.44
2022-10-22T06:26:51.657Z,97532.13
2022-10-22T06:29:19.995Z,97536.28
2022-10-22T06:31:48.375Z,97530.13
2022-10-22T06:34:18.850Z,97525.41
2022-10-22T06:36:47.602Z,97534.94
2022-10-22T06:39:18.924Z,97557.97
2022-10-22T06:41:47.472Z,97549.94
2022-10-22T06:44:17.658Z,97548.72
2022-10-22T06:46:46.081Z,97543.38
2022-10-22T06:49:16.143Z,97540.53
2022-10-22T06:51:44.797Z,97554.56
2022-10-22T06:54:13.317Z,97553.53
2022-10-22T06:56:42.936Z,97546.34
2022-10-22T06:59:11.202Z,97540.81
2022-10-22T07:01:40.813Z,97543.50
2022-10-22T07:04:11.146Z,97546.19
2022-10-22T07:06:39.392Z,97559.53
2022-10-22T07:09:07.776Z,97566.72
2022-10-22T07:11:43.509Z,97567.56
2022-10-22T07:14:12.730Z,97576.38
2022-10-22T07:16:43.094Z,97586.91
2022-10-22T07:19:11.450Z,97594.56
2022-10-22T07:21:39.963Z,97589.88
2022-10-22T07:24:09.110Z,97584.53
2022-10-22T07:26:37.370Z,97610.22
2022-10-22T07:29:07.431Z,97622.44
2022-10-22T07:31:35.868Z,97618.56
2022-10-22T07:34:04.389Z,97613.88
2022-10-22T07:36:32.738Z,97626.22
2022-10-22T07:39:02.178Z,97635.88
2022-10-22T07:41:32.323Z,97648.25
2022-10-22T07:44:00.817Z,97652.41
2022-10-22T07:46:30.575Z,97646.88
2022-10-22T07:48:58.831Z,97641.34
2022-10-22T07:51:28.045Z,97646.50
2022-10-22T07:53:56.304Z,97646.50
2022-10-22T07:56:24.539Z,97649.84
2022-10-22T07:58:52.789Z,97644.31
2022-10-22T08:01:21.229Z,97642.47
2022-10-22T08:03:51.113Z,97639.16
2022-10-22T08:06:19.415Z,97642.47
2022-10-22T08:08:47.725Z,97640.63
2022-10-22T08:11:16.279Z,97655.66
2022-10-22T08:13:45.801Z,97652.97
2022-10-22T08:16:15.104Z,97656.31
2022-10-22T08:18:43.700Z,97649.94
2022-10-22T08:21:14.207Z,97647.06
2022-10-22T08:23:42.455Z,97648.41
2022-10-22T08:26:11.571Z,97658.91
2022-10-22T08:28:39.880Z,97660.56
2022-10-22T08:31:09.632Z,97665.56
2022-10-22T08:33:39.407Z,97669.88
2022-10-22T08:36:08.705Z,97678.38
2022-10-22T08:38:38.407Z,97686.03
2022-10-22T08:41:16.303Z,97690.38
2022-10-22T08:44:16.891Z,97688.34
2022-10-22T08:47:10.569Z,97690.69
2022-10-22T08:49:42.317Z,97682.50
2022-10-22T08:52:14.804Z,97684.97
2022-10-22T08:54:52.983Z,97692.66
2022-10-22T08:57:40.610Z,97691.63
2022-10-22T09:00:14.780Z,97696.78
2022-10-22T09:03:06.402Z,97708.97
2022-10-22T09:05:49.175Z,97699.94
2022-10-22T09:08:20.827Z,97703.91
2022-10-22T09:10:56.655Z,97707.25
2022-10-22T09:13:25.270Z,97709.53
2022-10-22T09:15:57.581Z,97710.16
2022-10-22T09:18:39.168Z,97701.50
2022-10-22T09:21:19.719Z,97702.81
2022-10-22T09:24:01.155Z,97704.44
2022-10-22T09:26:33.204Z,97699.09
2022-10-22T09:29:02.481Z,97705.09
2022-10-22T09:31:33.187Z,97706.75
2022-10-22T09:34:07.330Z,97710.94
2022-10-22T09:36:36.978Z,97722.47
2022-10-22T09:39:05.424Z,97723.94
2022-10-22T09:41:35.099Z,97734.25
2022-10-22T09:44:03.313Z,97733.09
2022-10-22T09:46:43.905Z,97735.75
2022-10-22T09:49:17.822Z,97732.34
2022-10-22T09:51:53.828Z,97730.13
2022-10-22T09:54:24.835Z,97744.81
2022-10-22T09:56:58.247Z,97748.97
2022-10-22T09:59:31.626Z,97738.91
2022-10-22T10:02:19.628Z,97742.03
2022-10-22T10:04:51.747Z,97738.97
2022-10-22T10:07:22.949Z,97737.63
2022-10-22T10:09:52.242Z,97738.25
2022-10-22T10:12:36.626Z,97741.38
2022-10-22T10:15:17.242Z,97737.31
2022-10-22T10:17:56.700Z,97743.75
2022-10-22T10:20:36.702Z,97746.25
2022-10-22T10:23:16.293Z,97759.97
2022-10-22T10:25:57.957Z,97761.25
2022-10-22T10:28:53.915Z,97768.72
2022-10-22T10:31:35.693Z,97757.44
2022-10-22T10:34:15.430Z,97759.38
2022-10-22T10:37:01.057Z,97759.00
2022-10-22T10:39:38.062Z,97761.31
2022-10-22T10:42:20.232Z,97744.84
2022-10-22T10:45:02.264Z,97761.19
2022-10-22T10:48:02.954Z,97755.66
2022-10-22T10:50:40.475Z,97748.25
2022-10-22T10:53:19.004Z,97741.69
2022-10-22T10:56:00.917Z,97738.63
2022-10-22T10:58:39.807Z,97741.72
2022-10-22T11:01:23.806Z,97745.91
2022-10-22T11:04:23.173Z,97740.97
2022-10-22T11:07:05.895Z,97737.91
2022-10-22T11:09:44.637Z,97727.44
2022-10-22T11:12:22.605Z,97735.94
2022-10-22T11:15:01.696Z,97724.25
2022-10-22T11:17:40.193Z,97736.06
2022-10-22T11:20:18.300Z,97727.00
2022-10-22T11:23:17.462Z,97723.19
2022-10-22T11:25:45.865Z,97730.28
2022-10-22T11:28:19.552Z,97724.78
2022-10-22T11:30:56.281Z,97726.91
2022-10-22T11:33:34.048Z,97722.25
2022-10-22T11:36:05.608Z,97722.72
2022-10-22T11:38:35.963Z,97718.88
2022-10-22T11:41:11.925Z,97719.53
2022-10-22T11:43:59.519Z,97720.41
2022-10-22T11:46:39.418Z,97720.88
2022-10-22T11:49:23.895Z,97716.75
2022-10-22T11:51:53.721Z,97713.47
2022-10-22T11:54:42.801Z,97713.91
2022-10-22T11:57:24.322Z,97711.88
2022-10-22T11:59:57.499Z,97718.50
2022-10-22T12:02:42.812Z,97721.59
2022-10-22T12:05:46.209Z,97718.50
2022-10-22T12:08:23.971Z,97723.69
2022-10-22T12:11:05.651Z,97715.22
2022-10-22T12:13:53.790Z,97710.28
2022-10-22T12:16:32.483Z,97716.09
2022-10-22T12:19:17.910Z,97720.03
2022-10-22T12:21:50.657Z,97712.63
2022-10-22T12:24:21.915Z,97717.38
2022-10-22T12:26:52.644Z,97715.09
2022-10-22T12:29:25.616Z,97707.69
2022-10-22T12:31:54.976Z,97702.94
2022-10-22T12:34:25.489Z,97693.63
2022-10-22T12:36:55.448Z,97701.50
2022-10-22T12:39:27.977Z,97696.75
2022-10-22T12:41:56.800Z,97696.56
2022-10-22T12:44:25.260Z,97691.63
2022-10-22T12:46:56.142Z,97692.50
2022-10-22T12:49:34.544Z,97697.72
2022-10-22T12:52:08.718Z,97699.38
2022-10-22T12:54:41.186Z,97694.81
2022-10-22T12:57:15.109Z,97696.69
2022-10-22T12:59:49.565Z,97693.56
2022-10-22T13:02:24.339Z,97699.16
2022-10-22T13:05:28.034Z,97687.06
2022-10-22T13:08:07.010Z,97691.19
2022-10-22T13:10:38.299Z,97694.09
2022-10-22T13:13:07.404Z,97692.19
2022-10-22T13:15:39.746Z,97680.56
2022-10-22T13:18:18.373Z,97680.34
2022-10-22T13:20:58.828Z,97685.94
2022-10-22T13:23:31.119Z,97677.22
2022-10-22T13:26:02.647Z,97689.28
2022-10-22T13:28:33.500Z,97679.97
2022-10-22T13:31:04.416Z,97684.97
2022-10-22T13:33:36.243Z,97687.47
2022-10-22T13:36:05.245Z,97679.59
2022-10-22T13:38:34.948Z,97680.66
2022-10-22T13:41:04.800Z,97679.84
2022-10-22T13:43:33.033Z,97682.56
2022-10-22T13:46:01.828Z,97677.38
2022-10-22T13:48:31.821Z,97681.97
2022-10-22T13:51:00.084Z,97678.47
2022-10-22T13:53:30.503Z,97676.59
2022-10-22T13:56:00.091Z,97682.00
2022-10-22T13:58:28.424Z,97689.25
2022-10-22T14:00:59.439Z,97684.91
2022-10-22T14:03:31.851Z,97687.34
2022-10-22T14:06:00.728Z,97684.06
2022-10-22T14:08:29.923Z,97685.94
2022-10-22T14:10:59.574Z,97684.47
2022-10-22T14:13:28.068Z,97684.66
2022-10-22T14:15:56.481Z,97695.22
2022-10-22T14:18:29.044Z,97686.50
2022-10-22T14:20:59.953Z,97689.00
2022-10-22T14:23:30.465Z,97690.63
2022-10-22T14:26:01.896Z,97691.63
2022-10-22T14:28:34.170Z,97694.72
2022-10-22T14:31:05.758Z,97693.88
2022-10-22T14:33:35.032Z,97696.34
2022-10-22T14:36:03.336Z,97697.78
2022-10-22T14:38:31.766Z,97694.88
2022-10-22T14:41:02.240Z,97697.53
2022-10-22T14:43:32.224Z,97708.88
2022-10-22T14:46:00.531Z,97712.81
2022-10-22T14:48:28.854Z,97721.47
2022-10-22T14:50:57.132Z,97722.28
2022-10-22T14:53:25.376Z,97729.06
2022-10-22T14:55:55.615Z,97722.44
2022-10-22T14:58:25.288Z,97723.22
2022-10-22T15:00:53.594Z,97723.63
2022-10-22T15:03:21.864Z,97726.72
2022-10-22T15:05:55.803Z,97734.34
2022-10-22T15:08:24.289Z,97733.25
2022-10-22T15:11:00.886Z,97731.97
2022-10-22T15:13:31.539Z,97731.53
2022-10-22T15:16:00.891Z,97730.09
2022-10-22T15:18:29.921Z,97740.56
2022-10-22T15:21:02.253Z,97742.00
2022-10-22T15:23:30.800Z,97743.22
2022-10-22T15:25:59.275Z,97746.31
2022-10-22T15:28:27.920Z,97750.19
2022-10-22T15:30:59.693Z,97752.47
2022-10-22T15:33:29.573Z,97760.06
2022-10-22T15:35:58.643Z,97757.75
2022-10-22T15:41:05.519Z,97757.94
2022-10-22T15:43:34.449Z,97761.19
2022-10-22T15:46:14.296Z,97763.41
2022-10-22T15:48:43.389Z,97758.63
2022-10-22T15:51:14.741Z,97764.56
2022-10-22T15:53:43.786Z,97767.66
2022-10-22T15:56:13.090Z,97764.50
2022-10-22T15:58:41.358Z,97780.19
2022-10-22T16:01:13.366Z,97771.06
2022-10-22T16:03:42.425Z,97778.84
2022-10-22T16:06:10.972Z,97788.28
2022-10-22T16:08:40.249Z,97788.84
2022-10-22T16:11:08.568Z,97792.72
2022-10-22T16:13:37.612Z,97797.66
2022-10-22T16:16:08.011Z,97799.03
2022-10-22T16:18:37.924Z,97794.41
2022-10-22T16:21:06.482Z,97799.34
2022-10-22T16:23:35.395Z,97798.41
2022-10-22T16:26:03.906Z,97797.97
2022-10-22T16:31:06.317Z,97806.31
2022-10-22T16:33:41.390Z,97809.75
2022-10-22T16:36:14.113Z,97809.69
2022-10-22T16:38:42.482Z,97811.22
2022-10-22T16:41:14.053Z,97815.31
2022-10-22T16:43:44.233Z,97819.56
2022-10-22T16:46:13.225Z,97814.94
2022-10-22T16:48:45.976Z,97822.66
2022-10-22T16:51:17.971Z,97827.59
2022-10-22T16:53:46.556Z,97837.81
2022-10-22T16:56:17.298Z,97844.94
2022-10-22T16:58:47.635Z,97842.81
2022-10-22T17:01:20.548Z,97846.03
2022-10-22T17:03:49.083Z,97850.25
2022-10-22T17:06:18.637Z,97847.31
2022-10-22T17:08:47.839Z,97845.19
2022-10-22T17:11:18.761Z,97846.53
2022-10-22T17:13:49.060Z,97859.47
2022-10-22T17:16:21.213Z,97861.84
2022-10-22T17:18:50.109Z,97860.56
2022-10-22T17:21:20.430Z,97868.09
2022-10-22T17:23:49.016Z,97865.16
2022-10-22T17:26:20.885Z,97878.59
2022-10-22T17:28:49.867Z,97875.59
2022-10-22T17:31:21.269Z,97871.78
2022-10-22T17:33:51.161Z,97882.34
2022-10-22T17:36:21.787Z,97884.59
2022-10-22T17:38:53.207Z,97887.63
2022-10-22T17:41:23.979Z,97890.38
2022-10-22T17:43:52.542Z,97888.22
2022-10-22T17:46:23.607Z,97894.09
2022-10-22T17:48:52.840Z,97893.59
2022-10-22T17:51:24.642Z,97898.63
2022-10-22T17:53:53.110Z,97893.63
2022-10-22T17:56:23.842Z,97891.13
2022-10-22T17:58:52.590Z,97892.31
2022-10-22T18:01:23.539Z,97892.50
2022-10-22T18:03:52.608Z,97891.84
2022-10-22T18:06:23.518Z,97894.88
2022-10-22T18:08:51.821Z,97890.88
2022-10-22T18:11:25.207Z,97887.91
2022-10-22T18:13:55.717Z,97886.38
2022-10-22T18:16:24.460Z,97886.91
2022-10-22T18:18:56.086Z,97879.41
2022-10-22T18:21:28.275Z,97882.59
2022-10-22T18:23:58.968Z,97882.94
2022-10-22T18:26:27.414Z,97893.78
2022-10-22T18:28:55.857Z,97888.78
2022-10-22T18:31:26.960Z,97888.78
2022-10-22T18:33:56.224Z,97894.78
2022-10-22T18:36:28.431Z,97896.44
2022-10-22T18:39:00.494Z,97900.97
2022-10-22T18:41:30.919Z,97896.44
2022-10-22T18:44:01.739Z,97894.66
2022-10-22T18:46:31.571Z,97896.44
2022-10-22T18:49:00.407Z,97891.97
2022-10-22T18:51:31.846Z,97892.13
2022-10-22T18:54:22.209Z,97895.63
2022-10-22T18:56:49.239Z,97901.16
2022-10-22T18:59:21.385Z,97899.63
2022-10-22T19:01:51.301Z,97901.00
2022-10-22T19:04:19.612Z,97895.16
2022-10-22T19:06:49.445Z,97898.84
2022-10-22T19:09:18.520Z,97899.19
2022-10-22T19:11:47.836Z,97908.38
2022-10-22T19:14:19.457Z,97915.72
2022-10-22T19:16:47.845Z,97920.59
2022-10-22T19:19:19.124Z,97921.72
2022-10-22T19:21:50.069Z,97927.41
2022-10-22T19:24:20.916Z,97933.94
2022-10-22T19:26:50.219Z,97935.28
2022-10-22T19:29:20.589Z,97928.44
2022-10-22T19:31:51.073Z,97933.28
2022-10-22T19:34:20.092Z,97933.47
2022-10-22T19:36:51.636Z,97930.28
2022-10-22T19:39:20.947Z,97926.13
2022-10-22T19:41:49.531Z,97925.63
2022-10-22T19:44:17.944Z,97925.94
2022-10-22T19:46:46.240Z,97915.59
2022-10-22T19:49:18.921Z,97919.78
2022-10-22T19:51:51.708Z,97913.94
2022-10-22T19:54:20.555Z,97915.97
2022-10-22T19:56:49.826Z,97925.28
2022-10-22T19:59:20.658Z,97927.47
2022-10-22T20:01:49.071Z,97936.63
2022-10-22T20:04:18.718Z,97929.13
2022-10-22T20:06:47.378Z,97932.13
2022-10-22T20:09:17.096Z,97925.28
2022-10-22T20:11:45.489Z,97928.28
2022-10-22T20:14:15.013Z,97912.75
2022-10-22T20:16:43.976Z,97914.06
2022-10-22T20:19:16.193Z,97921.41
2022-10-22T20:21:45.597Z,97918.22
2022-10-22T20:24:14.248Z,97914.91
2022-10-22T20:26:47.309Z,97916.06
2022-10-22T20:29:18.943Z,97914.53
2022-10-22T20:31:47.912Z,97917.38
2022-10-22T20:34:16.336Z,97916.03
2022-10-22T20:36:44.676Z,97910.88
2022-10-22T20:39:16.998Z,97912.22
2022-10-22T20:41:46.758Z,97909.72
2022-10-22T20:44:18.036Z,97922.38
2022-10-22T20:46:46.671Z,97927.84
2022-10-22T20:49:17.682Z,97926.53
2022-10-22T20:51:46.513Z,97933.84
2022-10-22T20:54:16.388Z,97930.50
2022-10-22T20:56:47.904Z,97935.16
2022-10-22T20:59:17.114Z,97934.50
2022-10-22T21:01:49.518Z,97939.13
2022-10-22T21:04:19.558Z,97941.97
2022-10-22T21:06:50.158Z,97943.13
2022-10-22T21:09:18.608Z,97944.31
2022-10-22T21:11:48.952Z,97945.44
2022-10-22T21:14:19.951Z,97942.94
2022-10-22T21:16:50.813Z,97943.94
2022-10-22T21:19:20.328Z,97950.44
2022-10-22T21:21:48.666Z,97940.94
2022-10-22T21:24:17.179Z,97941.91
2022-10-22T21:26:48.482Z,97948.41
2022-10-22T21:29:16.801Z,97946.75
2022-10-22T21:31:45.073Z,97947.06
2022-10-22T21:34:13.822Z,97949.06
2022-10-22T21:36:42.741Z,97961.69
2022-10-22T21:39:11.542Z,97964.50
2022-10-22T21:41:40.056Z,97955.03
2022-10-22T21:44:09.733Z,97949.31
2022-10-22T21:46:38.500Z,97950.31
2022-10-22T21:49:06.949Z,97946.97
2022-10-22T21:51:38.142Z,97941.00
2022-10-22T21:54:06.672Z,97936.63
2022-10-22T21:56:37.027Z,97938.66
2022-10-22T21:59:06.998Z,97941.31
2022-10-22T22:01:37.263Z,97944.13
2022-10-22T22:04:05.789Z,97943.44
2022-10-22T22:06:35.158Z,97948.91
2022-10-22T22:09:05.247Z,97942.88
2022-10-22T22:11:34.039Z,97943.88
2022-10-22T22:14:02.320Z,97935.22
2022-10-22T22:16:33.711Z,97939.72
2022-10-22T22:19:07.349Z,97937.22
2022-10-22T22:21:37.088Z,97938.19
2022-10-22T22:24:06.669Z,97932.22
2022-10-22T22:26:35.460Z,97930.72
2022-10-22T22:29:04.021Z,97932.69
2022-10-22T22:31:35.600Z,97940.81
2022-10-22T22:34:07.689Z,97947.31
2022-10-22T22:36:38.574Z,97938.63
2022-10-22T22:39:08.958Z,97939.78
2022-10-22T22:41:37.303Z,97938.94
2022-10-22T22:44:06.063Z,97944.44
2022-10-22T22:46:34.549Z,97939.41
2022-10-22T22:49:04.381Z,97939.56
2022-10-22T22:51:33.176Z,97938.06
2022-10-22T22:54:02.284Z,97933.72
2022-10-22T22:56:32.463Z,97934.19
2022-10-22T22:59:00.879Z,97929.88
2022-10-22T23:01:31.935Z,97927.38
2022-10-22T23:04:02.749Z,97924.00
2022-10-22T23:06:35.925Z,97921.50
2022-10-22T23:09:05.820Z,97925.16
2022-10-22T23:11:34.609Z,97914.84
2022-10-22T23:14:05.971Z,97913.19
2022-10-22T23:16:37.260Z,97915.84
2022-10-22T23:19:07.185Z,97914.31
2022-10-22T23:21:39.799Z,97904.16
2022-10-22T23:24:12.058Z,97912.13
2022-10-22T23:26:43.586Z,97914.25
2022-10-22T23:29:15.625Z,97908.09
2022-10-22T23:31:45.104Z,97911.06
2022-10-22T23:36:49.115Z,97906.91
2022-10-22T23:39:20.763Z,97908.88
2022-10-22T23:41:49.036Z,97902.91
2022-10-22T23:44:17.271Z,97900.38
2022-10-22T23:46:45.528Z,97904.88
2022-10-22T23:49:14.718Z,97903.19
2022-10-22T23:51:43.073Z,97896.19
2022-10-22T23:54:17.743Z,97884.88
2022-10-22T23:56:46.539Z,97892.03
