createdAt,value
2023-01-11T00:00:16.283Z,10.70
2023-01-11T00:02:54.307Z,10.70
2023-01-11T00:05:24.910Z,12.00
2023-01-11T00:08:03.013Z,10.60
2023-01-11T00:10:31.099Z,10.60
2023-01-11T00:15:53.902Z,10.20
2023-01-11T00:18:26.055Z,10.50
2023-01-11T00:20:54.953Z,10.50
2023-01-11T00:23:47.879Z,10.50
2023-01-11T00:26:22.664Z,10.50
2023-01-11T00:28:53.734Z,11.10
2023-01-11T00:31:26.020Z,10.40
2023-01-11T00:34:10.163Z,10.50
2023-01-11T00:36:47.751Z,10.70
2023-01-11T00:39:16.449Z,10.60
2023-01-11T00:45:07.177Z,10.40
2023-01-11T00:47:55.101Z,10.70
2023-01-11T00:50:29.233Z,10.50
2023-01-11T00:52:56.940Z,10.40
2023-01-11T00:55:23.953Z,10.50
2023-01-11T00:57:57.763Z,11.00
2023-01-11T01:00:29.539Z,10.30
2023-01-11T01:03:00.772Z,10.90
2023-01-11T01:05:30.208Z,10.30
2023-01-11T01:08:02.520Z,10.30
2023-01-11T01:10:31.887Z,10.30
2023-01-11T01:13:18.348Z,10.20
2023-01-11T01:15:45.428Z,10.10
2023-01-11T01:19:04.904Z,10.20
2023-01-11T01:21:34.731Z,10.10
2023-01-11T01:24:02.007Z,10.10
2023-01-11T01:26:29.906Z,10.10
2023-01-11T01:28:56.938Z,10.10
2023-01-11T01:31:24.052Z,10.10
2023-01-11T01:33:51.749Z,10.10
2023-01-11T01:36:18.985Z,10.00
2023-01-11T01:38:46.153Z,10.00
2023-01-11T01:41:13.457Z,10.20
2023-01-11T01:43:48.873Z,10.00
2023-01-11T01:46:16.706Z,10.00
2023-01-11T01:48:44.300Z,10.80
2023-01-11T01:51:11.645Z,9.90
2023-01-11T01:53:40.230Z,9.90
2023-01-11T01:56:11.461Z,9.80
2023-01-11T01:58:39.957Z,9.90
2023-01-11T02:01:25.861Z,9.90
2023-01-11T02:03:53.169Z,9.80
2023-01-11T02:06:20.779Z,9.80
2023-01-11T02:08:52.597Z,9.70
2023-01-11T02:11:33.612Z,9.70
2023-01-11T02:14:05.065Z,9.60
2023-01-11T02:16:32.751Z,9.60
2023-01-11T02:19:00.420Z,9.60
2023-01-11T02:21:38.249Z,9.50
2023-01-11T02:24:24.572Z,9.50
2023-01-11T02:26:52.634Z,9.50
2023-01-11T02:29:25.926Z,9.50
2023-01-11T02:32:02.480Z,9.50
2023-01-11T02:34:38.333Z,9.50
2023-01-11T02:37:16.552Z,9.40
2023-01-11T02:39:49.703Z,9.40
2023-01-11T02:42:38.868Z,9.40
2023-01-11T02:45:10.225Z,9.40
2023-01-11T02:47:48.161Z,9.40
2023-01-11T02:50:15.206Z,9.70
2023-01-11T02:52:57.537Z,9.30
2023-01-11T02:55:33.675Z,9.30
2023-01-11T02:58:01.139Z,9.30
2023-01-11T03:00:30.709Z,9.30
2023-01-11T03:03:13.891Z,9.30
2023-01-11T03:05:47.670Z,9.30
2023-01-11T03:08:25.774Z,9.30
2023-01-11T03:10:59.082Z,9.30
2023-01-11T03:13:41.545Z,9.30
2023-01-11T03:16:09.481Z,9.30
2023-01-11T03:18:43.111Z,9.30
2023-01-11T03:21:28.910Z,9.20
2023-01-11T03:24:08.081Z,9.20
2023-01-11T03:26:39.454Z,9.10
2023-01-11T03:29:09.981Z,9.20
2023-01-11T03:31:46.255Z,9.20
2023-01-11T03:34:36.909Z,9.20
2023-01-11T03:37:15.583Z,9.20
2023-01-11T03:39:45.782Z,9.10
2023-01-11T03:42:14.419Z,9.10
2023-01-11T03:44:43.835Z,9.10
2023-01-11T03:47:14.612Z,9.00
2023-01-11T03:49:41.601Z,9.00
2023-01-11T03:52:11.087Z,9.00
2023-01-11T03:54:42.387Z,8.90
2023-01-11T03:57:20.730Z,8.30
2023-01-11T03:59:50.829Z,8.80
2023-01-11T04:02:21.650Z,8.90
2023-01-11T04:04:48.917Z,8.80
2023-01-11T04:07:16.157Z,9.00
2023-01-11T04:09:43.395Z,8.80
2023-01-11T04:12:11.281Z,8.70
2023-01-11T04:14:38.702Z,8.70
2023-01-11T04:17:06.325Z,8.70
2023-01-11T04:19:33.553Z,8.80
2023-01-11T04:22:00.923Z,8.70
2023-01-11T04:24:28.056Z,8.70
2023-01-11T04:26:55.306Z,8.90
2023-01-11T04:29:24.201Z,8.70
2023-01-11T04:32:05.065Z,8.70
2023-01-11T04:34:32.463Z,8.70
2023-01-11T04:36:59.600Z,9.20
2023-01-11T04:39:29.765Z,8.70
2023-01-11T04:42:15.693Z,8.60
2023-01-11T04:44:46.628Z,8.60
2023-01-11T04:47:24.726Z,8.50
2023-01-11T04:49:52.219Z,7.30
2023-01-11T04:52:20.606Z,8.50
2023-01-11T04:54:55.619Z,8.50
2023-01-11T04:57:26.472Z,8.50
2023-01-11T04:59:54.111Z,8.90
2023-01-11T05:02:23.954Z,8.40
2023-01-11T05:04:51.594Z,8.40
2023-01-11T05:07:18.929Z,8.60
2023-01-11T05:09:51.061Z,8.30
2023-01-11T05:12:19.166Z,8.80
2023-01-11T05:14:47.303Z,8.70
2023-01-11T05:17:14.921Z,8.30
2023-01-11T05:19:45.454Z,8.30
2023-01-11T05:22:12.592Z,8.30
2023-01-11T05:24:42.105Z,8.00
2023-01-11T05:27:18.171Z,8.30
2023-01-11T05:29:48.378Z,8.30
2023-01-11T05:32:15.584Z,8.20
2023-01-11T05:34:42.978Z,8.20
2023-01-11T05:37:10.558Z,8.40
2023-01-11T05:39:38.712Z,8.20
2023-01-11T05:42:05.891Z,8.10
2023-01-11T05:44:56.821Z,8.20
2023-01-11T05:47:25.676Z,8.20
2023-01-11T05:49:52.590Z,8.10
2023-01-11T05:52:23.062Z,8.10
2023-01-11T05:54:50.299Z,8.00
2023-01-11T05:57:20.235Z,8.10
2023-01-11T05:59:47.562Z,8.10
2023-01-11T06:02:16.194Z,8.50
2023-01-11T06:04:43.299Z,8.10
2023-01-11T06:07:13.052Z,8.70
2023-01-11T06:09:40.280Z,8.20
2023-01-11T06:12:07.469Z,8.20
2023-01-11T06:14:38.314Z,8.20
2023-01-11T06:17:05.930Z,8.20
2023-01-11T06:19:37.568Z,8.20
2023-01-11T06:22:05.199Z,8.20
2023-01-11T06:24:39.148Z,8.20
2023-01-11T06:27:06.550Z,8.20
2023-01-11T06:29:40.005Z,8.20
2023-01-11T06:32:07.446Z,8.30
2023-01-11T06:34:34.611Z,8.20
2023-01-11T06:37:01.743Z,8.30
2023-01-11T06:39:29.309Z,8.20
2023-01-11T06:41:56.605Z,8.40
2023-01-11T06:44:23.851Z,8.20
2023-01-11T06:46:51.103Z,8.20
2023-01-11T06:49:19.059Z,8.30
2023-01-11T06:51:48.650Z,8.20
2023-01-11T06:54:17.768Z,8.20
2023-01-11T06:56:50.732Z,8.20
2023-01-11T06:59:18.756Z,8.20
2023-01-11T07:01:47.174Z,8.20
2023-01-11T07:04:14.760Z,8.20
2023-01-11T07:06:46.844Z,8.20
2023-01-11T07:09:35.371Z,8.60
2023-01-11T07:12:12.852Z,8.10
2023-01-11T07:14:49.824Z,8.10
2023-01-11T07:17:18.884Z,8.10
2023-01-11T07:19:46.305Z,8.10
2023-01-11T07:22:17.758Z,8.00
2023-01-11T07:24:52.164Z,8.00
2023-01-11T07:27:22.626Z,8.40
2023-01-11T07:29:49.929Z,8.00
2023-01-11T07:32:24.579Z,8.80
2023-01-11T07:34:52.129Z,8.20
2023-01-11T07:37:29.061Z,7.10
2023-01-11T07:39:56.618Z,8.00
2023-01-11T07:42:43.448Z,8.40
2023-01-11T07:45:11.301Z,8.10
2023-01-11T07:47:54.293Z,8.00
2023-01-11T08:07:03.938Z,8.10
2023-01-11T08:09:31.013Z,8.20
2023-01-11T08:12:18.338Z,8.20
2023-01-11T08:14:53.246Z,8.20
2023-01-11T08:17:20.585Z,7.50
2023-01-11T08:19:51.829Z,8.20
2023-01-11T08:22:19.061Z,8.30
2023-01-11T08:24:46.993Z,8.20
2023-01-11T08:27:14.616Z,8.20
2023-01-11T08:29:44.502Z,8.20
2023-01-11T08:32:13.152Z,8.20
2023-01-11T08:34:40.365Z,8.30
2023-01-11T08:37:07.823Z,8.40
2023-01-11T08:39:45.838Z,8.10
2023-01-11T08:42:13.187Z,8.60
2023-01-11T08:44:55.160Z,8.20
2023-01-11T08:47:23.452Z,8.40
2023-01-11T08:49:50.654Z,8.20
2023-01-11T08:52:20.997Z,8.30
2023-01-11T08:54:48.128Z,8.30
2023-01-11T08:57:15.549Z,8.30
2023-01-11T08:59:42.548Z,8.30
2023-01-11T09:02:12.282Z,8.30
2023-01-11T09:04:40.162Z,8.30
2023-01-11T09:07:08.708Z,8.30
2023-01-11T09:09:36.210Z,8.30
2023-01-11T09:12:05.962Z,8.30
2023-01-11T09:14:33.336Z,8.30
2023-01-11T09:17:00.918Z,8.40
2023-01-11T09:19:28.434Z,8.30
2023-01-11T09:21:58.309Z,8.40
2023-01-11T09:24:25.833Z,8.40
2023-01-11T09:26:53.131Z,8.40
2023-01-11T09:29:21.231Z,8.40
2023-01-11T09:31:52.122Z,8.40
2023-01-11T09:34:21.949Z,8.60
2023-01-11T09:36:52.214Z,8.40
2023-01-11T09:39:22.782Z,8.40
2023-01-11T09:42:01.400Z,8.50
2023-01-11T09:44:30.042Z,8.50
2023-01-11T09:47:02.775Z,8.60
2023-01-11T09:49:30.401Z,8.60
2023-01-11T09:52:05.460Z,8.60
2023-01-11T09:54:32.515Z,8.70
2023-01-11T09:57:11.331Z,8.70
2023-01-11T09:59:49.041Z,8.80
2023-01-11T10:02:28.289Z,8.80
2023-01-11T10:05:01.657Z,8.90
2023-01-11T10:07:32.458Z,9.00
2023-01-11T10:18:43.436Z,9.10
2023-01-11T10:19:33.494Z,9.20
2023-01-11T10:21:58.716Z,9.20
2023-01-11T10:24:29.638Z,9.20
2023-01-11T10:27:00.087Z,9.30
2023-01-11T10:29:59.942Z,9.30
2023-01-11T10:32:40.450Z,9.30
2023-01-11T10:35:24.564Z,9.30
2023-01-11T10:38:08.285Z,9.40
2023-01-11T10:41:01.259Z,9.40
2023-01-11T10:43:29.695Z,9.00
2023-01-11T10:46:01.775Z,9.40
2023-01-11T10:48:39.151Z,9.40
2023-01-11T10:51:12.173Z,9.40
2023-01-11T10:54:00.783Z,9.50
2023-01-11T10:57:01.994Z,9.50
2023-01-11T10:59:38.559Z,9.50
2023-01-11T11:02:29.310Z,9.60
2023-01-11T11:04:59.891Z,9.50
2023-01-11T11:07:33.667Z,9.60
2023-01-11T11:10:08.585Z,9.70
2023-01-11T11:12:40.085Z,9.70
2023-01-11T11:15:15.459Z,9.80
2023-01-11T11:17:44.974Z,9.70
2023-01-11T11:20:16.376Z,9.80
2023-01-11T11:22:45.415Z,9.80
2023-01-11T11:25:14.696Z,9.90
2023-01-11T11:27:44.209Z,9.90
2023-01-11T11:30:12.090Z,9.90
2023-01-11T11:32:40.156Z,9.50
2023-01-11T11:35:12.683Z,10.00
2023-01-11T11:37:41.208Z,10.10
2023-01-11T11:40:28.665Z,10.10
2023-01-11T11:43:15.999Z,10.20
2023-01-11T11:45:50.473Z,10.20
2023-01-11T11:48:22.608Z,10.40
2023-01-11T11:50:50.743Z,10.30
2023-01-11T11:53:24.144Z,10.20
2023-01-11T11:55:51.512Z,10.40
2023-01-11T11:58:19.362Z,10.50
2023-01-11T12:00:46.762Z,10.50
2023-01-11T12:03:14.928Z,10.20
2023-01-11T12:05:49.203Z,10.60
2023-01-11T12:08:16.443Z,11.20
2023-01-11T12:10:47.610Z,10.60
2023-01-11T12:13:29.212Z,10.60
2023-01-11T12:15:57.675Z,10.70
2023-01-11T12:18:30.446Z,10.80
2023-01-11T12:20:57.647Z,10.80
2023-01-11T12:23:25.419Z,10.80
2023-01-11T12:25:55.476Z,10.80
2023-01-11T12:28:54.802Z,10.80
2023-01-11T12:31:40.279Z,10.80
2023-01-11T12:34:13.391Z,10.90
2023-01-11T12:36:53.008Z,10.90
2023-01-11T12:39:39.049Z,10.90
2023-01-11T12:42:12.490Z,10.90
2023-01-11T12:44:44.060Z,11.00
2023-01-11T12:47:20.139Z,11.00
2023-01-11T12:50:26.302Z,11.00
2023-01-11T12:53:05.549Z,11.00
2023-01-11T12:56:12.335Z,11.10
2023-01-11T12:58:54.475Z,10.00
2023-01-11T13:01:38.085Z,11.20
2023-01-11T13:04:20.193Z,11.20
2023-01-11T13:06:57.547Z,11.20
2023-01-11T13:09:34.074Z,11.20
2023-01-11T13:12:04.927Z,11.10
2023-01-11T13:14:32.279Z,11.10
2023-01-11T13:17:11.766Z,11.10
2023-01-11T13:19:41.955Z,11.10
2023-01-11T13:22:13.535Z,11.10
2023-01-11T13:24:47.824Z,11.10
2023-01-11T13:27:24.910Z,11.10
2023-01-11T13:29:52.906Z,11.10
2023-01-11T13:32:20.750Z,11.10
2023-01-11T13:34:52.222Z,11.20
2023-01-11T13:37:31.659Z,11.20
2023-01-11T13:40:11.004Z,11.00
2023-01-11T13:42:39.496Z,11.30
2023-01-11T13:45:09.643Z,11.30
2023-01-11T13:47:44.914Z,11.30
2023-01-11T13:50:19.354Z,11.30
2023-01-11T13:53:10.658Z,11.20
2023-01-11T13:55:37.794Z,11.20
2023-01-11T13:58:04.976Z,10.90
2023-01-11T14:00:41.548Z,10.40
2023-01-11T14:03:27.406Z,9.80
2023-01-11T14:06:05.266Z,9.30
2023-01-11T14:08:48.687Z,8.90
2023-01-11T14:11:32.101Z,8.60
2023-01-11T14:14:14.624Z,8.40
2023-01-11T14:16:49.001Z,8.30
2023-01-11T14:19:37.882Z,8.20
2023-01-11T14:22:17.521Z,8.20
2023-01-11T14:24:53.139Z,8.20
2023-01-11T14:27:20.240Z,8.20
2023-01-11T14:29:50.717Z,8.20
2023-01-11T14:32:17.978Z,7.40
2023-01-11T14:35:05.048Z,8.30
2023-01-11T14:37:46.476Z,8.30
2023-01-11T14:40:34.637Z,8.30
2023-01-11T14:43:05.919Z,8.40
2023-01-11T14:45:36.907Z,8.40
2023-01-11T14:48:10.445Z,8.40
2023-01-11T14:50:59.728Z,8.50
2023-01-11T14:54:07.906Z,8.50
2023-01-11T15:03:21.176Z,8.60
2023-01-11T15:06:03.678Z,8.60
2023-01-11T15:08:53.599Z,8.70
2023-01-11T15:11:24.434Z,8.80
2023-01-11T15:21:20.990Z,8.90
2023-01-11T15:24:38.448Z,9.70
2023-01-11T15:27:08.483Z,9.00
2023-01-11T15:30:00.560Z,9.10
2023-01-11T15:36:21.078Z,9.00
2023-01-11T15:39:28.575Z,8.90
2023-01-11T15:54:56.611Z,8.60
2023-01-11T15:58:15.980Z,8.60
2023-01-11T16:07:44.152Z,8.40
2023-01-11T16:14:08.105Z,8.40
2023-01-11T16:20:28.255Z,8.00
2023-01-11T16:23:04.988Z,8.10
2023-01-11T16:32:22.820Z,8.30
2023-01-11T16:35:37.317Z,8.30
2023-01-11T16:51:49.607Z,8.00
2023-01-11T16:54:52.286Z,8.00
2023-01-11T16:57:19.870Z,7.90
2023-01-11T17:00:00.378Z,7.90
2023-01-11T17:09:21.798Z,8.20
2023-01-11T17:15:45.693Z,7.80
2023-01-11T17:18:54.377Z,7.70
2023-01-11T17:21:20.335Z,7.70
2023-01-11T17:23:48.007Z,8.50
2023-01-11T17:26:19.174Z,7.70
2023-01-11T17:28:51.794Z,7.80
2023-01-11T17:31:21.733Z,7.80
2023-01-11T17:34:04.410Z,7.90
2023-01-11T17:36:32.537Z,8.50
2023-01-11T17:39:02.173Z,7.90
2023-01-11T17:41:55.809Z,8.00
2023-01-11T17:44:52.857Z,8.00
2023-01-11T17:47:27.392Z,8.00
2023-01-11T17:49:59.358Z,8.10
2023-01-11T17:52:30.804Z,8.10
2023-01-11T17:55:19.150Z,8.20
2023-01-11T17:58:02.645Z,8.20
2023-01-11T18:00:29.849Z,8.60
2023-01-11T18:03:10.565Z,8.30
2023-01-11T18:05:46.867Z,8.30
2023-01-11T18:08:19.090Z,8.60
2023-01-11T18:10:52.326Z,8.50
2023-01-11T18:13:25.089Z,8.50
2023-01-11T18:15:52.512Z,8.60
2023-01-11T18:18:39.692Z,8.60
2023-01-11T18:21:26.787Z,8.70
2023-01-11T18:24:15.421Z,8.70
2023-01-11T18:26:43.910Z,8.70
2023-01-11T18:29:20.889Z,8.70
2023-01-11T18:31:48.164Z,8.80
2023-01-11T18:34:19.689Z,8.80
2023-01-11T18:36:55.563Z,8.50
2023-01-11T18:39:25.800Z,8.80
2023-01-11T18:42:13.016Z,9.40
2023-01-11T18:44:40.859Z,8.90
2023-01-11T18:47:30.541Z,8.90
2023-01-11T18:50:06.508Z,8.30
2023-01-11T18:52:46.060Z,8.90
2023-01-11T18:55:26.929Z,8.90
2023-01-11T18:57:58.519Z,9.00
2023-01-11T19:00:26.357Z,8.20
2023-01-11T19:02:53.699Z,9.10
2023-01-11T19:05:21.836Z,9.10
2023-01-11T19:07:49.566Z,9.10
2023-01-11T19:10:18.200Z,9.20
2023-01-11T19:12:45.474Z,9.20
2023-01-11T19:15:13.633Z,9.20
2023-01-11T19:17:44.123Z,9.30
2023-01-11T19:20:13.804Z,9.30
2023-01-11T19:25:58.697Z,9.40
2023-01-11T19:28:25.782Z,9.40
2023-01-11T19:30:52.867Z,9.40
2023-01-11T19:33:20.041Z,9.40
2023-01-11T19:35:49.952Z,9.40
2023-01-11T19:38:20.986Z,9.40
2023-01-11T19:40:50.442Z,9.40
2023-01-11T19:43:25.359Z,9.40
2023-01-11T19:45:56.740Z,9.50
2023-01-11T19:48:24.150Z,9.50
2023-01-11T19:50:53.633Z,9.90
2023-01-11T19:53:20.568Z,9.60
2023-01-11T19:55:49.174Z,9.60
2023-01-11T19:58:22.129Z,9.70
2023-01-11T20:00:49.356Z,9.70
2023-01-11T20:03:16.855Z,10.00
2023-01-11T20:05:46.514Z,9.70
2023-01-11T20:08:17.507Z,9.80
2023-01-11T20:10:44.971Z,9.80
2023-01-11T20:13:12.141Z,9.80
2023-01-11T20:15:39.400Z,9.80
2023-01-11T20:18:06.993Z,9.90
2023-01-11T20:20:34.778Z,9.90
2023-01-11T20:23:01.832Z,9.90
2023-01-11T20:25:28.978Z,9.90
2023-01-11T20:27:58.902Z,9.90
2023-01-11T20:30:26.588Z,9.90
2023-01-11T20:32:57.160Z,10.00
2023-01-11T20:35:30.042Z,9.90
2023-01-11T20:38:03.164Z,10.00
2023-01-11T20:40:33.413Z,10.00
2023-01-11T20:43:00.666Z,10.00
2023-01-11T20:45:32.489Z,10.00
2023-01-11T20:48:05.622Z,9.50
2023-01-11T20:50:40.533Z,10.00
2023-01-11T20:53:07.680Z,10.00
2023-01-11T20:55:54.466Z,10.10
2023-01-11T20:58:22.468Z,10.10
2023-01-11T21:00:50.129Z,10.00
2023-01-11T21:03:20.763Z,10.10
2023-01-11T21:05:48.007Z,10.00
2023-01-11T21:08:16.164Z,10.00
2023-01-11T21:10:49.471Z,10.00
2023-01-11T21:13:17.219Z,9.90
2023-01-11T21:15:47.199Z,9.90
2023-01-11T21:18:15.826Z,10.00
2023-01-11T21:20:49.992Z,10.00
2023-01-11T21:23:20.149Z,10.00
2023-01-11T21:25:47.354Z,10.10
2023-01-11T21:28:14.479Z,10.20
2023-01-11T21:30:44.785Z,10.20
2023-01-11T21:33:29.874Z,10.30
2023-01-11T21:36:01.881Z,10.30
2023-01-11T21:38:32.640Z,10.20
2023-01-11T21:41:03.904Z,10.40
2023-01-11T21:43:31.761Z,10.50
2023-01-11T21:46:04.026Z,10.50
2023-01-11T21:49:00.923Z,10.60
2023-01-11T21:51:30.407Z,10.50
2023-01-11T21:54:02.965Z,10.50
2023-01-11T21:56:30.745Z,10.60
2023-01-11T21:58:57.874Z,10.60
2023-01-11T22:01:25.343Z,10.60
2023-01-11T22:03:55.696Z,10.60
2023-01-11T22:06:30.484Z,10.60
2023-01-11T22:09:00.841Z,10.60
2023-01-11T22:11:30.750Z,10.60
2023-01-11T22:14:01.175Z,10.60
2023-01-11T22:16:38.088Z,10.50
2023-01-11T22:19:07.866Z,10.60
2023-01-11T22:21:37.718Z,10.70
2023-01-11T22:24:10.252Z,10.70
2023-01-11T22:26:39.428Z,10.60
2023-01-11T22:29:17.024Z,10.60
2023-01-11T22:31:55.176Z,10.90
2023-01-11T22:34:29.984Z,10.70
2023-01-11T22:36:58.569Z,10.70
2023-01-11T22:39:30.239Z,10.40
2023-01-11T22:41:59.246Z,10.70
2023-01-11T22:44:40.213Z,10.70
2023-01-11T22:47:07.866Z,10.70
2023-01-11T22:49:34.998Z,10.70
2023-01-11T22:52:02.780Z,10.80
2023-01-11T22:54:31.390Z,10.80
2023-01-11T22:57:00.974Z,10.80
2023-01-11T22:59:29.220Z,10.80
2023-01-11T23:01:56.989Z,10.90
2023-01-11T23:04:26.757Z,10.90
2023-01-11T23:07:00.421Z,10.90
2023-01-11T23:09:27.789Z,11.20
2023-01-11T23:12:13.846Z,11.00
2023-01-11T23:14:44.074Z,11.00
2023-01-11T23:17:12.202Z,11.00
2023-01-11T23:19:54.152Z,11.10
2023-01-11T23:22:22.218Z,11.10
2023-01-11T23:24:51.215Z,11.10
2023-01-11T23:27:18.816Z,11.20
2023-01-11T23:29:59.830Z,11.20
2023-01-11T23:32:28.549Z,11.20
2023-01-11T23:34:56.905Z,11.10
2023-01-11T23:37:45.179Z,11.20
2023-01-11T23:40:13.875Z,10.60
2023-01-11T23:42:45.321Z,11.20
2023-01-11T23:45:13.719Z,11.20
2023-01-11T23:47:44.436Z,11.10
2023-01-11T23:50:12.411Z,11.00
2023-01-11T23:52:39.891Z,10.90
2023-01-11T23:55:09.034Z,10.90
2023-01-11T23:57:45.423Z,10.90
