createdAt,value
2017-09-02T00:00:06.551Z,59.00
2017-09-02T00:02:34.072Z,58.80
2017-09-02T00:05:01.594Z,58.80
2017-09-02T00:07:29.224Z,59.00
2017-09-02T00:09:56.764Z,59.20
2017-09-02T00:12:24.291Z,58.90
2017-09-02T00:14:51.771Z,58.60
2017-09-02T00:17:19.304Z,58.90
2017-09-02T00:19:46.792Z,58.80
2017-09-02T00:22:15.213Z,59.00
2017-09-02T00:24:42.699Z,58.80
2017-09-02T00:27:11.262Z,58.90
2017-09-02T00:29:38.795Z,59.30
2017-09-02T00:32:06.303Z,58.80
2017-09-02T00:34:33.808Z,58.60
2017-09-02T00:37:01.448Z,58.50
2017-09-02T00:52:24.053Z,58.40
2017-09-02T00:54:51.555Z,58.30
2017-09-02T00:57:19.076Z,58.20
2017-09-02T00:59:46.617Z,58.10
2017-09-02T01:02:14.151Z,58.20
2017-09-02T01:04:41.658Z,58.20
2017-09-02T01:07:09.307Z,58.30
2017-09-02T01:09:36.792Z,58.10
2017-09-02T01:12:04.294Z,58.20
2017-09-02T01:14:31.828Z,58.30
2017-09-02T01:16:59.326Z,58.10
2017-09-02T01:19:26.867Z,58.10
2017-09-02T01:21:54.374Z,57.80
2017-09-02T01:24:21.891Z,58.00
2017-09-02T01:26:49.421Z,58.20
2017-09-02T01:29:17.536Z,58.10
2017-09-02T01:31:45.044Z,58.10
2017-09-02T01:34:12.538Z,58.30
2017-09-02T01:36:40.071Z,58.30
2017-09-02T01:39:07.543Z,58.40
2017-09-02T01:41:35.072Z,58.50
2017-09-02T01:44:02.620Z,58.90
2017-09-02T01:46:30.135Z,58.60
2017-09-02T01:48:57.630Z,58.60
2017-09-02T01:51:26.091Z,58.80
2017-09-02T01:53:53.600Z,58.70
2017-09-02T01:56:21.137Z,58.80
2017-09-02T01:58:48.662Z,58.80
2017-09-02T02:01:16.215Z,58.70
2017-09-02T02:03:43.716Z,59.00
2017-09-02T02:06:11.263Z,59.10
2017-09-02T02:08:38.809Z,58.90
2017-09-02T02:11:06.336Z,58.80
2017-09-02T02:13:33.825Z,58.80
2017-09-02T02:16:01.361Z,58.70
2017-09-02T02:18:28.903Z,58.50
2017-09-02T02:20:56.513Z,58.50
2017-09-02T02:23:24.019Z,58.30
2017-09-02T02:25:51.530Z,58.30
2017-09-02T02:28:19.835Z,58.40
2017-09-02T02:30:47.347Z,58.40
2017-09-02T02:33:14.851Z,58.60
2017-09-02T02:35:42.355Z,58.40
2017-09-02T02:38:09.889Z,58.40
2017-09-02T02:40:37.442Z,58.40
2017-09-02T02:43:04.938Z,58.40
2017-09-02T02:45:32.597Z,58.40
2017-09-02T02:48:00.082Z,58.10
2017-09-02T02:50:27.582Z,58.40
2017-09-02T02:52:55.104Z,58.50
2017-09-02T02:55:22.626Z,58.50
2017-09-02T02:57:50.120Z,58.30
2017-09-02T03:00:17.747Z,58.50
2017-09-02T03:02:45.239Z,58.30
2017-09-02T03:05:13.576Z,58.30
2017-09-02T03:07:41.102Z,58.20
2017-09-02T03:10:08.602Z,58.30
2017-09-02T03:12:36.132Z,58.30
2017-09-02T03:15:04.450Z,58.10
2017-09-02T03:17:32.012Z,58.00
2017-09-02T03:19:59.544Z,58.00
2017-09-02T03:22:27.032Z,58.00
2017-09-02T03:24:54.557Z,58.00
2017-09-02T03:27:22.040Z,58.10
2017-09-02T03:29:49.575Z,58.10
2017-09-02T03:32:17.061Z,58.00
2017-09-02T03:34:44.574Z,57.90
2017-09-02T03:37:12.082Z,58.20
2017-09-02T03:39:39.629Z,58.20
2017-09-02T03:42:07.138Z,58.30
2017-09-02T03:44:34.668Z,58.20
2017-09-02T03:47:02.205Z,58.10
2017-09-02T03:49:29.703Z,57.90
2017-09-02T03:51:57.205Z,58.00
2017-09-02T03:54:24.748Z,58.20
2017-09-02T03:56:53.814Z,57.70
2017-09-02T03:59:21.314Z,57.70
2017-09-02T04:01:48.826Z,57.70
2017-09-02T04:04:16.365Z,57.80
2017-09-02T04:06:43.883Z,57.80
2017-09-02T04:09:11.450Z,57.70
2017-09-02T04:11:38.950Z,57.70
2017-09-02T04:14:06.433Z,57.60
2017-09-02T04:16:33.979Z,57.50
2017-09-02T04:19:01.507Z,57.60
2017-09-02T04:21:29.016Z,57.20
2017-09-02T04:23:56.651Z,57.40
2017-09-02T04:26:24.156Z,57.20
2017-09-02T04:28:51.659Z,57.20
2017-09-02T04:31:19.296Z,57.00
2017-09-02T04:33:46.785Z,57.00
2017-09-02T04:36:14.290Z,57.10
2017-09-02T04:38:41.846Z,57.10
2017-09-02T04:41:09.350Z,57.20
2017-09-02T04:43:36.884Z,57.00
2017-09-02T04:46:04.389Z,57.10
2017-09-02T04:48:32.746Z,56.90
2017-09-02T04:51:00.393Z,56.90
2017-09-02T04:53:27.892Z,57.00
2017-09-02T04:55:55.377Z,57.10
2017-09-02T04:58:22.910Z,56.80
2017-09-02T05:00:50.441Z,56.80
2017-09-02T05:03:17.924Z,56.80
2017-09-02T05:05:46.904Z,56.60
2017-09-02T05:08:14.412Z,56.60
2017-09-02T05:10:41.892Z,56.70
2017-09-02T05:13:09.405Z,56.60
2017-09-02T05:15:36.935Z,56.80
2017-09-02T05:18:04.470Z,56.80
2017-09-02T05:20:31.975Z,56.70
2017-09-02T05:22:59.470Z,56.10
2017-09-02T05:38:22.008Z,56.30
2017-09-02T05:40:49.502Z,56.60
2017-09-02T05:43:17.052Z,56.40
2017-09-02T05:45:45.870Z,56.40
2017-09-02T05:48:13.373Z,56.30
2017-09-02T05:50:40.893Z,56.70
2017-09-02T05:53:08.420Z,56.40
2017-09-02T05:55:36.238Z,56.40
2017-09-02T05:58:03.757Z,56.40
2017-09-02T06:00:31.269Z,56.20
2017-09-02T06:02:58.796Z,56.10
2017-09-02T06:05:26.356Z,56.10
2017-09-02T06:07:53.853Z,56.60
2017-09-02T06:10:21.373Z,56.10
2017-09-02T06:12:48.913Z,55.30
2017-09-02T06:15:16.404Z,55.20
2017-09-02T06:17:43.905Z,55.20
2017-09-02T06:20:12.174Z,55.20
2017-09-02T06:22:39.712Z,55.10
2017-09-02T06:25:07.496Z,55.20
2017-09-02T06:27:35.036Z,55.20
2017-09-02T06:30:02.607Z,55.10
2017-09-02T06:32:30.156Z,54.90
2017-09-02T06:34:57.656Z,55.30
2017-09-02T06:37:25.999Z,55.20
2017-09-02T06:39:53.533Z,55.20
2017-09-02T06:42:21.062Z,55.30
2017-09-02T06:44:48.588Z,55.30
2017-09-02T06:47:16.108Z,55.20
2017-09-02T06:49:43.593Z,55.00
2017-09-02T06:52:11.114Z,55.10
2017-09-02T06:54:38.610Z,55.30
2017-09-02T06:57:06.121Z,54.90
2017-09-02T06:59:33.635Z,54.60
2017-09-02T07:02:01.143Z,54.70
2017-09-02T07:04:28.686Z,55.00
2017-09-02T07:06:56.201Z,54.10
2017-09-02T07:09:23.759Z,54.00
2017-09-02T07:11:51.530Z,53.70
2017-09-02T07:14:19.032Z,53.40
2017-09-02T07:16:46.589Z,53.80
2017-09-02T07:19:14.712Z,53.50
2017-09-02T07:21:42.566Z,53.80
2017-09-02T07:24:10.071Z,53.90
2017-09-02T07:26:37.590Z,53.80
2017-09-02T07:29:05.115Z,54.00
2017-09-02T07:31:32.675Z,53.60
2017-09-02T07:34:00.237Z,54.00
2017-09-02T07:36:27.739Z,54.00
2017-09-02T07:38:55.327Z,54.00
2017-09-02T07:41:22.825Z,53.90
2017-09-02T07:43:50.330Z,53.60
2017-09-02T07:46:18.488Z,53.40
2017-09-02T07:48:45.991Z,53.50
2017-09-02T07:51:13.562Z,53.60
2017-09-02T07:53:41.065Z,53.50
2017-09-02T07:56:08.593Z,53.40
2017-09-02T07:58:36.162Z,53.10
2017-09-02T08:01:03.759Z,52.80
2017-09-02T08:03:31.299Z,52.90
2017-09-02T08:05:58.891Z,52.90
2017-09-02T08:08:26.488Z,52.80
2017-09-02T08:10:54.097Z,52.80
2017-09-02T08:13:21.665Z,52.60
2017-09-02T08:15:49.225Z,52.70
2017-09-02T08:18:16.737Z,53.10
2017-09-02T08:20:45.030Z,52.60
2017-09-02T08:23:12.537Z,52.60
2017-09-02T08:25:40.058Z,52.40
2017-09-02T08:28:07.719Z,52.40
2017-09-02T08:30:35.437Z,51.90
2017-09-02T08:33:03.048Z,52.10
2017-09-02T08:35:30.564Z,52.40
2017-09-02T08:37:58.201Z,52.40
2017-09-02T08:40:25.687Z,52.60
2017-09-02T08:42:53.210Z,52.30
2017-09-02T08:45:20.779Z,52.40
2017-09-02T08:47:48.271Z,52.70
2017-09-02T08:50:16.042Z,52.70
2017-09-02T08:52:43.541Z,52.50
2017-09-02T08:55:11.851Z,52.70
2017-09-02T08:57:39.668Z,52.70
2017-09-02T09:00:07.183Z,52.70
2017-09-02T09:02:34.677Z,52.60
2017-09-02T09:05:02.232Z,52.80
2017-09-02T09:07:29.730Z,52.80
2017-09-02T09:09:57.276Z,52.50
2017-09-02T09:12:24.829Z,52.30
2017-09-02T09:14:54.152Z,52.00
2017-09-02T09:17:21.716Z,52.60
2017-09-02T09:19:49.279Z,52.50
2017-09-02T09:22:16.805Z,52.30
2017-09-02T09:24:44.306Z,52.50
2017-09-02T09:27:11.862Z,52.20
2017-09-02T09:29:39.781Z,52.00
2017-09-02T09:32:07.282Z,51.80
2017-09-02T09:34:34.784Z,51.90
2017-09-02T09:37:02.313Z,52.20
2017-09-02T09:39:29.871Z,52.50
2017-09-02T09:41:57.376Z,52.40
2017-09-02T09:44:24.890Z,52.30
2017-09-02T09:46:52.422Z,52.60
2017-09-02T09:49:20.766Z,52.80
2017-09-02T09:51:48.316Z,52.80
2017-09-02T09:54:15.832Z,52.90
2017-09-02T09:56:43.336Z,53.00
2017-09-02T09:59:10.856Z,52.60
2017-09-02T10:01:38.533Z,52.50
2017-09-02T10:04:06.112Z,52.20
2017-09-02T10:06:33.688Z,52.50
2017-09-02T10:09:01.247Z,52.70
2017-09-02T10:11:28.767Z,52.70
2017-09-02T10:13:56.294Z,53.00
2017-09-02T10:16:23.852Z,53.10
2017-09-02T10:18:51.365Z,53.00
2017-09-02T10:21:18.878Z,53.10
2017-09-02T10:23:46.491Z,53.30
2017-09-02T10:26:14.028Z,53.20
2017-09-02T10:28:41.529Z,53.10
2017-09-02T10:31:09.142Z,52.20
2017-09-02T10:33:36.733Z,52.00
2017-09-02T10:36:04.281Z,51.90
2017-09-02T10:38:32.666Z,51.90
2017-09-02T10:41:00.167Z,52.40
2017-09-02T10:43:27.660Z,52.20
2017-09-02T10:45:55.210Z,52.30
2017-09-02T10:48:22.798Z,52.30
2017-09-02T10:50:50.296Z,52.40
2017-09-02T10:53:17.811Z,52.50
2017-09-02T10:55:45.502Z,52.60
2017-09-02T10:58:13.016Z,52.30
2017-09-02T11:00:40.563Z,52.10
2017-09-02T11:03:08.135Z,51.80
2017-09-02T11:05:35.681Z,51.50
2017-09-02T11:08:03.214Z,51.60
2017-09-02T11:10:30.767Z,51.30
2017-09-02T11:12:58.275Z,51.50
2017-09-02T11:15:25.787Z,50.70
2017-09-02T11:17:53.346Z,50.40
2017-09-02T11:20:21.072Z,50.00
2017-09-02T11:22:48.585Z,49.70
2017-09-02T11:25:16.130Z,49.10
2017-09-02T11:27:43.672Z,49.00
2017-09-02T11:30:11.441Z,49.10
2017-09-02T11:32:38.947Z,49.10
2017-09-02T11:35:06.515Z,49.00
2017-09-02T11:37:34.039Z,48.60
2017-09-02T11:40:02.303Z,48.10
2017-09-02T11:42:29.848Z,48.40
2017-09-02T11:44:57.400Z,48.20
2017-09-02T11:47:24.920Z,49.00
2017-09-02T11:49:52.420Z,49.30
2017-09-02T11:52:19.987Z,49.70
2017-09-02T11:54:47.464Z,49.70
2017-09-02T11:57:15.014Z,49.70
2017-09-02T11:59:42.530Z,49.70
2017-09-02T12:02:10.192Z,49.80
2017-09-02T12:04:37.697Z,49.40
2017-09-02T12:07:05.200Z,49.30
2017-09-02T12:09:32.787Z,49.40
2017-09-02T12:12:00.309Z,49.10
2017-09-02T12:14:27.804Z,48.60
2017-09-02T12:16:55.396Z,48.00
2017-09-02T12:19:23.653Z,48.20
2017-09-02T12:21:51.168Z,47.90
2017-09-02T12:24:18.695Z,47.90
2017-09-02T12:26:46.328Z,47.90
2017-09-02T12:29:13.845Z,48.20
2017-09-02T12:31:41.384Z,48.00
2017-09-02T12:34:08.974Z,48.30
2017-09-02T12:36:36.493Z,48.60
2017-09-02T12:39:04.024Z,48.60
2017-09-02T12:41:31.575Z,48.60
2017-09-02T12:43:59.087Z,48.60
2017-09-02T12:46:26.592Z,48.60
2017-09-02T12:48:54.112Z,48.60
2017-09-02T12:51:21.665Z,48.80
2017-09-02T12:53:49.284Z,48.40
2017-09-02T12:56:16.833Z,48.10
2017-09-02T12:58:44.431Z,48.40
2017-09-02T13:01:11.963Z,48.80
2017-09-02T13:03:39.493Z,48.60
2017-09-02T13:06:07.182Z,48.80
2017-09-02T13:08:34.745Z,48.30
2017-09-02T13:11:02.377Z,48.60
2017-09-02T13:13:30.541Z,48.30
2017-09-02T13:15:58.075Z,47.90
2017-09-02T13:18:25.608Z,48.00
2017-09-02T13:20:56.033Z,47.80
2017-09-02T13:23:23.539Z,47.70
2017-09-02T13:25:51.083Z,47.80
2017-09-02T13:28:19.473Z,47.90
2017-09-02T13:30:47.000Z,48.10
2017-09-02T13:33:15.024Z,47.90
2017-09-02T13:35:42.546Z,48.40
2017-09-02T13:38:10.053Z,48.60
2017-09-02T13:40:37.694Z,48.70
2017-09-02T13:43:05.222Z,48.70
2017-09-02T13:45:33.031Z,48.40
2017-09-02T13:48:00.591Z,48.60
2017-09-02T13:50:28.386Z,48.40
2017-09-02T13:52:55.864Z,48.70
2017-09-02T13:55:24.306Z,48.90
2017-09-02T13:57:51.866Z,49.00
2017-09-02T14:00:19.382Z,49.00
2017-09-02T14:02:46.919Z,49.40
2017-09-02T14:05:14.558Z,50.20
2017-09-02T14:07:42.110Z,50.40
2017-09-02T14:10:09.693Z,50.70
2017-09-02T14:12:37.297Z,51.10
2017-09-02T14:15:05.107Z,51.10
2017-09-02T14:17:33.699Z,51.10
2017-09-02T14:20:01.227Z,51.20
2017-09-02T14:22:28.794Z,50.60
2017-09-02T14:24:56.337Z,50.50
2017-09-02T14:27:24.028Z,50.60
2017-09-02T14:29:51.550Z,50.60
2017-09-02T14:32:19.100Z,50.50
2017-09-02T14:34:47.613Z,50.60
2017-09-02T14:37:15.171Z,50.60
2017-09-02T14:39:44.150Z,50.70
2017-09-02T14:42:11.658Z,50.70
2017-09-02T14:44:39.168Z,50.50
2017-09-02T14:47:06.723Z,50.70
2017-09-02T14:49:35.919Z,50.80
2017-09-02T14:52:08.501Z,50.90
2017-09-02T14:54:37.933Z,51.20
2017-09-02T14:57:16.151Z,51.20
2017-09-02T14:59:43.675Z,51.20
2017-09-02T15:02:12.339Z,51.10
2017-09-02T15:04:39.923Z,51.10
2017-09-02T15:07:07.485Z,51.00
2017-09-02T15:09:34.985Z,50.90
2017-09-02T15:12:03.455Z,50.80
2017-09-02T15:14:32.605Z,51.00
2017-09-02T15:17:01.141Z,51.00
2017-09-02T15:19:29.883Z,50.80
2017-09-02T15:21:58.848Z,51.10
2017-09-02T15:24:26.513Z,51.00
2017-09-02T15:26:54.021Z,50.90
2017-09-02T15:29:21.561Z,50.40
2017-09-02T15:31:49.358Z,50.30
2017-09-02T15:34:16.890Z,50.50
2017-09-02T15:36:44.404Z,50.00
2017-09-02T15:39:12.019Z,49.90
2017-09-02T15:41:39.634Z,50.10
2017-09-02T15:44:07.171Z,49.60
2017-09-02T15:46:34.718Z,49.20
2017-09-02T15:49:02.271Z,49.30
2017-09-02T15:51:34.137Z,48.90
2017-09-02T15:54:01.674Z,48.60
2017-09-02T15:56:29.220Z,48.90
2017-09-02T15:58:56.720Z,48.80
2017-09-02T16:01:25.156Z,49.00
2017-09-02T16:03:52.686Z,49.00
2017-09-02T16:06:20.198Z,48.60
2017-09-02T16:08:47.736Z,48.00
2017-09-02T16:11:15.268Z,48.00
2017-09-02T16:13:42.762Z,48.10
2017-09-02T16:16:10.300Z,48.10
2017-09-02T16:18:37.833Z,48.00
2017-09-02T16:21:05.322Z,48.30
2017-09-02T16:23:32.866Z,48.20
2017-09-02T16:26:00.455Z,48.20
2017-09-02T16:28:27.959Z,48.40
2017-09-02T16:30:55.456Z,48.50
2017-09-02T16:33:23.047Z,48.20
2017-09-02T16:35:50.589Z,48.00
2017-09-02T16:38:18.168Z,48.10
2017-09-02T16:40:46.406Z,48.10
2017-09-02T16:43:13.925Z,48.20
2017-09-02T16:45:41.449Z,48.40
2017-09-02T16:48:08.984Z,48.30
2017-09-02T16:50:36.520Z,47.90
2017-09-02T16:53:04.092Z,48.10
2017-09-02T16:55:31.655Z,48.20
2017-09-02T16:57:59.866Z,48.30
2017-09-02T17:00:27.412Z,48.30
2017-09-02T17:02:55.087Z,48.10
2017-09-02T17:05:22.575Z,48.10
2017-09-02T17:07:50.709Z,47.90
2017-09-02T17:10:18.320Z,48.10
2017-09-02T17:12:45.875Z,48.10
2017-09-02T17:15:13.375Z,48.30
2017-09-02T17:17:40.905Z,48.10
2017-09-02T17:20:08.440Z,48.00
2017-09-02T17:22:35.949Z,47.90
2017-09-02T17:25:03.701Z,48.00
2017-09-02T17:27:31.622Z,48.20
2017-09-02T17:29:59.169Z,48.40
2017-09-02T17:32:26.732Z,48.40
2017-09-02T17:34:54.412Z,48.40
2017-09-02T17:37:21.898Z,48.50
2017-09-02T17:39:49.431Z,48.60
2017-09-02T17:42:17.012Z,48.60
2017-09-02T17:44:44.511Z,48.90
2017-09-02T17:47:12.011Z,49.20
2017-09-02T17:49:39.622Z,49.30
2017-09-02T17:52:07.136Z,49.30
2017-09-02T17:54:34.682Z,49.10
2017-09-02T17:57:02.253Z,48.80
2017-09-02T17:59:29.811Z,48.90
2017-09-02T18:01:58.152Z,48.80
2017-09-02T18:04:27.037Z,48.60
2017-09-02T18:06:55.441Z,48.50
2017-09-02T18:09:23.015Z,48.60
2017-09-02T18:11:51.862Z,48.60
2017-09-02T18:14:19.524Z,48.40
2017-09-02T18:16:47.015Z,48.10
2017-09-02T18:19:14.526Z,48.20
2017-09-02T18:21:42.304Z,48.10
2017-09-02T18:24:09.808Z,48.20
2017-09-02T18:26:37.711Z,48.10
2017-09-02T18:29:05.728Z,48.20
2017-09-02T18:31:33.257Z,48.10
2017-09-02T18:34:01.765Z,48.00
2017-09-02T18:36:30.603Z,48.00
2017-09-02T18:38:58.125Z,47.90
2017-09-02T18:41:26.896Z,47.80
2017-09-02T18:43:59.174Z,47.80
2017-09-02T18:46:26.727Z,47.90
2017-09-02T18:48:55.028Z,47.90
2017-09-02T18:51:23.191Z,47.90
2017-09-02T18:53:53.376Z,47.90
2017-09-02T18:56:21.879Z,47.90
2017-09-02T18:58:49.374Z,47.90
2017-09-02T19:01:17.614Z,48.00
2017-09-02T19:03:45.132Z,48.10
2017-09-02T19:06:12.793Z,47.90
2017-09-02T19:08:40.300Z,48.10
2017-09-02T19:11:07.810Z,48.00
2017-09-02T19:13:36.612Z,48.10
2017-09-02T19:16:04.112Z,48.10
2017-09-02T19:18:31.907Z,48.40
2017-09-02T19:20:59.411Z,48.50
2017-09-02T19:23:26.923Z,48.40
2017-09-02T19:25:54.537Z,48.40
2017-09-02T19:28:22.069Z,48.40
2017-09-02T19:30:49.584Z,48.30
2017-09-02T19:33:17.123Z,48.30
2017-09-02T19:35:46.119Z,48.20
2017-09-02T19:38:14.210Z,48.10
2017-09-02T19:40:41.740Z,48.00
2017-09-02T19:43:09.917Z,48.00
2017-09-02T19:45:37.486Z,48.00
2017-09-02T19:48:05.016Z,48.10
2017-09-02T19:50:32.873Z,48.10
2017-09-02T19:53:00.384Z,48.10
2017-09-02T19:55:27.873Z,48.40
2017-09-02T19:57:55.739Z,48.60
2017-09-02T20:00:23.242Z,48.40
2017-09-02T20:02:50.765Z,48.60
2017-09-02T20:05:18.299Z,48.70
2017-09-02T20:07:45.831Z,48.80
2017-09-02T20:10:13.511Z,49.30
2017-09-02T20:12:41.988Z,49.50
2017-09-02T20:15:10.901Z,49.40
2017-09-02T20:17:43.367Z,49.40
2017-09-02T20:20:11.493Z,49.40
2017-09-02T20:22:39.015Z,49.50
2017-09-02T20:25:07.495Z,49.40
2017-09-02T20:27:35.010Z,49.40
2017-09-02T20:30:02.537Z,49.60
2017-09-02T20:32:30.429Z,49.60
2017-09-02T20:34:57.975Z,49.70
2017-09-02T20:37:25.516Z,49.70
2017-09-02T20:39:53.050Z,49.50
2017-09-02T20:42:20.572Z,49.40
2017-09-02T20:44:48.138Z,49.30
2017-09-02T20:47:22.327Z,49.30
2017-09-02T20:49:50.158Z,49.30
2017-09-02T20:52:17.751Z,49.30
2017-09-02T20:54:46.200Z,49.10
2017-09-02T20:57:15.629Z,49.30
2017-09-02T20:59:43.214Z,49.30
2017-09-02T21:02:10.787Z,49.30
2017-09-02T21:04:38.878Z,49.30
2017-09-02T21:07:07.808Z,49.30
2017-09-02T21:09:35.373Z,49.30
2017-09-02T21:12:03.308Z,49.40
2017-09-02T21:14:31.579Z,49.50
2017-09-02T21:16:59.146Z,49.50
2017-09-02T21:19:26.693Z,49.50
2017-09-02T21:21:54.229Z,49.50
2017-09-02T21:24:21.792Z,49.80
2017-09-02T21:26:49.613Z,49.80
2017-09-02T21:29:17.169Z,49.70
2017-09-02T21:41:24.868Z,49.70
2017-09-02T21:43:52.408Z,50.50
2017-09-02T21:46:20.379Z,50.60
2017-09-02T21:48:48.168Z,50.60
2017-09-02T21:51:15.740Z,50.50
2017-09-02T21:53:43.339Z,50.40
2017-09-02T21:56:11.002Z,50.40
2017-09-02T21:58:38.511Z,50.10
2017-09-02T22:01:06.328Z,50.10
2017-09-02T22:03:33.925Z,50.10
2017-09-02T22:06:01.435Z,49.90
2017-09-02T22:08:29.056Z,49.70
2017-09-02T22:10:56.652Z,49.70
2017-09-02T22:13:24.204Z,49.50
2017-09-02T22:15:52.611Z,49.70
2017-09-02T22:18:20.207Z,49.70
2017-09-02T22:20:47.732Z,49.60
2017-09-02T22:23:15.402Z,49.80
2017-09-02T22:25:42.936Z,49.80
2017-09-02T22:28:10.731Z,49.90
2017-09-02T22:30:38.231Z,49.80
2017-09-02T22:33:05.741Z,49.70
2017-09-02T22:35:33.399Z,49.90
2017-09-02T22:38:03.292Z,50.00
2017-09-02T22:40:30.789Z,50.00
2017-09-02T22:42:58.302Z,50.10
2017-09-02T22:45:26.561Z,50.20
2017-09-02T22:47:54.226Z,50.20
2017-09-02T22:50:21.802Z,50.20
2017-09-02T22:52:49.359Z,50.30
2017-09-02T22:55:19.659Z,50.20
2017-09-02T22:57:47.199Z,50.50
2017-09-02T23:00:14.758Z,50.80
2017-09-02T23:02:42.290Z,50.80
2017-09-02T23:05:09.810Z,51.00
2017-09-02T23:07:37.369Z,51.30
2017-09-02T23:10:06.401Z,51.40
2017-09-02T23:12:34.779Z,51.20
2017-09-02T23:15:02.569Z,51.30
2017-09-02T23:17:30.912Z,51.20
2017-09-02T23:19:58.441Z,51.40
2017-09-02T23:22:25.986Z,51.50
2017-09-02T23:24:53.488Z,51.50
2017-09-02T23:27:20.986Z,51.50
2017-09-02T23:29:48.502Z,51.30
2017-09-02T23:32:16.008Z,51.40
2017-09-02T23:34:43.538Z,51.40
2017-09-02T23:37:11.082Z,51.40
2017-09-02T23:39:39.448Z,51.60
2017-09-02T23:42:07.739Z,51.70
2017-09-02T23:44:35.277Z,51.60
2017-09-02T23:47:02.928Z,51.80
2017-09-02T23:49:30.423Z,51.70
2017-09-02T23:51:57.935Z,51.70
2017-09-02T23:54:25.471Z,51.80
2017-09-02T23:56:53.005Z,51.80
2017-09-02T23:59:20.496Z,52.10
