createdAt,value
2023-05-17T00:01:56.794Z,99086.00
2023-05-17T00:04:27.965Z,99084.00
2023-05-17T00:06:58.986Z,99083.00
2023-05-17T00:09:29.961Z,99087.00
2023-05-17T00:12:00.869Z,99095.00
2023-05-17T00:14:31.811Z,99093.00
2023-05-17T00:17:02.773Z,99102.00
2023-05-17T00:19:33.758Z,99097.00
2023-05-17T00:22:04.920Z,99104.00
2023-05-17T00:24:35.858Z,99106.00
2023-05-17T00:27:06.870Z,99103.00
2023-05-17T00:29:37.835Z,99111.00
2023-05-17T00:32:08.780Z,99119.00
2023-05-17T00:34:39.830Z,99120.00
2023-05-17T00:37:10.854Z,99126.00
2023-05-17T00:39:41.909Z,99131.00
2023-05-17T00:42:13.359Z,99123.00
2023-05-17T00:44:44.389Z,99128.00
2023-05-17T00:47:15.535Z,99135.00
2023-05-17T00:49:46.977Z,99126.00
2023-05-17T00:52:17.909Z,99129.00
2023-05-17T00:54:50.831Z,99129.00
2023-05-17T00:57:21.975Z,99132.00
2023-05-17T00:59:55.508Z,99152.00
2023-05-17T01:02:26.492Z,99143.00
2023-05-17T01:04:58.217Z,99140.00
2023-05-17T01:07:29.210Z,99136.00
2023-05-17T01:10:00.220Z,99134.00
2023-05-17T01:12:56.958Z,99139.00
2023-05-17T01:15:43.930Z,99145.00
2023-05-17T01:19:06.760Z,99149.00
2023-05-17T01:22:25.686Z,99152.00
2023-05-17T01:25:29.220Z,99147.00
2023-05-17T01:28:03.876Z,99158.00
2023-05-17T01:30:36.957Z,99154.00
2023-05-17T01:33:09.129Z,99153.00
2023-05-17T01:35:40.417Z,99152.00
2023-05-17T01:38:11.429Z,99152.00
2023-05-17T01:41:16.771Z,99156.00
2023-05-17T01:43:53.698Z,99152.00
2023-05-17T01:46:34.461Z,99155.00
2023-05-17T01:49:37.574Z,99156.00
2023-05-17T01:52:14.143Z,99153.00
2023-05-17T01:54:56.634Z,99160.00
2023-05-17T01:57:33.771Z,99164.00
2023-05-17T02:00:11.780Z,99153.00
2023-05-17T02:02:43.378Z,99167.00
2023-05-17T02:05:14.425Z,99165.00
2023-05-17T02:07:45.372Z,99161.00
2023-05-17T02:10:16.370Z,99167.00
2023-05-17T02:12:47.318Z,99168.00
2023-05-17T02:15:18.319Z,99176.00
2023-05-17T02:17:49.853Z,99183.00
2023-05-17T02:20:21.128Z,99177.00
2023-05-17T02:22:52.068Z,99183.00
2023-05-17T02:25:22.999Z,99183.00
2023-05-17T02:27:53.989Z,99182.00
2023-05-17T02:30:25.002Z,99173.00
2023-05-17T02:32:56.974Z,99190.00
2023-05-17T02:35:28.308Z,99179.00
2023-05-17T02:38:00.914Z,99193.00
2023-05-17T02:40:31.887Z,99187.00
2023-05-17T02:43:02.842Z,99183.00
2023-05-17T02:45:33.787Z,99184.00
2023-05-17T02:48:04.957Z,99180.00
2023-05-17T02:50:35.980Z,99194.00
2023-05-17T02:53:06.948Z,99190.00
2023-05-17T02:55:37.892Z,99188.00
2023-05-17T02:58:09.126Z,99194.00
2023-05-17T03:00:40.081Z,99203.00
2023-05-17T03:03:11.028Z,99200.00
2023-05-17T03:05:42.077Z,99195.00
2023-05-17T03:08:13.011Z,99222.00
2023-05-17T03:10:43.985Z,99198.00
2023-05-17T03:13:14.893Z,99219.00
2023-05-17T03:15:45.914Z,99209.00
2023-05-17T03:18:17.002Z,99199.00
2023-05-17T03:20:47.999Z,99210.00
2023-05-17T03:23:18.995Z,99211.00
2023-05-17T03:25:50.016Z,99207.00
2023-05-17T03:28:21.102Z,99207.00
2023-05-17T03:30:52.581Z,99209.00
2023-05-17T03:33:23.655Z,99217.00
2023-05-17T03:35:54.601Z,99225.00
2023-05-17T03:38:25.592Z,99215.00
2023-05-17T03:40:56.818Z,99223.00
2023-05-17T03:43:28.798Z,99221.00
2023-05-17T03:45:59.983Z,99229.00
2023-05-17T03:48:31.743Z,99231.00
2023-05-17T03:51:04.196Z,99236.00
2023-05-17T03:53:41.156Z,99231.00
2023-05-17T03:56:12.736Z,99233.00
2023-05-17T03:58:43.643Z,99233.00
2023-05-17T04:01:14.793Z,99232.00
2023-05-17T04:03:46.672Z,99234.00
2023-05-17T04:06:17.786Z,99232.00
2023-05-17T04:08:49.407Z,99236.00
2023-05-17T04:11:23.883Z,99245.00
2023-05-17T04:13:57.208Z,99251.00
2023-05-17T04:16:28.598Z,99240.00
2023-05-17T04:19:02.932Z,99250.00
2023-05-17T04:21:33.923Z,99253.00
2023-05-17T04:24:05.222Z,99259.00
2023-05-17T04:26:36.408Z,99260.00
2023-05-17T04:29:07.694Z,99270.00
2023-05-17T04:31:38.601Z,99261.00
2023-05-17T04:34:10.118Z,99272.00
2023-05-17T04:36:41.205Z,99272.00
2023-05-17T04:39:12.162Z,99270.00
2023-05-17T04:41:43.274Z,99276.00
2023-05-17T04:44:14.248Z,99278.00
2023-05-17T04:46:45.973Z,99273.00
2023-05-17T04:49:17.014Z,99275.00
2023-05-17T04:51:48.001Z,99279.00
2023-05-17T04:54:18.929Z,99277.00
2023-05-17T04:56:49.882Z,99284.00
2023-05-17T04:59:20.961Z,99289.00
2023-05-17T05:01:51.945Z,99291.00
2023-05-17T05:04:24.547Z,99291.00
2023-05-17T05:06:55.549Z,99297.00
2023-05-17T05:09:26.478Z,99315.00
2023-05-17T05:11:57.539Z,99305.00
2023-05-17T05:14:28.450Z,99309.00
2023-05-17T05:16:59.400Z,99299.00
2023-05-17T05:19:30.401Z,99309.00
2023-05-17T05:22:01.445Z,99329.00
2023-05-17T05:24:32.429Z,99312.00
2023-05-17T05:27:06.204Z,99311.00
2023-05-17T05:29:37.952Z,99314.00
2023-05-17T05:32:09.269Z,99314.00
2023-05-17T05:34:40.561Z,99318.00
2023-05-17T05:37:11.568Z,99326.00
2023-05-17T05:39:42.524Z,99321.00
2023-05-17T05:42:13.584Z,99323.00
2023-05-17T05:44:44.561Z,99328.00
2023-05-17T05:47:15.881Z,99324.00
2023-05-17T05:49:46.881Z,99331.00
2023-05-17T05:52:17.860Z,99325.00
2023-05-17T05:54:49.250Z,99326.00
2023-05-17T05:57:20.232Z,99328.00
2023-05-17T05:59:51.245Z,99335.00
2023-05-17T06:02:23.460Z,99334.00
2023-05-17T06:04:54.416Z,99342.00
2023-05-17T06:07:25.463Z,99348.00
2023-05-17T06:09:56.351Z,99349.00
2023-05-17T06:12:27.368Z,99352.00
2023-05-17T06:14:58.356Z,99355.00
2023-05-17T06:17:29.519Z,99351.00
2023-05-17T06:20:00.905Z,99360.00
2023-05-17T06:22:31.967Z,99359.00
2023-05-17T06:25:02.949Z,99361.00
2023-05-17T06:27:33.925Z,99359.00
2023-05-17T06:30:07.460Z,99363.00
2023-05-17T06:32:38.670Z,99362.00
2023-05-17T06:35:10.744Z,99360.00
2023-05-17T06:37:41.637Z,99355.00
2023-05-17T06:40:16.438Z,99357.00
2023-05-17T06:42:48.012Z,99365.00
2023-05-17T06:45:19.010Z,99366.00
2023-05-17T06:47:50.066Z,99365.00
2023-05-17T06:50:21.079Z,99364.00
2023-05-17T06:52:51.998Z,99359.00
2023-05-17T06:55:22.936Z,99362.00
2023-05-17T06:57:53.982Z,99363.00
2023-05-17T07:00:25.146Z,99361.00
2023-05-17T07:02:56.516Z,99364.00
2023-05-17T07:05:29.283Z,99357.00
2023-05-17T07:08:00.849Z,99366.00
2023-05-17T07:10:31.941Z,99362.00
2023-05-17T07:13:02.908Z,99364.00
2023-05-17T07:15:33.831Z,99359.00
2023-05-17T07:18:05.021Z,99359.00
2023-05-17T07:20:36.134Z,99368.00
2023-05-17T07:23:07.908Z,99355.00
2023-05-17T07:25:40.523Z,99367.00
2023-05-17T07:28:11.734Z,99379.00
2023-05-17T07:30:42.794Z,99361.00
2023-05-17T07:33:13.813Z,99365.00
2023-05-17T07:35:44.819Z,99366.00
2023-05-17T07:38:15.753Z,99387.00
2023-05-17T07:40:46.679Z,99365.00
2023-05-17T07:43:17.609Z,99370.00
2023-05-17T07:45:48.716Z,99368.00
2023-05-17T07:48:19.930Z,99368.00
2023-05-17T07:50:51.106Z,99370.00
2023-05-17T07:53:22.187Z,99377.00
2023-05-17T07:55:53.207Z,99372.00
2023-05-17T07:58:24.139Z,99371.00
2023-05-17T08:00:55.062Z,99374.00
2023-05-17T08:03:28.465Z,99369.00
2023-05-17T08:05:59.477Z,99373.00
2023-05-17T08:08:30.447Z,99370.00
2023-05-17T08:11:01.352Z,99365.00
2023-05-17T08:13:32.280Z,99369.00
2023-05-17T08:16:13.711Z,99366.00
2023-05-17T08:18:45.586Z,99367.00
2023-05-17T08:21:17.106Z,99364.00
2023-05-17T08:23:48.043Z,99355.00
2023-05-17T08:26:19.053Z,99358.00
2023-05-17T08:28:50.042Z,99362.00
2023-05-17T08:31:21.035Z,99357.00
2023-05-17T08:33:52.030Z,99362.00
2023-05-17T08:36:23.020Z,99364.00
2023-05-17T08:38:53.966Z,99367.00
2023-05-17T08:41:25.090Z,99360.00
2023-05-17T08:43:57.105Z,99368.00
2023-05-17T08:46:28.623Z,99370.00
2023-05-17T08:49:02.216Z,99358.00
2023-05-17T08:51:33.861Z,99363.00
2023-05-17T08:54:08.412Z,99370.00
2023-05-17T08:56:42.700Z,99356.00
2023-05-17T08:59:14.175Z,99364.00
2023-05-17T09:01:49.694Z,99357.00
2023-05-17T09:04:21.795Z,99349.00
2023-05-17T09:06:53.000Z,99366.00
2023-05-17T09:09:24.132Z,99372.00
2023-05-17T09:11:55.335Z,99369.00
2023-05-17T09:14:36.392Z,99359.00
2023-05-17T09:17:07.452Z,99366.00
2023-05-17T09:19:48.505Z,99363.00
2023-05-17T09:22:19.831Z,99362.00
2023-05-17T09:24:51.341Z,99364.00
2023-05-17T09:27:23.901Z,99375.00
2023-05-17T09:29:55.066Z,99374.00
2023-05-17T09:32:26.390Z,99376.00
2023-05-17T09:34:59.889Z,99370.00
2023-05-17T09:37:31.005Z,99362.00
2023-05-17T09:40:02.045Z,99375.00
2023-05-17T09:42:39.483Z,99362.00
2023-05-17T09:45:10.560Z,99363.00
2023-05-17T09:47:41.604Z,99368.00
2023-05-17T09:50:23.839Z,99366.00
2023-05-17T09:52:56.538Z,99373.00
2023-05-17T09:55:28.618Z,99365.00
2023-05-17T09:58:04.055Z,99369.00
2023-05-17T10:00:35.453Z,99360.00
2023-05-17T10:03:07.207Z,99370.00
2023-05-17T10:05:42.995Z,99360.00
2023-05-17T10:08:15.160Z,99364.00
2023-05-17T10:10:46.536Z,99366.00
2023-05-17T10:13:24.873Z,99361.00
2023-05-17T10:15:56.183Z,99374.00
2023-05-17T10:18:29.312Z,99363.00
2023-05-17T10:21:02.155Z,99368.00
2023-05-17T10:23:33.994Z,99372.00
2023-05-17T10:26:06.763Z,99369.00
2023-05-17T10:28:37.930Z,99379.00
2023-05-17T10:31:08.976Z,99371.00
2023-05-17T10:33:40.591Z,99375.00
2023-05-17T10:36:17.434Z,99397.00
2023-05-17T10:38:48.535Z,99374.00
2023-05-17T10:41:24.368Z,99365.00
2023-05-17T10:43:56.479Z,99382.00
2023-05-17T10:46:31.027Z,99380.00
2023-05-17T10:49:02.633Z,99373.00
2023-05-17T10:51:36.544Z,99376.00
2023-05-17T10:54:14.183Z,99372.00
2023-05-17T10:56:50.074Z,99369.00
2023-05-17T10:59:28.114Z,99388.00
2023-05-17T11:02:08.104Z,99399.00
2023-05-17T11:04:44.709Z,99364.00
2023-05-17T11:07:19.164Z,99371.00
2023-05-17T11:09:56.602Z,99380.00
2023-05-17T11:12:40.261Z,99372.00
2023-05-17T11:15:13.703Z,99380.00
2023-05-17T11:17:44.813Z,99383.00
2023-05-17T11:20:16.979Z,99378.00
2023-05-17T11:23:06.982Z,99386.00
2023-05-17T11:25:40.573Z,99383.00
2023-05-17T11:28:22.591Z,99377.00
2023-05-17T11:31:01.301Z,99380.00
2023-05-17T11:33:46.453Z,99380.00
2023-05-17T11:36:22.930Z,99373.00
2023-05-17T11:39:15.828Z,99375.00
2023-05-17T11:41:55.728Z,99374.00
2023-05-17T11:44:32.681Z,99371.00
2023-05-17T11:47:11.550Z,99379.00
2023-05-17T11:49:42.782Z,99368.00
2023-05-17T11:52:17.013Z,99371.00
2023-05-17T11:54:49.735Z,99377.00
2023-05-17T11:57:22.749Z,99374.00
2023-05-17T12:00:05.154Z,99370.00
2023-05-17T12:02:36.510Z,99377.00
2023-05-17T12:05:09.394Z,99373.00
2023-05-17T12:07:40.767Z,99372.00
2023-05-17T12:10:13.949Z,99379.00
2023-05-17T12:12:45.404Z,99377.00
2023-05-17T12:15:19.609Z,99373.00
2023-05-17T12:17:51.971Z,99378.00
2023-05-17T12:20:23.011Z,99375.00
2023-05-17T12:22:55.651Z,99367.00
2023-05-17T12:25:28.069Z,99360.00
2023-05-17T12:28:22.782Z,99356.00
2023-05-17T12:30:58.158Z,99363.00
2023-05-17T12:33:36.336Z,99359.00
2023-05-17T12:36:09.862Z,99358.00
2023-05-17T12:38:42.865Z,99355.00
2023-05-17T12:41:16.658Z,99384.00
2023-05-17T12:43:47.618Z,99352.00
2023-05-17T12:46:22.147Z,99360.00
2023-05-17T12:48:54.888Z,99361.00
2023-05-17T12:51:26.008Z,99355.00
2023-05-17T12:54:01.465Z,99362.00
2023-05-17T12:56:32.647Z,99360.00
2023-05-17T12:59:17.319Z,99369.00
2023-05-17T13:01:50.435Z,99367.00
2023-05-17T13:04:29.372Z,99362.00
2023-05-17T13:07:03.517Z,99361.00
2023-05-17T13:09:36.060Z,99380.00
2023-05-17T13:12:07.995Z,99358.00
2023-05-17T13:14:46.271Z,99350.00
2023-05-17T13:17:36.006Z,99354.00
2023-05-17T13:20:10.493Z,99356.00
2023-05-17T13:22:48.644Z,99368.00
2023-05-17T13:25:20.488Z,99353.00
2023-05-17T13:27:53.211Z,99356.00
2023-05-17T13:30:24.349Z,99358.00
2023-05-17T13:32:56.199Z,99355.00
2023-05-17T13:35:27.191Z,99359.00
2023-05-17T13:37:58.534Z,99354.00
2023-05-17T13:40:29.656Z,99351.00
2023-05-17T13:43:00.802Z,99358.00
2023-05-17T13:45:31.786Z,99344.00
2023-05-17T13:48:03.492Z,99359.00
2023-05-17T13:50:35.006Z,99359.00
2023-05-17T13:53:06.010Z,99356.00
2023-05-17T13:55:39.572Z,99351.00
2023-05-17T13:58:10.555Z,99354.00
2023-05-17T14:00:44.128Z,99354.00
2023-05-17T14:03:15.575Z,99360.00
2023-05-17T14:05:49.813Z,99356.00
2023-05-17T14:08:20.910Z,99363.00
2023-05-17T14:10:51.904Z,99350.00
2023-05-17T14:13:23.024Z,99347.00
2023-05-17T14:15:53.949Z,99355.00
2023-05-17T14:18:25.010Z,99355.00
2023-05-17T14:20:56.107Z,99350.00
2023-05-17T14:23:27.258Z,99348.00
2023-05-17T14:25:58.172Z,99348.00
2023-05-17T14:28:29.186Z,99360.00
2023-05-17T14:31:00.151Z,99370.00
2023-05-17T14:33:31.652Z,99360.00
2023-05-17T14:36:04.104Z,99362.00
2023-05-17T14:38:35.193Z,99353.00
2023-05-17T14:41:06.820Z,99358.00
2023-05-17T14:43:37.774Z,99351.00
2023-05-17T14:46:08.765Z,99356.00
2023-05-17T14:48:39.781Z,99352.00
2023-05-17T14:51:10.755Z,99355.00
2023-05-17T14:53:41.686Z,99356.00
2023-05-17T14:56:12.820Z,99350.00
2023-05-17T14:58:43.910Z,99358.00
2023-05-17T15:01:15.446Z,99348.00
2023-05-17T15:03:46.426Z,99353.00
2023-05-17T15:06:17.492Z,99347.00
2023-05-17T15:08:48.461Z,99389.00
2023-05-17T15:11:20.162Z,99361.00
2023-05-17T15:13:51.146Z,99363.00
2023-05-17T15:16:23.010Z,99355.00
2023-05-17T15:18:55.505Z,99361.00
2023-05-17T15:21:28.384Z,99367.00
2023-05-17T15:23:59.324Z,99369.00
2023-05-17T15:26:30.267Z,99368.00
2023-05-17T15:29:01.366Z,99369.00
2023-05-17T15:31:32.786Z,99366.00
2023-05-17T15:34:04.923Z,99359.00
2023-05-17T15:36:36.575Z,99364.00
2023-05-17T15:39:07.601Z,99368.00
2023-05-17T15:41:39.850Z,99356.00
2023-05-17T15:44:11.192Z,99360.00
2023-05-17T15:46:42.384Z,99366.00
2023-05-17T15:49:13.751Z,99356.00
2023-05-17T15:51:45.394Z,99363.00
2023-05-17T15:54:16.467Z,99348.00
2023-05-17T15:56:47.550Z,99359.00
2023-05-17T15:59:18.599Z,99357.00
2023-05-17T16:01:49.857Z,99359.00
2023-05-17T16:04:20.828Z,99351.00
2023-05-17T16:06:52.142Z,99362.00
2023-05-17T16:09:23.152Z,99350.00
2023-05-17T16:11:54.166Z,99347.00
2023-05-17T16:14:25.131Z,99348.00
2023-05-17T16:16:56.157Z,99352.00
2023-05-17T16:19:30.499Z,99337.00
2023-05-17T16:22:01.978Z,99376.00
2023-05-17T16:24:32.966Z,99348.00
2023-05-17T16:27:07.162Z,99345.00
2023-05-17T16:29:40.427Z,99347.00
2023-05-17T16:32:11.679Z,99350.00
2023-05-17T16:34:42.698Z,99354.00
2023-05-17T16:37:13.666Z,99346.00
2023-05-17T16:39:44.877Z,99349.00
2023-05-17T16:42:15.863Z,99349.00
2023-05-17T16:44:46.795Z,99348.00
2023-05-17T16:47:17.887Z,99341.00
2023-05-17T16:49:48.836Z,99335.00
2023-05-17T16:52:21.512Z,99340.00
2023-05-17T16:54:52.488Z,99331.00
2023-05-17T16:57:23.432Z,99325.00
2023-05-17T16:59:55.317Z,99326.00
2023-05-17T17:02:27.606Z,99326.00
2023-05-17T17:04:58.837Z,99331.00
2023-05-17T17:07:29.877Z,99332.00
2023-05-17T17:10:00.918Z,99334.00
2023-05-17T17:12:31.905Z,99327.00
2023-05-17T17:15:03.748Z,99325.00
2023-05-17T17:17:36.276Z,99338.00
2023-05-17T17:20:09.284Z,99326.00
2023-05-17T17:22:41.507Z,99332.00
2023-05-17T17:25:12.514Z,99332.00
2023-05-17T17:27:44.181Z,99332.00
2023-05-17T17:30:15.153Z,99327.00
2023-05-17T17:32:46.368Z,99330.00
2023-05-17T17:35:17.508Z,99340.00
2023-05-17T17:37:48.584Z,99364.00
2023-05-17T17:40:20.582Z,99339.00
2023-05-17T17:42:51.555Z,99332.00
2023-05-17T17:45:22.912Z,99345.00
2023-05-17T17:47:53.992Z,99331.00
2023-05-17T17:50:25.440Z,99340.00
2023-05-17T17:52:56.748Z,99345.00
2023-05-17T17:55:27.876Z,99356.00
2023-05-17T17:57:58.874Z,99343.00
2023-05-17T18:00:30.139Z,99348.00
2023-05-17T18:03:01.496Z,99350.00
2023-05-17T18:05:32.794Z,99354.00
2023-05-17T18:08:03.903Z,99354.00
2023-05-17T18:10:35.260Z,99343.00
2023-05-17T18:13:06.920Z,99351.00
2023-05-17T18:15:38.056Z,99353.00
2023-05-17T18:18:09.048Z,99360.00
2023-05-17T18:20:40.577Z,99356.00
2023-05-17T18:23:11.814Z,99361.00
2023-05-17T18:25:43.391Z,99359.00
2023-05-17T18:28:14.661Z,99360.00
2023-05-17T18:30:49.237Z,99360.00
2023-05-17T18:33:20.506Z,99351.00
2023-05-17T18:35:54.625Z,99359.00
2023-05-17T18:38:25.822Z,99365.00
2023-05-17T18:40:56.925Z,99362.00
2023-05-17T18:43:33.690Z,99361.00
2023-05-17T18:46:05.147Z,99367.00
2023-05-17T18:48:37.175Z,99361.00
2023-05-17T18:51:11.043Z,99370.00
2023-05-17T18:53:42.540Z,99355.00
2023-05-17T18:56:22.943Z,99370.00
2023-05-17T18:58:54.732Z,99368.00
2023-05-17T19:01:27.183Z,99365.00
2023-05-17T19:03:58.617Z,99366.00
2023-05-17T19:06:31.144Z,99372.00
2023-05-17T19:09:02.372Z,99378.00
2023-05-17T19:11:33.634Z,99382.00
2023-05-17T19:14:07.681Z,99379.00
2023-05-17T19:16:39.414Z,99384.00
2023-05-17T19:19:10.847Z,99377.00
2023-05-17T19:21:42.154Z,99389.00
2023-05-17T19:24:13.209Z,99385.00
2023-05-17T19:26:44.571Z,99386.00
2023-05-17T19:29:15.807Z,99392.00
2023-05-17T19:31:47.422Z,99390.00
2023-05-17T19:34:18.816Z,99398.00
2023-05-17T19:36:50.283Z,99406.00
2023-05-17T19:39:21.726Z,99405.00
2023-05-17T19:41:52.910Z,99406.00
2023-05-17T19:44:24.250Z,99404.00
2023-05-17T19:46:55.969Z,99397.00
2023-05-17T19:49:27.274Z,99399.00
2023-05-17T19:52:00.868Z,99407.00
2023-05-17T19:54:31.981Z,99402.00
2023-05-17T19:57:05.190Z,99403.00
2023-05-17T19:59:36.493Z,99406.00
2023-05-17T20:02:07.943Z,99407.00
2023-05-17T20:04:39.053Z,99395.00
2023-05-17T20:07:10.357Z,99393.00
2023-05-17T20:09:41.908Z,99393.00
2023-05-17T20:12:13.290Z,99410.00
2023-05-17T20:14:44.421Z,99400.00
2023-05-17T20:17:16.122Z,99399.00
2023-05-17T20:19:47.800Z,99401.00
2023-05-17T20:22:20.093Z,99403.00
2023-05-17T20:24:55.797Z,99404.00
2023-05-17T20:27:29.700Z,99404.00
2023-05-17T20:30:01.991Z,99402.00
2023-05-17T20:32:33.693Z,99403.00
2023-05-17T20:35:08.511Z,99404.00
2023-05-17T20:37:42.345Z,99402.00
2023-05-17T20:40:13.817Z,99423.00
2023-05-17T20:42:46.043Z,99405.00
2023-05-17T20:45:18.205Z,99404.00
2023-05-17T20:47:50.030Z,99397.00
2023-05-17T20:50:21.925Z,99418.00
2023-05-17T20:52:55.651Z,99404.00
2023-05-17T20:55:27.304Z,99391.00
2023-05-17T20:57:58.417Z,99395.00
2023-05-17T21:00:30.318Z,99402.00
2023-05-17T21:03:01.833Z,99401.00
2023-05-17T21:05:36.331Z,99406.00
2023-05-17T21:08:07.609Z,99402.00
2023-05-17T21:10:42.887Z,99406.00
2023-05-17T21:13:14.946Z,99425.00
2023-05-17T21:15:47.156Z,99409.00
2023-05-17T21:18:18.424Z,99407.00
2023-05-17T21:20:51.688Z,99412.00
2023-05-17T21:23:22.989Z,99411.00
2023-05-17T21:25:54.644Z,99400.00
2023-05-17T21:28:26.133Z,99408.00
2023-05-17T21:30:57.771Z,99396.00
2023-05-17T21:33:29.368Z,99392.00
2023-05-17T21:36:00.301Z,99405.00
2023-05-17T21:38:31.386Z,99394.00
2023-05-17T21:41:02.362Z,99393.00
2023-05-17T21:43:33.340Z,99389.00
2023-05-17T21:46:04.431Z,99410.00
2023-05-17T21:48:35.661Z,99388.00
2023-05-17T21:51:06.659Z,99385.00
2023-05-17T21:53:37.619Z,99394.00
2023-05-17T21:56:08.658Z,99396.00
2023-05-17T21:58:39.579Z,99404.00
2023-05-17T22:01:10.737Z,99388.00
2023-05-17T22:03:41.938Z,99397.00
2023-05-17T22:06:12.931Z,99385.00
2023-05-17T22:08:45.257Z,99396.00
2023-05-17T22:11:18.211Z,99391.00
2023-05-17T22:13:50.533Z,99397.00
2023-05-17T22:16:25.631Z,99394.00
2023-05-17T22:18:59.661Z,99390.00
2023-05-17T22:21:31.961Z,99388.00
2023-05-17T22:24:03.070Z,99399.00
2023-05-17T22:26:34.052Z,99398.00
2023-05-17T22:29:05.021Z,99400.00
2023-05-17T22:31:38.012Z,99400.00
2023-05-17T22:34:09.013Z,99392.00
2023-05-17T22:36:42.363Z,99398.00
2023-05-17T22:39:13.459Z,99397.00
2023-05-17T22:41:44.547Z,99394.00
2023-05-17T22:44:15.610Z,99401.00
2023-05-17T22:46:46.769Z,99400.00
2023-05-17T22:49:18.586Z,99405.00
2023-05-17T22:51:49.557Z,99396.00
2023-05-17T22:54:21.066Z,99397.00
2023-05-17T22:56:52.160Z,99404.00
2023-05-17T22:59:23.091Z,99399.00
2023-05-17T23:01:54.087Z,99397.00
2023-05-17T23:04:26.267Z,99396.00
2023-05-17T23:07:04.191Z,99392.00
2023-05-17T23:09:38.019Z,99395.00
2023-05-17T23:12:14.019Z,99395.00
2023-05-17T23:14:45.149Z,99394.00
2023-05-17T23:17:16.332Z,99384.00
2023-05-17T23:19:47.772Z,99394.00
2023-05-17T23:22:18.752Z,99397.00
2023-05-17T23:24:50.132Z,99392.00
2023-05-17T23:27:22.078Z,99395.00
2023-05-17T23:29:54.184Z,99399.00
2023-05-17T23:32:25.177Z,99393.00
2023-05-17T23:35:03.421Z,99388.00
2023-05-17T23:37:34.785Z,99396.00
2023-05-17T23:40:06.882Z,99386.00
2023-05-17T23:42:38.028Z,99389.00
2023-05-17T23:45:12.092Z,99388.00
2023-05-17T23:47:43.219Z,99385.00
2023-05-17T23:50:14.215Z,99384.00
2023-05-17T23:52:45.269Z,99378.00
2023-05-17T23:55:16.240Z,99384.00
2023-05-17T23:57:47.367Z,99377.00
