createdAt,value
2022-10-07T00:00:59.891Z,5.00
2022-10-07T00:03:36.118Z,5.78
2022-10-07T00:06:11.146Z,5.45
2022-10-07T00:08:39.732Z,5.25
2022-10-07T00:11:08.916Z,5.30
2022-10-07T00:13:38.726Z,4.65
2022-10-07T00:16:07.999Z,5.25
2022-10-07T00:18:36.906Z,4.32
2022-10-07T00:21:05.684Z,5.00
2022-10-07T00:23:33.477Z,4.97
2022-10-07T00:26:02.641Z,5.20
2022-10-07T00:28:30.775Z,4.70
2022-10-07T00:31:03.021Z,5.35
2022-10-07T00:33:34.179Z,4.97
2022-10-07T00:36:02.090Z,4.40
2022-10-07T00:38:29.670Z,4.78
2022-10-07T00:40:57.268Z,5.93
2022-10-07T00:43:31.943Z,5.72
2022-10-07T00:46:01.366Z,5.10
2022-10-07T00:48:31.384Z,4.90
2022-10-07T00:51:00.161Z,5.00
2022-10-07T00:53:29.817Z,6.20
2022-10-07T00:56:01.639Z,8.10
2022-10-07T00:58:33.883Z,5.60
2022-10-07T01:01:02.044Z,7.78
2022-10-07T01:03:30.035Z,13.32
2022-10-07T01:05:57.629Z,8.23
2022-10-07T01:08:25.700Z,6.65
2022-10-07T01:11:13.964Z,6.70
2022-10-07T01:13:48.127Z,7.13
2022-10-07T01:16:34.453Z,6.60
2022-10-07T01:19:03.903Z,6.85
2022-10-07T01:21:38.439Z,5.97
2022-10-07T01:24:15.992Z,7.22
2022-10-07T01:27:01.836Z,8.23
2022-10-07T01:29:36.228Z,6.55
2022-10-07T01:32:07.213Z,6.97
2022-10-07T01:34:36.687Z,5.75
2022-10-07T01:37:06.089Z,7.18
2022-10-07T01:39:38.179Z,6.88
2022-10-07T01:42:06.166Z,6.45
2022-10-07T01:44:34.048Z,8.30
2022-10-07T01:47:02.049Z,7.88
2022-10-07T01:49:29.839Z,8.10
2022-10-07T01:52:08.738Z,8.70
2022-10-07T01:54:55.067Z,8.40
2022-10-07T01:57:44.936Z,8.32
2022-10-07T02:00:13.623Z,7.80
2022-10-07T02:02:49.453Z,8.27
2022-10-07T02:05:24.822Z,9.23
2022-10-07T02:08:12.620Z,9.35
2022-10-07T02:10:49.645Z,8.85
2022-10-07T02:13:34.212Z,9.20
2022-10-07T02:16:16.176Z,8.63
2022-10-07T02:18:48.089Z,9.13
2022-10-07T02:21:17.227Z,8.77
2022-10-07T02:23:46.102Z,7.65
2022-10-07T02:26:15.456Z,8.57
2022-10-07T02:28:44.137Z,9.32
2022-10-07T02:31:17.820Z,8.25
2022-10-07T02:33:47.224Z,9.38
2022-10-07T02:36:20.137Z,11.02
2022-10-07T02:38:48.056Z,7.90
2022-10-07T02:41:31.807Z,8.20
2022-10-07T02:46:39.404Z,8.80
2022-10-07T02:49:08.447Z,9.95
2022-10-07T02:52:15.037Z,9.82
2022-10-07T02:54:59.933Z,9.40
2022-10-07T02:57:31.461Z,8.55
2022-10-07T03:00:01.133Z,9.25
2022-10-07T03:02:40.799Z,9.25
2022-10-07T03:05:09.930Z,8.48
2022-10-07T03:07:37.715Z,9.38
2022-10-07T03:10:08.842Z,9.35
2022-10-07T03:12:37.259Z,8.70
2022-10-07T03:15:05.606Z,8.68
2022-10-07T03:17:33.409Z,9.18
2022-10-07T03:20:01.406Z,10.43
2022-10-07T03:22:29.522Z,11.27
2022-10-07T03:24:57.187Z,11.02
2022-10-07T03:27:25.254Z,11.05
2022-10-07T03:29:55.154Z,10.48
2022-10-07T03:32:22.989Z,17.25
2022-10-07T03:34:52.791Z,15.77
2022-10-07T03:37:21.385Z,12.35
2022-10-07T03:39:49.534Z,11.68
2022-10-07T03:42:17.882Z,12.13
2022-10-07T03:44:46.300Z,12.23
2022-10-07T03:47:14.171Z,12.10
2022-10-07T03:49:42.242Z,11.40
2022-10-07T03:52:11.294Z,11.73
2022-10-07T03:54:38.852Z,11.32
2022-10-07T03:57:30.016Z,10.23
2022-10-07T04:00:00.280Z,12.13
2022-10-07T04:02:28.494Z,10.70
2022-10-07T04:04:57.139Z,9.45
2022-10-07T04:07:25.481Z,10.73
2022-10-07T04:09:53.150Z,9.25
2022-10-07T04:12:21.156Z,10.50
2022-10-07T04:14:49.129Z,9.60
2022-10-07T04:17:19.719Z,10.50
2022-10-07T04:19:47.407Z,9.57
2022-10-07T04:22:17.198Z,11.38
2022-10-07T04:25:04.825Z,10.68
2022-10-07T04:27:58.127Z,9.90
2022-10-07T04:30:23.454Z,10.25
2022-10-07T04:32:51.664Z,12.82
2022-10-07T04:35:22.689Z,10.90
2022-10-07T04:37:52.247Z,11.23
2022-10-07T04:40:21.392Z,11.07
2022-10-07T04:43:08.369Z,10.05
2022-10-07T04:45:37.559Z,11.05
2022-10-07T04:48:07.083Z,14.20
2022-10-07T04:50:39.021Z,12.80
2022-10-07T04:53:08.879Z,11.35
2022-10-07T04:55:38.933Z,11.93
2022-10-07T04:58:07.375Z,12.73
2022-10-07T05:00:35.964Z,15.38
2022-10-07T05:03:04.130Z,15.60
2022-10-07T05:05:32.056Z,13.00
2022-10-07T05:07:59.647Z,12.52
2022-10-07T05:10:29.356Z,12.95
2022-10-07T05:12:57.413Z,13.57
2022-10-07T05:15:25.547Z,12.30
2022-10-07T05:17:55.891Z,10.88
2022-10-07T05:20:26.702Z,10.65
2022-10-07T05:22:55.628Z,9.27
2022-10-07T05:25:23.448Z,9.27
2022-10-07T05:27:54.045Z,9.13
2022-10-07T05:30:22.015Z,7.55
2022-10-07T05:32:51.598Z,8.82
2022-10-07T05:35:19.210Z,8.55
2022-10-07T05:37:50.968Z,6.68
2022-10-07T05:40:20.175Z,8.25
2022-10-07T05:42:48.312Z,6.88
2022-10-07T05:45:16.414Z,6.22
2022-10-07T05:47:44.609Z,5.97
2022-10-07T05:50:12.800Z,4.95
2022-10-07T05:52:42.515Z,5.30
2022-10-07T05:55:10.399Z,6.03
2022-10-07T05:57:39.939Z,5.60
2022-10-07T06:00:09.459Z,5.75
2022-10-07T06:02:47.304Z,6.22
2022-10-07T06:05:15.569Z,5.82
2022-10-07T06:07:43.711Z,5.93
2022-10-07T06:10:30.039Z,7.10
2022-10-07T06:13:10.021Z,7.13
2022-10-07T06:15:40.707Z,7.28
2022-10-07T06:18:08.895Z,16.05
2022-10-07T06:20:36.566Z,5.97
2022-10-07T06:23:06.977Z,6.80
2022-10-07T06:25:34.865Z,6.03
2022-10-07T06:28:03.205Z,5.88
2022-10-07T06:30:31.201Z,5.40
2022-10-07T06:33:02.180Z,5.30
2022-10-07T06:35:30.300Z,5.28
2022-10-07T06:37:58.796Z,5.57
2022-10-07T06:40:27.193Z,6.05
2022-10-07T06:42:55.042Z,5.63
2022-10-07T06:45:49.216Z,6.03
2022-10-07T06:48:17.346Z,6.15
2022-10-07T06:50:52.078Z,6.88
2022-10-07T06:53:23.956Z,5.05
2022-10-07T06:55:54.680Z,5.82
2022-10-07T06:58:22.533Z,5.70
2022-10-07T07:00:51.994Z,7.18
2022-10-07T07:03:23.272Z,6.20
2022-10-07T07:05:54.533Z,6.80
2022-10-07T07:08:29.059Z,8.00
2022-10-07T07:10:56.752Z,6.70
2022-10-07T07:13:25.698Z,5.82
2022-10-07T07:15:57.849Z,5.95
2022-10-07T07:18:27.322Z,6.70
2022-10-07T07:20:55.090Z,6.32
2022-10-07T07:23:23.815Z,6.72
2022-10-07T07:25:51.603Z,4.55
2022-10-07T07:28:19.539Z,3.83
2022-10-07T07:30:49.204Z,3.90
2022-10-07T07:33:17.261Z,3.92
2022-10-07T07:35:44.926Z,3.50
2022-10-07T07:38:12.975Z,3.40
2022-10-07T07:40:40.683Z,3.30
2022-10-07T07:43:09.377Z,3.50
2022-10-07T07:45:37.204Z,3.67
2022-10-07T07:48:05.815Z,4.22
2022-10-07T07:50:36.345Z,4.60
2022-10-07T07:53:05.747Z,4.43
2022-10-07T07:55:33.764Z,3.65
2022-10-07T07:58:01.857Z,3.78
2022-10-07T08:00:29.895Z,3.78
2022-10-07T08:03:04.202Z,4.75
2022-10-07T08:05:34.967Z,4.20
2022-10-07T08:08:02.848Z,3.55
2022-10-07T08:10:30.971Z,3.60
2022-10-07T08:12:58.724Z,3.55
2022-10-07T08:15:26.626Z,3.38
2022-10-07T08:17:54.226Z,3.63
2022-10-07T08:20:22.655Z,3.55
2022-10-07T08:22:53.576Z,3.40
2022-10-07T08:25:25.358Z,3.60
2022-10-07T08:27:52.969Z,3.33
2022-10-07T08:30:20.813Z,3.20
2022-10-07T08:32:49.291Z,3.30
2022-10-07T08:35:16.948Z,3.60
2022-10-07T08:37:44.686Z,3.70
2022-10-07T08:40:17.381Z,3.30
2022-10-07T08:42:46.831Z,3.70
2022-10-07T08:45:17.762Z,3.80
2022-10-07T08:47:48.544Z,3.85
2022-10-07T08:50:19.479Z,4.95
2022-10-07T08:52:59.322Z,4.82
2022-10-07T08:55:32.208Z,4.90
2022-10-07T08:58:11.741Z,4.72
2022-10-07T09:01:00.120Z,4.80
2022-10-07T09:03:36.764Z,5.18
2022-10-07T09:06:09.181Z,5.32
2022-10-07T09:08:40.311Z,5.00
2022-10-07T09:11:20.076Z,4.60
2022-10-07T09:13:53.399Z,4.45
2022-10-07T09:16:29.833Z,4.72
2022-10-07T09:19:02.379Z,6.35
2022-10-07T09:21:37.364Z,5.95
2022-10-07T09:24:22.988Z,5.00
2022-10-07T09:26:55.219Z,4.35
2022-10-07T09:29:23.979Z,4.95
2022-10-07T09:31:53.547Z,4.57
2022-10-07T09:34:25.736Z,4.22
2022-10-07T09:37:11.352Z,4.32
2022-10-07T09:39:39.532Z,3.53
2022-10-07T09:42:19.067Z,3.85
2022-10-07T09:44:54.346Z,3.25
2022-10-07T09:47:24.320Z,2.92
2022-10-07T09:49:56.972Z,3.15
2022-10-07T09:52:25.508Z,2.90
2022-10-07T09:54:54.886Z,3.88
2022-10-07T09:57:36.067Z,3.28
2022-10-07T10:00:13.139Z,3.38
2022-10-07T10:02:42.033Z,3.05
2022-10-07T10:05:20.952Z,2.83
2022-10-07T10:07:49.143Z,2.70
2022-10-07T10:10:18.190Z,2.60
2022-10-07T10:12:47.252Z,2.83
2022-10-07T10:15:27.471Z,2.80
2022-10-07T10:17:57.065Z,1.43
2022-10-07T10:20:24.827Z,1.70
2022-10-07T10:22:52.935Z,1.33
2022-10-07T10:25:44.985Z,1.40
2022-10-07T10:28:22.680Z,2.10
2022-10-07T10:30:58.273Z,1.88
2022-10-07T10:33:40.594Z,1.58
2022-10-07T10:36:18.518Z,2.00
2022-10-07T10:39:01.606Z,1.83
2022-10-07T10:41:39.858Z,1.95
2022-10-07T10:44:24.702Z,2.55
2022-10-07T10:47:01.358Z,2.03
2022-10-07T10:49:29.373Z,2.20
2022-10-07T10:51:56.996Z,2.55
2022-10-07T10:54:46.525Z,2.22
2022-10-07T10:57:23.292Z,2.40
2022-10-07T11:00:12.705Z,2.42
2022-10-07T11:02:43.585Z,2.05
2022-10-07T11:07:48.332Z,1.95
2022-10-07T11:10:22.055Z,2.10
2022-10-07T11:12:58.284Z,1.92
2022-10-07T11:15:26.050Z,2.00
2022-10-07T11:17:55.167Z,2.13
2022-10-07T11:20:32.115Z,2.40
2022-10-07T11:23:03.184Z,1.80
2022-10-07T11:28:02.497Z,2.17
2022-10-07T11:30:35.272Z,2.13
2022-10-07T11:33:09.094Z,2.30
2022-10-07T11:35:38.225Z,2.10
2022-10-07T11:38:15.108Z,2.17
2022-10-07T11:41:02.966Z,2.08
2022-10-07T11:43:34.205Z,2.20
2022-10-07T11:46:10.542Z,2.40
2022-10-07T11:48:40.909Z,2.42
2022-10-07T11:51:10.312Z,2.50
2022-10-07T11:53:39.416Z,2.38
2022-10-07T11:56:20.428Z,2.38
2022-10-07T11:58:56.570Z,2.22
2022-10-07T12:01:30.401Z,2.13
2022-10-07T12:04:24.818Z,2.10
2022-10-07T12:07:11.589Z,2.10
2022-10-07T12:09:55.430Z,2.33
2022-10-07T12:12:23.772Z,2.22
2022-10-07T12:15:00.479Z,2.22
2022-10-07T12:17:30.195Z,2.67
2022-10-07T12:20:17.163Z,2.38
2022-10-07T12:22:45.001Z,2.20
2022-10-07T12:25:29.285Z,2.10
2022-10-07T12:27:57.801Z,2.08
2022-10-07T12:30:39.538Z,2.63
2022-10-07T12:33:15.260Z,2.10
2022-10-07T12:35:45.137Z,2.10
2022-10-07T12:38:16.774Z,2.15
2022-10-07T12:40:48.894Z,2.65
2022-10-07T12:43:25.831Z,2.13
2022-10-07T12:45:54.312Z,2.58
2022-10-07T12:48:24.843Z,2.50
2022-10-07T12:50:54.955Z,2.10
2022-10-07T12:53:24.626Z,2.28
2022-10-07T12:55:54.572Z,2.17
2022-10-07T12:59:01.071Z,2.40
2022-10-07T13:01:45.819Z,2.30
2022-10-07T13:04:28.837Z,2.40
2022-10-07T13:06:59.412Z,2.78
2022-10-07T13:09:32.735Z,2.58
2022-10-07T13:12:06.887Z,2.10
2022-10-07T13:14:38.136Z,2.53
2022-10-07T13:17:20.625Z,2.90
2022-10-07T13:20:02.698Z,2.25
2022-10-07T13:22:31.434Z,2.45
2022-10-07T13:25:02.227Z,2.63
2022-10-07T13:27:31.924Z,2.58
2022-10-07T13:30:01.602Z,2.45
2022-10-07T13:32:34.704Z,4.03
2022-10-07T13:35:22.427Z,2.58
2022-10-07T13:37:50.191Z,2.95
2022-10-07T13:40:35.181Z,3.55
2022-10-07T13:43:07.228Z,2.88
2022-10-07T13:45:45.088Z,2.85
2022-10-07T13:48:17.205Z,2.72
2022-10-07T13:50:45.389Z,2.75
2022-10-07T13:53:32.750Z,2.80
2022-10-07T13:56:06.567Z,2.97
2022-10-07T13:58:34.591Z,4.47
2022-10-07T14:01:04.453Z,3.78
2022-10-07T14:03:32.285Z,2.92
2022-10-07T14:06:01.502Z,2.88
2022-10-07T14:08:30.488Z,2.67
2022-10-07T14:11:09.293Z,2.65
2022-10-07T14:13:37.920Z,2.58
2022-10-07T14:16:05.632Z,2.78
2022-10-07T14:18:33.502Z,3.25
2022-10-07T14:21:17.097Z,3.05
2022-10-07T14:23:47.024Z,3.10
2022-10-07T14:26:16.363Z,2.67
2022-10-07T14:28:44.385Z,2.72
2022-10-07T14:31:34.586Z,3.42
2022-10-07T14:34:37.455Z,3.15
2022-10-07T14:37:11.484Z,3.92
2022-10-07T14:39:40.409Z,2.80
2022-10-07T14:42:11.819Z,3.20
2022-10-07T14:44:41.462Z,3.42
2022-10-07T14:47:13.591Z,3.70
2022-10-07T14:49:42.567Z,3.22
2022-10-07T14:52:34.686Z,11.57
2022-10-07T14:55:07.563Z,6.45
2022-10-07T14:57:35.173Z,5.38
2022-10-07T15:00:05.308Z,3.63
2022-10-07T15:02:33.503Z,3.92
2022-10-07T15:05:02.480Z,3.40
2022-10-07T15:07:31.916Z,4.90
2022-10-07T15:09:59.520Z,4.07
2022-10-07T15:12:28.988Z,3.85
2022-10-07T15:14:56.777Z,4.60
2022-10-07T15:17:24.438Z,3.83
2022-10-07T15:19:53.045Z,3.75
2022-10-07T15:22:20.686Z,4.07
2022-10-07T15:24:48.805Z,3.50
2022-10-07T15:27:19.217Z,4.40
2022-10-07T15:29:47.030Z,5.35
2022-10-07T15:32:14.966Z,5.22
2022-10-07T15:34:42.513Z,5.88
2022-10-07T15:37:10.347Z,8.55
2022-10-07T15:39:39.853Z,16.38
2022-10-07T15:42:07.930Z,13.10
2022-10-07T15:44:36.445Z,9.73
2022-10-07T15:47:04.062Z,9.00
2022-10-07T15:49:32.696Z,6.68
2022-10-07T15:52:01.398Z,6.70
2022-10-07T15:54:29.341Z,6.35
2022-10-07T15:56:57.128Z,6.30
2022-10-07T15:59:24.843Z,6.75
2022-10-07T16:01:52.619Z,7.40
2022-10-07T16:04:20.299Z,6.45
2022-10-07T16:06:54.005Z,8.00
2022-10-07T16:09:22.574Z,9.55
2022-10-07T16:11:51.035Z,10.10
2022-10-07T16:14:18.655Z,9.52
2022-10-07T16:16:46.421Z,7.72
2022-10-07T16:19:14.293Z,9.80
2022-10-07T16:21:42.740Z,10.13
2022-10-07T16:24:20.967Z,9.93
2022-10-07T16:26:50.700Z,9.18
2022-10-07T16:29:38.324Z,8.95
2022-10-07T16:32:10.735Z,12.82
2022-10-07T16:34:39.392Z,14.57
2022-10-07T16:37:07.278Z,15.82
2022-10-07T16:39:34.982Z,34.75
2022-10-07T16:42:02.628Z,29.30
2022-10-07T16:44:30.492Z,29.27
2022-10-07T16:46:59.507Z,30.92
2022-10-07T16:49:29.345Z,27.23
2022-10-07T16:51:57.579Z,21.10
2022-10-07T16:54:25.360Z,11.80
2022-10-07T16:56:53.893Z,14.68
2022-10-07T16:59:23.616Z,9.80
2022-10-07T17:01:56.178Z,8.63
2022-10-07T17:04:25.155Z,9.98
2022-10-07T17:06:53.524Z,9.80
2022-10-07T17:09:24.404Z,10.73
2022-10-07T17:11:52.233Z,11.43
2022-10-07T17:14:21.084Z,14.60
2022-10-07T17:16:50.662Z,15.25
2022-10-07T17:19:19.311Z,22.02
2022-10-07T17:21:47.667Z,26.42
2022-10-07T17:24:17.616Z,32.63
2022-10-07T17:26:45.754Z,36.47
2022-10-07T17:29:14.709Z,38.80
2022-10-07T17:31:43.604Z,27.77
2022-10-07T17:34:12.008Z,26.00
2022-10-07T17:36:40.033Z,21.35
2022-10-07T17:39:08.312Z,18.30
2022-10-07T17:41:37.030Z,16.08
2022-10-07T17:44:09.259Z,14.25
2022-10-07T17:46:39.189Z,11.93
2022-10-07T17:49:07.844Z,11.98
2022-10-07T17:51:37.291Z,11.68
2022-10-07T17:54:05.796Z,12.60
2022-10-07T17:56:34.304Z,12.25
2022-10-07T17:59:02.627Z,17.70
2022-10-07T18:01:32.903Z,11.07
2022-10-07T18:04:01.792Z,10.10
2022-10-07T18:06:30.764Z,9.20
2022-10-07T18:08:59.126Z,8.52
2022-10-07T18:11:47.164Z,9.40
2022-10-07T18:14:41.758Z,9.52
2022-10-07T18:17:10.321Z,11.05
2022-10-07T18:19:39.793Z,14.85
2022-10-07T18:22:08.130Z,16.08
2022-10-07T18:24:35.990Z,15.15
2022-10-07T18:27:03.890Z,12.35
2022-10-07T18:29:32.934Z,12.10
2022-10-07T18:32:01.268Z,11.65
2022-10-07T18:34:29.874Z,9.15
2022-10-07T18:36:57.546Z,9.88
2022-10-07T18:39:27.585Z,9.00
2022-10-07T18:41:55.585Z,8.60
2022-10-07T18:44:23.395Z,8.75
2022-10-07T18:46:51.312Z,9.75
2022-10-07T18:49:18.874Z,10.80
2022-10-07T18:51:47.310Z,12.00
2022-10-07T18:54:15.493Z,10.60
2022-10-07T18:56:43.178Z,12.00
2022-10-07T18:59:13.174Z,13.40
2022-10-07T19:01:41.392Z,12.55
2022-10-07T19:04:10.044Z,13.77
2022-10-07T19:06:39.421Z,14.43
2022-10-07T19:09:08.610Z,15.57
2022-10-07T19:11:36.380Z,17.10
2022-10-07T19:14:04.014Z,40.80
2022-10-07T19:16:36.851Z,50.90
2022-10-07T19:19:09.268Z,42.85
2022-10-07T19:21:37.158Z,38.63
2022-10-07T19:24:05.218Z,29.38
2022-10-07T19:26:35.345Z,17.60
2022-10-07T19:29:03.810Z,18.88
2022-10-07T19:31:32.810Z,15.43
2022-10-07T19:34:02.337Z,16.58
2022-10-07T19:36:31.169Z,17.63
2022-10-07T19:38:59.155Z,19.50
2022-10-07T19:41:28.593Z,20.75
2022-10-07T19:43:56.889Z,18.60
2022-10-07T19:46:26.497Z,21.70
2022-10-07T19:48:56.833Z,17.90
2022-10-07T19:51:25.986Z,18.58
2022-10-07T19:53:53.861Z,17.90
2022-10-07T19:56:22.722Z,17.95
2022-10-07T19:58:54.429Z,17.73
2022-10-07T20:01:23.382Z,18.27
2022-10-07T20:03:56.491Z,15.90
2022-10-07T20:06:25.225Z,16.00
2022-10-07T20:08:53.083Z,17.38
2022-10-07T20:11:21.044Z,14.80
2022-10-07T20:13:48.644Z,12.98
2022-10-07T20:16:20.131Z,13.70
2022-10-07T20:18:49.795Z,10.48
2022-10-07T20:21:19.145Z,13.13
2022-10-07T20:23:50.627Z,12.27
2022-10-07T20:26:19.739Z,12.65
2022-10-07T20:28:50.492Z,12.40
2022-10-07T20:31:20.452Z,12.90
2022-10-07T20:33:49.347Z,12.75
2022-10-07T20:36:18.817Z,12.27
2022-10-07T20:39:05.712Z,12.25
2022-10-07T20:41:52.182Z,11.93
2022-10-07T20:44:20.170Z,12.50
2022-10-07T20:46:51.694Z,11.35
2022-10-07T20:49:23.134Z,12.15
2022-10-07T20:51:51.905Z,12.45
2022-10-07T20:54:23.742Z,10.93
2022-10-07T20:56:51.937Z,12.25
2022-10-07T20:59:19.701Z,10.65
2022-10-07T21:01:48.218Z,10.60
2022-10-07T21:04:16.306Z,10.77
2022-10-07T21:06:44.362Z,11.15
2022-10-07T21:09:14.813Z,11.05
2022-10-07T21:11:42.475Z,11.70
2022-10-07T21:14:11.533Z,11.70
2022-10-07T21:16:39.792Z,10.07
2022-10-07T21:19:07.901Z,9.82
2022-10-07T21:21:36.303Z,10.38
2022-10-07T21:24:04.393Z,8.23
2022-10-07T21:26:33.631Z,10.00
2022-10-07T21:29:01.542Z,8.43
2022-10-07T21:31:31.331Z,9.43
2022-10-07T21:34:01.606Z,9.07
2022-10-07T21:36:29.618Z,9.68
2022-10-07T21:38:58.391Z,10.10
2022-10-07T21:41:27.420Z,10.75
2022-10-07T21:43:57.473Z,7.95
2022-10-07T21:46:26.179Z,9.40
2022-10-07T21:48:55.121Z,9.88
2022-10-07T21:51:23.271Z,9.50
2022-10-07T21:53:51.491Z,9.27
2022-10-07T21:56:19.184Z,9.40
2022-10-07T21:58:49.253Z,8.63
2022-10-07T22:01:17.943Z,8.80
2022-10-07T22:03:46.353Z,9.10
2022-10-07T22:06:18.063Z,8.68
2022-10-07T22:08:46.349Z,9.05
2022-10-07T22:11:15.218Z,9.80
2022-10-07T22:13:44.493Z,9.48
2022-10-07T22:16:17.096Z,9.15
2022-10-07T22:18:46.127Z,8.45
2022-10-07T22:21:15.384Z,8.70
2022-10-07T22:23:43.507Z,10.32
2022-10-07T22:26:12.699Z,8.65
2022-10-07T22:28:40.730Z,8.90
2022-10-07T22:31:09.867Z,9.35
2022-10-07T22:33:38.461Z,8.38
2022-10-07T22:36:07.047Z,10.25
2022-10-07T22:38:37.623Z,8.88
2022-10-07T22:41:06.489Z,8.38
2022-10-07T22:43:37.420Z,8.48
2022-10-07T22:46:06.244Z,7.60
2022-10-07T22:48:34.702Z,7.00
2022-10-07T22:51:06.253Z,7.32
2022-10-07T22:53:34.909Z,7.82
2022-10-07T22:56:07.152Z,6.70
2022-10-07T22:58:35.184Z,6.53
2022-10-07T23:01:13.300Z,5.40
2022-10-07T23:03:43.893Z,5.43
2022-10-07T23:06:12.895Z,5.75
2022-10-07T23:08:40.683Z,5.50
2022-10-07T23:11:09.128Z,5.78
2022-10-07T23:13:37.560Z,5.43
2022-10-07T23:16:06.844Z,5.50
2022-10-07T23:18:34.650Z,5.40
2022-10-07T23:21:03.432Z,5.68
2022-10-07T23:23:30.959Z,5.43
2022-10-07T23:26:00.112Z,5.45
2022-10-07T23:28:27.714Z,5.53
2022-10-07T23:30:56.333Z,5.32
2022-10-07T23:33:24.480Z,5.65
2022-10-07T23:35:56.104Z,5.03
2022-10-07T23:40:54.735Z,6.47
2022-10-07T23:43:23.146Z,5.40
2022-10-07T23:45:51.130Z,5.43
2022-10-07T23:48:19.286Z,5.55
2022-10-07T23:50:50.815Z,6.00
2022-10-07T23:53:18.866Z,6.25
2022-10-07T23:55:47.777Z,6.28
2022-10-07T23:58:15.791Z,6.88
