createdAt,value
2023-01-29T00:00:10.149Z,14.02
2023-01-29T00:02:39.724Z,14.50
2023-01-29T00:05:26.046Z,13.23
2023-01-29T00:07:55.303Z,12.52
2023-01-29T00:10:24.264Z,12.63
2023-01-29T00:12:51.871Z,14.75
2023-01-29T00:15:19.195Z,17.40
2023-01-29T00:17:46.685Z,15.32
2023-01-29T00:20:14.347Z,16.80
2023-01-29T00:22:41.718Z,15.32
2023-01-29T00:25:09.630Z,14.77
2023-01-29T00:27:37.399Z,15.05
2023-01-29T00:30:12.981Z,14.15
2023-01-29T00:32:40.799Z,13.80
2023-01-29T00:35:09.098Z,13.95
2023-01-29T00:37:36.454Z,14.52
2023-01-29T00:40:05.228Z,15.73
2023-01-29T00:42:51.001Z,14.30
2023-01-29T00:45:18.563Z,14.32
2023-01-29T00:47:45.818Z,15.05
2023-01-29T00:50:13.277Z,15.77
2023-01-29T00:52:41.164Z,14.02
2023-01-29T00:55:10.355Z,15.13
2023-01-29T00:57:37.972Z,14.82
2023-01-29T01:00:09.421Z,13.85
2023-01-29T01:02:59.330Z,14.27
2023-01-29T01:05:27.736Z,14.18
2023-01-29T01:07:57.357Z,15.00
2023-01-29T01:10:31.337Z,14.77
2023-01-29T01:12:58.617Z,14.75
2023-01-29T01:15:29.612Z,15.27
2023-01-29T01:17:59.502Z,13.90
2023-01-29T01:20:29.350Z,14.87
2023-01-29T01:22:56.649Z,16.10
2023-01-29T01:25:24.591Z,14.75
2023-01-29T01:32:54.524Z,14.60
2023-01-29T01:35:21.654Z,13.18
2023-01-29T01:37:49.371Z,14.73
2023-01-29T01:40:22.220Z,13.77
2023-01-29T01:42:51.066Z,14.38
2023-01-29T01:45:29.126Z,13.62
2023-01-29T01:48:13.094Z,13.43
2023-01-29T01:50:51.060Z,13.98
2023-01-29T01:53:26.200Z,13.48
2023-01-29T01:56:02.362Z,13.38
2023-01-29T01:58:33.324Z,13.65
2023-01-29T02:01:01.208Z,13.62
2023-01-29T02:03:48.116Z,12.15
2023-01-29T02:06:33.828Z,13.02
2023-01-29T02:09:31.189Z,12.77
2023-01-29T02:11:58.606Z,13.88
2023-01-29T02:14:25.853Z,13.25
2023-01-29T02:16:53.375Z,10.27
2023-01-29T02:19:29.836Z,12.37
2023-01-29T02:22:07.049Z,13.23
2023-01-29T02:24:40.579Z,10.32
2023-01-29T02:27:46.180Z,13.00
2023-01-29T02:30:34.276Z,12.13
2023-01-29T02:33:09.350Z,11.27
2023-01-29T02:35:46.657Z,11.90
2023-01-29T02:38:17.977Z,12.20
2023-01-29T02:40:50.423Z,11.45
2023-01-29T02:43:29.729Z,11.40
2023-01-29T02:46:05.243Z,10.30
2023-01-29T02:48:46.383Z,10.50
2023-01-29T02:51:49.765Z,10.48
2023-01-29T02:54:48.833Z,11.05
2023-01-29T02:57:30.064Z,10.82
2023-01-29T03:00:14.203Z,10.90
2023-01-29T03:02:58.765Z,10.10
2023-01-29T03:05:31.455Z,10.43
2023-01-29T03:08:03.098Z,10.53
2023-01-29T03:10:35.701Z,10.65
2023-01-29T03:13:29.775Z,10.90
2023-01-29T03:16:05.071Z,10.38
2023-01-29T03:18:43.613Z,10.35
2023-01-29T03:21:48.658Z,9.35
2023-01-29T03:24:37.565Z,9.80
2023-01-29T03:27:27.408Z,9.05
2023-01-29T03:30:15.077Z,8.80
2023-01-29T03:32:44.998Z,8.70
2023-01-29T03:35:14.624Z,8.82
2023-01-29T03:37:46.161Z,9.70
2023-01-29T03:40:14.397Z,8.80
2023-01-29T03:43:03.994Z,9.45
2023-01-29T03:45:58.747Z,8.93
2023-01-29T03:48:37.418Z,8.05
2023-01-29T03:51:16.842Z,7.45
2023-01-29T03:54:04.286Z,8.07
2023-01-29T03:57:02.313Z,7.18
2023-01-29T03:59:39.824Z,7.40
2023-01-29T04:02:27.928Z,8.50
2023-01-29T04:04:59.163Z,6.93
2023-01-29T04:07:29.701Z,7.35
2023-01-29T04:10:09.508Z,7.40
2023-01-29T04:12:41.370Z,7.57
2023-01-29T04:15:11.888Z,8.02
2023-01-29T04:17:40.726Z,8.38
2023-01-29T04:20:09.694Z,7.18
2023-01-29T04:22:38.800Z,7.62
2023-01-29T04:25:15.800Z,7.72
2023-01-29T04:28:22.137Z,7.87
2023-01-29T04:31:04.241Z,7.00
2023-01-29T04:33:36.215Z,5.97
2023-01-29T04:36:23.610Z,7.28
2023-01-29T04:39:17.519Z,7.87
2023-01-29T04:42:11.079Z,6.65
2023-01-29T04:45:09.138Z,7.72
2023-01-29T04:48:00.408Z,7.75
2023-01-29T04:50:56.988Z,8.02
2023-01-29T04:53:48.504Z,9.10
2023-01-29T04:56:27.395Z,8.40
2023-01-29T04:59:07.876Z,9.40
2023-01-29T05:01:35.927Z,8.23
2023-01-29T05:04:06.868Z,7.62
2023-01-29T05:06:35.912Z,9.10
2023-01-29T05:09:03.960Z,7.45
2023-01-29T05:11:32.750Z,9.32
2023-01-29T05:14:02.801Z,8.10
2023-01-29T05:16:41.867Z,8.10
2023-01-29T05:19:10.496Z,7.60
2023-01-29T05:21:41.029Z,8.45
2023-01-29T05:24:20.443Z,8.20
2023-01-29T05:27:08.298Z,9.02
2023-01-29T05:29:35.514Z,7.47
2023-01-29T05:32:04.067Z,7.60
2023-01-29T05:34:31.205Z,8.30
2023-01-29T05:36:58.267Z,7.78
2023-01-29T05:39:25.702Z,8.40
2023-01-29T05:41:52.787Z,9.10
2023-01-29T05:44:20.526Z,10.90
2023-01-29T05:46:47.990Z,8.32
2023-01-29T05:49:17.742Z,7.95
2023-01-29T05:51:44.906Z,7.78
2023-01-29T05:54:12.928Z,9.25
2023-01-29T05:56:40.514Z,8.93
2023-01-29T05:59:07.734Z,9.10
2023-01-29T06:01:35.217Z,7.93
2023-01-29T06:04:02.790Z,9.23
2023-01-29T06:06:29.883Z,7.65
2023-01-29T06:08:57.000Z,8.20
2023-01-29T06:11:24.705Z,7.40
2023-01-29T06:13:51.875Z,7.40
2023-01-29T06:16:18.968Z,6.97
2023-01-29T06:18:46.328Z,7.53
2023-01-29T06:21:14.205Z,8.02
2023-01-29T06:23:41.364Z,9.10
2023-01-29T06:26:11.223Z,8.02
2023-01-29T06:28:38.590Z,8.18
2023-01-29T06:31:37.214Z,7.53
2023-01-29T06:33:54.395Z,7.95
2023-01-29T06:36:21.645Z,6.90
2023-01-29T06:38:48.828Z,7.53
2023-01-29T06:41:22.726Z,8.60
2023-01-29T06:43:49.880Z,7.45
2023-01-29T06:46:17.568Z,7.15
2023-01-29T06:48:44.740Z,6.85
2023-01-29T06:51:12.192Z,8.88
2023-01-29T06:53:40.015Z,8.73
2023-01-29T06:56:08.165Z,7.97
2023-01-29T06:58:38.826Z,7.07
2023-01-29T07:01:17.513Z,7.03
2023-01-29T07:03:52.485Z,7.50
2023-01-29T07:06:20.230Z,7.97
2023-01-29T07:08:47.373Z,7.32
2023-01-29T07:11:14.592Z,6.70
2023-01-29T07:13:42.022Z,7.15
2023-01-29T07:16:09.776Z,6.30
2023-01-29T07:18:37.462Z,6.22
2023-01-29T07:21:06.902Z,7.22
2023-01-29T07:23:35.020Z,8.05
2023-01-29T07:26:06.214Z,7.28
2023-01-29T07:28:40.563Z,6.47
2023-01-29T07:31:08.588Z,6.97
2023-01-29T07:33:35.990Z,7.10
2023-01-29T07:36:07.751Z,6.90
2023-01-29T07:38:34.991Z,5.45
2023-01-29T07:41:03.368Z,5.78
2023-01-29T07:43:30.743Z,5.87
2023-01-29T07:46:01.779Z,5.50
2023-01-29T07:48:29.275Z,5.95
2023-01-29T07:50:57.169Z,9.45
2023-01-29T07:53:24.644Z,14.52
2023-01-29T07:55:52.100Z,6.07
2023-01-29T07:58:19.220Z,5.60
2023-01-29T08:00:46.400Z,6.68
2023-01-29T08:03:16.361Z,6.78
2023-01-29T08:05:44.665Z,5.95
2023-01-29T08:08:12.153Z,5.57
2023-01-29T08:10:40.277Z,6.00
2023-01-29T08:13:07.776Z,5.60
2023-01-29T08:18:22.774Z,5.80
2023-01-29T08:20:49.850Z,5.78
2023-01-29T08:23:17.009Z,5.78
2023-01-29T08:25:44.722Z,5.35
2023-01-29T08:28:12.419Z,6.35
2023-01-29T08:30:39.898Z,5.72
2023-01-29T08:33:07.299Z,5.62
2023-01-29T08:35:34.461Z,5.47
2023-01-29T08:38:03.414Z,4.75
2023-01-29T08:40:33.061Z,5.75
2023-01-29T08:43:06.275Z,5.40
2023-01-29T08:45:36.996Z,5.45
2023-01-29T08:48:04.404Z,6.10
2023-01-29T08:50:32.401Z,5.30
2023-01-29T08:53:00.892Z,6.72
2023-01-29T08:55:28.679Z,8.20
2023-01-29T08:57:57.382Z,7.95
2023-01-29T09:00:24.992Z,7.00
2023-01-29T09:02:52.171Z,5.85
2023-01-29T09:05:19.699Z,4.80
2023-01-29T09:07:47.281Z,5.70
2023-01-29T09:10:14.399Z,5.80
2023-01-29T09:12:41.477Z,5.80
2023-01-29T09:15:09.484Z,5.68
2023-01-29T09:17:36.643Z,5.93
2023-01-29T09:20:06.159Z,5.28
2023-01-29T09:22:33.766Z,5.75
2023-01-29T09:25:00.977Z,4.45
2023-01-29T09:27:28.273Z,4.97
2023-01-29T09:29:55.674Z,4.43
2023-01-29T09:32:49.749Z,5.37
2023-01-29T09:35:10.580Z,5.15
2023-01-29T09:37:37.732Z,6.22
2023-01-29T09:40:05.419Z,6.22
2023-01-29T09:42:36.152Z,5.60
2023-01-29T09:45:10.678Z,5.85
2023-01-29T09:47:38.225Z,4.93
2023-01-29T09:50:19.085Z,5.07
2023-01-29T09:52:53.114Z,5.90
2023-01-29T09:55:32.615Z,5.00
2023-01-29T09:58:04.105Z,4.70
2023-01-29T10:00:34.685Z,4.80
2023-01-29T10:03:14.397Z,4.87
2023-01-29T10:06:03.452Z,5.47
2023-01-29T10:08:41.036Z,6.37
2023-01-29T10:11:36.125Z,4.50
2023-01-29T10:14:20.783Z,6.30
2023-01-29T10:17:12.249Z,5.35
2023-01-29T10:20:17.260Z,5.97
2023-01-29T10:22:56.517Z,10.35
2023-01-29T10:25:24.276Z,7.10
2023-01-29T10:27:53.612Z,5.85
2023-01-29T10:30:32.847Z,5.97
2023-01-29T10:33:05.665Z,5.47
2023-01-29T10:35:41.736Z,4.65
2023-01-29T10:38:27.865Z,4.93
2023-01-29T10:41:11.986Z,6.22
2023-01-29T10:44:03.111Z,6.85
2023-01-29T10:47:04.626Z,5.55
2023-01-29T10:49:41.179Z,4.93
2023-01-29T10:52:22.572Z,5.15
2023-01-29T10:55:04.015Z,6.05
2023-01-29T10:57:50.067Z,5.53
2023-01-29T11:00:26.727Z,6.03
2023-01-29T11:02:53.979Z,6.53
2023-01-29T11:05:25.778Z,7.05
2023-01-29T11:08:23.583Z,6.15
2023-01-29T11:11:06.301Z,5.50
2023-01-29T11:13:38.884Z,6.10
2023-01-29T11:16:07.184Z,5.75
2023-01-29T11:18:50.651Z,5.28
2023-01-29T11:21:19.692Z,7.72
2023-01-29T11:23:47.018Z,6.30
2023-01-29T11:26:18.661Z,5.68
2023-01-29T11:28:48.854Z,6.10
2023-01-29T11:31:27.268Z,6.22
2023-01-29T11:34:21.864Z,5.12
2023-01-29T11:36:58.922Z,7.75
2023-01-29T11:39:27.777Z,6.65
2023-01-29T11:42:05.151Z,6.95
2023-01-29T11:44:41.973Z,6.72
2023-01-29T11:47:12.623Z,5.65
2023-01-29T11:49:45.605Z,5.03
2023-01-29T11:52:14.041Z,4.87
2023-01-29T11:54:49.023Z,5.55
2023-01-29T11:57:31.496Z,6.62
2023-01-29T12:00:06.660Z,4.68
2023-01-29T12:02:46.257Z,6.18
2023-01-29T12:05:18.800Z,4.65
2023-01-29T12:07:51.376Z,4.97
2023-01-29T12:10:35.872Z,4.28
2023-01-29T12:13:07.665Z,4.75
2023-01-29T12:15:35.751Z,4.15
2023-01-29T12:18:21.728Z,4.55
2023-01-29T12:21:05.656Z,4.68
2023-01-29T12:23:45.060Z,5.05
2023-01-29T12:26:19.689Z,4.18
2023-01-29T12:32:02.370Z,3.83
2023-01-29T12:34:48.594Z,4.22
2023-01-29T12:37:28.108Z,5.87
2023-01-29T12:39:55.365Z,7.10
2023-01-29T12:42:23.814Z,4.62
2023-01-29T12:44:57.898Z,4.70
2023-01-29T12:49:58.354Z,5.12
2023-01-29T12:52:41.645Z,5.70
2023-01-29T12:55:37.543Z,4.72
2023-01-29T12:58:24.352Z,4.87
2023-01-29T13:00:54.753Z,4.93
2023-01-29T13:03:46.464Z,4.72
2023-01-29T13:06:17.029Z,4.07
2023-01-29T13:09:04.833Z,4.45
2023-01-29T13:11:39.496Z,5.20
2023-01-29T13:14:08.724Z,5.47
2023-01-29T13:16:43.927Z,4.87
2023-01-29T13:19:24.346Z,5.22
2023-01-29T13:21:52.204Z,5.12
2023-01-29T13:24:22.111Z,4.80
2023-01-29T13:26:49.929Z,4.55
2023-01-29T13:29:28.822Z,4.20
2023-01-29T13:31:58.574Z,4.93
2023-01-29T13:34:28.585Z,5.03
2023-01-29T13:36:58.700Z,5.10
2023-01-29T13:39:55.624Z,4.53
2023-01-29T13:42:37.499Z,5.53
2023-01-29T13:45:07.265Z,5.40
2023-01-29T13:47:40.104Z,6.93
2023-01-29T13:50:08.350Z,6.57
2023-01-29T13:52:43.038Z,5.70
2023-01-29T13:57:47.657Z,4.00
2023-01-29T14:00:20.633Z,5.03
2023-01-29T14:03:14.088Z,6.10
2023-01-29T14:05:56.831Z,5.22
2023-01-29T14:08:37.828Z,4.55
2023-01-29T14:11:17.107Z,5.30
2023-01-29T14:13:49.164Z,9.10
2023-01-29T14:16:16.281Z,6.65
2023-01-29T14:18:48.180Z,5.28
2023-01-29T14:21:34.382Z,6.40
2023-01-29T14:24:21.577Z,5.37
2023-01-29T14:26:54.618Z,6.55
2023-01-29T14:29:34.397Z,5.22
2023-01-29T14:32:19.677Z,5.10
2023-01-29T14:35:22.051Z,5.53
2023-01-29T14:37:55.264Z,5.78
2023-01-29T14:40:24.306Z,5.00
2023-01-29T14:43:01.979Z,6.12
2023-01-29T14:45:34.161Z,7.87
2023-01-29T14:48:17.610Z,5.32
2023-01-29T14:50:56.544Z,5.45
2023-01-29T14:53:31.977Z,6.85
2023-01-29T14:56:05.401Z,12.45
2023-01-29T14:58:43.971Z,6.32
2023-01-29T15:01:28.516Z,10.07
2023-01-29T15:04:19.192Z,6.65
2023-01-29T15:06:48.443Z,7.35
2023-01-29T15:10:13.533Z,7.62
2023-01-29T15:12:52.821Z,8.38
2023-01-29T15:15:56.547Z,7.03
2023-01-29T15:18:46.410Z,6.82
2023-01-29T15:21:16.351Z,6.85
2023-01-29T15:23:44.561Z,6.20
2023-01-29T15:26:24.705Z,6.65
2023-01-29T15:29:04.259Z,9.02
2023-01-29T15:31:32.327Z,7.85
2023-01-29T15:34:04.814Z,8.95
2023-01-29T15:36:32.427Z,9.77
2023-01-29T15:39:11.976Z,15.25
2023-01-29T15:41:39.153Z,16.60
2023-01-29T15:44:21.037Z,12.73
2023-01-29T15:46:56.634Z,13.95
2023-01-29T15:49:30.475Z,19.58
2023-01-29T15:52:04.743Z,25.73
2023-01-29T15:54:32.973Z,12.48
2023-01-29T15:57:01.006Z,15.43
2023-01-29T15:59:34.672Z,9.80
2023-01-29T16:02:35.971Z,12.07
2023-01-29T16:05:05.318Z,21.33
2023-01-29T16:07:32.780Z,11.65
2023-01-29T16:10:00.456Z,14.02
2023-01-29T16:12:28.297Z,9.15
2023-01-29T16:14:55.590Z,9.88
2023-01-29T16:17:23.525Z,9.50
2023-01-29T16:20:01.907Z,9.45
2023-01-29T16:22:36.844Z,15.15
2023-01-29T16:25:12.486Z,9.90
2023-01-29T16:27:43.270Z,10.57
2023-01-29T16:30:15.358Z,9.00
2023-01-29T16:32:42.495Z,10.38
2023-01-29T16:35:15.469Z,8.55
2023-01-29T16:37:47.772Z,9.05
2023-01-29T16:40:37.940Z,7.62
2023-01-29T16:43:17.562Z,7.57
2023-01-29T16:46:03.084Z,8.32
2023-01-29T16:48:34.797Z,6.93
2023-01-29T16:51:06.381Z,7.35
2023-01-29T16:53:35.657Z,7.35
2023-01-29T16:56:06.667Z,6.60
2023-01-29T16:58:34.598Z,5.85
2023-01-29T17:01:04.422Z,8.93
2023-01-29T17:03:33.966Z,8.23
2023-01-29T17:06:17.368Z,9.40
2023-01-29T17:08:44.623Z,7.87
2023-01-29T17:11:14.320Z,8.85
2023-01-29T17:13:44.912Z,7.72
2023-01-29T17:16:37.671Z,8.73
2023-01-29T17:19:17.759Z,9.75
2023-01-29T17:21:45.498Z,8.63
2023-01-29T17:24:12.593Z,11.12
2023-01-29T17:26:40.118Z,9.30
2023-01-29T17:29:13.146Z,10.40
2023-01-29T17:31:40.670Z,14.65
2023-01-29T17:34:17.847Z,65.37
2023-01-29T17:36:45.316Z,27.27
2023-01-29T17:39:19.753Z,17.05
2023-01-29T17:41:57.693Z,19.73
2023-01-29T17:44:28.421Z,18.87
2023-01-29T17:46:55.641Z,12.43
2023-01-29T17:49:28.100Z,13.32
2023-01-29T17:51:56.910Z,9.32
2023-01-29T17:54:25.650Z,10.93
2023-01-29T17:56:53.448Z,12.88
2023-01-29T17:59:22.923Z,12.15
2023-01-29T18:01:50.791Z,14.45
2023-01-29T18:04:18.293Z,38.13
2023-01-29T18:06:47.879Z,16.65
2023-01-29T18:09:16.433Z,12.88
2023-01-29T18:11:43.937Z,13.55
2023-01-29T18:14:14.256Z,14.43
2023-01-29T18:16:43.515Z,27.30
2023-01-29T18:19:22.528Z,15.30
2023-01-29T18:21:50.404Z,13.43
2023-01-29T18:24:18.746Z,15.18
2023-01-29T18:26:46.929Z,11.30
2023-01-29T18:29:14.286Z,11.60
2023-01-29T18:31:41.775Z,12.37
2023-01-29T18:34:09.032Z,15.65
2023-01-29T18:36:36.217Z,13.15
2023-01-29T18:39:03.736Z,17.83
2023-01-29T18:41:31.069Z,11.90
2023-01-29T18:43:58.256Z,10.90
2023-01-29T18:46:25.844Z,11.50
2023-01-29T18:48:53.093Z,11.77
2023-01-29T18:51:20.284Z,11.43
2023-01-29T18:53:51.408Z,14.18
2023-01-29T18:56:19.861Z,11.77
2023-01-29T18:58:52.018Z,12.20
2023-01-29T19:01:23.656Z,10.80
2023-01-29T19:03:50.848Z,12.32
2023-01-29T19:06:17.952Z,15.52
2023-01-29T19:08:47.350Z,15.27
2023-01-29T19:11:14.612Z,11.75
2023-01-29T19:13:44.916Z,12.00
2023-01-29T19:16:13.564Z,13.65
2023-01-29T19:18:40.808Z,11.57
2023-01-29T19:21:10.510Z,12.75
2023-01-29T19:23:38.585Z,15.35
2023-01-29T19:26:05.964Z,13.23
2023-01-29T19:28:33.726Z,13.98
2023-01-29T19:31:01.316Z,13.38
2023-01-29T19:33:28.721Z,12.57
2023-01-29T19:35:56.954Z,14.98
2023-01-29T19:38:24.471Z,13.52
2023-01-29T19:40:52.229Z,12.70
2023-01-29T19:43:19.457Z,14.00
2023-01-29T19:45:53.583Z,12.95
2023-01-29T19:48:21.760Z,13.10
2023-01-29T19:50:57.417Z,12.88
2023-01-29T19:53:25.452Z,13.43
2023-01-29T19:56:05.246Z,11.93
2023-01-29T19:58:33.049Z,11.98
2023-01-29T20:01:02.973Z,10.77
2023-01-29T20:03:30.915Z,11.40
2023-01-29T20:06:05.879Z,10.65
2023-01-29T20:08:34.041Z,10.23
2023-01-29T20:11:02.131Z,11.25
2023-01-29T20:13:29.928Z,14.65
2023-01-29T20:15:57.459Z,12.25
2023-01-29T20:18:24.685Z,14.40
2023-01-29T20:20:53.120Z,27.33
2023-01-29T20:23:37.721Z,39.15
2023-01-29T20:26:13.379Z,31.27
2023-01-29T20:28:41.009Z,27.13
2023-01-29T20:31:09.425Z,23.40
2023-01-29T20:33:39.556Z,23.60
2023-01-29T20:36:10.080Z,23.65
2023-01-29T20:38:37.726Z,29.25
2023-01-29T20:41:10.886Z,25.98
2023-01-29T20:43:38.400Z,27.20
2023-01-29T20:46:05.637Z,25.20
2023-01-29T20:48:33.157Z,26.87
2023-01-29T20:51:05.363Z,25.75
2023-01-29T20:53:32.678Z,21.62
2023-01-29T20:55:59.856Z,19.75
2023-01-29T20:58:27.505Z,21.50
2023-01-29T21:00:54.631Z,19.42
2023-01-29T21:03:21.759Z,19.48
2023-01-29T21:05:50.271Z,12.85
2023-01-29T21:08:17.399Z,16.55
2023-01-29T21:10:45.412Z,15.75
2023-01-29T21:13:12.884Z,12.37
2023-01-29T21:15:41.886Z,14.95
2023-01-29T21:18:08.941Z,16.08
2023-01-29T21:20:36.696Z,12.18
2023-01-29T21:23:06.846Z,12.77
2023-01-29T21:25:34.434Z,12.37
2023-01-29T21:28:04.301Z,14.43
2023-01-29T21:30:31.696Z,17.87
2023-01-29T21:32:58.788Z,20.23
2023-01-29T21:35:26.186Z,20.67
2023-01-29T21:37:53.252Z,16.30
2023-01-29T21:40:25.154Z,18.10
2023-01-29T21:43:11.578Z,14.18
2023-01-29T21:45:39.656Z,14.23
2023-01-29T21:48:07.734Z,16.35
2023-01-29T21:50:34.927Z,16.10
2023-01-29T21:53:02.251Z,14.07
2023-01-29T21:55:29.707Z,15.20
2023-01-29T21:57:56.835Z,13.82
2023-01-29T22:00:24.070Z,17.60
2023-01-29T22:02:51.531Z,25.77
2023-01-29T22:05:20.181Z,17.95
2023-01-29T22:07:49.183Z,25.60
2023-01-29T22:10:17.994Z,22.52
2023-01-29T22:12:45.571Z,31.30
2023-01-29T22:15:13.108Z,27.77
2023-01-29T22:17:41.521Z,22.70
2023-01-29T22:20:13.516Z,21.60
2023-01-29T22:22:40.945Z,16.85
2023-01-29T22:25:08.819Z,12.93
2023-01-29T22:27:35.960Z,11.80
2023-01-29T22:30:04.568Z,11.15
2023-01-29T22:32:32.343Z,12.68
2023-01-29T22:34:59.527Z,12.68
2023-01-29T22:37:27.008Z,13.48
2023-01-29T22:39:54.158Z,13.65
2023-01-29T22:42:21.343Z,17.67
2023-01-29T22:44:48.833Z,16.75
2023-01-29T22:47:16.274Z,22.45
2023-01-29T22:49:45.542Z,21.67
2023-01-29T22:52:13.812Z,18.75
2023-01-29T22:54:42.569Z,17.75
2023-01-29T22:57:14.071Z,18.52
2023-01-29T22:59:41.569Z,16.27
2023-01-29T23:02:09.361Z,16.40
2023-01-29T23:04:37.034Z,12.68
2023-01-29T23:07:04.475Z,14.18
2023-01-29T23:09:31.545Z,13.20
2023-01-29T23:11:58.703Z,11.85
2023-01-29T23:14:26.187Z,12.07
2023-01-29T23:16:53.337Z,12.63
2023-01-29T23:19:20.597Z,12.52
2023-01-29T23:21:48.091Z,12.82
2023-01-29T23:24:15.522Z,11.02
2023-01-29T23:27:01.051Z,11.88
2023-01-29T23:29:28.703Z,12.48
2023-01-29T23:31:55.915Z,11.80
2023-01-29T23:34:23.056Z,11.40
2023-01-29T23:36:50.507Z,10.95
2023-01-29T23:39:17.724Z,10.95
2023-01-29T23:41:44.932Z,12.55
2023-01-29T23:44:12.597Z,12.65
2023-01-29T23:46:40.205Z,11.32
2023-01-29T23:49:07.709Z,10.60
2023-01-29T23:51:35.181Z,10.85
2023-01-29T23:54:02.334Z,11.45
2023-01-29T23:56:29.537Z,10.45
2023-01-29T23:58:57.835Z,10.05
