createdAt,value
2018-11-13T00:01:57.120Z,99315.45
2018-11-13T00:04:24.495Z,99320.20
2018-11-13T00:06:52.066Z,99312.55
2018-11-13T00:09:19.501Z,99308.03
2018-11-13T00:11:46.851Z,99306.44
2018-11-13T00:14:14.161Z,99301.91
2018-11-13T00:16:41.385Z,99315.73
2018-11-13T00:19:09.655Z,99334.08
2018-11-13T00:21:37.698Z,99232.53
2018-11-13T00:24:05.075Z,99051.65
2018-11-13T00:26:32.413Z,99329.84
2018-11-13T00:28:59.662Z,99325.92
2018-11-13T00:31:26.839Z,99319.27
2018-11-13T00:33:53.987Z,99319.48
2018-11-13T00:36:21.548Z,99328.79
2018-11-13T00:38:48.957Z,99324.78
2018-11-13T00:41:16.212Z,99332.77
2018-11-13T00:43:43.433Z,99341.83
2018-11-13T00:46:10.801Z,99346.64
2018-11-13T00:48:38.018Z,99352.53
2018-11-13T00:51:05.247Z,99354.16
2018-11-13T00:53:32.574Z,99356.80
2018-11-13T00:55:59.783Z,99366.59
2018-11-13T00:58:27.025Z,99365.24
2018-11-13T01:00:54.754Z,99362.33
2018-11-13T01:03:21.530Z,99354.10
2018-11-13T01:05:48.703Z,99354.41
2018-11-13T01:08:16.161Z,99354.92
2018-11-13T01:10:43.567Z,99350.11
2018-11-13T01:13:11.006Z,99345.63
2018-11-13T01:15:38.265Z,99344.36
2018-11-13T01:18:05.732Z,99338.00
2018-11-13T01:20:32.891Z,99345.68
2018-11-13T01:23:00.178Z,99363.41
2018-11-13T01:25:27.490Z,99368.48
2018-11-13T01:27:54.729Z,99367.95
2018-11-13T01:30:22.129Z,99375.65
2018-11-13T01:32:49.439Z,99386.05
2018-11-13T01:35:17.798Z,99383.13
2018-11-13T01:37:45.211Z,99381.05
2018-11-13T01:40:13.840Z,99382.94
2018-11-13T01:42:42.390Z,99390.61
2018-11-13T01:45:10.915Z,99391.69
2018-11-13T01:47:38.216Z,99390.87
2018-11-13T01:50:05.525Z,99391.42
2018-11-13T01:52:33.303Z,99396.50
2018-11-13T01:55:00.405Z,99397.81
2018-11-13T01:57:27.852Z,99413.75
2018-11-13T01:59:55.089Z,99420.92
2018-11-13T02:02:22.349Z,99424.69
2018-11-13T02:04:49.770Z,99422.81
2018-11-13T02:07:17.129Z,99415.92
2018-11-13T02:09:44.457Z,99416.73
2018-11-13T02:12:11.654Z,99415.69
2018-11-13T02:14:38.918Z,99430.60
2018-11-13T02:17:06.447Z,99444.94
2018-11-13T02:19:33.820Z,99455.05
2018-11-13T02:22:01.188Z,99452.92
2018-11-13T02:24:28.607Z,99452.41
2018-11-13T02:26:55.988Z,99449.55
2018-11-13T02:29:23.197Z,99445.29
2018-11-13T02:31:50.579Z,99426.98
2018-11-13T02:34:17.746Z,99426.69
2018-11-13T02:36:45.084Z,99437.31
2018-11-13T02:39:12.353Z,99437.60
2018-11-13T02:41:40.058Z,99436.80
2018-11-13T02:44:07.790Z,99452.49
2018-11-13T02:46:35.015Z,99432.82
2018-11-13T02:49:02.185Z,99436.80
2018-11-13T02:51:29.555Z,99421.39
2018-11-13T02:53:56.969Z,99426.98
2018-11-13T02:56:24.211Z,99438.13
2018-11-13T02:58:51.633Z,99418.86
2018-11-13T03:01:19.038Z,99459.70
2018-11-13T03:03:46.274Z,99461.30
2018-11-13T03:06:13.751Z,99458.38
2018-11-13T03:08:41.126Z,99463.69
2018-11-13T03:11:08.446Z,99461.30
2018-11-13T03:13:35.755Z,99464.48
2018-11-13T03:16:03.232Z,99458.90
2018-11-13T03:18:30.476Z,99464.48
2018-11-13T03:20:58.760Z,99474.03
2018-11-13T03:23:26.028Z,99486.78
2018-11-13T03:25:53.216Z,99478.29
2018-11-13T03:28:20.533Z,99482.55
2018-11-13T03:30:47.802Z,99484.41
2018-11-13T03:33:15.071Z,99478.53
2018-11-13T03:35:42.533Z,99487.30
2018-11-13T03:38:10.254Z,99487.30
2018-11-13T03:40:37.475Z,99490.23
2018-11-13T03:43:04.886Z,99493.97
2018-11-13T03:45:32.270Z,99509.91
2018-11-13T03:47:59.598Z,99510.95
2018-11-13T03:50:26.863Z,99520.24
2018-11-13T03:52:54.166Z,99526.88
2018-11-13T03:55:21.514Z,99522.66
2018-11-13T03:57:49.578Z,99525.03
2018-11-13T04:00:18.190Z,99523.42
2018-11-13T04:02:45.613Z,99523.45
2018-11-13T04:05:14.086Z,99518.92
2018-11-13T04:07:42.785Z,99515.73
2018-11-13T04:10:11.467Z,99515.48
2018-11-13T04:12:39.258Z,99510.98
2018-11-13T04:15:07.642Z,99511.50
2018-11-13T04:17:35.569Z,99521.05
2018-11-13T04:20:02.861Z,99518.39
2018-11-13T04:22:31.105Z,99517.33
2018-11-13T04:24:58.744Z,99518.95
2018-11-13T04:27:26.501Z,99525.30
2018-11-13T04:29:53.757Z,99529.27
2018-11-13T04:32:21.048Z,99533.54
2018-11-13T04:34:48.442Z,99532.21
2018-11-13T04:37:15.722Z,99529.80
2018-11-13T04:39:43.079Z,99541.22
2018-11-13T04:42:10.471Z,99546.52
2018-11-13T04:44:37.735Z,99542.25
2018-11-13T04:47:05.367Z,99549.17
2018-11-13T04:49:32.958Z,99551.03
2018-11-13T04:52:00.168Z,99549.70
2018-11-13T04:54:27.508Z,99561.38
2018-11-13T04:56:54.970Z,99561.10
2018-11-13T04:59:22.253Z,99563.74
2018-11-13T05:01:49.998Z,99569.05
2018-11-13T05:04:17.246Z,99569.34
2018-11-13T05:06:44.562Z,99558.98
2018-11-13T05:09:11.857Z,99564.56
2018-11-13T05:11:39.056Z,99562.41
2018-11-13T05:14:06.498Z,99565.59
2018-11-13T05:16:33.745Z,99568.25
2018-11-13T05:19:00.911Z,99577.53
2018-11-13T05:21:28.130Z,99579.41
2018-11-13T05:23:55.373Z,99579.94
2018-11-13T05:26:22.821Z,99577.79
2018-11-13T05:28:50.289Z,99571.14
2018-11-13T05:31:17.850Z,99575.15
2018-11-13T05:33:45.138Z,99573.56
2018-11-13T05:36:12.391Z,99574.88
2018-11-13T05:38:39.609Z,99580.44
2018-11-13T05:41:06.737Z,99584.72
2018-11-13T05:43:33.933Z,99587.38
2018-11-13T05:46:01.291Z,99588.42
2018-11-13T05:48:28.514Z,99592.14
2018-11-13T05:50:55.708Z,99592.41
2018-11-13T05:53:22.969Z,99588.14
2018-11-13T05:55:50.259Z,99597.41
2018-11-13T05:58:17.581Z,99602.99
2018-11-13T06:00:44.882Z,99600.84
2018-11-13T06:03:12.256Z,99609.84
2018-11-13T06:05:40.454Z,99617.28
2018-11-13T06:08:07.864Z,99617.52
2018-11-13T06:10:35.225Z,99621.23
2018-11-13T06:13:02.418Z,99613.03
2018-11-13T06:15:29.611Z,99621.52
2018-11-13T06:17:57.161Z,99626.56
2018-11-13T06:20:24.408Z,99628.15
2018-11-13T06:22:51.622Z,99635.02
2018-11-13T06:25:18.782Z,99631.32
2018-11-13T06:27:47.114Z,99637.70
2018-11-13T06:30:17.901Z,99637.13
2018-11-13T06:32:45.817Z,99630.44
2018-11-13T06:35:13.096Z,99621.70
2018-11-13T06:37:40.418Z,99602.89
2018-11-13T06:40:08.736Z,99595.13
2018-11-13T06:42:36.192Z,99611.30
2018-11-13T06:45:03.599Z,99630.08
2018-11-13T06:47:30.966Z,99628.43
2018-11-13T06:49:58.314Z,99631.09
2018-11-13T06:52:26.149Z,99645.20
2018-11-13T06:55:06.524Z,99651.02
2018-11-13T06:57:34.067Z,99651.02
2018-11-13T07:00:01.777Z,99661.93
2018-11-13T07:02:28.986Z,99662.47
2018-11-13T07:04:56.890Z,99668.52
2018-11-13T07:07:24.202Z,99662.95
2018-11-13T07:09:52.480Z,99661.06
2018-11-13T07:12:19.768Z,99656.79
2018-11-13T07:14:47.184Z,99658.66
2018-11-13T07:17:14.531Z,99683.61
2018-11-13T07:19:42.550Z,99696.87
2018-11-13T07:22:09.885Z,99692.15
2018-11-13T07:24:37.528Z,99697.47
2018-11-13T07:27:05.108Z,99720.05
2018-11-13T07:29:32.568Z,99728.00
2018-11-13T07:32:00.049Z,99733.28
2018-11-13T07:34:27.707Z,99732.92
2018-11-13T07:36:55.383Z,99742.72
2018-11-13T07:39:23.443Z,99747.47
2018-11-13T07:41:50.674Z,99749.82
2018-11-13T07:44:18.016Z,99753.09
2018-11-13T07:46:45.570Z,99745.14
2018-11-13T07:49:12.758Z,99738.56
2018-11-13T07:51:40.096Z,99748.38
2018-11-13T07:54:07.565Z,99763.23
2018-11-13T07:56:35.179Z,99782.02
2018-11-13T07:59:02.500Z,99785.98
2018-11-13T08:01:30.747Z,99806.66
2018-11-13T08:03:58.085Z,99807.19
2018-11-13T08:06:25.458Z,99809.52
2018-11-13T08:08:53.014Z,99797.88
2018-11-13T08:11:20.981Z,99810.84
2018-11-13T08:13:48.228Z,99812.17
2018-11-13T08:16:15.694Z,99813.48
2018-11-13T08:18:43.235Z,99844.53
2018-11-13T08:21:11.807Z,99824.57
2018-11-13T08:23:39.519Z,99808.98
2018-11-13T08:26:07.389Z,99828.36
2018-11-13T08:28:35.282Z,99822.75
2018-11-13T08:31:03.505Z,99841.77
2018-11-13T08:33:33.754Z,99831.17
2018-11-13T08:36:01.361Z,99845.77
2018-11-13T08:38:28.957Z,99838.39
2018-11-13T08:40:56.346Z,99863.89
2018-11-13T08:43:24.483Z,99868.70
2018-11-13T08:45:51.717Z,99874.72
2018-11-13T08:48:19.023Z,99875.99
2018-11-13T08:50:46.377Z,99873.69
2018-11-13T08:53:13.881Z,99877.06
2018-11-13T08:55:41.218Z,99877.55
2018-11-13T08:58:08.391Z,99879.45
2018-11-13T09:00:39.981Z,99883.72
2018-11-13T09:03:07.383Z,99891.12
2018-11-13T09:05:34.652Z,99886.34
2018-11-13T09:08:01.905Z,99769.02
2018-11-13T09:10:29.787Z,99885.84
2018-11-13T09:12:57.087Z,99899.39
2018-11-13T09:15:24.375Z,99902.09
2018-11-13T09:17:52.959Z,99905.61
2018-11-13T09:20:20.474Z,99907.40
2018-11-13T09:22:47.820Z,99915.16
2018-11-13T09:25:20.049Z,99909.56
2018-11-13T09:27:47.861Z,99913.77
2018-11-13T09:30:17.517Z,99908.75
2018-11-13T09:32:45.511Z,99907.40
2018-11-13T09:35:13.969Z,99916.99
2018-11-13T09:37:41.288Z,99914.58
2018-11-13T09:40:12.655Z,99915.90
2018-11-13T09:42:41.073Z,99923.02
2018-11-13T09:45:09.234Z,99918.20
2018-11-13T09:47:36.670Z,99923.96
2018-11-13T09:50:05.588Z,99925.80
2018-11-13T09:52:33.033Z,99929.75
2018-11-13T09:55:00.561Z,99943.29
2018-11-13T09:57:27.849Z,99942.03
2018-11-13T09:59:55.247Z,99941.28
2018-11-13T10:02:23.405Z,99939.98
2018-11-13T10:04:50.799Z,99946.67
2018-11-13T10:07:17.377Z,99945.41
2018-11-13T10:09:44.805Z,99938.00
2018-11-13T10:12:12.075Z,99939.31
2018-11-13T10:14:40.123Z,99949.62
2018-11-13T10:17:08.067Z,99946.53
2018-11-13T10:19:35.409Z,99953.51
2018-11-13T10:22:02.930Z,99959.59
2018-11-13T10:24:30.507Z,99954.28
2018-11-13T10:26:57.759Z,99962.24
2018-11-13T10:29:25.130Z,99953.97
2018-11-13T10:31:52.375Z,99940.70
2018-11-13T10:34:19.652Z,99948.41
2018-11-13T10:36:47.176Z,99955.37
2018-11-13T10:39:14.417Z,99957.77
2018-11-13T10:41:41.636Z,99953.53
2018-11-13T10:44:09.030Z,99953.98
2018-11-13T10:46:39.997Z,99942.86
2018-11-13T10:49:07.728Z,99941.08
2018-11-13T10:51:35.189Z,99945.34
2018-11-13T10:54:02.612Z,99944.38
2018-11-13T10:56:30.179Z,99951.34
2018-11-13T10:58:58.547Z,99958.84
2018-11-13T11:01:32.300Z,99956.50
2018-11-13T11:05:05.796Z,99950.47
2018-11-13T11:07:33.318Z,99958.38
2018-11-13T11:10:01.329Z,99943.88
2018-11-13T11:12:29.662Z,99957.93
2018-11-13T11:14:57.214Z,99967.27
2018-11-13T11:17:24.532Z,99968.59
2018-11-13T11:19:52.360Z,99962.09
2018-11-13T11:22:20.773Z,99966.12
2018-11-13T11:24:48.504Z,99975.33
2018-11-13T11:27:16.095Z,99970.02
2018-11-13T11:29:43.402Z,99966.91
2018-11-13T11:32:10.741Z,99961.13
2018-11-13T11:34:38.050Z,99970.96
2018-11-13T11:37:05.261Z,99958.27
2018-11-13T11:39:32.514Z,99968.95
2018-11-13T11:41:59.706Z,99981.42
2018-11-13T11:44:27.207Z,99973.48
2018-11-13T11:46:54.393Z,99972.95
2018-11-13T11:49:21.825Z,99974.14
2018-11-13T11:51:49.098Z,99974.44
2018-11-13T11:54:16.361Z,99987.24
2018-11-13T11:56:43.771Z,99977.95
2018-11-13T11:59:11.148Z,99981.15
2018-11-13T12:01:38.631Z,99980.84
2018-11-13T12:04:05.842Z,99988.34
2018-11-13T12:06:33.693Z,99991.88
2018-11-13T12:09:01.742Z,100001.48
2018-11-13T12:11:29.167Z,99992.98
2018-11-13T12:13:56.534Z,99994.45
2018-11-13T12:16:23.982Z,99997.15
2018-11-13T12:18:51.502Z,99993.80
2018-11-13T12:21:18.824Z,99991.29
2018-11-13T12:23:46.595Z,99994.28
2018-11-13T12:26:15.195Z,99997.72
2018-11-13T12:28:42.616Z,99995.14
2018-11-13T12:31:09.731Z,100002.09
2018-11-13T12:33:37.011Z,100003.80
2018-11-13T12:36:04.331Z,100013.89
2018-11-13T12:38:31.580Z,100000.36
2018-11-13T12:40:59.021Z,99990.40
2018-11-13T12:43:26.252Z,99997.29
2018-11-13T12:45:53.692Z,99984.16
2018-11-13T12:48:21.358Z,99982.02
2018-11-13T12:50:54.525Z,100007.54
2018-11-13T12:53:22.213Z,100005.33
2018-11-13T12:55:50.042Z,100009.49
2018-11-13T12:58:17.638Z,100014.22
2018-11-13T13:00:44.888Z,100012.30
2018-11-13T13:03:12.461Z,100011.20
2018-11-13T13:05:40.041Z,100009.58
2018-11-13T13:08:07.494Z,100023.27
2018-11-13T13:10:34.881Z,100028.51
2018-11-13T13:13:02.557Z,100035.14
2018-11-13T13:15:29.893Z,100043.66
2018-11-13T13:17:57.337Z,100055.55
2018-11-13T13:20:26.370Z,100036.80
2018-11-13T13:22:53.676Z,100033.49
2018-11-13T13:25:22.345Z,100028.73
2018-11-13T13:27:49.939Z,100036.59
2018-11-13T13:30:20.434Z,100044.91
2018-11-13T13:32:48.242Z,100046.20
2018-11-13T13:35:37.015Z,100048.56
2018-11-13T13:38:05.142Z,100043.44
2018-11-13T13:40:32.471Z,100050.94
2018-11-13T13:42:59.704Z,100011.75
2018-11-13T13:45:27.463Z,100058.69
2018-11-13T13:47:55.119Z,100052.29
2018-11-13T13:50:22.507Z,100045.94
2018-11-13T13:52:50.148Z,100050.44
2018-11-13T13:55:18.328Z,100054.08
2018-11-13T13:57:45.641Z,100059.94
2018-11-13T14:00:13.181Z,100060.83
2018-11-13T14:02:41.255Z,100057.56
2018-11-13T14:05:08.934Z,100058.40
2018-11-13T14:07:36.181Z,100057.97
2018-11-13T14:10:03.578Z,100052.08
2018-11-13T14:12:30.777Z,100054.97
2018-11-13T14:14:58.320Z,100070.89
2018-11-13T14:17:26.158Z,100067.95
2018-11-13T14:19:53.803Z,100072.48
2018-11-13T14:22:21.628Z,100070.00
2018-11-13T14:24:49.084Z,100062.27
2018-11-13T14:27:16.386Z,100068.90
2018-11-13T14:29:43.911Z,100068.95
2018-11-13T14:32:11.221Z,100072.88
2018-11-13T14:34:38.624Z,100073.59
2018-11-13T14:37:05.981Z,100078.16
2018-11-13T14:39:33.393Z,100090.12
2018-11-13T14:42:01.082Z,100084.27
2018-11-13T14:44:28.411Z,100092.52
2018-11-13T14:46:55.762Z,100092.17
2018-11-13T14:49:23.193Z,100098.05
2018-11-13T14:51:50.769Z,100087.64
2018-11-13T14:54:19.604Z,100092.95
2018-11-13T14:56:47.677Z,100090.36
2018-11-13T14:59:14.987Z,100088.16
2018-11-13T15:01:42.452Z,100085.73
2018-11-13T15:04:09.634Z,100084.41
2018-11-13T15:06:36.889Z,100092.39
2018-11-13T15:09:06.298Z,100088.97
2018-11-13T15:11:33.498Z,100067.97
2018-11-13T15:14:00.702Z,100102.23
2018-11-13T15:16:28.002Z,100099.58
2018-11-13T15:18:55.362Z,100104.81
2018-11-13T15:21:22.567Z,100102.32
2018-11-13T15:23:49.817Z,100105.33
2018-11-13T15:26:17.340Z,100104.78
2018-11-13T15:28:44.658Z,100111.89
2018-11-13T15:31:12.018Z,100106.81
2018-11-13T15:33:39.341Z,100109.76
2018-11-13T15:36:06.608Z,100111.53
2018-11-13T15:38:34.094Z,100120.48
2018-11-13T15:41:01.376Z,100125.75
2018-11-13T15:43:28.549Z,100128.14
2018-11-13T15:45:55.961Z,100127.52
2018-11-13T15:48:23.466Z,100131.23
2018-11-13T15:50:50.902Z,100140.14
2018-11-13T15:53:20.832Z,100138.05
2018-11-13T15:55:48.378Z,100142.79
2018-11-13T15:58:15.912Z,100147.06
2018-11-13T16:00:43.217Z,100149.97
2018-11-13T16:03:20.282Z,100152.80
2018-11-13T16:05:50.356Z,100157.50
2018-11-13T16:08:17.544Z,100161.95
2018-11-13T16:10:45.021Z,100159.47
2018-11-13T16:13:12.584Z,100166.01
2018-11-13T16:15:40.334Z,100169.25
2018-11-13T16:18:10.293Z,100177.45
2018-11-13T16:20:38.788Z,100190.09
2018-11-13T16:23:06.483Z,100185.31
2018-11-13T16:25:33.805Z,100192.45
2018-11-13T16:28:01.196Z,100194.28
2018-11-13T16:30:30.932Z,100196.36
2018-11-13T16:32:58.230Z,100198.80
2018-11-13T16:35:26.349Z,100191.69
2018-11-13T16:37:54.903Z,100192.29
2018-11-13T16:40:24.647Z,100198.58
2018-11-13T16:42:52.042Z,100200.45
2018-11-13T16:45:20.711Z,100198.63
2018-11-13T16:47:48.184Z,100206.61
2018-11-13T16:50:19.580Z,100201.85
2018-11-13T16:52:46.965Z,100202.27
2018-11-13T16:55:20.059Z,100206.02
2018-11-13T16:57:47.534Z,100207.16
2018-11-13T17:00:14.971Z,100208.72
2018-11-13T17:02:42.307Z,100209.68
2018-11-13T17:05:11.857Z,100214.96
2018-11-13T17:07:39.557Z,100220.48
2018-11-13T17:10:09.601Z,100221.13
2018-11-13T17:12:36.844Z,100225.28
2018-11-13T17:15:04.859Z,100229.81
2018-11-13T17:17:33.280Z,100230.14
2018-11-13T17:20:00.706Z,100233.50
2018-11-13T17:22:27.986Z,100230.89
2018-11-13T17:24:56.242Z,100229.88
2018-11-13T17:27:23.795Z,100230.67
2018-11-13T17:29:51.066Z,100237.73
2018-11-13T17:32:18.854Z,100235.95
2018-11-13T17:34:46.340Z,100240.19
2018-11-13T17:37:14.411Z,100243.78
2018-11-13T17:39:41.899Z,100246.44
2018-11-13T17:42:09.325Z,100252.10
2018-11-13T17:44:36.797Z,100258.07
2018-11-13T17:47:04.955Z,100263.28
2018-11-13T17:49:32.560Z,100267.40
2018-11-13T17:52:00.105Z,100273.62
2018-11-13T17:54:27.495Z,100275.75
2018-11-13T17:56:55.030Z,100271.05
2018-11-13T17:59:22.513Z,100266.89
2018-11-13T18:01:49.944Z,100276.23
2018-11-13T18:04:17.596Z,100158.07
2018-11-13T18:06:44.955Z,100273.34
2018-11-13T18:09:17.577Z,100277.67
2018-11-13T18:11:45.441Z,100274.63
2018-11-13T18:14:13.032Z,100279.95
2018-11-13T18:16:40.615Z,100284.67
2018-11-13T18:19:08.111Z,100291.67
2018-11-13T18:21:35.553Z,100296.55
2018-11-13T18:24:02.843Z,100294.91
2018-11-13T18:26:30.223Z,100296.06
2018-11-13T18:28:57.533Z,100291.61
2018-11-13T18:31:25.605Z,100295.59
2018-11-13T18:33:52.954Z,100300.59
2018-11-13T18:36:20.679Z,100298.32
2018-11-13T18:38:48.079Z,100296.27
2018-11-13T18:43:54.217Z,100296.17
2018-11-13T18:46:23.069Z,100301.30
2018-11-13T18:48:55.673Z,100304.75
2018-11-13T18:51:23.531Z,100307.87
2018-11-13T18:53:51.210Z,100297.95
2018-11-13T18:56:18.857Z,100301.14
2018-11-13T18:58:46.319Z,100301.08
2018-11-13T19:01:13.546Z,100302.92
2018-11-13T19:03:40.955Z,100304.19
2018-11-13T19:06:09.004Z,100300.78
2018-11-13T19:08:36.399Z,100305.39
2018-11-13T19:11:04.703Z,100300.50
2018-11-13T19:13:34.746Z,100299.83
2018-11-13T19:16:05.567Z,100307.08
2018-11-13T19:18:32.918Z,100302.98
2018-11-13T19:21:00.577Z,100302.48
2018-11-13T19:23:27.882Z,100301.34
2018-11-13T19:25:55.592Z,100303.23
2018-11-13T19:28:23.091Z,100311.25
2018-11-13T19:30:52.600Z,100309.94
2018-11-13T19:33:20.364Z,100313.95
2018-11-13T19:35:49.399Z,100311.61
2018-11-13T19:38:16.810Z,100309.44
2018-11-13T19:40:45.962Z,100310.12
2018-11-13T19:43:14.568Z,100311.17
2018-11-13T19:45:42.737Z,100317.11
2018-11-13T19:48:10.352Z,100315.77
2018-11-13T19:50:38.013Z,100317.27
2018-11-13T19:58:02.110Z,100316.26
2018-11-13T20:00:30.854Z,100323.80
2018-11-13T20:02:59.937Z,100320.16
2018-11-13T20:05:28.314Z,100332.69
2018-11-13T20:07:55.537Z,100332.78
2018-11-13T20:10:24.366Z,100339.23
2018-11-13T20:12:52.653Z,100335.66
2018-11-13T20:15:20.908Z,100334.70
2018-11-13T20:17:48.290Z,100340.66
2018-11-13T20:20:24.475Z,100341.98
2018-11-13T20:22:52.710Z,100340.74
2018-11-13T20:25:24.296Z,100347.09
2018-11-13T20:27:51.577Z,100348.80
2018-11-13T20:30:20.251Z,100344.61
2018-11-13T20:32:47.526Z,100347.02
2018-11-13T20:35:14.778Z,100351.20
2018-11-13T20:37:43.569Z,100350.39
2018-11-13T20:40:26.947Z,100352.91
2018-11-13T20:42:55.854Z,100355.52
2018-11-13T20:45:23.043Z,100354.75
2018-11-13T20:47:50.279Z,100349.91
2018-11-13T20:50:18.763Z,100357.23
2018-11-13T20:52:46.393Z,100319.25
2018-11-13T20:55:13.788Z,100359.55
2018-11-13T20:57:41.096Z,100356.92
2018-11-13T21:00:12.373Z,100361.18
2018-11-13T21:02:39.731Z,100362.33
2018-11-13T21:05:07.467Z,100360.77
2018-11-13T21:07:35.293Z,100368.91
2018-11-13T21:10:02.520Z,100355.02
2018-11-13T21:12:30.650Z,100315.37
2018-11-13T21:14:58.758Z,100355.97
2018-11-13T21:17:26.373Z,100355.32
2018-11-13T21:19:53.613Z,100359.55
2018-11-13T21:22:20.877Z,100362.37
2018-11-13T21:24:48.229Z,100358.73
2018-11-13T21:27:15.599Z,100362.60
2018-11-13T21:29:42.819Z,100372.69
2018-11-13T21:32:10.091Z,100360.61
2018-11-13T21:34:44.126Z,100366.82
2018-11-13T21:37:11.432Z,100362.47
2018-11-13T21:39:38.651Z,100358.33
2018-11-13T21:42:05.874Z,100356.38
2018-11-13T21:44:33.214Z,100353.52
2018-11-13T21:47:00.686Z,100345.16
2018-11-13T21:49:27.973Z,100351.53
2018-11-13T21:51:55.230Z,100350.56
2018-11-13T21:54:22.586Z,100353.83
2018-11-13T21:56:49.908Z,100352.80
2018-11-13T21:59:17.622Z,100310.05
2018-11-13T22:01:45.192Z,100353.43
2018-11-13T22:04:12.439Z,100355.59
2018-11-13T22:06:39.661Z,100351.45
2018-11-13T22:09:08.763Z,100359.05
2018-11-13T22:11:36.456Z,100351.92
2018-11-13T22:14:04.013Z,100350.64
2018-11-13T22:16:31.263Z,100353.06
2018-11-13T22:18:58.485Z,100348.68
2018-11-13T22:21:25.822Z,100349.59
2018-11-13T22:23:53.154Z,100347.59
2018-11-13T22:26:20.704Z,100355.33
2018-11-13T22:28:48.052Z,100312.16
2018-11-13T22:31:15.433Z,100356.84
2018-11-13T22:33:42.875Z,100357.05
2018-11-13T22:36:10.201Z,100359.67
2018-11-13T22:38:37.536Z,100355.87
2018-11-13T22:41:05.459Z,100351.86
2018-11-13T22:43:32.704Z,100351.97
2018-11-13T22:45:59.897Z,100353.62
2018-11-13T22:48:27.164Z,100350.02
2018-11-13T22:50:54.497Z,100353.62
2018-11-13T22:53:23.016Z,100359.26
2018-11-13T22:55:50.254Z,100366.43
2018-11-13T22:58:17.500Z,100359.79
2018-11-13T23:00:46.807Z,100359.08
2018-11-13T23:03:14.899Z,100366.88
2018-11-13T23:05:43.031Z,100361.29
2018-11-13T23:08:17.730Z,100369.89
2018-11-13T23:10:50.779Z,100370.00
2018-11-13T23:13:17.934Z,100369.91
2018-11-13T23:15:45.137Z,100368.47
2018-11-13T23:18:12.382Z,100366.16
2018-11-13T23:20:39.642Z,100373.00
2018-11-13T23:23:07.056Z,100375.76
2018-11-13T23:25:34.753Z,100374.06
2018-11-13T23:28:02.294Z,100368.70
2018-11-13T23:30:29.600Z,100371.23
2018-11-13T23:32:58.394Z,100368.22
2018-11-13T23:35:25.586Z,100369.85
2018-11-13T23:37:54.383Z,100368.93
2018-11-13T23:40:22.890Z,100371.23
2018-11-13T23:42:50.973Z,100370.45
2018-11-13T23:45:19.195Z,100375.78
2018-11-13T23:47:46.939Z,100365.69
2018-11-13T23:50:14.258Z,100364.88
2018-11-13T23:52:41.954Z,100362.47
2018-11-13T23:55:10.775Z,100364.66
2018-11-13T23:57:38.171Z,100367.52
