createdAt,value
2017-09-09T00:00:36.925Z,0.00
2017-09-09T00:01:36.919Z,0.00
2017-09-09T00:02:36.914Z,0.00
2017-09-09T00:03:36.909Z,0.00
2017-09-09T00:04:36.897Z,0.00
2017-09-09T00:05:36.891Z,0.00
2017-09-09T00:06:36.885Z,0.00
2017-09-09T00:07:36.879Z,0.00
2017-09-09T00:08:36.874Z,0.00
2017-09-09T00:09:36.867Z,0.00
2017-09-09T00:10:36.862Z,0.00
2017-09-09T00:11:36.856Z,0.00
2017-09-09T00:12:36.853Z,0.00
2017-09-09T00:13:36.848Z,0.00
2017-09-09T00:14:36.843Z,0.00
2017-09-09T00:15:36.836Z,0.00
2017-09-09T00:16:36.829Z,0.00
2017-09-09T00:17:36.824Z,0.00
2017-09-09T00:18:36.818Z,0.00
2017-09-09T00:19:36.814Z,0.00
2017-09-09T00:20:36.801Z,0.00
2017-09-09T00:21:36.796Z,0.00
2017-09-09T00:22:36.790Z,0.00
2017-09-09T00:23:36.786Z,0.00
2017-09-09T00:24:36.778Z,0.00
2017-09-09T00:25:36.773Z,0.00
2017-09-09T00:26:36.767Z,0.00
2017-09-09T00:27:36.760Z,0.00
2017-09-09T00:28:36.759Z,0.00
2017-09-09T00:29:36.752Z,0.00
2017-09-09T00:30:36.746Z,0.00
2017-09-09T00:31:36.741Z,0.00
2017-09-09T00:32:36.734Z,0.00
2017-09-09T00:33:36.728Z,0.00
2017-09-09T00:34:36.723Z,0.00
2017-09-09T00:35:36.717Z,0.00
2017-09-09T00:36:36.707Z,0.00
2017-09-09T00:37:36.700Z,0.00
2017-09-09T00:38:36.695Z,0.00
2017-09-09T00:39:36.690Z,0.00
2017-09-09T00:40:36.683Z,0.00
2017-09-09T00:41:36.676Z,0.00
2017-09-09T00:42:36.670Z,0.00
2017-09-09T00:43:36.665Z,0.00
2017-09-09T00:44:36.662Z,0.00
2017-09-09T00:45:36.661Z,0.00
2017-09-09T00:46:36.651Z,0.00
2017-09-09T00:47:36.646Z,0.00
2017-09-09T00:48:36.635Z,0.00
2017-09-09T00:49:36.628Z,0.00
2017-09-09T00:50:36.624Z,0.00
2017-09-09T00:51:36.617Z,0.00
2017-09-09T00:52:36.614Z,0.00
2017-09-09T00:53:36.609Z,0.00
2017-09-09T00:54:36.602Z,0.00
2017-09-09T00:55:36.599Z,0.00
2017-09-09T00:56:36.591Z,0.00
2017-09-09T00:57:36.585Z,0.00
2017-09-09T00:58:36.578Z,0.00
2017-09-09T00:59:36.573Z,0.00
2017-09-09T01:00:36.562Z,0.00
2017-09-09T01:01:36.556Z,0.00
2017-09-09T01:02:36.551Z,0.00
2017-09-09T01:03:36.546Z,0.00
2017-09-09T01:04:36.540Z,0.00
2017-09-09T01:05:36.534Z,0.00
2017-09-09T01:06:36.526Z,0.00
2017-09-09T01:07:36.521Z,0.00
2017-09-09T01:08:36.520Z,0.00
2017-09-09T01:09:36.513Z,0.00
2017-09-09T01:10:36.509Z,0.00
2017-09-09T01:11:36.501Z,0.00
2017-09-09T01:12:36.498Z,0.00
2017-09-09T01:13:36.493Z,0.00
2017-09-09T01:14:36.484Z,0.00
2017-09-09T01:15:36.477Z,0.00
2017-09-09T01:16:36.467Z,0.00
2017-09-09T01:17:36.461Z,0.00
2017-09-09T01:18:36.455Z,0.00
2017-09-09T01:19:36.449Z,0.00
2017-09-09T01:20:36.442Z,0.00
2017-09-09T01:21:36.436Z,0.00
2017-09-09T01:22:36.431Z,0.00
2017-09-09T01:23:36.426Z,0.00
2017-09-09T01:24:36.422Z,0.00
2017-09-09T01:25:36.416Z,0.00
2017-09-09T01:26:36.411Z,0.00
2017-09-09T01:27:36.405Z,0.00
2017-09-09T01:28:36.398Z,0.00
2017-09-09T01:29:36.393Z,0.00
2017-09-09T01:30:36.386Z,0.00
2017-09-09T01:31:36.380Z,0.00
2017-09-09T01:32:36.370Z,0.00
2017-09-09T01:33:36.364Z,0.00
2017-09-09T01:34:36.357Z,0.00
2017-09-09T01:35:36.352Z,0.00
2017-09-09T01:36:36.344Z,0.00
2017-09-09T01:37:36.339Z,0.00
2017-09-09T01:38:36.336Z,0.00
2017-09-09T01:39:36.327Z,0.00
2017-09-09T01:40:36.324Z,0.00
2017-09-09T01:41:36.318Z,0.00
2017-09-09T01:42:36.312Z,0.00
2017-09-09T01:43:36.307Z,0.00
2017-09-09T01:44:36.299Z,0.00
2017-09-09T01:45:36.294Z,0.00
2017-09-09T01:46:36.292Z,0.00
2017-09-09T01:47:36.282Z,0.00
2017-09-09T01:48:36.272Z,0.00
2017-09-09T01:49:36.265Z,0.00
2017-09-09T01:50:36.259Z,0.00
2017-09-09T01:51:36.253Z,0.00
2017-09-09T01:52:36.250Z,0.00
2017-09-09T01:53:36.244Z,0.00
2017-09-09T01:54:36.238Z,0.00
2017-09-09T01:55:36.232Z,0.00
2017-09-09T01:56:36.223Z,0.00
2017-09-09T01:57:36.216Z,0.00
2017-09-09T01:58:36.210Z,0.00
2017-09-09T01:59:36.204Z,0.00
2017-09-09T02:00:36.197Z,0.00
2017-09-09T02:01:36.191Z,0.00
2017-09-09T02:02:36.186Z,0.00
2017-09-09T02:03:36.180Z,0.00
2017-09-09T02:04:36.177Z,0.00
2017-09-09T02:05:36.171Z,0.00
2017-09-09T02:06:36.165Z,0.00
2017-09-09T02:07:36.159Z,0.00
2017-09-09T02:08:36.153Z,0.00
2017-09-09T02:09:36.147Z,0.00
2017-09-09T02:10:36.140Z,0.00
2017-09-09T02:11:36.135Z,0.00
2017-09-09T02:12:36.126Z,0.00
2017-09-09T02:13:36.119Z,0.00
2017-09-09T02:14:36.112Z,0.00
2017-09-09T02:15:36.106Z,0.00
2017-09-09T02:16:36.099Z,0.00
2017-09-09T02:17:36.093Z,0.00
2017-09-09T02:18:36.088Z,0.00
2017-09-09T02:19:36.081Z,0.00
2017-09-09T02:20:36.081Z,0.00
2017-09-09T02:21:36.074Z,0.00
2017-09-09T02:22:36.067Z,0.00
2017-09-09T02:23:36.062Z,0.00
2017-09-09T02:24:36.055Z,0.00
2017-09-09T02:25:36.049Z,0.00
2017-09-09T02:26:36.044Z,0.00
2017-09-09T02:27:36.037Z,0.00
2017-09-09T02:28:36.027Z,0.00
2017-09-09T02:29:36.020Z,0.00
2017-09-09T02:30:36.015Z,0.00
2017-09-09T02:31:36.013Z,0.00
2017-09-09T02:32:36.002Z,0.00
2017-09-09T02:33:35.995Z,0.00
2017-09-09T02:34:35.990Z,0.00
2017-09-09T02:35:35.984Z,0.00
2017-09-09T02:36:35.981Z,0.00
2017-09-09T02:37:35.977Z,0.00
2017-09-09T02:38:35.970Z,0.00
2017-09-09T02:39:35.966Z,0.00
2017-09-09T02:40:35.957Z,0.00
2017-09-09T02:41:35.952Z,0.00
2017-09-09T02:42:35.946Z,0.00
2017-09-09T02:43:35.941Z,0.00
2017-09-09T02:44:35.930Z,0.00
2017-09-09T02:45:35.923Z,0.00
2017-09-09T02:46:35.917Z,0.00
2017-09-09T02:47:35.910Z,0.00
2017-09-09T02:48:35.904Z,0.00
2017-09-09T02:49:35.898Z,0.00
2017-09-09T02:50:35.892Z,0.00
2017-09-09T02:51:35.886Z,0.00
2017-09-09T02:52:35.884Z,0.00
2017-09-09T02:53:35.877Z,0.00
2017-09-09T02:54:35.872Z,0.00
2017-09-09T02:55:35.866Z,0.00
2017-09-09T02:56:35.855Z,0.00
2017-09-09T02:57:35.850Z,0.00
2017-09-09T02:58:35.843Z,0.00
2017-09-09T02:59:35.838Z,0.00
2017-09-09T03:00:35.835Z,0.00
2017-09-09T03:01:35.831Z,0.00
2017-09-09T03:02:35.826Z,0.00
2017-09-09T03:03:35.817Z,0.00
2017-09-09T03:04:35.811Z,0.00
2017-09-09T03:05:35.804Z,0.00
2017-09-09T03:06:35.799Z,0.00
2017-09-09T03:07:35.793Z,0.00
2017-09-09T03:08:35.783Z,0.00
2017-09-09T03:09:35.776Z,0.00
2017-09-09T03:10:35.770Z,0.00
2017-09-09T03:11:35.763Z,0.00
2017-09-09T03:12:35.757Z,0.00
2017-09-09T03:13:35.752Z,0.00
2017-09-09T03:14:35.746Z,0.00
2017-09-09T03:15:35.740Z,0.00
2017-09-09T03:16:35.737Z,0.00
2017-09-09T03:17:35.732Z,0.00
2017-09-09T03:18:35.725Z,0.00
2017-09-09T03:19:35.720Z,0.00
2017-09-09T03:20:35.714Z,0.00
2017-09-09T03:21:35.708Z,0.00
2017-09-09T03:22:35.702Z,0.00
2017-09-09T03:23:35.696Z,0.00
2017-09-09T03:24:35.684Z,0.00
2017-09-09T03:25:35.678Z,0.00
2017-09-09T03:26:35.704Z,0.00
2017-09-09T03:27:35.668Z,0.00
2017-09-09T03:28:35.660Z,0.00
2017-09-09T03:29:35.654Z,0.00
2017-09-09T03:30:35.650Z,0.00
2017-09-09T03:31:35.643Z,0.00
2017-09-09T03:32:35.640Z,0.00
2017-09-09T03:33:35.634Z,0.00
2017-09-09T03:34:35.629Z,0.00
2017-09-09T03:35:35.623Z,0.00
2017-09-09T03:36:35.617Z,0.00
2017-09-09T03:37:35.609Z,0.00
2017-09-09T03:38:35.604Z,0.00
2017-09-09T03:39:35.598Z,0.00
2017-09-09T03:40:35.615Z,0.00
2017-09-09T03:41:35.581Z,0.00
2017-09-09T03:42:35.576Z,0.00
2017-09-09T03:43:35.569Z,0.00
2017-09-09T03:44:35.562Z,0.00
2017-09-09T03:45:35.555Z,0.00
2017-09-09T03:46:35.550Z,0.00
2017-09-09T03:47:35.545Z,0.00
2017-09-09T03:48:35.541Z,0.00
2017-09-09T03:49:35.535Z,0.00
2017-09-09T03:50:35.530Z,0.00
2017-09-09T03:51:35.523Z,0.00
2017-09-09T03:52:35.516Z,0.00
2017-09-09T03:53:35.511Z,0.00
2017-09-09T03:54:35.504Z,0.00
2017-09-09T03:55:35.498Z,0.00
2017-09-09T03:56:35.486Z,0.00
2017-09-09T03:57:35.481Z,0.00
2017-09-09T03:58:35.475Z,0.00
2017-09-09T03:59:35.468Z,0.00
2017-09-09T04:00:35.461Z,0.00
2017-09-09T04:01:35.456Z,0.00
2017-09-09T04:02:35.449Z,0.00
2017-09-09T04:03:35.443Z,0.00
2017-09-09T04:04:35.440Z,0.00
2017-09-09T04:05:35.434Z,0.00
2017-09-09T04:06:35.428Z,0.00
2017-09-09T04:07:35.421Z,0.00
2017-09-09T04:08:35.415Z,0.00
2017-09-09T04:09:35.409Z,0.00
2017-09-09T04:10:35.403Z,0.00
2017-09-09T04:11:35.396Z,0.00
2017-09-09T04:12:35.385Z,0.00
2017-09-09T04:13:35.380Z,0.00
2017-09-09T04:14:35.374Z,0.00
2017-09-09T04:15:35.367Z,0.00
2017-09-09T04:16:35.361Z,0.00
2017-09-09T04:17:35.353Z,0.00
2017-09-09T04:18:35.347Z,0.00
2017-09-09T04:19:35.341Z,0.00
2017-09-09T04:20:35.338Z,0.00
2017-09-09T04:21:35.334Z,0.00
2017-09-09T04:22:35.326Z,0.00
2017-09-09T04:23:35.321Z,0.00
2017-09-09T04:24:35.314Z,0.00
2017-09-09T04:25:35.307Z,0.00
2017-09-09T04:26:35.302Z,0.00
2017-09-09T04:27:35.295Z,0.00
2017-09-09T04:28:35.284Z,0.00
2017-09-09T04:29:35.278Z,0.00
2017-09-09T04:30:35.272Z,0.00
2017-09-09T04:31:35.266Z,0.00
2017-09-09T04:32:35.259Z,0.00
2017-09-09T04:33:35.252Z,0.00
2017-09-09T04:34:35.248Z,0.00
2017-09-09T04:35:35.240Z,0.00
2017-09-09T04:36:35.237Z,4.00
2017-09-09T04:37:35.232Z,4.00
2017-09-09T04:38:35.226Z,4.00
2017-09-09T04:39:35.219Z,4.00
2017-09-09T04:40:35.213Z,4.00
2017-09-09T04:41:35.207Z,4.00
2017-09-09T04:42:35.204Z,4.00
2017-09-09T04:43:35.194Z,8.00
2017-09-09T04:44:35.184Z,4.00
2017-09-09T04:45:35.178Z,8.00
2017-09-09T04:46:35.171Z,8.00
2017-09-09T04:47:35.171Z,12.00
2017-09-09T04:48:35.163Z,8.00
2017-09-09T04:49:35.152Z,12.00
2017-09-09T04:50:35.146Z,16.00
2017-09-09T04:51:35.141Z,16.00
2017-09-09T04:52:35.137Z,16.00
2017-09-09T04:53:35.132Z,20.00
2017-09-09T04:54:35.126Z,20.00
2017-09-09T04:55:35.119Z,20.00
2017-09-09T04:56:35.112Z,28.00
2017-09-09T04:57:35.107Z,28.00
2017-09-09T04:58:35.100Z,32.00
2017-09-09T04:59:35.094Z,36.00
2017-09-09T05:00:35.083Z,40.00
2017-09-09T05:01:35.077Z,40.00
2017-09-09T05:02:35.071Z,44.00
2017-09-09T05:03:35.064Z,44.00
2017-09-09T05:04:35.061Z,44.00
2017-09-09T05:05:35.059Z,40.00
2017-09-09T05:06:35.050Z,56.00
2017-09-09T05:07:35.044Z,56.00
2017-09-09T05:08:35.033Z,56.00
2017-09-09T05:09:35.026Z,64.00
2017-09-09T05:10:35.022Z,72.00
2017-09-09T05:11:35.014Z,80.00
2017-09-09T05:12:35.008Z,76.00
2017-09-09T05:13:35.001Z,76.00
2017-09-09T05:14:34.995Z,76.00
2017-09-09T05:15:34.991Z,92.00
2017-09-09T05:16:34.990Z,104.00
2017-09-09T05:17:34.980Z,92.00
2017-09-09T05:18:34.974Z,68.00
2017-09-09T05:19:34.969Z,96.00
2017-09-09T05:20:34.962Z,116.00
2017-09-09T05:21:34.955Z,140.00
2017-09-09T05:22:34.951Z,160.00
2017-09-09T05:23:34.943Z,160.00
2017-09-09T05:24:34.932Z,188.00
2017-09-09T05:25:34.927Z,196.00
2017-09-09T05:26:34.920Z,204.00
2017-09-09T05:27:34.914Z,220.00
2017-09-09T05:28:34.906Z,224.00
2017-09-09T05:29:34.901Z,228.00
2017-09-09T05:30:34.896Z,244.00
2017-09-09T05:31:34.888Z,252.00
2017-09-09T05:32:34.885Z,244.00
2017-09-09T05:33:34.879Z,232.00
2017-09-09T05:34:34.873Z,236.00
2017-09-09T05:35:34.868Z,228.00
2017-09-09T05:36:34.860Z,212.00
2017-09-09T05:37:34.853Z,232.00
2017-09-09T05:38:34.849Z,240.00
2017-09-09T05:39:34.842Z,264.00
2017-09-09T05:40:34.831Z,252.00
2017-09-09T05:41:34.824Z,276.00
2017-09-09T05:42:34.818Z,284.00
2017-09-09T05:43:34.813Z,304.00
2017-09-09T05:44:34.806Z,336.00
2017-09-09T05:45:34.802Z,352.00
2017-09-09T05:46:34.794Z,312.00
2017-09-09T05:47:34.787Z,332.00
2017-09-09T05:48:34.784Z,380.00
2017-09-09T05:49:34.779Z,384.00
2017-09-09T05:50:34.772Z,388.00
2017-09-09T05:51:34.766Z,368.00
2017-09-09T05:52:34.759Z,396.00
2017-09-09T05:53:34.752Z,452.00
2017-09-09T05:54:34.746Z,488.00
2017-09-09T05:55:34.741Z,484.00
2017-09-09T05:56:34.729Z,524.00
2017-09-09T05:57:34.724Z,528.00
2017-09-09T05:58:34.719Z,512.00
2017-09-09T05:59:34.712Z,536.00
2017-09-09T06:00:34.705Z,556.00
2017-09-09T06:01:34.700Z,584.00
2017-09-09T06:02:34.693Z,624.00
2017-09-09T06:03:34.688Z,648.00
2017-09-09T06:04:34.685Z,680.00
2017-09-09T06:05:34.679Z,720.00
2017-09-09T06:06:34.671Z,772.00
2017-09-09T06:07:34.666Z,836.00
2017-09-09T06:08:34.656Z,916.00
2017-09-09T06:09:34.648Z,1000.00
2017-09-09T06:10:34.643Z,1072.00
2017-09-09T06:11:34.637Z,1132.00
2017-09-09T06:12:34.634Z,1164.00
2017-09-09T06:13:34.628Z,1144.00
2017-09-09T06:14:34.623Z,1160.00
2017-09-09T06:15:34.616Z,1204.00
2017-09-09T06:16:34.609Z,1240.00
2017-09-09T06:17:34.602Z,1268.00
2017-09-09T06:18:34.599Z,1272.00
2017-09-09T06:19:34.591Z,1292.00
2017-09-09T06:20:34.579Z,1320.00
2017-09-09T06:21:34.575Z,1332.00
2017-09-09T06:22:34.568Z,1368.00
2017-09-09T06:23:34.563Z,1416.00
2017-09-09T06:24:34.556Z,1480.00
2017-09-09T06:25:34.550Z,1584.00
2017-09-09T06:26:34.543Z,1800.00
2017-09-09T06:27:34.537Z,1976.00
2017-09-09T06:28:34.535Z,2084.00
2017-09-09T06:29:34.529Z,2108.00
2017-09-09T06:30:34.523Z,2016.00
2017-09-09T06:31:34.517Z,1884.00
2017-09-09T06:32:34.510Z,1808.00
2017-09-09T06:33:34.505Z,1764.00
2017-09-09T06:34:34.502Z,1656.00
2017-09-09T06:35:34.527Z,1504.00
2017-09-09T06:36:34.481Z,1364.00
2017-09-09T06:37:34.475Z,1364.00
2017-09-09T06:38:34.470Z,1372.00
2017-09-09T06:39:34.464Z,1412.00
2017-09-09T06:40:34.481Z,1452.00
2017-09-09T06:41:34.450Z,1460.00
2017-09-09T06:42:34.444Z,1476.00
2017-09-09T06:43:34.440Z,1492.00
2017-09-09T06:44:34.436Z,1500.00
2017-09-09T06:45:34.430Z,1524.00
2017-09-09T06:46:34.425Z,1532.00
2017-09-09T06:47:34.418Z,1500.00
2017-09-09T06:48:34.412Z,1448.00
2017-09-09T06:49:34.405Z,1408.00
2017-09-09T06:50:34.400Z,1484.00
2017-09-09T06:51:34.393Z,1652.00
2017-09-09T06:52:34.383Z,1820.00
2017-09-09T06:53:34.376Z,1912.00
2017-09-09T06:54:34.370Z,1868.00
2017-09-09T06:55:34.364Z,1800.00
2017-09-09T06:56:34.357Z,1764.00
2017-09-09T06:57:34.352Z,1832.00
2017-09-09T06:58:34.346Z,1900.00
2017-09-09T06:59:34.339Z,1972.00
2017-09-09T07:00:34.336Z,1900.00
2017-09-09T07:01:34.329Z,1800.00
2017-09-09T07:02:34.324Z,1704.00
2017-09-09T07:03:34.320Z,1640.00
2017-09-09T07:04:34.312Z,1736.00
2017-09-09T07:05:34.305Z,1780.00
2017-09-09T07:06:34.299Z,1612.00
2017-09-09T07:07:34.293Z,1636.00
2017-09-09T07:08:34.281Z,1920.00
2017-09-09T07:09:34.277Z,1892.00
2017-09-09T07:10:34.270Z,1812.00
2017-09-09T07:11:34.263Z,1772.00
2017-09-09T07:12:34.261Z,1752.00
2017-09-09T07:13:34.256Z,2484.00
2017-09-09T07:14:34.249Z,2828.00
2017-09-09T07:15:34.243Z,2232.00
2017-09-09T07:16:34.232Z,1436.00
2017-09-09T07:17:34.227Z,1416.00
2017-09-09T07:18:34.220Z,1656.00
2017-09-09T07:19:34.215Z,2480.00
2017-09-09T07:20:34.237Z,3000.00
2017-09-09T07:21:34.202Z,3740.00
2017-09-09T07:22:34.200Z,4224.00
2017-09-09T07:23:34.190Z,3112.00
2017-09-09T07:24:34.187Z,2304.00
2017-09-09T07:25:34.180Z,1980.00
2017-09-09T07:26:34.175Z,2384.00
2017-09-09T07:27:34.170Z,2420.00
2017-09-09T07:28:34.162Z,1788.00
2017-09-09T07:29:34.157Z,1920.00
2017-09-09T07:30:34.151Z,2284.00
2017-09-09T07:31:34.145Z,2544.00
2017-09-09T07:32:34.134Z,2320.00
2017-09-09T07:33:34.128Z,2056.00
2017-09-09T07:34:34.123Z,2616.00
2017-09-09T07:35:34.117Z,2384.00
2017-09-09T07:36:34.110Z,3160.00
2017-09-09T07:37:34.105Z,2780.00
2017-09-09T07:38:34.103Z,2796.00
2017-09-09T07:39:34.093Z,3456.00
2017-09-09T07:40:34.091Z,3520.00
2017-09-09T07:41:34.084Z,2872.00
2017-09-09T07:42:34.079Z,3124.00
2017-09-09T07:43:34.073Z,4320.00
2017-09-09T07:44:34.066Z,4208.00
2017-09-09T07:45:34.060Z,3928.00
2017-09-09T07:46:34.053Z,3120.00
2017-09-09T07:47:34.049Z,3232.00
2017-09-09T07:48:34.038Z,4112.00
2017-09-09T07:49:34.032Z,3116.00
2017-09-09T07:50:34.027Z,3492.00
2017-09-09T07:51:34.020Z,3808.00
2017-09-09T07:52:34.013Z,4360.00
2017-09-09T07:53:34.008Z,4932.00
2017-09-09T07:54:34.001Z,5996.00
2017-09-09T07:55:33.995Z,6156.00
2017-09-09T07:56:33.993Z,7224.00
2017-09-09T07:57:33.987Z,6684.00
2017-09-09T07:58:33.981Z,7148.00
2017-09-09T07:59:33.978Z,6156.00
2017-09-09T08:00:33.969Z,5428.00
2017-09-09T08:01:33.963Z,3740.00
2017-09-09T08:02:33.958Z,7104.00
2017-09-09T08:03:33.952Z,10180.00
2017-09-09T08:04:33.941Z,10360.00
2017-09-09T08:05:33.935Z,7592.00
2017-09-09T08:06:33.930Z,5008.00
2017-09-09T08:07:33.936Z,2872.00
2017-09-09T08:08:33.919Z,1976.00
2017-09-09T08:09:33.915Z,2244.00
2017-09-09T08:10:33.907Z,2592.00
2017-09-09T08:11:33.903Z,4120.00
2017-09-09T08:12:33.900Z,4296.00
2017-09-09T08:13:33.896Z,4584.00
2017-09-09T08:14:33.890Z,5340.00
2017-09-09T08:15:33.885Z,5716.00
2017-09-09T08:16:33.877Z,3360.00
2017-09-09T08:17:33.873Z,3032.00
2017-09-09T08:18:33.867Z,2948.00
2017-09-09T08:19:33.863Z,2532.00
2017-09-09T08:20:33.852Z,3920.00
2017-09-09T08:21:33.847Z,3696.00
2017-09-09T08:22:33.842Z,4016.00
2017-09-09T08:23:33.837Z,5344.00
2017-09-09T08:24:33.833Z,5816.00
2017-09-09T08:25:33.831Z,4284.00
2017-09-09T08:26:33.822Z,4524.00
2017-09-09T08:27:33.815Z,2568.00
2017-09-09T08:28:33.813Z,3488.00
2017-09-09T08:29:33.808Z,3808.00
2017-09-09T08:30:33.804Z,2864.00
2017-09-09T08:31:33.799Z,2424.00
2017-09-09T08:32:33.793Z,2296.00
2017-09-09T08:33:33.789Z,2816.00
2017-09-09T08:34:33.782Z,3132.00
2017-09-09T08:35:33.778Z,3044.00
2017-09-09T08:36:33.767Z,3808.00
2017-09-09T08:37:33.762Z,3012.00
2017-09-09T08:38:33.757Z,2196.00
2017-09-09T08:39:33.752Z,3576.00
2017-09-09T08:40:33.745Z,4288.00
2017-09-09T08:41:33.740Z,4232.00
2017-09-09T08:42:33.735Z,4232.00
2017-09-09T08:43:33.731Z,4136.00
2017-09-09T08:44:33.729Z,4764.00
2017-09-09T08:45:33.731Z,5908.00
2017-09-09T08:46:33.718Z,6952.00
2017-09-09T08:47:33.713Z,7060.00
2017-09-09T08:48:33.706Z,6328.00
2017-09-09T08:49:33.700Z,6056.00
2017-09-09T08:50:33.695Z,6108.00
2017-09-09T08:51:33.696Z,6312.00
2017-09-09T08:52:33.680Z,7304.00
2017-09-09T08:53:33.674Z,7856.00
2017-09-09T08:54:33.669Z,8176.00
2017-09-09T08:55:33.665Z,9008.00
2017-09-09T08:56:33.658Z,10220.00
2017-09-09T08:57:33.655Z,10416.00
2017-09-09T08:58:33.648Z,12508.00
2017-09-09T08:59:33.646Z,19776.00
2017-09-09T09:00:33.644Z,15992.00
2017-09-09T09:01:33.637Z,14380.00
2017-09-09T09:02:33.635Z,32224.00
2017-09-09T09:03:33.629Z,22848.00
2017-09-09T09:04:33.624Z,24128.00
2017-09-09T09:05:33.621Z,21024.00
2017-09-09T09:06:33.617Z,24928.00
2017-09-09T09:07:33.613Z,23744.00
2017-09-09T09:08:33.604Z,35904.00
2017-09-09T09:09:33.601Z,15404.00
2017-09-09T09:10:33.601Z,26368.00
2017-09-09T09:11:33.598Z,18144.00
2017-09-09T09:12:33.595Z,20768.00
2017-09-09T09:13:33.610Z,14804.00
2017-09-09T09:14:33.590Z,13300.00
2017-09-09T09:15:33.589Z,10748.00
2017-09-09T09:16:33.591Z,11792.00
2017-09-09T09:17:33.592Z,13304.00
2017-09-09T09:18:33.589Z,14588.00
2017-09-09T09:19:33.587Z,13108.00
2017-09-09T09:20:33.581Z,9976.00
2017-09-09T09:21:33.579Z,11864.00
2017-09-09T09:22:33.583Z,10508.00
2017-09-09T09:23:33.602Z,11792.00
2017-09-09T09:24:33.589Z,8300.00
2017-09-09T09:25:33.579Z,9844.00
2017-09-09T09:26:33.577Z,14356.00
2017-09-09T09:27:33.581Z,16096.00
2017-09-09T09:28:33.575Z,18848.00
2017-09-09T09:29:33.586Z,18816.00
2017-09-09T09:30:33.573Z,23104.00
2017-09-09T09:31:33.595Z,21856.00
2017-09-09T09:32:33.563Z,21184.00
2017-09-09T09:33:33.564Z,42624.00
2017-09-09T09:34:33.563Z,24032.00
2017-09-09T09:35:33.562Z,35232.00
2017-09-09T09:36:33.559Z,33088.00
2017-09-09T09:37:33.561Z,35296.00
2017-09-09T09:38:33.560Z,36096.00
2017-09-09T09:39:33.560Z,35424.00
2017-09-09T09:40:33.565Z,35264.00
2017-09-09T09:41:33.565Z,19200.00
2017-09-09T09:42:33.572Z,21184.00
2017-09-09T09:43:33.570Z,20640.00
2017-09-09T09:44:33.571Z,18016.00
2017-09-09T09:45:33.575Z,19648.00
2017-09-09T09:46:33.577Z,15604.00
2017-09-09T09:47:33.581Z,16544.00
2017-09-09T09:48:33.579Z,26880.00
2017-09-09T09:49:33.586Z,19328.00
2017-09-09T09:50:33.587Z,19040.00
2017-09-09T09:51:33.588Z,16896.00
2017-09-09T09:52:33.591Z,14152.00
2017-09-09T09:53:33.594Z,9544.00
2017-09-09T09:54:33.597Z,11336.00
2017-09-09T09:55:33.601Z,11312.00
2017-09-09T09:56:33.606Z,11932.00
2017-09-09T09:57:33.607Z,13520.00
2017-09-09T09:58:33.612Z,13984.00
2017-09-09T09:59:33.612Z,15288.00
2017-09-09T10:00:33.614Z,12896.00
2017-09-09T10:01:33.617Z,16544.00
2017-09-09T10:02:33.617Z,15208.00
2017-09-09T10:03:33.619Z,18048.00
2017-09-09T10:04:33.617Z,26560.00
2017-09-09T10:05:33.617Z,28128.00
2017-09-09T10:06:33.620Z,45728.00
2017-09-09T10:07:33.619Z,22688.00
2017-09-09T10:08:33.620Z,20224.00
2017-09-09T10:09:33.621Z,16576.00
2017-09-09T10:10:33.624Z,16512.00
2017-09-09T10:11:33.628Z,15240.00
2017-09-09T10:12:33.629Z,15100.00
2017-09-09T10:13:33.632Z,14164.00
2017-09-09T10:14:33.633Z,13236.00
2017-09-09T10:15:33.636Z,13972.00
2017-09-09T10:16:33.636Z,17216.00
2017-09-09T10:17:33.637Z,19168.00
2017-09-09T10:18:33.638Z,20544.00
2017-09-09T10:19:33.639Z,17056.00
2017-09-09T10:20:33.641Z,15340.00
2017-09-09T10:21:33.637Z,14240.00
2017-09-09T10:22:33.639Z,16672.00
2017-09-09T10:23:33.640Z,18112.00
2017-09-09T10:24:33.644Z,16208.00
2017-09-09T10:25:33.646Z,14632.00
2017-09-09T10:26:33.647Z,13496.00
2017-09-09T10:27:33.648Z,13092.00
2017-09-09T10:28:33.645Z,12708.00
2017-09-09T10:29:33.644Z,12756.00
2017-09-09T10:30:33.646Z,12168.00
2017-09-09T10:31:33.645Z,11596.00
2017-09-09T10:32:33.645Z,12116.00
2017-09-09T10:33:33.648Z,11552.00
2017-09-09T10:34:33.646Z,10948.00
2017-09-09T10:35:33.649Z,9788.00
2017-09-09T10:36:33.651Z,8964.00
2017-09-09T10:37:33.651Z,7932.00
2017-09-09T10:38:33.652Z,6460.00
2017-09-09T10:39:33.653Z,5216.00
2017-09-09T10:40:33.652Z,5264.00
2017-09-09T10:41:33.651Z,4888.00
2017-09-09T10:42:33.654Z,4036.00
2017-09-09T10:43:33.650Z,3152.00
2017-09-09T10:44:33.643Z,2728.00
2017-09-09T10:45:33.645Z,1968.00
2017-09-09T10:46:33.642Z,2004.00
2017-09-09T10:47:33.641Z,3620.00
2017-09-09T10:48:33.640Z,3680.00
2017-09-09T10:49:33.638Z,3216.00
2017-09-09T10:50:33.637Z,4088.00
2017-09-09T10:51:33.634Z,4448.00
2017-09-09T10:52:33.641Z,3676.00
2017-09-09T10:53:33.634Z,3588.00
2017-09-09T10:54:33.633Z,3580.00
2017-09-09T10:55:33.632Z,3248.00
2017-09-09T10:56:33.628Z,3056.00
2017-09-09T10:57:33.626Z,3008.00
2017-09-09T10:58:33.624Z,2992.00
2017-09-09T10:59:33.620Z,2976.00
2017-09-09T11:00:33.613Z,2964.00
2017-09-09T11:01:33.610Z,2856.00
2017-09-09T11:02:33.608Z,2920.00
2017-09-09T11:03:33.606Z,3140.00
2017-09-09T11:04:33.602Z,3648.00
2017-09-09T11:05:33.599Z,4508.00
2017-09-09T11:06:33.595Z,5316.00
2017-09-09T11:07:33.593Z,6224.00
2017-09-09T11:08:33.592Z,7248.00
2017-09-09T11:09:33.590Z,8172.00
2017-09-09T11:10:33.586Z,16768.00
2017-09-09T11:11:33.582Z,20992.00
2017-09-09T11:12:33.578Z,24832.00
2017-09-09T11:13:33.575Z,20672.00
2017-09-09T11:14:33.572Z,19232.00
2017-09-09T11:15:33.569Z,19712.00
2017-09-09T11:16:33.561Z,20256.00
2017-09-09T11:17:33.557Z,31616.00
2017-09-09T11:18:33.555Z,19872.00
2017-09-09T11:19:33.554Z,19552.00
2017-09-09T11:20:33.549Z,16608.00
2017-09-09T11:21:33.548Z,15368.00
2017-09-09T11:22:33.545Z,17056.00
2017-09-09T11:23:33.542Z,17376.00
2017-09-09T11:24:33.545Z,19488.00
2017-09-09T11:25:33.543Z,18752.00
2017-09-09T11:26:33.545Z,19648.00
2017-09-09T11:27:33.540Z,15160.00
2017-09-09T11:28:33.533Z,14852.00
2017-09-09T11:29:33.533Z,11240.00
2017-09-09T11:30:33.531Z,9572.00
2017-09-09T11:31:33.532Z,10044.00
2017-09-09T11:32:33.534Z,9788.00
2017-09-09T11:33:33.532Z,8836.00
2017-09-09T11:34:33.531Z,8268.00
2017-09-09T11:35:33.530Z,8056.00
2017-09-09T11:36:33.533Z,6376.00
2017-09-09T11:37:33.532Z,6056.00
2017-09-09T11:38:33.528Z,6316.00
2017-09-09T11:39:33.527Z,7128.00
2017-09-09T11:40:33.520Z,8108.00
2017-09-09T11:41:33.520Z,10812.00
2017-09-09T11:42:33.519Z,12972.00
2017-09-09T11:43:33.517Z,13660.00
2017-09-09T11:44:33.518Z,12704.00
2017-09-09T11:45:33.514Z,13812.00
2017-09-09T11:46:33.513Z,14052.00
2017-09-09T11:47:33.513Z,13848.00
2017-09-09T11:48:33.514Z,12668.00
2017-09-09T11:49:33.512Z,12912.00
2017-09-09T11:50:33.512Z,12040.00
2017-09-09T11:51:33.513Z,11456.00
2017-09-09T11:52:33.508Z,11760.00
2017-09-09T11:53:33.507Z,12356.00
2017-09-09T11:55:07.723Z,12260.00
2017-09-09T11:56:07.722Z,11036.00
2017-09-09T11:57:07.718Z,11180.00
2017-09-09T11:58:07.721Z,10444.00
2017-09-09T11:59:07.721Z,9340.00
2017-09-09T12:00:07.719Z,8096.00
2017-09-09T12:01:07.717Z,7316.00
2017-09-09T12:02:07.716Z,7028.00
2017-09-09T12:03:07.716Z,7360.00
2017-09-09T12:04:07.721Z,9224.00
2017-09-09T12:05:07.711Z,12052.00
2017-09-09T12:06:07.706Z,14736.00
2017-09-09T12:07:07.705Z,15564.00
2017-09-09T12:08:07.703Z,16736.00
2017-09-09T12:09:07.701Z,18080.00
2017-09-09T12:10:07.699Z,20192.00
2017-09-09T12:11:07.699Z,19360.00
2017-09-09T12:12:07.696Z,17024.00
2017-09-09T12:13:07.695Z,13576.00
2017-09-09T12:14:07.697Z,11644.00
2017-09-09T12:15:07.698Z,11776.00
2017-09-09T12:16:07.695Z,13192.00
2017-09-09T12:17:07.693Z,12496.00
2017-09-09T12:18:07.692Z,12824.00
2017-09-09T12:19:07.691Z,11508.00
2017-09-09T12:20:07.711Z,11904.00
2017-09-09T12:21:07.689Z,11392.00
2017-09-09T12:22:07.685Z,8744.00
2017-09-09T12:23:07.682Z,9344.00
2017-09-09T12:24:07.682Z,10176.00
2017-09-09T12:25:07.679Z,7276.00
2017-09-09T12:26:07.678Z,7720.00
2017-09-09T12:27:07.678Z,9028.00
2017-09-09T12:28:07.675Z,11004.00
2017-09-09T12:29:07.674Z,11104.00
2017-09-09T12:30:07.678Z,9632.00
2017-09-09T12:31:07.677Z,15388.00