createdAt,value
2017-08-19T00:01:20.480Z,99.90
2017-08-19T00:03:48.199Z,99.90
2017-08-19T00:06:15.715Z,99.90
2017-08-19T00:08:43.267Z,99.90
2017-08-19T00:11:11.125Z,99.90
2017-08-19T00:13:38.712Z,99.90
2017-08-19T00:16:06.211Z,99.90
2017-08-19T00:18:33.774Z,99.90
2017-08-19T00:21:01.274Z,99.90
2017-08-19T00:23:28.774Z,99.90
2017-08-19T00:25:56.362Z,99.90
2017-08-19T00:28:24.247Z,99.90
2017-08-19T00:30:51.761Z,99.90
2017-08-19T00:33:19.544Z,99.90
2017-08-19T00:35:47.046Z,99.90
2017-08-19T00:38:14.570Z,99.90
2017-08-19T00:40:42.123Z,99.90
2017-08-19T00:43:09.704Z,99.90
2017-08-19T00:45:37.255Z,99.90
2017-08-19T00:48:04.904Z,99.90
2017-08-19T00:50:32.435Z,99.90
2017-08-19T00:53:00.038Z,99.90
2017-08-19T00:55:27.646Z,99.90
2017-08-19T00:57:55.152Z,99.90
2017-08-19T01:00:22.722Z,99.90
2017-08-19T01:02:50.340Z,99.90
2017-08-19T01:05:17.842Z,99.90
2017-08-19T01:07:45.359Z,99.90
2017-08-19T01:10:13.610Z,99.90
2017-08-19T01:12:41.166Z,99.90
2017-08-19T01:15:08.947Z,99.90
2017-08-19T01:17:36.736Z,99.90
2017-08-19T01:20:04.239Z,99.90
2017-08-19T01:22:31.762Z,99.90
2017-08-19T01:25:11.267Z,99.90
2017-08-19T01:27:38.800Z,99.90
2017-08-19T01:30:06.440Z,99.90
2017-08-19T01:32:34.093Z,99.90
2017-08-19T01:35:01.765Z,99.90
2017-08-19T01:37:29.322Z,99.90
2017-08-19T01:39:57.127Z,99.90
2017-08-19T01:42:24.689Z,99.90
2017-08-19T01:44:52.277Z,99.90
2017-08-19T01:47:20.232Z,99.90
2017-08-19T01:49:47.734Z,99.90
2017-08-19T01:52:15.539Z,99.90
2017-08-19T01:54:43.495Z,99.90
2017-08-19T01:57:11.141Z,99.90
2017-08-19T01:59:38.638Z,99.90
2017-08-19T02:02:06.455Z,99.90
2017-08-19T02:04:34.087Z,99.90
2017-08-19T02:07:01.711Z,99.90
2017-08-19T02:09:29.322Z,99.90
2017-08-19T02:11:56.851Z,99.90
2017-08-19T02:14:24.367Z,99.90
2017-08-19T02:16:52.523Z,99.90
2017-08-19T02:19:20.140Z,99.90
2017-08-19T02:21:47.937Z,99.90
2017-08-19T02:24:15.867Z,99.90
2017-08-19T02:26:43.418Z,99.90
2017-08-19T02:29:11.051Z,99.90
2017-08-19T02:31:39.216Z,99.90
2017-08-19T02:34:06.738Z,99.90
2017-08-19T02:36:34.895Z,99.90
2017-08-19T02:39:02.916Z,99.90
2017-08-19T02:41:30.421Z,99.90
2017-08-19T02:43:58.087Z,99.90
2017-08-19T02:46:25.703Z,99.90
2017-08-19T02:48:53.219Z,99.90
2017-08-19T02:51:20.757Z,99.90
2017-08-19T02:53:48.464Z,99.90
2017-08-19T02:56:16.039Z,99.90
2017-08-19T02:58:43.606Z,99.90
2017-08-19T03:01:11.611Z,99.90
2017-08-19T03:03:39.114Z,99.90
2017-08-19T03:06:06.805Z,99.90
2017-08-19T03:08:35.688Z,99.90
2017-08-19T03:11:03.974Z,99.90
2017-08-19T03:13:31.476Z,99.90
2017-08-19T03:15:59.308Z,99.90
2017-08-19T03:18:28.163Z,99.90
2017-08-19T03:20:55.792Z,99.90
2017-08-19T03:23:23.423Z,99.90
2017-08-19T03:25:50.923Z,99.90
2017-08-19T03:28:18.625Z,99.90
2017-08-19T03:30:46.183Z,99.90
2017-08-19T03:33:13.687Z,99.90
2017-08-19T03:35:41.211Z,99.90
2017-08-19T03:38:09.263Z,99.90
2017-08-19T03:40:36.851Z,99.90
2017-08-19T03:43:04.434Z,99.90
2017-08-19T03:45:32.135Z,99.90
2017-08-19T03:47:59.929Z,99.90
2017-08-19T03:50:27.419Z,99.90
2017-08-19T03:52:55.635Z,99.90
2017-08-19T03:55:23.159Z,99.90
2017-08-19T03:57:50.763Z,99.90
2017-08-19T04:00:18.400Z,99.90
2017-08-19T04:02:45.965Z,99.90
2017-08-19T04:05:13.523Z,99.90
2017-08-19T04:07:41.153Z,99.90
2017-08-19T04:10:08.650Z,99.90
2017-08-19T04:12:36.151Z,99.90
2017-08-19T04:15:03.772Z,99.90
2017-08-19T04:17:31.295Z,99.90
2017-08-19T04:19:59.033Z,99.90
2017-08-19T04:22:26.758Z,99.90
2017-08-19T04:24:54.271Z,99.90
2017-08-19T04:27:21.771Z,99.90
2017-08-19T04:29:49.329Z,99.90
2017-08-19T04:32:16.858Z,99.90
2017-08-19T04:34:44.383Z,99.90
2017-08-19T04:37:12.087Z,99.90
2017-08-19T04:39:39.805Z,99.90
2017-08-19T04:42:07.416Z,99.90
2017-08-19T04:44:34.990Z,99.90
2017-08-19T04:47:02.568Z,99.90
2017-08-19T04:49:30.103Z,99.90
2017-08-19T04:51:57.906Z,99.90
2017-08-19T04:54:25.410Z,99.90
2017-08-19T04:56:53.089Z,99.90
2017-08-19T04:59:20.772Z,99.90
2017-08-19T05:01:48.271Z,99.90
2017-08-19T05:04:15.766Z,99.90
2017-08-19T05:06:43.655Z,99.90
2017-08-19T05:09:11.191Z,99.90
2017-08-19T05:11:38.857Z,99.90
2017-08-19T05:14:06.839Z,99.90
2017-08-19T05:16:34.367Z,99.90
2017-08-19T05:19:01.898Z,99.90
2017-08-19T05:21:29.456Z,99.90
2017-08-19T05:23:56.980Z,99.90
2017-08-19T05:26:24.475Z,99.90
2017-08-19T05:28:52.224Z,99.90
2017-08-19T05:31:19.933Z,99.90
2017-08-19T05:33:47.572Z,99.90
2017-08-19T05:36:15.102Z,99.90
2017-08-19T05:38:42.608Z,99.90
2017-08-19T05:41:10.289Z,99.90
2017-08-19T05:43:38.250Z,99.90
2017-08-19T05:46:06.072Z,99.90
2017-08-19T05:48:33.662Z,99.90
2017-08-19T05:51:01.558Z,99.90
2017-08-19T05:53:29.242Z,99.90
2017-08-19T05:55:57.152Z,99.90
2017-08-19T05:58:24.990Z,99.90
2017-08-19T06:00:52.509Z,99.90
2017-08-19T06:03:20.026Z,99.90
2017-08-19T06:05:47.829Z,99.90
2017-08-19T06:08:15.651Z,99.90
2017-08-19T06:10:43.235Z,99.90
2017-08-19T06:13:11.361Z,99.90
2017-08-19T06:15:38.867Z,99.90
2017-08-19T06:18:06.415Z,99.90
2017-08-19T06:20:34.171Z,99.90
2017-08-19T06:23:01.672Z,99.90
2017-08-19T06:25:29.179Z,99.90
2017-08-19T06:27:56.901Z,99.90
2017-08-19T06:30:24.465Z,99.90
2017-08-19T06:32:52.042Z,99.90
2017-08-19T06:35:19.628Z,99.90
2017-08-19T06:37:47.191Z,99.90
2017-08-19T06:40:14.711Z,99.90
2017-08-19T06:42:42.583Z,99.90
2017-08-19T06:45:10.791Z,99.90
2017-08-19T06:47:38.611Z,99.90
2017-08-19T06:50:07.303Z,99.90
2017-08-19T06:52:35.307Z,99.90
2017-08-19T06:55:02.811Z,99.90
2017-08-19T06:57:30.555Z,99.90
2017-08-19T06:59:58.691Z,99.90
2017-08-19T07:02:26.266Z,99.90
2017-08-19T07:04:53.771Z,99.90
2017-08-19T07:07:22.015Z,99.90
2017-08-19T07:09:49.556Z,99.90
2017-08-19T07:12:17.055Z,99.90
2017-08-19T07:14:44.779Z,99.90
2017-08-19T07:17:12.313Z,99.90
2017-08-19T07:19:40.102Z,99.90
2017-08-19T07:22:07.946Z,99.90
2017-08-19T07:24:35.455Z,99.90
2017-08-19T07:27:02.955Z,99.90
2017-08-19T07:29:30.660Z,99.90
2017-08-19T07:31:58.203Z,99.90
2017-08-19T07:34:25.711Z,99.90
2017-08-19T07:36:53.539Z,99.90
2017-08-19T07:39:21.040Z,99.90
2017-08-19T07:41:48.853Z,99.90
2017-08-19T07:44:16.572Z,99.90
2017-08-19T07:46:44.135Z,99.90
2017-08-19T07:49:11.635Z,99.90
2017-08-19T07:51:39.839Z,99.90
2017-08-19T07:54:07.352Z,99.90
2017-08-19T07:56:34.909Z,99.90
2017-08-19T07:59:02.728Z,99.90
2017-08-19T08:01:30.232Z,99.90
2017-08-19T08:03:57.827Z,99.90
2017-08-19T08:06:25.578Z,99.90
2017-08-19T08:08:53.342Z,99.90
2017-08-19T08:11:21.289Z,99.90
2017-08-19T08:13:49.076Z,99.90
2017-08-19T08:16:16.631Z,99.90
2017-08-19T08:18:44.132Z,99.90
2017-08-19T08:21:11.835Z,99.90
2017-08-19T08:23:39.338Z,99.90
2017-08-19T08:26:06.847Z,99.90
2017-08-19T08:28:34.663Z,99.90
2017-08-19T08:31:02.176Z,99.90
2017-08-19T08:33:29.671Z,99.90
2017-08-19T08:35:57.229Z,99.90
2017-08-19T08:38:24.968Z,99.00
2017-08-19T08:40:52.497Z,99.70
2017-08-19T08:43:20.211Z,99.20
2017-08-19T08:45:47.974Z,99.90
2017-08-19T08:48:15.579Z,99.90
2017-08-19T08:50:43.504Z,99.90
2017-08-19T08:53:11.019Z,96.90
2017-08-19T08:55:38.536Z,96.70
2017-08-19T08:58:06.175Z,97.40
2017-08-19T09:00:33.670Z,94.80
2017-08-19T09:03:01.166Z,94.30
2017-08-19T09:05:29.199Z,93.80
2017-08-19T09:07:56.903Z,93.70
2017-08-19T09:10:24.451Z,93.50
2017-08-19T09:12:52.228Z,92.10
2017-08-19T09:15:19.843Z,91.50
2017-08-19T09:17:47.412Z,89.40
2017-08-19T09:20:15.006Z,83.50
2017-08-19T09:22:42.500Z,77.00
2017-08-19T09:25:09.995Z,81.50
2017-08-19T09:27:37.767Z,78.20
2017-08-19T09:30:05.263Z,74.60
2017-08-19T09:32:32.763Z,73.00
2017-08-19T09:35:00.368Z,69.40
2017-08-19T09:37:27.883Z,72.60
2017-08-19T09:39:55.388Z,65.40
2017-08-19T09:42:23.004Z,66.50
2017-08-19T09:44:50.507Z,67.20
2017-08-19T09:47:18.089Z,62.80
2017-08-19T09:49:46.044Z,59.90
2017-08-19T09:52:13.564Z,56.80
2017-08-19T09:54:41.063Z,56.20
2017-08-19T09:57:08.885Z,54.80
2017-08-19T09:59:36.383Z,54.50
2017-08-19T10:02:04.434Z,50.50
2017-08-19T10:04:31.995Z,49.60
2017-08-19T10:06:59.500Z,53.20
2017-08-19T10:09:37.967Z,54.60
2017-08-19T10:12:05.781Z,53.60
2017-08-19T10:14:33.284Z,54.30
2017-08-19T10:17:01.366Z,55.80
2017-08-19T10:19:29.019Z,58.10
2017-08-19T10:21:56.522Z,55.40
2017-08-19T10:24:24.068Z,55.80
2017-08-19T10:26:51.573Z,60.20
2017-08-19T10:29:19.072Z,61.30
2017-08-19T10:31:46.667Z,63.00
2017-08-19T10:34:14.183Z,65.70
2017-08-19T10:36:41.686Z,66.40
2017-08-19T10:39:09.465Z,66.80
2017-08-19T10:41:36.963Z,67.80
2017-08-19T10:44:04.459Z,73.80
2017-08-19T10:46:32.139Z,76.20
2017-08-19T10:48:59.700Z,77.10
2017-08-19T10:51:27.223Z,83.10
2017-08-19T10:53:55.024Z,82.90
2017-08-19T10:56:22.534Z,85.50
2017-08-19T10:58:50.054Z,86.00
2017-08-19T11:01:17.814Z,83.50
2017-08-19T11:03:45.371Z,79.90
2017-08-19T11:06:13.328Z,72.60
2017-08-19T11:08:41.055Z,70.50
2017-08-19T11:11:08.851Z,73.90
2017-08-19T11:13:36.475Z,71.40
2017-08-19T11:16:04.140Z,65.30
2017-08-19T11:18:31.679Z,65.00
2017-08-19T11:20:59.179Z,62.30
2017-08-19T11:23:26.969Z,60.00
2017-08-19T11:25:54.470Z,54.90
2017-08-19T11:28:21.971Z,50.60
2017-08-19T11:30:49.838Z,50.60
2017-08-19T11:33:17.335Z,49.10
2017-08-19T11:39:15.005Z,49.90
2017-08-19T12:20:47.857Z,60.50
2017-08-19T12:57:12.702Z,58.10
2017-08-19T15:55:24.096Z,69.90
2017-08-19T16:12:38.193Z,70.10
2017-08-19T16:15:06.874Z,71.30
2017-08-19T16:17:37.813Z,69.50
2017-08-19T16:20:09.360Z,70.80
2017-08-19T17:12:24.657Z,73.90
2017-08-19T19:15:39.564Z,85.40
2017-08-19T19:36:59.802Z,91.90
2017-08-19T20:27:36.590Z,98.80
2017-08-19T21:53:24.417Z,99.90
2017-08-19T22:02:12.491Z,99.90
2017-08-19T22:27:33.006Z,99.90
2017-08-19T23:23:13.126Z,99.90
