createdAt,value
2022-11-10T00:00:42.892Z,51.211998
2022-11-10T00:01:42.829Z,51.212013
2022-11-10T00:02:42.813Z,51.212090
2022-11-10T00:03:42.940Z,51.211987
2022-11-10T00:04:42.850Z,51.211998
2022-11-10T00:05:42.830Z,51.211899
2022-11-10T00:06:42.866Z,51.212059
2022-11-10T00:07:42.925Z,51.211956
2022-11-10T00:08:42.820Z,51.212032
2022-11-10T00:09:42.829Z,51.211937
2022-11-10T00:10:42.765Z,51.211979
2022-11-10T00:11:42.796Z,51.211983
2022-11-10T00:12:42.773Z,51.212021
2022-11-10T00:13:42.784Z,51.212093
2022-11-10T00:14:42.744Z,51.212139
2022-11-10T00:15:42.761Z,51.212105
2022-11-10T00:16:42.762Z,51.212193
2022-11-10T00:17:42.739Z,51.212109
2022-11-10T00:18:42.745Z,51.211918
2022-11-10T00:19:42.745Z,51.212036
2022-11-10T00:20:42.765Z,51.212074
2022-11-10T00:21:42.715Z,51.212105
2022-11-10T00:22:42.714Z,51.212124
2022-11-10T00:23:42.707Z,51.212170
2022-11-10T00:26:55.767Z,51.212017
2022-11-10T00:27:55.770Z,51.212093
2022-11-10T00:28:55.742Z,51.212070
2022-11-10T00:29:55.715Z,51.212204
2022-11-10T00:30:55.746Z,51.212109
2022-11-10T00:31:55.712Z,51.212112
2022-11-10T00:32:55.698Z,51.212112
2022-11-10T00:33:55.784Z,51.212116
2022-11-10T00:34:55.719Z,51.211998
2022-11-10T00:35:55.674Z,51.212078
2022-11-10T00:36:55.710Z,51.212173
2022-11-10T00:37:55.679Z,51.212139
2022-11-10T00:38:55.666Z,51.212093
2022-11-10T00:39:55.734Z,51.211937
2022-11-10T00:40:55.654Z,51.211884
2022-11-10T00:41:55.644Z,51.211918
2022-11-10T00:42:55.669Z,51.211979
2022-11-10T00:43:55.710Z,51.211998
2022-11-10T00:44:55.633Z,51.212040
2022-11-10T00:45:55.651Z,51.212017
2022-11-10T00:46:55.626Z,51.212032
2022-11-10T00:47:55.618Z,51.212044
2022-11-10T00:48:55.638Z,51.212036
2022-11-10T00:49:55.597Z,51.212273
2022-11-10T00:50:55.622Z,51.212055
2022-11-10T00:51:55.811Z,51.212048
2022-11-10T00:52:55.590Z,51.211929
2022-11-10T00:53:55.655Z,51.211987
2022-11-10T00:54:55.594Z,51.212135
2022-11-10T00:55:55.590Z,51.212120
2022-11-10T00:56:55.578Z,51.212154
2022-11-10T00:57:55.562Z,51.212238
2022-11-10T00:58:55.555Z,51.212193
2022-11-10T00:59:55.574Z,51.212173
2022-11-10T01:00:55.696Z,51.212139
2022-11-10T01:01:55.587Z,51.212143
2022-11-10T01:02:55.530Z,51.212151
2022-11-10T01:03:55.526Z,51.212086
2022-11-10T01:04:55.561Z,51.212101
2022-11-10T01:05:55.510Z,51.212143
2022-11-10T01:06:55.570Z,51.212154
2022-11-10T01:07:55.531Z,51.212120
2022-11-10T01:08:55.487Z,51.212162
2022-11-10T01:09:55.491Z,51.212173
2022-11-10T01:10:55.503Z,51.212097
2022-11-10T01:11:55.491Z,51.212116
2022-11-10T01:12:55.474Z,51.212147
2022-11-10T01:13:55.483Z,51.212139
2022-11-10T01:14:55.458Z,51.212124
2022-11-10T01:15:55.448Z,51.212051
2022-11-10T01:16:55.463Z,51.212162
2022-11-10T01:17:55.432Z,51.212093
2022-11-10T01:18:55.445Z,51.212002
2022-11-10T01:19:55.468Z,51.212112
2022-11-10T01:20:55.426Z,51.212101
2022-11-10T01:21:55.429Z,51.212158
2022-11-10T01:22:55.447Z,51.212101
2022-11-10T01:23:55.399Z,51.212029
2022-11-10T01:24:55.401Z,51.212170
2022-11-10T01:25:55.416Z,51.212173
2022-11-10T01:26:55.385Z,51.212177
2022-11-10T01:27:55.383Z,51.212212
2022-11-10T01:28:55.416Z,51.212265
2022-11-10T01:29:55.373Z,51.212227
2022-11-10T01:30:55.364Z,51.212288
2022-11-10T01:31:55.399Z,51.212193
2022-11-10T01:32:55.351Z,51.212284
2022-11-10T01:33:55.367Z,51.212288
2022-11-10T01:34:55.372Z,51.212177
2022-11-10T01:35:55.345Z,51.212078
2022-11-10T01:36:55.337Z,51.212090
2022-11-10T01:37:55.352Z,51.212173
2022-11-10T01:38:55.357Z,51.212276
2022-11-10T01:39:55.350Z,51.212204
2022-11-10T01:40:55.319Z,51.212200
2022-11-10T01:41:55.322Z,51.212170
2022-11-10T01:42:55.316Z,51.212173
2022-11-10T01:43:55.294Z,51.212101
2022-11-10T01:44:55.304Z,51.212029
2022-11-10T01:45:55.305Z,51.212185
2022-11-10T01:46:55.283Z,51.212215
2022-11-10T01:47:55.273Z,51.212257
2022-11-10T01:48:55.296Z,51.212234
2022-11-10T01:49:55.275Z,51.212189
2022-11-10T01:50:55.269Z,51.212128
2022-11-10T01:51:55.304Z,51.212261
2022-11-10T01:52:55.249Z,51.212040
2022-11-10T01:53:55.261Z,51.212254
2022-11-10T01:54:55.255Z,51.212166
2022-11-10T01:55:56.252Z,51.212257
2022-11-10T01:56:55.221Z,51.212189
2022-11-10T01:57:55.213Z,51.212151
2022-11-10T01:58:55.236Z,51.212238
2022-11-10T01:59:55.209Z,51.212135
2022-11-10T02:00:55.277Z,51.212097
2022-11-10T02:01:55.214Z,51.212105
2022-11-10T02:02:55.189Z,51.212128
2022-11-10T02:03:55.176Z,51.212200
2022-11-10T02:04:55.185Z,51.212177
2022-11-10T02:05:55.176Z,51.212162
2022-11-10T02:06:55.207Z,51.212074
2022-11-10T02:07:55.184Z,51.212078
2022-11-10T02:08:55.153Z,51.212139
2022-11-10T02:09:55.163Z,51.212135
2022-11-10T02:10:55.216Z,51.212124
2022-11-10T02:11:55.147Z,51.212173
2022-11-10T02:12:55.120Z,51.212185
2022-11-10T02:13:55.155Z,51.212189
2022-11-10T02:14:55.111Z,51.212151
2022-11-10T02:15:55.099Z,51.212074
2022-11-10T02:16:55.151Z,51.212044
2022-11-10T02:17:55.092Z,51.212116
2022-11-10T02:18:55.089Z,51.212185
2022-11-10T02:19:55.098Z,51.212223
2022-11-10T02:20:55.091Z,51.212212
2022-11-10T02:21:55.080Z,51.212189
2022-11-10T02:22:55.082Z,51.212193
2022-11-10T02:23:55.083Z,51.212315
2022-11-10T02:24:55.059Z,51.212067
2022-11-10T02:25:55.068Z,51.212009
2022-11-10T02:26:55.078Z,51.212074
2022-11-10T02:27:55.055Z,51.212204
2022-11-10T02:28:55.061Z,51.212170
2022-11-10T02:29:55.028Z,51.212170
2022-11-10T02:30:55.021Z,51.212208
2022-11-10T02:31:55.022Z,51.212219
2022-11-10T02:32:55.032Z,51.212212
2022-11-10T02:33:55.010Z,51.212200
2022-11-10T02:34:55.007Z,51.212246
2022-11-10T02:35:54.981Z,51.212116
2022-11-10T02:36:54.980Z,51.212162
2022-11-10T02:37:55.003Z,51.212143
2022-11-10T02:38:55.006Z,51.212017
2022-11-10T02:39:54.980Z,51.212086
2022-11-10T02:40:54.979Z,51.212128
2022-11-10T02:41:54.943Z,51.212025
2022-11-10T02:42:54.939Z,51.212223
2022-11-10T02:43:55.043Z,51.211777
2022-11-10T02:44:54.931Z,51.211758
2022-11-10T02:45:54.919Z,51.211964
2022-11-10T02:46:54.927Z,51.211933
2022-11-10T02:47:54.907Z,51.211990
2022-11-10T02:48:54.915Z,51.211914
2022-11-10T02:49:54.955Z,51.211811
2022-11-10T02:50:54.906Z,51.212029
2022-11-10T02:51:54.892Z,51.212193
2022-11-10T02:52:54.910Z,51.211922
2022-11-10T02:53:54.875Z,51.211941
2022-11-10T02:54:54.866Z,51.212105
2022-11-10T02:55:54.897Z,51.211956
2022-11-10T02:56:54.883Z,51.211994
2022-11-10T02:57:54.852Z,51.212139
2022-11-10T02:58:54.846Z,51.211857
2022-11-10T02:59:54.867Z,51.211918
2022-11-10T03:00:54.884Z,51.211990
2022-11-10T03:01:54.837Z,51.212044
2022-11-10T03:02:54.849Z,51.211990
2022-11-10T03:03:54.830Z,51.212170
2022-11-10T03:04:54.802Z,51.212070
2022-11-10T03:05:54.813Z,51.212082
2022-11-10T03:06:54.864Z,51.212135
2022-11-10T03:07:54.787Z,51.212017
2022-11-10T03:08:54.798Z,51.211994
2022-11-10T03:09:54.786Z,51.211830
2022-11-10T03:10:54.763Z,51.211769
2022-11-10T03:11:54.805Z,51.211868
2022-11-10T03:12:54.762Z,51.211754
2022-11-10T03:14:02.487Z,51.211781
2022-11-10T03:14:56.767Z,51.211773
2022-11-10T03:15:54.748Z,51.211967
2022-11-10T03:16:54.813Z,51.211903
2022-11-10T03:17:54.813Z,51.212002
2022-11-10T03:18:54.729Z,51.211910
2022-11-10T03:19:54.718Z,51.212025
2022-11-10T03:20:54.729Z,51.212082
2022-11-10T03:21:54.705Z,51.212002
2022-11-10T03:22:54.713Z,51.212032
2022-11-10T03:23:54.716Z,51.212040
2022-11-10T03:24:54.688Z,51.212082
2022-11-10T03:25:54.681Z,51.211926
2022-11-10T03:26:54.694Z,51.211868
2022-11-10T03:27:54.689Z,51.211910
2022-11-10T03:28:54.665Z,51.212044
2022-11-10T03:29:54.672Z,51.212040
2022-11-10T03:30:54.677Z,51.211998
2022-11-10T03:31:54.647Z,51.211987
2022-11-10T03:32:54.674Z,51.211864
2022-11-10T03:33:54.629Z,51.212002
2022-11-10T03:34:54.635Z,51.212185
2022-11-10T03:35:54.657Z,51.212040
2022-11-10T03:36:54.699Z,51.212067
2022-11-10T03:37:54.600Z,51.212078
2022-11-10T03:38:54.654Z,51.211998
2022-11-10T03:39:54.597Z,51.212112
2022-11-10T03:41:18.113Z,51.212124
2022-11-10T03:41:56.612Z,51.212116
2022-11-10T03:42:54.587Z,51.212093
2022-11-10T03:43:54.594Z,51.212086
2022-11-10T03:44:54.614Z,51.212143
2022-11-10T03:45:54.570Z,51.212120
2022-11-10T03:46:54.557Z,51.212105
2022-11-10T03:47:54.573Z,51.212044
2022-11-10T03:48:54.551Z,51.212002
2022-11-10T03:49:54.536Z,51.212139
2022-11-10T03:50:54.566Z,51.212177
2022-11-10T03:51:54.544Z,51.212204
2022-11-10T03:52:54.522Z,51.212124
2022-11-10T03:53:54.557Z,51.212097
2022-11-10T03:54:58.031Z,51.212318
2022-11-10T03:55:55.524Z,51.212440
2022-11-10T03:56:54.493Z,51.212212
2022-11-10T03:57:54.512Z,51.212063
2022-11-10T03:58:54.533Z,51.211964
2022-11-10T03:59:54.519Z,51.212128
2022-11-10T04:00:54.509Z,51.212105
2022-11-10T04:01:54.529Z,51.212135
2022-11-10T04:02:54.470Z,51.212029
2022-11-10T04:03:54.476Z,51.212151
2022-11-10T04:04:54.482Z,51.212151
2022-11-10T04:05:54.455Z,51.212093
2022-11-10T04:06:54.512Z,51.212067
2022-11-10T04:07:54.469Z,51.211937
2022-11-10T04:08:54.426Z,51.212166
2022-11-10T04:09:54.462Z,51.212032
2022-11-10T04:10:54.432Z,51.212105
2022-11-10T04:11:54.439Z,51.212021
2022-11-10T04:12:54.433Z,51.211926
2022-11-10T04:13:54.409Z,51.212009
2022-11-10T04:14:54.397Z,51.212006
2022-11-10T04:15:54.457Z,51.212177
2022-11-10T04:16:54.401Z,51.211994
2022-11-10T04:17:54.368Z,51.212051
2022-11-10T04:18:54.401Z,51.212044
2022-11-10T04:19:54.365Z,51.212074
2022-11-10T04:20:54.364Z,51.212017
2022-11-10T04:21:54.637Z,51.212128
2022-11-10T04:22:54.354Z,51.212109
2022-11-10T04:23:54.333Z,51.212341
2022-11-10T04:24:54.358Z,51.212158
2022-11-10T04:25:54.324Z,51.212147
2022-11-10T04:26:54.320Z,51.212120
2022-11-10T04:27:54.317Z,51.211884
2022-11-10T04:28:54.329Z,51.211960
2022-11-10T04:29:54.297Z,51.211998
2022-11-10T04:30:54.300Z,51.211971
2022-11-10T04:31:54.313Z,51.211781
2022-11-10T04:32:54.468Z,51.212158
2022-11-10T04:33:54.273Z,51.212322
2022-11-10T04:34:54.296Z,51.212185
2022-11-10T04:35:54.256Z,51.211937
2022-11-10T04:36:54.272Z,51.211895
2022-11-10T04:37:54.261Z,51.212261
2022-11-10T04:38:54.256Z,51.212257
2022-11-10T04:39:54.228Z,51.212132
2022-11-10T04:40:54.253Z,51.211983
2022-11-10T04:41:58.396Z,51.212257
2022-11-10T04:42:55.238Z,51.212116
2022-11-10T04:43:54.203Z,51.211845
2022-11-10T04:44:54.192Z,51.212177
2022-11-10T04:45:54.212Z,51.211864
2022-11-10T04:46:54.259Z,51.211952
2022-11-10T04:47:54.197Z,51.212048
2022-11-10T04:48:54.180Z,51.212059
2022-11-10T04:49:54.192Z,51.212032
2022-11-10T04:50:54.173Z,51.212013
2022-11-10T04:51:54.206Z,51.211815
2022-11-10T04:52:54.197Z,51.211899
2022-11-10T04:53:55.293Z,51.211983
2022-11-10T04:54:54.144Z,51.212009
2022-11-10T04:55:54.161Z,51.212074
2022-11-10T04:56:54.157Z,51.212082
2022-11-10T04:57:54.132Z,51.212097
2022-11-10T04:58:54.156Z,51.211983
2022-11-10T04:59:54.120Z,51.211975
2022-11-10T05:00:54.165Z,51.212055
2022-11-10T05:01:54.117Z,51.211987
2022-11-10T05:02:54.101Z,51.212006
2022-11-10T05:03:54.095Z,51.211983
2022-11-10T05:04:54.107Z,51.211910
2022-11-10T05:05:54.071Z,51.211819
2022-11-10T05:06:54.213Z,51.211861
2022-11-10T05:07:54.078Z,51.211956
2022-11-10T05:08:54.059Z,51.211830
2022-11-10T05:09:54.076Z,51.212036
2022-11-10T05:10:54.082Z,51.212105
2022-11-10T05:11:54.036Z,51.212139
2022-11-10T05:12:54.031Z,51.212067
2022-11-10T05:13:54.046Z,51.212025
2022-11-10T05:14:54.043Z,51.211960
2022-11-10T05:15:54.035Z,51.212006
2022-11-10T05:16:55.034Z,51.212078
2022-11-10T05:17:54.003Z,51.212158
2022-11-10T05:18:54.818Z,51.212242
2022-11-10T05:19:54.076Z,51.212265
2022-11-10T05:20:54.048Z,51.212318
2022-11-10T05:21:53.976Z,51.212120
2022-11-10T05:22:54.025Z,51.212112
2022-11-10T05:23:53.967Z,51.212162
2022-11-10T05:24:53.958Z,51.212105
2022-11-10T05:25:53.986Z,51.212074
2022-11-10T05:26:55.231Z,51.212074
2022-11-10T05:27:53.966Z,51.212036
2022-11-10T05:28:53.986Z,51.212067
2022-11-10T05:29:53.954Z,51.212128
2022-11-10T05:30:53.918Z,51.212135
2022-11-10T05:31:53.937Z,51.212105
2022-11-10T05:32:53.943Z,51.212082
2022-11-10T05:33:53.930Z,51.211971
2022-11-10T05:34:53.907Z,51.212067
2022-11-10T05:35:53.918Z,51.212029
2022-11-10T05:36:53.913Z,51.212025
2022-11-10T05:37:53.905Z,51.212025
2022-11-10T05:38:53.882Z,51.212036
2022-11-10T05:39:53.914Z,51.212059
2022-11-10T05:40:53.870Z,51.211903
2022-11-10T05:41:53.864Z,51.211861
2022-11-10T05:42:53.906Z,51.211922
2022-11-10T05:43:53.875Z,51.211987
2022-11-10T05:44:53.830Z,51.212048
2022-11-10T05:45:53.826Z,51.212090
2022-11-10T05:46:53.882Z,51.212193
2022-11-10T05:47:53.821Z,51.212105
2022-11-10T05:48:53.835Z,51.212208
2022-11-10T05:49:53.834Z,51.212189
2022-11-10T05:50:53.801Z,51.212105
2022-11-10T05:51:53.802Z,51.212112
2022-11-10T05:52:54.745Z,51.212154
2022-11-10T05:53:53.796Z,51.212208
2022-11-10T05:54:53.797Z,51.212063
2022-11-10T05:55:53.775Z,51.212074
2022-11-10T05:56:54.805Z,51.212036
2022-11-10T05:57:53.763Z,51.211967
2022-11-10T05:58:53.748Z,51.211971
2022-11-10T05:59:53.760Z,51.212063
2022-11-10T06:00:53.792Z,51.212418
2022-11-10T06:01:53.739Z,51.212109
2022-11-10T06:02:53.721Z,51.212055
2022-11-10T06:03:53.798Z,51.211872
2022-11-10T06:04:53.724Z,51.211769
2022-11-10T06:05:53.708Z,51.211704
2022-11-10T06:06:53.794Z,51.211929
2022-11-10T06:07:53.689Z,51.211933
2022-11-10T06:08:53.682Z,51.211960
2022-11-10T06:09:53.713Z,51.211960
2022-11-10T06:10:53.672Z,51.211857
2022-11-10T06:11:53.661Z,51.211792
2022-11-10T06:12:53.700Z,51.211617
2022-11-10T06:13:53.673Z,51.211815
2022-11-10T06:14:53.654Z,51.211849
2022-11-10T06:15:53.680Z,51.211769
2022-11-10T06:16:53.635Z,51.211864
2022-11-10T06:17:53.624Z,51.211872
2022-11-10T06:18:53.632Z,51.211861
2022-11-10T06:19:53.614Z,51.211853
2022-11-10T06:20:54.600Z,51.211842
2022-11-10T06:22:00.469Z,51.211784
2022-11-10T06:22:55.596Z,51.211918
2022-11-10T06:23:53.613Z,51.212009
2022-11-10T06:24:53.610Z,51.212093
2022-11-10T06:25:53.589Z,51.212074
2022-11-10T06:26:53.564Z,51.212109
2022-11-10T06:27:53.590Z,51.212044
2022-11-10T06:28:53.557Z,51.211933
2022-11-10T06:29:53.549Z,51.211918
2022-11-10T06:30:53.575Z,51.211906
2022-11-10T06:31:53.537Z,51.211941
2022-11-10T06:32:53.537Z,51.211987
2022-11-10T06:33:53.551Z,51.212078
2022-11-10T06:34:57.826Z,51.212036
2022-11-10T06:35:55.533Z,51.211990
2022-11-10T06:36:53.561Z,51.211952
2022-11-10T06:37:53.526Z,51.211998
2022-11-10T06:38:53.510Z,51.211872
2022-11-10T06:39:53.632Z,51.211880
2022-11-10T06:41:25.659Z,51.211948
2022-11-10T06:41:53.473Z,51.211948
2022-11-10T06:42:53.463Z,51.211861
2022-11-10T06:43:53.469Z,51.212063
2022-11-10T06:44:54.457Z,51.212070
2022-11-10T06:45:53.469Z,51.211975
2022-11-10T06:46:53.481Z,51.211899
2022-11-10T06:47:53.450Z,51.212082
2022-11-10T06:48:53.437Z,51.212112
2022-11-10T06:49:53.424Z,51.212082
2022-11-10T06:50:53.432Z,51.212090
2022-11-10T06:51:53.427Z,51.212101
2022-11-10T06:52:53.407Z,51.212151
2022-11-10T06:53:53.413Z,51.211990
2022-11-10T06:54:53.408Z,51.212132
2022-11-10T06:55:53.400Z,51.212002
2022-11-10T06:56:53.399Z,51.212067
2022-11-10T06:57:53.378Z,51.211979
2022-11-10T06:58:54.343Z,51.212021
2022-11-10T06:59:53.366Z,51.211971
2022-11-10T07:00:53.406Z,51.211876
2022-11-10T07:01:53.357Z,51.212017
2022-11-10T07:02:53.366Z,51.212074
2022-11-10T07:04:18.265Z,51.212067
2022-11-10T07:04:55.338Z,51.212097
2022-11-10T07:05:54.328Z,51.212009
2022-11-10T07:06:53.358Z,51.212082
2022-11-10T07:07:53.345Z,51.212147
2022-11-10T07:08:53.338Z,51.212132
2022-11-10T07:09:54.315Z,51.212162
2022-11-10T07:10:53.296Z,51.211933
2022-11-10T07:11:53.307Z,51.212044
2022-11-10T07:12:53.278Z,51.212070
2022-11-10T07:13:53.393Z,51.212204
2022-11-10T07:14:53.277Z,51.212074
2022-11-10T07:15:53.264Z,51.212040
2022-11-10T07:16:53.257Z,51.212116
2022-11-10T07:17:53.262Z,51.212135
2022-11-10T07:18:53.250Z,51.212273
2022-11-10T07:19:53.282Z,51.212170
2022-11-10T07:20:53.243Z,51.212044
2022-11-10T07:21:53.229Z,51.211975
2022-11-10T07:22:53.230Z,51.212029
2022-11-10T07:23:53.232Z,51.212097
2022-11-10T07:24:53.231Z,51.212200
2022-11-10T07:25:53.224Z,51.211906
2022-11-10T07:26:53.212Z,51.212017
2022-11-10T07:27:53.231Z,51.211998
2022-11-10T07:28:53.224Z,51.212166
2022-11-10T07:29:53.239Z,51.212280
2022-11-10T07:30:53.200Z,51.212208
2022-11-10T07:31:53.183Z,51.212158
2022-11-10T07:32:53.180Z,51.212147
2022-11-10T07:33:54.641Z,51.212090
2022-11-10T07:34:54.157Z,51.212158
2022-11-10T07:35:53.165Z,51.212074
2022-11-10T07:36:53.146Z,51.212173
2022-11-10T07:37:53.122Z,51.212215
2022-11-10T07:38:54.147Z,51.212158
2022-11-10T07:39:53.154Z,51.212112
2022-11-10T07:40:53.153Z,51.212132
2022-11-10T07:41:53.150Z,51.212154
2022-11-10T07:42:53.164Z,51.212166
2022-11-10T07:43:53.113Z,51.212200
2022-11-10T07:44:53.110Z,51.212204
2022-11-10T07:45:53.085Z,51.212265
2022-11-10T07:46:53.082Z,51.212254
2022-11-10T07:47:53.074Z,51.212196
2022-11-10T07:48:53.096Z,51.212223
2022-11-10T07:49:53.079Z,51.211990
2022-11-10T07:50:53.061Z,51.212132
2022-11-10T07:51:53.055Z,51.212120
2022-11-10T07:52:53.069Z,51.212078
2022-11-10T07:53:53.036Z,51.212166
2022-11-10T07:54:53.047Z,51.212173
2022-11-10T07:55:53.026Z,51.212196
2022-11-10T07:56:53.017Z,51.212109
2022-11-10T07:57:53.033Z,51.212120
2022-11-10T07:58:53.005Z,51.212132
2022-11-10T07:59:56.991Z,51.212147
2022-11-10T08:00:55.051Z,51.212128
2022-11-10T08:01:53.909Z,51.212109
2022-11-10T08:02:53.041Z,51.211971
2022-11-10T08:03:52.969Z,51.211910
2022-11-10T08:04:52.972Z,51.211849
2022-11-10T08:05:52.992Z,51.211987
2022-11-10T08:06:53.013Z,51.212116
2022-11-10T08:07:53.139Z,51.212357
2022-11-10T08:08:52.929Z,51.212246
2022-11-10T08:09:52.951Z,51.212196
2022-11-10T08:10:52.926Z,51.212189
2022-11-10T08:11:52.939Z,51.212162
2022-11-10T08:12:52.920Z,51.212173
2022-11-10T08:13:52.956Z,51.212177
2022-11-10T08:14:52.913Z,51.212185
2022-11-10T08:15:52.900Z,51.212215
2022-11-10T08:16:52.923Z,51.212143
2022-11-10T08:17:52.872Z,51.212101
2022-11-10T08:18:52.889Z,51.212059
2022-11-10T08:19:52.972Z,51.212120
2022-11-10T08:20:52.859Z,51.212223
2022-11-10T08:21:52.879Z,51.212238
2022-11-10T08:22:52.852Z,51.212299
2022-11-10T08:23:52.875Z,51.212189
2022-11-10T08:24:52.835Z,51.212200
2022-11-10T08:25:52.835Z,51.212181
2022-11-10T08:26:52.855Z,51.212246
2022-11-10T08:27:52.865Z,51.212307
2022-11-10T08:28:52.832Z,51.212353
2022-11-10T08:29:52.817Z,51.212288
2022-11-10T08:30:52.803Z,51.212521
2022-11-10T08:31:52.828Z,51.212357
2022-11-10T08:32:52.795Z,51.212276
2022-11-10T08:33:53.823Z,51.212254
2022-11-10T08:34:53.335Z,51.212341
2022-11-10T08:35:52.783Z,51.212269
2022-11-10T08:36:52.809Z,51.212101
2022-11-10T08:37:52.775Z,51.212097
2022-11-10T08:38:52.804Z,51.211990
2022-11-10T08:39:52.831Z,51.212021
2022-11-10T08:40:52.749Z,51.211926
2022-11-10T08:41:52.754Z,51.211964
2022-11-10T08:42:52.755Z,51.211914
2022-11-10T08:43:52.741Z,51.211872
2022-11-10T08:44:52.746Z,51.211815
2022-11-10T08:45:52.719Z,51.211861
2022-11-10T08:46:52.750Z,51.211838
2022-11-10T08:47:52.715Z,51.211910
2022-11-10T08:48:52.717Z,51.211910
2022-11-10T08:49:52.700Z,51.211964
2022-11-10T08:50:52.689Z,51.211895
2022-11-10T08:51:52.694Z,51.212032
2022-11-10T08:52:52.665Z,51.212109
2022-11-10T08:53:53.688Z,51.212128
2022-11-10T08:54:53.389Z,51.212063
2022-11-10T08:55:52.659Z,51.212105
2022-11-10T08:56:52.676Z,51.212078
2022-11-10T08:57:52.733Z,51.212036
2022-11-10T08:58:53.469Z,51.212013
2022-11-10T08:59:53.649Z,51.212101
2022-11-10T09:00:52.670Z,51.212059
2022-11-10T09:01:53.329Z,51.212250
2022-11-10T09:02:52.608Z,51.212162
2022-11-10T09:03:52.674Z,51.212196
2022-11-10T09:04:52.662Z,51.212143
2022-11-10T09:05:58.036Z,51.212170
2022-11-10T09:06:54.602Z,51.212154
2022-11-10T09:07:52.589Z,51.212128
2022-11-10T09:08:52.588Z,51.212051
2022-11-10T09:10:06.694Z,51.211967
2022-11-10T09:10:54.552Z,51.212143
2022-11-10T09:11:53.322Z,51.212139
2022-11-10T09:12:52.540Z,51.212074
2022-11-10T09:13:52.533Z,51.212250
2022-11-10T09:14:52.579Z,51.212158
2022-11-10T09:15:52.526Z,51.212120
2022-11-10T09:16:52.528Z,51.212234
2022-11-10T09:17:52.507Z,51.212082
2022-11-10T09:18:52.525Z,51.212093
2022-11-10T09:19:52.536Z,51.212112
2022-11-10T09:20:52.489Z,51.212135
2022-11-10T09:21:52.488Z,51.212250
2022-11-10T09:22:52.576Z,51.212299
2022-11-10T09:23:52.462Z,51.212093
2022-11-10T09:24:52.538Z,51.212246
2022-11-10T09:25:52.471Z,51.212208
2022-11-10T09:26:52.441Z,51.212120
2022-11-10T09:27:52.516Z,51.212189
2022-11-10T09:28:52.452Z,51.212132
2022-11-10T09:29:52.471Z,51.212132
2022-11-10T09:30:52.457Z,51.212132
2022-11-10T09:31:52.450Z,51.212189
2022-11-10T09:32:52.462Z,51.212078
2022-11-10T09:33:52.394Z,51.212112
2022-11-10T09:34:53.367Z,51.212181
2022-11-10T09:35:52.448Z,51.212097
2022-11-10T09:36:52.386Z,51.212040
2022-11-10T09:37:52.393Z,51.212234
2022-11-10T09:38:52.392Z,51.212303
2022-11-10T09:39:52.367Z,51.212116
2022-11-10T09:40:52.368Z,51.212273
2022-11-10T09:41:52.364Z,51.212257
2022-11-10T09:42:52.347Z,51.212151
2022-11-10T09:43:52.356Z,51.212166
2022-11-10T09:44:52.340Z,51.212139
2022-11-10T09:45:52.841Z,51.212040
2022-11-10T09:46:52.336Z,51.212189
2022-11-10T09:47:59.367Z,51.212292
2022-11-10T09:48:54.301Z,51.212173
2022-11-10T09:49:52.337Z,51.212368
2022-11-10T09:50:52.324Z,51.212322
2022-11-10T09:51:52.304Z,51.212406
2022-11-10T09:52:52.320Z,51.212429
2022-11-10T09:53:52.296Z,51.212227
2022-11-10T09:54:52.452Z,51.212067
2022-11-10T09:55:52.284Z,51.212124
2022-11-10T09:56:52.276Z,51.212299
2022-11-10T09:57:52.268Z,51.212448
2022-11-10T09:58:52.251Z,51.212193
2022-11-10T09:59:52.259Z,51.212067
2022-11-10T10:00:52.285Z,51.211975
2022-11-10T10:01:52.317Z,51.211990
2022-11-10T10:02:52.222Z,51.212078
2022-11-10T10:03:52.222Z,51.212002
2022-11-10T10:04:52.417Z,51.211895
2022-11-10T10:05:53.241Z,51.212055
2022-11-10T10:07:10.184Z,51.212067
2022-11-10T10:07:54.280Z,51.212021
2022-11-10T10:08:52.183Z,51.212074
2022-11-10T10:09:52.219Z,51.212086
2022-11-10T10:10:52.186Z,51.211994
2022-11-10T10:11:52.170Z,51.211956
2022-11-10T10:12:52.163Z,51.211895
2022-11-10T10:13:52.160Z,51.211811
2022-11-10T10:14:52.193Z,51.211941
2022-11-10T10:15:52.275Z,51.212070
2022-11-10T10:16:52.133Z,51.212269
2022-11-10T10:17:52.192Z,51.212193
2022-11-10T10:18:52.117Z,51.212021
2022-11-10T10:19:52.137Z,51.212265
2022-11-10T10:20:52.123Z,51.211910
2022-11-10T10:21:53.105Z,51.211914
2022-11-10T10:22:52.098Z,51.211956
2022-11-10T10:24:09.365Z,51.212044
2022-11-10T10:24:54.108Z,51.211983
2022-11-10T10:25:52.151Z,51.211918
2022-11-10T10:26:52.084Z,51.211964
2022-11-10T10:27:52.074Z,51.211937
2022-11-10T10:28:52.052Z,51.211994
2022-11-10T10:29:52.051Z,51.211998
2022-11-10T10:30:52.050Z,51.212147
2022-11-10T10:31:52.031Z,51.212040
2022-11-10T10:32:52.035Z,51.211933
2022-11-10T10:33:52.016Z,51.211994
2022-11-10T10:34:52.018Z,51.211903
2022-11-10T10:35:52.032Z,51.211975
2022-11-10T10:36:52.003Z,51.212086
2022-11-10T10:37:51.991Z,51.212128
2022-11-10T10:38:51.986Z,51.212254
2022-11-10T10:39:51.971Z,51.212196
2022-11-10T10:40:51.999Z,51.212143
2022-11-10T10:41:51.983Z,51.212185
2022-11-10T10:42:51.979Z,51.212105
2022-11-10T10:43:51.959Z,51.212154
2022-11-10T10:44:51.951Z,51.211983
2022-11-10T10:45:52.015Z,51.211929
2022-11-10T10:46:51.939Z,51.211876
2022-11-10T10:47:51.944Z,51.212036
2022-11-10T10:49:08.305Z,51.212132
2022-11-10T10:49:53.916Z,51.212120
2022-11-10T10:50:51.903Z,51.212116
2022-11-10T10:51:51.936Z,51.212112
2022-11-10T10:52:51.911Z,51.212082
2022-11-10T10:53:52.833Z,51.212074
2022-11-10T10:54:52.977Z,51.212093
2022-11-10T10:55:51.877Z,51.212044
2022-11-10T10:56:51.901Z,51.212002
2022-11-10T10:57:51.878Z,51.211857
2022-11-10T10:58:51.856Z,51.211857
2022-11-10T10:59:52.896Z,51.212044
2022-11-10T11:00:51.863Z,51.212139
2022-11-10T11:01:51.864Z,51.212208
2022-11-10T11:02:51.881Z,51.212193
2022-11-10T11:03:51.844Z,51.212116
2022-11-10T11:04:51.850Z,51.212101
2022-11-10T11:05:51.832Z,51.212105
2022-11-10T11:06:51.865Z,51.212090
2022-11-10T11:07:52.306Z,51.212097
2022-11-10T11:08:55.632Z,51.212097
2022-11-10T11:09:52.803Z,51.212120
2022-11-10T11:10:51.800Z,51.212128
2022-11-10T11:11:51.789Z,51.212074
2022-11-10T11:12:51.779Z,51.212067
2022-11-10T11:13:51.804Z,51.212036
2022-11-10T11:14:51.776Z,51.212109
2022-11-10T11:15:51.776Z,51.212070
2022-11-10T11:16:51.771Z,51.212120
2022-11-10T11:17:51.778Z,51.212166
2022-11-10T11:18:51.760Z,51.212154
2022-11-10T11:19:55.725Z,51.212112
2022-11-10T11:20:53.727Z,51.211998
2022-11-10T11:21:51.823Z,51.212101
2022-11-10T11:22:51.716Z,51.212055
2022-11-10T11:23:51.888Z,51.212151
2022-11-10T11:24:51.704Z,51.212124
2022-11-10T11:25:51.693Z,51.211884
2022-11-10T11:26:51.694Z,51.211990