createdAt,value
2018-10-18T00:01:50.213Z,28.17
2018-10-18T00:04:19.057Z,26.03
2018-10-18T00:06:47.864Z,28.70
2018-10-18T00:09:16.738Z,27.30
2018-10-18T00:11:45.661Z,27.33
2018-10-18T00:14:14.592Z,27.07
2018-10-18T00:16:43.389Z,27.33
2018-10-18T00:19:12.300Z,26.77
2018-10-18T00:21:41.083Z,26.43
2018-10-18T00:24:10.262Z,25.47
2018-10-18T00:26:39.336Z,25.07
2018-10-18T00:29:08.184Z,24.70
2018-10-18T00:31:36.981Z,25.83
2018-10-18T00:34:05.870Z,26.80
2018-10-18T00:36:34.902Z,23.37
2018-10-18T00:39:06.380Z,25.03
2018-10-18T00:41:35.437Z,25.50
2018-10-18T00:44:05.209Z,24.67
2018-10-18T00:46:34.103Z,27.67
2018-10-18T00:49:03.014Z,26.90
2018-10-18T00:51:31.823Z,27.83
2018-10-18T00:54:00.720Z,25.00
2018-10-18T00:56:29.554Z,26.30
2018-10-18T00:58:58.320Z,25.73
2018-10-18T01:01:27.233Z,25.07
2018-10-18T01:03:56.093Z,31.80
2018-10-18T01:06:24.974Z,26.13
2018-10-18T01:08:53.780Z,27.13
2018-10-18T01:11:22.621Z,24.57
2018-10-18T01:13:51.480Z,27.20
2018-10-18T01:16:20.317Z,24.47
2018-10-18T01:18:49.134Z,24.90
2018-10-18T01:21:17.981Z,26.43
2018-10-18T01:23:46.745Z,25.27
2018-10-18T01:26:15.773Z,24.37
2018-10-18T01:28:44.547Z,28.67
2018-10-18T01:31:13.400Z,27.27
2018-10-18T01:33:42.216Z,26.83
2018-10-18T01:36:11.176Z,29.13
2018-10-18T01:38:40.154Z,26.17
2018-10-18T01:41:09.021Z,28.47
2018-10-18T01:43:38.471Z,27.70
2018-10-18T01:46:07.395Z,26.87
2018-10-18T01:48:36.221Z,26.73
2018-10-18T01:51:05.403Z,29.20
2018-10-18T01:53:34.254Z,29.50
2018-10-18T01:56:03.524Z,25.97
2018-10-18T01:58:32.349Z,25.67
2018-10-18T02:01:01.448Z,24.73
2018-10-18T02:03:30.339Z,23.87
2018-10-18T02:05:59.495Z,24.23
2018-10-18T02:08:28.338Z,24.00
2018-10-18T02:10:57.141Z,23.53
2018-10-18T02:13:26.045Z,24.37
2018-10-18T02:15:55.400Z,22.67
2018-10-18T02:18:24.835Z,23.00
2018-10-18T02:20:53.656Z,20.57
2018-10-18T02:23:22.501Z,22.37
2018-10-18T02:25:51.403Z,23.17
2018-10-18T02:28:20.326Z,22.87
2018-10-18T02:30:49.163Z,22.33
2018-10-18T02:33:18.024Z,23.23
2018-10-18T02:35:46.868Z,23.70
2018-10-18T02:38:15.739Z,21.87
2018-10-18T02:40:44.610Z,26.70
2018-10-18T02:43:13.881Z,25.13
2018-10-18T02:45:42.701Z,22.37
2018-10-18T02:48:11.584Z,21.73
2018-10-18T02:50:40.396Z,23.27
2018-10-18T02:53:09.440Z,21.73
2018-10-18T02:55:38.260Z,22.23
2018-10-18T02:58:07.103Z,22.83
2018-10-18T03:00:35.922Z,20.97
2018-10-18T03:03:05.092Z,21.17
2018-10-18T03:05:34.025Z,21.23
2018-10-18T03:08:02.932Z,22.10
2018-10-18T03:10:31.826Z,19.13
2018-10-18T03:13:00.989Z,18.87
2018-10-18T03:15:29.885Z,18.87
2018-10-18T03:17:58.857Z,18.10
2018-10-18T03:20:27.697Z,18.50
2018-10-18T03:22:56.816Z,18.57
2018-10-18T03:25:25.709Z,17.33
2018-10-18T03:27:54.575Z,17.10
2018-10-18T03:30:23.622Z,18.07
2018-10-18T03:32:52.411Z,19.40
2018-10-18T03:35:21.245Z,17.80
2018-10-18T03:37:50.068Z,17.70
2018-10-18T03:40:18.900Z,16.97
2018-10-18T03:42:47.792Z,17.07
2018-10-18T03:45:18.545Z,16.23
2018-10-18T03:47:47.416Z,16.17
2018-10-18T03:50:16.363Z,16.00
2018-10-18T03:52:45.272Z,15.53
2018-10-18T03:55:14.251Z,14.03
2018-10-18T03:57:43.196Z,14.00
2018-10-18T04:00:12.088Z,14.53
2018-10-18T04:02:40.961Z,15.27
2018-10-18T04:05:10.167Z,15.23
2018-10-18T04:07:39.225Z,14.53
2018-10-18T04:10:08.324Z,13.80
2018-10-18T04:12:37.525Z,15.13
2018-10-18T04:15:06.920Z,15.17
2018-10-18T04:17:35.802Z,15.57
2018-10-18T04:20:05.869Z,15.27
2018-10-18T04:22:34.718Z,15.20
2018-10-18T04:25:03.755Z,16.00
2018-10-18T04:27:32.573Z,15.00
2018-10-18T04:30:01.410Z,15.13
2018-10-18T04:32:30.556Z,15.67
2018-10-18T04:34:59.423Z,16.13
2018-10-18T04:37:28.364Z,17.37
2018-10-18T04:39:57.180Z,15.73
2018-10-18T04:42:26.093Z,15.27
2018-10-18T04:44:55.011Z,15.57
2018-10-18T04:47:23.956Z,15.93
2018-10-18T04:49:52.680Z,17.30
2018-10-18T04:52:21.581Z,17.33
2018-10-18T04:54:50.397Z,16.63
2018-10-18T04:57:19.368Z,17.60
2018-10-18T04:59:48.281Z,16.90
2018-10-18T05:02:17.100Z,16.87
2018-10-18T05:05:02.869Z,16.50
2018-10-18T05:07:32.738Z,15.43
2018-10-18T05:10:01.617Z,16.47
2018-10-18T05:12:30.440Z,16.37
2018-10-18T05:14:59.320Z,15.83
2018-10-18T05:17:28.166Z,16.50
2018-10-18T05:19:57.247Z,16.53
2018-10-18T05:22:26.068Z,15.80
2018-10-18T05:24:55.028Z,16.60
2018-10-18T05:27:23.843Z,16.37
2018-10-18T05:29:52.742Z,15.73
2018-10-18T05:32:21.664Z,16.07
2018-10-18T05:34:50.540Z,16.67
2018-10-18T05:37:19.448Z,15.00
2018-10-18T05:39:48.281Z,16.73
2018-10-18T05:42:17.191Z,16.33
2018-10-18T05:44:46.144Z,16.33
2018-10-18T05:47:15.069Z,17.17
2018-10-18T05:49:44.277Z,17.73
2018-10-18T05:52:13.079Z,16.57
2018-10-18T05:54:41.906Z,16.80
2018-10-18T05:57:11.052Z,16.80
2018-10-18T05:59:39.937Z,16.30
2018-10-18T06:02:08.930Z,16.97
2018-10-18T06:04:37.794Z,16.43
2018-10-18T06:07:06.849Z,16.63
2018-10-18T06:09:35.807Z,16.63
2018-10-18T06:12:04.851Z,17.33
2018-10-18T06:14:33.912Z,17.13
2018-10-18T06:17:03.113Z,16.50
2018-10-18T06:19:32.031Z,16.60
2018-10-18T06:22:00.993Z,15.07
2018-10-18T06:24:29.922Z,16.03
2018-10-18T06:26:58.818Z,17.23
2018-10-18T06:29:28.122Z,15.73
2018-10-18T06:31:57.064Z,15.27
2018-10-18T06:34:26.031Z,16.43
2018-10-18T06:36:55.370Z,17.07
2018-10-18T06:39:24.228Z,15.43
2018-10-18T06:41:53.192Z,16.63
2018-10-18T06:44:22.428Z,16.50
2018-10-18T06:46:51.464Z,15.87
2018-10-18T06:49:20.396Z,15.27
2018-10-18T06:51:49.269Z,14.90
2018-10-18T06:54:18.507Z,15.57
2018-10-18T06:56:47.315Z,16.53
2018-10-18T06:59:16.325Z,14.40
2018-10-18T07:01:45.216Z,15.50
2018-10-18T07:04:14.164Z,14.77
2018-10-18T07:06:43.020Z,14.10
2018-10-18T07:09:11.925Z,14.07
2018-10-18T07:11:40.880Z,16.30
2018-10-18T07:14:09.789Z,16.70
2018-10-18T07:16:38.676Z,16.30
2018-10-18T07:19:07.607Z,16.33
2018-10-18T07:21:36.475Z,16.07
2018-10-18T07:24:05.748Z,16.67
2018-10-18T07:26:34.589Z,15.47
2018-10-18T07:29:03.950Z,14.77
2018-10-18T07:31:32.818Z,16.90
2018-10-18T07:34:01.703Z,16.57
2018-10-18T07:36:30.609Z,15.90
2018-10-18T07:38:59.884Z,16.63
2018-10-18T07:41:28.773Z,16.23
2018-10-18T07:43:57.914Z,17.70
2018-10-18T07:46:26.844Z,17.10
2018-10-18T07:48:55.828Z,17.43
2018-10-18T07:51:24.756Z,17.17
2018-10-18T07:53:53.653Z,17.33
2018-10-18T07:56:22.547Z,19.17
2018-10-18T07:58:51.418Z,17.23
2018-10-18T08:01:20.380Z,17.20
2018-10-18T08:03:49.263Z,18.07
2018-10-18T08:06:18.253Z,16.93
2018-10-18T08:08:47.164Z,18.50
2018-10-18T08:11:16.103Z,18.57
2018-10-18T08:13:45.063Z,17.33
2018-10-18T08:16:14.013Z,17.40
2018-10-18T08:18:42.861Z,18.53
2018-10-18T08:21:11.778Z,18.37
2018-10-18T08:23:40.639Z,19.33
2018-10-18T08:26:09.624Z,19.13
2018-10-18T08:28:38.461Z,19.23
2018-10-18T08:31:07.797Z,19.23
2018-10-18T08:33:36.599Z,19.73
2018-10-18T08:36:05.618Z,20.17
2018-10-18T08:38:34.585Z,21.43
2018-10-18T08:41:03.520Z,21.17
2018-10-18T08:43:32.846Z,20.87
2018-10-18T08:46:01.685Z,20.20
2018-10-18T08:48:30.611Z,20.73
2018-10-18T08:50:59.555Z,21.57
2018-10-18T08:53:28.455Z,21.50
2018-10-18T08:55:57.316Z,22.00
2018-10-18T08:58:26.246Z,21.37
2018-10-18T09:00:55.151Z,20.90
2018-10-18T09:03:24.171Z,21.07
2018-10-18T09:05:53.024Z,21.13
2018-10-18T09:08:21.977Z,21.20
2018-10-18T09:10:50.803Z,21.00
2018-10-18T09:13:19.794Z,20.17
2018-10-18T09:15:48.720Z,20.07
2018-10-18T09:18:17.821Z,19.53
2018-10-18T09:20:46.989Z,19.97
2018-10-18T09:23:15.943Z,18.43
2018-10-18T09:25:44.828Z,19.47
2018-10-18T09:28:13.785Z,19.47
2018-10-18T09:30:43.028Z,19.90
2018-10-18T09:33:12.056Z,19.20
2018-10-18T09:35:40.927Z,21.27
2018-10-18T09:38:09.796Z,21.03
2018-10-18T09:40:38.808Z,21.73
2018-10-18T09:43:07.715Z,20.33
2018-10-18T09:45:36.617Z,20.57
2018-10-18T09:48:05.546Z,20.37
2018-10-18T09:50:34.530Z,18.70
2018-10-18T09:53:03.450Z,17.67
2018-10-18T09:55:32.492Z,17.97
2018-10-18T09:58:01.365Z,13.13
2018-10-18T10:00:35.936Z,13.13
2018-10-18T10:03:10.459Z,12.10
2018-10-18T10:05:39.386Z,9.47
2018-10-18T10:08:08.588Z,9.37
2018-10-18T10:10:37.836Z,8.13
2018-10-18T10:13:07.556Z,6.20
2018-10-18T10:15:36.424Z,6.50
2018-10-18T10:18:05.425Z,6.90
2018-10-18T10:20:34.325Z,7.70
2018-10-18T10:23:03.217Z,6.60
2018-10-18T10:25:32.219Z,5.60
2018-10-18T10:28:01.116Z,6.67
2018-10-18T10:30:30.017Z,5.60
2018-10-18T10:32:59.001Z,5.60
2018-10-18T10:35:27.927Z,5.47
2018-10-18T10:37:56.838Z,5.33
2018-10-18T10:40:25.745Z,5.30
2018-10-18T10:42:54.794Z,5.47
2018-10-18T10:45:23.705Z,5.77
2018-10-18T10:47:52.950Z,6.10
2018-10-18T10:50:22.280Z,6.87
2018-10-18T10:52:51.234Z,6.90
2018-10-18T10:55:20.114Z,7.90
2018-10-18T10:57:49.040Z,7.50
2018-10-18T11:00:33.800Z,7.00
2018-10-18T11:03:02.969Z,7.37
2018-10-18T11:05:31.795Z,7.00
2018-10-18T11:08:00.708Z,7.07
2018-10-18T11:10:29.634Z,7.27
2018-10-18T11:12:58.588Z,5.73
2018-10-18T11:15:27.490Z,6.07
2018-10-18T11:17:56.428Z,5.70
2018-10-18T11:20:25.337Z,6.27
2018-10-18T11:22:54.200Z,5.60
2018-10-18T11:25:23.092Z,6.10
2018-10-18T11:27:52.064Z,5.03
2018-10-18T11:30:20.942Z,6.30
2018-10-18T11:32:49.924Z,5.07
2018-10-18T11:35:18.768Z,4.33
2018-10-18T11:37:47.676Z,4.43
2018-10-18T11:40:16.677Z,4.50
2018-10-18T11:42:45.741Z,5.17
2018-10-18T11:45:19.554Z,5.03
2018-10-18T11:47:48.425Z,4.63
2018-10-18T11:50:17.539Z,4.60
2018-10-18T11:52:46.640Z,4.47
2018-10-18T11:55:15.851Z,4.73
2018-10-18T11:57:45.096Z,5.67
2018-10-18T12:00:17.631Z,5.13
2018-10-18T12:02:47.918Z,4.50
2018-10-18T12:05:17.353Z,5.70
2018-10-18T12:07:46.189Z,4.83
2018-10-18T12:10:15.143Z,4.90
2018-10-18T12:12:44.005Z,4.43
2018-10-18T12:15:13.041Z,3.80
2018-10-18T12:17:41.929Z,4.80
2018-10-18T12:20:15.564Z,4.40
2018-10-18T12:22:44.420Z,3.90
2018-10-18T12:25:13.949Z,3.83
2018-10-18T12:27:43.335Z,4.23
2018-10-18T12:30:13.275Z,4.33
2018-10-18T12:32:42.098Z,4.07
2018-10-18T12:35:11.056Z,4.10
2018-10-18T12:37:39.937Z,3.77
2018-10-18T12:40:09.438Z,3.20
2018-10-18T12:42:40.324Z,3.33
2018-10-18T12:45:15.293Z,2.90
2018-10-18T12:47:44.491Z,2.60
2018-10-18T12:50:13.732Z,2.67
2018-10-18T12:52:42.474Z,2.90
2018-10-18T12:55:11.332Z,3.40
2018-10-18T12:57:40.276Z,2.70
2018-10-18T13:00:10.409Z,3.07
2018-10-18T13:02:39.461Z,3.00
2018-10-18T13:05:09.794Z,3.40
2018-10-18T13:07:38.799Z,3.23
2018-10-18T13:10:10.104Z,3.33
2018-10-18T13:12:39.406Z,2.57
2018-10-18T13:15:09.971Z,3.47
2018-10-18T13:17:39.227Z,3.13
2018-10-18T13:20:09.554Z,3.30
2018-10-18T13:22:38.608Z,3.13
2018-10-18T13:25:09.244Z,3.03
2018-10-18T13:27:38.542Z,3.30
2018-10-18T13:30:09.208Z,2.57
2018-10-18T13:32:39.109Z,3.33
2018-10-18T13:35:08.767Z,3.87
2018-10-18T13:37:37.700Z,3.77
2018-10-18T13:40:08.059Z,3.63
2018-10-18T13:42:37.379Z,4.40
2018-10-18T13:45:09.065Z,3.90
2018-10-18T13:47:38.137Z,3.80
2018-10-18T13:50:07.918Z,4.13
2018-10-18T13:52:38.592Z,5.10
2018-10-18T13:55:07.454Z,4.83
2018-10-18T13:57:36.437Z,4.97
2018-10-18T14:00:19.764Z,5.57
2018-10-18T14:02:51.836Z,5.23
2018-10-18T14:05:21.125Z,5.83
2018-10-18T14:07:51.100Z,5.30
2018-10-18T14:10:20.085Z,5.67
2018-10-18T14:12:49.408Z,6.10
2018-10-18T14:15:18.531Z,5.10
2018-10-18T14:17:47.470Z,4.97
2018-10-18T14:20:16.711Z,5.63
2018-10-18T14:22:45.525Z,5.80
2018-10-18T14:25:14.440Z,5.53
2018-10-18T14:27:43.563Z,5.47
2018-10-18T14:30:13.267Z,5.40
2018-10-18T14:32:42.090Z,5.67
2018-10-18T14:35:12.320Z,5.50
2018-10-18T14:37:41.157Z,5.17
2018-10-18T14:40:11.179Z,4.37
2018-10-18T14:42:40.135Z,4.30
2018-10-18T14:45:09.610Z,4.10
2018-10-18T14:47:38.681Z,5.47
2018-10-18T14:50:10.742Z,4.77
2018-10-18T14:52:45.384Z,4.53
2018-10-18T14:55:20.260Z,4.13
2018-10-18T14:57:49.301Z,4.53
2018-10-18T15:00:18.193Z,4.93
2018-10-18T15:02:47.176Z,4.27
2018-10-18T15:05:16.259Z,4.10
2018-10-18T15:07:45.005Z,4.10
2018-10-18T15:10:14.288Z,4.40
2018-10-18T15:12:43.371Z,4.23
2018-10-18T15:15:13.411Z,4.37
2018-10-18T15:17:42.434Z,4.43
2018-10-18T15:20:12.214Z,4.77
2018-10-18T15:22:41.965Z,5.03
2018-10-18T15:25:11.791Z,3.87
2018-10-18T15:27:41.434Z,4.20
2018-10-18T15:30:10.997Z,4.90
2018-10-18T15:32:39.910Z,4.43
2018-10-18T15:35:10.259Z,4.00
2018-10-18T15:37:39.646Z,4.50
2018-10-18T15:40:09.043Z,4.30
2018-10-18T15:42:38.050Z,4.23
2018-10-18T15:45:09.789Z,3.70
2018-10-18T15:47:38.888Z,3.90
2018-10-18T15:50:09.345Z,4.03
2018-10-18T15:52:38.363Z,3.80
2018-10-18T15:55:07.753Z,4.03
2018-10-18T15:57:36.689Z,3.80
2018-10-18T16:00:08.090Z,3.67
2018-10-18T16:02:36.943Z,3.10
2018-10-18T16:05:06.383Z,3.50
2018-10-18T16:07:35.295Z,3.60
2018-10-18T16:10:04.771Z,3.13
2018-10-18T16:12:33.689Z,2.90
2018-10-18T16:15:02.558Z,2.90
2018-10-18T16:17:31.905Z,3.17
2018-10-18T16:20:00.916Z,3.00
2018-10-18T16:22:29.722Z,2.80
2018-10-18T16:24:58.608Z,2.60
2018-10-18T16:27:27.501Z,2.63
2018-10-18T16:29:56.701Z,3.03
2018-10-18T16:32:25.562Z,2.87
2018-10-18T16:34:54.498Z,3.00
2018-10-18T16:37:23.290Z,3.20
2018-10-18T16:39:52.234Z,3.43
2018-10-18T16:42:21.244Z,3.30
2018-10-18T16:44:50.256Z,2.73
2018-10-18T16:47:19.091Z,2.40
2018-10-18T16:49:48.020Z,2.17
2018-10-18T16:52:16.940Z,2.47
2018-10-18T16:54:45.860Z,2.33
2018-10-18T16:57:14.713Z,1.90
2018-10-18T16:59:43.613Z,1.90
2018-10-18T17:02:12.526Z,1.97
2018-10-18T17:04:41.558Z,1.60
2018-10-18T17:07:10.344Z,1.60
2018-10-18T17:09:39.334Z,1.80
2018-10-18T17:12:08.501Z,1.83
2018-10-18T17:14:37.355Z,1.63
2018-10-18T17:17:06.450Z,1.67
2018-10-18T17:19:35.336Z,1.80
2018-10-18T17:22:04.416Z,1.37
2018-10-18T17:24:33.309Z,1.57
2018-10-18T17:27:02.250Z,1.90
2018-10-18T17:29:31.109Z,2.23
2018-10-18T17:32:00.136Z,1.83
2018-10-18T17:34:29.017Z,1.47
2018-10-18T17:36:57.877Z,1.73
2018-10-18T17:39:26.784Z,1.43
2018-10-18T17:41:55.721Z,1.70
2018-10-18T17:44:24.857Z,1.80
2018-10-18T17:46:53.784Z,1.47
2018-10-18T17:49:22.649Z,2.03
2018-10-18T17:51:51.627Z,1.40
2018-10-18T17:54:20.581Z,1.90
2018-10-18T17:56:49.517Z,2.33
2018-10-18T17:59:18.486Z,1.90
2018-10-18T18:01:47.511Z,1.63
2018-10-18T18:04:16.420Z,2.13
2018-10-18T18:06:45.459Z,2.47
2018-10-18T18:09:14.434Z,2.10
2018-10-18T18:11:43.323Z,2.00
2018-10-18T18:14:12.245Z,1.97
2018-10-18T18:16:41.155Z,1.80
2018-10-18T18:19:10.087Z,1.87
2018-10-18T18:21:39.088Z,1.73
2018-10-18T18:24:08.022Z,1.83
2018-10-18T18:26:45.220Z,1.90
2018-10-18T18:29:05.844Z,1.70
2018-10-18T18:31:34.671Z,3.20
2018-10-18T18:34:03.741Z,1.73
2018-10-18T18:36:32.560Z,2.23
2018-10-18T18:39:01.452Z,1.67
2018-10-18T18:41:30.287Z,2.03
2018-10-18T18:43:59.236Z,1.80
2018-10-18T18:46:29.026Z,1.53
2018-10-18T18:48:57.939Z,1.77
2018-10-18T18:51:26.886Z,1.87
2018-10-18T18:53:56.037Z,1.80
2018-10-18T18:56:24.885Z,1.50
2018-10-18T18:58:53.792Z,2.30
2018-10-18T19:01:22.836Z,1.80
2018-10-18T19:03:51.709Z,1.50
2018-10-18T19:06:20.865Z,1.63
2018-10-18T19:08:50.075Z,1.60
2018-10-18T19:11:19.571Z,2.20
2018-10-18T19:13:48.415Z,2.10
2018-10-18T19:16:17.330Z,1.60
2018-10-18T19:18:46.146Z,1.60
2018-10-18T19:21:15.038Z,2.23
2018-10-18T19:23:43.956Z,1.67
2018-10-18T19:26:12.878Z,1.80
2018-10-18T19:28:41.776Z,1.70
2018-10-18T19:31:10.632Z,2.20
2018-10-18T19:33:39.518Z,2.03
2018-10-18T19:36:08.473Z,1.70
2018-10-18T19:38:37.382Z,2.10
2018-10-18T19:41:06.248Z,1.97
2018-10-18T19:43:35.114Z,1.47
2018-10-18T19:46:05.030Z,2.13
2018-10-18T19:48:33.952Z,1.77
2018-10-18T19:51:02.845Z,1.97
2018-10-18T19:53:31.668Z,2.03
2018-10-18T19:56:00.513Z,2.20
2018-10-18T19:58:29.662Z,1.73
2018-10-18T20:00:58.581Z,2.17
2018-10-18T20:03:27.409Z,1.90
2018-10-18T20:05:56.296Z,1.77
2018-10-18T20:08:25.085Z,2.13
2018-10-18T20:10:53.899Z,2.00
2018-10-18T20:13:22.835Z,1.30
2018-10-18T20:15:51.677Z,2.10
2018-10-18T20:18:20.627Z,1.90
2018-10-18T20:20:49.477Z,1.63
2018-10-18T20:23:18.316Z,2.00
2018-10-18T20:25:47.422Z,1.80
2018-10-18T20:28:16.418Z,1.80
2018-10-18T20:30:45.235Z,1.97
2018-10-18T20:33:14.171Z,2.00
2018-10-18T20:35:43.078Z,1.50
2018-10-18T20:38:12.094Z,2.00
2018-10-18T20:40:41.202Z,2.37
2018-10-18T20:43:10.093Z,1.70
2018-10-18T20:45:38.907Z,1.67
2018-10-18T20:48:07.943Z,2.10
2018-10-18T20:50:36.721Z,1.80
2018-10-18T20:53:05.699Z,1.67
2018-10-18T20:55:34.558Z,2.07
2018-10-18T20:58:03.652Z,1.80
2018-10-18T21:00:32.516Z,1.70
2018-10-18T21:03:01.578Z,2.00
2018-10-18T21:05:30.406Z,1.57
2018-10-18T21:07:59.244Z,2.23
2018-10-18T21:10:28.178Z,2.30
2018-10-18T21:12:57.065Z,2.37
2018-10-18T21:15:25.984Z,2.20
2018-10-18T21:17:54.830Z,1.90
2018-10-18T21:20:23.709Z,2.40
2018-10-18T21:22:52.550Z,1.90
2018-10-18T21:25:21.415Z,2.87
2018-10-18T21:27:50.362Z,2.60
2018-10-18T21:30:19.272Z,1.93
2018-10-18T21:32:48.087Z,2.27
2018-10-18T21:35:17.019Z,1.87
2018-10-18T21:37:45.757Z,2.30
2018-10-18T21:40:14.931Z,2.30
2018-10-18T21:42:43.739Z,2.10
2018-10-18T21:45:12.879Z,1.80
2018-10-18T21:47:42.170Z,1.63
2018-10-18T21:50:11.057Z,1.93
2018-10-18T21:52:39.989Z,2.20
2018-10-18T21:55:09.160Z,1.70
2018-10-18T21:57:37.972Z,1.70
2018-10-18T22:00:13.284Z,1.80
2018-10-18T22:02:43.267Z,2.30
2018-10-18T22:05:13.218Z,1.63
2018-10-18T22:07:42.521Z,1.80
2018-10-18T22:10:12.146Z,1.70
2018-10-18T22:12:41.076Z,2.07
2018-10-18T22:15:10.677Z,2.70
2018-10-18T22:17:39.555Z,1.87
2018-10-18T22:20:09.867Z,2.10
2018-10-18T22:22:38.748Z,2.00
2018-10-18T22:25:08.932Z,2.20
2018-10-18T22:27:37.961Z,1.80
2018-10-18T22:30:07.632Z,1.73
2018-10-18T22:32:36.820Z,2.00
2018-10-18T22:35:05.794Z,1.80
2018-10-18T22:37:34.625Z,1.90
2018-10-18T22:40:03.697Z,1.77
2018-10-18T22:42:32.607Z,1.30
2018-10-18T22:45:02.430Z,1.80
2018-10-18T22:47:31.280Z,1.50
2018-10-18T22:50:00.117Z,1.40
2018-10-18T22:52:29.041Z,1.60
2018-10-18T22:54:57.920Z,1.27
2018-10-18T22:57:26.813Z,1.30
2018-10-18T22:59:55.630Z,1.80
2018-10-18T23:02:24.512Z,1.53
2018-10-18T23:04:53.428Z,1.43
2018-10-18T23:07:22.271Z,1.83
2018-10-18T23:09:51.384Z,1.40
2018-10-18T23:12:20.200Z,1.10
2018-10-18T23:14:49.064Z,2.30
2018-10-18T23:17:17.933Z,1.73
2018-10-18T23:19:46.810Z,1.43
2018-10-18T23:22:15.647Z,1.40
2018-10-18T23:24:44.547Z,1.37
2018-10-18T23:27:12.807Z,2.10
2018-10-18T23:29:41.699Z,1.47
2018-10-18T23:32:10.872Z,2.13
2018-10-18T23:34:39.782Z,1.50
2018-10-18T23:37:08.597Z,1.40
2018-10-18T23:39:37.797Z,1.47
2018-10-18T23:42:06.696Z,1.30
2018-10-18T23:44:35.631Z,1.97
2018-10-18T23:47:05.144Z,1.67
2018-10-18T23:49:34.018Z,1.60
2018-10-18T23:52:02.894Z,1.70
2018-10-18T23:54:32.002Z,2.00
2018-10-18T23:57:00.890Z,1.27
2018-10-18T23:59:29.722Z,1.50
