createdAt,value
2019-01-14T00:06:55.248Z,1.58
2019-01-14T00:16:57.185Z,1.82
2019-01-14T00:26:58.691Z,2.20
2019-01-14T00:37:00.459Z,2.41
2019-01-14T00:47:05.576Z,2.53
2019-01-14T00:57:07.075Z,2.48
2019-01-14T01:07:08.883Z,2.46
2019-01-14T01:17:10.481Z,2.49
2019-01-14T01:27:12.190Z,2.59
2019-01-14T01:37:15.328Z,2.59
2019-01-14T01:47:21.126Z,2.51
2019-01-14T01:57:22.833Z,2.37
2019-01-14T02:07:24.636Z,2.46
2019-01-14T02:17:26.241Z,2.45
2019-01-14T02:27:28.764Z,2.42
2019-01-14T02:37:30.572Z,2.42
2019-01-14T02:47:32.275Z,2.33
2019-01-14T02:57:33.981Z,2.20
2019-01-14T03:07:35.968Z,2.16
2019-01-14T03:17:37.490Z,2.24
2019-01-14T03:27:38.990Z,2.22
2019-01-14T03:37:42.128Z,2.08
2019-01-14T03:47:44.041Z,1.96
2019-01-14T03:57:46.050Z,1.89
2019-01-14T04:07:47.751Z,1.79
2019-01-14T04:17:49.559Z,1.71
2019-01-14T04:27:51.061Z,1.73
2019-01-14T04:37:52.765Z,1.78
2019-01-14T04:47:54.408Z,1.82
2019-01-14T04:57:55.888Z,1.92
2019-01-14T05:07:57.777Z,2.01
2019-01-14T05:17:59.277Z,2.11
2019-01-14T05:28:00.777Z,1.96
2019-01-14T05:38:03.095Z,1.74
2019-01-14T05:48:04.773Z,1.62
2019-01-14T05:58:06.353Z,1.68
2019-01-14T06:08:08.012Z,1.74
2019-01-14T06:18:09.709Z,1.81
2019-01-14T06:28:11.210Z,1.79
2019-01-14T06:38:12.910Z,1.70
2019-01-14T06:48:14.617Z,1.46
2019-01-14T06:58:16.421Z,1.34
2019-01-14T07:08:18.328Z,1.29
2019-01-14T07:18:19.828Z,1.23
2019-01-14T07:28:21.332Z,1.09
2019-01-14T07:38:23.105Z,1.22
2019-01-14T07:48:28.735Z,1.25
2019-01-14T07:58:30.451Z,1.11
2019-01-14T08:08:32.244Z,1.14
2019-01-14T08:18:33.744Z,1.23
2019-01-14T08:28:35.345Z,1.15
2019-01-14T08:38:37.355Z,1.16
2019-01-14T08:48:48.779Z,1.17
2019-01-14T08:58:46.663Z,1.19
2019-01-14T09:08:48.325Z,1.27
2019-01-14T09:18:49.845Z,1.37
2019-01-14T09:28:51.409Z,1.47
2019-01-14T09:38:53.226Z,2.01
2019-01-14T09:48:58.404Z,2.95
2019-01-14T09:58:59.902Z,2.41
2019-01-14T10:09:01.608Z,2.75
2019-01-14T10:19:05.333Z,2.50
2019-01-14T10:29:06.861Z,2.51
2019-01-14T10:39:08.568Z,2.38
2019-01-14T10:49:13.956Z,2.25
2019-01-14T10:59:15.660Z,1.13
2019-01-14T11:09:17.361Z,0.68
2019-01-14T11:19:18.861Z,0.70
2019-01-14T11:29:40.954Z,0.88
2019-01-14T11:39:42.557Z,1.08
2019-01-14T11:49:47.277Z,1.21
2019-01-14T11:59:48.821Z,1.07
2019-01-14T12:09:50.666Z,0.83
2019-01-14T12:19:52.233Z,0.61
2019-01-14T12:29:53.717Z,1.04
2019-01-14T12:39:55.437Z,1.40
2019-01-14T12:50:00.626Z,1.43
2019-01-14T13:00:10.517Z,1.46
2019-01-14T13:10:14.270Z,1.31
2019-01-14T13:20:18.451Z,1.08
2019-01-14T13:30:26.866Z,0.56
2019-01-14T13:40:28.598Z,0.17
2019-01-14T13:50:30.205Z,0.08
2019-01-14T14:00:31.901Z,0.02
2019-01-14T14:10:33.813Z,0.23
2019-01-14T14:20:36.959Z,0.98
2019-01-14T14:30:39.169Z,0.43
2019-01-14T14:40:40.868Z,0.11
2019-01-14T14:50:45.953Z,-0.16
2019-01-14T15:00:49.756Z,-0.28
2019-01-14T15:10:53.665Z,-0.35
2019-01-14T15:20:55.240Z,-0.44
2019-01-14T15:30:58.284Z,-0.63
2019-01-14T15:41:00.005Z,-0.87
2019-01-14T15:51:05.085Z,-1.88
2019-01-14T16:01:07.385Z,-1.92
2019-01-14T16:11:09.478Z,-1.94
2019-01-14T16:21:11.121Z,-2.49
2019-01-14T16:31:12.624Z,-2.82
2019-01-14T16:41:14.338Z,-2.75
2019-01-14T16:51:16.030Z,-2.66
2019-01-14T17:01:17.529Z,-2.68
2019-01-14T17:11:19.233Z,-2.61
2019-01-14T17:21:20.742Z,-2.60
2019-01-14T17:31:22.339Z,-2.47
2019-01-14T17:41:24.255Z,-2.31
2019-01-14T17:51:29.664Z,-2.44
2019-01-14T18:01:31.238Z,-2.78
2019-01-14T18:11:34.281Z,-2.88
2019-01-14T18:21:35.873Z,-2.92
2019-01-14T18:31:37.486Z,-3.16
2019-01-14T18:41:39.496Z,-3.19
2019-01-14T18:51:44.882Z,-3.13
2019-01-14T19:01:46.488Z,-3.10
2019-01-14T19:11:48.394Z,-3.11
2019-01-14T19:21:49.997Z,-3.17
2019-01-14T19:31:51.615Z,-3.17
2019-01-14T19:41:53.300Z,-3.26
2019-01-14T19:52:01.157Z,-3.17
2019-01-14T20:02:02.855Z,-3.22
2019-01-14T20:12:04.866Z,-3.19
2019-01-14T20:22:06.365Z,-3.26
2019-01-14T20:32:08.278Z,-3.45
2019-01-14T20:42:10.094Z,-3.62
2019-01-14T20:52:15.878Z,-3.84
2019-01-14T21:02:17.486Z,-3.93
2019-01-14T21:12:19.289Z,-3.96
2019-01-14T21:22:21.200Z,-4.02
2019-01-14T21:32:22.906Z,-4.12
2019-01-14T21:42:24.712Z,-4.08
2019-01-14T21:52:30.001Z,-4.08
2019-01-14T22:02:31.807Z,-3.95
2019-01-14T22:12:33.624Z,-3.85
2019-01-14T22:22:35.519Z,-4.01
2019-01-14T22:32:37.533Z,-4.04
2019-01-14T22:42:39.543Z,-4.13
2019-01-14T22:52:45.119Z,-4.01
2019-01-14T23:02:47.814Z,-3.87
2019-01-14T23:12:49.881Z,-3.79
2019-01-14T23:22:51.379Z,-3.66
2019-01-14T23:32:53.085Z,-3.62
2019-01-14T23:42:54.906Z,-3.56
2019-01-14T23:52:56.697Z,-3.49
