createdAt,value
2019-04-10T00:00:57.528Z,96684.31
2019-04-10T00:03:32.360Z,96678.68
2019-04-10T00:05:56.211Z,96674.36
2019-04-10T00:08:24.461Z,96668.45
2019-04-10T00:10:52.466Z,96670.83
2019-04-10T00:13:20.602Z,96671.95
2019-04-10T00:15:48.811Z,96672.87
2019-04-10T00:18:17.905Z,96664.48
2019-04-10T00:20:46.893Z,96671.00
2019-04-10T00:23:15.202Z,96674.05
2019-04-10T00:25:43.465Z,96672.62
2019-04-10T00:28:11.619Z,96679.13
2019-04-10T00:30:39.720Z,96671.77
2019-04-10T00:33:08.233Z,96669.98
2019-04-10T00:35:37.166Z,96673.25
2019-04-10T00:38:05.176Z,96669.75
2019-04-10T00:40:33.239Z,96669.12
2019-04-10T00:43:01.004Z,96674.94
2019-04-10T00:45:29.313Z,96668.78
2019-04-10T00:47:57.469Z,96666.97
2019-04-10T00:50:26.556Z,96668.08
2019-04-10T00:52:54.762Z,96650.84
2019-04-10T00:55:23.573Z,96671.20
2019-04-10T00:57:51.968Z,96666.64
2019-04-10T01:00:21.842Z,96668.95
2019-04-10T01:02:49.830Z,96667.63
2019-04-10T01:05:17.850Z,96668.45
2019-04-10T01:07:47.096Z,96667.52
2019-04-10T01:10:17.880Z,96671.51
2019-04-10T01:12:45.995Z,96673.16
2019-04-10T01:15:14.249Z,96665.81
2019-04-10T01:17:42.398Z,96673.30
2019-04-10T01:20:10.689Z,96649.33
2019-04-10T01:22:39.259Z,96658.12
2019-04-10T01:25:08.257Z,96678.84
2019-04-10T01:27:36.228Z,96675.23
2019-04-10T01:30:04.550Z,96677.77
2019-04-10T01:32:32.846Z,96680.19
2019-04-10T01:35:02.333Z,96676.83
2019-04-10T01:37:33.559Z,96678.02
2019-04-10T01:40:02.495Z,96677.78
2019-04-10T01:42:30.658Z,96683.08
2019-04-10T01:44:58.768Z,96676.34
2019-04-10T01:47:26.991Z,96672.47
2019-04-10T01:49:55.762Z,96669.48
2019-04-10T01:52:24.772Z,96672.61
2019-04-10T01:54:52.712Z,96674.91
2019-04-10T01:57:20.605Z,96674.05
2019-04-10T01:59:48.662Z,96672.96
2019-04-10T02:02:25.368Z,96670.17
2019-04-10T02:04:54.914Z,96662.96
2019-04-10T02:07:24.388Z,96665.72
2019-04-10T02:09:52.500Z,96658.25
2019-04-10T02:12:20.708Z,96656.09
2019-04-10T02:14:48.875Z,96651.97
2019-04-10T02:17:16.972Z,96658.85
2019-04-10T02:19:45.147Z,96653.55
2019-04-10T02:22:14.189Z,96663.89
2019-04-10T02:24:42.816Z,96656.31
2019-04-10T02:27:11.059Z,96653.66
2019-04-10T02:29:39.882Z,96656.09
2019-04-10T02:32:08.126Z,96657.78
2019-04-10T02:34:36.939Z,96665.95
2019-04-10T02:37:06.612Z,96652.22
2019-04-10T02:39:40.702Z,96658.52
2019-04-10T02:42:06.162Z,96654.53
2019-04-10T02:44:35.493Z,96654.14
2019-04-10T02:47:04.376Z,96647.16
2019-04-10T02:49:32.948Z,96625.81
2019-04-10T02:52:00.827Z,96649.09
2019-04-10T02:54:29.141Z,96648.95
2019-04-10T02:56:57.588Z,96639.20
2019-04-10T02:59:26.864Z,96637.66
2019-04-10T03:01:56.114Z,96641.73
2019-04-10T03:04:24.572Z,96641.52
2019-04-10T03:06:53.568Z,96645.13
2019-04-10T03:09:36.998Z,96641.88
2019-04-10T03:11:51.957Z,96642.22
2019-04-10T03:14:21.147Z,96646.08
2019-04-10T03:16:49.325Z,96642.94
2019-04-10T03:19:17.378Z,96651.38
2019-04-10T03:21:45.179Z,96649.46
2019-04-10T03:24:13.914Z,96648.63
2019-04-10T03:26:41.847Z,96650.28
2019-04-10T03:29:09.821Z,96654.64
2019-04-10T03:31:39.207Z,96653.42
2019-04-10T03:34:29.015Z,96655.27
2019-04-10T03:36:57.990Z,96657.77
2019-04-10T03:39:26.376Z,96661.52
2019-04-10T03:41:54.745Z,96662.00
2019-04-10T03:44:22.974Z,96663.44
2019-04-10T03:46:51.199Z,96666.94
2019-04-10T03:49:20.482Z,96664.03
2019-04-10T03:51:50.010Z,96666.09
2019-04-10T03:54:18.691Z,96653.21
2019-04-10T03:56:47.874Z,96670.80
2019-04-10T03:59:15.977Z,96659.21
2019-04-10T04:01:44.044Z,96673.56
2019-04-10T04:04:12.005Z,96670.06
2019-04-10T04:06:39.989Z,96674.18
2019-04-10T04:09:11.646Z,96673.08
2019-04-10T04:11:38.047Z,96673.30
2019-04-10T04:14:06.241Z,96675.63
2019-04-10T04:16:35.307Z,96673.81
2019-04-10T04:19:03.908Z,96675.62
2019-04-10T04:21:32.095Z,96678.86
2019-04-10T04:24:00.181Z,96676.81
2019-04-10T04:26:28.283Z,96683.33
2019-04-10T04:28:57.607Z,96684.28
2019-04-10T04:31:25.682Z,96684.50
2019-04-10T04:33:53.853Z,96687.41
2019-04-10T04:36:21.899Z,96688.26
2019-04-10T04:38:49.971Z,96675.34
2019-04-10T04:41:17.838Z,96689.91
2019-04-10T04:43:48.411Z,96699.22
2019-04-10T04:46:16.247Z,96696.91
2019-04-10T04:48:45.270Z,96692.09
2019-04-10T04:51:13.482Z,96696.31
2019-04-10T04:53:42.004Z,96697.78
2019-04-10T04:56:09.872Z,96699.70
2019-04-10T04:58:38.232Z,96702.97
2019-04-10T05:01:06.360Z,96704.55
2019-04-10T05:03:35.354Z,96700.09
2019-04-10T05:06:06.787Z,96701.89
2019-04-10T05:08:34.708Z,96709.96
2019-04-10T05:11:02.776Z,96706.47
2019-04-10T05:13:31.343Z,96706.24
2019-04-10T05:15:59.551Z,96704.30
2019-04-10T05:18:27.533Z,96706.24
2019-04-10T05:20:55.368Z,96712.25
2019-04-10T05:23:24.378Z,96710.44
2019-04-10T05:25:52.409Z,96714.42
2019-04-10T05:28:20.523Z,96723.33
2019-04-10T05:30:48.436Z,96695.14
2019-04-10T05:33:16.495Z,96719.38
2019-04-10T05:35:44.550Z,96706.58
2019-04-10T05:38:12.363Z,96728.15
2019-04-10T05:40:40.173Z,96728.41
2019-04-10T05:43:09.211Z,96736.73
2019-04-10T05:45:38.003Z,96748.06
2019-04-10T05:48:06.818Z,96745.39
2019-04-10T05:50:35.665Z,96743.47
2019-04-10T05:53:04.388Z,96754.56
2019-04-10T05:55:33.124Z,96752.38
2019-04-10T05:58:01.671Z,96751.91
2019-04-10T06:00:29.648Z,96753.84
2019-04-10T06:02:58.483Z,96757.35
2019-04-10T06:05:26.528Z,96751.09
2019-04-10T06:07:54.550Z,96765.19
2019-04-10T06:10:22.586Z,96765.78
2019-04-10T06:12:50.829Z,96769.03
2019-04-10T06:15:19.064Z,96774.33
2019-04-10T06:17:47.039Z,96776.76
2019-04-10T06:20:15.669Z,96780.00
2019-04-10T06:22:44.299Z,96774.81
2019-04-10T06:25:15.928Z,96774.08
2019-04-10T06:27:43.360Z,96773.23
2019-04-10T06:30:12.117Z,96746.19
2019-04-10T06:32:40.222Z,96775.36
2019-04-10T06:35:08.516Z,96774.18
2019-04-10T06:37:36.561Z,96774.45
2019-04-10T06:40:13.051Z,96766.97
2019-04-10T06:42:44.825Z,96771.20
2019-04-10T06:45:05.745Z,96777.83
2019-04-10T06:47:34.012Z,96778.31
2019-04-10T06:50:02.561Z,96781.33
2019-04-10T06:52:30.664Z,96776.87
2019-04-10T06:54:58.456Z,96770.02
2019-04-10T06:57:26.976Z,96763.61
2019-04-10T06:59:54.755Z,96769.52
2019-04-10T07:02:27.830Z,96769.03
2019-04-10T07:04:55.986Z,96771.91
2019-04-10T07:07:25.474Z,96777.83
2019-04-10T07:09:55.093Z,96767.45
2019-04-10T07:12:29.642Z,96793.48
2019-04-10T07:14:58.060Z,96783.58
2019-04-10T07:17:25.092Z,96782.73
2019-04-10T07:19:53.462Z,96785.41
2019-04-10T07:22:21.518Z,96791.42
2019-04-10T07:24:51.828Z,96793.11
2019-04-10T07:27:19.501Z,96793.97
2019-04-10T07:29:50.778Z,96805.45
2019-04-10T07:32:18.306Z,96807.73
2019-04-10T07:34:48.653Z,96805.79
2019-04-10T07:37:18.468Z,96811.83
2019-04-10T07:39:46.984Z,96819.45
2019-04-10T07:42:25.896Z,96819.56
2019-04-10T07:44:45.022Z,96813.07
2019-04-10T07:47:13.329Z,96819.56
2019-04-10T07:49:41.947Z,96822.10
2019-04-10T07:52:10.526Z,96820.30
2019-04-10T07:54:40.494Z,96811.27
2019-04-10T07:57:08.567Z,96806.33
2019-04-10T07:59:37.511Z,96803.53
2019-04-10T08:02:08.298Z,96809.25
2019-04-10T08:04:35.683Z,96801.61
2019-04-10T08:07:03.732Z,96801.73
2019-04-10T08:09:31.502Z,96805.46
2019-04-10T08:11:59.977Z,96812.35
2019-04-10T08:14:27.944Z,96808.23
2019-04-10T08:16:55.928Z,96806.78
2019-04-10T08:19:25.364Z,96813.33
2019-04-10T08:21:54.812Z,96810.69
2019-04-10T08:24:23.531Z,96814.05
2019-04-10T08:26:52.631Z,96822.01
2019-04-10T08:29:21.735Z,96823.20
2019-04-10T08:31:50.406Z,96826.12
2019-04-10T08:34:19.404Z,96826.38
2019-04-10T08:36:47.939Z,96826.38
2019-04-10T08:39:28.469Z,96829.52
2019-04-10T08:41:46.071Z,96831.69
2019-04-10T08:44:14.102Z,96825.52
2019-04-10T08:46:42.305Z,96830.83
2019-04-10T08:49:10.246Z,96836.63
2019-04-10T08:51:39.771Z,96832.37
2019-04-10T08:54:07.972Z,96831.37
2019-04-10T08:56:36.483Z,96816.52
2019-04-10T08:59:05.618Z,96837.85
2019-04-10T09:01:33.612Z,96838.50
2019-04-10T09:04:01.581Z,96840.91
2019-04-10T09:06:31.517Z,96846.11
2019-04-10T09:08:59.638Z,96853.48
2019-04-10T09:11:29.742Z,96850.23
2019-04-10T09:13:57.484Z,96851.21
2019-04-10T09:16:26.661Z,96850.00
2019-04-10T09:18:55.569Z,96847.38
2019-04-10T09:21:23.797Z,96842.77
2019-04-10T09:23:54.396Z,96836.13
2019-04-10T09:26:22.457Z,96805.88
2019-04-10T09:28:50.801Z,96843.38
2019-04-10T09:31:19.794Z,96832.66
2019-04-10T09:33:47.776Z,96834.58
2019-04-10T09:36:15.794Z,96801.84
2019-04-10T09:38:44.213Z,96827.69
2019-04-10T09:41:14.001Z,96834.45
2019-04-10T09:43:42.208Z,96840.73
2019-04-10T09:46:11.205Z,96841.22
2019-04-10T09:48:40.077Z,96848.70
2019-04-10T09:51:08.135Z,96848.08
2019-04-10T09:53:37.165Z,96849.53
2019-04-10T09:56:05.316Z,96847.25
2019-04-10T09:58:33.955Z,96848.92
2019-04-10T10:01:04.869Z,96849.63
2019-04-10T10:03:32.874Z,96852.17
2019-04-10T10:06:01.798Z,96849.13
2019-04-10T10:08:29.795Z,96842.03
2019-04-10T10:10:57.755Z,96846.03
2019-04-10T10:13:25.784Z,96843.72
2019-04-10T10:15:54.591Z,96838.20
2019-04-10T10:18:23.556Z,96843.98
2019-04-10T10:20:52.241Z,96846.03
2019-04-10T10:23:20.227Z,96842.66
2019-04-10T10:25:48.224Z,96838.57
2019-04-10T10:28:16.241Z,96843.86
2019-04-10T10:30:44.182Z,96840.11
2019-04-10T10:33:13.143Z,96835.74
2019-04-10T10:35:41.231Z,96824.86
2019-04-10T10:38:09.059Z,96844.15
2019-04-10T10:40:36.957Z,96841.76
2019-04-10T10:43:05.002Z,96834.66
2019-04-10T10:45:33.049Z,96835.27
2019-04-10T10:48:01.290Z,96839.11
2019-04-10T10:50:29.457Z,96842.15
2019-04-10T10:55:21.333Z,96853.00
2019-04-10T10:57:49.449Z,96852.92
2019-04-10T11:00:18.892Z,96848.94
2019-04-10T11:05:27.365Z,96849.41
2019-04-10T11:07:55.841Z,96848.54
2019-04-10T11:10:27.281Z,96856.51
2019-04-10T11:12:55.174Z,96848.90
2019-04-10T11:15:23.890Z,96853.85
2019-04-10T11:17:52.125Z,96855.06
2019-04-10T11:20:20.470Z,96850.45
2019-04-10T11:22:49.569Z,96848.77
2019-04-10T11:25:17.991Z,96848.13
2019-04-10T11:27:46.097Z,96847.32
2019-04-10T11:30:14.450Z,96854.06
2019-04-10T11:32:42.493Z,96851.79
2019-04-10T11:35:11.176Z,96853.96
2019-04-10T11:37:44.420Z,96851.20
2019-04-10T11:40:09.747Z,96855.06
2019-04-10T11:42:39.908Z,96857.23
2019-04-10T11:45:10.257Z,96859.77
2019-04-10T11:47:38.870Z,96855.55
2019-04-10T11:50:10.383Z,96857.80
2019-04-10T11:52:42.518Z,96859.12
2019-04-10T11:55:13.746Z,96859.72
2019-04-10T11:57:37.346Z,96857.64
2019-04-10T12:00:08.822Z,96847.16
2019-04-10T12:02:37.083Z,96847.16
2019-04-10T12:05:09.529Z,96849.55
2019-04-10T12:08:04.755Z,96852.30
2019-04-10T12:12:35.446Z,96855.97
2019-04-10T12:15:04.040Z,96853.77
2019-04-10T12:17:33.952Z,96847.80
2019-04-10T12:20:02.895Z,96851.06
2019-04-10T12:22:31.686Z,96844.66
2019-04-10T12:25:00.710Z,96843.67
2019-04-10T12:27:29.403Z,96842.55
2019-04-10T12:29:57.483Z,96842.40
2019-04-10T12:32:25.490Z,96838.37
2019-04-10T12:34:53.847Z,96838.09
2019-04-10T12:37:21.856Z,96837.13
2019-04-10T12:39:49.893Z,96844.13
2019-04-10T12:42:17.907Z,96837.40
2019-04-10T12:44:45.839Z,96834.86
2019-04-10T12:47:15.463Z,96833.01
2019-04-10T12:49:43.621Z,96830.51
2019-04-10T12:52:11.536Z,96831.43
2019-04-10T12:54:40.502Z,96831.55
2019-04-10T12:57:08.660Z,96829.50
2019-04-10T12:59:36.634Z,96834.73
2019-04-10T13:02:04.957Z,96837.87
2019-04-10T13:04:33.046Z,96831.71
2019-04-10T13:07:01.167Z,96829.52
2019-04-10T13:09:29.639Z,96824.53
2019-04-10T13:11:58.724Z,96826.28
2019-04-10T13:14:26.911Z,96817.27
2019-04-10T13:16:54.978Z,96825.58
2019-04-10T13:19:23.057Z,96824.61
2019-04-10T13:21:51.663Z,96822.44
2019-04-10T13:24:19.911Z,96821.03
2019-04-10T13:26:48.182Z,96816.61
2019-04-10T13:29:16.440Z,96823.45
2019-04-10T13:31:44.622Z,96822.44
2019-04-10T13:34:13.143Z,96815.40
2019-04-10T13:36:41.885Z,96801.26
2019-04-10T13:39:13.130Z,96814.32
2019-04-10T13:41:40.873Z,96819.70
2019-04-10T13:44:08.700Z,96821.23
2019-04-10T13:46:37.242Z,96817.65
2019-04-10T13:49:06.035Z,96817.69
2019-04-10T13:51:33.771Z,96816.56
2019-04-10T13:54:02.062Z,96820.07
2019-04-10T13:56:30.895Z,96818.51
2019-04-10T13:58:58.598Z,96817.69
2019-04-10T14:01:29.670Z,96810.39
2019-04-10T14:03:57.252Z,96816.38
2019-04-10T14:06:25.451Z,96801.62
2019-04-10T14:09:07.876Z,96815.55
2019-04-10T14:11:22.678Z,96816.79
2019-04-10T14:13:50.404Z,96814.74
2019-04-10T14:16:17.977Z,96820.61
2019-04-10T14:18:45.588Z,96814.91
2019-04-10T14:21:15.764Z,96796.20
2019-04-10T14:23:43.164Z,96805.98
2019-04-10T14:26:42.030Z,96811.66
2019-04-10T14:28:59.982Z,96809.41
2019-04-10T14:31:30.265Z,96803.35
2019-04-10T14:33:58.387Z,96810.28
2019-04-10T14:36:26.251Z,96805.87
2019-04-10T14:38:55.024Z,96805.77
2019-04-10T14:41:24.787Z,96804.88
2019-04-10T14:43:53.659Z,96806.33
2019-04-10T14:46:21.530Z,96806.64
2019-04-10T14:48:49.221Z,96807.59
2019-04-10T14:51:16.815Z,96803.55
2019-04-10T14:53:45.470Z,96799.19
2019-04-10T14:56:13.705Z,96780.59
2019-04-10T14:58:42.363Z,96805.88
2019-04-10T15:01:09.966Z,96802.87
2019-04-10T15:03:38.266Z,96796.34
2019-04-10T15:06:07.034Z,96799.22
2019-04-10T15:08:35.635Z,96794.70
2019-04-10T15:11:04.433Z,96791.22
2019-04-10T15:13:32.187Z,96793.66
2019-04-10T15:16:00.642Z,96795.77
2019-04-10T15:18:28.835Z,96790.70
2019-04-10T15:20:56.610Z,96788.43
2019-04-10T15:23:25.480Z,96788.64
2019-04-10T15:25:53.067Z,96758.00
2019-04-10T15:28:20.736Z,96782.16
2019-04-10T15:30:48.294Z,96778.68
2019-04-10T15:33:15.985Z,96779.56
2019-04-10T15:35:44.674Z,96783.75
2019-04-10T15:38:13.666Z,96779.13
2019-04-10T15:40:42.088Z,96788.88
2019-04-10T15:43:10.778Z,96786.28
2019-04-10T15:45:38.573Z,96763.14
2019-04-10T15:48:06.326Z,96783.48
2019-04-10T15:50:34.929Z,96783.48
2019-04-10T15:53:04.929Z,96779.97
2019-04-10T15:55:32.727Z,96779.48
2019-04-10T15:58:02.292Z,96779.50
2019-04-10T16:00:30.084Z,96780.83
2019-04-10T16:02:57.798Z,96782.00
2019-04-10T16:05:25.872Z,96761.80
2019-04-10T16:07:53.608Z,96786.28
2019-04-10T16:10:39.997Z,96788.41
2019-04-10T16:13:25.147Z,96788.80
2019-04-10T16:15:54.638Z,96789.72
2019-04-10T16:18:24.166Z,96788.30
2019-04-10T16:20:52.897Z,96794.05
2019-04-10T16:23:27.412Z,96783.59
2019-04-10T16:25:54.544Z,96791.03
2019-04-10T16:28:22.849Z,96785.34
2019-04-10T16:30:50.826Z,96786.05
2019-04-10T16:33:18.871Z,96760.59
2019-04-10T16:35:46.673Z,96788.44
2019-04-10T16:38:14.308Z,96786.53
2019-04-10T16:40:41.979Z,96765.41
2019-04-10T16:43:09.649Z,96791.92
2019-04-10T16:45:38.688Z,96789.52
2019-04-10T16:48:06.715Z,96786.19
2019-04-10T16:50:34.802Z,96784.56
2019-04-10T16:53:03.380Z,96786.02
2019-04-10T16:55:31.127Z,96785.94
2019-04-10T16:57:59.090Z,96787.45
2019-04-10T17:00:27.062Z,96785.16
2019-04-10T17:02:56.525Z,96784.09
2019-04-10T17:05:24.817Z,96783.38
2019-04-10T17:07:52.926Z,96781.44
2019-04-10T17:10:25.808Z,96787.95
2019-04-10T17:12:53.950Z,96787.50
2019-04-10T17:15:22.042Z,96794.52
2019-04-10T17:17:50.674Z,96790.31
2019-04-10T17:20:19.232Z,96794.30
2019-04-10T17:22:49.632Z,96799.47
2019-04-10T17:25:18.130Z,96793.55
2019-04-10T17:27:47.966Z,96795.14
2019-04-10T17:30:15.932Z,96796.61
2019-04-10T17:32:44.626Z,96770.00
2019-04-10T17:35:13.670Z,96795.91
2019-04-10T17:37:42.247Z,96798.47
2019-04-10T17:40:24.967Z,96788.12
2019-04-10T17:42:44.354Z,96801.36
2019-04-10T17:45:14.185Z,96804.75
2019-04-10T17:47:45.119Z,96782.45
2019-04-10T17:50:16.285Z,96775.08
2019-04-10T17:52:45.142Z,96808.39
2019-04-10T17:55:13.459Z,96809.70
2019-04-10T17:57:44.180Z,96814.55
2019-04-10T18:00:40.032Z,96809.09
2019-04-10T18:03:07.783Z,96815.73
2019-04-10T18:05:37.100Z,96816.70
2019-04-10T18:08:05.214Z,96815.01
2019-04-10T18:10:42.709Z,96818.78
2019-04-10T18:13:02.965Z,96819.97
2019-04-10T18:15:30.951Z,96821.55
2019-04-10T18:17:59.667Z,96828.55
2019-04-10T18:20:28.256Z,96835.41
2019-04-10T18:22:56.309Z,96829.26
2019-04-10T18:25:24.246Z,96831.69
2019-04-10T18:27:52.477Z,96840.15
2019-04-10T18:30:21.664Z,96836.77
2019-04-10T18:32:49.861Z,96843.26
2019-04-10T18:35:18.408Z,96839.17
2019-04-10T18:37:48.136Z,96839.36
2019-04-10T18:40:16.947Z,96832.73
2019-04-10T18:42:45.401Z,96837.95
2019-04-10T18:45:13.548Z,96835.28
2019-04-10T18:47:41.821Z,96841.06
2019-04-10T18:50:10.086Z,96836.26
2019-04-10T18:52:39.280Z,96834.69
2019-04-10T18:55:08.029Z,96842.07
2019-04-10T18:57:36.208Z,96848.70
2019-04-10T19:00:31.091Z,96853.05
2019-04-10T19:03:13.163Z,96848.70
2019-04-10T19:05:43.718Z,96855.08
2019-04-10T19:08:13.322Z,96854.38
2019-04-10T19:10:41.075Z,96851.47
2019-04-10T19:13:09.576Z,96824.30
2019-04-10T19:15:39.902Z,96853.28
2019-04-10T19:18:07.655Z,96848.83
2019-04-10T19:20:35.795Z,96862.77
2019-04-10T19:23:04.381Z,96854.45
2019-04-10T19:25:32.557Z,96855.77
2019-04-10T19:28:00.558Z,96854.19
2019-04-10T19:30:37.675Z,96855.52
2019-04-10T19:33:05.823Z,96854.19
2019-04-10T19:35:33.587Z,96854.90
2019-04-10T19:38:01.169Z,96856.73
2019-04-10T19:40:29.927Z,96856.11
2019-04-10T19:42:57.842Z,96853.46
2019-04-10T19:45:27.865Z,96855.27
2019-04-10T19:47:56.906Z,96852.02
2019-04-10T19:50:25.520Z,96855.52
2019-04-10T19:52:53.586Z,96854.67
2019-04-10T19:55:21.954Z,96854.05
2019-04-10T19:57:49.845Z,96851.65
2019-04-10T20:00:20.077Z,96851.98
2019-04-10T20:02:48.986Z,96850.91
2019-04-10T20:05:17.014Z,96855.97
2019-04-10T20:07:44.998Z,96847.78
2019-04-10T20:10:13.137Z,96855.00
2019-04-10T20:12:42.506Z,96849.07
2019-04-10T20:15:10.647Z,96850.28
2019-04-10T20:17:38.538Z,96849.66
2019-04-10T20:20:08.402Z,96852.19
2019-04-10T20:22:36.991Z,96853.88
2019-04-10T20:25:06.097Z,96854.63
2019-04-10T20:27:34.161Z,96860.27
2019-04-10T20:30:02.234Z,96864.02
2019-04-10T20:32:30.378Z,96863.43
2019-04-10T20:34:58.707Z,96862.81
2019-04-10T20:37:26.944Z,96861.00
2019-04-10T20:39:55.865Z,96859.82
2019-04-10T20:42:25.176Z,96861.73
2019-04-10T20:44:53.364Z,96859.67
2019-04-10T20:47:22.519Z,96866.93
2019-04-10T20:49:51.172Z,96867.89
2019-04-10T20:52:19.998Z,96863.55
2019-04-10T20:54:48.931Z,96851.02
2019-04-10T20:57:16.834Z,96860.78
2019-04-10T20:59:45.053Z,96856.66
2019-04-10T21:02:13.793Z,96852.45
2019-04-10T21:04:53.765Z,96857.98
2019-04-10T21:07:12.559Z,96857.61
2019-04-10T21:09:41.632Z,96857.75
2019-04-10T21:12:13.010Z,96860.25
2019-04-10T21:14:40.365Z,96860.46
2019-04-10T21:17:08.794Z,96863.95
2019-04-10T21:19:37.540Z,96859.97
2019-04-10T21:22:05.869Z,96860.23
2019-04-10T21:24:33.674Z,96859.50
2019-04-10T21:27:01.387Z,96858.53
2019-04-10T21:30:03.788Z,96864.78
2019-04-10T21:32:53.705Z,96861.61
2019-04-10T21:35:27.102Z,96864.14
2019-04-10T21:37:55.090Z,96861.12
2019-04-10T21:40:23.106Z,96862.32
2019-04-10T21:42:51.917Z,96863.98
2019-04-10T21:45:20.199Z,96867.48
2019-04-10T21:47:48.194Z,96864.23
2019-04-10T21:50:17.152Z,96863.17
2019-04-10T21:52:46.128Z,96864.81
2019-04-10T21:55:15.026Z,96862.05
2019-04-10T21:57:42.686Z,96861.10
2019-04-10T22:00:12.263Z,96856.02
2019-04-10T22:02:42.239Z,96857.11
2019-04-10T22:05:12.276Z,96858.19
2019-04-10T22:08:03.110Z,96856.13
2019-04-10T22:10:57.443Z,96854.46
2019-04-10T22:13:28.138Z,96857.22
2019-04-10T22:15:57.506Z,96854.84
2019-04-10T22:18:25.687Z,96857.87
2019-04-10T22:20:54.181Z,96853.13
2019-04-10T22:23:22.424Z,96856.65
2019-04-10T22:25:50.778Z,96849.39
2019-04-10T22:28:19.067Z,96854.59
2019-04-10T22:30:48.339Z,96859.30
2019-04-10T22:33:16.518Z,96857.61
2019-04-10T22:35:44.510Z,96854.84
2019-04-10T22:38:13.144Z,96850.61
2019-04-10T22:40:42.033Z,96855.08
2019-04-10T22:43:10.036Z,96849.07
2019-04-10T22:45:38.215Z,96857.45
2019-04-10T22:48:06.347Z,96853.47
2019-04-10T22:50:34.530Z,96851.07
2019-04-10T22:53:02.719Z,96849.85
2019-04-10T22:55:31.795Z,96846.36
2019-04-10T22:58:00.310Z,96853.35
2019-04-10T23:00:32.690Z,96852.02
2019-04-10T23:03:00.972Z,96852.02
2019-04-10T23:05:29.023Z,96858.65
2019-04-10T23:07:56.880Z,96853.72
2019-04-10T23:10:25.034Z,96861.88
2019-04-10T23:13:00.827Z,96864.14
2019-04-10T23:15:23.172Z,96867.00
2019-04-10T23:17:51.041Z,96874.09
2019-04-10T23:20:19.033Z,96877.38
2019-04-10T23:22:48.744Z,96880.72
2019-04-10T23:25:18.230Z,96880.34
2019-04-10T23:27:46.291Z,96879.17
2019-04-10T23:30:18.258Z,96878.72
2019-04-10T23:32:47.865Z,96882.39
2019-04-10T23:35:17.018Z,96892.97
2019-04-10T23:37:46.890Z,96892.23
2019-04-10T23:40:14.929Z,96904.15
2019-04-10T23:42:44.093Z,96899.64
2019-04-10T23:45:13.496Z,96898.69
2019-04-10T23:47:42.361Z,96903.75
2019-04-10T23:50:10.469Z,96906.61
2019-04-10T23:52:38.437Z,96903.56
2019-04-10T23:55:08.010Z,96911.41
2019-04-10T23:57:36.150Z,96911.52
