createdAt,value
2023-05-15T00:01:23.180Z,101442.78
2023-05-15T00:03:50.091Z,101441.13
2023-05-15T00:06:16.612Z,101438.97
2023-05-15T00:08:43.108Z,101446.38
2023-05-15T00:11:09.572Z,101444.53
2023-05-15T00:13:36.141Z,101439.75
2023-05-15T00:16:02.705Z,101434.09
2023-05-15T00:18:29.170Z,101425.66
2023-05-15T00:20:55.974Z,101418.56
2023-05-15T00:23:22.541Z,101425.66
2023-05-15T00:25:49.277Z,101428.97
2023-05-15T00:28:15.834Z,101421.50
2023-05-15T00:30:42.773Z,101412.25
2023-05-15T00:33:09.292Z,101410.91
2023-05-15T00:35:35.846Z,101408.94
2023-05-15T00:38:02.388Z,101411.06
2023-05-15T00:40:29.424Z,101409.91
2023-05-15T00:42:57.051Z,101405.53
2023-05-15T00:45:25.087Z,101396.97
2023-05-15T00:47:53.045Z,101394.31
2023-05-15T00:50:20.171Z,101391.03
2023-05-15T00:52:47.444Z,101376.81
2023-05-15T00:55:13.843Z,101385.41
2023-05-15T00:57:43.737Z,101383.03
2023-05-15T01:00:11.316Z,101388.63
2023-05-15T01:02:37.989Z,101376.56
2023-05-15T01:05:07.576Z,101379.38
2023-05-15T01:07:43.967Z,101376.03
2023-05-15T01:10:11.512Z,101379.81
2023-05-15T01:12:40.313Z,101382.09
2023-05-15T01:15:07.064Z,101397.66
2023-05-15T01:17:33.921Z,101403.34
2023-05-15T01:20:04.009Z,101389.78
2023-05-15T01:22:58.515Z,101394.38
2023-05-15T01:25:54.718Z,101384.66
2023-05-15T01:28:42.456Z,101377.22
2023-05-15T01:31:16.854Z,101386.81
2023-05-15T01:33:47.488Z,101387.09
2023-05-15T01:36:46.960Z,101380.31
2023-05-15T01:39:16.309Z,101384.06
2023-05-15T01:41:54.752Z,101382.41
2023-05-15T01:44:39.834Z,101385.59
2023-05-15T01:47:14.514Z,101367.56
2023-05-15T01:49:44.607Z,101375.66
2023-05-15T01:52:20.510Z,101384.66
2023-05-15T01:54:49.416Z,101385.34
2023-05-15T01:57:17.087Z,101377.06
2023-05-15T01:59:45.229Z,101376.13
2023-05-15T02:02:13.587Z,101377.66
2023-05-15T02:04:41.365Z,101375.47
2023-05-15T02:07:08.822Z,101360.25
2023-05-15T02:09:36.745Z,101376.44
2023-05-15T02:12:04.140Z,101374.66
2023-05-15T02:14:32.386Z,101365.25
2023-05-15T02:16:58.889Z,101362.06
2023-05-15T02:19:25.818Z,101368.16
2023-05-15T02:21:52.378Z,101366.66
2023-05-15T02:24:18.923Z,101364.84
2023-05-15T02:27:15.833Z,101364.03
2023-05-15T02:30:10.397Z,101359.88
2023-05-15T02:32:45.787Z,101354.59
2023-05-15T02:35:31.036Z,101357.09
2023-05-15T02:38:03.032Z,101366.19
2023-05-15T02:40:31.267Z,101361.22
2023-05-15T02:42:58.189Z,101356.13
2023-05-15T02:45:26.027Z,101352.66
2023-05-15T02:47:53.435Z,101344.91
2023-05-15T02:50:20.241Z,101345.06
2023-05-15T02:52:47.017Z,101353.63
2023-05-15T02:55:13.659Z,101353.91
2023-05-15T02:57:40.305Z,101349.94
2023-05-15T03:00:09.188Z,101352.56
2023-05-15T03:02:36.271Z,101358.97
2023-05-15T03:05:02.784Z,101352.88
2023-05-15T03:07:29.265Z,101353.00
2023-05-15T03:09:55.726Z,101358.72
2023-05-15T03:12:22.147Z,101365.00
2023-05-15T03:14:48.615Z,101366.03
2023-05-15T03:17:15.215Z,101361.47
2023-05-15T03:19:41.707Z,101362.44
2023-05-15T03:22:08.112Z,101366.34
2023-05-15T03:24:34.538Z,101368.97
2023-05-15T03:27:01.029Z,101364.97
2023-05-15T03:29:27.818Z,101369.41
2023-05-15T03:31:54.297Z,101365.25
2023-05-15T03:34:20.781Z,101364.41
2023-05-15T03:36:47.249Z,101363.88
2023-05-15T03:39:13.779Z,101362.66
2023-05-15T03:41:40.161Z,101376.19
2023-05-15T03:44:06.570Z,101370.66
2023-05-15T03:46:33.249Z,101368.56
2023-05-15T03:48:59.727Z,101367.47
2023-05-15T03:51:26.211Z,101356.94
2023-05-15T03:53:52.861Z,101349.72
2023-05-15T03:56:19.616Z,101355.13
2023-05-15T03:58:46.125Z,101352.91
2023-05-15T04:01:12.694Z,101358.69
2023-05-15T04:03:39.144Z,101360.50
2023-05-15T04:06:05.908Z,101355.50
2023-05-15T04:08:32.514Z,101344.44
2023-05-15T04:10:58.910Z,101345.50
2023-05-15T04:13:25.606Z,101351.97
2023-05-15T04:15:52.111Z,101341.59
2023-05-15T04:18:18.490Z,101347.44
2023-05-15T04:20:45.091Z,101339.53
2023-05-15T04:23:11.646Z,101345.13
2023-05-15T04:25:38.137Z,101346.75
2023-05-15T04:28:04.685Z,101348.56
2023-05-15T04:30:31.356Z,101347.75
2023-05-15T04:32:57.995Z,101346.75
2023-05-15T04:35:24.762Z,101338.03
2023-05-15T04:37:51.640Z,101337.75
2023-05-15T04:40:18.426Z,101342.31
2023-05-15T04:42:44.948Z,101350.72
2023-05-15T04:45:11.831Z,101341.53
2023-05-15T04:47:38.482Z,101357.19
2023-05-15T04:50:05.492Z,101362.19
2023-05-15T04:52:32.808Z,101380.59
2023-05-15T04:54:59.251Z,101387.09
2023-05-15T04:57:26.080Z,101383.59
2023-05-15T04:59:52.710Z,101382.59
2023-05-15T05:02:22.985Z,101379.50
2023-05-15T05:04:50.378Z,101388.41
2023-05-15T05:07:17.198Z,101400.03
2023-05-15T05:09:44.036Z,101397.84
2023-05-15T05:12:10.533Z,101403.25
2023-05-15T05:14:37.210Z,101400.34
2023-05-15T05:17:04.216Z,101392.44
2023-05-15T05:19:30.834Z,101400.28
2023-05-15T05:22:01.404Z,101399.69
2023-05-15T05:24:28.410Z,101398.19
2023-05-15T05:26:54.964Z,101401.94
2023-05-15T05:29:21.452Z,101390.13
2023-05-15T05:31:48.143Z,101393.75
2023-05-15T05:34:14.660Z,101412.28
2023-05-15T05:36:41.266Z,101396.78
2023-05-15T05:39:07.728Z,101401.44
2023-05-15T05:41:34.755Z,101418.75
2023-05-15T05:44:01.424Z,101406.78
2023-05-15T05:46:28.219Z,101414.28
2023-05-15T05:48:55.044Z,101417.91
2023-05-15T05:51:21.635Z,101418.19
2023-05-15T05:53:48.120Z,101422.34
2023-05-15T05:56:14.612Z,101416.41
2023-05-15T05:58:41.408Z,101421.00
2023-05-15T06:01:08.922Z,101418.47
2023-05-15T06:03:35.816Z,101421.78
2023-05-15T06:06:03.097Z,101412.72
2023-05-15T06:08:30.014Z,101421.00
2023-05-15T06:10:56.635Z,101415.44
2023-05-15T06:13:23.166Z,101408.66
2023-05-15T06:15:50.982Z,101413.63
2023-05-15T06:18:17.477Z,101411.53
2023-05-15T06:20:43.985Z,101415.91
2023-05-15T06:23:10.469Z,101416.97
2023-05-15T06:25:36.968Z,101405.31
2023-05-15T06:28:03.540Z,101403.78
2023-05-15T06:30:30.050Z,101407.28
2023-05-15T06:32:56.580Z,101404.94
2023-05-15T06:35:24.203Z,101401.06
2023-05-15T06:37:51.896Z,101409.91
2023-05-15T06:40:18.708Z,101402.97
2023-05-15T06:42:45.159Z,101402.22
2023-05-15T06:45:11.630Z,101407.50
2023-05-15T06:47:38.040Z,101409.69
2023-05-15T06:50:05.733Z,101406.91
2023-05-15T06:52:32.338Z,101404.97
2023-05-15T06:54:58.777Z,101401.22
2023-05-15T06:57:26.386Z,101400.22
2023-05-15T06:59:52.947Z,101404.88
2023-05-15T07:02:19.474Z,101397.84
2023-05-15T07:04:46.057Z,101401.81
2023-05-15T07:07:12.583Z,101404.59
2023-05-15T07:09:39.180Z,101405.81
2023-05-15T07:12:05.983Z,101407.75
2023-05-15T07:14:32.511Z,101415.91
2023-05-15T07:16:58.977Z,101413.13
2023-05-15T07:19:25.472Z,101405.56
2023-05-15T07:21:51.873Z,101404.44
2023-05-15T07:24:18.274Z,101405.63
2023-05-15T07:26:57.651Z,101407.84
2023-05-15T07:29:25.028Z,101398.56
2023-05-15T07:31:51.532Z,101398.03
2023-05-15T07:34:18.278Z,101390.50
2023-05-15T07:36:44.809Z,101401.28
2023-05-15T07:39:11.447Z,101400.31
2023-05-15T07:41:37.974Z,101393.44
2023-05-15T07:44:04.539Z,101395.31
2023-05-15T07:46:31.155Z,101398.84
2023-05-15T07:48:57.587Z,101397.78
2023-05-15T07:51:24.169Z,101388.94
2023-05-15T07:53:50.874Z,101396.75
2023-05-15T07:56:17.361Z,101390.81
2023-05-15T07:58:44.007Z,101390.97
2023-05-15T08:01:10.755Z,101387.56
2023-05-15T08:03:37.207Z,101390.91
2023-05-15T08:06:03.904Z,101397.78
2023-05-15T08:08:30.847Z,101397.94
2023-05-15T08:10:57.311Z,101402.91
2023-05-15T08:13:23.859Z,101395.13
2023-05-15T08:15:50.504Z,101393.66
2023-05-15T08:18:16.991Z,101391.06
2023-05-15T08:20:43.644Z,101398.66
2023-05-15T08:23:10.158Z,101385.50
2023-05-15T08:25:36.565Z,101393.31
2023-05-15T08:28:04.674Z,101387.22
2023-05-15T08:30:31.262Z,101386.41
2023-05-15T08:32:57.784Z,101388.50
2023-05-15T08:35:24.563Z,101388.47
2023-05-15T08:37:51.344Z,101383.31
2023-05-15T08:40:21.316Z,101384.56
2023-05-15T08:42:59.824Z,101379.31
2023-05-15T08:45:26.606Z,101385.03
2023-05-15T08:47:53.770Z,101376.34
2023-05-15T08:50:21.618Z,101379.75
2023-05-15T08:52:49.438Z,101380.16
2023-05-15T08:55:17.286Z,101367.53
2023-05-15T08:57:45.142Z,101375.06
2023-05-15T09:00:14.568Z,101368.91
2023-05-15T09:02:42.844Z,101359.66
2023-05-15T09:05:10.315Z,101365.44
2023-05-15T09:07:39.044Z,101364.47
2023-05-15T09:10:06.234Z,101354.31
2023-05-15T09:12:34.462Z,101351.13
2023-05-15T09:15:21.905Z,101366.06
2023-05-15T09:17:49.110Z,101367.63
2023-05-15T09:20:27.885Z,101357.34
2023-05-15T09:22:55.920Z,101357.47
2023-05-15T09:25:41.696Z,101360.31
2023-05-15T09:28:26.899Z,101366.25
2023-05-15T09:31:03.987Z,101368.50
2023-05-15T09:33:40.190Z,101353.28
2023-05-15T09:36:08.866Z,101353.22
2023-05-15T09:38:48.480Z,101354.19
2023-05-15T09:41:15.221Z,101354.69
2023-05-15T09:43:41.612Z,101341.22
2023-05-15T09:46:08.617Z,101356.41
2023-05-15T09:48:35.941Z,101355.31
2023-05-15T09:51:02.643Z,101360.13
2023-05-15T09:53:30.546Z,101359.75
2023-05-15T09:55:57.094Z,101371.97
2023-05-15T09:58:23.628Z,101374.03
2023-05-15T10:00:50.475Z,101359.28
2023-05-15T10:03:19.979Z,101350.75
2023-05-15T10:05:47.329Z,101354.47
2023-05-15T10:08:15.991Z,101360.44
2023-05-15T10:10:43.538Z,101357.84
2023-05-15T10:13:11.820Z,101353.22
2023-05-15T10:15:39.754Z,101355.25
2023-05-15T10:18:07.037Z,101360.63
2023-05-15T10:20:35.499Z,101359.59
2023-05-15T10:23:04.649Z,101352.06
2023-05-15T10:25:50.341Z,101363.75
2023-05-15T10:28:17.286Z,101366.16
2023-05-15T10:30:44.097Z,101363.66
2023-05-15T10:33:12.527Z,101369.00
2023-05-15T10:35:43.309Z,101373.28
2023-05-15T10:38:11.316Z,101368.81
2023-05-15T10:40:39.209Z,101363.88
2023-05-15T10:43:06.528Z,101363.28
2023-05-15T10:45:35.124Z,101365.09
2023-05-15T10:48:03.222Z,101357.94
2023-05-15T10:50:29.784Z,101364.47
2023-05-15T10:52:56.384Z,101361.00
2023-05-15T10:55:23.390Z,101360.72
2023-05-15T10:57:50.343Z,101360.78
2023-05-15T11:00:23.200Z,101367.31
2023-05-15T11:02:53.884Z,101363.06
2023-05-15T11:05:20.601Z,101354.88
2023-05-15T11:08:26.317Z,101361.88
2023-05-15T11:10:54.102Z,101358.78
2023-05-15T11:13:21.362Z,101359.38
2023-05-15T11:15:48.662Z,101353.81
2023-05-15T11:18:15.490Z,101366.53
2023-05-15T11:21:02.843Z,101357.81
2023-05-15T11:23:37.445Z,101369.66
2023-05-15T11:26:05.678Z,101359.34
2023-05-15T11:28:42.483Z,101366.50
2023-05-15T11:31:09.132Z,101367.50
2023-05-15T11:33:38.704Z,101370.53
2023-05-15T11:36:05.999Z,101360.28
2023-05-15T11:38:37.917Z,101355.72
2023-05-15T11:41:18.131Z,101361.13
2023-05-15T11:43:44.685Z,101357.66
2023-05-15T11:46:12.706Z,101359.50
2023-05-15T11:48:39.873Z,101363.78
2023-05-15T11:51:21.411Z,101374.84
2023-05-15T11:53:51.459Z,101357.38
2023-05-15T11:56:28.065Z,101355.72
2023-05-15T11:58:57.431Z,101345.06
2023-05-15T12:01:24.369Z,101351.16
2023-05-15T12:03:52.099Z,101351.81
2023-05-15T12:06:18.750Z,101351.69
2023-05-15T12:08:51.670Z,101350.94
2023-05-15T12:11:22.331Z,101349.56
2023-05-15T12:13:54.809Z,101360.22
2023-05-15T12:16:28.453Z,101350.19
2023-05-15T12:18:57.293Z,101359.34
2023-05-15T12:21:25.923Z,101356.31
2023-05-15T12:24:06.351Z,101351.59
2023-05-15T12:26:33.895Z,101356.50
2023-05-15T12:29:00.556Z,101354.88
2023-05-15T12:31:27.157Z,101358.66
2023-05-15T12:33:53.794Z,101354.59
2023-05-15T12:36:21.440Z,101358.34
2023-05-15T12:38:49.152Z,101361.03
2023-05-15T12:41:15.718Z,101363.50
2023-05-15T12:43:42.466Z,101357.56
2023-05-15T12:46:09.756Z,101345.59
2023-05-15T12:48:36.563Z,101358.72
2023-05-15T12:51:07.898Z,101358.28
2023-05-15T12:53:34.657Z,101353.19
2023-05-15T12:56:01.319Z,101351.97
2023-05-15T12:58:28.100Z,101356.41
2023-05-15T13:00:56.759Z,101353.69
2023-05-15T13:03:25.100Z,101354.88
2023-05-15T13:05:52.260Z,101349.75
2023-05-15T13:08:19.167Z,101353.81
2023-05-15T13:10:46.698Z,101349.13
2023-05-15T13:13:13.823Z,101351.00
2023-05-15T13:15:44.826Z,101361.75
2023-05-15T13:18:15.406Z,101349.97
2023-05-15T13:20:46.212Z,101352.66
2023-05-15T13:23:16.121Z,101357.41
2023-05-15T13:25:43.171Z,101351.44
2023-05-15T13:28:11.005Z,101360.22
2023-05-15T13:30:41.454Z,101361.38
2023-05-15T13:33:09.407Z,101360.41
2023-05-15T13:35:37.113Z,101356.41
2023-05-15T13:38:04.514Z,101361.66
2023-05-15T13:40:35.516Z,101365.00
2023-05-15T13:43:02.195Z,101357.72
2023-05-15T13:45:28.822Z,101356.50
2023-05-15T13:47:55.924Z,101360.91
2023-05-15T13:50:22.672Z,101363.56
2023-05-15T13:52:49.243Z,101355.50
2023-05-15T13:55:15.930Z,101349.91
2023-05-15T13:57:43.285Z,101358.50
2023-05-15T14:00:12.852Z,101354.00
2023-05-15T14:02:40.714Z,101342.84
2023-05-15T14:05:08.076Z,101336.91
2023-05-15T14:07:34.865Z,101344.50
2023-05-15T14:10:01.276Z,101349.41
2023-05-15T14:12:27.897Z,101345.09
2023-05-15T14:14:54.562Z,101344.25
2023-05-15T14:17:23.302Z,101349.56
2023-05-15T14:19:50.011Z,101341.00
2023-05-15T14:22:16.687Z,101337.69
2023-05-15T14:24:43.271Z,101335.22
2023-05-15T14:27:09.689Z,101342.19
2023-05-15T14:29:36.772Z,101346.44
2023-05-15T14:32:03.506Z,101340.63
2023-05-15T14:34:30.721Z,101349.69
2023-05-15T14:36:57.158Z,101347.75
2023-05-15T14:39:23.596Z,101340.78
2023-05-15T14:41:50.210Z,101334.50
2023-05-15T14:44:16.746Z,101335.59
2023-05-15T14:46:43.363Z,101342.34
2023-05-15T14:49:10.019Z,101344.53
2023-05-15T14:51:36.653Z,101342.53
2023-05-15T14:54:04.895Z,101334.34
2023-05-15T14:56:31.640Z,101333.00
2023-05-15T14:58:58.190Z,101336.44
2023-05-15T15:01:24.662Z,101339.78
2023-05-15T15:03:51.251Z,101347.09
2023-05-15T15:06:18.178Z,101346.03
2023-05-15T15:08:44.563Z,101343.94
2023-05-15T15:11:11.022Z,101342.88
2023-05-15T15:13:37.482Z,101348.78
2023-05-15T15:16:04.752Z,101359.00
2023-05-15T15:18:31.268Z,101355.75
2023-05-15T15:20:57.896Z,101354.63
2023-05-15T15:23:24.502Z,101360.13
2023-05-15T15:25:51.562Z,101351.69
2023-05-15T15:28:18.124Z,101362.22
2023-05-15T15:30:44.612Z,101361.50
2023-05-15T15:33:11.493Z,101361.91
2023-05-15T15:35:38.022Z,101365.94
2023-05-15T15:38:05.352Z,101370.81
2023-05-15T15:40:31.932Z,101365.72
2023-05-15T15:42:58.361Z,101377.56
2023-05-15T15:45:24.948Z,101370.22
2023-05-15T15:47:51.487Z,101375.66
2023-05-15T15:50:18.093Z,101375.28
2023-05-15T15:52:44.494Z,101377.22
2023-05-15T15:55:11.014Z,101370.56
2023-05-15T15:57:37.880Z,101368.47
2023-05-15T16:00:06.936Z,101374.88
2023-05-15T16:02:33.786Z,101381.88
2023-05-15T16:05:00.449Z,101377.41
2023-05-15T16:07:26.979Z,101380.66
2023-05-15T16:10:10.062Z,101394.25
2023-05-15T16:12:39.408Z,101394.53
2023-05-15T16:15:20.702Z,101392.00
2023-05-15T16:17:51.559Z,101403.28
2023-05-15T16:20:18.186Z,101401.38
2023-05-15T16:22:44.643Z,101404.88
2023-05-15T16:25:11.346Z,101414.41
2023-05-15T16:27:38.045Z,101415.59
2023-05-15T16:30:04.900Z,101421.31
2023-05-15T16:32:32.083Z,101416.69
2023-05-15T16:34:58.838Z,101433.78
2023-05-15T16:37:25.681Z,101426.59
2023-05-15T16:39:52.603Z,101426.22
2023-05-15T16:42:19.351Z,101421.06
2023-05-15T16:44:46.121Z,101420.09
2023-05-15T16:47:13.260Z,101425.59
2023-05-15T16:49:40.948Z,101424.94
2023-05-15T16:52:09.055Z,101427.31
2023-05-15T16:54:35.648Z,101420.34
2023-05-15T16:57:02.168Z,101432.63
2023-05-15T16:59:28.824Z,101435.84
2023-05-15T17:01:55.980Z,101438.78
2023-05-15T17:04:22.417Z,101444.41
2023-05-15T17:06:48.792Z,101445.44
2023-05-15T17:09:15.962Z,101443.47
2023-05-15T17:11:42.572Z,101444.63
2023-05-15T17:14:10.449Z,101440.59
2023-05-15T17:16:37.824Z,101447.06
2023-05-15T17:19:04.372Z,101439.22
2023-05-15T17:21:31.948Z,101441.22
2023-05-15T17:23:59.269Z,101439.09
2023-05-15T17:26:26.059Z,101440.13
2023-05-15T17:28:52.584Z,101444.94
2023-05-15T17:31:20.997Z,101454.63
2023-05-15T17:33:49.239Z,101448.84
2023-05-15T17:36:15.757Z,101463.38
2023-05-15T17:38:42.454Z,101456.44
2023-05-15T17:41:09.169Z,101463.91
2023-05-15T17:43:35.955Z,101460.94
2023-05-15T17:46:02.878Z,101467.91
2023-05-15T17:48:29.390Z,101469.38
2023-05-15T17:50:56.223Z,101472.41
2023-05-15T17:53:24.550Z,101475.88
2023-05-15T17:55:51.066Z,101481.66
2023-05-15T17:58:17.765Z,101479.50
2023-05-15T18:00:44.231Z,101473.72
2023-05-15T18:03:13.098Z,101472.06
2023-05-15T18:05:41.311Z,101476.19
2023-05-15T18:08:07.960Z,101478.34
2023-05-15T18:10:34.648Z,101486.44
2023-05-15T18:13:01.165Z,101484.09
2023-05-15T18:15:28.184Z,101480.44
2023-05-15T18:17:55.036Z,101485.88
2023-05-15T18:20:22.015Z,101485.38
2023-05-15T18:22:50.091Z,101491.03
2023-05-15T18:25:18.236Z,101492.84
2023-05-15T18:27:45.976Z,101487.06
2023-05-15T18:30:12.980Z,101490.50
2023-05-15T18:32:39.427Z,101495.81
2023-05-15T18:35:06.642Z,101491.97
2023-05-15T18:37:33.229Z,101493.97
2023-05-15T18:40:00.279Z,101500.88
2023-05-15T18:42:28.784Z,101498.06
2023-05-15T18:44:55.198Z,101502.53
2023-05-15T18:47:21.655Z,101503.31
2023-05-15T18:49:48.870Z,101508.25
2023-05-15T18:52:15.473Z,101513.22
2023-05-15T18:54:41.997Z,101511.03
2023-05-15T18:57:08.597Z,101515.66
2023-05-15T18:59:35.143Z,101505.56
2023-05-15T19:02:01.685Z,101515.13
2023-05-15T19:04:28.334Z,101517.50
2023-05-15T19:06:55.005Z,101520.44
2023-05-15T19:09:21.666Z,101518.50
2023-05-15T19:11:51.675Z,101522.06
2023-05-15T19:14:18.718Z,101524.56
2023-05-15T19:16:46.272Z,101533.84
2023-05-15T19:19:12.949Z,101532.31
2023-05-15T19:21:39.635Z,101541.22
2023-05-15T19:24:06.516Z,101537.03
2023-05-15T19:26:33.942Z,101540.34
2023-05-15T19:29:00.516Z,101547.06
2023-05-15T19:31:31.381Z,101540.75
2023-05-15T19:33:59.392Z,101546.34
2023-05-15T19:36:25.922Z,101549.66
2023-05-15T19:38:52.804Z,101547.69
2023-05-15T19:41:19.314Z,101549.59
2023-05-15T19:43:46.515Z,101554.88
2023-05-15T19:46:13.555Z,101554.50
2023-05-15T19:48:40.131Z,101562.75
2023-05-15T19:51:07.127Z,101559.84
2023-05-15T19:53:33.759Z,101558.22
2023-05-15T19:56:00.283Z,101566.59
2023-05-15T19:58:26.824Z,101564.06
2023-05-15T20:00:54.203Z,101569.78
2023-05-15T20:03:21.180Z,101571.38
2023-05-15T20:05:48.167Z,101574.94
2023-05-15T20:08:17.551Z,101574.53
2023-05-15T20:10:44.661Z,101575.00
2023-05-15T20:13:11.866Z,101586.44
2023-05-15T20:15:40.194Z,101584.66
2023-05-15T20:18:07.561Z,101584.13
2023-05-15T20:20:36.049Z,101593.75
2023-05-15T20:23:02.540Z,101587.97
2023-05-15T20:25:30.229Z,101586.81
2023-05-15T20:27:58.606Z,101590.91
2023-05-15T20:30:25.406Z,101594.88
2023-05-15T20:32:52.082Z,101595.88
2023-05-15T20:35:18.626Z,101591.84
2023-05-15T20:37:46.217Z,101593.53
2023-05-15T20:40:13.066Z,101586.75
2023-05-15T20:42:40.024Z,101594.81
2023-05-15T20:45:08.743Z,101594.34
2023-05-15T20:47:35.954Z,101597.13
2023-05-15T20:50:05.822Z,101592.78
2023-05-15T20:52:32.361Z,101596.56
2023-05-15T20:54:58.888Z,101613.34
2023-05-15T20:57:25.447Z,101613.59
2023-05-15T20:59:51.865Z,101621.28
2023-05-15T21:02:18.235Z,101629.34
2023-05-15T21:04:44.714Z,101632.44
2023-05-15T21:07:11.335Z,101638.97
2023-05-15T21:09:38.096Z,101643.09
2023-05-15T21:12:04.894Z,101652.44
2023-05-15T21:14:31.390Z,101669.81
2023-05-15T21:16:57.927Z,101668.91
2023-05-15T21:19:24.712Z,101672.66
2023-05-15T21:21:51.354Z,101664.00
2023-05-15T21:24:18.083Z,101665.66
2023-05-15T21:26:44.723Z,101674.59
2023-05-15T21:29:11.353Z,101667.63
2023-05-15T21:31:38.164Z,101681.66
2023-05-15T21:34:04.840Z,101681.44
2023-05-15T21:36:31.658Z,101687.28
2023-05-15T21:38:58.143Z,101685.06
2023-05-15T21:41:26.418Z,101697.50
2023-05-15T21:43:53.098Z,101696.41
2023-05-15T21:46:19.611Z,101705.00
2023-05-15T21:48:46.597Z,101713.03
2023-05-15T21:51:13.119Z,101708.88
2023-05-15T21:53:39.612Z,101715.53
2023-05-15T21:56:06.703Z,101726.03
2023-05-15T21:58:33.342Z,101722.72
2023-05-15T22:01:00.082Z,101722.84
2023-05-15T22:03:27.074Z,101716.19
2023-05-15T22:05:53.602Z,101724.50
2023-05-15T22:08:20.387Z,101731.72
2023-05-15T22:10:47.442Z,101713.69
2023-05-15T22:13:13.899Z,101725.03
2023-05-15T22:15:40.374Z,101729.50
2023-05-15T22:18:07.030Z,101732.00
2023-05-15T22:20:33.925Z,101729.91
2023-05-15T22:23:00.531Z,101731.53
2023-05-15T22:25:27.197Z,101731.00
2023-05-15T22:27:53.675Z,101742.47
2023-05-15T22:30:20.208Z,101741.31
2023-05-15T22:32:46.741Z,101741.03
2023-05-15T22:35:13.560Z,101748.81
2023-05-15T22:37:42.044Z,101744.59
2023-05-15T22:40:10.749Z,101753.66
2023-05-15T22:42:37.558Z,101743.69
2023-05-15T22:45:06.037Z,101749.25
2023-05-15T22:47:32.658Z,101759.41
2023-05-15T22:49:59.109Z,101757.47
2023-05-15T22:52:25.595Z,101760.81
2023-05-15T22:54:52.132Z,101765.94
2023-05-15T22:57:18.797Z,101755.34
2023-05-15T22:59:48.425Z,101770.28
2023-05-15T23:02:14.918Z,101766.72
2023-05-15T23:04:41.451Z,101772.34
2023-05-15T23:07:07.927Z,101770.84
2023-05-15T23:09:34.429Z,101774.28
2023-05-15T23:12:01.104Z,101767.63
2023-05-15T23:14:27.602Z,101775.34
2023-05-15T23:16:54.240Z,101782.69
2023-05-15T23:19:20.904Z,101785.69
2023-05-15T23:21:47.381Z,101778.09
2023-05-15T23:24:14.013Z,101787.03
2023-05-15T23:26:40.722Z,101794.16
2023-05-15T23:29:07.393Z,101791.41
2023-05-15T23:31:34.323Z,101798.72
2023-05-15T23:34:00.841Z,101799.63
2023-05-15T23:36:27.473Z,101807.38
2023-05-15T23:38:54.070Z,101805.97
2023-05-15T23:41:21.960Z,101802.38
2023-05-15T23:43:50.455Z,101805.66
2023-05-15T23:46:17.683Z,101814.63
2023-05-15T23:48:44.450Z,101809.38
2023-05-15T23:51:11.184Z,101811.66
2023-05-15T23:53:37.885Z,101815.63
2023-05-15T23:56:06.566Z,101820.78
2023-05-15T23:58:33.422Z,101815.50
