createdAt,value
2022-09-01T00:00:16.113Z,6.85
2022-09-01T00:02:46.355Z,7.87
2022-09-01T00:05:15.548Z,6.70
2022-09-01T00:07:44.611Z,7.85
2022-09-01T00:10:13.959Z,8.15
2022-09-01T00:12:44.317Z,7.78
2022-09-01T00:15:14.698Z,6.90
2022-09-01T00:17:43.845Z,5.05
2022-09-01T00:20:17.004Z,3.92
2022-09-01T00:22:48.900Z,6.53
2022-09-01T00:25:20.429Z,5.05
2022-09-01T00:27:50.769Z,6.25
2022-09-01T00:30:24.066Z,5.15
2022-09-01T00:32:53.219Z,5.18
2022-09-01T00:35:22.560Z,5.63
2022-09-01T00:37:51.796Z,6.90
2022-09-01T00:40:23.885Z,3.85
2022-09-01T00:42:54.905Z,5.50
2022-09-01T00:45:26.000Z,5.40
2022-09-01T00:47:55.159Z,4.63
2022-09-01T00:50:26.074Z,4.95
2022-09-01T00:52:57.437Z,4.65
2022-09-01T00:55:32.580Z,7.40
2022-09-01T00:58:05.575Z,4.47
2022-09-01T01:00:42.065Z,4.28
2022-09-01T01:03:15.388Z,4.85
2022-09-01T01:05:55.720Z,3.70
2022-09-01T01:08:36.188Z,3.88
2022-09-01T01:11:18.937Z,3.78
2022-09-01T01:14:00.392Z,4.07
2022-09-01T01:16:30.893Z,3.85
2022-09-01T01:19:00.272Z,11.77
2022-09-01T01:21:55.614Z,3.63
2022-09-01T01:24:35.632Z,4.50
2022-09-01T01:27:06.470Z,4.72
2022-09-01T01:29:41.185Z,4.20
2022-09-01T01:32:13.570Z,3.03
2022-09-01T01:34:44.723Z,2.92
2022-09-01T01:37:18.063Z,3.20
2022-09-01T01:39:49.765Z,4.57
2022-09-01T01:42:19.214Z,2.97
2022-09-01T01:44:48.777Z,2.35
2022-09-01T01:47:19.044Z,1.92
2022-09-01T01:49:48.236Z,3.45
2022-09-01T01:52:18.479Z,5.15
2022-09-01T01:54:47.608Z,3.80
2022-09-01T01:57:18.977Z,7.10
2022-09-01T01:59:51.927Z,4.95
2022-09-01T02:02:23.676Z,3.47
2022-09-01T02:04:52.837Z,3.70
2022-09-01T02:07:22.269Z,2.55
2022-09-01T02:09:51.632Z,4.85
2022-09-01T02:12:24.242Z,2.83
2022-09-01T02:14:56.287Z,3.15
2022-09-01T02:17:33.008Z,7.78
2022-09-01T02:20:26.169Z,2.60
2022-09-01T02:22:56.617Z,5.32
2022-09-01T02:25:29.243Z,4.47
2022-09-01T02:27:58.884Z,5.43
2022-09-01T02:30:28.867Z,3.22
2022-09-01T02:32:59.639Z,2.35
2022-09-01T02:35:39.015Z,2.33
2022-09-01T02:38:09.758Z,2.78
2022-09-01T02:40:48.516Z,2.08
2022-09-01T02:43:21.869Z,2.40
2022-09-01T02:46:02.274Z,7.43
2022-09-01T02:48:39.881Z,8.30
2022-09-01T02:51:13.752Z,9.43
2022-09-01T02:53:43.979Z,2.97
2022-09-01T02:56:15.477Z,2.78
2022-09-01T02:58:49.622Z,13.15
2022-09-01T03:01:27.013Z,13.75
2022-09-01T03:03:59.957Z,13.10
2022-09-01T03:06:30.036Z,9.90
2022-09-01T03:55:39.370Z,3.17
2022-09-01T03:58:11.783Z,3.28
2022-09-01T04:00:48.807Z,2.00
2022-09-01T04:03:28.965Z,2.38
2022-09-01T04:06:01.335Z,2.63
2022-09-01T04:08:32.843Z,3.08
2022-09-01T04:11:06.489Z,2.67
2022-09-01T04:13:42.184Z,3.25
2022-09-01T04:16:47.320Z,2.83
2022-09-01T04:19:26.800Z,4.90
2022-09-01T04:22:09.108Z,2.95
2022-09-01T04:24:41.045Z,2.65
2022-09-01T04:27:12.596Z,3.08
2022-09-01T04:29:42.957Z,3.63
2022-09-01T04:32:13.892Z,2.67
2022-09-01T04:34:43.441Z,2.63
2022-09-01T04:37:18.249Z,3.85
2022-09-01T04:39:58.003Z,3.17
2022-09-01T04:42:30.097Z,4.38
2022-09-01T04:45:05.063Z,3.00
2022-09-01T04:48:16.000Z,3.47
2022-09-01T04:50:37.054Z,2.97
2022-09-01T04:53:20.534Z,2.40
2022-09-01T04:56:03.370Z,2.70
2022-09-01T04:58:35.232Z,3.40
2022-09-01T05:01:14.747Z,3.35
2022-09-01T05:03:51.466Z,2.90
2022-09-01T05:06:27.212Z,3.25
2022-09-01T05:08:58.901Z,2.50
2022-09-01T05:11:28.965Z,3.97
2022-09-01T05:14:00.837Z,2.95
2022-09-01T05:16:47.472Z,2.58
2022-09-01T05:19:25.901Z,2.38
2022-09-01T05:21:58.217Z,3.40
2022-09-01T05:24:35.608Z,3.53
2022-09-01T05:27:14.057Z,3.22
2022-09-01T05:29:45.503Z,2.63
2022-09-01T05:32:15.019Z,3.58
2022-09-01T05:34:44.953Z,3.08
2022-09-01T05:37:15.799Z,3.15
2022-09-01T05:39:49.012Z,3.00
2022-09-01T05:42:18.873Z,3.17
2022-09-01T05:44:49.136Z,3.30
2022-09-01T05:47:27.291Z,2.80
2022-09-01T05:50:38.887Z,2.95
2022-09-01T05:53:14.258Z,2.67
2022-09-01T05:55:48.064Z,2.05
2022-09-01T06:00:58.417Z,2.25
2022-09-01T06:03:28.931Z,2.63
2022-09-01T06:06:03.179Z,2.83
2022-09-01T06:08:32.664Z,2.78
2022-09-01T06:11:02.583Z,2.58
2022-09-01T06:13:32.008Z,2.50
2022-09-01T06:16:03.328Z,2.22
2022-09-01T06:18:35.431Z,2.97
2022-09-01T06:21:13.364Z,2.80
2022-09-01T06:24:16.512Z,2.40
2022-09-01T06:26:39.852Z,2.58
2022-09-01T06:29:16.902Z,2.40
2022-09-01T06:31:53.897Z,2.20
2022-09-01T06:34:28.805Z,2.33
2022-09-01T06:36:58.169Z,2.70
2022-09-01T06:39:27.667Z,2.47
2022-09-01T06:41:58.369Z,3.20
2022-09-01T06:44:27.739Z,2.80
2022-09-01T06:46:57.093Z,2.20
2022-09-01T06:49:34.772Z,1.98
2022-09-01T06:52:12.999Z,2.92
2022-09-01T06:54:45.348Z,2.15
2022-09-01T07:00:22.153Z,2.50
2022-09-01T07:02:58.197Z,1.50
2022-09-01T07:08:23.338Z,2.92
2022-09-01T07:16:53.204Z,2.05
2022-09-01T07:19:55.621Z,2.25
2022-09-01T07:25:18.615Z,2.58
2022-09-01T07:28:15.765Z,2.05
2022-09-01T07:30:51.382Z,3.35
2022-09-01T07:36:29.918Z,2.20
2022-09-01T07:42:30.322Z,2.65
2022-09-01T07:44:40.261Z,2.63
2022-09-01T07:52:50.875Z,2.15
2022-09-01T07:55:20.253Z,2.38
2022-09-01T07:57:52.627Z,1.73
2022-09-01T08:00:23.264Z,2.17
2022-09-01T08:02:57.982Z,1.85
2022-09-01T08:05:28.195Z,1.80
2022-09-01T08:07:57.815Z,1.55
2022-09-01T08:10:27.165Z,2.42
2022-09-01T08:12:57.071Z,1.48
2022-09-01T08:15:41.527Z,2.70
2022-09-01T08:18:22.664Z,1.65
2022-09-01T08:20:56.724Z,1.92
2022-09-01T08:23:28.409Z,2.00
2022-09-01T08:26:00.504Z,1.90
2022-09-01T08:28:32.715Z,1.67
2022-09-01T08:31:02.247Z,1.60
2022-09-01T08:33:32.235Z,1.83
2022-09-01T08:36:01.613Z,2.15
2022-09-01T08:38:46.827Z,2.08
2022-09-01T08:41:35.237Z,2.00
2022-09-01T08:44:38.276Z,1.90
2022-09-01T08:47:15.677Z,1.27
2022-09-01T08:49:50.456Z,1.30
2022-09-01T08:52:41.366Z,1.30
2022-09-01T08:55:27.564Z,1.80
2022-09-01T08:57:59.797Z,1.33
2022-09-01T09:00:34.248Z,1.63
2022-09-01T09:03:13.424Z,1.75
2022-09-01T09:06:01.653Z,1.42
2022-09-01T09:08:45.793Z,1.38
2022-09-01T09:11:59.031Z,1.55
2022-09-01T09:14:37.177Z,1.63
2022-09-01T09:17:06.826Z,2.10
2022-09-01T09:19:43.387Z,1.40
2022-09-01T09:22:19.659Z,2.00
2022-09-01T09:24:56.647Z,1.60
2022-09-01T09:27:37.075Z,1.67
2022-09-01T09:30:22.689Z,1.83
2022-09-01T09:33:44.338Z,1.77
2022-09-01T09:36:02.119Z,2.15
2022-09-01T09:38:33.322Z,2.10
2022-09-01T09:41:18.741Z,2.58
2022-09-01T09:43:59.475Z,2.75
2022-09-01T09:46:37.566Z,2.08
2022-09-01T09:49:12.940Z,3.63
2022-09-01T09:51:44.875Z,2.53
2022-09-01T09:54:17.551Z,2.10
2022-09-01T09:56:48.072Z,4.53
2022-09-01T09:59:57.725Z,4.13
2022-09-01T10:02:45.935Z,2.50
2022-09-01T10:05:36.985Z,4.82
2022-09-01T10:08:16.381Z,1.65
2022-09-01T10:10:56.462Z,1.63
2022-09-01T10:13:33.148Z,3.35
2022-09-01T10:16:11.349Z,2.40
2022-09-01T10:18:46.407Z,2.28
2022-09-01T10:21:29.776Z,4.38
2022-09-01T10:24:16.980Z,3.08
2022-09-01T10:26:49.142Z,3.35
2022-09-01T10:29:49.966Z,3.92
2022-09-01T10:32:38.249Z,3.10
2022-09-01T10:35:23.359Z,2.33
2022-09-01T10:37:59.090Z,2.50
2022-09-01T10:40:31.568Z,2.97
2022-09-01T10:43:23.017Z,2.58
2022-09-01T10:45:57.933Z,2.70
2022-09-01T10:48:48.623Z,1.95
2022-09-01T10:51:21.998Z,2.22
2022-09-01T10:54:02.575Z,3.95
2022-09-01T10:56:51.295Z,1.90
2022-09-01T10:59:32.812Z,1.90
2022-09-01T11:02:35.961Z,2.30
2022-09-01T11:05:04.171Z,2.13
2022-09-01T11:08:00.210Z,1.70
2022-09-01T11:10:45.076Z,1.77
2022-09-01T11:13:38.110Z,2.08
2022-09-01T11:16:48.116Z,2.35
2022-09-01T11:19:44.699Z,5.03
2022-09-01T11:22:23.530Z,3.03
2022-09-01T11:25:15.545Z,2.50
2022-09-01T11:27:50.882Z,3.15
2022-09-01T11:30:42.936Z,2.15
2022-09-01T11:33:29.275Z,3.78
2022-09-01T11:36:05.661Z,2.83
2022-09-01T11:38:53.026Z,2.75
2022-09-01T11:41:35.732Z,4.72
2022-09-01T11:44:13.208Z,4.65
2022-09-01T11:46:44.780Z,3.83
2022-09-01T11:49:30.643Z,2.05
2022-09-01T11:52:02.054Z,2.08
2022-09-01T11:54:39.797Z,2.33
2022-09-01T11:57:27.992Z,2.13
2022-09-01T11:59:59.389Z,5.45
2022-09-01T12:02:37.230Z,6.32
2022-09-01T12:05:27.869Z,6.03
2022-09-01T12:07:57.973Z,3.95
2022-09-01T12:10:39.624Z,3.40
2022-09-01T12:13:22.349Z,3.83
2022-09-01T12:16:17.341Z,2.30
2022-09-01T12:18:52.738Z,2.40
2022-09-01T12:21:33.415Z,2.28
2022-09-01T12:24:23.743Z,2.72
2022-09-01T12:27:00.125Z,2.78
2022-09-01T12:29:32.276Z,3.33
2022-09-01T12:32:02.739Z,3.15
2022-09-01T12:35:09.329Z,4.18
2022-09-01T12:37:40.653Z,4.00
2022-09-01T12:40:32.139Z,4.50
2022-09-01T12:43:01.452Z,4.28
2022-09-01T12:45:46.102Z,5.32
2022-09-01T12:48:29.960Z,6.85
2022-09-01T12:53:36.136Z,9.88
2022-09-01T12:56:25.660Z,6.57
2022-09-01T12:59:14.127Z,8.93
2022-09-01T13:01:44.726Z,8.32
2022-09-01T13:04:26.181Z,7.22
2022-09-01T13:06:58.030Z,6.03
2022-09-01T13:09:27.462Z,4.90
2022-09-01T13:12:10.645Z,4.05
2022-09-01T13:14:40.111Z,5.73
2022-09-01T13:17:13.867Z,5.38
2022-09-01T13:19:43.943Z,3.65
2022-09-01T13:22:13.361Z,3.83
2022-09-01T13:24:42.749Z,5.10
2022-09-01T13:27:21.779Z,4.30
2022-09-01T13:29:52.527Z,4.60
2022-09-01T13:32:23.990Z,5.38
2022-09-01T13:34:55.374Z,5.00
2022-09-01T13:37:25.285Z,5.00
2022-09-01T13:39:54.794Z,4.10
2022-09-01T13:42:25.431Z,5.25
2022-09-01T13:44:58.341Z,6.18
2022-09-01T13:47:29.465Z,5.75
2022-09-01T13:50:11.072Z,5.10
2022-09-01T13:52:47.428Z,5.07
2022-09-01T13:55:28.456Z,5.83
2022-09-01T13:57:58.604Z,5.13
2022-09-01T14:00:31.373Z,5.95
2022-09-01T14:03:04.356Z,4.78
2022-09-01T14:05:36.138Z,5.23
2022-09-01T14:08:07.327Z,4.70
2022-09-01T14:10:42.810Z,4.68
2022-09-01T14:13:13.374Z,6.05
2022-09-01T14:15:42.805Z,5.72
2022-09-01T14:18:12.082Z,4.90
2022-09-01T14:20:43.980Z,5.35
2022-09-01T14:23:14.351Z,5.85
2022-09-01T14:25:49.329Z,4.80
2022-09-01T14:28:21.004Z,5.43
2022-09-01T14:33:19.327Z,4.65
2022-09-01T14:35:49.804Z,5.50
2022-09-01T14:38:18.965Z,6.13
2022-09-01T14:40:52.999Z,6.07
2022-09-01T14:43:23.093Z,5.60
2022-09-01T14:45:53.199Z,5.47
2022-09-01T14:48:22.465Z,7.30
2022-09-01T14:50:51.982Z,5.63
2022-09-01T14:53:21.958Z,7.88
2022-09-01T14:55:55.509Z,8.63
2022-09-01T14:58:27.542Z,6.32
2022-09-01T15:01:11.880Z,6.00
2022-09-01T15:03:47.346Z,5.93
2022-09-01T15:06:18.331Z,6.22
2022-09-01T15:08:48.878Z,6.18
2022-09-01T15:11:21.512Z,5.70
2022-09-01T15:13:54.237Z,5.72
2022-09-01T15:16:26.611Z,5.88
2022-09-01T15:18:56.763Z,5.28
2022-09-01T15:21:34.497Z,6.80
2022-09-01T15:24:04.823Z,5.35
2022-09-01T15:26:34.681Z,5.50
2022-09-01T15:29:04.823Z,5.63
2022-09-01T15:31:34.982Z,6.88
2022-09-01T15:34:05.892Z,5.93
2022-09-01T15:36:41.028Z,5.65
2022-09-01T15:39:11.661Z,6.65
2022-09-01T15:41:41.718Z,6.55
2022-09-01T15:44:11.744Z,7.15
2022-09-01T15:46:42.321Z,7.05
2022-09-01T15:49:13.472Z,6.93
2022-09-01T15:51:45.350Z,5.75
2022-09-01T15:54:17.653Z,6.18
2022-09-01T15:56:48.338Z,5.60
2022-09-01T15:59:17.900Z,5.93
2022-09-01T16:01:48.249Z,5.15
2022-09-01T16:04:21.765Z,5.57
2022-09-01T16:06:53.869Z,5.70
2022-09-01T16:09:23.225Z,4.95
2022-09-01T16:11:52.316Z,6.85
2022-09-01T16:14:24.582Z,6.30
2022-09-01T16:16:53.641Z,7.60
2022-09-01T16:19:33.942Z,6.72
2022-09-01T16:22:38.473Z,6.65
2022-09-01T16:25:16.979Z,5.35
2022-09-01T16:27:47.885Z,6.07
2022-09-01T16:30:23.508Z,6.82
2022-09-01T16:32:52.526Z,5.53
2022-09-01T16:35:29.569Z,5.45
2022-09-01T16:38:18.658Z,5.70
2022-09-01T16:40:57.439Z,5.57
2022-09-01T16:43:37.272Z,4.85
2022-09-01T16:46:13.141Z,6.22
2022-09-01T16:48:48.356Z,6.63
2022-09-01T16:51:40.516Z,6.78
2022-09-01T16:54:36.453Z,6.78
2022-09-01T16:57:17.814Z,6.50
2022-09-01T17:00:03.357Z,5.80
2022-09-01T17:02:46.395Z,6.82
2022-09-01T17:05:42.017Z,6.18
2022-09-01T17:08:25.348Z,5.65
2022-09-01T17:11:07.120Z,5.60
2022-09-01T17:13:42.948Z,5.00
2022-09-01T17:16:43.905Z,6.07
2022-09-01T17:19:19.388Z,5.22
2022-09-01T17:22:19.004Z,6.05
2022-09-01T17:28:09.677Z,5.65
2022-09-01T17:30:53.551Z,7.38
2022-09-01T17:33:42.304Z,7.03
2022-09-01T17:36:25.126Z,5.55
2022-09-01T17:39:23.934Z,6.10
2022-09-01T17:41:58.202Z,6.80
2022-09-01T17:44:57.181Z,7.95
2022-09-01T17:47:38.502Z,7.53
2022-09-01T17:50:18.044Z,5.85
2022-09-01T17:52:57.941Z,5.00
2022-09-01T17:55:51.698Z,6.68
2022-09-01T17:58:45.476Z,5.30
2022-09-01T18:01:39.160Z,5.30
2022-09-01T18:04:49.888Z,5.00
2022-09-01T18:07:52.533Z,5.22
2022-09-01T18:11:12.502Z,5.70
2022-09-01T18:14:14.045Z,6.25
2022-09-01T18:17:19.493Z,5.32
2022-09-01T18:19:55.088Z,9.52
2022-09-01T18:22:26.875Z,10.25
2022-09-01T18:25:01.605Z,10.00
2022-09-01T18:27:33.585Z,11.88
2022-09-01T18:30:03.279Z,10.27
2022-09-01T18:32:39.569Z,5.65
2022-09-01T18:35:25.929Z,5.65
2022-09-01T18:38:28.311Z,5.22
2022-09-01T18:41:00.086Z,6.20
2022-09-01T18:43:39.012Z,6.22
2022-09-01T18:46:26.552Z,6.93
2022-09-01T18:49:20.056Z,5.60
2022-09-01T18:51:57.929Z,6.35
2022-09-01T18:55:05.004Z,6.00
2022-09-01T18:57:46.618Z,5.57
2022-09-01T19:00:20.739Z,6.95
2022-09-01T19:03:08.133Z,6.47
2022-09-01T19:05:46.194Z,6.65
2022-09-01T19:08:21.107Z,7.28
2022-09-01T19:11:20.769Z,7.05
2022-09-01T19:14:00.628Z,6.90
2022-09-01T19:16:43.443Z,7.13
2022-09-01T19:19:18.232Z,7.95
2022-09-01T19:21:50.834Z,7.15
2022-09-01T19:24:45.336Z,7.88
2022-09-01T19:27:37.025Z,6.82
2022-09-01T19:30:08.888Z,7.22
2022-09-01T19:32:40.431Z,7.45
2022-09-01T19:35:15.959Z,6.97
2022-09-01T19:37:49.059Z,6.53
2022-09-01T19:40:27.048Z,7.45
2022-09-01T19:43:06.675Z,7.15
2022-09-01T19:45:57.246Z,6.63
2022-09-01T19:49:01.431Z,8.30
2022-09-01T19:52:11.981Z,7.28
2022-09-01T19:54:51.611Z,6.43
2022-09-01T19:57:54.463Z,7.88
2022-09-01T20:03:13.748Z,7.85
2022-09-01T20:05:58.549Z,7.03
2022-09-01T20:08:57.601Z,6.80
2022-09-01T20:11:42.920Z,7.68
2022-09-01T20:14:47.389Z,7.22
2022-09-01T20:17:45.355Z,6.38
2022-09-01T20:20:29.145Z,7.90
2022-09-01T20:23:17.428Z,7.88
2022-09-01T20:25:56.893Z,8.00
2022-09-01T20:28:30.086Z,7.28
2022-09-01T20:31:18.204Z,7.78
2022-09-01T20:34:12.688Z,7.47
2022-09-01T20:39:58.924Z,7.68
2022-09-01T20:42:46.326Z,7.13
2022-09-01T20:45:20.630Z,7.32
2022-09-01T20:48:02.845Z,7.53
2022-09-01T20:50:59.178Z,7.10
2022-09-01T20:54:01.535Z,8.50
2022-09-01T20:56:52.709Z,7.75
2022-09-01T20:59:33.852Z,8.25
2022-09-01T21:02:07.970Z,7.68
2022-09-01T21:05:07.339Z,7.60
2022-09-01T21:08:02.400Z,7.90
2022-09-01T21:10:46.624Z,7.53
2022-09-01T21:16:21.466Z,9.05
2022-09-01T21:18:57.996Z,7.68
2022-09-01T21:21:33.095Z,8.13
2022-09-01T21:24:02.158Z,8.02
2022-09-01T21:26:33.253Z,7.90
2022-09-01T21:29:34.409Z,7.60
2022-09-01T21:32:03.616Z,8.13
2022-09-01T21:34:33.076Z,7.38
2022-09-01T21:37:03.097Z,8.88
2022-09-01T21:39:32.271Z,6.93
2022-09-01T21:42:01.459Z,8.27
2022-09-01T21:44:31.618Z,8.50
2022-09-01T21:47:01.965Z,8.35
2022-09-01T21:49:33.204Z,7.32
2022-09-01T21:52:02.487Z,8.45
2022-09-01T21:54:31.582Z,8.60
2022-09-01T21:57:00.651Z,8.70
2022-09-01T21:59:29.746Z,8.00
2022-09-01T22:01:58.969Z,8.30
2022-09-01T22:04:28.369Z,7.53
2022-09-01T22:06:57.793Z,8.13
2022-09-01T22:09:26.840Z,8.30
2022-09-01T22:11:56.039Z,8.05
2022-09-01T22:14:26.977Z,8.75
2022-09-01T22:16:57.553Z,9.30
2022-09-01T22:19:28.443Z,8.95
2022-09-01T22:21:57.540Z,9.35
2022-09-01T22:24:26.813Z,8.48
2022-09-01T22:26:56.302Z,7.82
2022-09-01T22:29:26.257Z,12.30
2022-09-01T22:31:55.369Z,11.07
2022-09-01T22:34:24.438Z,8.57
2022-09-01T22:36:53.548Z,7.43
2022-09-01T22:39:25.335Z,8.00
2022-09-01T22:41:56.356Z,8.25
2022-09-01T22:44:26.075Z,9.40
2022-09-01T22:46:55.110Z,9.35
2022-09-01T22:49:24.129Z,8.43
2022-09-01T22:51:53.181Z,8.63
2022-09-01T22:54:22.667Z,8.73
2022-09-01T22:56:53.611Z,10.27
2022-09-01T22:59:25.804Z,9.43
2022-09-01T23:01:56.003Z,9.43
2022-09-01T23:04:26.097Z,10.23
2022-09-01T23:06:55.859Z,8.35
2022-09-01T23:09:25.595Z,8.63
2022-09-01T23:11:55.250Z,9.55
2022-09-01T23:14:25.172Z,9.43
2022-09-01T23:16:54.702Z,10.43
2022-09-01T23:19:25.726Z,11.02
2022-09-01T23:21:55.238Z,11.13
2022-09-01T23:24:24.893Z,11.60
2022-09-01T23:26:54.365Z,10.38
2022-09-01T23:29:23.867Z,10.23
2022-09-01T23:31:53.628Z,9.38
2022-09-01T23:34:23.027Z,10.85
2022-09-01T23:36:52.487Z,13.55
2022-09-01T23:39:21.852Z,11.77
2022-09-01T23:41:52.924Z,12.13
2022-09-01T23:44:22.978Z,10.85
2022-09-01T23:46:52.383Z,11.85
2022-09-01T23:49:21.734Z,11.27
2022-09-01T23:51:50.927Z,10.57
2022-09-01T23:54:20.039Z,11.18
2022-09-01T23:56:49.259Z,11.43
2022-09-01T23:59:24.220Z,11.68
