createdAt,value
2018-06-14T00:00:45.641Z,12.60
2018-06-14T00:03:14.000Z,12.60
2018-06-14T00:08:10.417Z,12.50
2018-06-14T00:10:38.785Z,12.50
2018-06-14T00:13:07.163Z,12.50
2018-06-14T00:15:35.492Z,12.50
2018-06-14T00:23:00.005Z,12.40
2018-06-14T00:25:28.328Z,12.30
2018-06-14T00:27:56.643Z,12.30
2018-06-14T00:30:24.999Z,12.20
2018-06-14T00:32:53.398Z,12.20
2018-06-14T00:35:21.764Z,12.10
2018-06-14T00:37:50.084Z,12.10
2018-06-14T00:42:46.555Z,12.00
2018-06-14T00:45:14.942Z,11.90
2018-06-14T00:47:43.258Z,11.90
2018-06-14T00:50:11.614Z,11.90
2018-06-14T00:52:39.928Z,11.80
2018-06-14T00:55:08.289Z,11.80
2018-06-14T00:57:36.644Z,11.80
2018-06-14T01:00:05.311Z,11.80
2018-06-14T01:05:02.179Z,11.70
2018-06-14T01:07:30.517Z,11.70
2018-06-14T01:09:58.900Z,11.60
2018-06-14T01:12:27.220Z,11.60
2018-06-14T01:14:55.567Z,11.50
2018-06-14T01:17:23.902Z,11.50
2018-06-14T01:19:52.251Z,11.40
2018-06-14T01:22:20.612Z,11.40
2018-06-14T01:27:17.068Z,11.50
2018-06-14T01:29:45.429Z,11.50
2018-06-14T01:32:13.787Z,11.40
2018-06-14T01:34:42.111Z,11.30
2018-06-14T01:37:10.483Z,11.30
2018-06-14T01:39:38.828Z,11.30
2018-06-14T01:42:07.193Z,11.30
2018-06-14T01:44:35.540Z,11.20
2018-06-14T01:47:03.895Z,11.20
2018-06-14T01:52:00.335Z,11.10
2018-06-14T01:54:28.765Z,11.00
2018-06-14T01:56:57.129Z,11.10
2018-06-14T01:59:25.494Z,11.20
2018-06-14T02:04:21.948Z,11.30
2018-06-14T02:09:18.493Z,11.30
2018-06-14T02:14:14.951Z,11.20
2018-06-14T02:19:11.443Z,11.10
2018-06-14T02:21:39.823Z,11.00
2018-06-14T02:24:08.165Z,11.00
2018-06-14T02:29:04.763Z,11.10
2018-06-14T02:31:33.108Z,11.10
2018-06-14T02:34:01.490Z,11.10
2018-06-14T02:36:29.850Z,11.10
2018-06-14T02:38:58.240Z,11.10
2018-06-14T02:43:54.733Z,11.00
2018-06-14T02:46:23.075Z,11.00
2018-06-14T02:48:51.487Z,10.90
2018-06-14T02:51:19.887Z,10.90
2018-06-14T02:53:48.248Z,10.90
2018-06-14T02:56:16.601Z,11.00
2018-06-14T02:58:44.964Z,10.90
2018-06-14T03:06:09.465Z,10.90
2018-06-14T03:08:37.867Z,10.90
2018-06-14T03:13:34.346Z,10.90
2018-06-14T03:16:02.733Z,10.80
2018-06-14T03:18:31.116Z,10.70
2018-06-14T03:20:59.480Z,10.60
2018-06-14T03:23:27.924Z,10.60
2018-06-14T03:25:56.280Z,10.60
2018-06-14T03:28:24.667Z,10.60
2018-06-14T03:30:53.036Z,10.70
2018-06-14T03:33:21.408Z,10.70
2018-06-14T03:35:49.740Z,10.70
2018-06-14T03:40:46.259Z,10.70
2018-06-14T03:43:14.593Z,10.70
2018-06-14T03:45:42.936Z,10.80
2018-06-14T03:48:11.432Z,10.80
2018-06-14T03:50:39.772Z,10.80
2018-06-14T03:53:08.145Z,10.90
2018-06-14T03:55:36.480Z,10.90
2018-06-14T03:58:04.858Z,10.90
2018-06-14T04:00:33.188Z,10.90
2018-06-14T04:03:01.561Z,10.90
2018-06-14T04:05:29.908Z,10.80
2018-06-14T04:07:58.286Z,10.80
2018-06-14T04:10:26.662Z,10.90
2018-06-14T04:12:55.040Z,11.00
2018-06-14T04:15:23.381Z,11.10
2018-06-14T04:17:59.084Z,11.10
2018-06-14T04:20:27.455Z,11.20
2018-06-14T04:22:55.824Z,11.20
2018-06-14T04:25:24.173Z,11.20
2018-06-14T04:27:52.507Z,11.30
2018-06-14T04:30:20.892Z,11.40
2018-06-14T04:32:49.231Z,11.40
2018-06-14T04:37:45.669Z,11.50
2018-06-14T04:40:14.031Z,11.50
2018-06-14T04:42:42.382Z,11.50
2018-06-14T04:45:10.744Z,11.40
2018-06-14T04:47:39.136Z,11.40
2018-06-14T04:50:07.524Z,11.50
2018-06-14T04:52:35.873Z,11.60
2018-06-14T04:55:04.468Z,11.60
2018-06-14T04:57:32.928Z,11.60
2018-06-14T05:00:01.289Z,11.70
2018-06-14T05:02:29.669Z,11.80
2018-06-14T05:04:58.051Z,11.80
2018-06-14T05:07:26.422Z,11.90
2018-06-14T05:09:54.823Z,11.90
2018-06-14T05:14:51.316Z,12.00
2018-06-14T05:17:19.703Z,12.10
2018-06-14T05:19:48.088Z,12.20
2018-06-14T05:22:16.441Z,12.30
2018-06-14T05:24:44.816Z,12.40
2018-06-14T05:27:13.151Z,12.50
2018-06-14T05:29:41.544Z,12.60
2018-06-14T05:32:09.880Z,12.70
2018-06-14T05:34:38.257Z,12.80
2018-06-14T05:37:06.660Z,13.00
2018-06-14T05:39:35.044Z,13.00
2018-06-14T05:42:03.437Z,13.20
2018-06-14T05:44:31.831Z,13.30
2018-06-14T05:47:00.172Z,13.40
2018-06-14T05:49:28.560Z,13.50
2018-06-14T05:51:56.900Z,13.60
2018-06-14T05:54:25.280Z,13.70
2018-06-14T05:56:53.653Z,13.80
2018-06-14T05:59:22.057Z,13.90
2018-06-14T06:01:50.391Z,13.90
2018-06-14T06:04:18.768Z,14.10
2018-06-14T06:09:15.236Z,14.20
2018-06-14T06:11:43.777Z,14.30
2018-06-14T06:14:12.168Z,14.30
2018-06-14T06:16:40.512Z,14.40
2018-06-14T06:19:08.856Z,14.50
2018-06-14T06:21:37.268Z,14.70
2018-06-14T06:24:05.628Z,14.80
2018-06-14T06:26:34.002Z,14.90
2018-06-14T06:29:02.344Z,15.00
2018-06-14T06:31:30.727Z,15.00
2018-06-14T06:38:55.278Z,15.40
2018-06-14T06:41:23.713Z,15.50
2018-06-14T06:43:52.067Z,15.50
2018-06-14T06:46:20.434Z,15.60
2018-06-14T06:51:16.888Z,15.80
2018-06-14T06:53:45.236Z,15.80
2018-06-14T06:56:13.616Z,15.90
2018-06-14T07:01:10.087Z,16.20
2018-06-14T07:03:38.447Z,16.30
2018-06-14T07:08:34.988Z,16.60
2018-06-14T07:13:31.488Z,16.80
2018-06-14T07:15:59.865Z,16.90
2018-06-14T07:18:28.215Z,17.00
2018-06-14T07:23:24.656Z,17.10
2018-06-14T07:25:53.037Z,17.20
2018-06-14T07:33:17.599Z,17.50
2018-06-14T07:35:45.982Z,17.50
2018-06-14T07:38:14.329Z,17.60
2018-06-14T07:43:10.818Z,17.70
2018-06-14T07:45:39.197Z,17.80
2018-06-14T07:48:07.548Z,18.00
2018-06-14T07:50:35.924Z,18.00
2018-06-14T07:53:04.268Z,18.10
2018-06-14T07:55:32.693Z,18.10
2018-06-14T07:58:01.031Z,18.10
2018-06-14T08:00:29.425Z,18.20
2018-06-14T08:05:25.862Z,18.20
2018-06-14T08:07:54.277Z,18.30
2018-06-14T08:10:22.789Z,18.40
2018-06-14T08:12:51.274Z,18.40
2018-06-14T08:15:19.629Z,18.50
2018-06-14T08:17:48.017Z,18.50
2018-06-14T08:20:18.903Z,18.60
2018-06-14T08:22:47.389Z,18.70
2018-06-14T08:25:15.745Z,18.80
2018-06-14T08:27:44.145Z,18.80
2018-06-14T08:30:12.513Z,18.70
2018-06-14T08:32:40.913Z,18.70
2018-06-14T08:35:09.259Z,18.70
2018-06-14T08:37:37.632Z,18.80
2018-06-14T08:40:06.008Z,18.90
2018-06-14T08:42:34.396Z,19.10
2018-06-14T08:45:02.749Z,19.30
2018-06-14T08:47:31.215Z,19.40
2018-06-14T08:49:59.563Z,19.40
2018-06-14T08:52:27.945Z,19.40
2018-06-14T08:54:56.323Z,19.60
2018-06-14T08:57:24.949Z,19.70
2018-06-14T08:59:53.342Z,19.70
2018-06-14T09:02:21.755Z,19.60
2018-06-14T09:04:50.089Z,19.50
2018-06-14T09:07:18.488Z,19.40
2018-06-14T09:09:46.864Z,19.40
2018-06-14T09:12:15.249Z,19.40
2018-06-14T09:14:43.601Z,19.50
2018-06-14T09:17:11.975Z,19.60
2018-06-14T09:19:40.326Z,19.70
2018-06-14T09:22:08.741Z,19.60
2018-06-14T09:24:37.093Z,19.60
2018-06-14T09:27:05.540Z,19.70
2018-06-14T09:29:33.919Z,19.80
2018-06-14T09:32:02.311Z,19.70
2018-06-14T09:34:30.660Z,19.60
2018-06-14T09:36:59.073Z,19.60
2018-06-14T09:39:27.424Z,19.50
2018-06-14T09:41:55.817Z,19.60
2018-06-14T09:44:24.157Z,19.80
2018-06-14T09:46:52.528Z,19.80
2018-06-14T09:54:17.639Z,20.30
2018-06-14T09:56:46.041Z,20.30
2018-06-14T10:04:10.572Z,20.80
2018-06-14T10:09:09.112Z,21.30
2018-06-14T10:11:37.600Z,21.60
2018-06-14T10:14:06.092Z,21.70
2018-06-14T10:16:34.444Z,21.80
2018-06-14T10:19:02.909Z,21.90
2018-06-14T10:21:31.313Z,22.00
2018-06-14T10:23:59.703Z,22.00
2018-06-14T10:26:28.053Z,21.90
2018-06-14T10:28:56.403Z,21.90
2018-06-14T10:31:24.739Z,22.00
2018-06-14T10:33:53.300Z,22.10
2018-06-14T10:36:21.657Z,22.20
2018-06-14T10:41:19.311Z,22.10
2018-06-14T10:43:47.726Z,22.30
2018-06-14T10:46:16.132Z,22.60
2018-06-14T10:48:44.525Z,22.90
2018-06-14T10:51:12.869Z,23.10
2018-06-14T10:53:41.252Z,23.20
2018-06-14T10:56:09.650Z,23.30
2018-06-14T10:58:38.031Z,23.30
2018-06-14T11:01:06.524Z,23.20
2018-06-14T11:03:34.931Z,23.10
2018-06-14T11:06:03.407Z,22.90
2018-06-14T11:10:59.853Z,22.70
2018-06-14T11:13:28.237Z,22.80
2018-06-14T11:15:56.644Z,22.80
2018-06-14T11:20:53.524Z,23.20
2018-06-14T11:23:21.980Z,23.20
2018-06-14T11:28:18.509Z,23.40
2018-06-14T11:30:46.898Z,23.40
2018-06-14T11:33:15.303Z,23.60
2018-06-14T11:38:13.729Z,24.10
2018-06-14T11:40:43.851Z,23.90
2018-06-14T11:43:12.440Z,23.60
2018-06-14T11:45:40.828Z,23.70
2018-06-14T11:48:09.212Z,24.10
2018-06-14T11:50:37.588Z,24.40
2018-06-14T11:53:05.936Z,24.70
2018-06-14T11:55:34.304Z,24.50
2018-06-14T12:02:58.827Z,25.00
2018-06-14T12:05:27.219Z,24.90
2018-06-14T12:07:55.591Z,24.70
2018-06-14T12:10:23.992Z,24.40
2018-06-14T12:12:52.336Z,24.30
2018-06-14T12:15:20.773Z,24.30
2018-06-14T12:17:49.113Z,24.40
2018-06-14T12:20:17.462Z,24.80
2018-06-14T12:22:45.797Z,25.00
2018-06-14T12:25:14.157Z,25.10
2018-06-14T12:27:42.509Z,24.90
2018-06-14T12:30:10.865Z,25.00
2018-06-14T12:32:39.217Z,24.90
2018-06-14T12:35:07.564Z,24.90
2018-06-14T12:40:04.082Z,24.90
2018-06-14T12:42:32.476Z,25.10
2018-06-14T12:45:00.824Z,25.30
2018-06-14T12:47:29.177Z,25.50
2018-06-14T12:49:57.585Z,25.60
2018-06-14T12:52:25.967Z,25.40
2018-06-14T12:54:54.311Z,25.60
2018-06-14T12:57:22.655Z,26.00
2018-06-14T12:59:51.019Z,26.30
2018-06-14T13:02:19.344Z,26.40
2018-06-14T13:04:47.718Z,26.30
2018-06-14T13:07:16.051Z,26.50
2018-06-14T13:09:44.449Z,26.70
2018-06-14T13:12:12.791Z,26.90
2018-06-14T13:14:41.151Z,27.00
2018-06-14T13:17:09.504Z,27.10
2018-06-14T13:19:37.920Z,26.80
2018-06-14T13:22:06.391Z,26.50
2018-06-14T13:24:39.272Z,26.60
2018-06-14T13:27:07.708Z,26.70
2018-06-14T13:29:36.067Z,26.60
2018-06-14T13:32:04.628Z,26.50
2018-06-14T13:34:33.423Z,26.50
2018-06-14T13:37:01.769Z,26.40
2018-06-14T13:41:58.236Z,26.40
2018-06-14T13:44:26.580Z,26.60
2018-06-14T13:46:54.948Z,26.40
2018-06-14T13:49:23.284Z,26.30
2018-06-14T13:51:51.647Z,26.10
2018-06-14T13:54:19.980Z,25.70
2018-06-14T13:56:48.429Z,25.50
2018-06-14T13:59:16.796Z,25.40
2018-06-14T14:01:45.152Z,25.40
2018-06-14T14:06:41.599Z,25.50
2018-06-14T14:11:39.731Z,25.40
2018-06-14T14:14:08.063Z,25.30
2018-06-14T14:16:36.414Z,25.10
2018-06-14T14:19:04.752Z,25.00
2018-06-14T14:21:33.125Z,24.80
2018-06-14T14:24:01.483Z,24.80
2018-06-14T14:31:26.213Z,24.80
2018-06-14T14:33:54.563Z,24.80
2018-06-14T14:36:22.933Z,24.70
2018-06-14T14:38:51.264Z,24.70
2018-06-14T14:43:47.679Z,24.60
2018-06-14T14:46:16.048Z,24.80
2018-06-14T14:48:44.384Z,24.90
2018-06-14T14:51:12.752Z,24.90
2018-06-14T14:53:41.088Z,24.90
2018-06-14T14:56:09.468Z,24.80
2018-06-14T14:58:37.831Z,24.80
2018-06-14T15:01:06.231Z,24.80
2018-06-14T15:03:34.568Z,24.90
2018-06-14T15:06:03.068Z,25.00
2018-06-14T15:08:31.468Z,24.90
2018-06-14T15:10:59.859Z,24.80
2018-06-14T15:13:28.242Z,24.70
2018-06-14T15:15:56.612Z,24.70
2018-06-14T15:18:25.069Z,24.70
2018-06-14T15:20:53.415Z,24.80
2018-06-14T15:23:22.063Z,24.80
2018-06-14T15:25:50.408Z,24.70
2018-06-14T15:28:18.802Z,24.60
2018-06-14T15:30:47.143Z,24.60
2018-06-14T15:33:15.511Z,24.60
2018-06-14T15:38:11.924Z,24.60
2018-06-14T15:40:40.264Z,24.60
2018-06-14T15:43:08.620Z,24.60
2018-06-14T15:50:33.136Z,24.50
2018-06-14T15:56:07.780Z,24.30
2018-06-14T16:01:04.439Z,24.00
2018-06-14T16:06:00.876Z,23.70
2018-06-14T16:08:29.331Z,23.50
2018-06-14T16:10:57.703Z,23.40
2018-06-14T16:13:26.080Z,23.30
2018-06-14T16:15:54.416Z,23.20
2018-06-14T16:20:50.856Z,23.10
2018-06-14T16:23:19.223Z,23.10
2018-06-14T16:25:47.551Z,23.00
2018-06-14T16:28:15.939Z,23.00
2018-06-14T16:30:44.277Z,22.90
2018-06-14T16:35:40.752Z,22.70
2018-06-14T16:38:09.112Z,22.50
2018-06-14T16:43:05.870Z,22.10
2018-06-14T16:50:30.389Z,21.90
2018-06-14T16:52:58.757Z,21.80
2018-06-14T16:55:27.096Z,21.70
2018-06-14T16:57:55.447Z,21.50
2018-06-14T17:00:23.849Z,21.10
2018-06-14T17:02:52.243Z,20.80
2018-06-14T17:05:20.648Z,20.50
2018-06-14T17:07:49.048Z,20.40
2018-06-14T17:12:45.526Z,20.10
2018-06-14T17:15:13.887Z,19.90
2018-06-14T17:20:10.334Z,19.70
2018-06-14T17:27:35.141Z,19.50
2018-06-14T17:30:03.557Z,19.40
2018-06-14T17:37:28.072Z,19.20
2018-06-14T17:42:24.536Z,19.20
2018-06-14T17:44:52.924Z,19.20
2018-06-14T17:47:21.256Z,19.20
2018-06-14T17:49:49.633Z,19.10
2018-06-14T17:52:18.567Z,19.00
2018-06-14T17:54:46.960Z,19.00
2018-06-14T17:57:15.312Z,19.10
2018-06-14T17:59:43.712Z,19.00
2018-06-14T18:02:12.084Z,18.90
2018-06-14T18:04:40.473Z,18.90
2018-06-14T18:07:08.816Z,18.80
2018-06-14T18:09:37.216Z,18.70
2018-06-14T18:14:33.696Z,18.70
2018-06-14T18:17:02.046Z,18.50
2018-06-14T18:19:30.444Z,18.40
2018-06-14T18:21:58.787Z,18.40
2018-06-14T18:24:27.155Z,18.30
2018-06-14T18:26:55.660Z,18.30
2018-06-14T18:34:20.299Z,18.30
2018-06-14T18:36:48.972Z,18.20
2018-06-14T18:39:17.348Z,18.30
2018-06-14T18:41:45.711Z,18.30
2018-06-14T18:44:14.127Z,18.30
2018-06-14T18:46:42.472Z,18.20
2018-06-14T18:49:10.836Z,18.10
2018-06-14T18:51:39.218Z,18.10
2018-06-14T18:54:07.640Z,18.10
2018-06-14T18:56:36.022Z,18.10
2018-06-14T19:01:32.456Z,18.20
2018-06-14T19:04:00.800Z,18.20
2018-06-14T19:06:29.184Z,18.20
2018-06-14T19:08:57.568Z,18.20
2018-06-14T19:11:25.964Z,18.20
2018-06-14T19:13:54.376Z,18.20
2018-06-14T19:18:53.258Z,18.10
2018-06-14T19:21:22.200Z,18.10
2018-06-14T19:23:51.333Z,18.10
2018-06-14T19:26:19.813Z,18.10
2018-06-14T19:28:48.122Z,18.10
2018-06-14T19:31:16.551Z,18.10
2018-06-14T19:33:44.892Z,18.00
2018-06-14T19:36:13.266Z,18.00
2018-06-14T19:48:34.052Z,18.00
2018-06-14T19:51:02.457Z,18.00
2018-06-14T19:53:30.868Z,17.90
2018-06-14T19:55:59.248Z,17.80
2018-06-14T19:58:27.600Z,17.80
2018-06-14T20:00:55.982Z,17.90
2018-06-14T20:03:24.318Z,17.90
2018-06-14T20:08:20.792Z,17.80
2018-06-14T20:10:49.224Z,17.80
2018-06-14T20:13:17.675Z,17.80
2018-06-14T20:15:46.041Z,17.70
2018-06-14T20:18:14.388Z,17.60
2018-06-14T20:23:10.983Z,17.50
2018-06-14T20:25:39.358Z,17.40
2018-06-14T20:28:07.718Z,17.40
2018-06-14T20:30:37.054Z,17.40
2018-06-14T20:33:05.452Z,17.40
2018-06-14T20:35:33.820Z,17.40
2018-06-14T20:38:02.176Z,17.40
2018-06-14T20:40:30.561Z,17.30
2018-06-14T20:42:58.903Z,17.40
2018-06-14T20:45:27.288Z,17.40
2018-06-14T20:50:23.736Z,17.40
2018-06-14T20:55:20.159Z,17.40
2018-06-14T20:57:48.519Z,17.30
2018-06-14T21:00:16.843Z,17.30
2018-06-14T21:02:45.227Z,17.30
2018-06-14T21:10:09.762Z,17.40
2018-06-14T21:12:38.151Z,17.40
2018-06-14T21:15:06.544Z,17.40
2018-06-14T21:17:34.919Z,17.40
2018-06-14T21:20:03.256Z,17.30
2018-06-14T21:22:31.628Z,17.30
2018-06-14T21:25:00.063Z,17.30
2018-06-14T21:27:28.437Z,17.30
2018-06-14T21:29:57.607Z,17.30
2018-06-14T21:34:54.044Z,17.20
2018-06-14T21:37:22.417Z,17.20
2018-06-14T21:39:50.811Z,17.20
2018-06-14T21:44:47.240Z,17.20
2018-06-14T21:47:15.612Z,17.20
2018-06-14T21:49:43.943Z,17.10
2018-06-14T21:52:12.345Z,17.10
2018-06-14T21:54:40.680Z,17.10
2018-06-14T21:59:37.112Z,17.10
2018-06-14T22:02:05.564Z,17.10
2018-06-14T22:04:33.901Z,17.10
2018-06-14T22:09:30.366Z,17.10
2018-06-14T22:11:58.748Z,17.10
2018-06-14T22:14:27.076Z,17.10
2018-06-14T22:16:55.504Z,17.10
2018-06-14T22:19:23.844Z,17.10
2018-06-14T22:21:52.213Z,17.10
2018-06-14T22:24:20.567Z,17.10
2018-06-14T22:26:48.946Z,17.10
2018-06-14T22:29:17.279Z,17.00
2018-06-14T22:34:25.203Z,17.00
2018-06-14T22:36:53.568Z,17.00
2018-06-14T22:39:21.903Z,17.00
2018-06-14T22:41:50.367Z,17.00
2018-06-14T22:44:18.725Z,17.00
2018-06-14T22:46:47.097Z,17.00
2018-06-14T22:49:15.472Z,17.00
2018-06-14T22:52:10.220Z,16.90
2018-06-14T22:54:38.555Z,16.90
2018-06-14T23:02:03.051Z,16.90
2018-06-14T23:04:32.173Z,16.90
2018-06-14T23:10:44.704Z,16.90
2018-06-14T23:13:14.553Z,16.80
2018-06-14T23:15:42.906Z,16.80
2018-06-14T23:20:39.371Z,16.80
2018-06-14T23:23:08.084Z,16.80
2018-06-14T23:25:36.932Z,16.80
2018-06-14T23:30:33.408Z,16.70
2018-06-14T23:37:57.909Z,16.60
2018-06-14T23:40:26.273Z,16.60
2018-06-14T23:42:54.613Z,16.60
2018-06-14T23:45:23.012Z,16.60
2018-06-14T23:47:51.347Z,16.50
2018-06-14T23:50:19.711Z,16.50
2018-06-14T23:55:16.135Z,16.60
2018-06-14T23:57:44.471Z,16.60
