createdAt,value
2018-12-15T00:00:03.709Z,14
2018-12-15T00:10:09.078Z,15
2018-12-15T00:20:16.365Z,12
2018-12-15T00:30:22.733Z,14
2018-12-15T00:40:30.179Z,13
2018-12-15T00:50:36.450Z,15
2018-12-15T01:00:43.731Z,13
2018-12-15T01:10:50.716Z,11
2018-12-15T01:20:55.952Z,11
2018-12-15T01:31:03.882Z,11
2018-12-15T01:41:12.329Z,12
2018-12-15T01:51:20.503Z,11
2018-12-15T02:01:30.047Z,11
2018-12-15T02:11:36.709Z,13
2018-12-15T02:21:43.931Z,12
2018-12-15T02:31:50.916Z,11
2018-12-15T02:41:58.658Z,11
2018-12-15T02:52:04.152Z,10
2018-12-15T03:02:11.315Z,17
2018-12-15T03:12:17.849Z,19
2018-12-15T03:22:25.462Z,16
2018-12-15T03:32:32.085Z,11
2018-12-15T03:42:37.836Z,13
2018-12-15T03:52:44.128Z,12
2018-12-15T04:02:51.814Z,14
2018-12-15T04:12:59.361Z,10
2018-12-15T04:23:07.586Z,9
2018-12-15T04:33:18.734Z,10
2018-12-15T04:43:25.192Z,10
2018-12-15T04:53:33.716Z,11
2018-12-15T05:03:39.517Z,10
2018-12-15T05:13:47.573Z,9
2018-12-15T05:23:56.163Z,10
2018-12-15T05:34:04.973Z,8
2018-12-15T05:44:11.011Z,11
2018-12-15T05:44:55.986Z,20
2018-12-15T05:55:04.601Z,9
2018-12-15T06:05:13.890Z,10
2018-12-15T06:15:21.370Z,11
2018-12-15T06:25:29.067Z,14
2018-12-15T06:35:35.991Z,10
2018-12-15T06:45:44.445Z,11
2018-12-15T06:55:54.166Z,10
2018-12-15T07:06:01.364Z,12
2018-12-15T07:16:11.082Z,9
2018-12-15T07:26:21.549Z,12
2018-12-15T07:35:40.727Z,10
2018-12-15T07:45:47.469Z,11
2018-12-15T07:55:53.996Z,13
2018-12-15T08:05:59.974Z,11
2018-12-15T08:07:13.373Z,21
2018-12-15T08:17:19.062Z,12
2018-12-15T08:27:26.241Z,11
2018-12-15T08:37:32.951Z,13
2018-12-15T08:47:40.735Z,9
2018-12-15T08:57:49.101Z,12
2018-12-15T09:07:55.558Z,11
2018-12-15T09:18:03.527Z,16
2018-12-15T09:28:10.566Z,12
2018-12-15T09:38:17.905Z,15
2018-12-15T09:48:26.686Z,18
2018-12-15T09:56:44.867Z,11
2018-12-15T10:07:30.999Z,11
2018-12-15T10:17:32.834Z,13
2018-12-15T10:27:40.251Z,15
2018-12-15T10:37:46.784Z,33
2018-12-15T10:48:11.727Z,10
2018-12-15T10:58:15.422Z,11
2018-12-15T11:08:23.304Z,10
2018-12-15T11:18:47.606Z,11
2018-12-15T11:20:11.324Z,11
2018-12-15T11:27:42.278Z,9
2018-12-15T11:37:48.742Z,12
2018-12-15T11:47:59.605Z,11
2018-12-15T11:54:19.902Z,10
2018-12-15T12:04:26.120Z,13
2018-12-15T12:14:33.954Z,12
2018-12-15T12:22:52.925Z,14
2018-12-15T12:43:09.295Z,14
2018-12-15T12:50:37.550Z,13
2018-12-15T13:00:47.619Z,11
2018-12-15T13:08:11.124Z,14
2018-12-15T13:10:51.364Z,12
2018-12-15T13:13:02.864Z,14
2018-12-15T13:23:10.488Z,12
2018-12-15T13:33:17.893Z,14
2018-12-15T13:43:27.012Z,14
2018-12-15T13:53:34.485Z,14
2018-12-15T14:03:40.584Z,15
2018-12-15T14:13:49.513Z,14
2018-12-15T14:23:54.940Z,13
2018-12-15T14:34:02.561Z,17
2018-12-15T14:44:09.103Z,16
2018-12-15T14:54:17.134Z,16
2018-12-15T15:04:23.155Z,16
2018-12-15T15:14:29.920Z,16
2018-12-15T15:24:37.112Z,14
2018-12-15T15:28:09.502Z,15
2018-12-15T15:38:10.501Z,16
2018-12-15T15:48:18.841Z,18
2018-12-15T15:58:27.827Z,14
2018-12-15T16:08:34.956Z,12
2018-12-15T16:18:42.286Z,12
2018-12-15T16:26:13.227Z,13
2018-12-15T16:31:29.045Z,10
2018-12-15T16:41:35.153Z,15
2018-12-15T16:42:21.419Z,14
2018-12-15T16:49:40.252Z,15
2018-12-15T16:59:44.887Z,14
2018-12-15T17:09:53.298Z,14
2018-12-15T17:20:01.692Z,20
2018-12-15T17:30:09.977Z,15
2018-12-15T17:40:20.499Z,15
2018-12-15T17:50:29.945Z,14
2018-12-15T17:51:40.106Z,20
2018-12-15T18:01:49.924Z,20
2018-12-15T18:09:23.565Z,18
2018-12-15T18:19:42.184Z,24
2018-12-15T18:20:55.401Z,25
2018-12-15T18:30:58.781Z,26
2018-12-15T18:34:13.031Z,21
2018-12-15T18:44:19.726Z,30
2018-12-15T18:54:26.346Z,30
2018-12-15T19:04:33.531Z,28
2018-12-15T19:14:42.103Z,28
2018-12-15T19:22:01.214Z,25
2018-12-15T19:32:10.085Z,24
2018-12-15T19:42:18.254Z,16
2018-12-15T19:52:25.502Z,21
2018-12-15T20:02:32.509Z,19
2018-12-15T20:12:39.634Z,18
2018-12-15T20:22:48.717Z,13
2018-12-15T20:32:59.632Z,16
2018-12-15T20:43:05.210Z,15
2018-12-15T20:45:19.035Z,18
2018-12-15T20:55:26.750Z,16
2018-12-15T21:05:37.233Z,18
2018-12-15T21:15:40.099Z,17
2018-12-15T21:25:47.557Z,21
2018-12-15T21:35:55.085Z,16
2018-12-15T21:46:02.603Z,21
2018-12-15T21:56:09.368Z,20
2018-12-15T22:06:16.094Z,19
2018-12-15T22:16:24.933Z,22
2018-12-15T22:22:41.010Z,16
2018-12-15T22:32:47.582Z,11
2018-12-15T22:42:53.313Z,11
2018-12-15T22:53:00.733Z,10
2018-12-15T23:03:08.843Z,10
2018-12-15T23:13:17.627Z,12
2018-12-15T23:23:25.699Z,15
2018-12-15T23:33:33.130Z,12
2018-12-15T23:43:42.529Z,10
2018-12-15T23:53:00.548Z,9
