createdAt,value
2018-04-10T00:00:56.326Z,43.57
2018-04-10T00:03:24.526Z,42.23
2018-04-10T00:05:51.986Z,41.60
2018-04-10T00:08:19.412Z,40.13
2018-04-10T00:10:47.641Z,42.30
2018-04-10T00:13:15.080Z,40.30
2018-04-10T00:15:42.558Z,43.63
2018-04-10T00:18:09.993Z,38.33
2018-04-10T00:20:37.427Z,42.97
2018-04-10T00:23:04.864Z,42.47
2018-04-10T00:25:33.060Z,43.20
2018-04-10T00:28:00.499Z,41.27
2018-04-10T00:30:28.700Z,46.37
2018-04-10T00:32:56.155Z,41.93
2018-04-10T00:35:23.596Z,41.90
2018-04-10T00:37:51.056Z,43.30
2018-04-10T00:40:18.495Z,39.93
2018-04-10T00:42:46.702Z,44.23
2018-04-10T00:45:14.134Z,42.43
2018-04-10T00:47:41.719Z,45.23
2018-04-10T00:50:09.165Z,40.07
2018-04-10T00:52:36.595Z,42.13
2018-04-10T00:55:04.808Z,44.47
2018-04-10T00:57:32.253Z,42.63
2018-04-10T00:59:59.691Z,45.93
2018-04-10T01:02:27.147Z,38.77
2018-04-10T01:04:54.605Z,40.83
2018-04-10T01:07:22.043Z,41.57
2018-04-10T01:09:50.238Z,40.73
2018-04-10T01:12:17.703Z,43.47
2018-04-10T01:14:45.151Z,41.30
2018-04-10T01:17:12.583Z,44.97
2018-04-10T01:19:40.814Z,43.93
2018-04-10T01:22:08.268Z,42.77
2018-04-10T01:24:35.703Z,45.17
2018-04-10T01:27:03.160Z,40.70
2018-04-10T01:29:30.604Z,43.40
2018-04-10T01:31:58.060Z,43.70
2018-04-10T01:34:25.505Z,44.47
2018-04-10T01:36:53.703Z,46.07
2018-04-10T01:39:21.140Z,47.70
2018-04-10T01:41:48.569Z,46.77
2018-04-10T01:44:16.788Z,45.23
2018-04-10T01:46:44.236Z,42.73
2018-04-10T01:49:11.680Z,44.20
2018-04-10T01:51:39.129Z,44.60
2018-04-10T01:54:06.587Z,48.07
2018-04-10T01:56:34.786Z,47.20
2018-04-10T01:59:02.237Z,45.00
2018-04-10T02:01:29.685Z,42.70
2018-04-10T02:03:57.132Z,48.07
2018-04-10T02:06:24.572Z,42.33
2018-04-10T02:08:52.789Z,39.83
2018-04-10T02:11:20.231Z,39.40
2018-04-10T02:13:47.682Z,43.73
2018-04-10T02:16:15.124Z,42.23
2018-04-10T02:18:43.333Z,41.47
2018-04-10T02:21:11.544Z,44.83
2018-04-10T02:23:38.979Z,40.70
2018-04-10T02:26:06.463Z,45.83
2018-04-10T02:28:33.888Z,43.00
2018-04-10T02:31:01.349Z,46.70
2018-04-10T02:33:28.798Z,41.37
2018-04-10T02:35:56.244Z,46.90
2018-04-10T02:38:23.709Z,43.40
2018-04-10T02:40:51.146Z,41.63
2018-04-10T02:43:18.576Z,42.63
2018-04-10T02:45:46.012Z,41.20
2018-04-10T02:48:14.230Z,43.50
2018-04-10T02:50:41.665Z,41.47
2018-04-10T02:53:09.127Z,41.03
2018-04-10T02:55:36.554Z,44.53
2018-04-10T02:58:04.756Z,47.27
2018-04-10T03:00:32.204Z,42.87
2018-04-10T03:02:59.640Z,46.50
2018-04-10T03:05:27.853Z,42.70
2018-04-10T03:07:55.288Z,43.90
2018-04-10T03:10:22.728Z,43.67
2018-04-10T03:12:50.936Z,46.17
2018-04-10T03:15:18.383Z,47.30
2018-04-10T03:17:45.815Z,44.37
2018-04-10T03:20:14.025Z,46.77
2018-04-10T03:22:41.464Z,45.77
2018-04-10T03:25:08.927Z,44.83
2018-04-10T03:27:36.369Z,47.37
2018-04-10T03:30:03.837Z,51.07
2018-04-10T03:32:31.267Z,46.50
2018-04-10T03:35:00.132Z,48.37
2018-04-10T03:37:27.580Z,57.00
2018-04-10T03:39:55.012Z,45.87
2018-04-10T03:42:22.448Z,47.83
2018-04-10T03:44:49.899Z,50.47
2018-04-10T03:47:17.328Z,45.90
2018-04-10T03:49:45.527Z,51.00
2018-04-10T03:52:12.989Z,48.67
2018-04-10T03:54:40.412Z,46.63
2018-04-10T03:57:08.621Z,54.10
2018-04-10T03:59:36.058Z,45.57
2018-04-10T04:02:04.301Z,45.37
2018-04-10T04:04:31.740Z,46.20
2018-04-10T04:06:59.175Z,48.13
2018-04-10T04:09:26.628Z,48.77
2018-04-10T04:11:54.054Z,47.87
2018-04-10T04:14:21.503Z,48.37
2018-04-10T05:00:41.673Z,53.43
2018-04-10T05:03:09.104Z,49.97
2018-04-10T05:05:37.308Z,51.77
2018-04-10T05:08:04.770Z,55.30
2018-04-10T05:10:32.201Z,56.33
2018-04-10T05:12:59.643Z,52.70
2018-04-10T05:15:27.853Z,44.73
2018-04-10T05:17:56.165Z,51.27
2018-04-10T05:20:23.606Z,51.43
2018-04-10T05:22:51.047Z,47.47
2018-04-10T05:25:18.487Z,46.97
2018-04-10T05:27:45.944Z,47.03
2018-04-10T05:30:13.375Z,46.70
2018-04-10T05:32:40.824Z,46.90
2018-04-10T05:35:09.029Z,45.27
2018-04-10T05:37:36.472Z,46.47
2018-04-10T05:40:03.906Z,46.40
2018-04-10T05:42:32.119Z,44.43
2018-04-10T05:44:59.569Z,46.03
2018-04-10T05:47:26.996Z,42.50
2018-04-10T05:49:55.247Z,45.53
2018-04-10T05:52:22.688Z,42.87
2018-04-10T05:54:50.123Z,45.10
2018-04-10T05:57:17.567Z,44.07
2018-04-10T05:59:45.032Z,45.53
2018-04-10T06:02:12.472Z,42.57
2018-04-10T06:04:40.770Z,45.40
2018-04-10T06:07:08.208Z,41.63
2018-04-10T06:09:35.648Z,45.87
2018-04-10T06:12:03.088Z,42.50
2018-04-10T06:14:31.293Z,43.57
2018-04-10T06:16:58.745Z,45.90
2018-04-10T06:19:26.176Z,45.77
2018-04-10T06:21:54.380Z,45.37
2018-04-10T06:24:21.840Z,40.90
2018-04-10T06:26:49.304Z,43.27
2018-04-10T06:29:16.751Z,40.67
2018-04-10T06:31:44.223Z,45.87
2018-04-10T06:34:11.624Z,44.53
2018-04-10T06:36:39.836Z,45.63
2018-04-10T06:39:07.259Z,46.73
2018-04-10T06:41:35.464Z,47.83
2018-04-10T06:44:02.970Z,49.10
2018-04-10T06:46:30.404Z,47.40
2018-04-10T06:48:57.847Z,49.63
2018-04-10T06:51:25.322Z,44.53
2018-04-10T06:53:52.756Z,40.77
2018-04-10T06:56:20.204Z,44.13
2018-04-10T06:58:47.644Z,39.47
2018-04-10T07:01:15.085Z,39.20
2018-04-10T07:03:42.528Z,40.63
2018-04-10T07:06:10.738Z,44.57
2018-04-10T07:08:38.169Z,41.37
2018-04-10T07:11:05.612Z,39.77
2018-04-10T07:13:33.821Z,40.40
2018-04-10T07:16:01.269Z,41.00
2018-04-10T07:18:28.704Z,35.57
2018-04-10T07:20:56.931Z,38.87
2018-04-10T07:23:24.357Z,36.83
2018-04-10T07:25:51.828Z,37.13
2018-04-10T07:28:19.311Z,35.30
2018-04-10T07:30:46.707Z,39.57
2018-04-10T07:33:14.161Z,39.17
2018-04-10T07:35:43.234Z,37.47
2018-04-10T07:38:10.664Z,38.03
2018-04-10T07:40:38.709Z,36.37
2018-04-10T07:43:06.155Z,38.37
2018-04-10T07:45:33.589Z,34.87
2018-04-10T07:48:01.797Z,36.23
2018-04-10T07:50:29.401Z,35.63
2018-04-10T07:52:56.844Z,35.67
2018-04-10T07:55:24.291Z,37.37
2018-04-10T07:57:51.759Z,35.37
2018-04-10T08:00:19.190Z,38.00
2018-04-10T08:02:46.640Z,35.83
2018-04-10T08:05:14.080Z,35.70
2018-04-10T08:07:41.519Z,37.47
2018-04-10T08:10:08.960Z,39.90
2018-04-10T08:12:37.166Z,37.03
2018-04-10T08:15:04.593Z,39.63
2018-04-10T08:17:32.800Z,44.73
2018-04-10T08:20:00.232Z,40.20
2018-04-10T08:22:27.667Z,41.33
2018-04-10T08:24:55.864Z,42.17
2018-04-10T08:27:23.305Z,44.83
2018-04-10T08:29:51.513Z,39.93
2018-04-10T08:32:18.948Z,48.07
2018-04-10T08:34:46.384Z,44.00
2018-04-10T08:37:14.597Z,41.60
2018-04-10T08:39:42.032Z,43.13
2018-04-10T08:42:09.485Z,38.57
2018-04-10T08:44:36.937Z,44.10
2018-04-10T08:47:04.395Z,44.97
2018-04-10T08:49:31.849Z,41.73
2018-04-10T08:51:59.293Z,42.07
2018-04-10T08:54:27.496Z,43.10
2018-04-10T08:56:54.981Z,38.63
2018-04-10T08:59:22.402Z,39.63
2018-04-10T09:01:49.890Z,36.37
2018-04-10T09:04:17.323Z,37.33
2018-04-10T09:06:44.774Z,39.20
2018-04-10T09:09:12.205Z,36.57
2018-04-10T09:11:40.416Z,36.03
2018-04-10T09:14:07.858Z,40.80
2018-04-10T09:16:35.291Z,37.70
2018-04-10T09:19:04.144Z,34.43
2018-04-10T09:21:31.585Z,38.37
2018-04-10T09:23:59.032Z,35.73
2018-04-10T09:26:26.472Z,37.83
2018-04-10T09:28:53.923Z,35.00
2018-04-10T09:31:21.364Z,38.70
2018-04-10T09:33:48.804Z,36.77
2018-04-10T09:36:17.025Z,33.67
2018-04-10T09:38:45.012Z,34.60
2018-04-10T09:41:12.448Z,37.00
2018-04-10T09:43:39.901Z,35.40
2018-04-10T09:46:07.330Z,35.97
2018-04-10T09:48:35.694Z,36.93
2018-04-10T09:51:03.910Z,30.57
2018-04-10T09:53:31.353Z,34.83
2018-04-10T09:55:58.808Z,38.00
2018-04-10T09:58:26.251Z,37.73
2018-04-10T10:00:53.742Z,37.27
2018-04-10T10:03:21.183Z,34.93
2018-04-10T10:05:48.622Z,36.67
2018-04-10T10:08:16.065Z,36.53
2018-04-10T10:10:44.272Z,35.40
2018-04-10T10:13:11.729Z,36.57
2018-04-10T10:15:39.173Z,38.33
2018-04-10T10:18:06.605Z,39.07
2018-04-10T10:20:34.070Z,36.40
2018-04-10T10:23:01.519Z,35.77
2018-04-10T10:25:29.728Z,34.13
2018-04-10T10:27:57.177Z,36.43
2018-04-10T10:30:24.609Z,42.43
2018-04-10T10:32:52.055Z,43.47
2018-04-10T10:35:20.264Z,38.73
2018-04-10T10:37:47.701Z,44.20
2018-04-10T10:40:15.980Z,38.70
2018-04-10T10:42:43.412Z,40.70
2018-04-10T10:45:11.631Z,39.70
2018-04-10T10:47:39.119Z,38.33
2018-04-10T10:50:06.575Z,38.73
2018-04-10T10:52:34.013Z,37.30
2018-04-10T10:55:01.461Z,37.80
2018-04-10T10:57:28.896Z,38.83
2018-04-10T10:59:56.364Z,38.53
2018-04-10T11:02:23.817Z,37.37
2018-04-10T11:04:51.267Z,34.87
2018-04-10T11:07:18.710Z,36.10
2018-04-10T11:09:46.148Z,38.90
2018-04-10T11:12:14.352Z,40.37
2018-04-10T11:14:41.800Z,41.83
2018-04-10T11:17:09.257Z,40.53
2018-04-10T11:19:36.693Z,38.77
2018-04-10T11:22:04.136Z,39.47
2018-04-10T11:24:32.350Z,36.90
2018-04-10T11:26:59.796Z,39.97
2018-04-10T11:29:27.248Z,39.87
2018-04-10T11:31:54.672Z,36.43
2018-04-10T11:34:22.889Z,37.53
2018-04-10T11:36:50.316Z,36.23
2018-04-10T11:39:17.760Z,35.90
2018-04-10T11:41:45.955Z,35.10
2018-04-10T11:44:13.404Z,39.60
2018-04-10T11:46:40.840Z,37.87
2018-04-10T11:49:09.060Z,44.17
2018-04-10T11:51:36.492Z,39.30
2018-04-10T11:54:03.936Z,38.07
2018-04-10T11:56:32.136Z,38.20
2018-04-10T11:58:59.589Z,39.90
2018-04-10T12:01:27.021Z,41.33
2018-04-10T12:03:55.226Z,39.33
2018-04-10T12:06:22.663Z,40.70
2018-04-10T12:08:50.112Z,38.97
2018-04-10T12:11:17.548Z,40.67
2018-04-10T12:13:45.768Z,41.23
2018-04-10T12:16:13.202Z,42.07
2018-04-10T12:18:40.674Z,44.43
2018-04-10T12:21:08.107Z,45.80
2018-04-10T12:23:35.544Z,43.63
2018-04-10T12:26:03.766Z,44.53
2018-04-10T12:28:31.198Z,40.30
2018-04-10T12:30:58.648Z,42.40
2018-04-10T12:33:26.079Z,43.03
2018-04-10T12:35:53.540Z,44.30
2018-04-10T12:38:21.750Z,45.17
2018-04-10T12:40:49.196Z,42.17
2018-04-10T12:43:16.630Z,39.23
2018-04-10T12:45:44.840Z,41.53
2018-04-10T12:48:12.281Z,40.40
2018-04-10T12:50:39.759Z,42.57
2018-04-10T12:53:07.192Z,40.17
2018-04-10T12:55:34.660Z,39.07
2018-04-10T12:58:02.093Z,37.50
2018-04-10T13:00:29.532Z,34.47
2018-04-10T13:02:57.742Z,35.60
2018-04-10T13:05:25.187Z,37.37
2018-04-10T13:07:53.447Z,37.53
2018-04-10T13:10:20.877Z,34.93
2018-04-10T13:12:48.323Z,43.63
2018-04-10T13:15:15.756Z,41.50
2018-04-10T13:17:43.193Z,42.07
2018-04-10T13:20:11.473Z,44.10
2018-04-10T13:22:38.911Z,43.87
2018-04-10T13:25:06.373Z,46.80
2018-04-10T13:27:33.830Z,47.07
2018-04-10T13:30:02.260Z,48.97
2018-04-10T13:32:29.691Z,48.37
2018-04-10T13:34:57.143Z,52.70
2018-04-10T13:37:24.592Z,54.30
2018-04-10T13:39:52.045Z,53.10
2018-04-10T13:42:19.487Z,51.03
2018-04-10T13:44:46.920Z,51.13
2018-04-10T13:47:15.125Z,45.17
2018-04-10T13:49:42.569Z,49.40
2018-04-10T13:52:10.005Z,49.90
2018-04-10T13:54:38.248Z,48.23
2018-04-10T13:57:05.687Z,49.30
2018-04-10T13:59:33.141Z,45.53
2018-04-10T14:02:00.595Z,40.30
2018-04-10T14:04:28.039Z,40.97
2018-04-10T14:06:55.484Z,48.60
2018-04-10T14:09:22.909Z,47.03
2018-04-10T14:11:51.125Z,44.97
2018-04-10T14:14:18.552Z,43.63
2018-04-10T14:16:45.996Z,46.17
2018-04-10T14:19:14.195Z,41.07
2018-04-10T14:21:41.628Z,47.50
2018-04-10T14:24:09.838Z,44.60
2018-04-10T14:26:37.289Z,44.87
2018-04-10T14:29:04.728Z,49.27
2018-04-10T14:31:32.171Z,47.47
2018-04-10T14:34:00.375Z,50.50
2018-04-10T14:36:27.828Z,47.53
2018-04-10T14:38:55.264Z,50.93
2018-04-10T14:41:22.709Z,48.53
2018-04-10T14:43:50.980Z,45.93
2018-04-10T14:46:19.186Z,50.30
2018-04-10T14:48:46.628Z,46.90
2018-04-10T14:51:14.078Z,51.40
2018-04-10T14:53:42.268Z,51.53
2018-04-10T14:56:09.712Z,52.63
2018-04-10T14:58:37.140Z,50.17
2018-04-10T15:01:05.365Z,54.47
2018-04-10T15:03:32.806Z,49.70
2018-04-10T15:06:00.269Z,50.60
2018-04-10T15:08:28.432Z,52.50
2018-04-10T15:10:55.982Z,50.57
2018-04-10T15:13:23.416Z,49.03
2018-04-10T15:15:51.630Z,53.70
2018-04-10T15:18:19.063Z,54.47
2018-04-10T15:20:46.520Z,53.40
2018-04-10T15:23:14.710Z,51.50
2018-04-10T15:25:42.173Z,53.23
2018-04-10T15:28:09.600Z,52.43
2018-04-10T15:30:37.051Z,50.83
2018-04-10T15:33:04.481Z,49.70
2018-04-10T15:35:31.920Z,47.03
2018-04-10T15:37:59.363Z,47.57
2018-04-10T15:40:26.805Z,43.53
2018-04-10T15:42:54.249Z,40.73
2018-04-10T15:45:21.697Z,45.30
2018-04-10T15:47:49.135Z,42.40
2018-04-10T15:50:17.371Z,43.77
2018-04-10T15:52:44.849Z,42.97
2018-04-10T15:55:12.275Z,45.53
2018-04-10T15:57:39.722Z,46.00
2018-04-10T16:00:07.172Z,44.23
2018-04-10T16:02:34.616Z,46.70
2018-04-10T16:05:02.057Z,47.30
2018-04-10T16:07:29.524Z,47.57
2018-04-10T16:09:56.972Z,46.17
2018-04-10T16:12:24.410Z,43.97
2018-04-10T16:14:52.619Z,44.70
2018-04-10T16:17:20.067Z,45.27
2018-04-10T16:19:47.515Z,42.20
2018-04-10T16:22:14.943Z,46.50
2018-04-10T16:24:43.140Z,48.83
2018-04-10T16:27:10.601Z,46.30
2018-04-10T16:29:40.004Z,46.47
2018-04-10T16:32:07.466Z,43.47
2018-04-10T16:34:34.882Z,47.70
2018-04-10T16:37:03.119Z,42.43
2018-04-10T16:39:30.559Z,44.77
2018-04-10T16:41:58.011Z,40.10
2018-04-10T16:44:25.476Z,43.63
2018-04-10T16:46:52.932Z,40.37
2018-04-10T16:49:20.381Z,44.10
2018-04-10T16:51:47.837Z,39.43
2018-04-10T16:54:15.284Z,42.53
2018-04-10T16:56:42.728Z,38.13
2018-04-10T16:59:10.172Z,38.97
2018-04-10T17:01:37.616Z,37.77
2018-04-10T17:04:05.832Z,40.67
2018-04-10T17:06:33.281Z,38.37
2018-04-10T17:09:00.704Z,38.57
2018-04-10T17:11:28.920Z,38.27
2018-04-10T17:13:56.367Z,36.33
2018-04-10T17:16:23.796Z,41.30
2018-04-10T17:18:51.231Z,37.70
2018-04-10T17:21:19.450Z,36.77
2018-04-10T17:23:46.921Z,39.97
2018-04-10T17:26:14.353Z,37.80
2018-04-10T17:28:41.804Z,37.77
2018-04-10T17:31:10.152Z,38.83
2018-04-10T17:33:38.385Z,38.30
2018-04-10T17:36:05.825Z,38.47
2018-04-10T17:38:33.284Z,36.03
2018-04-10T17:41:00.751Z,33.53
2018-04-10T17:43:28.201Z,34.17
2018-04-10T17:45:55.644Z,34.87
2018-04-10T17:48:23.072Z,36.57
2018-04-10T17:50:51.272Z,37.83
2018-04-10T17:53:18.712Z,32.73
2018-04-10T17:55:46.152Z,39.10
2018-04-10T17:58:14.368Z,37.80
2018-04-10T18:00:41.813Z,33.40
2018-04-10T18:03:09.256Z,37.53
2018-04-10T18:05:36.706Z,38.00
2018-04-10T18:08:04.150Z,37.23
2018-04-10T18:10:32.380Z,42.07
2018-04-10T18:12:59.828Z,37.60
2018-04-10T18:15:27.285Z,37.10
2018-04-10T18:17:54.719Z,39.57
2018-04-10T18:20:22.174Z,36.40
2018-04-10T18:22:49.626Z,37.73
2018-04-10T18:25:17.067Z,42.90
2018-04-10T18:27:44.511Z,41.97
2018-04-10T18:30:12.776Z,40.27
2018-04-10T18:32:40.202Z,39.57
2018-04-10T18:35:07.626Z,38.77
2018-04-10T18:37:35.083Z,38.37
2018-04-10T18:40:02.538Z,42.83
2018-04-10T18:42:29.972Z,40.20
2018-04-10T18:44:58.168Z,39.63
2018-04-10T18:47:25.623Z,40.53
2018-04-10T18:49:53.080Z,41.17
2018-04-10T18:52:20.500Z,39.83
2018-04-10T18:54:48.716Z,40.70
2018-04-10T18:57:16.158Z,44.13
2018-04-10T18:59:43.615Z,41.93
2018-04-10T19:02:11.040Z,45.63
2018-04-10T19:04:39.248Z,43.80
2018-04-10T19:07:06.699Z,39.13
2018-04-10T19:09:34.155Z,42.83
2018-04-10T19:12:01.582Z,42.80
2018-04-10T19:14:29.794Z,40.83
2018-04-10T19:16:57.244Z,40.63
2018-04-10T19:19:25.304Z,41.13
2018-04-10T19:21:52.739Z,42.27
2018-04-10T19:24:20.964Z,40.20
2018-04-10T19:26:48.388Z,41.83
2018-04-10T19:29:15.839Z,43.57
2018-04-10T19:31:43.271Z,40.10
2018-04-10T19:34:11.477Z,39.10
2018-04-10T19:36:38.906Z,39.07
2018-04-10T19:39:07.129Z,41.87
2018-04-10T19:41:34.560Z,40.93
2018-04-10T19:44:01.997Z,42.40
2018-04-10T19:46:30.206Z,40.57
2018-04-10T19:48:57.682Z,42.73
2018-04-10T19:51:25.876Z,42.53
2018-04-10T19:53:53.320Z,39.57
2018-04-10T19:56:20.760Z,45.47
2018-04-10T19:58:48.193Z,44.57
2018-04-10T20:01:15.636Z,40.73
2018-04-10T20:03:43.080Z,42.13
2018-04-10T20:06:11.304Z,44.97
2018-04-10T20:08:38.733Z,49.77
2018-04-10T20:11:06.176Z,39.07
2018-04-10T20:13:33.619Z,37.77
2018-04-10T20:16:01.064Z,44.90
2018-04-10T20:18:29.272Z,43.00
2018-04-10T20:20:56.744Z,41.40
2018-04-10T20:23:24.185Z,40.30
2018-04-10T20:25:51.668Z,41.57
2018-04-10T20:28:19.070Z,44.40
2018-04-10T20:30:47.281Z,41.47
2018-04-10T20:33:14.730Z,44.77
2018-04-10T20:35:42.158Z,46.07
2018-04-10T20:38:09.600Z,43.10
2018-04-10T20:40:38.065Z,43.23
2018-04-10T20:43:05.473Z,42.33
2018-04-10T20:45:32.920Z,46.17
2018-04-10T20:48:00.351Z,43.10
2018-04-10T20:50:28.564Z,45.50
2018-04-10T20:52:56.005Z,46.37
2018-04-10T20:55:23.455Z,43.27
2018-04-10T20:57:50.891Z,48.33
2018-04-10T21:00:19.112Z,49.67
2018-04-10T21:02:46.552Z,47.13
2018-04-10T21:05:14.080Z,44.27
2018-04-10T21:07:42.268Z,42.57
2018-04-10T21:10:09.712Z,47.57
2018-04-10T21:12:37.160Z,44.93
2018-04-10T21:15:05.375Z,48.87
2018-04-10T21:17:32.816Z,44.47
2018-04-10T21:20:00.253Z,43.90
2018-04-10T21:22:28.466Z,44.60
2018-04-10T21:24:55.912Z,42.70
2018-04-10T21:27:23.348Z,49.67
2018-04-10T21:29:50.780Z,50.07
2018-04-10T21:32:19.069Z,47.43
2018-04-10T21:34:47.270Z,47.33
2018-04-10T21:37:14.724Z,46.80
2018-04-10T21:39:42.154Z,47.73
2018-04-10T21:42:10.368Z,39.57
2018-04-10T21:44:38.590Z,33.67
2018-04-10T21:47:06.800Z,31.80
2018-04-10T21:49:34.243Z,24.57
2018-04-10T21:52:01.671Z,23.53
2018-04-10T21:54:29.892Z,22.43
2018-04-10T21:56:57.316Z,21.13
2018-04-10T21:59:24.749Z,23.43
2018-04-10T22:01:52.187Z,21.53
2018-04-10T22:04:19.643Z,19.13
2018-04-10T22:06:47.097Z,19.80
2018-04-10T22:09:14.538Z,19.10
2018-04-10T22:11:41.980Z,17.73
2018-04-10T22:14:09.427Z,16.97
2018-04-10T22:16:36.863Z,19.03
2018-04-10T22:19:04.302Z,17.73
2018-04-10T22:21:31.743Z,17.27
2018-04-10T22:23:59.236Z,18.27
2018-04-10T22:26:27.424Z,18.17
2018-04-10T22:28:54.858Z,18.07
2018-04-10T22:31:22.301Z,18.00
2018-04-10T22:33:50.480Z,20.73
2018-04-10T22:36:17.937Z,17.63
2018-04-10T22:38:45.376Z,16.87
2018-04-10T22:41:12.823Z,17.97
2018-04-10T22:43:40.284Z,18.90
2018-04-10T22:46:07.741Z,17.63
2018-04-10T22:48:35.936Z,16.77
2018-04-10T22:51:03.378Z,18.23
2018-04-10T22:53:30.822Z,17.77
2018-04-10T22:55:58.263Z,20.03
2018-04-10T22:58:26.470Z,17.93
2018-04-10T23:00:53.913Z,20.57
2018-04-10T23:03:21.346Z,16.03
2018-04-10T23:05:49.565Z,17.43
2018-04-10T23:08:17.035Z,19.10
2018-04-10T23:10:44.457Z,18.53
2018-04-10T23:13:11.904Z,18.43
2018-04-10T23:15:40.115Z,19.10
2018-04-10T23:18:07.560Z,18.23
2018-04-10T23:20:35.003Z,20.33
2018-04-10T23:23:03.219Z,20.70
2018-04-10T23:25:30.645Z,17.87
2018-04-10T23:27:58.096Z,20.77
2018-04-10T23:30:26.305Z,20.57
2018-04-10T23:32:53.792Z,19.17
2018-04-10T23:35:21.216Z,18.23
2018-04-10T23:37:48.677Z,19.43
2018-04-10T23:40:16.108Z,22.80
2018-04-10T23:42:43.547Z,21.40
2018-04-10T23:45:11.756Z,20.80
2018-04-10T23:47:39.212Z,23.67
2018-04-10T23:50:06.654Z,23.43
2018-04-10T23:52:34.117Z,21.57
2018-04-10T23:55:01.616Z,21.93
2018-04-10T23:57:29.749Z,25.50
2018-04-10T23:59:57.194Z,27.70
