createdAt,value
2023-01-19T08:32:46.085Z,94739.00
2023-01-19T08:32:57.693Z,94735.00
2023-01-19T08:33:08.991Z,94735.00
2023-01-19T08:33:20.539Z,94735.00
2023-01-19T08:33:31.837Z,94739.00
2023-01-19T08:33:43.382Z,94737.00
2023-01-19T08:33:54.668Z,94739.00
2023-01-19T08:34:06.205Z,94737.00
2023-01-19T08:34:17.498Z,94737.00
2023-01-19T08:34:29.055Z,94737.00
2023-01-19T08:34:40.374Z,94735.00
2023-01-19T08:34:51.920Z,94735.00
2023-01-19T08:35:03.207Z,94733.00
2023-01-19T08:35:14.762Z,94735.00
2023-01-19T08:35:26.046Z,94733.00
2023-01-19T08:35:37.589Z,94733.00
2023-01-19T08:35:48.884Z,94733.00
2023-01-19T08:36:00.438Z,94733.00
2023-01-19T08:36:11.733Z,94733.00
2023-01-19T08:36:23.277Z,94733.00
2023-01-19T08:36:34.586Z,94733.00
2023-01-19T08:36:46.136Z,94735.00
2023-01-19T08:36:57.425Z,94735.00
2023-01-19T08:37:08.962Z,94735.00
2023-01-19T08:37:20.249Z,94735.00
2023-01-19T08:37:34.056Z,94733.00
2023-01-19T08:37:43.422Z,94735.00
2023-01-19T08:37:54.983Z,94733.00
2023-01-19T08:38:06.267Z,94735.00
2023-01-19T08:38:17.813Z,94735.00
2023-01-19T08:38:29.104Z,94731.00
2023-01-19T08:38:40.664Z,94735.00
2023-01-19T08:38:51.958Z,94733.00
2023-01-19T08:39:03.498Z,94735.00
2023-01-19T08:39:14.776Z,94735.00
2023-01-19T08:39:26.395Z,94737.00
2023-01-19T08:39:37.712Z,94735.00
2023-01-19T08:39:49.269Z,94735.00
2023-01-19T08:40:00.570Z,94739.00
2023-01-19T08:40:12.131Z,94739.00
2023-01-19T08:40:23.417Z,94737.00
2023-01-19T08:40:34.949Z,94739.00
2023-01-19T08:40:46.241Z,94739.00
2023-01-19T08:40:57.798Z,94737.00
2023-01-19T08:41:09.150Z,94740.00
2023-01-19T08:41:20.721Z,94740.00
2023-01-19T08:41:32.006Z,94742.00
2023-01-19T08:41:43.574Z,94740.00
2023-01-19T08:41:54.860Z,94740.00
2023-01-19T08:42:06.418Z,94742.00
2023-01-19T08:42:18.760Z,94742.00
2023-01-19T08:42:30.068Z,94748.00
2023-01-19T08:42:41.645Z,94746.00
2023-01-19T08:42:52.943Z,94748.00
2023-01-19T08:43:04.521Z,94748.00
2023-01-19T08:43:15.802Z,94746.00
2023-01-19T08:43:27.351Z,94750.00
2023-01-19T08:43:38.653Z,94748.00
2023-01-19T08:43:50.230Z,94750.00
2023-01-19T08:44:01.563Z,94748.00
2023-01-19T08:44:13.117Z,94750.00
2023-01-19T08:44:24.406Z,94750.00
2023-01-19T08:44:37.881Z,94752.00
2023-01-19T08:44:57.559Z,94754.00
2023-01-19T08:44:59.795Z,94752.00
2023-01-19T08:45:11.106Z,94750.00
2023-01-19T08:45:22.646Z,94750.00
2023-01-19T08:45:33.932Z,94752.00
2023-01-19T08:45:45.472Z,94752.00
2023-01-19T08:45:56.786Z,94752.00
2023-01-19T08:46:08.422Z,94752.00
2023-01-19T08:46:19.872Z,94752.00
2023-01-19T08:46:31.536Z,94752.00
2023-01-19T08:46:42.919Z,94754.00
2023-01-19T08:46:54.474Z,94752.00
2023-01-19T08:47:05.864Z,94750.00
2023-01-19T08:47:17.523Z,94748.00
2023-01-19T08:47:28.925Z,94750.00
2023-01-19T08:47:40.587Z,94748.00
2023-01-19T08:47:51.909Z,94748.00
2023-01-19T08:48:03.461Z,94750.00
2023-01-19T08:48:14.803Z,94750.00
2023-01-19T08:48:26.363Z,94752.00
2023-01-19T08:48:39.749Z,94748.00
2023-01-19T08:48:49.127Z,94748.00
2023-01-19T08:49:00.665Z,94748.00
2023-01-19T08:49:11.947Z,94750.00
2023-01-19T08:49:23.493Z,94754.00
2023-01-19T08:49:34.781Z,94752.00
2023-01-19T08:49:46.320Z,94754.00
2023-01-19T08:49:57.609Z,94754.00
2023-01-19T08:50:09.180Z,94754.00
2023-01-19T08:50:20.473Z,94754.00
2023-01-19T08:50:32.050Z,94754.00
2023-01-19T08:50:43.402Z,94752.00
2023-01-19T08:50:54.947Z,94754.00
2023-01-19T08:51:06.225Z,94754.00
2023-01-19T08:51:17.767Z,94754.00
2023-01-19T08:51:29.065Z,94756.00
2023-01-19T08:51:40.628Z,94754.00
2023-01-19T08:51:51.919Z,94752.00
2023-01-19T08:52:03.472Z,94756.00
2023-01-19T08:52:14.768Z,94754.00
2023-01-19T08:52:26.332Z,94754.00
2023-01-19T08:52:37.632Z,94752.00
2023-01-19T08:52:49.191Z,94752.00
2023-01-19T08:53:00.957Z,94754.00
2023-01-19T08:53:12.795Z,94754.00
2023-01-19T08:53:24.119Z,94754.00
2023-01-19T08:53:35.673Z,94756.00
2023-01-19T08:53:46.980Z,94756.00
2023-01-19T08:53:58.529Z,94758.00
2023-01-19T08:54:09.823Z,94758.00
2023-01-19T08:54:21.389Z,94756.00
2023-01-19T08:54:32.669Z,94758.00
2023-01-19T08:54:44.223Z,94756.00
2023-01-19T08:54:55.532Z,94758.00
2023-01-19T08:55:07.065Z,94760.00
2023-01-19T08:55:18.358Z,94756.00
2023-01-19T08:55:29.912Z,94758.00
2023-01-19T08:55:41.201Z,94762.00
2023-01-19T08:55:52.759Z,94762.00
2023-01-19T08:56:04.048Z,94762.00
2023-01-19T08:56:15.584Z,94762.00
2023-01-19T08:56:26.884Z,94764.00
2023-01-19T08:56:38.436Z,94766.00
2023-01-19T08:56:49.730Z,94764.00
2023-01-19T08:57:01.285Z,94764.00
2023-01-19T08:57:12.584Z,94766.00
2023-01-19T08:57:24.154Z,94766.00
2023-01-19T08:57:35.466Z,94766.00
2023-01-19T08:57:47.010Z,94768.00
2023-01-19T08:57:58.434Z,94768.00
2023-01-19T08:58:10.049Z,94768.00
2023-01-19T08:58:21.338Z,94768.00
2023-01-19T08:58:32.924Z,94770.00
2023-01-19T08:58:44.227Z,94768.00
2023-01-19T08:59:08.186Z,94772.00
2023-01-19T08:59:10.413Z,94770.00
2023-01-19T08:59:17.991Z,94772.00
2023-01-19T08:59:29.299Z,94772.00
2023-01-19T08:59:40.851Z,94772.00
2023-01-19T08:59:52.182Z,94774.00
2023-01-19T09:00:03.910Z,94770.00
2023-01-19T09:00:15.227Z,94774.00
2023-01-19T09:00:26.768Z,94772.00
2023-01-19T09:00:38.093Z,94774.00
2023-01-19T09:00:49.689Z,94772.00
2023-01-19T09:01:03.016Z,94774.00
2023-01-19T09:01:13.132Z,94774.00
2023-01-19T09:01:24.908Z,94778.00
2023-01-19T09:01:36.305Z,94778.00
2023-01-19T09:01:48.217Z,94778.00
2023-01-19T09:01:59.700Z,94780.00
2023-01-19T09:02:11.387Z,94778.00
2023-01-19T09:02:22.874Z,94780.00
2023-01-19T09:02:34.745Z,94780.00
2023-01-19T09:02:46.152Z,94778.00
2023-01-19T09:02:57.844Z,94780.00
2023-01-19T09:03:09.243Z,94780.00
2023-01-19T09:03:20.849Z,94782.00
2023-01-19T09:03:32.239Z,94780.00
2023-01-19T09:03:43.835Z,94782.00
2023-01-19T09:03:55.122Z,94780.00
2023-01-19T09:04:06.661Z,94780.00
2023-01-19T09:04:17.961Z,94782.00
2023-01-19T09:04:29.571Z,94782.00
2023-01-19T09:04:40.856Z,94782.00
2023-01-19T09:04:52.394Z,94784.00
2023-01-19T09:05:03.689Z,94780.00
2023-01-19T09:05:15.227Z,94784.00
2023-01-19T09:05:26.524Z,94782.00
2023-01-19T09:05:38.078Z,94782.00
2023-01-19T09:05:49.360Z,94784.00
2023-01-19T09:06:00.926Z,94782.00
2023-01-19T09:06:12.222Z,94789.00
2023-01-19T09:06:23.771Z,94787.00
2023-01-19T09:06:35.054Z,94787.00
2023-01-19T09:06:46.616Z,94789.00
2023-01-19T09:06:57.902Z,94789.00
2023-01-19T09:07:09.437Z,94787.00
2023-01-19T09:07:20.736Z,94789.00
2023-01-19T09:07:34.012Z,94789.00
2023-01-19T09:07:42.787Z,94791.00
2023-01-19T09:07:54.061Z,94791.00
2023-01-19T09:08:05.602Z,94791.00
2023-01-19T09:08:16.905Z,94791.00
2023-01-19T09:08:28.463Z,94793.00
2023-01-19T09:08:39.753Z,94795.00
2023-01-19T09:08:51.344Z,94793.00
2023-01-19T09:09:02.628Z,94795.00
2023-01-19T09:09:14.173Z,94795.00
2023-01-19T09:09:25.451Z,94795.00
2023-01-19T09:09:37.016Z,94797.00
2023-01-19T09:09:48.341Z,94797.00
2023-01-19T09:09:59.875Z,94795.00
2023-01-19T09:10:11.350Z,94797.00
2023-01-19T09:10:22.900Z,94797.00
2023-01-19T09:10:34.198Z,94795.00
2023-01-19T09:10:45.765Z,94793.00
2023-01-19T09:10:57.127Z,94797.00
2023-01-19T09:11:08.676Z,94801.00
2023-01-19T09:11:19.967Z,94801.00
2023-01-19T09:11:31.551Z,94801.00
2023-01-19T09:11:42.866Z,94801.00
2023-01-19T09:11:54.419Z,94801.00
2023-01-19T09:12:05.710Z,94799.00
2023-01-19T09:12:17.250Z,94801.00
2023-01-19T09:12:28.538Z,94801.00
2023-01-19T09:12:40.079Z,94801.00
2023-01-19T09:12:51.368Z,94801.00
2023-01-19T09:13:02.927Z,94805.00
2023-01-19T09:13:14.245Z,94803.00
2023-01-19T09:13:25.803Z,94801.00
2023-01-19T09:13:37.097Z,94801.00
2023-01-19T09:13:48.687Z,94805.00
2023-01-19T09:14:00.031Z,94803.00
2023-01-19T09:14:11.575Z,94807.00
2023-01-19T09:14:22.906Z,94807.00
2023-01-19T09:14:34.501Z,94805.00
2023-01-19T09:14:45.865Z,94805.00
2023-01-19T09:14:57.423Z,94805.00
2023-01-19T09:15:08.801Z,94807.00
2023-01-19T09:15:20.370Z,94809.00
2023-01-19T09:15:31.661Z,94807.00
2023-01-19T09:15:43.506Z,94809.00
2023-01-19T09:15:54.958Z,94809.00
2023-01-19T09:16:06.546Z,94807.00
2023-01-19T09:16:17.860Z,94813.00
2023-01-19T09:16:29.427Z,94811.00
2023-01-19T09:16:40.724Z,94811.00
2023-01-19T09:16:52.287Z,94813.00
2023-01-19T09:17:03.577Z,94813.00
2023-01-19T09:17:15.136Z,94811.00
2023-01-19T09:17:26.440Z,94811.00
2023-01-19T09:17:38.001Z,94811.00
2023-01-19T09:17:49.292Z,94811.00
2023-01-19T09:18:01.329Z,94813.00
2023-01-19T09:18:13.051Z,94813.00
2023-01-19T09:18:24.349Z,94813.00
2023-01-19T09:18:35.898Z,94813.00
2023-01-19T09:18:47.194Z,94813.00
2023-01-19T09:18:58.788Z,94813.00
2023-01-19T09:19:10.128Z,94813.00
2023-01-19T09:19:21.679Z,94815.00
2023-01-19T09:19:34.927Z,94813.00
2023-01-19T09:19:44.251Z,94815.00
2023-01-19T09:19:55.796Z,94815.00
2023-01-19T09:20:07.106Z,94815.00
2023-01-19T09:20:18.721Z,94813.00
2023-01-19T09:20:30.045Z,94815.00
2023-01-19T09:20:41.593Z,94815.00
2023-01-19T09:20:52.899Z,94815.00
2023-01-19T09:21:04.458Z,94815.00
2023-01-19T09:21:15.763Z,94815.00
2023-01-19T09:21:27.318Z,94819.00
2023-01-19T09:21:38.913Z,94817.00
2023-01-19T09:21:50.477Z,94819.00
2023-01-19T09:22:01.763Z,94819.00
2023-01-19T09:22:13.308Z,94819.00
2023-01-19T09:22:24.619Z,94819.00
2023-01-19T09:22:36.176Z,94821.00
2023-01-19T09:22:47.599Z,94821.00
2023-01-19T09:22:59.182Z,94821.00
2023-01-19T09:23:10.467Z,94821.00
2023-01-19T09:23:21.998Z,94825.00
2023-01-19T09:23:33.292Z,94823.00
2023-01-19T09:23:44.836Z,94823.00
2023-01-19T09:23:56.118Z,94821.00
2023-01-19T09:24:07.655Z,94823.00
2023-01-19T09:24:18.983Z,94823.00
2023-01-19T09:24:30.526Z,94823.00
2023-01-19T09:24:41.819Z,94825.00
2023-01-19T09:24:53.355Z,94823.00
2023-01-19T09:25:04.647Z,94827.00
2023-01-19T09:25:16.227Z,94825.00
2023-01-19T09:25:27.536Z,94825.00
2023-01-19T09:25:39.084Z,94823.00
2023-01-19T09:25:50.383Z,94827.00
2023-01-19T09:26:01.925Z,94827.00
2023-01-19T09:26:13.201Z,94827.00
2023-01-19T09:26:24.742Z,94829.00
2023-01-19T09:26:36.037Z,94833.00
2023-01-19T09:26:47.579Z,94829.00
2023-01-19T09:26:58.910Z,94831.00
2023-01-19T09:27:10.450Z,94831.00
2023-01-19T09:27:21.723Z,94831.00
2023-01-19T09:27:33.280Z,94831.00
2023-01-19T09:27:44.576Z,94829.00
2023-01-19T09:27:56.122Z,94833.00
2023-01-19T09:28:07.401Z,94831.00
2023-01-19T09:28:18.951Z,94834.00
2023-01-19T09:28:30.264Z,94833.00
2023-01-19T09:28:41.832Z,94836.00
2023-01-19T09:28:53.134Z,94834.00
2023-01-19T09:29:04.688Z,94833.00
2023-01-19T09:29:15.974Z,94834.00
2023-01-19T09:29:27.571Z,94834.00
2023-01-19T09:29:38.907Z,94834.00
2023-01-19T09:29:50.483Z,94834.00
2023-01-19T09:30:01.803Z,94836.00
2023-01-19T09:30:13.344Z,94840.00
2023-01-19T09:30:24.710Z,94834.00
2023-01-19T09:30:36.311Z,94838.00
2023-01-19T09:30:47.765Z,94836.00
2023-01-19T09:30:59.528Z,94838.00
2023-01-19T09:31:11.143Z,94836.00
2023-01-19T09:31:22.871Z,94836.00
2023-01-19T09:31:34.230Z,94838.00
2023-01-19T09:31:45.856Z,94836.00
2023-01-19T09:31:57.262Z,94840.00
2023-01-19T09:32:08.821Z,94840.00
2023-01-19T09:32:20.105Z,94840.00
2023-01-19T09:32:31.647Z,94840.00
2023-01-19T09:32:43.034Z,94840.00
2023-01-19T09:32:54.592Z,94840.00
2023-01-19T09:33:05.914Z,94838.00
2023-01-19T09:33:17.503Z,94840.00
2023-01-19T09:33:28.803Z,94840.00
2023-01-19T09:33:40.352Z,94836.00
2023-01-19T09:33:51.635Z,94840.00
2023-01-19T09:34:03.177Z,94840.00
2023-01-19T09:34:14.457Z,94840.00
2023-01-19T09:34:25.998Z,94842.00
2023-01-19T09:34:37.332Z,94840.00
2023-01-19T09:34:48.864Z,94842.00
2023-01-19T09:35:00.143Z,94840.00
2023-01-19T09:35:11.675Z,94840.00
2023-01-19T09:35:22.971Z,94842.00
2023-01-19T09:35:34.512Z,94838.00
2023-01-19T09:35:45.800Z,94838.00
2023-01-19T09:35:57.379Z,94838.00
2023-01-19T09:36:08.657Z,94834.00
2023-01-19T09:36:20.194Z,94836.00
2023-01-19T09:36:31.476Z,94834.00
2023-01-19T09:36:43.028Z,94836.00
2023-01-19T09:36:54.317Z,94834.00
2023-01-19T09:37:05.875Z,94834.00
2023-01-19T09:37:17.169Z,94836.00
2023-01-19T09:37:28.734Z,94834.00
2023-01-19T09:37:40.025Z,94833.00
2023-01-19T09:37:51.569Z,94836.00
2023-01-19T09:38:03.348Z,94833.00
2023-01-19T09:38:15.039Z,94833.00
2023-01-19T09:38:26.445Z,94833.00
2023-01-19T09:38:38.017Z,94838.00
2023-01-19T09:38:49.314Z,94838.00
2023-01-19T09:39:00.853Z,94836.00
2023-01-19T09:39:12.145Z,94838.00
2023-01-19T09:39:23.700Z,94836.00
2023-01-19T09:39:35.026Z,94838.00
2023-01-19T09:39:46.676Z,94836.00
2023-01-19T09:39:58.068Z,94838.00
2023-01-19T09:40:09.650Z,94838.00
2023-01-19T09:40:21.050Z,94836.00
2023-01-19T09:40:32.654Z,94836.00
2023-01-19T09:40:43.945Z,94838.00
2023-01-19T09:40:55.503Z,94838.00
2023-01-19T09:41:06.825Z,94838.00
2023-01-19T09:41:18.371Z,94836.00
2023-01-19T09:41:29.664Z,94838.00
2023-01-19T09:41:41.220Z,94840.00
2023-01-19T09:41:52.528Z,94838.00
2023-01-19T09:42:04.075Z,94836.00
2023-01-19T09:42:15.359Z,94840.00
2023-01-19T09:42:26.954Z,94838.00
2023-01-19T09:42:38.261Z,94840.00
2023-01-19T09:42:49.823Z,94842.00
2023-01-19T09:43:01.116Z,94840.00
2023-01-19T09:43:12.670Z,94840.00
2023-01-19T09:43:23.967Z,94842.00
2023-01-19T09:43:35.528Z,94842.00
2023-01-19T09:43:46.820Z,94844.00
2023-01-19T09:43:58.396Z,94842.00
2023-01-19T09:44:09.680Z,94838.00
2023-01-19T09:44:21.225Z,94842.00
2023-01-19T09:44:32.511Z,94840.00
2023-01-19T09:44:44.062Z,94840.00
2023-01-19T09:44:55.408Z,94844.00
2023-01-19T09:45:07.011Z,94842.00
2023-01-19T09:45:18.362Z,94842.00
2023-01-19T09:45:29.911Z,94844.00
2023-01-19T09:45:41.203Z,94838.00
2023-01-19T09:45:52.752Z,94842.00
2023-01-19T09:46:04.164Z,94840.00
2023-01-19T09:46:15.884Z,94840.00
2023-01-19T09:46:27.303Z,94842.00
2023-01-19T09:46:39.042Z,94842.00
2023-01-19T09:46:50.497Z,94844.00
2023-01-19T09:47:02.072Z,94840.00
2023-01-19T09:47:13.397Z,94842.00
2023-01-19T09:47:24.941Z,94844.00
2023-01-19T09:47:36.234Z,94842.00
2023-01-19T09:47:47.953Z,94844.00
2023-01-19T09:47:59.661Z,94842.00
2023-01-19T09:48:11.419Z,94846.00
2023-01-19T09:48:22.711Z,94842.00
2023-01-19T09:48:34.256Z,94842.00
2023-01-19T09:48:45.545Z,94844.00
2023-01-19T09:48:57.086Z,94842.00
2023-01-19T09:49:08.373Z,94844.00
2023-01-19T09:49:19.916Z,94844.00
2023-01-19T09:49:31.222Z,94844.00
2023-01-19T09:49:42.769Z,94846.00
2023-01-19T09:49:54.073Z,94846.00
2023-01-19T09:50:05.661Z,94844.00
2023-01-19T09:50:16.956Z,94844.00
2023-01-19T09:50:28.498Z,94846.00
2023-01-19T09:50:39.806Z,94846.00
2023-01-19T09:50:51.364Z,94848.00
2023-01-19T09:51:02.659Z,94848.00
2023-01-19T09:51:14.190Z,94848.00
2023-01-19T09:51:25.468Z,94854.00
2023-01-19T09:51:37.026Z,94850.00
2023-01-19T09:51:48.351Z,94852.00
2023-01-19T09:51:59.909Z,94848.00
2023-01-19T09:52:11.195Z,94852.00
2023-01-19T09:52:22.733Z,94852.00
2023-01-19T09:52:34.016Z,94852.00
2023-01-19T09:52:45.587Z,94854.00
2023-01-19T09:52:56.881Z,94854.00
2023-01-19T09:53:08.419Z,94852.00
2023-01-19T09:53:19.708Z,94854.00
2023-01-19T09:53:31.236Z,94854.00
2023-01-19T09:53:42.539Z,94856.00
2023-01-19T09:53:54.136Z,94856.00
2023-01-19T09:54:05.480Z,94854.00
2023-01-19T09:54:17.069Z,94854.00
2023-01-19T09:54:28.357Z,94856.00
2023-01-19T09:54:39.897Z,94856.00
2023-01-19T09:54:51.183Z,94856.00
2023-01-19T09:55:02.729Z,94858.00
2023-01-19T09:55:14.030Z,94856.00
2023-01-19T09:55:25.577Z,94858.00
2023-01-19T09:55:36.874Z,94858.00
2023-01-19T09:55:48.428Z,94858.00
2023-01-19T09:55:59.710Z,94858.00
2023-01-19T09:56:11.254Z,94860.00
2023-01-19T09:56:22.553Z,94856.00
2023-01-19T09:56:34.103Z,94858.00
2023-01-19T09:56:45.383Z,94856.00
2023-01-19T09:56:56.910Z,94856.00
2023-01-19T09:57:08.193Z,94858.00
2023-01-19T09:57:19.735Z,94856.00
2023-01-19T09:57:31.024Z,94858.00
2023-01-19T09:57:42.575Z,94856.00
2023-01-19T09:57:53.859Z,94854.00
2023-01-19T09:58:05.400Z,94854.00
2023-01-19T09:58:16.706Z,94852.00
2023-01-19T09:58:28.237Z,94852.00
2023-01-19T09:58:39.519Z,94850.00
2023-01-19T09:58:51.160Z,94850.00
2023-01-19T09:59:02.462Z,94852.00
2023-01-19T09:59:14.013Z,94850.00
2023-01-19T09:59:25.403Z,94852.00
2023-01-19T09:59:36.967Z,94850.00
2023-01-19T09:59:48.248Z,94848.00
2023-01-19T09:59:59.978Z,94854.00
2023-01-19T10:00:11.316Z,94852.00
2023-01-19T10:00:22.911Z,94852.00
2023-01-19T10:00:34.204Z,94850.00
2023-01-19T10:00:45.815Z,94852.00
2023-01-19T10:00:57.217Z,94850.00
2023-01-19T10:01:08.903Z,94852.00
2023-01-19T10:01:20.409Z,94852.00
2023-01-19T10:01:34.575Z,94852.00
2023-01-19T10:01:42.185Z,94852.00
2023-01-19T10:01:53.613Z,94852.00
2023-01-19T10:02:05.181Z,94850.00
2023-01-19T10:02:16.468Z,94854.00
2023-01-19T10:02:28.014Z,94852.00
2023-01-19T10:02:39.381Z,94854.00
2023-01-19T10:02:51.029Z,94852.00
2023-01-19T10:03:02.796Z,94856.00
2023-01-19T10:03:14.767Z,94852.00
2023-01-19T10:03:26.163Z,94854.00
2023-01-19T10:03:37.735Z,94854.00
2023-01-19T10:03:49.030Z,94854.00
2023-01-19T10:04:00.574Z,94852.00
2023-01-19T10:04:11.859Z,94854.00
2023-01-19T10:04:23.407Z,94856.00
2023-01-19T10:04:34.708Z,94856.00
2023-01-19T10:04:46.260Z,94852.00
2023-01-19T10:04:57.556Z,94856.00
2023-01-19T10:05:09.104Z,94852.00
2023-01-19T10:05:20.409Z,94854.00
2023-01-19T10:05:32.000Z,94852.00
2023-01-19T10:05:43.295Z,94854.00
2023-01-19T10:05:54.852Z,94854.00
2023-01-19T10:06:06.138Z,94852.00
2023-01-19T10:06:17.686Z,94854.00
2023-01-19T10:06:29.017Z,94854.00
2023-01-19T10:06:40.558Z,94852.00
2023-01-19T10:06:51.844Z,94850.00
2023-01-19T10:07:03.384Z,94850.00
2023-01-19T10:07:14.673Z,94852.00
2023-01-19T10:07:26.225Z,94854.00
2023-01-19T10:07:37.535Z,94852.00
2023-01-19T10:07:49.084Z,94850.00
2023-01-19T10:08:00.728Z,94850.00
2023-01-19T10:08:12.420Z,94852.00
2023-01-19T10:08:23.713Z,94852.00
2023-01-19T10:08:35.244Z,94854.00
2023-01-19T10:08:46.551Z,94850.00
2023-01-19T10:08:58.126Z,94852.00
2023-01-19T10:09:09.412Z,94854.00
2023-01-19T10:09:20.953Z,94852.00
2023-01-19T10:09:32.253Z,94852.00
2023-01-19T10:09:43.789Z,94854.00
2023-01-19T10:09:55.067Z,94850.00
2023-01-19T10:10:06.607Z,94852.00
2023-01-19T10:10:17.885Z,94852.00
2023-01-19T10:10:29.434Z,94856.00
2023-01-19T10:10:40.774Z,94850.00
2023-01-19T10:10:52.324Z,94854.00
2023-01-19T10:11:03.625Z,94854.00
2023-01-19T10:11:15.172Z,94854.00
2023-01-19T10:11:34.347Z,94852.00
2023-01-19T10:11:52.113Z,94850.00
2023-01-19T10:11:53.002Z,94850.00
2023-01-19T10:12:00.445Z,94854.00
2023-01-19T10:12:11.922Z,94854.00
2023-01-19T10:12:23.471Z,94852.00
2023-01-19T10:12:34.758Z,94854.00
2023-01-19T10:12:46.309Z,94852.00
2023-01-19T10:12:57.593Z,94852.00
2023-01-19T10:13:09.139Z,94850.00
2023-01-19T10:13:20.732Z,94852.00
2023-01-19T10:13:32.267Z,94854.00
2023-01-19T10:13:43.551Z,94852.00
2023-01-19T10:13:55.084Z,94852.00
2023-01-19T10:14:06.409Z,94852.00
2023-01-19T10:14:17.951Z,94852.00
2023-01-19T10:14:29.238Z,94852.00
2023-01-19T10:14:40.796Z,94850.00
2023-01-19T10:14:52.114Z,94850.00
2023-01-19T10:15:03.688Z,94852.00
2023-01-19T10:15:14.977Z,94850.00
2023-01-19T10:15:26.524Z,94850.00
2023-01-19T10:15:37.833Z,94850.00
2023-01-19T10:15:49.464Z,94848.00
2023-01-19T10:16:00.825Z,94848.00
2023-01-19T10:16:12.439Z,94846.00
2023-01-19T10:16:23.771Z,94850.00
2023-01-19T10:16:35.359Z,94848.00
2023-01-19T10:16:46.656Z,94848.00
2023-01-19T10:16:58.215Z,94848.00
2023-01-19T10:17:09.492Z,94846.00
2023-01-19T10:17:21.031Z,94850.00
2023-01-19T10:17:32.350Z,94846.00
2023-01-19T10:17:43.891Z,94848.00
2023-01-19T10:17:55.167Z,94848.00
2023-01-19T10:18:06.716Z,94848.00
2023-01-19T10:18:18.170Z,94846.00
2023-01-19T10:18:29.728Z,94850.00
2023-01-19T10:18:41.021Z,94852.00
2023-01-19T10:18:52.564Z,94850.00
2023-01-19T10:19:03.856Z,94850.00
2023-01-19T10:19:15.407Z,94850.00
2023-01-19T10:19:26.706Z,94850.00
2023-01-19T10:19:38.300Z,94848.00
2023-01-19T10:19:49.578Z,94848.00
2023-01-19T10:20:01.125Z,94848.00
2023-01-19T10:20:12.400Z,94846.00
2023-01-19T10:20:23.967Z,94850.00
2023-01-19T10:20:35.273Z,94848.00
2023-01-19T10:20:46.822Z,94848.00
2023-01-19T10:20:58.162Z,94848.00
2023-01-19T10:21:10.019Z,94848.00
2023-01-19T10:21:21.409Z,94846.00
2023-01-19T10:21:33.167Z,94848.00
2023-01-19T10:21:44.489Z,94848.00
2023-01-19T10:21:56.073Z,94848.00
2023-01-19T10:22:07.396Z,94846.00
2023-01-19T10:22:18.940Z,94850.00
2023-01-19T10:22:30.243Z,94848.00
2023-01-19T10:22:41.798Z,94846.00
2023-01-19T10:22:53.123Z,94848.00
2023-01-19T10:23:05.008Z,94848.00
2023-01-19T10:23:16.448Z,94846.00
2023-01-19T10:23:28.012Z,94846.00
2023-01-19T10:23:39.311Z,94846.00
2023-01-19T10:23:50.881Z,94850.00
2023-01-19T10:24:02.189Z,94846.00
2023-01-19T10:24:13.858Z,94848.00
2023-01-19T10:24:25.160Z,94848.00
2023-01-19T10:24:36.705Z,94848.00
2023-01-19T10:24:48.008Z,94848.00
2023-01-19T10:24:59.612Z,94856.00
2023-01-19T10:25:10.927Z,94850.00
2023-01-19T10:25:22.598Z,94856.00
2023-01-19T10:25:33.976Z,94850.00
2023-01-19T10:25:45.611Z,94856.00
2023-01-19T10:25:57.020Z,94856.00
2023-01-19T10:26:08.674Z,94858.00
2023-01-19T10:26:20.006Z,94858.00
2023-01-19T10:26:31.561Z,94858.00
2023-01-19T10:26:42.871Z,94858.00
2023-01-19T10:26:54.418Z,94862.00
2023-01-19T10:27:05.741Z,94860.00
2023-01-19T10:27:17.343Z,94862.00
2023-01-19T10:27:28.662Z,94862.00
2023-01-19T10:27:40.209Z,94862.00
2023-01-19T10:27:51.524Z,94862.00
2023-01-19T10:28:03.098Z,94862.00
2023-01-19T10:28:14.408Z,94866.00
2023-01-19T10:28:25.985Z,94864.00
2023-01-19T10:28:37.297Z,94866.00
2023-01-19T10:28:48.902Z,94864.00
2023-01-19T10:29:00.181Z,94868.00
2023-01-19T10:29:11.897Z,94870.00
2023-01-19T10:29:23.226Z,94868.00
2023-01-19T10:29:34.871Z,94870.00
2023-01-19T10:29:46.208Z,94868.00
2023-01-19T10:29:57.767Z,94868.00
2023-01-19T10:30:09.088Z,94868.00
2023-01-19T10:30:20.642Z,94868.00
2023-01-19T10:30:31.975Z,94868.00
2023-01-19T10:30:43.552Z,94868.00
2023-01-19T10:30:54.939Z,94868.00
2023-01-19T10:31:06.629Z,94868.00
2023-01-19T10:31:18.218Z,94866.00
2023-01-19T10:31:29.921Z,94866.00
2023-01-19T10:31:41.434Z,94866.00
2023-01-19T10:31:53.213Z,94864.00
2023-01-19T10:32:04.639Z,94866.00
2023-01-19T10:32:16.271Z,94866.00
2023-01-19T10:32:27.565Z,94864.00
2023-01-19T10:32:39.278Z,94864.00
2023-01-19T10:32:50.635Z,94866.00
2023-01-19T10:33:02.674Z,94866.00
2023-01-19T10:33:14.409Z,94866.00
2023-01-19T10:33:25.738Z,94864.00
2023-01-19T10:33:37.277Z,94864.00
2023-01-19T10:33:48.610Z,94864.00
2023-01-19T10:34:00.181Z,94862.00
2023-01-19T10:34:11.594Z,94862.00
2023-01-19T10:34:23.847Z,94862.00
2023-01-19T10:34:35.505Z,94862.00
2023-01-19T10:34:46.806Z,94858.00
2023-01-19T10:34:58.360Z,94856.00
2023-01-19T10:35:09.706Z,94860.00
2023-01-19T10:35:21.257Z,94860.00
2023-01-19T10:35:32.586Z,94858.00
2023-01-19T10:35:44.158Z,94856.00
2023-01-19T10:35:55.493Z,94854.00
2023-01-19T10:36:07.104Z,94852.00
2023-01-19T10:36:18.503Z,94850.00
2023-01-19T10:36:30.055Z,94850.00
2023-01-19T10:36:41.362Z,94848.00
2023-01-19T10:36:52.900Z,94846.00
2023-01-19T10:37:04.190Z,94850.00
2023-01-19T10:37:15.870Z,94850.00
2023-01-19T10:37:27.182Z,94850.00
2023-01-19T10:37:38.732Z,94846.00
2023-01-19T10:37:50.093Z,94848.00
2023-01-19T10:38:01.705Z,94846.00
2023-01-19T10:38:12.982Z,94850.00
2023-01-19T10:38:24.539Z,94846.00
2023-01-19T10:38:35.864Z,94848.00
2023-01-19T10:38:47.429Z,94848.00
2023-01-19T10:38:58.756Z,94848.00
2023-01-19T10:39:10.329Z,94846.00
2023-01-19T10:39:21.628Z,94846.00
2023-01-19T10:39:36.991Z,94850.00
2023-01-19T10:39:45.169Z,94846.00
2023-01-19T10:39:56.459Z,94846.00
2023-01-19T10:40:07.992Z,94850.00
2023-01-19T10:40:19.364Z,94844.00
2023-01-19T10:40:31.024Z,94842.00
2023-01-19T10:40:43.054Z,94848.00
2023-01-19T10:40:54.339Z,94846.00
2023-01-19T10:41:05.892Z,94846.00
2023-01-19T10:41:17.263Z,94850.00
2023-01-19T10:41:28.990Z,94848.00
2023-01-19T10:41:40.289Z,94848.00
2023-01-19T10:41:51.823Z,94846.00
2023-01-19T10:42:03.105Z,94846.00
2023-01-19T10:42:14.693Z,94846.00
2023-01-19T10:42:26.010Z,94846.00
2023-01-19T10:42:37.616Z,94848.00
2023-01-19T10:42:48.940Z,94846.00
2023-01-19T10:43:00.949Z,94846.00
2023-01-19T10:43:12.717Z,94844.00
2023-01-19T10:43:24.052Z,94842.00
2023-01-19T10:43:35.668Z,94842.00
2023-01-19T10:43:46.950Z,94842.00
2023-01-19T10:43:58.550Z,94842.00
2023-01-19T10:44:09.879Z,94838.00
2023-01-19T10:44:21.459Z,94840.00
2023-01-19T10:44:32.778Z,94840.00
2023-01-19T10:44:44.475Z,94840.00
2023-01-19T10:44:55.799Z,94842.00
2023-01-19T10:45:07.347Z,94838.00
2023-01-19T10:45:18.648Z,94838.00
2023-01-19T10:45:30.374Z,94836.00
2023-01-19T10:45:41.733Z,94836.00
2023-01-19T10:45:53.361Z,94836.00
2023-01-19T10:46:04.777Z,94834.00
2023-01-19T10:46:16.479Z,94834.00
2023-01-19T10:46:27.792Z,94834.00
2023-01-19T10:46:39.353Z,94836.00
2023-01-19T10:46:50.634Z,94834.00
2023-01-19T10:47:02.190Z,94834.00
2023-01-19T10:47:13.478Z,94833.00