createdAt,value
2022-11-21T05:58:29.188Z,62.14
2022-11-21T06:05:39.019Z,61.85
2022-11-21T08:05:38.630Z,64.44
2022-11-21T08:11:01.066Z,64.25
2022-11-21T08:13:43.321Z,63.88
2022-11-21T08:16:18.287Z,63.85
2022-11-21T08:19:04.340Z,63.98
2022-11-21T08:21:51.046Z,63.84
2022-11-21T08:25:11.459Z,63.68
2022-11-21T08:27:50.171Z,63.77
2022-11-21T08:30:26.760Z,63.56
2022-11-21T08:33:07.686Z,63.34
2022-11-21T08:35:47.495Z,63.49
2022-11-21T08:38:51.818Z,63.60
2022-11-21T08:41:41.203Z,63.65
2022-11-21T08:47:09.711Z,63.73
2022-11-21T08:49:44.410Z,63.87
2022-11-21T08:52:50.511Z,63.96
2022-11-21T08:55:27.508Z,63.93
2022-11-21T08:58:28.731Z,64.07
2022-11-21T09:01:14.305Z,64.39
2022-11-21T09:03:46.897Z,64.09
2022-11-21T09:06:35.487Z,64.16
2022-11-21T09:09:25.377Z,64.16
2022-11-21T09:20:00.192Z,64.64
2022-11-21T09:24:18.254Z,64.71
2022-11-21T09:28:06.810Z,64.59
2022-11-21T09:34:40.823Z,64.67
2022-11-21T09:37:42.747Z,64.59
2022-11-21T09:40:18.512Z,64.52
2022-11-21T09:43:27.219Z,64.76
2022-11-21T09:46:28.190Z,64.84
2022-11-21T09:54:53.835Z,65.00
2022-11-21T09:57:58.784Z,65.29
2022-11-21T10:01:10.882Z,65.17
2022-11-21T10:07:30.779Z,64.67
2022-11-21T10:11:21.888Z,64.40
2022-11-21T10:29:39.034Z,68.22
2022-11-21T10:32:39.371Z,67.85
2022-11-21T10:38:49.785Z,68.20
2022-11-21T10:41:31.753Z,67.80
2022-11-21T10:44:26.289Z,67.99
2022-11-21T10:47:38.979Z,68.05
2022-11-21T10:58:11.083Z,67.73
2022-11-21T11:08:18.500Z,68.72
2022-11-21T11:11:07.094Z,69.07
2022-11-21T11:13:45.878Z,68.78
2022-11-21T11:16:17.209Z,68.53
2022-11-21T11:18:56.444Z,68.16
2022-11-21T11:21:43.542Z,67.82
2022-11-21T11:24:41.942Z,67.04
2022-11-21T11:27:58.433Z,65.84
2022-11-21T11:30:38.989Z,65.34
2022-11-21T11:36:24.708Z,62.37
2022-11-21T11:39:14.034Z,61.36
2022-11-21T11:42:16.922Z,60.35
2022-11-21T11:45:22.134Z,59.41
2022-11-21T11:48:05.014Z,59.42
2022-11-21T11:50:58.010Z,58.51
2022-11-21T12:21:00.955Z,53.45
2022-11-21T12:23:47.174Z,53.06
2022-11-21T12:26:39.595Z,51.97
2022-11-21T12:29:29.208Z,51.03
2022-11-21T12:32:24.579Z,51.49
2022-11-21T12:35:09.124Z,51.46
2022-11-21T12:38:04.383Z,51.17
2022-11-21T12:40:59.110Z,50.38
2022-11-21T12:43:37.392Z,50.14
2022-11-21T12:46:24.544Z,50.74
2022-11-21T12:49:22.663Z,50.23
2022-11-21T12:52:31.744Z,49.46
2022-11-21T12:55:35.529Z,49.78
2022-11-21T12:58:31.451Z,49.50
2022-11-21T13:01:26.788Z,48.12
2022-11-21T13:04:07.509Z,47.74
2022-11-21T13:06:47.117Z,48.76
2022-11-21T13:09:24.893Z,47.28
2022-11-21T13:12:06.729Z,47.61
2022-11-21T13:14:48.069Z,48.13
2022-11-21T13:17:29.030Z,47.57
2022-11-21T13:20:03.671Z,47.57
2022-11-21T13:22:54.003Z,47.62
2022-11-21T13:25:57.698Z,46.88
2022-11-21T13:28:41.601Z,47.48
2022-11-21T13:31:42.013Z,46.76
2022-11-21T13:34:37.632Z,47.39
2022-11-21T13:37:06.349Z,47.14
2022-11-21T13:39:38.631Z,46.79
2022-11-21T13:42:26.323Z,46.12
2022-11-21T13:44:55.007Z,46.18
2022-11-21T13:47:55.820Z,45.79
2022-11-21T13:50:49.963Z,45.09
2022-11-21T13:53:42.573Z,44.76
2022-11-21T13:56:13.222Z,45.37
2022-11-21T13:58:50.537Z,45.09
2022-11-21T14:01:56.473Z,44.52
2022-11-21T14:04:58.329Z,43.59
2022-11-21T14:07:39.002Z,43.76
2022-11-21T14:10:31.377Z,43.83
2022-11-21T14:13:04.436Z,43.48
2022-11-21T14:15:36.878Z,42.23
2022-11-21T14:18:07.727Z,42.73
2022-11-21T14:20:51.111Z,41.80
2022-11-21T14:23:21.756Z,41.06
2022-11-21T14:25:51.344Z,41.20
2022-11-21T14:28:23.664Z,41.50
2022-11-21T14:30:59.074Z,41.88
2022-11-21T14:33:33.297Z,41.89
2022-11-21T14:36:04.196Z,42.39
2022-11-21T14:38:43.865Z,43.12
2022-11-21T14:41:35.226Z,43.42
2022-11-21T14:44:25.694Z,43.23
2022-11-21T14:47:07.840Z,43.89
2022-11-21T14:49:36.086Z,43.89
2022-11-21T14:52:19.698Z,43.08
2022-11-21T14:55:27.921Z,43.74
2022-11-21T14:57:41.865Z,43.71
2022-11-21T15:00:36.049Z,44.19
2022-11-21T15:03:05.750Z,44.19
2022-11-21T15:09:03.167Z,44.83
2022-11-21T15:11:16.089Z,44.47
2022-11-21T15:14:12.379Z,44.22
2022-11-21T15:21:03.496Z,46.34
2022-11-21T15:23:33.427Z,45.58
2022-11-21T15:26:01.820Z,45.63
2022-11-21T15:28:32.242Z,45.61
2022-11-21T15:31:17.043Z,45.35
2022-11-21T15:34:34.313Z,44.40
2022-11-21T15:37:04.809Z,44.39
2022-11-21T15:39:33.159Z,43.11
2022-11-21T15:42:31.957Z,43.05
2022-11-21T15:45:07.147Z,43.10
2022-11-21T15:47:35.515Z,43.85
2022-11-21T15:50:06.310Z,43.83
2022-11-21T15:52:52.681Z,43.91
2022-11-21T15:55:29.631Z,46.09
2022-11-21T15:57:58.497Z,47.07
2022-11-21T16:00:30.578Z,46.54
2022-11-21T16:02:58.723Z,47.24
2022-11-21T16:05:27.588Z,47.96
2022-11-21T16:07:56.528Z,49.40
2022-11-21T16:10:28.384Z,50.29
2022-11-21T16:15:40.110Z,49.20
2022-11-21T16:18:09.567Z,48.50
2022-11-21T16:20:48.122Z,48.37
2022-11-21T16:23:16.414Z,48.69
2022-11-21T16:26:06.612Z,48.62
2022-11-21T16:28:35.090Z,48.32
2022-11-21T16:31:04.996Z,48.54
2022-11-21T16:33:33.553Z,48.42
2022-11-21T16:36:02.599Z,48.11
2022-11-21T16:38:30.670Z,48.24
2022-11-21T16:41:07.893Z,49.48
2022-11-21T16:43:38.719Z,50.51
2022-11-21T16:46:16.331Z,51.43
2022-11-21T16:48:44.918Z,51.44
2022-11-21T16:51:13.433Z,51.78
2022-11-21T16:53:43.479Z,52.97
2022-11-21T16:56:13.939Z,52.56
2022-11-21T16:58:44.468Z,52.10
2022-11-21T17:01:18.027Z,51.39
2022-11-21T17:03:47.544Z,50.87
2022-11-21T17:06:17.181Z,50.97
2022-11-21T17:08:46.965Z,50.88
2022-11-21T17:11:19.910Z,50.26
2022-11-21T17:13:48.321Z,49.84
2022-11-21T17:16:21.867Z,49.47
2022-11-21T17:18:50.906Z,49.91
2022-11-21T17:21:29.746Z,49.84
2022-11-21T17:23:59.097Z,49.21
2022-11-21T17:26:30.692Z,49.32
2022-11-21T17:29:02.091Z,48.73
2022-11-21T17:31:31.690Z,48.75
2022-11-21T17:34:00.957Z,48.55
2022-11-21T17:36:29.933Z,48.49
2022-11-21T17:38:58.963Z,48.23
2022-11-21T17:41:28.652Z,48.75
2022-11-21T17:43:59.797Z,49.60
2022-11-21T17:46:30.437Z,49.85
2022-11-21T17:49:07.461Z,49.97
2022-11-21T17:51:37.971Z,49.28
2022-11-21T17:54:07.843Z,49.49
2022-11-21T17:56:43.900Z,50.25
2022-11-21T17:59:14.344Z,50.15
2022-11-21T18:01:43.410Z,49.71
2022-11-21T18:04:16.747Z,50.31
2022-11-21T18:06:47.306Z,50.48
2022-11-21T18:09:15.530Z,51.30
2022-11-21T18:11:43.683Z,52.00
2022-11-21T18:14:13.609Z,52.45
2022-11-21T18:16:52.504Z,52.26
2022-11-21T18:19:22.777Z,52.46
2022-11-21T18:21:51.819Z,52.39
2022-11-21T18:24:19.876Z,52.04
2022-11-21T18:26:47.895Z,52.51
2022-11-21T18:32:04.811Z,51.64
2022-11-21T18:34:35.505Z,50.93
2022-11-21T18:37:03.540Z,50.28
2022-11-21T18:39:31.568Z,49.96
2022-11-21T18:41:59.706Z,49.78
2022-11-21T18:44:27.949Z,49.75
2022-11-21T18:46:57.274Z,49.77
2022-11-21T18:49:25.733Z,50.12
2022-11-21T18:51:55.319Z,50.16
2022-11-21T18:54:24.250Z,49.72
2022-11-21T18:57:00.415Z,50.12
2022-11-21T18:59:31.773Z,49.71
2022-11-21T19:02:01.191Z,49.49
2022-11-21T19:04:30.983Z,49.78
2022-11-21T19:07:00.559Z,50.47
2022-11-21T19:09:32.555Z,49.61
2022-11-21T19:12:01.237Z,49.36
2022-11-21T19:14:29.486Z,49.09
2022-11-21T19:16:58.199Z,49.02
2022-11-21T19:19:34.068Z,48.75
2022-11-21T19:22:04.805Z,48.46
2022-11-21T19:24:32.857Z,48.83
2022-11-21T19:27:01.009Z,49.04
2022-11-21T19:29:30.871Z,48.54
2022-11-21T19:32:00.311Z,48.68
2022-11-21T19:34:28.239Z,48.12
2022-11-21T19:36:56.383Z,47.52
2022-11-21T19:39:25.988Z,47.47
2022-11-21T19:41:55.040Z,46.93
2022-11-21T19:44:23.000Z,47.36
2022-11-21T19:46:51.070Z,47.23
2022-11-21T19:49:20.290Z,47.82
2022-11-21T19:51:51.248Z,47.93
2022-11-21T19:54:19.302Z,48.45
2022-11-21T19:56:48.730Z,48.28
2022-11-21T19:59:17.675Z,48.43
2022-11-21T20:01:52.181Z,48.38
2022-11-21T20:04:20.527Z,48.17
2022-11-21T20:06:48.855Z,48.35
2022-11-21T20:09:17.737Z,48.30
2022-11-21T20:11:50.905Z,48.05
2022-11-21T20:14:22.258Z,47.96
2022-11-21T20:16:51.087Z,48.65
2022-11-21T20:19:23.577Z,48.98
2022-11-21T20:21:52.797Z,48.66
2022-11-21T20:24:20.927Z,49.33
2022-11-21T20:26:50.542Z,49.50
2022-11-21T20:29:18.868Z,49.56
2022-11-21T20:31:48.342Z,49.70
2022-11-21T20:34:17.056Z,50.05
2022-11-21T20:36:46.514Z,50.75
2022-11-21T20:39:15.252Z,51.28
2022-11-21T20:41:43.227Z,52.20
2022-11-21T20:45:07.205Z,52.22
2022-11-21T20:47:03.051Z,52.24
2022-11-21T20:49:31.359Z,53.42
2022-11-21T20:54:47.711Z,53.41
2022-11-21T20:57:15.863Z,53.63
2022-11-21T20:59:45.280Z,53.50
2022-11-21T21:02:14.324Z,53.10
2022-11-21T21:04:43.318Z,53.70
2022-11-21T21:07:11.365Z,54.04
2022-11-21T21:09:40.420Z,53.95
2022-11-21T21:12:08.908Z,54.06
2022-11-21T21:14:36.886Z,54.09
2022-11-21T21:17:06.245Z,53.36
2022-11-21T21:19:34.364Z,53.78
2022-11-21T21:22:02.307Z,53.46
2022-11-21T21:24:30.382Z,53.25
2022-11-21T21:26:58.942Z,52.83
2022-11-21T21:29:27.197Z,52.95
2022-11-21T21:31:55.306Z,52.59
2022-11-21T21:34:24.788Z,52.59
2022-11-21T21:36:53.053Z,50.67
2022-11-21T21:39:21.016Z,50.06
2022-11-21T21:41:48.931Z,49.80
2022-11-21T21:44:17.202Z,49.34
2022-11-21T21:46:45.146Z,49.77
2022-11-21T21:49:13.173Z,50.12
2022-11-21T21:51:42.546Z,49.76
2022-11-21T21:54:18.274Z,50.35
2022-11-21T21:56:46.969Z,50.51
2022-11-21T21:59:15.281Z,50.71
2022-11-21T22:01:43.787Z,50.62
2022-11-21T22:04:12.321Z,50.73
2022-11-21T22:06:40.369Z,51.01
2022-11-21T22:09:09.842Z,50.89
2022-11-21T22:11:38.639Z,51.01
2022-11-21T22:14:07.357Z,51.06
2022-11-21T22:16:36.525Z,50.77
2022-11-21T22:19:04.700Z,50.54
2022-11-21T22:21:35.724Z,50.60
2022-11-21T22:26:53.858Z,50.21
2022-11-21T22:29:21.798Z,49.98
2022-11-21T22:31:50.932Z,49.88
2022-11-21T22:34:19.889Z,49.67
2022-11-21T22:36:48.136Z,49.50
2022-11-21T22:39:18.079Z,49.71
2022-11-21T22:41:47.279Z,49.64
2022-11-21T22:44:16.882Z,50.45
2022-11-21T22:46:46.352Z,51.59
2022-11-21T22:49:14.467Z,51.88
2022-11-21T22:51:42.699Z,52.80
2022-11-21T22:54:12.630Z,53.26
2022-11-21T22:56:40.660Z,53.45
2022-11-21T22:59:08.586Z,54.17
2022-11-21T23:01:39.374Z,54.76
2022-11-21T23:04:16.129Z,55.81
2022-11-21T23:06:44.232Z,56.11
2022-11-21T23:09:12.272Z,56.65
2022-11-21T23:11:40.896Z,56.24
2022-11-21T23:14:09.363Z,56.92
2022-11-21T23:16:37.673Z,57.47
2022-11-21T23:19:07.099Z,57.78
2022-11-21T23:21:35.358Z,57.60
2022-11-21T23:24:03.410Z,57.48
2022-11-21T23:26:32.116Z,57.30
2022-11-21T23:29:05.033Z,57.33
2022-11-21T23:31:34.877Z,57.74
2022-11-21T23:34:03.043Z,58.06
2022-11-21T23:36:32.817Z,57.21
2022-11-21T23:39:00.794Z,57.65
2022-11-21T23:41:28.772Z,57.43
2022-11-21T23:43:56.746Z,57.60
2022-11-21T23:46:24.857Z,58.00
2022-11-21T23:48:53.547Z,57.99
2022-11-21T23:51:21.848Z,59.14
2022-11-21T23:53:51.510Z,59.37
2022-11-21T23:56:20.630Z,59.88
2022-11-21T23:58:48.677Z,59.82
