createdAt,value
2019-03-24T06:27:51.364Z,1026.57
2019-03-24T06:27:51.866Z,1026.59
2019-03-24T06:27:52.463Z,1026.59
2019-03-24T06:27:53.063Z,1026.61
2019-03-24T09:04:06.170Z,1027.01
2019-03-24T09:04:06.672Z,1027.01
2019-03-24T09:04:07.268Z,1027.02
2019-03-24T09:04:07.869Z,1027.02
2019-03-24T09:04:08.487Z,1027.02
2019-03-24T09:04:09.066Z,1026.98
2019-03-24T09:04:09.668Z,1027.00
2019-03-24T09:04:10.267Z,1027.01
2019-03-24T09:07:53.680Z,1026.93
2019-03-24T09:07:54.250Z,1026.91
2019-03-24T09:07:54.854Z,1026.90
2019-03-24T09:08:58.489Z,1026.85
2019-03-24T09:08:59.070Z,1026.84
2019-03-24T09:08:59.670Z,1026.87
2019-03-24T09:09:00.277Z,1026.87
2019-03-24T09:09:00.871Z,1026.87
2019-03-24T09:09:01.480Z,1026.86
2019-03-24T09:09:02.070Z,1026.86
2019-03-24T09:09:02.685Z,1026.84
2019-03-24T09:13:45.572Z,1026.89
2019-03-24T09:13:46.069Z,1026.90
2019-03-24T09:13:46.668Z,1026.89
2019-03-24T09:13:47.270Z,1026.91
2019-03-24T09:13:47.867Z,1026.88
2019-03-24T09:13:48.466Z,1026.92
2019-03-24T09:13:49.067Z,1026.93
2019-03-24T09:13:49.668Z,1026.93
2019-03-24T09:13:50.266Z,1026.89
2019-03-24T09:13:50.869Z,1026.90
2019-03-24T09:13:51.468Z,1026.90
2019-03-24T09:13:52.068Z,1026.91
2019-03-24T09:13:52.667Z,1026.91
2019-03-24T09:13:53.267Z,1026.92
2019-03-24T09:14:58.339Z,1026.89
2019-03-24T09:14:58.907Z,1026.90
2019-03-24T09:14:59.504Z,1026.89
2019-03-24T09:15:00.173Z,1026.87
2019-03-24T09:15:00.707Z,1026.90
2019-03-24T09:15:01.304Z,1026.88
2019-03-24T09:16:06.814Z,1026.86
2019-03-24T09:16:07.415Z,1026.86
2019-03-24T09:16:08.012Z,1026.87
2019-03-24T09:16:08.612Z,1026.87
2019-03-24T09:16:09.211Z,1026.90
2019-03-24T09:16:09.813Z,1026.88
2019-03-24T09:17:44.982Z,1026.84
2019-03-24T09:17:45.604Z,1026.87
2019-03-24T09:17:46.219Z,1026.83
2019-03-24T09:17:46.738Z,1026.81
2019-03-24T09:17:47.387Z,1026.83
2019-03-24T09:17:47.982Z,1026.86
2019-03-24T09:19:28.545Z,1026.84
2019-03-24T09:19:29.142Z,1026.83
2019-03-24T09:19:29.740Z,1026.81
2019-03-24T09:19:30.347Z,1026.85
2019-03-24T09:19:30.940Z,1026.86
2019-03-24T09:19:31.540Z,1026.87
2019-03-24T09:19:32.143Z,1026.84
2019-03-24T09:19:32.739Z,1026.85
2019-03-24T09:19:33.342Z,1026.86
2019-03-24T09:19:33.938Z,1026.87
2019-03-24T09:19:34.538Z,1026.83
2019-03-24T09:19:35.140Z,1026.83
2019-03-24T09:19:35.737Z,1026.85
2019-03-24T09:20:40.980Z,1026.85
2019-03-24T09:20:41.215Z,1026.83
2019-03-24T09:20:41.230Z,1026.82
2019-03-24T09:20:41.263Z,1026.81
2019-03-24T09:20:41.266Z,1026.83
2019-03-24T09:20:41.523Z,1026.80
2019-03-24T09:21:28.252Z,1026.83
2019-03-24T09:21:28.848Z,1026.83
2019-03-24T09:21:29.447Z,1026.81
2019-03-24T09:21:30.050Z,1026.82
2019-03-24T09:21:30.647Z,1026.84
2019-03-24T09:21:31.254Z,1026.82
2019-03-24T09:21:31.848Z,1026.85
2019-03-24T09:22:25.394Z,1026.83
2019-03-24T09:22:25.994Z,1026.84
2019-03-24T09:22:26.591Z,1026.81
2019-03-24T09:22:27.190Z,1026.82
2019-03-24T09:22:27.790Z,1026.84
2019-03-24T09:22:28.389Z,1026.88
2019-03-24T09:22:28.988Z,1026.84
2019-03-24T09:22:29.593Z,1026.85
2019-03-24T09:23:24.067Z,1026.86
2019-03-24T09:23:24.664Z,1026.83
2019-03-24T09:23:25.289Z,1026.84
2019-03-24T09:23:25.865Z,1026.84
2019-03-24T09:23:26.464Z,1026.89
2019-03-24T09:23:27.065Z,1026.87
2019-03-24T09:23:27.663Z,1026.87
2019-03-24T09:23:28.267Z,1026.88
2019-03-24T09:24:23.258Z,1026.86
2019-03-24T09:24:23.853Z,1026.88
2019-03-24T09:24:24.452Z,1026.85
2019-03-24T09:24:25.051Z,1026.86
2019-03-24T09:24:25.659Z,1026.88
2019-03-24T09:24:26.248Z,1026.85
2019-03-24T09:25:25.328Z,1026.90
2019-03-24T09:25:25.896Z,1026.88
2019-03-24T09:25:26.473Z,1026.88
2019-03-24T09:25:27.036Z,1026.89
2019-03-24T09:25:27.659Z,1026.91
2019-03-24T09:25:28.260Z,1026.90
2019-03-24T09:25:28.881Z,1026.92
2019-03-24T09:25:29.483Z,1026.89
2019-03-24T09:25:30.025Z,1026.90
2019-03-24T09:25:30.642Z,1026.91
2019-03-24T09:25:31.263Z,1026.92
2019-03-24T09:25:31.880Z,1026.90
2019-03-24T09:25:32.499Z,1026.92
2019-03-24T09:25:33.080Z,1026.89
2019-03-24T09:25:33.669Z,1026.91
2019-03-24T09:25:34.294Z,1026.91
2019-03-24T09:25:34.891Z,1026.91
2019-03-24T09:26:29.312Z,1026.95
2019-03-24T09:26:29.939Z,1026.93
2019-03-24T09:26:30.506Z,1026.98
2019-03-24T09:26:31.118Z,1026.97
2019-03-24T09:26:31.707Z,1026.97
2019-03-24T09:26:32.308Z,1026.99
2019-03-24T09:26:32.907Z,1026.99
2019-03-24T09:27:26.859Z,1026.95
2019-03-24T09:27:27.457Z,1026.94
2019-03-24T09:27:28.059Z,1026.98
2019-03-24T09:27:28.657Z,1026.97
2019-03-24T09:27:29.258Z,1026.98
2019-03-24T09:27:29.862Z,1026.98
2019-03-24T09:27:30.456Z,1026.98
2019-03-24T09:28:24.924Z,1026.95
2019-03-24T09:28:25.519Z,1026.96
2019-03-24T09:28:26.117Z,1026.96
2019-03-24T09:28:26.724Z,1026.97
2019-03-24T09:28:27.319Z,1026.99
2019-03-24T09:28:27.922Z,1026.96
2019-03-24T09:28:28.516Z,1026.96
2019-03-24T09:28:29.121Z,1026.95
2019-03-24T09:29:30.152Z,1026.96
2019-03-24T09:29:30.748Z,1026.95
2019-03-24T09:29:31.348Z,1026.95
2019-03-24T09:29:31.946Z,1026.97
2019-03-24T09:29:32.547Z,1026.98
2019-03-24T09:29:33.146Z,1026.97
2019-03-24T09:29:33.749Z,1026.96
2019-03-24T09:29:34.356Z,1026.97
2019-03-24T09:29:34.946Z,1026.95
2019-03-24T09:29:35.547Z,1026.93
2019-03-24T09:29:36.150Z,1026.95
2019-03-24T09:29:36.746Z,1026.97
2019-03-24T09:30:30.802Z,1026.94
2019-03-24T09:30:31.370Z,1026.94
2019-03-24T09:30:31.980Z,1026.94
2019-03-24T09:30:32.569Z,1026.98
2019-03-24T09:30:33.168Z,1026.97
2019-03-24T09:30:33.783Z,1026.97
2019-03-24T09:30:34.370Z,1026.97
2019-03-24T09:31:38.460Z,1026.94
2019-03-24T09:31:39.055Z,1026.94
2019-03-24T09:31:39.655Z,1026.95
2019-03-24T09:31:40.256Z,1026.99
2019-03-24T09:31:40.857Z,1026.98
2019-03-24T09:31:41.461Z,1026.95
2019-03-24T09:31:42.055Z,1026.93
2019-03-24T09:32:35.604Z,1026.98
2019-03-24T09:32:36.203Z,1026.95
2019-03-24T09:32:36.798Z,1026.97
2019-03-24T09:32:37.406Z,1026.95
2019-03-24T09:32:37.996Z,1026.98
2019-03-24T09:32:38.613Z,1026.99
2019-03-24T09:32:39.199Z,1026.96
2019-03-24T09:32:39.797Z,1026.98
2019-03-24T09:34:31.318Z,1026.95
2019-03-24T09:34:31.908Z,1026.96
2019-03-24T09:34:32.508Z,1026.99
2019-03-24T09:34:33.108Z,1026.97
2019-03-24T09:34:33.709Z,1026.95
2019-03-24T09:34:34.313Z,1026.96
2019-03-24T09:34:34.911Z,1026.95
2019-03-24T09:34:35.509Z,1026.94
2019-03-24T09:34:36.109Z,1026.97
2019-03-24T09:34:36.709Z,1026.93
2019-03-24T09:34:37.308Z,1026.98
2019-03-24T09:35:50.799Z,1026.95
2019-03-24T09:35:51.372Z,1026.98
2019-03-24T09:35:51.973Z,1027.00
2019-03-24T09:35:52.573Z,1026.98
2019-03-24T09:35:53.173Z,1026.98
2019-03-24T09:35:53.772Z,1026.99
2019-03-24T09:35:54.381Z,1026.99
2019-03-24T09:35:54.971Z,1027.00
2019-03-24T09:47:34.313Z,1027.06
2019-03-24T09:47:34.813Z,1027.05
2019-03-24T09:47:35.413Z,1027.03
2019-03-24T09:47:36.011Z,1027.01
2019-03-24T09:47:36.618Z,1027.03
2019-03-24T09:47:37.210Z,1027.00
2019-03-24T09:47:37.811Z,1027.02
2019-03-24T09:47:38.410Z,1027.05
2019-03-24T09:47:39.012Z,1027.04
2019-03-24T09:47:39.612Z,1027.06
2019-03-24T09:48:36.634Z,1027.02
2019-03-24T09:48:37.255Z,1027.03
2019-03-24T09:48:37.832Z,1027.00
2019-03-24T09:49:31.827Z,1027.01
2019-03-24T09:49:32.426Z,1026.98
2019-03-24T09:49:33.025Z,1026.98
2019-03-24T09:49:33.624Z,1026.94
2019-03-24T09:49:34.222Z,1027.01
2019-03-24T09:49:34.822Z,1027.02
2019-03-24T09:49:35.421Z,1027.00
2019-03-24T09:50:29.911Z,1027.02
2019-03-24T09:50:30.487Z,1027.01
2019-03-24T09:50:31.084Z,1026.97
2019-03-24T09:50:31.715Z,1027.00
2019-03-24T09:50:32.282Z,1027.01
2019-03-24T09:50:32.884Z,1026.99
2019-03-24T09:50:33.483Z,1026.98
2019-03-24T09:50:34.085Z,1027.00
2019-03-24T09:51:29.076Z,1027.00
2019-03-24T09:51:29.671Z,1027.01
2019-03-24T09:51:30.272Z,1027.00
2019-03-24T09:51:30.873Z,1027.00
2019-03-24T09:51:31.472Z,1027.00
2019-03-24T09:51:32.075Z,1027.03
2019-03-24T09:52:41.581Z,1026.95
2019-03-24T09:52:42.172Z,1026.96
2019-03-24T09:52:42.771Z,1026.93
2019-03-24T09:52:43.371Z,1026.96
2019-03-24T09:52:43.971Z,1026.97
2019-03-24T09:52:44.570Z,1026.97
2019-03-24T09:52:45.170Z,1026.96
2019-03-24T09:52:45.772Z,1026.95
2019-03-24T09:52:46.374Z,1026.95
2019-03-24T09:52:46.972Z,1026.96
2019-03-24T09:52:47.570Z,1026.95
2019-03-24T09:52:48.168Z,1026.91
2019-03-24T09:52:48.772Z,1026.94
2019-03-24T09:52:49.370Z,1026.94
2019-03-24T09:52:49.970Z,1026.96
2019-03-24T09:52:50.569Z,1026.96
2019-03-24T09:53:46.087Z,1026.93
2019-03-24T09:53:46.683Z,1026.96
2019-03-24T09:53:47.283Z,1026.94
2019-03-24T09:53:47.883Z,1026.94
2019-03-24T09:53:48.483Z,1026.95
2019-03-24T09:53:49.091Z,1026.95
2019-03-24T09:53:49.682Z,1026.97
2019-03-24T09:54:54.697Z,1026.88
2019-03-24T09:54:55.293Z,1026.88
2019-03-24T09:54:55.894Z,1026.88
2019-03-24T09:54:56.492Z,1026.89
2019-03-24T09:54:57.093Z,1026.86
2019-03-24T09:54:57.697Z,1026.87
2019-03-24T09:55:54.726Z,1026.86
2019-03-24T09:55:55.302Z,1026.84
2019-03-24T09:55:55.900Z,1026.84
2019-03-24T09:57:02.088Z,1026.78
2019-03-24T09:57:02.685Z,1026.80
2019-03-24T09:57:03.283Z,1026.78
2019-03-24T09:57:03.881Z,1026.77
2019-03-24T09:57:04.477Z,1026.80
2019-03-24T09:57:05.079Z,1026.84
2019-03-24T09:57:05.678Z,1026.79
2019-03-24T09:57:06.277Z,1026.80
2019-03-24T09:58:02.808Z,1026.70
2019-03-24T09:58:03.408Z,1026.72
2019-03-24T09:58:04.005Z,1026.74
2019-03-24T09:59:00.480Z,1026.62
2019-03-24T09:59:01.055Z,1026.63
2019-03-24T09:59:01.656Z,1026.63
2019-03-24T10:00:08.279Z,1026.62
2019-03-24T10:00:08.845Z,1026.59
2019-03-24T10:00:09.447Z,1026.58
2019-03-24T10:01:02.932Z,1026.58
2019-03-24T10:01:03.528Z,1026.56
2019-03-24T10:01:04.127Z,1026.60
2019-03-24T10:01:04.730Z,1026.59
2019-03-24T10:01:05.327Z,1026.58
2019-03-24T10:01:05.926Z,1026.61
2019-03-24T10:01:06.527Z,1026.57
2019-03-24T10:01:07.127Z,1026.59
2019-03-24T10:02:35.192Z,1026.58
2019-03-24T10:02:35.794Z,1026.58
2019-03-24T10:05:03.429Z,1026.58
2019-03-24T10:05:03.931Z,1026.60
2019-03-24T10:05:04.533Z,1026.56
2019-03-24T10:05:05.129Z,1026.55
2019-03-24T10:05:05.731Z,1026.55
2019-03-24T10:05:06.340Z,1026.55
2019-03-24T10:05:06.929Z,1026.60
2019-03-24T10:05:07.525Z,1026.60
2019-03-24T10:05:08.125Z,1026.59
2019-03-24T10:05:08.726Z,1026.61
2019-03-24T10:05:09.329Z,1026.58
2019-03-24T10:05:09.926Z,1026.61
2019-03-24T10:05:10.525Z,1026.59
2019-03-24T10:05:11.126Z,1026.54
2019-03-24T10:05:11.724Z,1026.59
2019-03-24T10:05:12.328Z,1026.57
2019-03-24T10:05:12.927Z,1026.60
2019-03-24T10:05:13.525Z,1026.57
2019-03-24T10:06:08.007Z,1026.55
2019-03-24T10:06:08.579Z,1026.55
2019-03-24T10:06:09.179Z,1026.53
2019-03-24T10:06:09.777Z,1026.55
2019-03-24T10:06:10.396Z,1026.59
2019-03-24T10:06:10.976Z,1026.58
2019-03-24T10:06:11.576Z,1026.57
2019-03-24T10:06:12.176Z,1026.57
2019-03-24T10:07:42.705Z,1026.53
2019-03-24T10:07:43.300Z,1026.55
2019-03-24T10:07:43.900Z,1026.55
2019-03-24T10:07:44.501Z,1026.53
2019-03-24T10:07:45.101Z,1026.58
2019-03-24T10:07:45.699Z,1026.51
2019-03-24T10:07:46.301Z,1026.55
2019-03-24T10:07:46.899Z,1026.53
2019-03-24T10:07:47.499Z,1026.55
2019-03-24T10:07:48.099Z,1026.55
2019-03-24T10:07:48.698Z,1026.58
2019-03-24T10:07:49.298Z,1026.56
2019-03-24T10:07:49.905Z,1026.55
2019-03-24T10:08:48.447Z,1026.55
2019-03-24T10:08:49.043Z,1026.55
2019-03-24T10:08:49.647Z,1026.55
2019-03-24T10:08:50.240Z,1026.52
2019-03-24T10:08:50.842Z,1026.53
2019-03-24T10:08:51.454Z,1026.53
2019-03-24T10:08:52.041Z,1026.53
2019-03-24T10:08:52.643Z,1026.52
2019-03-24T10:08:53.238Z,1026.55
2019-03-24T10:08:53.837Z,1026.52
2019-03-24T10:08:54.451Z,1026.54
2019-03-24T10:08:55.063Z,1026.50
2019-03-24T10:08:55.639Z,1026.54
2019-03-24T10:08:56.243Z,1026.51
2019-03-24T10:08:56.853Z,1026.51
2019-03-24T10:08:57.437Z,1026.55
2019-03-24T10:10:48.377Z,1026.50
2019-03-24T10:10:48.951Z,1026.50
2019-03-24T10:10:49.553Z,1026.50
2019-03-24T10:10:50.153Z,1026.52
2019-03-24T10:10:50.755Z,1026.52
2019-03-24T10:10:51.352Z,1026.49
2019-03-24T10:10:51.959Z,1026.50
2019-03-24T10:10:52.555Z,1026.51
2019-03-24T10:10:53.156Z,1026.51
2019-03-24T10:10:53.751Z,1026.52
2019-03-24T10:10:54.352Z,1026.49
2019-03-24T10:11:49.389Z,1026.49
2019-03-24T10:11:50.013Z,1026.46
2019-03-24T10:11:50.585Z,1026.41
2019-03-24T10:11:51.218Z,1026.46
2019-03-24T10:11:51.783Z,1026.49
2019-03-24T10:11:52.396Z,1026.50
2019-03-24T10:14:35.556Z,1026.49
2019-03-24T10:14:36.056Z,1026.45
2019-03-24T10:14:36.656Z,1026.44
2019-03-24T10:14:37.255Z,1026.46
2019-03-24T10:14:37.854Z,1026.46
2019-03-24T10:14:38.454Z,1026.45
2019-03-24T10:14:39.055Z,1026.47
2019-03-24T10:14:39.655Z,1026.47
2019-03-24T10:14:40.253Z,1026.45
2019-03-24T10:14:40.853Z,1026.44
2019-03-24T10:14:41.453Z,1026.46
2019-03-24T10:14:42.062Z,1026.44
2019-03-24T10:14:42.667Z,1026.45
2019-03-24T10:15:37.694Z,1026.46
2019-03-24T10:15:38.237Z,1026.50
2019-03-24T10:15:38.833Z,1026.47
2019-03-24T10:15:39.435Z,1026.48
2019-03-24T10:15:40.041Z,1026.50
2019-03-24T10:15:40.639Z,1026.48
2019-03-24T10:17:43.469Z,1026.47
2019-03-24T10:17:44.039Z,1026.49
2019-03-24T10:17:44.636Z,1026.47
2019-03-24T10:17:45.237Z,1026.48
2019-03-24T10:17:45.838Z,1026.44
2019-03-24T10:17:46.438Z,1026.44
2019-03-24T10:17:47.036Z,1026.46
2019-03-24T10:17:47.636Z,1026.47
2019-03-24T10:17:48.235Z,1026.47
2019-03-24T10:17:48.844Z,1026.45
2019-03-24T10:17:49.437Z,1026.45
2019-03-24T10:17:50.036Z,1026.45
2019-03-24T10:18:44.112Z,1026.42
2019-03-24T10:18:44.707Z,1026.45
2019-03-24T10:18:45.307Z,1026.40
2019-03-24T10:18:45.907Z,1026.44
2019-03-24T10:18:46.506Z,1026.46
2019-03-24T10:18:47.108Z,1026.42
2019-03-24T10:18:47.707Z,1026.45
2019-03-24T10:18:48.307Z,1026.46
2019-03-24T10:19:41.767Z,1026.46
2019-03-24T10:19:42.358Z,1026.42
2019-03-24T10:19:42.959Z,1026.41
2019-03-24T10:19:43.558Z,1026.38
2019-03-24T10:19:44.160Z,1026.39
2019-03-24T10:19:44.758Z,1026.41
2019-03-24T10:19:45.357Z,1026.43
2019-03-24T10:19:45.957Z,1026.41
2019-03-24T10:20:39.434Z,1026.44
2019-03-24T10:20:40.010Z,1026.42
2019-03-24T10:20:40.610Z,1026.44
2019-03-24T10:20:41.209Z,1026.42
2019-03-24T10:20:41.811Z,1026.39
2019-03-24T10:20:42.410Z,1026.39
2019-03-24T10:20:43.010Z,1026.40
2019-03-24T10:20:43.610Z,1026.40
2019-03-24T10:21:37.064Z,1026.44
2019-03-24T10:21:37.663Z,1026.47
2019-03-24T10:21:38.265Z,1026.44
2019-03-24T10:21:38.861Z,1026.41
2019-03-24T10:21:39.462Z,1026.39
2019-03-24T10:21:40.062Z,1026.40
2019-03-24T10:21:40.663Z,1026.39
2019-03-24T10:21:41.261Z,1026.41
2019-03-24T10:22:34.717Z,1026.40
2019-03-24T10:22:35.317Z,1026.42
2019-03-24T10:22:35.914Z,1026.41
2019-03-24T10:22:36.519Z,1026.40
2019-03-24T10:22:37.114Z,1026.42
2019-03-24T10:22:37.714Z,1026.42
2019-03-24T10:22:38.315Z,1026.45
2019-03-24T10:22:38.913Z,1026.41
2019-03-24T10:23:32.370Z,1026.42
2019-03-24T10:23:32.968Z,1026.43
2019-03-24T10:23:33.567Z,1026.41
2019-03-24T10:23:34.165Z,1026.44
2019-03-24T10:23:34.767Z,1026.45
2019-03-24T10:23:35.365Z,1026.43
2019-03-24T10:23:35.965Z,1026.42
2019-03-24T10:23:36.564Z,1026.42
2019-03-24T10:24:30.021Z,1026.42
2019-03-24T10:24:30.618Z,1026.43
2019-03-24T10:24:31.218Z,1026.43
2019-03-24T10:24:31.817Z,1026.44
2019-03-24T10:24:32.421Z,1026.49
2019-03-24T10:24:33.017Z,1026.41
2019-03-24T10:24:33.617Z,1026.44
2019-03-24T10:24:34.217Z,1026.45
2019-03-24T10:25:27.680Z,1026.46
2019-03-24T10:25:28.269Z,1026.42
2019-03-24T10:25:28.872Z,1026.42
2019-03-24T10:25:29.472Z,1026.45
2019-03-24T10:25:30.070Z,1026.45
2019-03-24T10:25:30.669Z,1026.44
2019-03-24T10:25:31.270Z,1026.44
2019-03-24T10:25:31.873Z,1026.46
2019-03-24T10:26:26.373Z,1026.44
2019-03-24T10:26:26.945Z,1026.44
2019-03-24T10:26:27.545Z,1026.45
2019-03-24T10:26:28.145Z,1026.43
2019-03-24T10:26:28.787Z,1026.42
2019-03-24T10:26:29.345Z,1026.43
2019-03-24T10:26:29.949Z,1026.44
2019-03-24T10:26:30.544Z,1026.43
2019-03-24T10:27:24.000Z,1026.45
2019-03-24T10:27:24.596Z,1026.42
2019-03-24T10:27:25.197Z,1026.47
2019-03-24T10:27:25.796Z,1026.49
2019-03-24T10:27:26.396Z,1026.48
2019-03-24T10:27:26.996Z,1026.50
2019-03-24T10:27:27.595Z,1026.49
2019-03-24T10:27:28.196Z,1026.45
2019-03-24T10:28:22.674Z,1026.44
2019-03-24T10:28:23.271Z,1026.44
2019-03-24T10:28:23.872Z,1026.45
2019-03-24T10:28:24.472Z,1026.44
2019-03-24T10:28:25.070Z,1026.42
2019-03-24T10:28:25.672Z,1026.42
2019-03-24T10:28:26.271Z,1026.43
2019-03-24T10:28:26.873Z,1026.43
2019-03-24T10:29:21.352Z,1026.47
2019-03-24T10:29:21.947Z,1026.48
2019-03-24T10:29:22.548Z,1026.46
2019-03-24T10:29:23.148Z,1026.49
2019-03-24T10:29:23.746Z,1026.48
2019-03-24T10:29:24.347Z,1026.49
2019-03-24T10:29:24.947Z,1026.47
2019-03-24T10:29:25.547Z,1026.49
2019-03-24T10:30:19.004Z,1026.46
2019-03-24T10:30:19.600Z,1026.43
2019-03-24T10:30:20.200Z,1026.45
2019-03-24T10:30:20.800Z,1026.43
2019-03-24T10:30:21.400Z,1026.42
2019-03-24T10:30:22.001Z,1026.46
2019-03-24T10:30:22.621Z,1026.43
2019-03-24T10:30:23.200Z,1026.48
2019-03-24T10:31:17.709Z,1026.47
2019-03-24T10:31:18.276Z,1026.47
2019-03-24T10:31:18.874Z,1026.50
2019-03-24T10:31:19.475Z,1026.45
2019-03-24T10:31:20.075Z,1026.46
2019-03-24T10:31:20.731Z,1026.47
2019-03-24T10:31:21.273Z,1026.48
2019-03-24T10:31:21.873Z,1026.44
2019-03-24T10:32:15.331Z,1026.52
2019-03-24T10:32:15.927Z,1026.52
2019-03-24T10:32:16.526Z,1026.52
2019-03-24T10:32:17.134Z,1026.51
2019-03-24T10:32:17.727Z,1026.50
2019-03-24T10:32:18.326Z,1026.48
2019-03-24T10:32:18.926Z,1026.49
2019-03-24T10:32:19.525Z,1026.51
2019-03-24T10:33:12.982Z,1026.49
2019-03-24T10:33:13.578Z,1026.50
2019-03-24T10:33:14.179Z,1026.52
2019-03-24T10:33:14.779Z,1026.51
2019-03-24T10:33:15.380Z,1026.52
2019-03-24T10:33:15.978Z,1026.53
2019-03-24T10:33:16.578Z,1026.51
2019-03-24T10:33:17.178Z,1026.50
2019-03-24T10:34:11.146Z,1026.49
2019-03-24T10:34:11.742Z,1026.48
2019-03-24T10:34:12.342Z,1026.49
2019-03-24T10:34:12.943Z,1026.47
2019-03-24T10:34:13.542Z,1026.49
2019-03-24T10:34:14.142Z,1026.50
2019-03-24T10:34:14.741Z,1026.52
2019-03-24T10:35:09.208Z,1026.48
2019-03-24T10:35:09.803Z,1026.45
2019-03-24T10:35:10.403Z,1026.46
2019-03-24T10:35:11.002Z,1026.44
2019-03-24T10:35:11.602Z,1026.50
2019-03-24T10:35:12.210Z,1026.45
2019-03-24T10:35:12.801Z,1026.43
2019-03-24T10:35:13.401Z,1026.40
2019-03-24T10:36:06.859Z,1026.40
2019-03-24T10:36:07.455Z,1026.43
2019-03-24T10:36:08.056Z,1026.44
2019-03-24T10:36:08.656Z,1026.41
2019-03-24T10:36:09.256Z,1026.40
2019-03-24T10:36:09.855Z,1026.41
2019-03-24T10:36:10.454Z,1026.40
2019-03-24T10:36:11.055Z,1026.39
2019-03-24T10:37:05.559Z,1026.42
2019-03-24T10:37:06.130Z,1026.41
2019-03-24T10:37:06.731Z,1026.44
2019-03-24T10:37:07.331Z,1026.40
2019-03-24T10:37:07.929Z,1026.44
2019-03-24T10:37:08.531Z,1026.42
2019-03-24T10:37:09.130Z,1026.42
2019-03-24T10:37:09.730Z,1026.42
2019-03-24T10:38:04.723Z,1026.42
2019-03-24T10:38:05.322Z,1026.38
2019-03-24T10:38:05.921Z,1026.44
2019-03-24T10:38:06.518Z,1026.39
2019-03-24T10:38:07.125Z,1026.42
2019-03-24T10:38:07.716Z,1026.40
2019-03-24T10:38:08.319Z,1026.39
2019-03-24T10:39:01.870Z,1026.39
2019-03-24T10:39:02.461Z,1026.39
2019-03-24T10:39:03.060Z,1026.40
2019-03-24T10:39:03.661Z,1026.41
2019-03-24T10:39:04.260Z,1026.44
2019-03-24T10:39:04.861Z,1026.43
2019-03-24T10:39:05.458Z,1026.42
2019-03-24T10:39:06.060Z,1026.40
2019-03-24T10:40:00.540Z,1026.47
2019-03-24T10:40:01.135Z,1026.45
2019-03-24T10:40:01.734Z,1026.51
2019-03-24T10:40:02.333Z,1026.50
2019-03-24T10:40:02.934Z,1026.47
2019-03-24T10:40:03.535Z,1026.52
2019-03-24T10:40:04.133Z,1026.50
2019-03-24T10:40:04.746Z,1026.46
2019-03-24T10:40:58.189Z,1026.54
2019-03-24T10:40:58.787Z,1026.52
2019-03-24T10:40:59.386Z,1026.52
2019-03-24T10:40:59.986Z,1026.50
2019-03-24T10:41:00.585Z,1026.54
2019-03-24T10:41:01.186Z,1026.51
2019-03-24T10:41:01.785Z,1026.50
2019-03-24T10:41:02.385Z,1026.52
2019-03-24T10:41:56.897Z,1026.56
2019-03-24T10:41:57.460Z,1026.53
2019-03-24T10:41:58.061Z,1026.54
2019-03-24T10:41:58.660Z,1026.53
2019-03-24T10:41:59.260Z,1026.58
2019-03-24T10:41:59.861Z,1026.54
2019-03-24T10:42:00.460Z,1026.53
2019-03-24T10:42:01.058Z,1026.52
2019-03-24T10:42:55.540Z,1026.54
2019-03-24T10:42:56.137Z,1026.54
2019-03-24T10:42:56.736Z,1026.54
2019-03-24T10:42:57.341Z,1026.52
2019-03-24T10:42:57.937Z,1026.51
2019-03-24T10:42:58.537Z,1026.54
2019-03-24T10:42:59.137Z,1026.54
2019-03-24T10:42:59.737Z,1026.53
2019-03-24T10:43:54.215Z,1026.57
2019-03-24T10:43:54.813Z,1026.57
2019-03-24T10:43:55.414Z,1026.54
2019-03-24T10:43:56.016Z,1026.57
2019-03-24T10:43:56.613Z,1026.54
2019-03-24T10:43:57.213Z,1026.53
2019-03-24T10:43:57.813Z,1026.55
2019-03-24T10:43:58.413Z,1026.57
2019-03-24T10:44:51.869Z,1026.53
2019-03-24T10:44:52.466Z,1026.56
2019-03-24T10:44:53.066Z,1026.55
2019-03-24T10:44:53.667Z,1026.55
2019-03-24T10:44:54.266Z,1026.52
2019-03-24T10:44:54.866Z,1026.54
2019-03-24T10:44:55.464Z,1026.51
2019-03-24T10:44:56.065Z,1026.51
2019-03-24T10:45:49.520Z,1026.56
2019-03-24T10:45:50.117Z,1026.57
2019-03-24T10:45:50.718Z,1026.55
2019-03-24T10:45:51.319Z,1026.53
2019-03-24T10:45:51.917Z,1026.56
2019-03-24T10:45:52.516Z,1026.54
2019-03-24T10:45:53.117Z,1026.54
2019-03-24T10:45:53.717Z,1026.56
2019-03-24T10:46:48.194Z,1026.55
2019-03-24T10:46:48.794Z,1026.53
2019-03-24T10:46:49.391Z,1026.60
2019-03-24T10:46:49.992Z,1026.58
2019-03-24T10:46:50.592Z,1026.59
2019-03-24T10:46:51.196Z,1026.57
2019-03-24T10:46:51.791Z,1026.59
2019-03-24T10:46:52.393Z,1026.58
2019-03-24T10:47:45.870Z,1026.62
2019-03-24T10:47:46.445Z,1026.61
2019-03-24T10:47:47.045Z,1026.60
2019-03-24T10:47:47.646Z,1026.63
2019-03-24T10:47:48.245Z,1026.59
2019-03-24T10:47:48.845Z,1026.60
2019-03-24T10:47:49.443Z,1026.59
2019-03-24T10:47:50.043Z,1026.57
2019-03-24T10:48:44.522Z,1026.62
2019-03-24T10:48:45.120Z,1026.63
2019-03-24T10:48:45.720Z,1026.65
2019-03-24T10:48:46.325Z,1026.61
2019-03-24T10:48:46.920Z,1026.61
2019-03-24T10:48:47.518Z,1026.62
2019-03-24T10:48:48.167Z,1026.61
2019-03-24T10:48:48.718Z,1026.62
2019-03-24T10:49:43.198Z,1026.65
2019-03-24T10:49:43.795Z,1026.68
2019-03-24T10:49:44.394Z,1026.66
2019-03-24T10:49:44.994Z,1026.65
2019-03-24T10:49:45.595Z,1026.63
2019-03-24T10:49:46.195Z,1026.67
2019-03-24T10:49:46.796Z,1026.70
2019-03-24T10:49:47.392Z,1026.66
2019-03-24T10:50:40.850Z,1026.67
2019-03-24T10:50:41.453Z,1026.66
2019-03-24T10:50:42.047Z,1026.67
2019-03-24T10:50:42.647Z,1026.66
2019-03-24T10:50:43.250Z,1026.66
2019-03-24T10:50:43.850Z,1026.65
2019-03-24T10:50:44.447Z,1026.65
2019-03-24T10:50:45.047Z,1026.65
2019-03-24T10:51:51.200Z,1026.65
2019-03-24T10:51:51.797Z,1026.64
2019-03-24T10:51:52.406Z,1026.63
2019-03-24T10:51:52.997Z,1026.63
2019-03-24T10:51:53.596Z,1026.66
2019-03-24T10:51:54.196Z,1026.63
2019-03-24T10:51:54.797Z,1026.64
2019-03-24T10:51:55.398Z,1026.61
2019-03-24T10:52:49.907Z,1026.61
2019-03-24T10:52:50.472Z,1026.63
2019-03-24T10:52:51.071Z,1026.62
2019-03-24T10:52:51.674Z,1026.64
2019-03-24T10:52:52.271Z,1026.62
2019-03-24T10:52:52.872Z,1026.64
2019-03-24T10:52:53.471Z,1026.65
2019-03-24T10:52:54.071Z,1026.65
2019-03-24T10:53:47.530Z,1026.60
2019-03-24T10:53:48.125Z,1026.58
2019-03-24T10:53:48.724Z,1026.62
2019-03-24T10:53:49.323Z,1026.58
2019-03-24T10:53:49.924Z,1026.58
2019-03-24T10:53:50.527Z,1026.61
2019-03-24T10:53:51.128Z,1026.62
2019-03-24T10:53:51.728Z,1026.58
2019-03-24T10:54:45.180Z,1026.57
2019-03-24T10:54:45.799Z,1026.54
2019-03-24T10:54:46.375Z,1026.53
2019-03-24T10:54:46.977Z,1026.58
2019-03-24T10:54:47.575Z,1026.57
2019-03-24T10:54:48.175Z,1026.57
2019-03-24T10:54:48.777Z,1026.56
2019-03-24T10:54:49.376Z,1026.56
2019-03-24T10:55:42.833Z,1026.53
2019-03-24T10:55:43.435Z,1026.55
2019-03-24T10:55:44.030Z,1026.54
2019-03-24T10:55:44.629Z,1026.59
2019-03-24T10:55:45.232Z,1026.57
2019-03-24T10:55:45.828Z,1026.55
2019-03-24T10:55:46.429Z,1026.58
2019-03-24T10:55:47.027Z,1026.57
2019-03-24T10:56:40.487Z,1026.54
2019-03-24T10:56:41.081Z,1026.51
2019-03-24T10:56:41.679Z,1026.52
2019-03-24T10:56:42.279Z,1026.53
2019-03-24T10:56:42.880Z,1026.52
2019-03-24T10:56:43.479Z,1026.53
2019-03-24T10:56:44.079Z,1026.56
2019-03-24T10:56:44.681Z,1026.51
2019-03-24T10:57:38.136Z,1026.54
2019-03-24T10:57:38.731Z,1026.54
2019-03-24T10:57:39.331Z,1026.50
2019-03-24T10:57:39.934Z,1026.51
2019-03-24T10:57:40.532Z,1026.51
2019-03-24T10:57:41.131Z,1026.55
2019-03-24T10:57:41.730Z,1026.48
2019-03-24T10:57:42.332Z,1026.48
2019-03-24T10:58:36.835Z,1026.49
2019-03-24T10:58:37.407Z,1026.46
2019-03-24T10:58:38.006Z,1026.49
2019-03-24T10:58:38.605Z,1026.51
2019-03-24T10:58:39.205Z,1026.49
2019-03-24T10:58:39.806Z,1026.48
2019-03-24T10:58:40.411Z,1026.50
2019-03-24T10:58:41.011Z,1026.48
2019-03-24T10:59:35.508Z,1026.49