createdAt,value
2022-10-05T00:00:30.408Z,100.00
2022-10-05T00:02:58.660Z,100.00
2022-10-05T00:05:32.483Z,100.00
2022-10-05T00:08:11.653Z,100.00
2022-10-05T00:10:42.443Z,100.00
2022-10-05T00:13:15.084Z,100.00
2022-10-05T00:15:43.697Z,100.00
2022-10-05T00:18:15.262Z,100.00
2022-10-05T00:20:43.615Z,100.00
2022-10-05T00:23:18.824Z,100.00
2022-10-05T00:25:48.512Z,100.00
2022-10-05T00:28:19.763Z,100.00
2022-10-05T00:30:47.951Z,100.00
2022-10-05T00:33:15.813Z,100.00
2022-10-05T00:35:43.753Z,100.00
2022-10-05T00:38:11.584Z,100.00
2022-10-05T00:40:53.683Z,100.00
2022-10-05T00:43:49.345Z,100.00
2022-10-05T00:46:22.760Z,100.00
2022-10-05T00:49:00.646Z,100.00
2022-10-05T00:51:30.941Z,100.00
2022-10-05T00:54:12.633Z,100.00
2022-10-05T00:57:01.355Z,100.00
2022-10-05T00:59:44.561Z,100.00
2022-10-05T01:02:16.559Z,100.00
2022-10-05T01:04:51.882Z,100.00
2022-10-05T01:07:31.212Z,100.00
2022-10-05T01:10:05.111Z,100.00
2022-10-05T01:12:39.617Z,100.00
2022-10-05T01:15:12.987Z,100.00
2022-10-05T01:17:45.086Z,100.00
2022-10-05T01:20:24.809Z,100.00
2022-10-05T01:23:16.282Z,100.00
2022-10-05T01:25:57.983Z,100.00
2022-10-05T01:28:29.904Z,100.00
2022-10-05T01:31:07.911Z,100.00
2022-10-05T01:33:44.392Z,100.00
2022-10-05T01:36:23.701Z,100.00
2022-10-05T01:39:00.776Z,100.00
2022-10-05T01:41:35.450Z,100.00
2022-10-05T01:44:10.249Z,100.00
2022-10-05T01:46:43.261Z,100.00
2022-10-05T01:49:23.653Z,100.00
2022-10-05T01:52:03.761Z,100.00
2022-10-05T01:54:42.864Z,100.00
2022-10-05T01:57:19.230Z,100.00
2022-10-05T02:00:02.374Z,100.00
2022-10-05T02:02:35.790Z,100.00
2022-10-05T02:05:07.661Z,100.00
2022-10-05T02:07:40.941Z,100.00
2022-10-05T02:10:18.994Z,100.00
2022-10-05T02:12:51.098Z,100.00
2022-10-05T02:15:26.253Z,100.00
2022-10-05T02:18:00.110Z,100.00
2022-10-05T02:20:32.702Z,100.00
2022-10-05T02:23:05.011Z,100.00
2022-10-05T02:25:36.585Z,100.00
2022-10-05T02:28:10.947Z,100.00
2022-10-05T02:30:44.461Z,100.00
2022-10-05T02:33:18.652Z,100.00
2022-10-05T02:35:46.541Z,100.00
2022-10-05T02:38:20.490Z,100.00
2022-10-05T02:40:58.759Z,100.00
2022-10-05T02:43:40.252Z,100.00
2022-10-05T02:46:20.437Z,100.00
2022-10-05T02:48:58.484Z,100.00
2022-10-05T02:51:30.690Z,100.00
2022-10-05T02:54:09.299Z,100.00
2022-10-05T02:56:45.982Z,100.00
2022-10-05T02:59:22.954Z,100.00
2022-10-05T03:01:56.849Z,100.00
2022-10-05T03:04:34.227Z,100.00
2022-10-05T03:07:10.848Z,100.00
2022-10-05T03:09:43.264Z,100.00
2022-10-05T03:12:25.659Z,100.00
2022-10-05T03:15:04.381Z,100.00
2022-10-05T03:17:41.998Z,100.00
2022-10-05T03:20:23.280Z,100.00
2022-10-05T03:22:55.574Z,100.00
2022-10-05T03:25:37.260Z,100.00
2022-10-05T03:28:12.215Z,100.00
2022-10-05T03:30:46.319Z,100.00
2022-10-05T03:33:23.557Z,100.00
2022-10-05T03:35:58.403Z,100.00
2022-10-05T03:38:32.494Z,100.00
2022-10-05T03:41:11.682Z,100.00
2022-10-05T03:43:55.008Z,100.00
2022-10-05T03:46:30.152Z,100.00
2022-10-05T03:49:03.938Z,100.00
2022-10-05T03:51:36.063Z,100.00
2022-10-05T03:54:11.111Z,100.00
2022-10-05T03:56:44.210Z,100.00
2022-10-05T03:59:17.545Z,100.00
2022-10-05T04:01:52.080Z,100.00
2022-10-05T04:04:27.631Z,100.00
2022-10-05T04:06:58.829Z,100.00
2022-10-05T04:09:31.527Z,100.00
2022-10-05T04:12:09.286Z,100.00
2022-10-05T04:14:41.406Z,100.00
2022-10-05T04:17:14.877Z,100.00
2022-10-05T04:19:54.284Z,100.00
2022-10-05T04:22:23.941Z,100.00
2022-10-05T04:24:59.328Z,100.00
2022-10-05T04:27:33.207Z,100.00
2022-10-05T04:30:05.395Z,100.00
2022-10-05T04:32:38.706Z,100.00
2022-10-05T04:35:29.017Z,100.00
2022-10-05T04:38:07.369Z,100.00
2022-10-05T04:40:50.114Z,100.00
2022-10-05T04:43:24.144Z,100.00
2022-10-05T04:46:18.443Z,100.00
2022-10-05T04:49:11.899Z,100.00
2022-10-05T04:51:51.315Z,100.00
2022-10-05T04:54:31.255Z,100.00
2022-10-05T04:57:03.074Z,100.00
2022-10-05T05:00:02.859Z,100.00
2022-10-05T05:02:41.286Z,100.00
2022-10-05T05:05:27.617Z,100.00
2022-10-05T05:08:08.001Z,100.00
2022-10-05T05:10:50.045Z,100.00
2022-10-05T05:13:43.694Z,100.00
2022-10-05T05:16:17.206Z,100.00
2022-10-05T05:19:10.076Z,100.00
2022-10-05T05:21:49.053Z,100.00
2022-10-05T05:24:24.549Z,100.00
2022-10-05T05:27:04.857Z,100.00
2022-10-05T05:29:46.103Z,100.00
2022-10-05T05:32:24.352Z,100.00
2022-10-05T05:35:10.094Z,100.00
2022-10-05T05:37:48.754Z,100.00
2022-10-05T05:40:23.577Z,100.00
2022-10-05T05:42:58.834Z,100.00
2022-10-05T05:45:35.011Z,100.00
2022-10-05T05:48:10.986Z,100.00
2022-10-05T05:50:49.642Z,100.00
2022-10-05T05:53:22.180Z,100.00
2022-10-05T05:55:59.224Z,100.00
2022-10-05T05:58:33.331Z,100.00
2022-10-05T06:01:06.192Z,100.00
2022-10-05T06:03:39.695Z,100.00
2022-10-05T06:06:11.809Z,100.00
2022-10-05T06:08:44.653Z,100.00
2022-10-05T06:11:18.790Z,100.00
2022-10-05T06:13:48.802Z,100.00
2022-10-05T06:16:23.309Z,100.00
2022-10-05T06:18:56.117Z,100.00
2022-10-05T06:21:28.455Z,100.00
2022-10-05T06:24:02.044Z,100.00
2022-10-05T06:26:57.316Z,100.00
2022-10-05T06:29:31.434Z,100.00
2022-10-05T06:32:07.726Z,100.00
2022-10-05T06:34:51.438Z,100.00
2022-10-05T06:37:28.305Z,100.00
2022-10-05T06:40:07.109Z,100.00
2022-10-05T06:42:51.251Z,100.00
2022-10-05T06:45:26.888Z,100.00
2022-10-05T06:48:05.142Z,100.00
2022-10-05T06:50:39.587Z,100.00
2022-10-05T06:53:25.585Z,100.00
2022-10-05T06:56:00.395Z,100.00
2022-10-05T06:58:43.882Z,100.00
2022-10-05T07:01:16.361Z,100.00
2022-10-05T07:04:02.976Z,100.00
2022-10-05T07:06:38.749Z,100.00
2022-10-05T07:09:26.622Z,100.00
2022-10-05T07:12:15.273Z,100.00
2022-10-05T07:15:03.595Z,100.00
2022-10-05T07:17:45.644Z,100.00
2022-10-05T07:20:18.699Z,100.00
2022-10-05T07:23:02.100Z,100.00
2022-10-05T07:25:36.380Z,100.00
2022-10-05T07:28:09.657Z,100.00
2022-10-05T07:30:48.060Z,100.00
2022-10-05T07:33:21.927Z,100.00
2022-10-05T07:36:09.521Z,100.00
2022-10-05T07:38:40.678Z,100.00
2022-10-05T07:41:15.678Z,100.00
2022-10-05T07:44:01.956Z,100.00
2022-10-05T07:46:45.267Z,100.00
2022-10-05T07:49:23.218Z,100.00
2022-10-05T07:51:56.618Z,100.00
2022-10-05T07:54:29.558Z,100.00
2022-10-05T07:57:07.206Z,100.00
2022-10-05T07:59:43.905Z,100.00
2022-10-05T08:02:24.214Z,100.00
2022-10-05T08:04:58.339Z,100.00
2022-10-05T08:07:26.615Z,100.00
2022-10-05T08:09:59.492Z,100.00
2022-10-05T08:12:33.272Z,100.00
2022-10-05T08:15:06.675Z,100.00
2022-10-05T08:17:45.243Z,100.00
2022-10-05T08:20:36.448Z,100.00
2022-10-05T08:23:14.206Z,100.00
2022-10-05T08:25:51.711Z,100.00
2022-10-05T08:28:24.421Z,100.00
2022-10-05T08:30:57.777Z,100.00
2022-10-05T08:33:31.642Z,100.00
2022-10-05T08:36:07.227Z,100.00
2022-10-05T08:38:36.104Z,100.00
2022-10-05T08:41:50.264Z,100.00
2022-10-05T08:45:02.444Z,100.00
2022-10-05T08:48:02.339Z,100.00
2022-10-05T08:50:47.020Z,100.00
2022-10-05T08:53:34.531Z,100.00
2022-10-05T08:56:29.203Z,100.00
2022-10-05T08:59:37.063Z,100.00
2022-10-05T09:02:21.924Z,100.00
2022-10-05T09:05:09.117Z,100.00
2022-10-05T09:08:08.191Z,100.00
2022-10-05T09:10:59.383Z,100.00
2022-10-05T09:13:51.758Z,100.00
2022-10-05T09:16:45.037Z,100.00
2022-10-05T09:19:52.761Z,100.00
2022-10-05T09:22:36.307Z,100.00
2022-10-05T09:25:18.156Z,100.00
2022-10-05T09:27:53.938Z,100.00
2022-10-05T09:30:27.951Z,100.00
2022-10-05T09:33:29.331Z,100.00
2022-10-05T09:36:15.587Z,100.00
2022-10-05T09:39:10.422Z,100.00
2022-10-05T09:42:12.546Z,100.00
2022-10-05T09:45:17.712Z,100.00
2022-10-05T09:48:25.913Z,100.00
2022-10-05T09:51:16.787Z,100.00
2022-10-05T09:54:23.550Z,100.00
2022-10-05T09:57:33.294Z,100.00
2022-10-05T10:00:10.163Z,100.00
2022-10-05T10:03:09.434Z,100.00
2022-10-05T10:05:57.343Z,100.00
2022-10-05T10:08:37.679Z,100.00
2022-10-05T10:11:19.409Z,100.00
2022-10-05T10:14:11.414Z,100.00
2022-10-05T10:17:01.369Z,100.00
2022-10-05T10:20:06.782Z,100.00
2022-10-05T10:23:04.476Z,100.00
2022-10-05T10:26:07.958Z,100.00
2022-10-05T10:29:06.322Z,100.00
2022-10-05T10:31:48.232Z,100.00
2022-10-05T10:34:46.635Z,100.00
2022-10-05T10:37:41.077Z,100.00
2022-10-05T10:40:27.805Z,100.00
2022-10-05T10:43:23.766Z,100.00
2022-10-05T10:46:01.261Z,98.97
2022-10-05T10:48:51.880Z,97.36
2022-10-05T10:51:37.193Z,96.68
2022-10-05T10:54:36.927Z,95.40
2022-10-05T10:57:09.317Z,97.03
2022-10-05T11:00:06.543Z,92.67
2022-10-05T11:02:57.177Z,93.43
2022-10-05T11:05:51.693Z,94.36
2022-10-05T11:08:58.037Z,92.38
2022-10-05T11:11:52.189Z,93.19
2022-10-05T11:14:46.392Z,92.20
2022-10-05T11:17:52.351Z,92.20
2022-10-05T11:20:58.046Z,88.11
2022-10-05T11:24:01.097Z,84.88
2022-10-05T11:26:44.326Z,84.47
2022-10-05T11:29:49.147Z,80.92
2022-10-05T11:32:50.554Z,82.79
2022-10-05T11:35:51.908Z,82.19
2022-10-05T11:38:49.668Z,81.14
2022-10-05T11:41:50.826Z,81.29
2022-10-05T11:45:11.662Z,79.35
2022-10-05T11:47:52.948Z,75.97
2022-10-05T11:50:27.822Z,74.48
2022-10-05T11:53:02.524Z,73.13
2022-10-05T11:55:36.916Z,69.14
2022-10-05T11:58:14.174Z,70.00
2022-10-05T12:00:47.430Z,71.48
2022-10-05T12:03:24.822Z,70.75
2022-10-05T12:06:03.645Z,68.62
2022-10-05T12:08:43.903Z,66.73
2022-10-05T12:11:35.177Z,65.06
2022-10-05T12:14:09.453Z,63.76
2022-10-05T12:16:43.452Z,65.79
2022-10-05T12:19:17.678Z,67.90
2022-10-05T12:21:51.101Z,66.61
2022-10-05T12:24:27.983Z,66.24
2022-10-05T12:27:02.683Z,68.16
2022-10-05T12:29:41.670Z,69.47
2022-10-05T12:32:16.173Z,69.30
2022-10-05T12:34:51.722Z,69.50
2022-10-05T12:37:40.943Z,70.05
2022-10-05T12:40:20.781Z,72.00
2022-10-05T12:42:58.228Z,73.15
2022-10-05T12:45:38.921Z,74.22
2022-10-05T12:48:30.985Z,75.93
2022-10-05T12:51:04.856Z,74.23
2022-10-05T12:53:48.367Z,74.95
2022-10-05T12:56:24.849Z,75.96
2022-10-05T12:59:00.144Z,75.88
2022-10-05T13:01:38.579Z,75.75
2022-10-05T13:04:26.423Z,77.18
2022-10-05T13:07:10.861Z,77.18
2022-10-05T13:09:45.412Z,75.57
2022-10-05T13:12:23.674Z,77.78
2022-10-05T13:15:00.922Z,78.54
2022-10-05T13:17:41.227Z,77.87
2022-10-05T13:20:21.504Z,78.93
2022-10-05T13:22:57.365Z,79.85
2022-10-05T13:25:32.453Z,82.44
2022-10-05T13:28:14.819Z,80.96
2022-10-05T13:30:52.539Z,79.09
2022-10-05T13:33:31.435Z,74.85
2022-10-05T13:36:06.407Z,75.37
2022-10-05T13:38:46.505Z,75.57
2022-10-05T13:41:24.799Z,76.40
2022-10-05T13:44:04.312Z,77.36
2022-10-05T13:46:39.899Z,78.23
2022-10-05T13:49:21.799Z,77.81
2022-10-05T13:51:57.848Z,77.31
2022-10-05T13:54:33.790Z,77.30
2022-10-05T13:57:11.969Z,76.14
2022-10-05T13:59:47.370Z,79.17
2022-10-05T14:02:22.749Z,81.09
2022-10-05T14:04:52.703Z,81.90
2022-10-05T14:07:26.130Z,80.77
2022-10-05T14:09:54.603Z,80.27
2022-10-05T14:12:24.097Z,79.16
2022-10-05T14:14:53.303Z,81.38
2022-10-05T14:17:40.961Z,81.21
2022-10-05T14:20:22.970Z,82.58
2022-10-05T14:22:54.964Z,83.13
2022-10-05T14:25:23.086Z,84.42
2022-10-05T14:27:56.787Z,84.18
2022-10-05T14:30:27.433Z,85.22
2022-10-05T14:32:59.190Z,84.79
2022-10-05T14:35:30.652Z,86.59
2022-10-05T14:38:01.574Z,85.75
2022-10-05T14:40:32.678Z,85.68
2022-10-05T14:43:03.474Z,84.70
2022-10-05T14:45:33.280Z,82.79
2022-10-05T14:48:12.300Z,82.70
2022-10-05T14:50:57.468Z,85.19
2022-10-05T14:53:26.830Z,85.27
2022-10-05T14:56:11.348Z,87.69
2022-10-05T14:58:56.289Z,91.08
2022-10-05T15:01:27.793Z,92.12
2022-10-05T15:04:07.013Z,90.44
2022-10-05T15:06:39.753Z,92.65
2022-10-05T15:09:25.310Z,95.02
2022-10-05T15:11:56.066Z,91.61
2022-10-05T15:14:28.141Z,92.69
2022-10-05T15:17:00.040Z,93.11
2022-10-05T15:19:44.819Z,93.70
2022-10-05T15:22:26.193Z,92.31
2022-10-05T15:25:03.950Z,95.28
2022-10-05T15:27:50.929Z,92.87
2022-10-05T15:30:19.797Z,95.32
2022-10-05T15:33:09.361Z,95.46
2022-10-05T15:35:50.448Z,94.24
2022-10-05T15:38:23.745Z,94.99
2022-10-05T15:41:01.223Z,95.07
2022-10-05T15:43:39.618Z,95.80
2022-10-05T15:46:16.409Z,97.83
2022-10-05T15:48:51.595Z,99.71
2022-10-05T15:51:34.736Z,100.00
2022-10-05T15:54:40.337Z,100.00
2022-10-05T15:57:20.855Z,100.00
2022-10-05T16:00:00.362Z,100.00
2022-10-05T16:02:34.660Z,100.00
2022-10-05T16:05:19.915Z,100.00
2022-10-05T16:08:10.912Z,100.00
2022-10-05T16:10:44.987Z,100.00
2022-10-05T16:13:23.950Z,100.00
2022-10-05T16:16:00.859Z,100.00
2022-10-05T16:18:48.391Z,100.00
2022-10-05T16:21:27.847Z,100.00
2022-10-05T16:24:10.635Z,100.00
2022-10-05T16:26:53.113Z,100.00
2022-10-05T16:29:34.077Z,100.00
2022-10-05T16:32:07.080Z,100.00
2022-10-05T16:34:51.627Z,100.00
2022-10-05T16:37:30.291Z,100.00
2022-10-05T16:40:01.234Z,100.00
2022-10-05T16:42:43.365Z,100.00
2022-10-05T16:45:24.645Z,100.00
2022-10-05T16:48:03.366Z,100.00
2022-10-05T16:50:37.222Z,100.00
2022-10-05T16:53:13.515Z,100.00
2022-10-05T16:55:48.298Z,100.00
2022-10-05T16:58:23.704Z,100.00
2022-10-05T17:01:02.118Z,100.00
2022-10-05T17:03:41.722Z,100.00
2022-10-05T17:06:35.329Z,100.00
2022-10-05T17:09:39.340Z,100.00
2022-10-05T17:12:24.678Z,100.00
2022-10-05T17:15:08.914Z,100.00
2022-10-05T17:17:59.035Z,100.00
2022-10-05T17:20:42.989Z,100.00
2022-10-05T17:23:30.358Z,100.00
2022-10-05T17:26:09.370Z,100.00
2022-10-05T17:28:41.014Z,100.00
2022-10-05T17:31:15.935Z,100.00
2022-10-05T17:34:26.279Z,100.00
2022-10-05T17:36:59.752Z,100.00
2022-10-05T17:39:49.976Z,100.00
2022-10-05T17:42:49.623Z,100.00
2022-10-05T17:45:57.022Z,100.00
2022-10-05T17:48:44.488Z,100.00
2022-10-05T17:52:13.585Z,100.00
2022-10-05T17:55:15.430Z,100.00
2022-10-05T17:57:43.396Z,100.00
2022-10-05T18:00:40.343Z,100.00
2022-10-05T18:03:35.456Z,100.00
2022-10-05T18:06:24.319Z,100.00
2022-10-05T18:09:17.489Z,100.00
2022-10-05T18:12:02.446Z,100.00
2022-10-05T18:14:54.118Z,100.00
2022-10-05T18:17:39.879Z,100.00
2022-10-05T18:20:28.591Z,100.00
2022-10-05T18:23:35.748Z,100.00
2022-10-05T18:26:09.111Z,100.00
2022-10-05T18:28:51.078Z,100.00
2022-10-05T18:31:31.919Z,100.00
2022-10-05T18:34:27.259Z,100.00
2022-10-05T18:37:21.308Z,100.00
2022-10-05T18:40:04.440Z,100.00
2022-10-05T18:42:40.286Z,100.00
2022-10-05T18:45:23.295Z,100.00
2022-10-05T18:48:04.363Z,100.00
2022-10-05T18:50:43.024Z,100.00
2022-10-05T18:53:25.172Z,100.00
2022-10-05T18:55:57.316Z,100.00
2022-10-05T18:58:32.179Z,100.00
2022-10-05T19:01:29.408Z,100.00
2022-10-05T19:04:12.619Z,100.00
2022-10-05T19:06:51.194Z,100.00
2022-10-05T19:09:34.778Z,100.00
2022-10-05T19:12:10.963Z,100.00
2022-10-05T19:14:46.378Z,100.00
2022-10-05T19:17:25.057Z,100.00
2022-10-05T19:20:04.926Z,100.00
2022-10-05T19:22:45.890Z,100.00
2022-10-05T19:25:26.800Z,100.00
2022-10-05T19:28:04.510Z,100.00
2022-10-05T19:30:45.383Z,100.00
2022-10-05T19:33:29.334Z,100.00
2022-10-05T19:36:10.396Z,100.00
2022-10-05T19:38:47.131Z,100.00
2022-10-05T19:41:22.478Z,100.00
2022-10-05T19:44:11.647Z,100.00
2022-10-05T19:46:53.627Z,100.00
2022-10-05T19:49:44.683Z,100.00
2022-10-05T19:52:14.634Z,100.00
2022-10-05T19:54:43.475Z,100.00
2022-10-05T19:57:18.659Z,100.00
2022-10-05T19:59:47.861Z,100.00
2022-10-05T20:02:17.653Z,100.00
2022-10-05T20:04:49.528Z,100.00
2022-10-05T20:07:22.887Z,100.00
2022-10-05T20:09:57.994Z,100.00
2022-10-05T20:12:51.746Z,100.00
2022-10-05T20:15:39.888Z,100.00
2022-10-05T20:19:05.691Z,100.00
2022-10-05T20:21:48.781Z,100.00
2022-10-05T20:24:19.378Z,100.00
2022-10-05T20:27:16.176Z,100.00
2022-10-05T20:29:46.877Z,100.00
2022-10-05T20:32:17.713Z,100.00
2022-10-05T20:34:47.354Z,100.00
2022-10-05T20:37:17.086Z,100.00
2022-10-05T20:39:45.232Z,100.00
2022-10-05T20:42:13.114Z,100.00
2022-10-05T20:44:41.464Z,100.00
2022-10-05T20:47:11.353Z,100.00
2022-10-05T20:49:41.183Z,100.00
2022-10-05T20:52:11.153Z,100.00
2022-10-05T20:54:39.994Z,100.00
2022-10-05T20:57:08.201Z,100.00
2022-10-05T20:59:37.206Z,100.00
2022-10-05T21:02:06.321Z,100.00
2022-10-05T21:04:42.859Z,100.00
2022-10-05T21:07:10.969Z,100.00
2022-10-05T21:09:40.964Z,100.00
2022-10-05T21:12:09.099Z,100.00
2022-10-05T21:14:37.698Z,100.00
2022-10-05T21:17:06.762Z,100.00
2022-10-05T21:19:38.458Z,100.00
2022-10-05T21:22:08.303Z,100.00
2022-10-05T21:24:37.056Z,100.00
2022-10-05T21:27:05.880Z,100.00
2022-10-05T21:29:35.752Z,100.00
2022-10-05T21:32:03.860Z,100.00
2022-10-05T21:34:31.704Z,100.00
2022-10-05T21:37:00.881Z,100.00
2022-10-05T21:39:28.723Z,100.00
2022-10-05T21:41:57.033Z,100.00
2022-10-05T21:44:24.966Z,100.00
2022-10-05T21:46:53.083Z,100.00
2022-10-05T21:49:21.091Z,100.00
2022-10-05T21:51:49.205Z,100.00
2022-10-05T21:54:20.918Z,100.00
2022-10-05T21:56:52.470Z,100.00
2022-10-05T21:59:23.055Z,100.00
2022-10-05T22:01:50.971Z,100.00
2022-10-05T22:04:18.762Z,100.00
2022-10-05T22:06:46.647Z,100.00
2022-10-05T22:09:14.477Z,100.00
2022-10-05T22:11:44.631Z,100.00
2022-10-05T22:14:15.663Z,100.00
2022-10-05T22:16:45.521Z,100.00
2022-10-05T22:19:16.536Z,100.00
2022-10-05T22:21:44.373Z,100.00
2022-10-05T22:24:12.423Z,100.00
2022-10-05T22:26:41.060Z,100.00
2022-10-05T22:29:10.615Z,100.00
2022-10-05T22:31:39.270Z,100.00
2022-10-05T22:34:07.288Z,100.00
2022-10-05T22:36:35.918Z,100.00
2022-10-05T22:39:04.598Z,100.00
2022-10-05T22:41:32.396Z,100.00
2022-10-05T22:44:00.631Z,100.00
2022-10-05T22:46:29.882Z,100.00
2022-10-05T22:48:57.910Z,100.00
2022-10-05T22:51:25.771Z,100.00
2022-10-05T22:53:53.583Z,100.00
2022-10-05T22:56:21.406Z,100.00
2022-10-05T22:58:50.963Z,100.00
2022-10-05T23:01:20.489Z,100.00
2022-10-05T23:03:50.042Z,100.00
2022-10-05T23:06:20.035Z,100.00
2022-10-05T23:08:48.544Z,100.00
2022-10-05T23:11:18.106Z,100.00
2022-10-05T23:13:46.338Z,100.00
2022-10-05T23:16:16.072Z,100.00
2022-10-05T23:18:44.600Z,100.00
2022-10-05T23:21:13.835Z,100.00
2022-10-05T23:23:43.334Z,100.00
2022-10-05T23:26:12.721Z,100.00
2022-10-05T23:28:43.147Z,100.00
2022-10-05T23:31:11.098Z,100.00
2022-10-05T23:33:38.934Z,100.00
2022-10-05T23:36:08.854Z,100.00
2022-10-05T23:38:38.033Z,100.00
2022-10-05T23:41:06.862Z,100.00
2022-10-05T23:43:35.006Z,100.00
2022-10-05T23:46:03.851Z,100.00
2022-10-05T23:48:32.379Z,100.00
2022-10-05T23:51:00.884Z,100.00
2022-10-05T23:53:28.701Z,100.00
2022-10-05T23:55:57.929Z,100.00
2022-10-05T23:58:26.482Z,100.00
