createdAt,value
2024-03-05T00:00:13.722Z,88.47
2024-03-05T00:02:44.401Z,94.93
2024-03-05T00:05:15.465Z,158.88
2024-03-05T00:07:44.341Z,79.85
2024-03-05T00:10:12.705Z,101.82
2024-03-05T00:12:41.030Z,96.05
2024-03-05T00:15:09.812Z,90.43
2024-03-05T00:17:41.006Z,100.95
2024-03-05T00:20:19.704Z,105.65
2024-03-05T00:22:51.503Z,100.80
2024-03-05T00:25:20.155Z,98.95
2024-03-05T00:27:49.276Z,97.35
2024-03-05T00:30:20.874Z,113.13
2024-03-05T00:32:49.299Z,96.15
2024-03-05T00:35:17.713Z,101.72
2024-03-05T00:37:45.983Z,90.80
2024-03-05T00:40:15.602Z,97.50
2024-03-05T00:42:43.946Z,100.15
2024-03-05T00:45:13.608Z,110.72
2024-03-05T00:47:45.293Z,97.55
2024-03-05T00:50:14.687Z,92.40
2024-03-05T00:52:45.118Z,103.78
2024-03-05T00:55:13.458Z,82.75
2024-03-05T00:57:43.230Z,88.25
2024-03-05T01:00:14.375Z,90.15
2024-03-05T01:02:43.466Z,114.75
2024-03-05T01:05:11.950Z,85.07
2024-03-05T01:07:40.341Z,88.43
2024-03-05T01:10:09.634Z,99.95
2024-03-05T01:12:38.083Z,95.38
2024-03-05T01:15:13.982Z,90.13
2024-03-05T01:17:42.136Z,86.22
2024-03-05T01:20:19.515Z,117.20
2024-03-05T01:22:48.584Z,101.47
2024-03-05T01:25:18.438Z,97.28
2024-03-05T01:27:46.747Z,86.55
2024-03-05T01:30:17.118Z,84.18
2024-03-05T01:32:47.729Z,91.18
2024-03-05T01:35:17.826Z,91.90
2024-03-05T01:37:46.000Z,81.28
2024-03-05T01:40:14.587Z,79.47
2024-03-05T01:42:43.370Z,90.50
2024-03-05T01:45:12.068Z,87.95
2024-03-05T01:47:41.695Z,87.60
2024-03-05T01:50:11.040Z,81.72
2024-03-05T01:52:39.846Z,87.38
2024-03-05T01:55:14.119Z,83.78
2024-03-05T01:57:44.049Z,93.25
2024-03-05T02:00:16.597Z,75.72
2024-03-05T02:02:46.739Z,84.80
2024-03-05T02:05:15.701Z,82.13
2024-03-05T02:07:44.850Z,101.88
2024-03-05T02:10:13.371Z,85.60
2024-03-05T02:12:42.312Z,108.78
2024-03-05T02:15:12.691Z,80.95
2024-03-05T02:17:41.763Z,108.47
2024-03-05T02:20:13.353Z,95.22
2024-03-05T02:22:43.405Z,90.50
2024-03-05T02:25:18.662Z,90.53
2024-03-05T02:27:50.515Z,104.13
2024-03-05T02:30:19.201Z,100.00
2024-03-05T02:32:48.232Z,100.40
2024-03-05T02:35:16.498Z,111.32
2024-03-05T02:37:46.193Z,98.13
2024-03-05T02:40:15.737Z,97.32
2024-03-05T02:42:44.856Z,112.20
2024-03-05T02:45:14.159Z,124.90
2024-03-05T02:47:42.671Z,87.88
2024-03-05T02:50:14.387Z,89.35
2024-03-05T02:52:42.903Z,111.97
2024-03-05T02:55:14.095Z,90.75
2024-03-05T02:57:43.560Z,123.88
2024-03-05T03:00:20.074Z,146.13
2024-03-05T03:02:50.069Z,100.22
2024-03-05T03:05:18.734Z,149.18
2024-03-05T03:07:45.986Z,183.50
2024-03-05T03:10:16.098Z,176.45
2024-03-05T03:12:44.979Z,85.22
2024-03-05T03:15:16.062Z,83.95
2024-03-05T03:17:44.222Z,75.10
2024-03-05T03:20:16.802Z,78.80
2024-03-05T03:22:45.563Z,81.55
2024-03-05T03:25:15.341Z,79.53
2024-03-05T03:27:43.797Z,83.45
2024-03-05T03:30:19.098Z,81.68
2024-03-05T03:32:48.650Z,75.63
2024-03-05T03:35:17.011Z,82.95
2024-03-05T03:37:45.233Z,79.07
2024-03-05T03:40:23.042Z,76.07
2024-03-05T03:42:53.599Z,97.75
2024-03-05T03:45:22.630Z,88.00
2024-03-05T03:47:51.454Z,87.40
2024-03-05T03:50:19.841Z,84.13
2024-03-05T03:52:48.043Z,84.43
2024-03-05T03:55:17.915Z,85.00
2024-03-05T03:57:46.816Z,87.38
2024-03-05T04:00:19.897Z,89.78
2024-03-05T04:02:48.957Z,90.32
2024-03-05T04:05:17.647Z,87.40
2024-03-05T04:07:45.817Z,89.18
2024-03-05T04:10:14.404Z,94.15
2024-03-05T04:12:44.024Z,93.18
2024-03-05T04:15:13.610Z,87.10
2024-03-05T04:17:42.531Z,84.43
2024-03-05T04:20:12.293Z,86.63
2024-03-05T04:22:40.882Z,89.70
2024-03-05T04:25:10.073Z,79.88
2024-03-05T04:27:46.830Z,87.53
2024-03-05T04:30:17.634Z,86.57
2024-03-05T04:32:58.871Z,82.80
2024-03-05T04:35:30.059Z,81.63
2024-03-05T04:38:02.295Z,85.50
2024-03-05T04:40:31.369Z,84.22
2024-03-05T04:42:59.508Z,77.00
2024-03-05T04:45:29.195Z,87.82
2024-03-05T04:47:58.038Z,84.72
2024-03-05T04:50:26.918Z,81.28
2024-03-05T04:52:55.305Z,86.85
2024-03-05T04:55:24.460Z,92.18
2024-03-05T04:57:53.271Z,96.07
2024-03-05T05:00:22.400Z,93.18
2024-03-05T05:02:53.588Z,98.38
2024-03-05T05:05:25.899Z,102.68
2024-03-05T05:07:56.004Z,101.55
2024-03-05T05:10:24.302Z,91.13
2024-03-05T05:12:52.418Z,123.53
2024-03-05T05:15:20.630Z,91.88
2024-03-05T05:17:50.074Z,108.22
2024-03-05T05:20:23.104Z,97.85
2024-03-05T05:22:51.313Z,150.95
2024-03-05T05:25:20.977Z,94.88
2024-03-05T05:27:50.072Z,87.75
2024-03-05T05:30:19.337Z,92.00
2024-03-05T05:32:47.687Z,96.57
2024-03-05T05:35:16.388Z,105.82
2024-03-05T05:37:46.369Z,111.82
2024-03-05T05:40:20.779Z,111.57
2024-03-05T05:42:51.248Z,100.90
2024-03-05T05:45:23.056Z,116.53
2024-03-05T05:47:53.062Z,95.80
2024-03-05T05:50:23.560Z,125.50
2024-03-05T05:52:55.283Z,109.88
2024-03-05T05:55:26.543Z,125.80
2024-03-05T05:57:56.142Z,130.15
2024-03-05T06:00:33.411Z,152.68
2024-03-05T06:03:02.500Z,152.13
2024-03-05T06:05:33.458Z,142.82
2024-03-05T06:08:03.479Z,131.43
2024-03-05T06:10:31.769Z,179.55
2024-03-05T06:13:01.918Z,154.50
2024-03-05T06:15:30.751Z,165.75
2024-03-05T06:18:02.571Z,165.50
2024-03-05T06:20:32.812Z,103.15
2024-03-05T06:23:03.694Z,129.23
2024-03-05T06:25:32.203Z,121.25
2024-03-05T06:28:00.425Z,137.25
2024-03-05T06:30:29.558Z,114.97
2024-03-05T06:32:58.208Z,155.85
2024-03-05T06:35:28.322Z,124.22
2024-03-05T06:37:58.697Z,117.10
2024-03-05T06:40:29.587Z,125.00
2024-03-05T06:43:06.583Z,145.07
2024-03-05T06:45:36.666Z,145.27
2024-03-05T06:50:42.800Z,120.70
2024-03-05T06:53:29.444Z,159.90
2024-03-05T06:56:16.952Z,137.00
2024-03-05T06:58:49.478Z,127.03
2024-03-05T07:01:18.484Z,174.25
2024-03-05T07:03:46.730Z,130.48
2024-03-05T07:06:15.534Z,132.65
2024-03-05T07:08:48.115Z,119.40
2024-03-05T07:11:18.391Z,132.45
2024-03-05T07:13:49.150Z,132.57
2024-03-05T07:16:18.986Z,125.45
2024-03-05T07:18:48.843Z,135.98
2024-03-05T07:21:20.859Z,137.23
2024-03-05T07:23:56.265Z,143.35
2024-03-05T07:26:26.420Z,115.07
2024-03-05T07:28:54.883Z,100.40
2024-03-05T07:31:25.233Z,95.55
2024-03-05T07:33:59.447Z,89.03
2024-03-05T07:36:27.795Z,86.70
2024-03-05T07:38:55.933Z,84.25
2024-03-05T07:41:30.182Z,96.30
2024-03-05T07:44:05.515Z,93.05
2024-03-05T07:46:34.731Z,81.05
2024-03-05T07:49:03.536Z,86.20
2024-03-05T07:51:40.424Z,85.97
2024-03-05T07:54:12.890Z,90.07
2024-03-05T07:56:41.310Z,90.50
2024-03-05T07:59:14.726Z,95.50
2024-03-05T08:01:43.068Z,85.82
2024-03-05T08:04:11.282Z,90.00
2024-03-05T08:06:39.913Z,92.47
2024-03-05T08:09:09.157Z,92.15
2024-03-05T08:11:37.488Z,90.55
2024-03-05T08:14:08.580Z,93.20
2024-03-05T08:16:41.009Z,77.28
2024-03-05T08:19:09.656Z,81.15
2024-03-05T08:21:37.950Z,84.70
2024-03-05T08:24:07.653Z,72.88
2024-03-05T08:26:38.535Z,81.78
2024-03-05T08:29:05.829Z,76.80
2024-03-05T08:31:34.030Z,69.65
2024-03-05T08:34:05.571Z,66.13
2024-03-05T08:36:37.530Z,66.00
2024-03-05T08:39:16.608Z,66.00
2024-03-05T08:41:45.588Z,63.55
2024-03-05T08:44:13.807Z,68.20
2024-03-05T08:46:42.166Z,71.03
2024-03-05T08:49:11.813Z,70.70
2024-03-05T08:51:42.048Z,66.38
2024-03-05T08:54:15.638Z,72.55
2024-03-05T08:56:45.339Z,74.28
2024-03-05T08:59:13.498Z,70.90
2024-03-05T09:01:41.974Z,67.97
2024-03-05T09:04:12.956Z,75.90
2024-03-05T09:06:41.839Z,70.82
2024-03-05T09:09:12.284Z,68.47
2024-03-05T09:11:40.537Z,68.93
2024-03-05T09:14:10.001Z,68.20
2024-03-05T09:16:38.855Z,73.55
2024-03-05T09:19:07.612Z,69.53
2024-03-05T09:21:37.486Z,73.22
2024-03-05T09:24:09.114Z,74.43
2024-03-05T09:26:37.809Z,82.35
2024-03-05T09:29:06.192Z,78.65
2024-03-05T09:31:34.417Z,81.13
2024-03-05T09:34:03.498Z,79.88
2024-03-05T09:36:34.358Z,67.60
2024-03-05T09:39:10.363Z,73.57
2024-03-05T09:41:42.825Z,62.88
2024-03-05T09:44:11.251Z,62.00
2024-03-05T09:46:40.503Z,63.30
2024-03-05T09:49:17.911Z,71.07
2024-03-05T09:51:52.162Z,59.63
2024-03-05T09:54:21.765Z,68.95
2024-03-05T09:56:52.892Z,61.85
2024-03-05T09:59:21.904Z,60.42
2024-03-05T10:01:51.517Z,58.28
2024-03-05T10:04:20.956Z,55.40
2024-03-05T10:06:49.632Z,57.28
2024-03-05T10:09:18.544Z,60.63
2024-03-05T10:11:48.552Z,57.15
2024-03-05T10:14:16.717Z,62.38
2024-03-05T10:16:46.877Z,55.78
2024-03-05T10:19:16.650Z,56.22
2024-03-05T10:21:45.361Z,52.90
2024-03-05T10:24:15.011Z,57.20
2024-03-05T10:26:44.646Z,53.40
2024-03-05T10:29:14.670Z,51.67
2024-03-05T10:31:46.042Z,51.13
2024-03-05T10:34:17.331Z,54.97
2024-03-05T10:36:46.333Z,53.15
2024-03-05T10:39:14.887Z,51.53
2024-03-05T10:41:51.875Z,45.17
2024-03-05T10:44:22.385Z,44.28
2024-03-05T10:46:53.800Z,49.83
2024-03-05T10:49:24.246Z,49.35
2024-03-05T10:51:54.235Z,38.40
2024-03-05T10:54:29.130Z,42.33
2024-03-05T10:56:58.174Z,42.10
2024-03-05T10:59:41.441Z,40.30
2024-03-05T11:02:16.351Z,42.42
2024-03-05T11:04:45.121Z,46.60
2024-03-05T11:07:15.668Z,43.92
2024-03-05T11:09:45.880Z,38.72
2024-03-05T11:12:19.759Z,43.50
2024-03-05T11:14:50.980Z,40.65
2024-03-05T11:17:19.350Z,39.10
2024-03-05T11:19:49.944Z,38.80
2024-03-05T11:22:23.658Z,44.83
2024-03-05T11:24:59.433Z,41.85
2024-03-05T11:27:30.099Z,43.35
2024-03-05T11:30:13.186Z,39.97
2024-03-05T11:32:42.140Z,42.40
2024-03-05T11:35:12.040Z,39.50
2024-03-05T11:37:52.205Z,43.03
2024-03-05T11:40:22.741Z,38.65
2024-03-05T11:42:55.386Z,42.88
2024-03-05T11:45:50.802Z,40.28
2024-03-05T11:48:20.573Z,39.38
2024-03-05T11:50:50.214Z,42.95
2024-03-05T11:53:18.471Z,41.85
2024-03-05T11:55:48.013Z,38.47
2024-03-05T11:58:16.539Z,38.92
2024-03-05T12:00:46.199Z,38.60
2024-03-05T12:03:19.925Z,37.20
2024-03-05T12:05:48.189Z,38.42
2024-03-05T12:08:18.431Z,33.08
2024-03-05T12:10:51.087Z,38.75
2024-03-05T12:13:20.974Z,38.85
2024-03-05T12:15:49.152Z,42.33
2024-03-05T12:18:18.862Z,37.85
2024-03-05T12:20:48.680Z,37.53
2024-03-05T12:23:40.190Z,36.97
2024-03-05T12:26:06.687Z,41.30
2024-03-05T12:28:34.971Z,37.13
2024-03-05T12:31:03.162Z,36.05
2024-03-05T12:33:32.937Z,39.83
2024-03-05T12:36:01.132Z,42.33
2024-03-05T12:38:34.106Z,41.60
2024-03-05T12:41:02.442Z,38.50
2024-03-05T12:43:31.983Z,42.50
2024-03-05T12:46:04.943Z,39.80
2024-03-05T12:48:37.234Z,41.72
2024-03-05T12:51:06.218Z,31.85
2024-03-05T12:53:34.479Z,33.83
2024-03-05T12:56:03.554Z,32.70
2024-03-05T12:58:41.554Z,41.75
2024-03-05T13:01:11.985Z,25.45
2024-03-05T13:03:41.531Z,30.92
2024-03-05T13:06:09.710Z,29.42
2024-03-05T13:08:39.393Z,31.25
2024-03-05T13:11:07.707Z,30.63
2024-03-05T13:13:35.964Z,31.98
2024-03-05T13:16:04.219Z,36.47
2024-03-05T13:18:32.344Z,34.03
2024-03-05T13:21:01.929Z,34.13
2024-03-05T13:23:32.179Z,34.03
2024-03-05T13:26:00.407Z,28.48
2024-03-05T13:28:28.637Z,30.25
2024-03-05T13:30:56.802Z,38.47
2024-03-05T13:33:27.727Z,32.47
2024-03-05T13:35:56.702Z,29.77
2024-03-05T13:38:26.365Z,32.58
2024-03-05T13:40:54.974Z,27.30
2024-03-05T13:43:25.535Z,21.48
2024-03-05T13:45:53.686Z,34.17
2024-03-05T13:48:21.809Z,31.00
2024-03-05T13:50:53.352Z,25.40
2024-03-05T13:53:22.683Z,27.58
2024-03-05T13:55:56.218Z,26.25
2024-03-05T13:58:24.761Z,22.50
2024-03-05T14:00:53.112Z,21.55
2024-03-05T14:03:21.690Z,22.13
2024-03-05T14:05:50.601Z,21.92
2024-03-05T14:08:21.851Z,23.25
2024-03-05T14:10:51.353Z,22.20
2024-03-05T14:13:23.839Z,27.85
2024-03-05T14:15:53.293Z,36.72
2024-03-05T14:18:22.528Z,35.33
2024-03-05T14:20:52.213Z,47.10
2024-03-05T14:23:20.450Z,40.35
2024-03-05T14:25:51.700Z,25.13
2024-03-05T14:28:19.830Z,24.90
2024-03-05T14:30:49.291Z,37.30
2024-03-05T14:33:20.447Z,29.77
2024-03-05T14:35:51.117Z,24.83
2024-03-05T14:38:19.486Z,20.15
2024-03-05T14:40:47.797Z,31.38
2024-03-05T14:43:15.914Z,24.65
2024-03-05T14:45:45.491Z,52.47
2024-03-05T14:48:15.469Z,45.00
2024-03-05T14:50:43.767Z,23.38
2024-03-05T14:53:12.601Z,20.30
2024-03-05T14:55:41.222Z,18.20
2024-03-05T14:58:10.044Z,19.73
2024-03-05T15:00:39.737Z,16.75
2024-03-05T15:03:08.055Z,20.35
2024-03-05T15:05:37.624Z,18.60
2024-03-05T15:08:07.326Z,16.55
2024-03-05T15:10:36.772Z,16.58
2024-03-05T15:13:05.215Z,14.18
2024-03-05T15:15:34.464Z,17.05
2024-03-05T15:18:02.775Z,16.70
2024-03-05T15:20:34.243Z,13.32
2024-03-05T15:23:04.280Z,13.18
2024-03-05T15:25:35.760Z,11.90
2024-03-05T15:28:05.017Z,13.23
2024-03-05T15:30:35.811Z,11.90
2024-03-05T15:33:05.549Z,12.95
2024-03-05T15:35:34.137Z,12.20
2024-03-05T15:38:06.230Z,13.68
2024-03-05T15:40:34.932Z,10.57
2024-03-05T15:43:07.413Z,12.23
2024-03-05T15:45:39.028Z,12.23
2024-03-05T15:48:10.920Z,12.35
2024-03-05T15:50:42.442Z,12.10
2024-03-05T15:53:12.624Z,14.80
2024-03-05T15:55:46.577Z,14.07
2024-03-05T15:58:41.171Z,12.38
2024-03-05T16:01:09.274Z,10.40
2024-03-05T16:03:43.624Z,11.02
2024-03-05T16:06:20.221Z,11.35
2024-03-05T16:08:50.085Z,11.02
2024-03-05T16:11:21.206Z,11.70
2024-03-05T16:13:49.520Z,13.88
2024-03-05T16:16:21.034Z,13.02
2024-03-05T16:18:49.465Z,11.65
2024-03-05T16:21:18.312Z,14.50
2024-03-05T16:23:47.137Z,13.13
2024-03-05T16:26:16.894Z,14.43
2024-03-05T16:28:50.244Z,17.88
2024-03-05T16:31:18.385Z,14.48
2024-03-05T16:33:46.608Z,14.45
2024-03-05T16:36:15.065Z,14.38
2024-03-05T16:38:43.571Z,17.25
2024-03-05T16:41:12.110Z,15.23
2024-03-05T16:43:41.687Z,14.75
2024-03-05T16:46:09.831Z,16.42
2024-03-05T16:48:41.831Z,17.45
2024-03-05T16:51:10.101Z,16.98
2024-03-05T16:53:38.910Z,19.38
2024-03-05T16:56:07.665Z,21.45
2024-03-05T16:58:39.069Z,22.35
2024-03-05T17:01:13.685Z,24.35
2024-03-05T17:03:46.134Z,22.98
2024-03-05T17:06:16.152Z,25.30
2024-03-05T17:08:44.835Z,27.17
2024-03-05T17:11:16.611Z,25.55
2024-03-05T17:13:49.375Z,24.20
2024-03-05T17:16:20.205Z,25.67
2024-03-05T17:18:48.451Z,26.23
2024-03-05T17:21:18.179Z,28.30
2024-03-05T17:23:48.112Z,25.67
2024-03-05T17:26:17.243Z,30.30
2024-03-05T17:28:46.053Z,26.42
2024-03-05T17:31:14.323Z,25.63
2024-03-05T17:33:43.933Z,27.88
2024-03-05T17:36:12.201Z,25.55
2024-03-05T17:38:40.445Z,26.02
2024-03-05T17:41:09.213Z,28.00
2024-03-05T17:43:38.016Z,28.42
2024-03-05T17:46:07.424Z,28.80
2024-03-05T17:48:35.882Z,28.40
2024-03-05T17:51:11.143Z,27.92
2024-03-05T17:53:39.654Z,29.35
2024-03-05T17:56:10.113Z,30.60
2024-03-05T17:58:39.046Z,29.88
2024-03-05T18:01:12.434Z,32.38
2024-03-05T18:03:41.696Z,28.02
2024-03-05T18:06:11.981Z,26.25
2024-03-05T18:08:40.687Z,29.67
2024-03-05T18:11:12.412Z,26.77
2024-03-05T18:13:44.130Z,29.15
2024-03-05T18:16:13.894Z,26.20
2024-03-05T18:18:42.106Z,27.38
2024-03-05T18:21:18.129Z,28.92
2024-03-05T18:23:46.295Z,29.55
2024-03-05T18:26:18.065Z,30.48
2024-03-05T18:28:47.084Z,32.95
2024-03-05T18:31:17.328Z,31.83
2024-03-05T18:33:46.979Z,31.25
2024-03-05T18:36:16.775Z,33.20
2024-03-05T18:38:48.624Z,36.47
2024-03-05T18:41:17.065Z,35.35
2024-03-05T18:43:45.258Z,33.92
2024-03-05T18:46:15.230Z,33.75
2024-03-05T18:48:43.790Z,38.20
2024-03-05T18:51:11.924Z,37.28
2024-03-05T18:53:46.402Z,37.15
2024-03-05T18:56:19.252Z,39.33
2024-03-05T18:58:50.482Z,38.33
2024-03-05T19:01:18.741Z,38.55
2024-03-05T19:03:49.765Z,37.78
2024-03-05T19:06:19.128Z,44.22
2024-03-05T19:08:47.338Z,42.25
2024-03-05T19:11:15.530Z,42.78
2024-03-05T19:13:45.563Z,36.20
2024-03-05T19:16:14.686Z,40.92
2024-03-05T19:18:43.804Z,42.22
2024-03-05T19:21:14.837Z,43.63
2024-03-05T19:23:46.763Z,41.67
2024-03-05T19:26:15.447Z,43.15
2024-03-05T19:28:45.491Z,41.75
2024-03-05T19:31:15.127Z,39.78
2024-03-05T19:33:43.391Z,43.60
2024-03-05T19:36:13.758Z,41.67
2024-03-05T19:38:43.717Z,42.53
2024-03-05T19:41:12.502Z,38.75
2024-03-05T19:43:41.288Z,38.92
2024-03-05T19:46:11.200Z,41.58
2024-03-05T19:48:40.119Z,41.65
2024-03-05T19:51:08.915Z,38.97
2024-03-05T19:53:37.081Z,39.65
2024-03-05T19:56:06.065Z,42.25
2024-03-05T19:58:35.075Z,38.58
2024-03-05T20:01:03.591Z,38.00
2024-03-05T20:03:33.153Z,39.88
2024-03-05T20:06:02.083Z,43.75
2024-03-05T20:08:34.482Z,42.30
2024-03-05T20:11:03.346Z,41.60
2024-03-05T20:13:31.604Z,42.22
2024-03-05T20:15:59.763Z,40.60
2024-03-05T20:18:29.379Z,40.38
2024-03-05T20:20:59.137Z,37.88
2024-03-05T20:23:29.735Z,40.72
2024-03-05T20:25:58.262Z,46.30
2024-03-05T20:28:27.377Z,40.55
2024-03-05T20:30:56.520Z,38.63
2024-03-05T20:33:24.941Z,40.75
2024-03-05T20:35:53.128Z,42.25
2024-03-05T20:38:25.578Z,39.40
2024-03-05T20:40:53.862Z,42.67
2024-03-05T20:43:22.068Z,41.78
2024-03-05T20:45:51.873Z,41.38
2024-03-05T20:48:20.363Z,40.38
2024-03-05T20:50:50.762Z,40.00
2024-03-05T20:53:23.360Z,45.40
2024-03-05T20:55:52.541Z,42.95
2024-03-05T20:58:22.069Z,39.97
2024-03-05T21:00:50.451Z,38.90
2024-03-05T21:03:22.674Z,42.28
2024-03-05T21:05:50.946Z,40.78
2024-03-05T21:08:19.887Z,42.88
2024-03-05T21:10:52.563Z,49.38
2024-03-05T21:13:25.934Z,47.60
2024-03-05T21:15:54.319Z,42.17
2024-03-05T21:18:22.521Z,45.35
2024-03-05T21:20:50.647Z,47.28
2024-03-05T21:23:21.495Z,48.45
2024-03-05T21:26:03.384Z,50.33
2024-03-05T21:28:39.995Z,44.47
2024-03-05T21:31:08.336Z,46.35
2024-03-05T21:33:36.437Z,47.42
2024-03-05T21:36:05.489Z,41.72
2024-03-05T21:38:33.633Z,44.90
2024-03-05T21:41:01.892Z,48.38
2024-03-05T21:43:30.344Z,43.30
2024-03-05T21:46:00.346Z,46.28
2024-03-05T21:48:28.601Z,47.65
2024-03-05T21:51:06.104Z,44.47
2024-03-05T21:53:38.288Z,47.53
2024-03-05T21:56:07.097Z,45.13
2024-03-05T21:58:36.546Z,43.63
2024-03-05T22:01:11.426Z,48.40
2024-03-05T22:03:39.583Z,45.15
2024-03-05T22:06:15.426Z,43.45
2024-03-05T22:08:47.998Z,46.65
2024-03-05T22:11:16.387Z,46.92
2024-03-05T22:13:44.711Z,40.70
2024-03-05T22:16:14.383Z,46.08
2024-03-05T22:18:42.536Z,40.53
2024-03-05T22:21:16.792Z,42.38
2024-03-05T22:23:44.966Z,39.25
2024-03-05T22:26:13.204Z,42.55
2024-03-05T22:28:41.678Z,40.25
2024-03-05T22:31:11.154Z,42.05
2024-03-05T22:33:40.792Z,39.63
2024-03-05T22:36:09.325Z,47.42
2024-03-05T22:38:37.521Z,41.80
2024-03-05T22:41:08.847Z,44.97
2024-03-05T22:43:37.051Z,46.83
2024-03-05T22:46:05.819Z,43.67
2024-03-05T22:48:34.405Z,44.00
2024-03-05T22:51:10.621Z,44.45
2024-03-05T22:53:39.102Z,41.90
2024-03-05T22:56:09.384Z,41.42
2024-03-05T22:58:38.583Z,45.95
2024-03-05T23:01:07.330Z,47.88
2024-03-05T23:03:36.043Z,46.40
2024-03-05T23:06:08.729Z,42.80
2024-03-05T23:08:45.131Z,48.78
2024-03-05T23:11:13.885Z,44.85
2024-03-05T23:13:42.181Z,46.25
2024-03-05T23:16:10.263Z,43.70
2024-03-05T23:18:42.086Z,42.92
2024-03-05T23:21:12.687Z,43.50
2024-03-05T23:23:45.564Z,47.70
2024-03-05T23:26:19.103Z,43.67
2024-03-05T23:28:47.659Z,48.75
2024-03-05T23:31:16.616Z,47.13
2024-03-05T23:33:44.845Z,47.10
2024-03-05T23:36:12.933Z,46.30
2024-03-05T23:38:41.065Z,47.15
2024-03-05T23:41:17.083Z,47.25
2024-03-05T23:43:54.315Z,46.45
2024-03-05T23:46:22.670Z,42.92
2024-03-05T23:48:50.734Z,47.80
2024-03-05T23:51:19.320Z,47.00
2024-03-05T23:53:47.471Z,47.40
2024-03-05T23:56:15.699Z,44.08
2024-03-05T23:58:44.064Z,41.05
