createdAt,value
2018-06-29T00:02:18.280Z,71.80
2018-06-29T00:04:46.642Z,71.90
2018-06-29T00:07:14.958Z,72.10
2018-06-29T00:09:43.367Z,72.30
2018-06-29T00:12:11.694Z,72.40
2018-06-29T00:14:40.055Z,72.30
2018-06-29T00:17:08.425Z,72.50
2018-06-29T00:19:36.903Z,72.60
2018-06-29T00:22:05.235Z,72.80
2018-06-29T00:24:33.588Z,72.80
2018-06-29T00:27:01.912Z,73.00
2018-06-29T00:29:30.254Z,73.20
2018-06-29T00:31:58.619Z,73.30
2018-06-29T00:34:26.958Z,73.20
2018-06-29T00:36:56.065Z,73.30
2018-06-29T00:39:24.406Z,73.50
2018-06-29T00:41:52.946Z,73.70
2018-06-29T00:44:21.318Z,73.70
2018-06-29T00:46:49.635Z,73.70
2018-06-29T00:49:17.991Z,73.70
2018-06-29T00:51:46.327Z,73.70
2018-06-29T00:54:14.671Z,73.70
2018-06-29T00:56:43.048Z,74.00
2018-06-29T00:59:17.152Z,74.00
2018-06-29T01:01:45.475Z,74.00
2018-06-29T01:04:13.881Z,74.10
2018-06-29T01:06:42.209Z,74.20
2018-06-29T01:09:12.364Z,74.20
2018-06-29T01:11:40.691Z,74.20
2018-06-29T01:14:09.374Z,74.30
2018-06-29T01:16:38.076Z,74.40
2018-06-29T01:19:06.599Z,74.40
2018-06-29T01:21:34.987Z,74.40
2018-06-29T01:24:03.715Z,74.40
2018-06-29T01:26:32.051Z,74.50
2018-06-29T01:29:00.448Z,74.80
2018-06-29T01:31:28.774Z,75.00
2018-06-29T01:36:25.163Z,75.50
2018-06-29T01:38:53.479Z,75.70
2018-06-29T01:41:21.841Z,75.70
2018-06-29T01:43:50.743Z,75.80
2018-06-29T01:46:19.082Z,75.80
2018-06-29T01:48:47.415Z,75.90
2018-06-29T01:51:15.754Z,75.90
2018-06-29T01:53:44.082Z,75.90
2018-06-29T01:56:12.435Z,76.00
2018-06-29T01:58:40.787Z,75.90
2018-06-29T02:01:09.190Z,76.00
2018-06-29T02:03:37.525Z,76.10
2018-06-29T02:08:33.943Z,76.40
2018-06-29T02:11:02.283Z,76.50
2018-06-29T02:13:30.606Z,76.50
2018-06-29T02:15:58.947Z,76.50
2018-06-29T02:18:27.290Z,76.40
2018-06-29T02:20:55.631Z,76.60
2018-06-29T02:23:25.075Z,76.50
2018-06-29T02:25:53.415Z,76.70
2018-06-29T02:28:21.735Z,76.90
2018-06-29T02:30:50.091Z,77.00
2018-06-29T02:33:18.423Z,77.10
2018-06-29T02:35:46.773Z,77.20
2018-06-29T02:38:15.103Z,77.10
2018-06-29T02:40:43.440Z,77.00
2018-06-29T02:43:18.478Z,77.10
2018-06-29T02:45:46.823Z,77.30
2018-06-29T02:48:15.173Z,76.90
2018-06-29T02:50:43.611Z,77.10
2018-06-29T02:53:11.942Z,77.00
2018-06-29T02:55:40.283Z,77.30
2018-06-29T02:58:08.615Z,77.70
2018-06-29T03:00:36.959Z,78.00
2018-06-29T03:03:05.303Z,77.70
2018-06-29T03:05:33.642Z,77.90
2018-06-29T03:08:01.976Z,78.30
2018-06-29T03:10:30.319Z,78.50
2018-06-29T03:12:58.634Z,78.40
2018-06-29T03:15:26.968Z,78.30
2018-06-29T03:17:55.312Z,78.40
2018-06-29T03:20:23.643Z,78.40
2018-06-29T03:22:51.992Z,78.50
2018-06-29T03:25:20.389Z,78.50
2018-06-29T03:27:48.712Z,78.50
2018-06-29T03:30:17.047Z,78.40
2018-06-29T03:32:45.372Z,78.40
2018-06-29T03:35:13.720Z,78.40
2018-06-29T03:37:42.070Z,78.60
2018-06-29T03:40:10.421Z,78.60
2018-06-29T03:42:38.751Z,78.60
2018-06-29T03:45:07.138Z,78.40
2018-06-29T03:47:35.517Z,78.10
2018-06-29T03:50:04.122Z,77.50
2018-06-29T03:52:32.471Z,77.90
2018-06-29T03:55:00.799Z,77.90
2018-06-29T03:57:29.156Z,77.70
2018-06-29T03:59:57.595Z,77.70
2018-06-29T04:02:25.934Z,77.70
2018-06-29T04:04:54.250Z,78.10
2018-06-29T04:07:22.594Z,78.20
2018-06-29T04:09:50.931Z,77.90
2018-06-29T04:12:19.907Z,78.10
2018-06-29T04:14:48.239Z,77.90
2018-06-29T04:17:16.599Z,78.10
2018-06-29T04:19:44.914Z,78.90
2018-06-29T04:22:13.282Z,79.40
2018-06-29T04:24:41.619Z,79.20
2018-06-29T04:27:09.971Z,79.30
2018-06-29T04:29:38.294Z,79.30
2018-06-29T04:32:06.711Z,79.10
2018-06-29T04:34:35.033Z,78.70
2018-06-29T04:37:03.375Z,78.40
2018-06-29T04:39:31.707Z,78.30
2018-06-29T04:42:00.043Z,77.90
2018-06-29T04:44:28.369Z,77.70
2018-06-29T04:46:56.707Z,77.70
2018-06-29T04:49:25.040Z,77.60
2018-06-29T04:51:53.394Z,77.30
2018-06-29T04:54:21.714Z,76.80
2018-06-29T04:56:50.083Z,76.70
2018-06-29T04:59:18.407Z,76.10
2018-06-29T05:01:46.754Z,76.40
2018-06-29T05:04:15.092Z,76.30
2018-06-29T05:06:43.611Z,76.60
2018-06-29T05:09:12.063Z,76.50
2018-06-29T05:11:40.419Z,75.90
2018-06-29T05:14:08.779Z,76.30
2018-06-29T05:16:37.131Z,75.70
2018-06-29T05:19:05.662Z,74.60
2018-06-29T05:21:34.023Z,74.20
2018-06-29T05:24:02.344Z,73.70
2018-06-29T05:26:30.851Z,72.40
2018-06-29T05:28:59.174Z,72.70
2018-06-29T05:31:27.511Z,71.70
2018-06-29T05:33:55.879Z,71.00
2018-06-29T05:36:24.251Z,71.10
2018-06-29T05:38:52.651Z,71.70
2018-06-29T05:41:21.041Z,70.80
2018-06-29T05:43:49.354Z,69.80
2018-06-29T05:46:17.706Z,70.50
2018-06-29T05:48:46.039Z,70.30
2018-06-29T05:51:14.347Z,69.30
2018-06-29T05:53:42.699Z,69.00
2018-06-29T05:56:11.022Z,68.70
2018-06-29T05:58:39.378Z,69.10
2018-06-29T06:01:09.680Z,68.80
2018-06-29T06:03:38.031Z,67.90
2018-06-29T06:06:06.862Z,68.40
2018-06-29T06:08:35.242Z,68.00
2018-06-29T06:11:03.570Z,66.40
2018-06-29T06:13:31.959Z,67.20
2018-06-29T06:16:01.025Z,66.90
2018-06-29T06:18:29.419Z,67.00
2018-06-29T06:20:57.907Z,66.30
2018-06-29T06:23:26.239Z,66.20
2018-06-29T06:25:54.555Z,66.50
2018-06-29T06:28:22.918Z,65.40
2018-06-29T06:30:51.253Z,65.70
2018-06-29T06:33:19.683Z,65.90
2018-06-29T06:35:47.999Z,65.90
2018-06-29T06:38:16.331Z,66.80
2018-06-29T06:40:44.667Z,66.00
2018-06-29T06:43:13.072Z,64.80
2018-06-29T06:45:41.411Z,65.10
2018-06-29T06:48:09.791Z,64.80
2018-06-29T06:50:38.120Z,64.80
2018-06-29T06:53:06.487Z,64.40
2018-06-29T06:55:34.848Z,63.40
2018-06-29T06:58:03.219Z,63.00
2018-06-29T07:00:31.592Z,62.50
2018-06-29T07:02:59.963Z,63.40
2018-06-29T07:05:28.295Z,64.00
2018-06-29T07:07:56.652Z,62.80
2018-06-29T07:10:24.975Z,62.00
2018-06-29T07:12:53.316Z,62.80
2018-06-29T07:15:21.631Z,60.70
2018-06-29T07:17:49.991Z,60.20
2018-06-29T07:20:18.318Z,61.10
2018-06-29T07:22:46.669Z,59.90
2018-06-29T07:25:14.999Z,59.00
2018-06-29T07:27:43.362Z,59.60
2018-06-29T07:30:11.691Z,59.00
2018-06-29T07:32:40.044Z,60.20
2018-06-29T07:35:08.374Z,60.70
2018-06-29T07:37:36.715Z,59.80
2018-06-29T07:40:05.329Z,60.00
2018-06-29T07:42:33.698Z,59.10
2018-06-29T07:45:02.046Z,58.20
2018-06-29T07:47:30.391Z,57.70
2018-06-29T07:52:26.775Z,58.30
2018-06-29T07:54:55.199Z,58.90
2018-06-29T07:57:23.870Z,60.20
2018-06-29T07:59:52.202Z,59.30
2018-06-29T08:02:20.530Z,58.60
2018-06-29T08:04:48.878Z,59.20
2018-06-29T08:07:17.199Z,58.90
2018-06-29T08:09:45.530Z,59.40
2018-06-29T08:12:13.854Z,57.50
2018-06-29T08:14:42.199Z,58.10
2018-06-29T08:17:10.535Z,57.60
2018-06-29T08:19:38.897Z,55.90
2018-06-29T08:22:07.247Z,56.50
2018-06-29T08:24:40.891Z,56.00
2018-06-29T08:27:09.203Z,56.00
2018-06-29T08:29:37.545Z,55.70
2018-06-29T08:32:06.055Z,56.70
2018-06-29T08:34:34.407Z,57.20
2018-06-29T08:37:02.731Z,58.00
2018-06-29T08:39:31.067Z,57.50
2018-06-29T08:41:59.535Z,57.50
2018-06-29T08:44:27.867Z,55.80
2018-06-29T08:46:56.348Z,55.60
2018-06-29T08:49:24.540Z,55.60
2018-06-29T08:51:52.867Z,55.40
2018-06-29T08:54:21.215Z,55.20
2018-06-29T08:56:49.555Z,55.00
2018-06-29T08:59:17.904Z,55.40
2018-06-29T09:01:46.231Z,55.80
2018-06-29T09:04:14.587Z,55.80
2018-06-29T09:06:42.915Z,56.60
2018-06-29T09:09:11.270Z,55.50
2018-06-29T09:11:39.839Z,56.60
2018-06-29T09:14:08.175Z,55.50
2018-06-29T09:16:36.499Z,55.30
2018-06-29T09:19:05.167Z,55.70
2018-06-29T09:21:33.468Z,56.20
2018-06-29T09:24:01.807Z,56.50
2018-06-29T09:26:30.143Z,55.40
2018-06-29T09:28:58.478Z,55.60
2018-06-29T09:31:26.907Z,55.20
2018-06-29T09:33:55.295Z,57.60
2018-06-29T09:36:23.620Z,55.80
2018-06-29T09:38:51.990Z,56.60
2018-06-29T09:41:20.351Z,56.10
2018-06-29T09:43:49.162Z,54.70
2018-06-29T09:46:17.516Z,55.80
2018-06-29T09:48:45.893Z,55.90
2018-06-29T09:51:14.230Z,55.10
2018-06-29T09:53:42.599Z,54.60
2018-06-29T09:56:10.948Z,54.30
2018-06-29T09:58:39.299Z,53.70
2018-06-29T10:01:07.721Z,54.10
2018-06-29T10:03:36.019Z,54.20
2018-06-29T10:06:04.363Z,54.20
2018-06-29T10:08:32.707Z,55.00
2018-06-29T10:11:01.068Z,54.70
2018-06-29T10:13:29.419Z,55.00
2018-06-29T10:15:57.790Z,54.70
2018-06-29T10:18:26.111Z,53.90
2018-06-29T10:20:54.456Z,53.60
2018-06-29T10:23:22.831Z,54.30
2018-06-29T10:25:51.199Z,53.40
2018-06-29T10:28:19.525Z,54.30
2018-06-29T10:30:47.934Z,53.80
2018-06-29T10:33:16.279Z,54.20
2018-06-29T10:35:44.623Z,52.50
2018-06-29T10:38:19.499Z,52.20
2018-06-29T10:40:47.873Z,52.60
2018-06-29T10:43:16.207Z,53.60
2018-06-29T10:45:44.554Z,53.20
2018-06-29T10:48:12.867Z,52.80
2018-06-29T10:50:41.226Z,51.90
2018-06-29T10:53:09.695Z,52.00
2018-06-29T10:55:38.050Z,51.90
2018-06-29T10:58:06.607Z,51.90
2018-06-29T11:00:34.948Z,51.00
2018-06-29T11:03:03.295Z,50.60
2018-06-29T11:05:31.640Z,49.80
2018-06-29T11:07:59.967Z,49.70
2018-06-29T11:10:28.314Z,49.50
2018-06-29T11:12:56.631Z,49.00
2018-06-29T11:15:24.980Z,49.60
2018-06-29T11:17:53.323Z,49.50
2018-06-29T11:20:21.679Z,48.90
2018-06-29T11:22:49.995Z,49.70
2018-06-29T11:25:18.342Z,49.80
2018-06-29T11:27:46.654Z,49.70
2018-06-29T11:30:14.995Z,49.40
2018-06-29T11:32:43.352Z,48.90
2018-06-29T11:35:11.700Z,47.80
2018-06-29T11:37:40.043Z,48.70
2018-06-29T11:40:08.399Z,48.30
2018-06-29T11:42:36.727Z,48.00
2018-06-29T11:45:05.096Z,48.00
2018-06-29T11:47:33.428Z,49.00
2018-06-29T11:50:01.766Z,47.80
2018-06-29T11:52:30.095Z,48.50
2018-06-29T11:54:58.439Z,47.90
2018-06-29T11:57:26.770Z,48.30
2018-06-29T11:59:55.091Z,49.00
2018-06-29T12:02:23.462Z,48.30
2018-06-29T12:04:58.630Z,47.60
2018-06-29T12:07:26.968Z,47.80
2018-06-29T12:09:55.286Z,48.70
2018-06-29T12:12:23.750Z,48.90
2018-06-29T12:14:52.195Z,48.30
2018-06-29T12:17:20.518Z,45.90
2018-06-29T12:19:48.841Z,46.50
2018-06-29T12:24:45.231Z,46.70
2018-06-29T12:27:13.567Z,46.90
2018-06-29T12:29:41.887Z,47.10
2018-06-29T12:32:10.218Z,47.30
2018-06-29T12:34:38.564Z,46.30
2018-06-29T12:37:06.898Z,47.40
2018-06-29T12:39:35.235Z,46.80
2018-06-29T12:42:03.625Z,49.30
2018-06-29T12:44:31.954Z,49.20
2018-06-29T12:47:00.295Z,49.70
2018-06-29T12:49:28.610Z,49.20
2018-06-29T12:51:56.956Z,49.00
2018-06-29T12:54:25.274Z,49.80
2018-06-29T12:56:53.630Z,49.00
2018-06-29T12:59:21.993Z,48.80
2018-06-29T13:04:18.426Z,49.60
2018-06-29T13:06:46.763Z,48.60
2018-06-29T13:09:15.088Z,49.60
2018-06-29T13:14:11.552Z,49.40
2018-06-29T13:16:39.847Z,49.10
2018-06-29T13:19:08.170Z,49.00
2018-06-29T13:21:36.506Z,50.10
2018-06-29T13:24:04.834Z,48.80
2018-06-29T13:26:33.175Z,48.50
2018-06-29T13:29:01.503Z,48.70
2018-06-29T13:31:29.844Z,49.30
2018-06-29T13:33:58.219Z,50.00
2018-06-29T13:36:26.579Z,49.00
2018-06-29T13:38:54.899Z,49.90
2018-06-29T13:41:23.238Z,49.70
2018-06-29T13:43:51.566Z,48.50
2018-06-29T13:46:19.922Z,49.50
2018-06-29T13:48:48.261Z,48.90
2018-06-29T13:51:16.643Z,50.00
2018-06-29T13:53:44.990Z,50.70
2018-06-29T13:56:13.330Z,50.30
2018-06-29T14:01:09.739Z,51.00
2018-06-29T14:03:38.095Z,51.20
2018-06-29T14:06:06.503Z,50.80
2018-06-29T14:08:34.850Z,49.80
2018-06-29T14:11:03.251Z,50.00
2018-06-29T14:13:31.591Z,49.70
2018-06-29T14:15:59.914Z,49.80
2018-06-29T14:18:28.279Z,49.90
2018-06-29T14:20:56.614Z,48.80
2018-06-29T14:23:24.975Z,49.20
2018-06-29T14:25:53.303Z,49.70
2018-06-29T14:28:21.642Z,50.20
2018-06-29T14:30:49.992Z,50.20
2018-06-29T14:33:18.392Z,51.00
2018-06-29T14:35:46.735Z,50.40
2018-06-29T14:38:15.099Z,51.20
2018-06-29T14:43:11.487Z,49.30
2018-06-29T14:45:39.943Z,50.20
2018-06-29T14:48:08.311Z,50.60
2018-06-29T14:50:36.630Z,49.90
2018-06-29T14:53:05.039Z,49.40
2018-06-29T14:55:33.375Z,50.70
2018-06-29T14:58:01.779Z,50.60
2018-06-29T15:00:30.106Z,50.00
2018-06-29T15:02:58.532Z,48.90
2018-06-29T15:05:26.805Z,49.90
2018-06-29T15:07:55.139Z,49.30
2018-06-29T15:10:23.487Z,49.70
2018-06-29T15:12:51.931Z,49.80
2018-06-29T15:15:20.291Z,49.10
2018-06-29T15:17:48.789Z,49.50
2018-06-29T15:20:17.135Z,49.40
2018-06-29T15:22:45.475Z,49.10
2018-06-29T15:25:13.859Z,49.50
2018-06-29T15:27:42.203Z,49.00
2018-06-29T15:30:10.559Z,49.30
2018-06-29T15:32:38.915Z,49.50
2018-06-29T15:35:07.282Z,48.20
2018-06-29T15:37:35.690Z,48.70
2018-06-29T15:40:04.091Z,49.10
2018-06-29T15:45:00.487Z,48.10
2018-06-29T15:47:28.842Z,48.40
2018-06-29T15:49:57.213Z,49.10
2018-06-29T15:52:25.594Z,49.20
2018-06-29T15:54:53.971Z,48.80
2018-06-29T15:57:22.415Z,48.30
2018-06-29T15:59:50.771Z,48.20
2018-06-29T16:02:19.114Z,47.90
2018-06-29T16:04:47.434Z,48.20
2018-06-29T16:07:15.796Z,48.40
2018-06-29T16:09:44.151Z,47.70
2018-06-29T16:12:12.544Z,47.90
2018-06-29T16:14:40.936Z,47.30
2018-06-29T16:17:09.286Z,46.60
2018-06-29T16:19:37.643Z,47.40
2018-06-29T16:24:34.034Z,47.30
2018-06-29T16:27:02.359Z,47.00
2018-06-29T16:29:30.719Z,47.10
2018-06-29T16:31:59.075Z,47.40
2018-06-29T16:34:27.424Z,47.80
2018-06-29T16:36:55.747Z,48.10
2018-06-29T16:39:24.087Z,48.00
2018-06-29T16:41:52.442Z,47.90
2018-06-29T16:44:20.774Z,47.40
2018-06-29T16:46:49.171Z,48.70
2018-06-29T16:49:17.523Z,48.60
2018-06-29T16:51:45.858Z,49.10
2018-06-29T16:54:14.192Z,49.20
2018-06-29T16:56:42.502Z,50.10
2018-06-29T16:59:10.867Z,49.50
2018-06-29T17:01:39.183Z,49.80
2018-06-29T17:04:07.515Z,49.50
2018-06-29T17:06:35.837Z,49.60
2018-06-29T17:09:06.934Z,50.80
2018-06-29T17:11:35.263Z,50.20
2018-06-29T17:14:03.647Z,49.80
2018-06-29T17:16:31.994Z,50.10
2018-06-29T17:19:00.453Z,49.30
2018-06-29T17:21:28.728Z,49.30
2018-06-29T17:23:57.195Z,49.50
2018-06-29T17:26:25.506Z,50.40
2018-06-29T17:28:53.920Z,50.30
2018-06-29T17:31:22.207Z,50.50
2018-06-29T17:36:18.696Z,51.00
2018-06-29T17:38:47.026Z,51.20
2018-06-29T17:41:15.334Z,51.40
2018-06-29T17:43:43.691Z,52.20
2018-06-29T17:46:12.019Z,52.60
2018-06-29T17:48:40.574Z,52.90
2018-06-29T17:51:08.891Z,52.50
2018-06-29T17:53:37.247Z,51.80
2018-06-29T17:56:05.587Z,52.10
2018-06-29T17:58:33.955Z,52.70
2018-06-29T18:01:02.308Z,53.20
2018-06-29T18:03:30.678Z,52.40
2018-06-29T18:05:59.183Z,53.20
2018-06-29T18:08:27.574Z,53.50
2018-06-29T18:10:55.940Z,53.40
2018-06-29T18:13:24.414Z,52.80
2018-06-29T18:15:52.670Z,52.80
2018-06-29T18:18:21.197Z,52.90
2018-06-29T18:20:49.535Z,52.70
2018-06-29T18:23:17.874Z,53.30
2018-06-29T18:25:46.231Z,53.70
2018-06-29T18:28:14.562Z,53.70
2018-06-29T18:30:42.919Z,53.80
2018-06-29T18:33:16.242Z,54.50
2018-06-29T18:35:45.162Z,54.10
2018-06-29T18:38:13.492Z,54.40
2018-06-29T18:40:41.866Z,54.00
2018-06-29T18:43:10.203Z,54.20
2018-06-29T18:45:38.543Z,54.00
2018-06-29T18:48:07.485Z,53.80
2018-06-29T18:50:36.007Z,53.90
2018-06-29T18:53:04.363Z,54.10
2018-06-29T18:55:32.730Z,54.30
2018-06-29T18:58:01.076Z,54.80
2018-06-29T19:00:29.459Z,54.50
2018-06-29T19:02:57.786Z,54.70
2018-06-29T19:05:26.127Z,54.50
2018-06-29T19:07:54.446Z,54.10
2018-06-29T19:10:22.780Z,54.00
2018-06-29T19:12:51.234Z,54.60
2018-06-29T19:15:19.587Z,54.10
2018-06-29T19:17:48.001Z,54.50
2018-06-29T19:20:16.335Z,54.50
2018-06-29T19:22:44.907Z,54.60
2018-06-29T19:25:13.263Z,54.40
2018-06-29T19:27:41.582Z,54.70
2018-06-29T19:30:09.951Z,54.80
2018-06-29T19:32:38.290Z,54.80
2018-06-29T19:35:06.659Z,55.00
2018-06-29T19:37:35.123Z,55.10
2018-06-29T19:40:03.491Z,54.80
2018-06-29T19:42:31.860Z,55.30
2018-06-29T19:45:00.228Z,55.30
2018-06-29T19:47:28.563Z,55.20
2018-06-29T19:49:56.914Z,55.10
2018-06-29T19:52:25.231Z,55.30
2018-06-29T19:54:53.702Z,55.50
2018-06-29T19:57:22.103Z,55.60
2018-06-29T19:59:51.003Z,55.80
2018-06-29T20:02:19.443Z,55.80
2018-06-29T20:04:47.780Z,55.80
2018-06-29T20:07:23.687Z,56.70
2018-06-29T20:09:52.032Z,56.30
2018-06-29T20:12:20.615Z,56.10
2018-06-29T20:14:50.159Z,56.90
2018-06-29T20:17:18.495Z,57.00
2018-06-29T20:19:47.099Z,57.20
2018-06-29T20:22:15.454Z,57.40
2018-06-29T20:24:43.771Z,57.60
2018-06-29T20:27:12.122Z,57.80
2018-06-29T20:29:40.609Z,58.20
2018-06-29T20:32:09.012Z,58.50
2018-06-29T20:34:37.334Z,58.70
2018-06-29T20:37:05.915Z,58.90
2018-06-29T20:39:34.265Z,59.00
2018-06-29T20:42:02.619Z,59.00
2018-06-29T20:44:30.975Z,59.00
2018-06-29T20:49:27.413Z,59.20
2018-06-29T20:51:55.767Z,59.20
2018-06-29T20:56:52.223Z,59.20
2018-06-29T20:59:21.011Z,59.50
2018-06-29T21:01:49.351Z,59.80
2018-06-29T21:04:17.715Z,60.30
2018-06-29T21:06:46.111Z,60.30
2018-06-29T21:09:14.434Z,60.30
2018-06-29T21:11:43.262Z,61.00
2018-06-29T21:14:11.959Z,62.00
2018-06-29T21:16:40.302Z,62.90
2018-06-29T21:19:08.618Z,63.70
2018-06-29T21:21:36.978Z,64.30
2018-06-29T21:24:05.336Z,64.50
2018-06-29T21:26:33.687Z,65.10
2018-06-29T21:29:02.151Z,65.60
2018-06-29T21:31:30.812Z,66.20
2018-06-29T21:33:59.139Z,66.60
2018-06-29T21:36:27.471Z,67.30
2018-06-29T21:38:55.782Z,67.90
2018-06-29T21:41:24.118Z,68.30
2018-06-29T21:43:52.430Z,68.80
2018-06-29T21:46:20.783Z,69.30
2018-06-29T21:48:49.102Z,69.80
2018-06-29T21:51:17.443Z,70.10
2018-06-29T21:53:45.794Z,70.30
2018-06-29T21:56:14.136Z,70.70
2018-06-29T21:58:42.481Z,71.00
2018-06-29T22:01:10.859Z,71.50
2018-06-29T22:03:39.199Z,71.70
2018-06-29T22:06:07.559Z,72.00
2018-06-29T22:08:35.879Z,72.20
2018-06-29T22:11:04.259Z,72.30
2018-06-29T22:13:32.608Z,72.50
2018-06-29T22:16:00.939Z,72.60
2018-06-29T22:18:29.287Z,73.00
2018-06-29T22:20:57.659Z,73.20
2018-06-29T22:23:26.020Z,73.60
2018-06-29T22:25:54.343Z,73.60
2018-06-29T22:28:22.703Z,73.70
2018-06-29T22:30:51.062Z,73.90
2018-06-29T22:33:19.404Z,74.00
2018-06-29T22:35:47.726Z,74.30
2018-06-29T22:38:16.058Z,74.40
2018-06-29T22:40:44.392Z,74.50
2018-06-29T22:43:12.727Z,74.60
2018-06-29T22:45:41.044Z,74.80
2018-06-29T22:48:09.391Z,74.90
2018-06-29T22:50:37.723Z,74.90
2018-06-29T22:53:06.068Z,75.20
2018-06-29T22:55:34.402Z,75.50
2018-06-29T22:58:02.777Z,75.60
2018-06-29T23:00:31.186Z,75.70
2018-06-29T23:03:06.636Z,75.80
2018-06-29T23:05:34.971Z,75.80
2018-06-29T23:08:03.510Z,76.00
2018-06-29T23:10:31.826Z,76.00
2018-06-29T23:13:00.199Z,76.30
2018-06-29T23:15:28.607Z,76.40
2018-06-29T23:17:56.975Z,76.50
2018-06-29T23:20:25.726Z,76.90
2018-06-29T23:22:54.094Z,77.10
2018-06-29T23:25:22.455Z,77.40
2018-06-29T23:27:50.803Z,77.40
2018-06-29T23:30:19.154Z,77.60
2018-06-29T23:32:47.507Z,77.70
2018-06-29T23:35:15.846Z,77.70
2018-06-29T23:37:44.189Z,77.90
2018-06-29T23:40:12.520Z,78.00
2018-06-29T23:42:40.879Z,78.10
2018-06-29T23:45:09.215Z,78.10
2018-06-29T23:47:37.550Z,78.20
2018-06-29T23:50:05.903Z,78.10
2018-06-29T23:52:34.259Z,78.10
2018-06-29T23:55:02.583Z,77.70
2018-06-29T23:57:30.947Z,77.60
2018-06-29T23:59:59.274Z,77.30
