createdAt,value
2022-09-22T00:01:24.949Z,14.10
2022-09-22T00:03:57.002Z,14.10
2022-09-22T00:06:26.649Z,14.10
2022-09-22T00:08:57.395Z,14.10
2022-09-22T00:11:28.962Z,14.00
2022-09-22T00:14:00.011Z,14.00
2022-09-22T00:16:31.721Z,14.00
2022-09-22T00:19:01.496Z,14.00
2022-09-22T00:21:31.034Z,14.00
2022-09-22T00:24:01.568Z,14.00
2022-09-22T00:26:31.237Z,14.00
2022-09-22T00:29:01.773Z,14.00
2022-09-22T00:31:31.015Z,13.90
2022-09-22T00:33:59.228Z,13.90
2022-09-22T00:36:29.435Z,14.20
2022-09-22T00:38:59.454Z,13.90
2022-09-22T00:41:29.391Z,13.90
2022-09-22T00:44:31.481Z,13.90
2022-09-22T00:47:05.848Z,13.90
2022-09-22T00:49:40.320Z,14.00
2022-09-22T00:52:11.100Z,13.80
2022-09-22T00:54:40.486Z,13.80
2022-09-22T00:57:13.022Z,13.80
2022-09-22T00:59:42.234Z,13.90
2022-09-22T01:02:11.255Z,13.80
2022-09-22T01:04:40.091Z,13.70
2022-09-22T01:07:11.092Z,13.70
2022-09-22T01:09:39.878Z,13.70
2022-09-22T01:12:08.565Z,13.70
2022-09-22T01:14:53.515Z,13.70
2022-09-22T01:17:30.233Z,13.70
2022-09-22T01:20:33.995Z,13.60
2022-09-22T01:23:26.466Z,13.60
2022-09-22T01:26:33.507Z,13.60
2022-09-22T01:29:24.643Z,13.60
2022-09-22T01:32:02.936Z,13.60
2022-09-22T01:34:34.846Z,13.60
2022-09-22T01:37:10.873Z,13.50
2022-09-22T01:39:43.023Z,13.60
2022-09-22T01:42:16.434Z,13.50
2022-09-22T01:44:49.988Z,13.50
2022-09-22T01:47:23.264Z,13.50
2022-09-22T01:49:54.332Z,13.50
2022-09-22T01:52:26.386Z,13.50
2022-09-22T01:54:59.347Z,13.50
2022-09-22T01:57:36.224Z,13.50
2022-09-22T02:00:44.795Z,13.40
2022-09-22T02:03:25.673Z,13.50
2022-09-22T02:06:15.625Z,13.40
2022-09-22T02:08:56.789Z,13.40
2022-09-22T02:11:25.648Z,13.40
2022-09-22T02:14:36.086Z,13.40
2022-09-22T02:17:10.601Z,13.40
2022-09-22T02:19:53.161Z,13.30
2022-09-22T02:22:22.808Z,13.40
2022-09-22T02:24:51.375Z,13.30
2022-09-22T02:27:28.098Z,13.30
2022-09-22T02:33:25.504Z,13.30
2022-09-22T02:43:29.475Z,13.30
2022-09-22T02:46:03.719Z,13.30
2022-09-22T02:48:35.706Z,13.30
2022-09-22T02:51:04.640Z,13.20
2022-09-22T02:53:35.836Z,13.20
2022-09-22T02:56:05.150Z,13.20
2022-09-22T02:58:33.466Z,13.20
2022-09-22T03:01:01.616Z,13.20
2022-09-22T03:03:30.202Z,13.20
2022-09-22T03:05:58.368Z,13.50
2022-09-22T03:08:26.618Z,13.50
2022-09-22T03:10:56.198Z,13.20
2022-09-22T03:13:24.503Z,13.20
2022-09-22T03:15:52.694Z,13.20
2022-09-22T03:18:21.054Z,13.20
2022-09-22T03:20:49.214Z,13.30
2022-09-22T03:23:17.377Z,13.20
2022-09-22T03:25:45.512Z,13.20
2022-09-22T03:28:15.000Z,13.20
2022-09-22T03:30:43.214Z,13.20
2022-09-22T03:33:11.294Z,13.20
2022-09-22T03:35:39.498Z,13.20
2022-09-22T03:38:07.651Z,13.20
2022-09-22T03:40:36.136Z,13.20
2022-09-22T03:43:04.621Z,13.20
2022-09-22T03:45:34.359Z,13.30
2022-09-22T03:48:03.035Z,13.30
2022-09-22T03:50:31.136Z,13.30
2022-09-22T03:52:59.432Z,13.30
2022-09-22T03:55:27.594Z,13.30
2022-09-22T03:57:55.903Z,13.50
2022-09-22T04:00:28.058Z,13.50
2022-09-22T04:02:58.089Z,13.30
2022-09-22T04:05:28.314Z,13.30
2022-09-22T04:07:59.368Z,13.30
2022-09-22T04:10:35.892Z,13.60
2022-09-22T04:13:07.273Z,13.30
2022-09-22T04:15:36.317Z,13.30
2022-09-22T04:18:06.287Z,13.30
2022-09-22T04:20:38.873Z,13.30
2022-09-22T04:23:07.223Z,13.30
2022-09-22T04:25:35.469Z,13.30
2022-09-22T04:28:05.686Z,13.30
2022-09-22T04:30:36.840Z,13.30
2022-09-22T04:33:06.686Z,13.30
2022-09-22T04:35:36.290Z,13.30
2022-09-22T04:38:05.201Z,13.30
2022-09-22T04:40:34.089Z,13.30
2022-09-22T04:43:04.463Z,13.20
2022-09-22T04:45:37.359Z,13.30
2022-09-22T04:48:09.155Z,13.20
2022-09-22T04:50:37.427Z,13.20
2022-09-22T04:53:08.118Z,13.20
2022-09-22T04:55:42.455Z,13.20
2022-09-22T04:58:14.061Z,13.20
2022-09-22T05:00:43.132Z,13.20
2022-09-22T05:03:18.610Z,13.20
2022-09-22T05:05:49.787Z,13.20
2022-09-22T05:08:21.282Z,13.20
2022-09-22T05:10:51.934Z,13.20
2022-09-22T05:13:20.274Z,13.20
2022-09-22T05:15:48.853Z,13.50
2022-09-22T05:18:22.811Z,13.20
2022-09-22T05:20:53.143Z,13.10
2022-09-22T05:23:21.854Z,13.20
2022-09-22T05:25:54.706Z,13.10
2022-09-22T05:28:27.075Z,13.10
2022-09-22T05:30:55.657Z,13.10
2022-09-22T05:33:25.385Z,13.10
2022-09-22T05:35:54.373Z,13.10
2022-09-22T05:38:27.290Z,13.10
2022-09-22T05:40:55.528Z,13.10
2022-09-22T05:43:23.663Z,13.10
2022-09-22T05:45:51.977Z,13.00
2022-09-22T05:48:20.199Z,13.10
2022-09-22T05:50:50.289Z,13.10
2022-09-22T05:53:18.409Z,13.00
2022-09-22T05:55:46.587Z,13.10
2022-09-22T05:58:14.710Z,13.00
2022-09-22T06:00:43.296Z,13.10
2022-09-22T06:03:11.567Z,13.10
2022-09-22T06:05:39.856Z,13.10
2022-09-22T06:08:09.744Z,13.00
2022-09-22T06:10:39.842Z,13.10
2022-09-22T06:13:10.335Z,13.10
2022-09-22T06:15:39.694Z,13.00
2022-09-22T06:18:14.666Z,13.10
2022-09-22T06:20:44.255Z,13.00
2022-09-22T06:23:15.361Z,13.10
2022-09-22T06:25:44.208Z,13.00
2022-09-22T06:28:14.587Z,13.30
2022-09-22T06:30:43.604Z,13.10
2022-09-22T06:33:12.919Z,13.10
2022-09-22T06:35:42.956Z,13.10
2022-09-22T06:38:15.403Z,13.10
2022-09-22T06:40:44.358Z,13.10
2022-09-22T06:43:22.903Z,13.10
2022-09-22T06:45:52.584Z,13.50
2022-09-22T06:48:23.782Z,13.10
2022-09-22T06:50:53.459Z,13.10
2022-09-22T06:53:26.589Z,13.10
2022-09-22T06:55:55.801Z,13.10
2022-09-22T06:58:25.294Z,13.20
2022-09-22T07:00:53.955Z,13.20
2022-09-22T07:03:26.204Z,13.20
2022-09-22T07:05:55.718Z,13.20
2022-09-22T07:08:26.050Z,13.20
2022-09-22T07:10:58.535Z,13.20
2022-09-22T07:13:28.136Z,13.20
2022-09-22T07:16:01.192Z,13.20
2022-09-22T07:18:29.706Z,13.20
2022-09-22T07:21:03.572Z,13.20
2022-09-22T07:23:35.712Z,13.60
2022-09-22T07:26:04.936Z,13.20
2022-09-22T07:28:34.333Z,13.30
2022-09-22T07:31:07.085Z,13.30
2022-09-22T07:33:35.921Z,13.30
2022-09-22T07:36:05.740Z,13.30
2022-09-22T07:38:36.607Z,13.30
2022-09-22T07:41:06.986Z,13.60
2022-09-22T07:43:35.591Z,13.30
2022-09-22T07:46:03.930Z,13.30
2022-09-22T07:48:41.680Z,13.40
2022-09-22T07:51:16.549Z,13.40
2022-09-22T07:53:48.253Z,13.40
2022-09-22T07:56:18.323Z,13.50
2022-09-22T07:58:50.454Z,13.40
2022-09-22T08:01:20.186Z,13.40
2022-09-22T08:03:48.551Z,13.50
2022-09-22T08:06:19.520Z,13.50
2022-09-22T08:08:52.415Z,13.50
2022-09-22T08:11:22.353Z,13.50
2022-09-22T08:13:53.337Z,13.50
2022-09-22T08:16:22.983Z,13.50
2022-09-22T08:18:56.034Z,13.60
2022-09-22T08:21:24.205Z,13.60
2022-09-22T08:23:53.829Z,13.60
2022-09-22T08:26:22.885Z,13.60
2022-09-22T08:28:53.611Z,13.60
2022-09-22T08:31:23.129Z,13.60
2022-09-22T08:33:53.042Z,13.60
2022-09-22T08:36:21.729Z,13.70
2022-09-22T08:38:49.978Z,13.70
2022-09-22T08:41:27.953Z,13.70
2022-09-22T08:44:00.589Z,13.70
2022-09-22T08:46:32.126Z,13.70
2022-09-22T08:49:25.094Z,13.80
2022-09-22T08:51:58.034Z,13.80
2022-09-22T08:54:29.437Z,13.80
2022-09-22T08:57:12.708Z,13.80
2022-09-22T08:59:47.001Z,13.80
2022-09-22T09:02:35.062Z,13.90
2022-09-22T09:05:31.855Z,13.90
2022-09-22T09:08:07.667Z,14.00
2022-09-22T09:10:47.667Z,13.90
2022-09-22T09:13:34.663Z,13.90
2022-09-22T09:16:15.110Z,14.00
2022-09-22T09:18:51.623Z,14.00
2022-09-22T09:21:21.149Z,14.00
2022-09-22T09:26:44.680Z,14.00
2022-09-22T09:29:22.048Z,14.30
2022-09-22T09:31:53.570Z,14.10
2022-09-22T09:34:26.860Z,14.10
2022-09-22T09:37:03.069Z,14.10
2022-09-22T09:39:34.687Z,14.10
2022-09-22T09:42:09.607Z,14.10
2022-09-22T09:44:41.107Z,14.10
2022-09-22T09:47:20.346Z,14.20
2022-09-22T09:49:52.733Z,14.20
2022-09-22T09:52:22.169Z,14.20
2022-09-22T09:54:50.766Z,14.20
2022-09-22T09:57:20.500Z,14.20
2022-09-22T10:00:27.523Z,14.30
2022-09-22T10:03:13.146Z,14.30
2022-09-22T10:05:41.659Z,14.30
2022-09-22T10:08:20.132Z,14.30
2022-09-22T10:10:49.748Z,14.60
2022-09-22T10:13:29.359Z,14.30
2022-09-22T10:16:24.351Z,14.40
2022-09-22T10:19:21.545Z,14.40
2022-09-22T10:21:50.185Z,14.40
2022-09-22T10:24:31.671Z,14.40
2022-09-22T10:27:03.761Z,14.50
2022-09-22T10:29:35.561Z,14.50
2022-09-22T10:32:12.897Z,14.50
2022-09-22T10:37:25.819Z,14.50
2022-09-22T10:39:55.709Z,14.50
2022-09-22T10:42:33.443Z,14.70
2022-09-22T10:45:04.905Z,14.60
2022-09-22T10:47:47.421Z,14.60
2022-09-22T10:50:56.528Z,14.60
2022-09-22T10:53:39.844Z,14.70
2022-09-22T10:56:17.433Z,14.70
2022-09-22T10:59:11.480Z,14.70
2022-09-22T11:01:57.910Z,14.70
2022-09-22T11:04:54.297Z,14.80
2022-09-22T11:08:00.034Z,15.00
2022-09-22T11:10:54.558Z,14.80
2022-09-22T11:13:35.952Z,14.80
2022-09-22T11:16:28.805Z,15.20
2022-09-22T11:19:24.720Z,14.90
2022-09-22T11:22:08.314Z,14.90
2022-09-22T11:24:55.209Z,15.00
2022-09-22T11:27:32.057Z,15.00
2022-09-22T11:30:12.798Z,15.00
2022-09-22T11:33:10.173Z,15.10
2022-09-22T11:35:51.355Z,15.10
2022-09-22T11:38:37.833Z,15.20
2022-09-22T11:41:21.477Z,15.20
2022-09-22T11:44:14.827Z,15.30
2022-09-22T11:47:01.039Z,15.30
2022-09-22T11:49:47.064Z,15.40
2022-09-22T11:52:26.315Z,15.40
2022-09-22T11:55:13.085Z,15.50
2022-09-22T11:57:45.000Z,15.50
2022-09-22T12:00:17.335Z,15.50
2022-09-22T12:02:50.756Z,15.60
2022-09-22T12:05:26.928Z,15.60
2022-09-22T12:07:59.646Z,15.60
2022-09-22T12:10:34.166Z,15.70
2022-09-22T12:13:05.211Z,15.70
2022-09-22T12:15:38.816Z,15.80
2022-09-22T12:18:14.164Z,15.80
2022-09-22T12:20:55.412Z,15.80
2022-09-22T12:23:45.166Z,15.90
2022-09-22T12:26:25.607Z,15.90
2022-09-22T12:28:55.898Z,16.10
2022-09-22T12:31:35.071Z,16.00
2022-09-22T12:34:06.404Z,16.00
2022-09-22T12:36:38.672Z,16.40
2022-09-22T12:39:17.109Z,16.10
2022-09-22T12:41:48.165Z,16.20
2022-09-22T12:44:25.198Z,16.30
2022-09-22T12:46:56.988Z,16.20
2022-09-22T12:49:25.528Z,16.30
2022-09-22T12:51:53.919Z,16.30
2022-09-22T12:54:51.382Z,16.40
2022-09-22T12:57:45.281Z,16.40
2022-09-22T13:00:27.852Z,16.50
2022-09-22T13:02:59.018Z,16.50
2022-09-22T13:05:35.881Z,16.50
2022-09-22T13:08:04.891Z,16.60
2022-09-22T13:10:43.600Z,16.60
2022-09-22T13:13:20.854Z,16.60
2022-09-22T13:15:59.487Z,16.70
2022-09-22T13:18:33.322Z,16.70
2022-09-22T13:21:03.030Z,16.70
2022-09-22T13:23:31.566Z,16.80
2022-09-22T13:26:07.808Z,16.80
2022-09-22T13:28:36.115Z,16.90
2022-09-22T13:31:12.976Z,16.90
2022-09-22T13:33:41.496Z,17.00
2022-09-22T13:36:13.403Z,17.00
2022-09-22T13:38:43.746Z,17.00
2022-09-22T13:41:13.694Z,17.10
2022-09-22T13:43:45.981Z,17.10
2022-09-22T13:46:23.329Z,17.10
2022-09-22T13:48:53.699Z,17.20
2022-09-22T13:51:22.447Z,17.20
2022-09-22T13:53:52.744Z,17.30
2022-09-22T13:56:23.477Z,17.20
2022-09-22T13:58:54.420Z,17.30
2022-09-22T14:01:25.913Z,17.40
2022-09-22T14:03:55.506Z,17.40
2022-09-22T14:06:26.208Z,17.50
2022-09-22T14:08:55.552Z,17.50
2022-09-22T14:11:26.733Z,17.50
2022-09-22T14:14:00.580Z,17.50
2022-09-22T14:16:35.211Z,17.60
2022-09-22T14:19:07.196Z,17.60
2022-09-22T14:21:44.207Z,17.60
2022-09-22T14:24:14.602Z,17.70
2022-09-22T14:26:47.550Z,17.70
2022-09-22T14:29:20.371Z,17.70
2022-09-22T14:31:53.664Z,17.70
2022-09-22T14:34:26.819Z,17.80
2022-09-22T14:36:56.436Z,17.80
2022-09-22T14:39:31.923Z,17.80
2022-09-22T14:42:08.995Z,17.80
2022-09-22T14:44:44.458Z,17.90
2022-09-22T14:47:26.080Z,17.90
2022-09-22T14:50:10.642Z,17.90
2022-09-22T14:52:43.293Z,18.00
2022-09-22T14:55:18.052Z,18.00
2022-09-22T14:57:49.258Z,18.30
2022-09-22T15:00:32.710Z,17.80
2022-09-22T15:03:05.189Z,18.10
2022-09-22T15:05:34.257Z,18.10
2022-09-22T15:08:05.632Z,18.10
2022-09-22T15:10:35.163Z,18.20
2022-09-22T15:13:28.100Z,18.20
2022-09-22T15:15:56.706Z,18.20
2022-09-22T15:18:30.394Z,18.20
2022-09-22T15:21:03.991Z,18.20
2022-09-22T15:23:39.460Z,18.20
2022-09-22T15:26:08.099Z,18.20
2022-09-22T15:28:38.147Z,18.30
2022-09-22T15:31:07.595Z,18.30
2022-09-22T15:33:37.366Z,18.30
2022-09-22T15:36:12.743Z,18.40
2022-09-22T15:38:44.047Z,18.40
2022-09-22T15:41:15.770Z,18.40
2022-09-22T15:43:44.607Z,18.40
2022-09-22T15:46:26.596Z,18.40
2022-09-22T15:48:59.893Z,18.40
2022-09-22T15:51:30.428Z,18.50
2022-09-22T15:53:58.695Z,18.50
2022-09-22T15:56:30.123Z,18.50
2022-09-22T15:59:01.293Z,18.50
2022-09-22T16:01:30.016Z,18.60
2022-09-22T16:04:00.985Z,18.60
2022-09-22T16:06:29.660Z,18.60
2022-09-22T16:08:58.541Z,18.60
2022-09-22T16:11:29.523Z,18.60
2022-09-22T16:13:58.935Z,18.60
2022-09-22T16:16:28.222Z,18.70
2022-09-22T16:18:56.706Z,18.70
2022-09-22T16:21:29.303Z,18.70
2022-09-22T16:24:03.555Z,18.70
2022-09-22T16:26:33.433Z,18.70
2022-09-22T16:29:02.609Z,18.70
2022-09-22T16:31:30.915Z,18.80
2022-09-22T16:34:01.559Z,18.80
2022-09-22T16:36:34.135Z,18.80
2022-09-22T16:39:02.850Z,18.80
2022-09-22T16:41:32.484Z,18.80
2022-09-22T16:44:01.520Z,18.70
2022-09-22T16:46:31.599Z,18.60
2022-09-22T16:49:04.368Z,18.70
2022-09-22T16:51:38.435Z,18.60
2022-09-22T16:54:10.470Z,18.50
2022-09-22T16:56:39.369Z,18.50
2022-09-22T16:59:08.520Z,18.40
2022-09-22T17:01:38.038Z,18.40
2022-09-22T17:04:07.764Z,18.30
2022-09-22T17:06:38.740Z,18.20
2022-09-22T17:09:08.078Z,18.20
2022-09-22T17:11:39.193Z,18.10
2022-09-22T17:14:12.393Z,18.10
2022-09-22T17:16:42.375Z,18.00
2022-09-22T17:19:12.227Z,18.00
2022-09-22T17:21:42.036Z,17.90
2022-09-22T17:24:10.925Z,17.90
2022-09-22T17:26:41.265Z,17.90
2022-09-22T17:29:10.812Z,17.80
2022-09-22T17:31:41.197Z,17.80
2022-09-22T17:34:10.506Z,17.70
2022-09-22T17:36:41.090Z,17.70
2022-09-22T17:39:10.671Z,17.80
2022-09-22T17:41:45.289Z,17.60
2022-09-22T17:44:14.750Z,17.50
2022-09-22T17:47:02.925Z,17.50
2022-09-22T17:49:48.495Z,17.50
2022-09-22T17:52:35.905Z,17.70
2022-09-22T17:55:11.246Z,17.40
2022-09-22T17:57:40.933Z,17.40
2022-09-22T18:00:12.242Z,17.40
2022-09-22T18:02:40.926Z,17.30
2022-09-22T18:05:11.410Z,17.30
2022-09-22T18:07:41.785Z,17.30
2022-09-22T18:10:12.149Z,17.20
2022-09-22T18:12:41.251Z,17.20
2022-09-22T18:15:13.221Z,17.10
2022-09-22T18:17:43.361Z,17.10
2022-09-22T18:20:14.245Z,17.10
2022-09-22T18:22:47.519Z,17.10
2022-09-22T18:25:16.666Z,17.10
2022-09-22T18:27:45.046Z,17.10
2022-09-22T18:30:15.982Z,17.00
2022-09-22T18:32:44.326Z,17.00
2022-09-22T18:35:12.983Z,17.00
2022-09-22T18:37:43.127Z,17.00
2022-09-22T18:40:13.012Z,16.90
2022-09-22T18:42:41.506Z,16.90
2022-09-22T18:45:12.522Z,16.90
2022-09-22T18:47:43.746Z,16.80
2022-09-22T18:50:13.349Z,16.80
2022-09-22T18:52:45.881Z,16.80
2022-09-22T18:55:17.326Z,16.80
2022-09-22T18:57:47.406Z,16.70
2022-09-22T19:00:16.904Z,16.70
2022-09-22T19:02:46.256Z,16.70
2022-09-22T19:05:14.564Z,16.70
2022-09-22T19:07:47.611Z,16.70
2022-09-22T19:10:21.819Z,16.70
2022-09-22T19:12:50.785Z,16.60
2022-09-22T19:15:23.701Z,16.60
2022-09-22T19:17:52.525Z,16.60
2022-09-22T19:20:26.110Z,16.60
2022-09-22T19:23:01.325Z,16.50
2022-09-22T19:25:31.783Z,16.60
2022-09-22T19:28:04.230Z,16.50
2022-09-22T19:30:34.475Z,16.50
2022-09-22T19:33:08.227Z,16.50
2022-09-22T19:35:39.258Z,16.50
2022-09-22T19:38:09.756Z,16.40
2022-09-22T19:40:40.441Z,16.40
2022-09-22T19:43:08.997Z,16.40
2022-09-22T19:45:40.009Z,16.40
2022-09-22T19:48:09.903Z,16.40
2022-09-22T19:50:38.760Z,16.40
2022-09-22T19:53:13.739Z,16.40
2022-09-22T19:55:43.802Z,16.40
2022-09-22T19:58:13.724Z,16.30
2022-09-22T20:00:46.816Z,16.30
2022-09-22T20:03:15.670Z,16.30
2022-09-22T20:05:48.792Z,16.20
2022-09-22T20:08:20.523Z,16.20
2022-09-22T20:11:05.963Z,16.30
2022-09-22T20:13:58.200Z,16.20
2022-09-22T20:16:28.239Z,16.20
2022-09-22T20:18:57.940Z,16.30
2022-09-22T20:21:27.892Z,16.10
2022-09-22T20:23:57.579Z,16.10
2022-09-22T20:26:27.759Z,16.10
2022-09-22T20:28:57.186Z,16.10
2022-09-22T20:31:26.827Z,16.10
2022-09-22T20:33:56.781Z,16.40
2022-09-22T20:36:26.523Z,16.10
2022-09-22T20:38:54.657Z,16.20
2022-09-22T20:41:24.995Z,16.10
2022-09-22T20:43:53.354Z,16.10
2022-09-22T20:46:21.939Z,16.00
2022-09-22T20:48:55.227Z,16.00
2022-09-22T20:51:24.035Z,15.90
2022-09-22T20:53:52.225Z,16.00
2022-09-22T20:56:20.373Z,16.00
2022-09-22T20:58:49.908Z,16.00
2022-09-22T21:01:18.989Z,16.00
2022-09-22T21:03:47.799Z,15.90
2022-09-22T21:06:17.928Z,15.90
2022-09-22T21:09:03.787Z,15.90
2022-09-22T21:11:32.215Z,15.90
2022-09-22T21:14:05.533Z,16.20
2022-09-22T21:16:35.089Z,15.90
2022-09-22T21:19:04.112Z,16.00
2022-09-22T21:21:33.743Z,15.90
2022-09-22T21:24:02.298Z,16.00
2022-09-22T21:26:31.440Z,15.90
2022-09-22T21:29:01.069Z,15.90
2022-09-22T21:31:29.784Z,15.90
2022-09-22T21:33:58.807Z,15.90
2022-09-22T21:36:27.105Z,15.90
2022-09-22T21:38:59.575Z,15.90
2022-09-22T21:41:28.903Z,16.20
2022-09-22T21:43:57.307Z,15.90
2022-09-22T21:46:29.542Z,15.90
2022-09-22T21:49:01.567Z,15.90
2022-09-22T21:51:34.294Z,15.90
2022-09-22T21:54:03.555Z,15.90
2022-09-22T21:56:33.656Z,15.90
2022-09-22T21:59:03.243Z,15.90
2022-09-22T22:01:34.799Z,15.90
2022-09-22T22:04:04.925Z,15.90
2022-09-22T22:06:37.485Z,15.90
2022-09-22T22:09:08.040Z,15.90
2022-09-22T22:11:38.067Z,15.90
2022-09-22T22:14:08.965Z,15.90
2022-09-22T22:16:40.996Z,15.90
2022-09-22T22:19:11.500Z,15.90
2022-09-22T22:21:41.089Z,15.90
2022-09-22T22:24:34.260Z,15.90
2022-09-22T22:27:06.201Z,15.90
2022-09-22T22:29:36.280Z,15.90
2022-09-22T22:32:07.713Z,15.90
2022-09-22T22:34:35.906Z,15.90
2022-09-22T22:37:04.702Z,15.90
2022-09-22T22:39:33.440Z,16.20
2022-09-22T22:42:01.579Z,15.90
2022-09-22T22:44:29.715Z,15.90
2022-09-22T22:46:58.442Z,15.90
2022-09-22T22:49:28.217Z,15.80
2022-09-22T22:51:56.320Z,15.80
2022-09-22T22:54:24.480Z,15.80
2022-09-22T22:56:52.588Z,15.90
2022-09-22T22:59:20.866Z,15.80
2022-09-22T23:01:49.060Z,15.80
2022-09-22T23:04:17.654Z,15.80
2022-09-22T23:06:48.447Z,15.80
2022-09-22T23:09:17.867Z,16.00
2022-09-22T23:11:47.566Z,15.80
2022-09-22T23:14:17.025Z,15.80
2022-09-22T23:16:49.369Z,15.80
2022-09-22T23:19:19.113Z,15.80
2022-09-22T23:21:48.720Z,15.80
2022-09-22T23:24:19.029Z,15.80
2022-09-22T23:26:47.768Z,15.80
2022-09-22T23:29:16.039Z,15.80
2022-09-22T23:31:44.203Z,15.70
2022-09-22T23:34:12.311Z,15.70
2022-09-22T23:36:40.599Z,15.70
2022-09-22T23:39:13.173Z,15.70
2022-09-22T23:41:42.884Z,15.70
2022-09-22T23:44:12.337Z,15.70
2022-09-22T23:46:40.571Z,15.70
2022-09-22T23:49:08.807Z,15.70
2022-09-22T23:51:37.039Z,15.60
2022-09-22T23:54:05.593Z,15.70
2022-09-22T23:56:35.180Z,15.60
2022-09-22T23:59:03.384Z,15.60
