createdAt,value
2019-05-09T00:00:00.000Z,97374
2019-05-09T00:05:00.000Z,97382
2019-05-09T00:10:00.000Z,97368
2019-05-09T00:15:00.000Z,97361
2019-05-09T00:20:00.000Z,97367
2019-05-09T00:25:00.000Z,97378
2019-05-09T00:30:00.000Z,97358
2019-05-09T00:35:00.000Z,97354
2019-05-09T00:40:00.000Z,97364
2019-05-09T00:45:00.000Z,97348
2019-05-09T00:51:00.000Z,97365
2019-05-09T00:56:00.000Z,97362
2019-05-09T01:01:00.000Z,97365
2019-05-09T01:06:00.000Z,97356
2019-05-09T01:11:00.000Z,97365
2019-05-09T01:16:00.000Z,97363
2019-05-09T01:21:00.000Z,97371
2019-05-09T01:26:00.000Z,97386
2019-05-09T01:31:00.000Z,97380
2019-05-09T01:36:00.000Z,97388
2019-05-09T01:41:00.000Z,97383
2019-05-09T01:46:00.000Z,97394
2019-05-09T01:51:00.000Z,97397
2019-05-09T01:56:00.000Z,97390
2019-05-09T02:01:00.000Z,97391
2019-05-09T02:06:00.000Z,97382
2019-05-09T02:11:00.000Z,97386
2019-05-09T02:16:00.000Z,97388
2019-05-09T02:21:00.000Z,97385
2019-05-09T02:26:00.000Z,97388
2019-05-09T02:31:00.000Z,97383
2019-05-09T02:36:00.000Z,97383
2019-05-09T02:41:00.000Z,97380
2019-05-09T02:47:00.000Z,97389
2019-05-09T02:52:00.000Z,97398
2019-05-09T02:57:00.000Z,97388
2019-05-09T03:02:00.000Z,97396
2019-05-09T03:07:00.000Z,97399
2019-05-09T03:12:00.000Z,97409
2019-05-09T03:17:00.000Z,97418
2019-05-09T03:22:00.000Z,97413
2019-05-09T03:27:00.000Z,97420
2019-05-09T03:32:00.000Z,97420
2019-05-09T03:37:00.000Z,97425
2019-05-09T03:42:00.000Z,97425
2019-05-09T03:47:00.000Z,97433
2019-05-09T03:52:00.000Z,97431
2019-05-09T03:57:00.000Z,97420
2019-05-09T04:02:00.000Z,97417
2019-05-09T04:07:00.000Z,97406
2019-05-09T04:12:00.000Z,97414
2019-05-09T04:17:00.000Z,97405
2019-05-09T04:23:00.000Z,97403
2019-05-09T04:28:00.000Z,97403
2019-05-09T04:33:00.000Z,97409
2019-05-09T04:38:00.000Z,97410
2019-05-09T04:43:00.000Z,97411
2019-05-09T04:48:00.000Z,97423
2019-05-09T04:53:00.000Z,97428
2019-05-09T04:58:00.000Z,97419
2019-05-09T05:03:00.000Z,97414
2019-05-09T05:08:00.000Z,97414
2019-05-09T05:13:00.000Z,97429
2019-05-09T05:18:00.000Z,97434
2019-05-09T05:23:00.000Z,97446
2019-05-09T05:28:00.000Z,97457
2019-05-09T05:33:00.000Z,97467
2019-05-09T05:38:00.000Z,97470
2019-05-09T05:43:00.000Z,97476
2019-05-09T05:48:00.000Z,97478
2019-05-09T05:53:00.000Z,97474
2019-05-09T05:58:00.000Z,97455
2019-05-09T06:03:00.000Z,97461
2019-05-09T06:08:00.000Z,97470
2019-05-09T06:13:00.000Z,97469
2019-05-09T06:19:00.000Z,97469
2019-05-09T06:24:00.000Z,97480
2019-05-09T06:29:00.000Z,97487
2019-05-09T06:34:00.000Z,97489
2019-05-09T06:39:00.000Z,97493
2019-05-09T06:44:00.000Z,97500
2019-05-09T06:49:00.000Z,97506
2019-05-09T06:54:00.000Z,97506
2019-05-09T06:59:00.000Z,97504
2019-05-09T07:04:00.000Z,97516
2019-05-09T07:09:00.000Z,97512
2019-05-09T07:14:00.000Z,97506
2019-05-09T07:19:00.000Z,97518
2019-05-09T07:24:00.000Z,97537
2019-05-09T07:29:00.000Z,97541
2019-05-09T07:34:00.000Z,97548
2019-05-09T07:39:00.000Z,97546
2019-05-09T07:44:00.000Z,97536
2019-05-09T07:49:00.000Z,97547
2019-05-09T07:54:00.000Z,97548
2019-05-09T07:59:00.000Z,97558
2019-05-09T08:04:00.000Z,97562
2019-05-09T08:09:00.000Z,97591
2019-05-09T08:14:00.000Z,97585
2019-05-09T08:20:00.000Z,97593
2019-05-09T08:25:00.000Z,97579
2019-05-09T08:30:00.000Z,97588
2019-05-09T08:35:00.000Z,97568
2019-05-09T08:40:00.000Z,97579
2019-05-09T08:45:00.000Z,97595
2019-05-09T08:50:00.000Z,97615
2019-05-09T08:55:00.000Z,97616
2019-05-09T09:00:00.000Z,97617
2019-05-09T09:05:00.000Z,97620
2019-05-09T09:10:00.000Z,97619
2019-05-09T09:15:00.000Z,97632
2019-05-09T09:21:00.000Z,97624
2019-05-09T09:26:00.000Z,97619
2019-05-09T09:31:00.000Z,97621
2019-05-09T09:36:00.000Z,97631
2019-05-09T09:41:00.000Z,97636
2019-05-09T09:46:00.000Z,97637
2019-05-09T09:51:00.000Z,97629
2019-05-09T09:56:00.000Z,97632
2019-05-09T10:01:00.000Z,97618
2019-05-09T10:06:00.000Z,97618
2019-05-09T10:11:00.000Z,97614
2019-05-09T10:16:00.000Z,97615
2019-05-09T10:21:00.000Z,97613
2019-05-09T10:26:00.000Z,97614
2019-05-09T10:31:00.000Z,97618
2019-05-09T10:36:00.000Z,97609
2019-05-09T10:41:00.000Z,97610
2019-05-09T10:46:00.000Z,97619
2019-05-09T10:52:00.000Z,97620
2019-05-09T10:57:00.000Z,97614
2019-05-09T11:02:00.000Z,97607
2019-05-09T11:07:00.000Z,97616
2019-05-09T11:12:00.000Z,97603
2019-05-09T11:17:00.000Z,97605
2019-05-09T11:22:00.000Z,97601
2019-05-09T11:27:00.000Z,97583
2019-05-09T11:32:00.000Z,97590
2019-05-09T11:37:00.000Z,97591
2019-05-09T11:42:00.000Z,97592
2019-05-09T11:47:00.000Z,97601
2019-05-09T11:52:00.000Z,97588
2019-05-09T11:57:00.000Z,97594
2019-05-09T12:02:00.000Z,97585
2019-05-09T12:07:00.000Z,97603
2019-05-09T12:12:00.000Z,97608
2019-05-09T12:17:00.000Z,97613
2019-05-09T12:23:00.000Z,97611
2019-05-09T12:28:00.000Z,97610
2019-05-09T12:33:00.000Z,97611
2019-05-09T12:38:00.000Z,97605
2019-05-09T12:43:00.000Z,97595
2019-05-09T12:48:00.000Z,97591
2019-05-09T12:53:00.000Z,97591
2019-05-09T12:58:00.000Z,97581
2019-05-09T13:03:00.000Z,97585
2019-05-09T13:08:00.000Z,97568
2019-05-09T13:13:00.000Z,97565
2019-05-09T13:18:00.000Z,97561
2019-05-09T13:23:00.000Z,97562
2019-05-09T13:28:00.000Z,97555
2019-05-09T13:33:00.000Z,97559
2019-05-09T13:38:00.000Z,97560
2019-05-09T13:43:00.000Z,97558
2019-05-09T13:48:00.000Z,97559
2019-05-09T13:54:00.000Z,97552
2019-05-09T13:59:00.000Z,97557
2019-05-09T14:04:00.000Z,97566
2019-05-09T14:09:00.000Z,97559
2019-05-09T14:14:00.000Z,97551
2019-05-09T14:19:00.000Z,97548
2019-05-09T14:24:00.000Z,97551
2019-05-09T14:29:00.000Z,97549
2019-05-09T14:34:00.000Z,97549
2019-05-09T14:39:00.000Z,97542
2019-05-09T14:45:00.000Z,97546
2019-05-09T14:50:00.000Z,97550
2019-05-09T14:55:00.000Z,97542
2019-05-09T15:00:00.000Z,97536
2019-05-09T15:05:00.000Z,97533
2019-05-09T15:10:00.000Z,97547
2019-05-09T15:15:00.000Z,97537
2019-05-09T15:20:00.000Z,97527
2019-05-09T15:25:00.000Z,97526
2019-05-09T15:30:00.000Z,97514
2019-05-09T15:35:00.000Z,97519
2019-05-09T15:40:00.000Z,97515
2019-05-09T15:45:00.000Z,97502
2019-05-09T15:50:00.000Z,97490
2019-05-09T15:55:00.000Z,97500
2019-05-09T16:00:00.000Z,97498
2019-05-09T16:05:00.000Z,97507
2019-05-09T16:10:00.000Z,97497
2019-05-09T16:15:00.000Z,97505
2019-05-09T16:20:00.000Z,97506
2019-05-09T16:25:00.000Z,97518
2019-05-09T16:30:00.000Z,97518
2019-05-09T16:35:00.000Z,97519
2019-05-09T16:40:00.000Z,97523
2019-05-09T16:45:00.000Z,97523
2019-05-09T16:50:00.000Z,97520
2019-05-09T16:56:00.000Z,97515
2019-05-09T17:01:00.000Z,97511
2019-05-09T17:06:00.000Z,97519
2019-05-09T17:11:00.000Z,97517
2019-05-09T17:16:00.000Z,97520
2019-05-09T17:21:00.000Z,97519
2019-05-09T17:26:00.000Z,97533
2019-05-09T17:31:00.000Z,97536
2019-05-09T17:36:00.000Z,97548
2019-05-09T17:41:00.000Z,97547
2019-05-09T17:46:00.000Z,97550
2019-05-09T17:51:00.000Z,97550
2019-05-09T17:56:00.000Z,97560
2019-05-09T18:01:00.000Z,97553
2019-05-09T18:06:00.000Z,97565
2019-05-09T18:11:00.000Z,97564
2019-05-09T18:16:00.000Z,97568
2019-05-09T18:21:00.000Z,97564
2019-05-09T18:26:00.000Z,97577
2019-05-09T18:31:00.000Z,97577
2019-05-09T18:36:00.000Z,97582
2019-05-09T18:41:00.000Z,97580
2019-05-09T18:46:00.000Z,97579
2019-05-09T18:51:00.000Z,97595
2019-05-09T18:57:00.000Z,97597
2019-05-09T19:02:00.000Z,97613
2019-05-09T19:07:00.000Z,97625
2019-05-09T19:12:00.000Z,97624
2019-05-09T19:17:00.000Z,97629
2019-05-09T19:22:00.000Z,97637
2019-05-09T19:27:00.000Z,97634
2019-05-09T19:32:00.000Z,97636
2019-05-09T19:37:00.000Z,97640
2019-05-09T19:42:00.000Z,97644
2019-05-09T19:47:00.000Z,97652
2019-05-09T19:52:00.000Z,97655
2019-05-09T19:57:00.000Z,97670
2019-05-09T20:02:00.000Z,97664
2019-05-09T20:07:00.000Z,97669
2019-05-09T20:12:00.000Z,97666
2019-05-09T20:17:00.000Z,97672
2019-05-09T20:22:00.000Z,97681
2019-05-09T20:27:00.000Z,97674
2019-05-09T20:32:00.000Z,97683
2019-05-09T20:37:00.000Z,97697
2019-05-09T20:42:00.000Z,97693
2019-05-09T20:47:00.000Z,97689
2019-05-09T20:52:00.000Z,97698
2019-05-09T20:58:00.000Z,97711
2019-05-09T21:03:00.000Z,97705
2019-05-09T21:08:00.000Z,97703
2019-05-09T21:13:00.000Z,97714
2019-05-09T21:18:00.000Z,97708
2019-05-09T21:23:00.000Z,97724
2019-05-09T21:28:00.000Z,97715
2019-05-09T21:33:00.000Z,97716
2019-05-09T21:38:00.000Z,97714
2019-05-09T21:43:00.000Z,97719
2019-05-09T21:48:00.000Z,97714
2019-05-09T21:53:00.000Z,97731
2019-05-09T21:58:00.000Z,97711
2019-05-09T22:03:00.000Z,97709
2019-05-09T22:08:00.000Z,97722
2019-05-09T22:13:00.000Z,97712
2019-05-09T22:18:00.000Z,97721
2019-05-09T22:23:00.000Z,97727
2019-05-09T22:28:00.000Z,97736
2019-05-09T22:33:00.000Z,97730
2019-05-09T22:38:00.000Z,97738
2019-05-09T22:43:00.000Z,97747
2019-05-09T22:49:00.000Z,97729
2019-05-09T22:54:00.000Z,97740
2019-05-09T22:59:00.000Z,97747
2019-05-09T23:04:00.000Z,97750
2019-05-09T23:09:00.000Z,97743
2019-05-09T23:14:00.000Z,97752
2019-05-09T23:19:00.000Z,97749
2019-05-09T23:24:00.000Z,97752
2019-05-09T23:29:00.000Z,97753
2019-05-09T23:34:00.000Z,97763
2019-05-09T23:39:00.000Z,97753
2019-05-09T23:44:00.000Z,97765
2019-05-09T23:49:00.000Z,97755
2019-05-09T23:54:00.000Z,97751
2019-05-09T23:59:00.000Z,97750
