createdAt,value
2022-08-04T00:01:06.979Z,22.60
2022-08-04T00:03:33.081Z,22.60
2022-08-04T00:05:59.137Z,22.60
2022-08-04T00:08:25.178Z,22.60
2022-08-04T00:10:51.233Z,22.60
2022-08-04T00:13:17.285Z,22.60
2022-08-04T00:15:43.319Z,22.60
2022-08-04T00:18:09.758Z,22.60
2022-08-04T00:20:35.825Z,22.60
2022-08-04T00:23:02.536Z,22.20
2022-08-04T00:25:28.634Z,22.30
2022-08-04T00:27:54.689Z,22.40
2022-08-04T00:30:20.751Z,22.20
2022-08-04T00:32:46.767Z,22.20
2022-08-04T00:35:12.789Z,22.40
2022-08-04T00:37:38.842Z,22.40
2022-08-04T00:40:04.935Z,22.30
2022-08-04T00:42:30.971Z,22.20
2022-08-04T00:44:57.023Z,22.10
2022-08-04T00:47:23.320Z,22.00
2022-08-04T00:49:49.538Z,22.10
2022-08-04T00:52:32.823Z,22.10
2022-08-04T00:54:59.557Z,22.10
2022-08-04T00:57:30.070Z,22.10
2022-08-04T01:00:00.828Z,21.90
2022-08-04T01:02:26.856Z,22.00
2022-08-04T01:04:52.883Z,21.90
2022-08-04T01:07:19.071Z,21.60
2022-08-04T01:09:45.450Z,21.80
2022-08-04T01:12:11.493Z,21.70
2022-08-04T01:14:38.089Z,21.70
2022-08-04T01:17:04.117Z,21.90
2022-08-04T01:19:30.144Z,21.90
2022-08-04T01:21:56.711Z,21.80
2022-08-04T01:24:23.627Z,21.80
2022-08-04T01:26:57.218Z,21.50
2022-08-04T01:29:24.521Z,21.60
2022-08-04T01:31:55.911Z,21.60
2022-08-04T01:34:21.939Z,21.60
2022-08-04T01:36:50.101Z,21.70
2022-08-04T01:39:16.444Z,21.70
2022-08-04T01:41:42.530Z,21.70
2022-08-04T01:44:24.640Z,21.50
2022-08-04T01:46:50.665Z,21.60
2022-08-04T01:49:17.515Z,21.70
2022-08-04T01:51:44.429Z,21.50
2022-08-04T01:54:10.490Z,21.20
2022-08-04T01:56:36.517Z,21.30
2022-08-04T01:59:02.570Z,21.40
2022-08-04T02:01:28.623Z,21.40
2022-08-04T02:04:20.715Z,21.40
2022-08-04T02:06:40.792Z,21.50
2022-08-04T02:09:06.824Z,21.50
2022-08-04T02:11:32.836Z,21.50
2022-08-04T02:13:58.904Z,21.50
2022-08-04T02:16:24.960Z,21.40
2022-08-04T02:18:50.997Z,21.40
2022-08-04T02:21:17.031Z,21.40
2022-08-04T02:23:43.049Z,21.40
2022-08-04T02:26:19.338Z,21.40
2022-08-04T02:28:48.882Z,21.30
2022-08-04T02:31:14.935Z,21.30
2022-08-04T02:33:40.967Z,21.20
2022-08-04T02:36:07.971Z,21.20
2022-08-04T02:38:34.028Z,21.30
2022-08-04T02:41:00.509Z,21.30
2022-08-04T02:43:52.016Z,21.30
2022-08-04T02:46:17.752Z,21.20
2022-08-04T02:48:44.272Z,21.20
2022-08-04T02:51:10.298Z,21.00
2022-08-04T02:53:36.339Z,21.00
2022-08-04T02:56:02.431Z,21.10
2022-08-04T02:58:28.483Z,20.60
2022-08-04T03:00:55.182Z,20.60
2022-08-04T03:03:21.283Z,20.70
2022-08-04T03:05:49.972Z,20.70
2022-08-04T03:08:27.372Z,20.80
2022-08-04T03:10:53.395Z,20.80
2022-08-04T03:13:19.996Z,20.40
2022-08-04T03:15:46.080Z,20.30
2022-08-04T03:18:12.105Z,20.50
2022-08-04T03:20:38.126Z,20.60
2022-08-04T03:23:13.337Z,20.70
2022-08-04T03:25:57.516Z,20.70
2022-08-04T03:28:23.804Z,20.80
2022-08-04T03:30:49.835Z,20.80
2022-08-04T03:33:15.859Z,20.40
2022-08-04T03:35:41.917Z,20.50
2022-08-04T03:38:07.949Z,20.60
2022-08-04T03:40:33.963Z,20.40
2022-08-04T03:43:00.333Z,20.40
2022-08-04T03:45:26.378Z,20.50
2022-08-04T03:47:52.402Z,20.60
2022-08-04T03:50:18.460Z,20.40
2022-08-04T03:52:45.496Z,20.30
2022-08-04T03:55:13.475Z,20.40
2022-08-04T03:57:39.549Z,20.20
2022-08-04T04:00:06.658Z,20.30
2022-08-04T04:02:32.811Z,20.50
2022-08-04T04:04:58.960Z,20.50
2022-08-04T04:07:35.917Z,20.40
2022-08-04T04:10:06.181Z,20.10
2022-08-04T04:12:33.484Z,20.30
2022-08-04T04:14:59.508Z,20.30
2022-08-04T04:17:25.525Z,20.20
2022-08-04T04:19:51.555Z,20.20
2022-08-04T04:22:24.745Z,20.30
2022-08-04T04:24:50.803Z,20.40
2022-08-04T04:27:16.843Z,20.40
2022-08-04T04:29:42.871Z,20.50
2022-08-04T04:32:08.939Z,20.60
2022-08-04T04:34:34.953Z,20.60
2022-08-04T04:37:00.979Z,20.70
2022-08-04T04:39:27.060Z,20.70
2022-08-04T04:41:53.136Z,20.60
2022-08-04T04:44:19.807Z,20.70
2022-08-04T04:46:46.441Z,20.80
2022-08-04T04:49:12.879Z,20.90
2022-08-04T04:51:40.961Z,20.80
2022-08-04T04:54:07.039Z,21.00
2022-08-04T04:56:33.045Z,20.70
2022-08-04T04:58:59.089Z,20.70
2022-08-04T05:01:25.526Z,21.20
2022-08-04T05:03:51.604Z,21.50
2022-08-04T05:06:17.627Z,21.80
2022-08-04T05:08:47.401Z,22.10
2022-08-04T05:11:15.079Z,22.30
2022-08-04T05:14:38.594Z,22.60
2022-08-04T05:16:27.173Z,22.70
2022-08-04T05:18:53.230Z,22.90
2022-08-04T05:21:19.642Z,23.10
2022-08-04T05:23:45.721Z,23.20
2022-08-04T05:26:12.522Z,23.30
2022-08-04T05:28:39.323Z,22.90
2022-08-04T05:31:05.439Z,23.10
2022-08-04T05:33:31.516Z,23.60
2022-08-04T05:36:18.397Z,23.90
2022-08-04T05:38:45.841Z,24.20
2022-08-04T05:41:11.901Z,24.30
2022-08-04T05:43:38.287Z,23.70
2022-08-04T05:46:04.332Z,24.10
2022-08-04T05:48:30.349Z,24.40
2022-08-04T05:51:00.608Z,24.70
2022-08-04T05:53:27.197Z,25.00
2022-08-04T05:55:58.850Z,25.10
2022-08-04T05:58:25.502Z,25.20
2022-08-04T06:00:52.499Z,25.30
2022-08-04T06:05:54.207Z,25.50
2022-08-04T06:08:20.236Z,25.70
2022-08-04T06:10:46.182Z,26.00
2022-08-04T06:13:48.920Z,26.00
2022-08-04T06:15:58.103Z,26.00
2022-08-04T06:18:32.864Z,26.10
2022-08-04T06:21:01.674Z,26.20
2022-08-04T06:23:29.674Z,25.80
2022-08-04T06:25:56.397Z,25.50
2022-08-04T06:28:23.128Z,25.90
2022-08-04T06:30:49.160Z,26.00
2022-08-04T06:33:15.282Z,26.00
2022-08-04T06:35:41.735Z,25.80
2022-08-04T06:38:07.733Z,26.20
2022-08-04T06:40:34.434Z,25.60
2022-08-04T06:43:00.724Z,25.60
2022-08-04T06:45:26.715Z,25.50
2022-08-04T06:47:52.674Z,26.10
2022-08-04T06:51:32.343Z,25.90
2022-08-04T06:53:04.681Z,26.10
2022-08-04T06:55:30.632Z,26.20
2022-08-04T06:58:00.919Z,26.40
2022-08-04T07:00:28.731Z,26.50
2022-08-04T07:02:54.665Z,26.40
2022-08-04T07:05:20.605Z,27.00
2022-08-04T07:07:56.948Z,27.50
2022-08-04T07:10:25.256Z,27.60
2022-08-04T07:12:54.009Z,27.40
2022-08-04T07:15:20.217Z,27.20
2022-08-04T07:17:46.166Z,27.10
2022-08-04T07:20:15.871Z,27.30
2022-08-04T07:23:00.154Z,27.20
2022-08-04T07:25:58.453Z,27.20
2022-08-04T07:28:12.072Z,27.60
2022-08-04T07:30:38.061Z,28.00
2022-08-04T07:33:04.021Z,27.90
2022-08-04T07:36:09.223Z,28.20
2022-08-04T07:38:16.182Z,28.50
2022-08-04T07:40:42.231Z,28.40
2022-08-04T07:43:08.167Z,27.90
2022-08-04T07:45:34.142Z,28.00
2022-08-04T07:48:05.023Z,28.10
2022-08-04T07:50:31.894Z,28.10
2022-08-04T07:53:22.410Z,28.30
2022-08-04T07:55:43.773Z,28.00
2022-08-04T07:58:09.773Z,28.20
2022-08-04T08:00:35.711Z,28.10
2022-08-04T08:03:01.720Z,28.40
2022-08-04T08:05:27.758Z,27.90
2022-08-04T08:07:54.754Z,28.00
2022-08-04T08:10:20.973Z,28.40
2022-08-04T08:12:51.209Z,28.60
2022-08-04T08:15:18.169Z,28.30
2022-08-04T08:17:58.540Z,28.50
2022-08-04T08:20:29.628Z,28.80
2022-08-04T08:22:56.254Z,29.10
2022-08-04T08:25:22.199Z,29.20
2022-08-04T08:27:56.116Z,28.80
2022-08-04T08:30:23.432Z,29.20
2022-08-04T08:32:50.321Z,29.30
2022-08-04T08:35:17.096Z,29.50
2022-08-04T08:37:43.553Z,29.50
2022-08-04T08:40:09.611Z,29.80
2022-08-04T08:42:35.561Z,29.90
2022-08-04T08:45:01.512Z,29.90
2022-08-04T08:47:27.507Z,30.10
2022-08-04T08:50:01.921Z,30.20
2022-08-04T08:52:56.579Z,30.20
2022-08-04T08:55:15.886Z,30.10
2022-08-04T08:57:59.425Z,30.40
2022-08-04T09:00:31.584Z,30.50
2022-08-04T09:03:04.403Z,30.10
2022-08-04T09:05:31.139Z,30.10
2022-08-04T09:07:57.104Z,30.40
2022-08-04T09:10:23.092Z,30.70
2022-08-04T09:12:49.039Z,31.00
2022-08-04T09:15:15.827Z,30.80
2022-08-04T09:17:42.769Z,30.30
2022-08-04T09:20:08.719Z,30.20
2022-08-04T09:22:34.656Z,30.10
2022-08-04T09:25:00.658Z,30.40
2022-08-04T09:27:26.602Z,30.80
2022-08-04T09:29:52.542Z,31.00
2022-08-04T09:32:18.542Z,31.00
2022-08-04T09:34:44.527Z,31.50
2022-08-04T09:37:10.471Z,31.30
2022-08-04T09:39:36.512Z,31.40
2022-08-04T09:42:02.462Z,31.40
2022-08-04T09:44:50.936Z,31.40
2022-08-04T09:47:15.006Z,31.50
2022-08-04T09:49:41.665Z,31.50
2022-08-04T09:52:08.276Z,31.40
2022-08-04T09:54:34.818Z,31.20
2022-08-04T09:57:01.228Z,31.10
2022-08-04T09:59:27.329Z,30.90
2022-08-04T10:01:58.878Z,31.30
2022-08-04T10:04:26.363Z,32.00
2022-08-04T10:06:52.861Z,32.20
2022-08-04T10:09:20.863Z,32.30
2022-08-04T10:11:55.419Z,32.00
2022-08-04T10:14:23.283Z,31.80
2022-08-04T10:16:49.902Z,32.20
2022-08-04T10:19:16.462Z,32.20
2022-08-04T10:21:58.938Z,32.40
2022-08-04T10:24:26.009Z,32.10
2022-08-04T10:26:57.195Z,32.40
2022-08-04T10:29:24.188Z,32.80
2022-08-04T10:31:50.865Z,32.20
2022-08-04T10:34:17.358Z,32.30
2022-08-04T10:36:43.844Z,32.60
2022-08-04T10:39:13.971Z,32.70
2022-08-04T10:41:59.690Z,32.90
2022-08-04T10:44:26.017Z,32.50
2022-08-04T10:46:52.595Z,32.60
2022-08-04T10:49:21.584Z,32.80
2022-08-04T10:51:57.505Z,33.30
2022-08-04T10:54:25.532Z,33.30
2022-08-04T10:56:55.158Z,33.50
2022-08-04T10:59:23.009Z,32.50
2022-08-04T11:01:59.871Z,32.70
2022-08-04T11:04:29.148Z,33.00
2022-08-04T11:06:55.560Z,32.80
2022-08-04T11:09:22.907Z,32.90
2022-08-04T11:11:56.948Z,32.70
2022-08-04T11:14:27.979Z,32.60
2022-08-04T11:16:54.730Z,32.60
2022-08-04T11:19:23.389Z,33.10
2022-08-04T11:22:09.893Z,33.30
2022-08-04T11:24:36.526Z,33.00
2022-08-04T11:27:03.083Z,32.50
2022-08-04T11:29:29.740Z,32.30
2022-08-04T11:31:55.700Z,32.40
2022-08-04T11:34:22.804Z,32.90
2022-08-04T11:36:49.599Z,33.20
2022-08-04T11:39:16.347Z,33.60
2022-08-04T11:41:42.594Z,33.50
2022-08-04T11:44:12.713Z,33.90
2022-08-04T11:46:38.930Z,34.40
2022-08-04T11:49:05.618Z,34.40
2022-08-04T11:51:31.898Z,34.30
2022-08-04T11:53:58.477Z,34.40
2022-08-04T11:56:36.461Z,34.10
2022-08-04T11:59:04.753Z,33.70
2022-08-04T12:01:30.779Z,34.50
2022-08-04T12:04:00.452Z,34.00
2022-08-04T12:06:31.722Z,33.70
2022-08-04T12:08:58.327Z,33.90
2022-08-04T12:11:27.963Z,34.20
2022-08-04T12:14:00.218Z,34.30
2022-08-04T12:16:30.222Z,34.70
2022-08-04T12:21:53.040Z,34.60
2022-08-04T12:24:22.780Z,34.40
2022-08-04T12:26:49.003Z,34.50
2022-08-04T12:29:15.542Z,34.40
2022-08-04T12:31:42.157Z,34.50
2022-08-04T12:34:08.675Z,34.50
2022-08-04T12:36:35.098Z,34.40
2022-08-04T12:39:01.735Z,34.30
2022-08-04T12:41:28.513Z,34.30
2022-08-04T12:43:55.925Z,34.40
2022-08-04T12:46:22.599Z,34.50
2022-08-04T12:48:49.181Z,34.60
2022-08-04T12:52:05.666Z,35.10
2022-08-04T12:54:02.350Z,35.10
2022-08-04T12:56:28.736Z,34.80
2022-08-04T12:58:55.320Z,35.00
2022-08-04T13:02:08.453Z,35.00
2022-08-04T13:04:08.398Z,35.50
2022-08-04T13:06:34.851Z,35.90
2022-08-04T13:09:01.239Z,35.60
2022-08-04T13:11:27.707Z,34.90
2022-08-04T13:14:17.246Z,34.70
2022-08-04T13:16:42.312Z,34.30
2022-08-04T13:19:13.122Z,34.00
2022-08-04T13:21:49.874Z,34.00
2022-08-04T13:24:32.745Z,34.30
2022-08-04T13:27:03.828Z,34.80
2022-08-04T13:29:58.779Z,34.80
2022-08-04T13:32:16.898Z,35.20
2022-08-04T13:34:49.050Z,34.50
2022-08-04T13:37:21.039Z,34.30
2022-08-04T13:39:55.639Z,34.60
2022-08-04T13:42:22.722Z,35.00
2022-08-04T13:44:49.666Z,35.30
2022-08-04T15:09:47.376Z,35.00
2022-08-04T15:12:13.362Z,35.10
2022-08-04T15:14:39.316Z,34.60
2022-08-04T15:17:09.845Z,35.10
2022-08-04T15:19:38.217Z,35.40
2022-08-04T15:22:04.159Z,35.90
2022-08-04T15:24:31.068Z,35.30
2022-08-04T15:26:57.017Z,35.20
2022-08-04T15:29:22.988Z,35.00
2022-08-04T15:32:04.437Z,35.00
2022-08-04T15:34:31.246Z,34.70
2022-08-04T15:36:57.734Z,34.30
2022-08-04T15:39:23.918Z,33.80
2022-08-04T15:41:54.961Z,34.30
2022-08-04T15:44:21.613Z,34.60
2022-08-04T15:46:47.602Z,35.00
2022-08-04T15:49:13.550Z,34.90
2022-08-04T15:51:39.543Z,35.00
2022-08-04T15:54:08.526Z,34.40
2022-08-04T15:56:42.988Z,34.70
2022-08-04T15:59:15.692Z,34.70
2022-08-04T16:02:11.517Z,34.40
2022-08-04T16:04:36.235Z,34.20
2022-08-04T16:07:02.275Z,34.30
2022-08-04T16:09:46.347Z,34.30
2022-08-04T16:12:13.774Z,34.40
2022-08-04T16:14:39.883Z,34.10
2022-08-04T16:17:05.869Z,34.10
2022-08-04T16:19:35.029Z,34.00
2022-08-04T16:22:01.626Z,34.40
2022-08-04T16:24:27.566Z,34.40
2022-08-04T16:26:54.757Z,34.60
2022-08-04T16:29:22.526Z,34.60
2022-08-04T16:31:48.510Z,34.50
2022-08-04T16:34:39.468Z,34.70
2022-08-04T16:37:00.410Z,34.30
2022-08-04T16:39:26.436Z,34.00
2022-08-04T16:41:52.437Z,33.60
2022-08-04T16:44:43.002Z,33.50
2022-08-04T16:47:21.328Z,33.80
2022-08-04T16:49:49.505Z,34.00
2022-08-04T16:52:18.080Z,34.00
2022-08-04T16:54:44.028Z,34.10
2022-08-04T16:57:09.971Z,33.40
2022-08-04T16:59:35.981Z,33.10
2022-08-04T17:02:02.016Z,33.20
2022-08-04T17:04:28.024Z,33.30
2022-08-04T17:06:54.365Z,33.30
2022-08-04T17:09:23.340Z,33.50
2022-08-04T17:11:52.254Z,33.20
2022-08-04T17:14:19.102Z,33.30
2022-08-04T17:16:45.092Z,32.80
2022-08-04T17:19:19.928Z,32.70
2022-08-04T17:21:50.011Z,32.80
2022-08-04T17:24:17.980Z,32.60
2022-08-04T17:26:45.313Z,32.50
2022-08-04T17:29:19.826Z,32.50
2022-08-04T17:31:46.193Z,32.70
2022-08-04T17:37:17.790Z,32.00
2022-08-04T17:39:44.493Z,31.80
2022-08-04T17:42:15.189Z,32.00
2022-08-04T17:44:41.884Z,32.10
2022-08-04T17:47:12.454Z,32.20
2022-08-04T17:49:52.870Z,32.20
2022-08-04T17:52:39.686Z,32.20
2022-08-04T17:55:05.319Z,32.30
2022-08-04T17:57:31.259Z,31.80
2022-08-04T17:59:59.362Z,32.00
2022-08-04T18:02:31.763Z,32.10
2022-08-04T18:05:07.011Z,32.00
2022-08-04T18:08:45.968Z,31.90
2022-08-04T18:10:30.994Z,31.80
2022-08-04T18:13:00.976Z,31.80
2022-08-04T18:15:26.939Z,31.70
2022-08-04T18:18:22.562Z,31.50
2022-08-04T18:20:50.238Z,31.40
2022-08-04T18:23:16.758Z,31.50
2022-08-04T18:25:51.166Z,31.30
2022-08-04T18:28:22.470Z,31.40
2022-08-04T18:30:55.495Z,31.30
2022-08-04T18:33:40.336Z,30.90
2022-08-04T18:36:35.340Z,30.50
2022-08-04T18:38:55.692Z,30.40
2022-08-04T18:41:24.026Z,30.50
2022-08-04T18:43:55.982Z,30.50
2022-08-04T18:46:22.803Z,30.50
2022-08-04T18:48:52.848Z,30.30
2022-08-04T18:54:04.978Z,30.00
2022-08-04T18:56:32.862Z,30.00
2022-08-04T18:59:00.045Z,30.10
2022-08-04T19:01:30.211Z,30.00
2022-08-04T19:04:32.854Z,30.00
2022-08-04T19:07:00.981Z,30.10
2022-08-04T19:09:51.755Z,29.90
2022-08-04T19:12:15.750Z,29.90
2022-08-04T19:14:57.763Z,29.80
2022-08-04T19:20:25.712Z,29.60
2022-08-04T19:24:29.658Z,29.50
2022-08-04T19:26:01.711Z,29.30
2022-08-04T19:28:29.301Z,29.10
2022-08-04T19:30:56.937Z,29.00
2022-08-04T19:33:25.376Z,29.00
2022-08-04T19:35:51.559Z,28.70
2022-08-04T19:38:17.507Z,28.40
2022-08-04T19:40:50.586Z,28.50
2022-08-04T19:43:19.108Z,28.50
2022-08-04T19:45:45.933Z,28.60
2022-08-04T19:48:19.346Z,28.60
2022-08-04T19:50:45.706Z,28.50
2022-08-04T19:53:18.902Z,28.40
2022-08-04T19:55:49.661Z,28.30
2022-08-04T19:58:16.245Z,28.00
2022-08-04T20:00:44.811Z,27.80
2022-08-04T20:03:20.152Z,27.40
2022-08-04T20:05:55.189Z,27.50
2022-08-04T20:08:21.789Z,27.60
2022-08-04T20:10:51.953Z,27.60
2022-08-04T20:13:18.677Z,27.70
2022-08-04T20:15:57.294Z,27.60
2022-08-04T20:18:36.645Z,27.50
2022-08-04T20:21:11.331Z,27.50
2022-08-04T20:23:48.466Z,27.60
2022-08-04T20:26:16.832Z,27.10
2022-08-04T20:28:42.814Z,27.20
2022-08-04T20:31:12.026Z,27.10
2022-08-04T20:33:49.383Z,27.30
2022-08-04T20:36:20.913Z,27.20
2022-08-04T20:38:52.007Z,27.20
2022-08-04T20:41:19.163Z,27.10
2022-08-04T20:43:45.121Z,27.10
2022-08-04T20:46:18.088Z,27.10
2022-08-04T20:48:44.827Z,26.70
2022-08-04T20:51:10.832Z,26.90
2022-08-04T20:53:53.145Z,26.90
2022-08-04T20:56:31.038Z,26.90
2022-08-04T20:58:57.619Z,26.90
2022-08-04T21:01:23.620Z,26.70
2022-08-04T21:04:00.645Z,26.50
2022-08-04T21:06:26.968Z,26.60
2022-08-04T21:08:57.301Z,26.10
2022-08-04T21:11:23.742Z,26.30
2022-08-04T21:13:52.165Z,26.40
2022-08-04T21:16:53.959Z,26.40
2022-08-04T21:19:04.714Z,26.10
2022-08-04T21:21:35.624Z,26.00
2022-08-04T21:24:01.766Z,25.90
2022-08-04T21:26:27.789Z,26.10
2022-08-04T21:28:53.783Z,26.20
2022-08-04T21:34:05.707Z,26.10
2022-08-04T21:36:31.641Z,26.00
2022-08-04T21:39:00.072Z,26.10
2022-08-04T21:41:27.300Z,25.70
2022-08-04T21:43:54.127Z,25.70
2022-08-04T21:46:20.937Z,25.50
2022-08-04T21:52:00.245Z,25.60
2022-08-04T21:54:18.884Z,25.30
2022-08-04T21:59:31.224Z,25.40
2022-08-04T22:01:57.247Z,24.90
2022-08-04T22:04:26.055Z,25.10
2022-08-04T22:06:52.748Z,25.00
2022-08-04T22:09:19.034Z,25.00
2022-08-04T22:11:48.734Z,25.40
2022-08-04T22:14:15.242Z,25.50
2022-08-04T22:16:41.178Z,25.50
2022-08-04T22:19:07.105Z,25.30
2022-08-04T22:21:39.163Z,25.30
2022-08-04T22:24:14.175Z,25.40
2022-08-04T22:26:40.471Z,25.40
2022-08-04T22:29:06.413Z,24.80
2022-08-04T22:31:53.229Z,24.50
2022-08-04T22:34:22.230Z,24.90
2022-08-04T22:36:50.001Z,24.90
2022-08-04T22:39:15.982Z,25.00
2022-08-04T22:41:48.617Z,25.00
2022-08-04T22:44:25.612Z,24.90
2022-08-04T22:46:58.918Z,25.00
2022-08-04T22:49:31.404Z,25.00
2022-08-04T22:51:57.940Z,24.90
2022-08-04T22:54:26.035Z,24.60
2022-08-04T22:56:54.562Z,24.70
2022-08-04T22:59:22.559Z,24.70
2022-08-04T23:02:01.338Z,24.60
2022-08-04T23:04:27.683Z,24.20
2022-08-04T23:06:53.670Z,24.40
2022-08-04T23:09:21.963Z,24.30
2022-08-04T23:11:53.963Z,23.90
2022-08-04T23:14:28.946Z,24.00
2022-08-04T23:16:55.952Z,24.30
2022-08-04T23:19:24.757Z,24.40
2022-08-04T23:22:01.757Z,24.50
2022-08-04T23:24:29.934Z,24.50
2022-08-04T23:26:56.863Z,24.50
2022-08-04T23:29:22.927Z,24.50
2022-08-04T23:31:59.494Z,24.50
2022-08-04T23:34:26.383Z,24.10
2022-08-04T23:36:55.417Z,24.40
2022-08-04T23:39:21.516Z,23.80
2022-08-04T23:41:50.871Z,23.90
2022-08-04T23:44:25.477Z,23.70
2022-08-04T23:46:53.426Z,23.90
2022-08-04T23:49:21.923Z,24.10
2022-08-04T23:51:47.924Z,24.20
2022-08-04T23:54:15.800Z,24.10
2022-08-04T23:56:49.461Z,24.00
2022-08-04T23:59:17.994Z,23.70
