createdAt,value
2022-09-07T00:01:11.128Z,4.33
2022-09-07T00:03:37.575Z,4.43
2022-09-07T00:06:03.988Z,4.20
2022-09-07T00:08:30.583Z,3.93
2022-09-07T00:10:57.217Z,2.90
2022-09-07T00:13:23.770Z,5.73
2022-09-07T00:15:50.557Z,6.60
2022-09-07T00:18:16.988Z,4.40
2022-09-07T00:20:43.378Z,4.93
2022-09-07T00:23:10.907Z,3.90
2022-09-07T00:25:40.392Z,6.77
2022-09-07T00:28:06.831Z,3.00
2022-09-07T00:30:33.301Z,3.40
2022-09-07T00:32:59.797Z,4.33
2022-09-07T00:35:26.208Z,2.77
2022-09-07T00:37:53.388Z,6.00
2022-09-07T00:40:19.797Z,4.13
2022-09-07T00:42:46.161Z,3.70
2022-09-07T00:45:12.759Z,5.40
2022-09-07T00:47:39.115Z,2.80
2022-09-07T00:50:05.621Z,3.83
2022-09-07T00:52:32.149Z,3.77
2022-09-07T00:54:58.610Z,6.87
2022-09-07T00:57:28.057Z,3.17
2022-09-07T00:59:55.136Z,2.97
2022-09-07T01:02:21.689Z,5.33
2022-09-07T01:04:48.113Z,2.43
2022-09-07T01:07:14.511Z,3.57
2022-09-07T01:09:41.645Z,2.23
2022-09-07T01:12:08.029Z,1.93
2022-09-07T01:14:36.855Z,2.90
2022-09-07T01:17:03.193Z,2.43
2022-09-07T01:19:29.595Z,3.63
2022-09-07T01:21:56.191Z,2.40
2022-09-07T01:24:22.618Z,2.87
2022-09-07T01:26:48.990Z,2.03
2022-09-07T01:29:15.349Z,1.70
2022-09-07T01:31:42.952Z,3.10
2022-09-07T01:34:09.330Z,2.93
2022-09-07T01:36:35.845Z,2.43
2022-09-07T01:39:02.373Z,2.17
2022-09-07T01:41:28.852Z,3.43
2022-09-07T01:43:55.303Z,2.00
2022-09-07T01:46:21.811Z,1.80
2022-09-07T01:48:48.395Z,5.13
2022-09-07T01:51:16.214Z,3.30
2022-09-07T01:53:42.736Z,3.27
2022-09-07T01:56:09.099Z,3.13
2022-09-07T01:58:35.508Z,3.50
2022-09-07T02:01:01.884Z,2.73
2022-09-07T02:03:28.247Z,2.93
2022-09-07T02:05:54.643Z,2.13
2022-09-07T02:08:21.115Z,2.27
2022-09-07T02:10:53.005Z,3.60
2022-09-07T02:13:19.557Z,2.80
2022-09-07T02:15:46.170Z,4.07
2022-09-07T02:18:14.209Z,2.70
2022-09-07T02:20:42.596Z,1.73
2022-09-07T02:23:10.003Z,2.63
2022-09-07T02:25:37.794Z,2.73
2022-09-07T02:28:04.393Z,3.27
2022-09-07T02:30:30.762Z,3.70
2022-09-07T02:32:57.299Z,3.17
2022-09-07T02:35:24.184Z,3.37
2022-09-07T02:37:50.735Z,3.00
2022-09-07T02:40:17.112Z,4.57
2022-09-07T02:42:43.599Z,2.40
2022-09-07T02:45:10.020Z,1.80
2022-09-07T02:47:37.390Z,3.20
2022-09-07T02:50:04.619Z,3.17
2022-09-07T02:52:31.025Z,2.83
2022-09-07T02:54:57.415Z,2.03
2022-09-07T02:57:24.158Z,1.87
2022-09-07T02:59:50.535Z,2.03
2022-09-07T03:02:17.112Z,2.80
2022-09-07T03:04:44.192Z,3.63
2022-09-07T03:07:10.705Z,2.37
2022-09-07T03:09:37.117Z,6.20
2022-09-07T03:12:05.387Z,3.03
2022-09-07T03:14:33.786Z,5.40
2022-09-07T03:17:00.541Z,4.30
2022-09-07T03:19:27.230Z,4.90
2022-09-07T03:21:53.710Z,3.70
2022-09-07T03:24:20.132Z,3.20
2022-09-07T03:26:46.868Z,3.20
2022-09-07T03:29:13.424Z,3.67
2022-09-07T03:31:40.512Z,2.00
2022-09-07T03:34:07.393Z,2.03
2022-09-07T03:36:33.827Z,3.00
2022-09-07T03:39:00.270Z,3.37
2022-09-07T03:41:27.672Z,2.23
2022-09-07T03:43:54.111Z,2.30
2022-09-07T03:46:20.677Z,2.70
2022-09-07T03:48:48.027Z,3.50
2022-09-07T03:51:14.426Z,2.50
2022-09-07T03:53:40.786Z,3.67
2022-09-07T03:56:07.243Z,5.00
2022-09-07T03:58:33.627Z,2.50
2022-09-07T04:01:00.188Z,4.40
2022-09-07T04:03:26.666Z,2.80
2022-09-07T04:05:54.087Z,4.50
2022-09-07T04:08:20.430Z,5.20
2022-09-07T04:10:46.880Z,4.83
2022-09-07T04:13:13.319Z,4.50
2022-09-07T04:15:39.828Z,4.53
2022-09-07T04:18:06.305Z,3.53
2022-09-07T04:20:32.697Z,4.87
2022-09-07T04:22:59.111Z,4.37
2022-09-07T04:25:25.670Z,3.90
2022-09-07T04:27:52.049Z,4.60
2022-09-07T04:30:19.272Z,4.50
2022-09-07T04:32:47.071Z,5.00
2022-09-07T04:35:13.491Z,5.33
2022-09-07T04:37:39.880Z,7.30
2022-09-07T04:40:06.615Z,5.33
2022-09-07T04:42:33.023Z,5.10
2022-09-07T04:44:59.467Z,7.27
2022-09-07T04:47:26.013Z,7.27
2022-09-07T04:49:52.428Z,7.40
2022-09-07T04:52:18.857Z,8.13
2022-09-07T04:54:45.427Z,9.17
2022-09-07T04:57:11.927Z,9.13
2022-09-07T04:59:38.596Z,10.17
2022-09-07T05:02:05.271Z,7.20
2022-09-07T05:04:32.422Z,7.17
2022-09-07T05:06:58.846Z,7.40
2022-09-07T05:09:25.315Z,9.77
2022-09-07T05:11:51.700Z,7.63
2022-09-07T05:14:18.232Z,9.13
2022-09-07T05:16:44.782Z,7.17
2022-09-07T05:19:12.229Z,8.33
2022-09-07T05:21:38.743Z,6.40
2022-09-07T05:24:05.415Z,6.70
2022-09-07T05:26:31.968Z,7.73
2022-09-07T05:31:45.808Z,7.73
2022-09-07T05:36:58.668Z,6.40
2022-09-07T05:39:25.178Z,8.37
2022-09-07T05:41:52.453Z,8.90
2022-09-07T05:47:05.419Z,9.77
2022-09-07T05:49:34.212Z,9.03
2022-09-07T05:52:00.648Z,10.07
2022-09-07T05:54:27.156Z,12.13
2022-09-07T05:56:53.695Z,10.53
2022-09-07T05:59:20.076Z,9.00
2022-09-07T06:01:46.745Z,10.23
2022-09-07T06:04:13.238Z,11.07
2022-09-07T06:06:39.788Z,11.20
2022-09-07T06:09:06.203Z,13.93
2022-09-07T06:11:33.251Z,16.93
2022-09-07T06:14:44.076Z,14.00
2022-09-07T06:17:11.000Z,14.03
2022-09-07T06:19:37.664Z,14.53
2022-09-07T06:22:05.374Z,15.10
2022-09-07T06:24:31.968Z,14.40
2022-09-07T06:26:59.167Z,15.07
2022-09-07T06:29:25.679Z,14.67
2022-09-07T06:34:42.923Z,13.10
2022-09-07T06:37:09.497Z,13.13
2022-09-07T06:39:36.473Z,13.17
2022-09-07T06:42:06.285Z,14.53
2022-09-07T06:49:04.993Z,11.53
2022-09-07T06:51:32.243Z,11.03
2022-09-07T06:56:49.613Z,10.00
2022-09-07T06:59:16.464Z,10.30
2022-09-07T07:01:43.274Z,10.57
2022-09-07T07:04:10.011Z,9.40
2022-09-07T07:06:38.422Z,9.63
2022-09-07T07:09:06.911Z,9.47
2022-09-07T07:11:34.021Z,9.53
2022-09-07T07:14:00.864Z,11.57
2022-09-07T07:16:27.791Z,10.30
2022-09-07T07:18:55.830Z,11.40
2022-09-07T07:21:23.042Z,10.40
2022-09-07T07:23:51.109Z,10.10
2022-09-07T07:27:12.412Z,10.50
2022-09-07T07:29:40.045Z,9.10
2022-09-07T07:32:06.802Z,9.60
2022-09-07T07:34:34.450Z,9.23
2022-09-07T07:37:01.145Z,9.23
2022-09-07T07:42:15.588Z,8.10
2022-09-07T07:44:42.324Z,7.57
2022-09-07T07:47:09.651Z,9.97
2022-09-07T07:49:37.680Z,8.23
2022-09-07T07:54:53.541Z,7.03
2022-09-07T07:57:20.382Z,5.40
2022-09-07T07:59:48.036Z,3.10
2022-09-07T08:02:17.510Z,3.73
2022-09-07T08:04:44.475Z,4.90
2022-09-07T08:07:15.126Z,4.33
2022-09-07T08:09:44.471Z,3.90
2022-09-07T08:12:14.360Z,5.37
2022-09-07T08:14:41.771Z,5.20
2022-09-07T08:17:10.976Z,6.03
2022-09-07T08:19:38.049Z,4.65
2022-09-07T08:22:05.873Z,5.10
2022-09-07T08:24:32.506Z,4.25
2022-09-07T08:26:59.185Z,3.17
2022-09-07T08:29:27.374Z,4.03
2022-09-07T08:31:57.337Z,4.75
2022-09-07T08:34:24.327Z,4.60
2022-09-07T08:36:51.047Z,3.80
2022-09-07T08:39:17.837Z,4.55
2022-09-07T08:41:47.519Z,4.55
2022-09-07T08:44:20.467Z,3.88
2022-09-07T08:46:50.127Z,4.15
2022-09-07T08:49:20.711Z,4.50
2022-09-07T08:51:52.773Z,5.13
2022-09-07T08:54:19.510Z,3.67
2022-09-07T08:59:55.043Z,4.60
2022-09-07T09:02:32.666Z,3.45
2022-09-07T09:05:17.603Z,3.63
2022-09-07T09:07:47.964Z,3.00
2022-09-07T09:10:37.072Z,4.27
2022-09-07T09:13:22.549Z,5.20
2022-09-07T09:15:58.748Z,3.87
2022-09-07T09:19:05.729Z,2.20
2022-09-07T09:21:34.874Z,4.80
2022-09-07T09:24:11.014Z,4.23
2022-09-07T09:26:39.184Z,3.40
2022-09-07T09:29:13.634Z,3.13
2022-09-07T09:31:40.391Z,3.27
2022-09-07T09:34:14.350Z,3.47
2022-09-07T09:36:55.838Z,4.40
2022-09-07T09:39:37.609Z,2.87
2022-09-07T09:42:07.371Z,3.43
2022-09-07T09:44:37.578Z,2.70
2022-09-07T09:49:54.410Z,3.30
2022-09-07T09:52:32.642Z,2.67
2022-09-07T09:55:30.236Z,3.07
2022-09-07T10:01:22.354Z,4.00
2022-09-07T10:06:25.254Z,2.77
2022-09-07T10:08:59.596Z,2.47
2022-09-07T10:14:32.643Z,3.03
2022-09-07T10:17:01.931Z,2.37
2022-09-07T10:19:33.679Z,2.97
2022-09-07T10:22:04.633Z,3.33
2022-09-07T10:24:38.209Z,2.57
2022-09-07T10:27:35.988Z,2.93
2022-09-07T10:30:10.051Z,3.87
2022-09-07T10:32:49.118Z,5.50
2022-09-07T10:35:29.267Z,4.87
2022-09-07T10:38:04.962Z,3.07
2022-09-07T10:40:34.974Z,3.23
2022-09-07T10:43:21.281Z,4.33
2022-09-07T10:46:14.169Z,3.77
2022-09-07T10:48:56.492Z,2.97
2022-09-07T10:51:36.948Z,3.17
2022-09-07T10:54:37.803Z,3.83
2022-09-07T10:57:34.478Z,4.00
2022-09-07T11:00:16.772Z,2.47
2022-09-07T11:03:27.101Z,2.87
2022-09-07T11:05:57.616Z,5.70
2022-09-07T11:12:01.124Z,5.40
2022-09-07T11:14:29.989Z,5.13
2022-09-07T11:17:12.623Z,3.60
2022-09-07T11:20:01.391Z,3.53
2022-09-07T11:22:34.576Z,2.47
2022-09-07T11:27:56.601Z,4.47
2022-09-07T11:30:26.955Z,5.37
2022-09-07T11:33:03.189Z,2.37
2022-09-07T11:35:50.202Z,2.47
2022-09-07T11:38:27.408Z,2.43
2022-09-07T11:41:23.525Z,2.13
2022-09-07T11:44:36.196Z,2.33
2022-09-07T11:47:14.486Z,3.80
2022-09-07T11:49:41.572Z,2.00
2022-09-07T11:52:33.882Z,4.03
2022-09-07T11:55:04.550Z,3.13
2022-09-07T11:57:44.226Z,4.57
2022-09-07T12:00:13.969Z,3.13
2022-09-07T12:02:59.296Z,2.17
2022-09-07T12:06:02.561Z,1.70
2022-09-07T12:08:37.163Z,2.40
2022-09-07T12:11:41.063Z,1.77
2022-09-07T12:14:45.296Z,2.93
2022-09-07T12:17:37.220Z,2.90
2022-09-07T12:20:16.174Z,2.73
2022-09-07T12:23:05.568Z,2.60
2022-09-07T12:25:34.746Z,5.20
2022-09-07T12:28:01.940Z,2.70
2022-09-07T12:30:30.244Z,3.75
2022-09-07T12:32:58.633Z,3.10
2022-09-07T12:35:28.821Z,3.17
2022-09-07T12:38:00.630Z,2.63
2022-09-07T12:40:27.485Z,3.80
2022-09-07T12:43:14.299Z,2.67
2022-09-07T12:45:40.881Z,3.50
2022-09-07T12:48:16.794Z,3.17
2022-09-07T12:51:04.657Z,1.95
2022-09-07T12:53:52.147Z,2.28
2022-09-07T12:56:25.046Z,3.43
2022-09-07T12:59:20.194Z,3.33
2022-09-07T13:02:13.276Z,2.70
2022-09-07T13:04:50.127Z,4.17
2022-09-07T13:07:16.842Z,3.23
2022-09-07T13:10:03.955Z,5.93
2022-09-07T13:12:57.811Z,2.80
2022-09-07T13:15:38.824Z,3.50
2022-09-07T13:18:06.054Z,2.27
2022-09-07T13:20:36.365Z,3.13
2022-09-07T13:23:25.836Z,3.67
2022-09-07T13:25:56.076Z,3.60
2022-09-07T13:28:27.002Z,4.33
2022-09-07T13:31:24.295Z,3.20
2022-09-07T13:33:52.179Z,5.17
2022-09-07T13:36:32.621Z,3.17
2022-09-07T13:38:59.638Z,2.80
2022-09-07T13:41:32.071Z,3.10
2022-09-07T13:44:03.782Z,5.03
2022-09-07T13:47:00.352Z,3.33
2022-09-07T13:49:46.861Z,3.17
2022-09-07T13:52:27.957Z,3.65
2022-09-07T13:55:03.925Z,5.13
2022-09-07T13:57:40.211Z,4.03
2022-09-07T14:00:17.607Z,2.67
2022-09-07T14:02:44.379Z,2.53
2022-09-07T14:05:12.291Z,2.27
2022-09-07T14:07:46.596Z,3.70
2022-09-07T14:10:23.593Z,4.20
2022-09-07T14:13:06.267Z,3.50
2022-09-07T14:15:39.311Z,2.20
2022-09-07T14:18:11.617Z,2.73
2022-09-07T14:20:41.506Z,2.60
2022-09-07T14:23:28.166Z,2.63
2022-09-07T14:26:18.856Z,2.37
2022-09-07T14:28:48.640Z,2.00
2022-09-07T14:31:17.547Z,2.90
2022-09-07T14:33:53.592Z,3.03
2022-09-07T14:36:43.914Z,3.80
2022-09-07T14:39:12.770Z,2.60
2022-09-07T14:41:41.381Z,4.50
2022-09-07T14:44:39.196Z,2.50
2022-09-07T14:47:29.258Z,4.23
2022-09-07T14:50:06.453Z,5.43
2022-09-07T14:52:42.333Z,2.77
2022-09-07T14:55:29.067Z,1.93
2022-09-07T14:58:32.375Z,2.70
2022-09-07T15:04:17.265Z,1.93
2022-09-07T15:07:02.881Z,4.37
2022-09-07T15:09:36.369Z,3.60
2022-09-07T15:12:36.359Z,3.17
2022-09-07T15:15:32.417Z,3.43
2022-09-07T15:18:09.042Z,2.80
2022-09-07T15:20:40.271Z,2.53
2022-09-07T15:23:19.531Z,3.87
2022-09-07T15:25:51.845Z,4.03
2022-09-07T15:34:18.264Z,3.20
2022-09-07T15:36:50.294Z,2.67
2022-09-07T15:39:23.233Z,2.30
2022-09-07T15:41:51.440Z,3.80
2022-09-07T15:44:22.867Z,2.60
2022-09-07T15:49:45.998Z,4.10
2022-09-07T15:52:17.386Z,3.87
2022-09-07T15:54:44.003Z,3.67
2022-09-07T15:59:57.724Z,3.27
2022-09-07T16:05:11.355Z,2.63
2022-09-07T16:10:31.045Z,3.67
2022-09-07T16:13:02.803Z,2.40
2022-09-07T16:15:31.627Z,1.73
2022-09-07T16:17:58.636Z,1.63
2022-09-07T16:20:25.595Z,1.47
2022-09-07T16:25:39.659Z,2.50
2022-09-07T16:28:07.122Z,1.90
2022-09-07T16:30:34.111Z,1.77
2022-09-07T16:33:00.721Z,2.30
2022-09-07T16:35:28.668Z,1.03
2022-09-07T16:40:43.287Z,3.40
2022-09-07T16:43:10.122Z,5.10
2022-09-07T16:48:23.833Z,4.23
2022-09-07T16:50:56.559Z,2.07
2022-09-07T16:53:28.571Z,7.73
2022-09-07T16:56:11.498Z,1.90
2022-09-07T16:58:41.840Z,4.13
2022-09-07T17:01:10.474Z,3.07
2022-09-07T17:03:37.872Z,2.50
2022-09-07T17:06:07.286Z,2.30
2022-09-07T17:08:34.907Z,3.90
2022-09-07T17:11:03.808Z,4.63
2022-09-07T17:13:31.134Z,5.27
2022-09-07T17:16:10.169Z,2.47
2022-09-07T17:21:29.076Z,4.30
2022-09-07T17:23:56.542Z,2.93
2022-09-07T17:26:26.686Z,2.87
2022-09-07T17:28:56.912Z,4.03
2022-09-07T17:34:16.300Z,5.57
2022-09-07T17:36:43.100Z,3.73
2022-09-07T17:39:18.592Z,2.47
2022-09-07T17:41:52.662Z,3.27
2022-09-07T17:44:19.887Z,3.50
2022-09-07T17:46:46.471Z,4.80
2022-09-07T17:49:19.787Z,2.57
2022-09-07T17:51:46.550Z,6.53
2022-09-07T17:54:15.610Z,3.47
2022-09-07T17:56:42.929Z,3.60
2022-09-07T18:01:57.129Z,3.97
2022-09-07T18:04:24.224Z,5.40
2022-09-07T18:06:51.524Z,3.47
2022-09-07T18:09:19.661Z,4.13
2022-09-07T18:11:48.620Z,7.47
2022-09-07T18:14:16.255Z,6.67
2022-09-07T18:16:44.200Z,7.13
2022-09-07T18:19:11.830Z,6.37
2022-09-07T18:21:40.921Z,4.20
2022-09-07T18:24:17.193Z,4.33
2022-09-07T18:26:49.654Z,5.37
2022-09-07T18:29:28.197Z,3.47
2022-09-07T18:31:59.277Z,4.40
2022-09-07T18:34:26.153Z,5.00
2022-09-07T18:36:52.720Z,4.70
2022-09-07T18:39:19.246Z,24.27
2022-09-07T18:41:45.887Z,13.17
2022-09-07T18:46:59.117Z,5.47
2022-09-07T18:49:25.855Z,7.30
2022-09-07T18:54:41.282Z,5.97
2022-09-07T18:57:08.228Z,5.57
2022-09-07T18:59:35.031Z,5.13
2022-09-07T19:02:04.777Z,7.60
2022-09-07T19:07:20.764Z,6.77
2022-09-07T19:09:48.241Z,7.60
2022-09-07T19:12:15.397Z,6.13
2022-09-07T19:14:43.688Z,5.90
2022-09-07T19:17:13.193Z,5.13
2022-09-07T19:19:40.258Z,5.53
2022-09-07T19:22:06.881Z,6.00
2022-09-07T19:24:33.484Z,5.63
2022-09-07T19:27:01.125Z,5.57
2022-09-07T19:29:31.737Z,5.23
2022-09-07T19:32:04.450Z,3.67
2022-09-07T19:34:35.555Z,6.83
2022-09-07T19:37:03.250Z,6.70
2022-09-07T19:39:29.886Z,4.00
2022-09-07T19:41:56.695Z,5.60
2022-09-07T19:44:23.476Z,6.17
2022-09-07T19:46:50.303Z,5.03
2022-09-07T19:49:18.820Z,5.70
2022-09-07T19:51:45.863Z,5.57
2022-09-07T19:54:13.592Z,5.50
2022-09-07T19:56:45.673Z,6.10
2022-09-07T19:59:13.722Z,5.97
2022-09-07T20:01:43.697Z,7.60
2022-09-07T20:04:16.040Z,7.07
2022-09-07T20:06:46.655Z,6.40
2022-09-07T20:09:16.377Z,5.97
2022-09-07T20:11:46.521Z,6.43
2022-09-07T20:14:14.686Z,5.17
2022-09-07T20:16:41.991Z,3.83
2022-09-07T20:19:10.999Z,5.83
2022-09-07T20:21:39.187Z,5.03
2022-09-07T20:24:05.998Z,7.10
2022-09-07T20:26:32.792Z,6.30
2022-09-07T20:31:49.579Z,5.17
2022-09-07T20:34:16.225Z,5.93
2022-09-07T20:36:42.808Z,4.77
2022-09-07T20:39:14.509Z,6.73
2022-09-07T20:41:41.055Z,7.10
2022-09-07T20:44:08.651Z,6.00
2022-09-07T20:46:38.709Z,5.87
2022-09-07T20:49:05.784Z,6.93
2022-09-07T20:51:32.463Z,6.53
2022-09-07T20:53:59.135Z,6.07
2022-09-07T20:56:27.632Z,7.20
2022-09-07T20:58:56.305Z,6.00
2022-09-07T21:01:23.825Z,5.00
2022-09-07T21:03:52.215Z,5.47
2022-09-07T21:06:19.813Z,7.47
2022-09-07T21:08:48.589Z,5.80
2022-09-07T21:11:18.300Z,4.67
2022-09-07T21:13:45.057Z,4.37
2022-09-07T21:16:14.803Z,7.90
2022-09-07T21:18:43.103Z,5.10
2022-09-07T21:21:24.954Z,6.03
2022-09-07T21:23:59.776Z,6.33
2022-09-07T21:26:27.890Z,4.20
2022-09-07T21:29:02.902Z,4.63
2022-09-07T21:31:31.106Z,4.20
2022-09-07T21:33:59.102Z,4.37
2022-09-07T21:36:30.237Z,8.40
2022-09-07T21:38:57.053Z,5.03
2022-09-07T21:41:25.204Z,7.10
2022-09-07T21:44:00.262Z,8.67
2022-09-07T21:46:29.007Z,3.83
2022-09-07T21:48:56.753Z,5.23
2022-09-07T21:51:26.124Z,3.83
2022-09-07T21:53:57.489Z,4.53
2022-09-07T21:56:25.859Z,7.47
2022-09-07T21:59:00.011Z,6.00
2022-09-07T22:01:28.636Z,3.83
2022-09-07T22:04:00.772Z,5.10
2022-09-07T22:06:28.938Z,4.27
2022-09-07T22:08:55.986Z,4.77
2022-09-07T22:11:23.758Z,3.97
2022-09-07T22:13:57.568Z,5.13
2022-09-07T22:16:24.822Z,2.97
2022-09-07T22:18:51.921Z,4.50
2022-09-07T22:21:21.189Z,5.03
2022-09-07T22:23:51.856Z,4.57
2022-09-07T22:26:21.186Z,5.53
2022-09-07T22:28:48.394Z,4.23
2022-09-07T22:31:29.205Z,4.53
2022-09-07T22:33:59.222Z,4.47
2022-09-07T22:36:32.886Z,3.87
2022-09-07T22:39:02.008Z,4.17
2022-09-07T22:41:37.818Z,3.90
2022-09-07T22:44:06.421Z,5.27
2022-09-07T22:46:37.121Z,4.17
2022-09-07T22:49:05.246Z,4.70
2022-09-07T22:51:32.240Z,4.03
2022-09-07T22:53:59.026Z,4.57
2022-09-07T22:56:28.348Z,4.23
2022-09-07T22:59:01.717Z,5.17
2022-09-07T23:01:33.135Z,4.33
2022-09-07T23:04:00.532Z,3.20
2022-09-07T23:06:29.442Z,5.27
2022-09-07T23:08:57.553Z,6.63
2022-09-07T23:11:24.636Z,4.63
2022-09-07T23:13:56.848Z,3.20
2022-09-07T23:16:25.953Z,4.23
2022-09-07T23:18:52.787Z,6.07
2022-09-07T23:21:20.730Z,4.47
2022-09-07T23:23:52.338Z,3.87
2022-09-07T23:26:20.909Z,5.07
2022-09-07T23:29:12.056Z,4.57
2022-09-07T23:31:41.667Z,3.70
2022-09-07T23:34:08.938Z,2.87
2022-09-07T23:36:38.749Z,3.80
2022-09-07T23:39:05.451Z,3.60
2022-09-07T23:41:32.192Z,3.57
2022-09-07T23:43:59.007Z,3.00
2022-09-07T23:46:26.429Z,2.93
2022-09-07T23:48:53.496Z,3.17
2022-09-07T23:51:24.175Z,4.27
2022-09-07T23:53:52.569Z,2.63
2022-09-07T23:56:20.022Z,3.00
2022-09-07T23:58:46.762Z,3.20
