createdAt,value
2023-04-02T00:01:39.823Z,39.35
2023-04-02T00:04:23.518Z,28.65
2023-04-02T00:07:30.903Z,30.55
2023-04-02T00:10:33.490Z,26.40
2023-04-02T00:13:18.511Z,39.03
2023-04-02T00:16:03.468Z,46.53
2023-04-02T00:18:55.661Z,61.72
2023-04-02T00:21:39.966Z,45.55
2023-04-02T00:24:23.143Z,41.70
2023-04-02T00:27:11.009Z,52.30
2023-04-02T00:29:56.109Z,40.10
2023-04-02T00:32:39.213Z,63.05
2023-04-02T00:35:29.297Z,31.45
2023-04-02T00:38:24.828Z,71.05
2023-04-02T00:41:08.185Z,51.57
2023-04-02T00:43:52.669Z,46.28
2023-04-02T00:46:48.510Z,47.53
2023-04-02T00:49:40.018Z,47.40
2023-04-02T00:52:27.967Z,40.92
2023-04-02T00:55:18.440Z,35.15
2023-04-02T00:58:02.143Z,31.65
2023-04-02T01:00:50.233Z,45.65
2023-04-02T01:03:36.398Z,45.35
2023-04-02T01:06:20.552Z,37.95
2023-04-02T01:09:22.006Z,34.63
2023-04-02T01:12:38.239Z,36.70
2023-04-02T01:15:30.485Z,29.45
2023-04-02T01:18:38.184Z,33.25
2023-04-02T01:21:37.211Z,33.10
2023-04-02T01:24:21.506Z,34.42
2023-04-02T01:27:20.757Z,45.65
2023-04-02T01:30:07.356Z,36.53
2023-04-02T01:35:36.613Z,36.60
2023-04-02T01:38:27.806Z,35.28
2023-04-02T01:41:22.055Z,36.53
2023-04-02T01:44:12.196Z,39.88
2023-04-02T01:46:58.817Z,31.98
2023-04-02T01:49:43.255Z,34.38
2023-04-02T01:52:39.134Z,31.63
2023-04-02T01:55:32.902Z,33.08
2023-04-02T01:58:20.168Z,31.05
2023-04-02T02:01:18.748Z,30.95
2023-04-02T02:04:02.663Z,29.40
2023-04-02T02:06:45.996Z,25.88
2023-04-02T02:09:32.738Z,30.23
2023-04-02T02:12:16.184Z,30.25
2023-04-02T02:14:59.079Z,29.88
2023-04-02T02:17:41.756Z,30.17
2023-04-02T02:20:26.521Z,23.83
2023-04-02T02:23:12.785Z,25.30
2023-04-02T02:28:42.672Z,22.58
2023-04-02T02:31:30.801Z,25.00
2023-04-02T02:34:22.940Z,24.83
2023-04-02T02:37:25.035Z,23.45
2023-04-02T02:40:16.116Z,23.02
2023-04-02T02:43:04.448Z,21.63
2023-04-02T02:45:49.862Z,18.88
2023-04-02T02:48:39.137Z,20.42
2023-04-02T02:51:29.015Z,20.10
2023-04-02T02:54:14.727Z,20.48
2023-04-02T02:57:03.546Z,19.55
2023-04-02T02:59:46.891Z,20.27
2023-04-02T03:02:29.816Z,20.65
2023-04-02T03:05:21.251Z,19.02
2023-04-02T03:08:11.530Z,22.58
2023-04-02T03:11:04.903Z,17.55
2023-04-02T03:13:49.802Z,20.95
2023-04-02T03:19:29.544Z,25.00
2023-04-02T03:22:16.442Z,19.27
2023-04-02T03:25:20.427Z,17.52
2023-04-02T03:28:07.921Z,20.17
2023-04-02T03:33:46.231Z,23.13
2023-04-02T03:36:35.877Z,18.92
2023-04-02T03:39:44.681Z,19.17
2023-04-02T03:42:30.785Z,20.70
2023-04-02T03:45:24.001Z,17.73
2023-04-02T03:48:20.069Z,16.90
2023-04-02T03:51:07.083Z,14.45
2023-04-02T03:53:50.048Z,16.95
2023-04-02T03:56:40.013Z,15.45
2023-04-02T03:59:54.869Z,14.52
2023-04-02T04:02:47.295Z,15.05
2023-04-02T04:05:53.333Z,12.68
2023-04-02T04:08:50.396Z,16.50
2023-04-02T04:11:35.830Z,16.77
2023-04-02T04:14:32.271Z,15.20
2023-04-02T04:17:24.850Z,15.37
2023-04-02T04:20:24.118Z,14.98
2023-04-02T04:23:17.081Z,12.23
2023-04-02T04:26:09.733Z,11.15
2023-04-02T04:29:19.515Z,10.20
2023-04-02T04:32:16.933Z,9.02
2023-04-02T04:35:25.584Z,11.25
2023-04-02T04:38:16.451Z,11.27
2023-04-02T04:41:13.026Z,11.23
2023-04-02T04:44:23.980Z,11.80
2023-04-02T04:47:20.944Z,12.05
2023-04-02T04:50:17.454Z,16.52
2023-04-02T04:56:16.054Z,34.08
2023-04-02T04:59:03.547Z,21.33
2023-04-02T05:01:51.600Z,24.80
2023-04-02T05:04:43.027Z,18.85
2023-04-02T05:07:36.718Z,19.90
2023-04-02T05:10:37.379Z,17.45
2023-04-02T05:13:52.166Z,14.10
2023-04-02T05:16:41.609Z,13.23
2023-04-02T05:19:34.345Z,12.63
2023-04-02T05:22:34.993Z,14.38
2023-04-02T05:25:24.691Z,13.27
2023-04-02T05:28:11.486Z,13.65
2023-04-02T05:31:02.054Z,7.70
2023-04-02T05:33:48.814Z,8.25
2023-04-02T05:36:32.450Z,55.07
2023-04-02T05:39:25.487Z,11.98
2023-04-02T05:42:24.071Z,15.02
2023-04-02T05:45:23.226Z,10.07
2023-04-02T05:48:19.881Z,10.73
2023-04-02T05:51:04.961Z,11.40
2023-04-02T05:53:57.311Z,13.07
2023-04-02T05:56:47.123Z,13.43
2023-04-02T05:59:38.486Z,20.38
2023-04-02T06:02:39.623Z,14.93
2023-04-02T06:05:26.601Z,20.77
2023-04-02T06:08:22.798Z,16.20
2023-04-02T06:11:12.454Z,17.92
2023-04-02T06:13:57.066Z,20.42
2023-04-02T06:16:40.851Z,17.92
2023-04-02T06:19:31.080Z,21.23
2023-04-02T06:22:38.503Z,18.40
2023-04-02T06:25:34.298Z,15.88
2023-04-02T06:28:33.190Z,15.30
2023-04-02T06:31:32.957Z,17.58
2023-04-02T06:34:21.116Z,19.70
2023-04-02T06:37:40.256Z,17.63
2023-04-02T06:40:52.310Z,15.82
2023-04-02T06:44:13.140Z,14.52
2023-04-02T06:47:28.933Z,14.80
2023-04-02T06:50:14.476Z,13.80
2023-04-02T06:53:09.696Z,14.70
2023-04-02T06:56:18.676Z,15.50
2023-04-02T06:59:04.461Z,14.32
2023-04-02T07:02:20.031Z,15.07
2023-04-02T07:05:09.097Z,16.05
2023-04-02T07:07:54.777Z,17.10
2023-04-02T07:10:37.357Z,14.85
2023-04-02T07:13:22.410Z,13.18
2023-04-02T07:16:05.948Z,14.23
2023-04-02T07:18:49.674Z,15.07
2023-04-02T07:21:33.000Z,15.65
2023-04-02T07:24:15.592Z,12.38
2023-04-02T07:26:58.256Z,12.30
2023-04-02T07:29:44.067Z,13.70
2023-04-02T07:32:26.644Z,12.48
2023-04-02T07:35:10.488Z,10.50
2023-04-02T07:37:53.404Z,9.93
2023-04-02T07:40:36.042Z,9.35
2023-04-02T07:43:18.931Z,9.60
2023-04-02T07:46:02.008Z,8.52
2023-04-02T07:48:45.170Z,7.47
2023-04-02T07:51:27.639Z,8.25
2023-04-02T07:54:10.729Z,9.05
2023-04-02T07:56:53.189Z,13.10
2023-04-02T07:59:36.233Z,13.18
2023-04-02T08:02:21.331Z,14.18
2023-04-02T08:05:04.470Z,13.45
2023-04-02T08:07:55.093Z,11.70
2023-04-02T08:10:38.109Z,21.63
2023-04-02T08:13:20.883Z,15.02
2023-04-02T08:16:05.005Z,19.70
2023-04-02T08:18:47.941Z,23.08
2023-04-02T08:21:30.921Z,20.00
2023-04-02T08:24:13.434Z,46.42
2023-04-02T08:26:56.528Z,29.75
2023-04-02T08:29:39.005Z,18.77
2023-04-02T08:32:23.325Z,11.57
2023-04-02T08:35:06.301Z,10.07
2023-04-02T08:37:49.019Z,18.25
2023-04-02T08:40:39.367Z,22.70
2023-04-02T08:43:38.985Z,14.00
2023-04-02T08:46:27.656Z,13.55
2023-04-02T08:49:17.964Z,16.48
2023-04-02T08:52:01.023Z,15.30
2023-04-02T08:54:43.926Z,26.55
2023-04-02T08:57:43.924Z,21.00
2023-04-02T09:00:52.721Z,17.83
2023-04-02T09:03:45.787Z,15.48
2023-04-02T09:06:29.365Z,17.05
2023-04-02T09:09:16.767Z,13.43
2023-04-02T09:12:04.282Z,16.90
2023-04-02T09:15:34.314Z,25.42
2023-04-02T09:18:19.882Z,36.63
2023-04-02T09:21:28.691Z,28.80
2023-04-02T09:24:14.538Z,50.95
2023-04-02T09:26:56.891Z,27.38
2023-04-02T09:29:53.079Z,37.38
2023-04-02T09:32:44.595Z,24.98
2023-04-02T09:35:29.828Z,21.13
2023-04-02T09:38:20.182Z,15.55
2023-04-02T09:41:21.084Z,14.32
2023-04-02T09:44:24.568Z,14.00
2023-04-02T09:47:25.094Z,18.92
2023-04-02T09:50:23.743Z,20.02
2023-04-02T09:53:27.869Z,27.55
2023-04-02T09:56:23.325Z,14.43
2023-04-02T09:59:17.956Z,19.55
2023-04-02T10:02:03.396Z,19.90
2023-04-02T10:04:49.556Z,16.25
2023-04-02T10:07:40.030Z,19.85
2023-04-02T10:10:37.427Z,18.70
2023-04-02T10:13:35.602Z,14.85
2023-04-02T10:16:33.420Z,14.95
2023-04-02T10:19:57.171Z,14.10
2023-04-02T10:22:40.720Z,21.38
2023-04-02T10:25:27.739Z,23.77
2023-04-02T10:28:42.608Z,24.40
2023-04-02T10:31:31.776Z,29.83
2023-04-02T10:34:25.262Z,21.98
2023-04-02T10:37:19.681Z,24.20
2023-04-02T10:40:10.776Z,18.50
2023-04-02T10:43:17.014Z,13.55
2023-04-02T10:46:19.328Z,17.02
2023-04-02T10:49:23.362Z,13.20
2023-04-02T10:52:17.064Z,20.92
2023-04-02T10:55:05.883Z,26.48
2023-04-02T10:57:48.815Z,23.55
2023-04-02T11:00:40.696Z,23.13
2023-04-02T11:03:42.234Z,17.90
2023-04-02T11:06:46.762Z,14.93
2023-04-02T11:09:33.842Z,23.70
2023-04-02T11:12:41.930Z,15.02
2023-04-02T11:15:25.669Z,22.40
2023-04-02T11:18:26.766Z,15.60
2023-04-02T11:21:57.145Z,13.77
2023-04-02T11:24:47.644Z,19.58
2023-04-02T11:27:34.134Z,14.80
2023-04-02T11:30:18.214Z,17.23
2023-04-02T11:33:35.884Z,15.52
2023-04-02T11:36:53.706Z,9.50
2023-04-02T11:39:46.051Z,10.65
2023-04-02T11:42:30.164Z,14.68
2023-04-02T11:45:24.449Z,14.50
2023-04-02T11:48:16.339Z,14.88
2023-04-02T11:50:59.675Z,11.98
2023-04-02T11:53:43.070Z,10.40
2023-04-02T11:56:48.368Z,14.43
2023-04-02T11:59:45.177Z,9.97
2023-04-02T12:02:48.237Z,10.02
2023-04-02T12:05:43.139Z,12.35
2023-04-02T12:08:57.918Z,13.15
2023-04-02T12:11:42.393Z,10.00
2023-04-02T12:14:47.543Z,15.20
2023-04-02T12:17:30.284Z,9.18
2023-04-02T12:20:27.371Z,11.55
2023-04-02T12:23:19.301Z,7.80
2023-04-02T12:26:03.970Z,10.52
2023-04-02T12:28:46.549Z,20.17
2023-04-02T12:31:29.808Z,14.48
2023-04-02T12:34:17.147Z,11.88
2023-04-02T12:37:05.527Z,16.80
2023-04-02T12:39:57.443Z,26.52
2023-04-02T12:42:40.180Z,12.88
2023-04-02T12:45:29.832Z,17.38
2023-04-02T12:48:13.674Z,16.08
2023-04-02T12:51:00.322Z,16.83
2023-04-02T12:53:48.756Z,11.30
2023-04-02T12:56:33.291Z,14.38
2023-04-02T12:59:27.876Z,15.00
2023-04-02T13:02:27.933Z,17.20
2023-04-02T13:05:11.466Z,13.18
2023-04-02T13:07:54.346Z,34.90
2023-04-02T13:10:37.519Z,20.73
2023-04-02T13:13:27.183Z,13.07
2023-04-02T13:16:15.902Z,13.57
2023-04-02T13:19:18.237Z,9.70
2023-04-02T13:22:03.149Z,7.95
2023-04-02T13:24:45.803Z,8.82
2023-04-02T13:27:28.939Z,14.45
2023-04-02T13:30:21.962Z,15.85
2023-04-02T13:33:04.863Z,18.88
2023-04-02T13:35:47.811Z,30.23
2023-04-02T13:38:30.476Z,21.98
2023-04-02T13:41:25.101Z,15.68
2023-04-02T13:44:15.001Z,8.35
2023-04-02T13:46:57.883Z,10.10
2023-04-02T13:49:40.401Z,11.60
2023-04-02T13:52:22.657Z,12.50
2023-04-02T13:55:05.846Z,10.98
2023-04-02T13:57:50.237Z,16.95
2023-04-02T14:00:36.765Z,11.48
2023-04-02T14:03:22.980Z,13.43
2023-04-02T14:06:30.439Z,16.75
2023-04-02T14:09:42.594Z,14.88
2023-04-02T14:12:50.565Z,19.35
2023-04-02T14:15:53.341Z,14.55
2023-04-02T14:18:44.441Z,13.82
2023-04-02T14:21:49.846Z,11.40
2023-04-02T14:24:51.082Z,9.27
2023-04-02T14:27:50.453Z,14.70
2023-04-02T14:31:09.376Z,12.18
2023-04-02T14:34:06.951Z,14.85
2023-04-02T14:36:51.190Z,13.60
2023-04-02T14:39:36.528Z,15.65
2023-04-02T14:42:39.946Z,29.23
2023-04-02T14:45:49.981Z,18.70
2023-04-02T14:48:45.044Z,18.40
2023-04-02T14:51:36.217Z,17.17
2023-04-02T14:54:24.956Z,12.98
2023-04-02T14:57:18.882Z,13.65
2023-04-02T15:00:21.017Z,15.88
2023-04-02T15:03:09.632Z,16.02
2023-04-02T15:06:00.382Z,16.17
2023-04-02T15:09:09.001Z,14.20
2023-04-02T15:11:59.182Z,15.75
2023-04-02T15:14:46.730Z,40.65
2023-04-02T15:17:31.045Z,29.48
2023-04-02T15:20:16.634Z,22.63
2023-04-02T15:23:35.717Z,13.52
2023-04-02T15:26:42.762Z,13.65
2023-04-02T15:29:57.741Z,22.70
2023-04-02T15:32:42.259Z,17.83
2023-04-02T15:35:33.858Z,12.43
2023-04-02T15:38:22.866Z,11.75
2023-04-02T15:41:27.650Z,10.30
2023-04-02T15:44:14.733Z,11.77
2023-04-02T15:47:18.844Z,13.15
2023-04-02T15:50:21.877Z,13.88
2023-04-02T15:53:33.483Z,15.73
2023-04-02T15:56:34.443Z,17.48
2023-04-02T15:59:41.905Z,12.68
2023-04-02T16:02:53.067Z,10.55
2023-04-02T16:05:41.932Z,11.15
2023-04-02T16:08:31.502Z,10.68
2023-04-02T16:11:15.374Z,12.80
2023-04-02T16:14:24.116Z,32.13
2023-04-02T16:17:24.911Z,25.65
2023-04-02T16:20:14.374Z,23.65
2023-04-02T16:23:12.780Z,36.42
2023-04-02T16:26:19.394Z,19.63
2023-04-02T16:29:04.795Z,19.80
2023-04-02T16:31:53.244Z,19.73
2023-04-02T16:34:38.879Z,20.85
2023-04-02T16:38:08.045Z,25.85
2023-04-02T16:41:08.824Z,23.85
2023-04-02T16:44:05.091Z,32.20
2023-04-02T16:47:08.535Z,27.83
2023-04-02T16:49:54.958Z,20.20
2023-04-02T16:53:01.461Z,39.35
2023-04-02T16:56:08.540Z,44.85
2023-04-02T16:59:09.270Z,32.67
2023-04-02T17:02:09.689Z,45.45
2023-04-02T17:05:19.813Z,41.35
2023-04-02T17:08:36.647Z,27.40
2023-04-02T17:11:40.198Z,34.03
2023-04-02T17:14:30.745Z,31.67
2023-04-02T17:17:15.751Z,30.33
2023-04-02T17:20:00.737Z,29.27
2023-04-02T17:22:43.466Z,28.75
2023-04-02T17:25:37.262Z,27.35
2023-04-02T17:28:25.771Z,24.95
2023-04-02T17:31:16.236Z,33.28
2023-04-02T17:33:58.855Z,72.22
2023-04-02T17:37:03.077Z,117.40
2023-04-02T17:40:08.856Z,57.03
2023-04-02T17:43:02.524Z,53.42
2023-04-02T17:45:52.440Z,49.45
2023-04-02T17:48:41.271Z,63.92
2023-04-02T17:51:33.240Z,60.03
2023-04-02T17:54:45.185Z,45.88
2023-04-02T17:57:51.850Z,48.00
2023-04-02T18:00:59.936Z,59.88
2023-04-02T18:03:58.551Z,46.97
2023-04-02T18:07:09.546Z,47.25
2023-04-02T18:10:28.059Z,59.83
2023-04-02T18:13:24.854Z,58.08
2023-04-02T18:16:41.766Z,32.67
2023-04-02T18:19:48.628Z,44.22
2023-04-02T18:22:49.698Z,42.15
2023-04-02T18:25:38.782Z,38.65
2023-04-02T18:28:40.546Z,40.33
2023-04-02T18:31:29.714Z,41.95
2023-04-02T18:34:36.798Z,39.40
2023-04-02T18:37:47.129Z,34.47
2023-04-02T18:40:50.329Z,27.25
2023-04-02T18:43:39.948Z,26.98
2023-04-02T18:46:36.387Z,34.55
2023-04-02T18:49:32.352Z,27.70
2023-04-02T18:55:08.620Z,46.15
2023-04-02T18:58:25.616Z,48.70
2023-04-02T19:01:14.847Z,37.72
2023-04-02T19:04:29.623Z,30.05
2023-04-02T19:07:17.151Z,24.83
2023-04-02T19:10:20.740Z,25.67
2023-04-02T19:13:15.700Z,19.83
2023-04-02T19:16:19.939Z,29.95
2023-04-02T19:19:26.503Z,38.00
2023-04-02T19:22:51.562Z,29.17
2023-04-02T19:25:41.386Z,33.45
2023-04-02T19:28:47.984Z,16.52
2023-04-02T19:31:34.381Z,43.17
2023-04-02T19:34:37.263Z,38.70
2023-04-02T19:37:34.208Z,24.55
2023-04-02T19:40:32.180Z,36.13
2023-04-02T19:43:14.743Z,17.45
2023-04-02T19:45:57.505Z,19.20
2023-04-02T19:49:06.081Z,23.67
2023-04-02T19:51:52.143Z,24.30
2023-04-02T19:54:35.319Z,26.25
2023-04-02T19:57:19.043Z,18.40
2023-04-02T20:00:01.277Z,18.25
2023-04-02T20:02:43.842Z,23.45
2023-04-02T20:05:26.243Z,20.08
2023-04-02T20:08:10.907Z,28.98
2023-04-02T20:10:53.324Z,22.90
2023-04-02T20:13:36.052Z,19.92
2023-04-02T20:16:18.385Z,18.55
2023-04-02T20:19:01.140Z,20.27
2023-04-02T20:21:44.638Z,18.67
2023-04-02T20:24:27.391Z,24.67
2023-04-02T20:27:09.610Z,25.85
2023-04-02T20:29:52.038Z,32.30
2023-04-02T20:32:37.329Z,25.33
2023-04-02T20:35:20.454Z,26.50
2023-04-02T20:38:06.480Z,20.77
2023-04-02T20:40:52.912Z,22.17
2023-04-02T20:43:36.230Z,23.42
2023-04-02T20:46:20.544Z,23.30
2023-04-02T20:49:03.302Z,22.08
2023-04-02T20:51:46.955Z,23.83
2023-04-02T20:54:30.187Z,32.28
2023-04-02T20:57:13.705Z,25.95
2023-04-02T20:59:56.042Z,25.45
2023-04-02T21:02:38.701Z,27.48
2023-04-02T21:05:21.182Z,22.88
2023-04-02T21:08:03.684Z,26.70
2023-04-02T21:10:46.096Z,22.55
2023-04-02T21:13:30.852Z,24.85
2023-04-02T21:16:16.710Z,14.15
2023-04-02T21:19:08.082Z,19.63
2023-04-02T21:21:50.464Z,19.42
2023-04-02T21:24:32.888Z,25.27
2023-04-02T21:27:15.130Z,20.00
2023-04-02T21:29:57.569Z,16.95
2023-04-02T21:32:39.879Z,22.17
2023-04-02T21:35:22.570Z,23.00
2023-04-02T21:38:04.829Z,18.27
2023-04-02T21:40:47.232Z,16.20
2023-04-02T21:43:29.518Z,11.63
2023-04-02T21:46:12.605Z,18.00
2023-04-02T21:48:57.018Z,16.65
2023-04-02T21:51:41.411Z,16.33
2023-04-02T21:54:23.729Z,16.45
2023-04-02T21:57:06.239Z,19.60
2023-04-02T21:59:48.402Z,12.95
2023-04-02T22:02:30.893Z,15.75
2023-04-02T22:05:13.849Z,14.98
2023-04-02T22:07:56.368Z,15.20
2023-04-02T22:10:38.645Z,22.42
2023-04-02T22:13:21.355Z,20.63
2023-04-02T22:16:07.322Z,14.60
2023-04-02T22:18:51.056Z,7.90
2023-04-02T22:21:34.542Z,8.55
2023-04-02T22:24:25.080Z,9.15
2023-04-02T22:27:07.429Z,12.75
2023-04-02T22:29:51.370Z,12.20
2023-04-02T22:32:33.795Z,12.98
2023-04-02T22:35:17.219Z,16.63
2023-04-02T22:37:59.423Z,13.90
2023-04-02T22:40:41.925Z,18.35
2023-04-02T22:43:24.179Z,19.60
2023-04-02T22:46:08.498Z,15.10
2023-04-02T22:48:51.095Z,16.38
2023-04-02T22:51:33.595Z,11.77
2023-04-02T22:54:16.246Z,17.98
2023-04-02T22:56:58.815Z,8.50
2023-04-02T22:59:41.137Z,12.45
2023-04-02T23:02:23.900Z,20.35
2023-04-02T23:05:08.083Z,17.50
2023-04-02T23:07:50.615Z,15.93
2023-04-02T23:10:33.019Z,13.65
2023-04-02T23:13:15.596Z,12.10
2023-04-02T23:15:58.130Z,8.27
2023-04-02T23:18:42.120Z,17.80
2023-04-02T23:21:25.117Z,9.95
2023-04-02T23:24:07.615Z,14.25
2023-04-02T23:26:49.951Z,7.45
2023-04-02T23:29:32.416Z,17.80
2023-04-02T23:32:15.818Z,17.45
2023-04-02T23:34:58.270Z,9.57
2023-04-02T23:37:42.071Z,12.88
2023-04-02T23:40:24.537Z,10.80
2023-04-02T23:43:06.667Z,11.52
2023-04-02T23:45:50.585Z,10.98
2023-04-02T23:48:32.784Z,9.63
2023-04-02T23:51:15.448Z,6.05
2023-04-02T23:53:57.858Z,13.88
2023-04-02T23:56:41.721Z,17.52
2023-04-02T23:59:23.899Z,5.72
