createdAt,value
2022-09-07T00:00:55.985Z,99.90
2022-09-07T00:03:24.148Z,99.90
2022-09-07T00:05:52.873Z,99.90
2022-09-07T00:08:23.051Z,99.90
2022-09-07T00:10:56.102Z,99.90
2022-09-07T00:13:24.778Z,99.90
2022-09-07T00:15:54.753Z,99.90
2022-09-07T00:18:22.941Z,99.90
2022-09-07T00:20:59.294Z,99.90
2022-09-07T00:23:29.163Z,99.90
2022-09-07T00:26:01.446Z,99.90
2022-09-07T00:28:29.904Z,99.90
2022-09-07T00:30:59.629Z,99.90
2022-09-07T00:33:28.047Z,99.90
2022-09-07T00:35:56.341Z,99.90
2022-09-07T00:38:24.850Z,99.90
2022-09-07T00:40:53.241Z,99.90
2022-09-07T00:43:31.764Z,99.90
2022-09-07T00:46:01.361Z,99.90
2022-09-07T00:48:35.642Z,99.90
2022-09-07T00:51:08.915Z,99.90
2022-09-07T00:53:40.748Z,99.90
2022-09-07T00:56:10.500Z,99.90
2022-09-07T00:58:42.962Z,99.90
2022-09-07T01:01:12.869Z,99.90
2022-09-07T01:03:45.333Z,99.90
2022-09-07T01:06:17.713Z,99.90
2022-09-07T01:08:48.282Z,99.90
2022-09-07T01:11:16.634Z,99.90
2022-09-07T01:13:47.045Z,99.90
2022-09-07T01:16:24.808Z,99.90
2022-09-07T01:19:05.566Z,99.90
2022-09-07T01:21:46.715Z,99.90
2022-09-07T01:24:31.570Z,99.90
2022-09-07T01:27:35.497Z,99.90
2022-09-07T01:30:07.492Z,99.90
2022-09-07T01:32:53.771Z,99.90
2022-09-07T01:35:27.697Z,99.90
2022-09-07T01:38:02.035Z,99.90
2022-09-07T01:40:38.791Z,99.90
2022-09-07T01:43:12.933Z,99.90
2022-09-07T01:45:44.106Z,99.90
2022-09-07T01:48:16.612Z,99.90
2022-09-07T01:50:48.666Z,99.90
2022-09-07T01:53:20.931Z,99.90
2022-09-07T01:55:52.713Z,99.90
2022-09-07T01:58:25.484Z,99.90
2022-09-07T02:00:58.825Z,99.90
2022-09-07T02:03:32.353Z,99.90
2022-09-07T02:06:06.134Z,99.90
2022-09-07T02:08:42.155Z,99.90
2022-09-07T02:11:13.457Z,99.90
2022-09-07T02:13:47.198Z,99.90
2022-09-07T02:16:20.993Z,99.90
2022-09-07T02:18:53.118Z,99.90
2022-09-07T02:21:25.393Z,99.90
2022-09-07T02:23:58.941Z,99.90
2022-09-07T02:26:29.714Z,99.90
2022-09-07T02:28:58.501Z,99.90
2022-09-07T02:31:28.564Z,99.90
2022-09-07T02:33:57.202Z,99.90
2022-09-07T02:36:29.632Z,99.90
2022-09-07T02:38:57.609Z,99.90
2022-09-07T02:41:31.857Z,99.90
2022-09-07T02:44:01.057Z,99.90
2022-09-07T02:46:46.760Z,99.90
2022-09-07T02:49:32.960Z,99.90
2022-09-07T02:52:11.243Z,99.90
2022-09-07T02:54:48.681Z,99.90
2022-09-07T02:57:24.740Z,99.90
2022-09-07T03:00:03.967Z,99.90
2022-09-07T03:02:42.112Z,99.90
2022-09-07T03:05:17.705Z,99.90
2022-09-07T03:07:50.562Z,99.90
2022-09-07T03:10:19.375Z,99.90
2022-09-07T03:12:49.221Z,99.90
2022-09-07T03:15:19.701Z,99.90
2022-09-07T03:17:49.824Z,99.90
2022-09-07T03:20:17.989Z,99.90
2022-09-07T03:22:48.985Z,99.90
2022-09-07T03:25:17.302Z,99.90
2022-09-07T03:27:45.355Z,99.90
2022-09-07T03:30:14.922Z,99.90
2022-09-07T03:32:42.871Z,99.90
2022-09-07T03:35:14.323Z,99.90
2022-09-07T03:37:42.769Z,99.90
2022-09-07T03:40:13.441Z,99.90
2022-09-07T03:42:42.123Z,99.90
2022-09-07T03:45:11.407Z,99.90
2022-09-07T03:47:39.814Z,99.90
2022-09-07T03:50:08.635Z,99.90
2022-09-07T03:52:38.401Z,99.90
2022-09-07T03:55:07.653Z,99.90
2022-09-07T03:57:35.637Z,99.90
2022-09-07T04:00:05.276Z,99.90
2022-09-07T04:02:40.591Z,99.90
2022-09-07T04:05:09.434Z,99.90
2022-09-07T04:07:38.742Z,99.90
2022-09-07T04:10:07.390Z,99.90
2022-09-07T04:12:35.332Z,99.90
2022-09-07T04:15:03.326Z,99.90
2022-09-07T04:17:31.371Z,99.90
2022-09-07T04:19:59.329Z,99.90
2022-09-07T04:22:27.264Z,99.90
2022-09-07T04:24:56.539Z,99.90
2022-09-07T04:27:24.480Z,99.90
2022-09-07T04:29:52.660Z,99.90
2022-09-07T04:32:20.619Z,99.90
2022-09-07T04:34:48.757Z,99.90
2022-09-07T04:37:16.698Z,99.90
2022-09-07T04:39:44.696Z,99.90
2022-09-07T04:42:14.058Z,99.90
2022-09-07T04:44:41.986Z,99.90
2022-09-07T04:47:09.941Z,99.90
2022-09-07T04:49:38.173Z,99.90
2022-09-07T04:52:06.121Z,99.90
2022-09-07T04:54:34.585Z,99.90
2022-09-07T04:57:02.559Z,99.90
2022-09-07T04:59:31.828Z,99.90
2022-09-07T05:02:00.375Z,99.90
2022-09-07T05:04:28.372Z,99.90
2022-09-07T05:06:56.376Z,99.90
2022-09-07T05:09:24.327Z,99.90
2022-09-07T05:11:52.281Z,99.90
2022-09-07T05:14:20.241Z,99.90
2022-09-07T05:16:49.554Z,99.90
2022-09-07T05:19:17.549Z,99.90
2022-09-07T05:21:45.482Z,99.90
2022-09-07T05:24:13.412Z,99.90
2022-09-07T05:26:42.305Z,99.90
2022-09-07T05:32:00.848Z,99.90
2022-09-07T05:37:02.016Z,99.90
2022-09-07T05:39:30.454Z,99.90
2022-09-07T05:41:58.484Z,99.90
2022-09-07T05:47:11.664Z,99.90
2022-09-07T05:49:39.685Z,99.90
2022-09-07T05:52:07.941Z,99.90
2022-09-07T05:54:35.891Z,99.90
2022-09-07T05:57:03.926Z,99.90
2022-09-07T05:59:32.063Z,99.90
2022-09-07T06:02:00.677Z,99.90
2022-09-07T06:04:30.162Z,99.90
2022-09-07T06:07:21.194Z,99.90
2022-09-07T06:12:34.009Z,99.90
2022-09-07T06:15:01.973Z,99.90
2022-09-07T06:17:31.045Z,99.90
2022-09-07T06:20:00.355Z,99.90
2022-09-07T06:22:30.942Z,99.90
2022-09-07T06:24:59.694Z,99.90
2022-09-07T06:27:27.659Z,99.90
2022-09-07T06:29:56.350Z,99.90
2022-09-07T06:35:14.551Z,99.90
2022-09-07T06:37:42.597Z,99.90
2022-09-07T06:40:12.105Z,99.90
2022-09-07T06:42:40.542Z,99.90
2022-09-07T06:45:11.231Z,99.90
2022-09-07T06:47:39.882Z,99.90
2022-09-07T06:50:09.023Z,99.90
2022-09-07T06:55:27.560Z,99.90
2022-09-07T06:57:55.652Z,99.90
2022-09-07T07:00:23.957Z,99.90
2022-09-07T07:02:52.030Z,99.90
2022-09-07T07:05:20.133Z,99.90
2022-09-07T07:07:49.693Z,99.90
2022-09-07T07:10:22.129Z,99.90
2022-09-07T07:12:56.610Z,99.90
2022-09-07T07:15:26.961Z,99.90
2022-09-07T07:17:59.057Z,99.90
2022-09-07T07:20:30.817Z,99.90
2022-09-07T07:23:00.215Z,99.90
2022-09-07T07:25:28.234Z,99.90
2022-09-07T07:27:56.880Z,99.90
2022-09-07T07:30:24.960Z,99.90
2022-09-07T07:32:53.070Z,99.90
2022-09-07T07:35:21.048Z,99.90
2022-09-07T07:37:49.157Z,99.90
2022-09-07T07:40:21.342Z,99.90
2022-09-07T07:42:52.423Z,99.90
2022-09-07T07:48:09.010Z,99.90
2022-09-07T07:50:37.164Z,99.90
2022-09-07T07:55:55.282Z,99.90
2022-09-07T07:58:23.208Z,99.90
2022-09-07T08:00:54.751Z,99.90
2022-09-07T08:03:23.494Z,98.60
2022-09-07T08:05:52.345Z,94.70
2022-09-07T08:08:20.644Z,90.00
2022-09-07T08:10:49.343Z,80.40
2022-09-07T08:13:19.002Z,75.40
2022-09-07T08:15:47.176Z,73.40
2022-09-07T08:18:16.939Z,77.90
2022-09-07T08:20:48.437Z,81.30
2022-09-07T08:23:20.678Z,83.10
2022-09-07T08:25:52.444Z,81.60
2022-09-07T08:28:25.786Z,77.50
2022-09-07T08:30:53.976Z,75.10
2022-09-07T08:33:22.572Z,71.50
2022-09-07T08:35:58.202Z,70.10
2022-09-07T08:40:55.008Z,62.30
2022-09-07T08:43:43.889Z,59.60
2022-09-07T08:46:26.227Z,63.30
2022-09-07T08:48:54.659Z,67.30
2022-09-07T08:51:32.113Z,69.90
2022-09-07T08:54:00.635Z,70.70
2022-09-07T08:56:33.955Z,71.80
2022-09-07T08:59:14.613Z,70.80
2022-09-07T09:02:26.825Z,70.20
2022-09-07T09:04:32.762Z,71.40
2022-09-07T09:07:09.872Z,69.00
2022-09-07T09:10:13.707Z,70.90
2022-09-07T09:12:57.143Z,71.10
2022-09-07T09:15:34.689Z,68.20
2022-09-07T09:18:15.620Z,68.90
2022-09-07T09:20:49.956Z,71.20
2022-09-07T09:23:20.799Z,75.20
2022-09-07T09:25:54.636Z,75.90
2022-09-07T09:28:24.684Z,75.50
2022-09-07T09:30:55.927Z,73.30
2022-09-07T09:33:25.853Z,72.10
2022-09-07T09:35:55.731Z,72.20
2022-09-07T09:38:33.416Z,71.90
2022-09-07T09:41:05.793Z,68.50
2022-09-07T09:43:40.072Z,69.50
2022-09-07T09:46:20.116Z,69.10
2022-09-07T09:48:56.861Z,69.80
2022-09-07T09:54:24.365Z,70.70
2022-09-07T09:56:52.772Z,67.40
2022-09-07T10:05:28.117Z,65.20
2022-09-07T10:07:56.736Z,65.90
2022-09-07T10:10:26.186Z,64.30
2022-09-07T10:12:55.751Z,64.90
2022-09-07T10:15:32.879Z,64.60
2022-09-07T10:18:06.721Z,65.60
2022-09-07T10:20:37.289Z,64.50
2022-09-07T10:23:07.509Z,63.50
2022-09-07T10:25:37.346Z,60.40
2022-09-07T10:28:16.943Z,61.00
2022-09-07T10:31:09.869Z,60.60
2022-09-07T10:36:43.849Z,58.70
2022-09-07T10:39:18.106Z,59.70
2022-09-07T10:41:55.712Z,64.90
2022-09-07T10:44:41.129Z,68.80
2022-09-07T10:47:20.372Z,71.30
2022-09-07T10:52:50.857Z,75.40
2022-09-07T10:55:26.180Z,77.00
2022-09-07T10:58:07.331Z,78.00
2022-09-07T11:00:40.762Z,79.40
2022-09-07T11:03:30.246Z,81.20
2022-09-07T11:06:11.433Z,81.20
2022-09-07T11:12:03.450Z,83.40
2022-09-07T11:14:38.626Z,84.50
2022-09-07T11:17:14.997Z,82.40
2022-09-07T11:19:51.099Z,83.20
2022-09-07T11:22:29.080Z,85.30
2022-09-07T11:27:54.635Z,84.00
2022-09-07T11:30:24.758Z,84.30
2022-09-07T11:33:01.685Z,84.20
2022-09-07T11:35:45.676Z,84.80
2022-09-07T11:38:26.393Z,81.50
2022-09-07T11:41:06.137Z,81.40
2022-09-07T11:43:38.685Z,81.50
2022-09-07T11:46:12.675Z,81.10
2022-09-07T11:48:44.891Z,81.20
2022-09-07T11:51:19.486Z,80.60
2022-09-07T11:53:54.466Z,81.40
2022-09-07T11:56:29.014Z,77.80
2022-09-07T11:59:12.672Z,75.90
2022-09-07T12:01:51.592Z,74.20
2022-09-07T12:04:41.350Z,74.50
2022-09-07T12:07:41.163Z,76.50
2022-09-07T12:10:37.732Z,77.30
2022-09-07T12:13:47.280Z,75.60
2022-09-07T12:16:22.411Z,76.00
2022-09-07T12:19:12.975Z,73.10
2022-09-07T12:21:43.570Z,70.90
2022-09-07T12:24:45.070Z,69.90
2022-09-07T12:27:39.489Z,67.60
2022-09-07T12:30:51.083Z,67.40
2022-09-07T12:33:37.706Z,68.50
2022-09-07T12:36:39.093Z,68.00
2022-09-07T12:39:21.693Z,68.40
2022-09-07T12:42:31.993Z,68.60
2022-09-07T12:44:41.948Z,67.80
2022-09-07T12:47:29.044Z,67.70
2022-09-07T12:50:09.937Z,66.80
2022-09-07T12:53:15.161Z,66.80
2022-09-07T12:56:20.965Z,66.20
2022-09-07T12:59:04.319Z,64.50
2022-09-07T13:01:44.086Z,64.20
2022-09-07T13:04:49.920Z,62.60
2022-09-07T13:08:07.213Z,60.30
2022-09-07T13:10:38.927Z,60.60
2022-09-07T13:13:15.789Z,61.60
2022-09-07T13:15:45.893Z,62.00
2022-09-07T13:18:43.876Z,63.80
2022-09-07T13:21:43.639Z,65.60
2022-09-07T13:24:52.723Z,67.20
2022-09-07T13:27:43.390Z,69.20
2022-09-07T13:30:32.060Z,70.00
2022-09-07T13:33:36.537Z,68.30
2022-09-07T13:36:07.240Z,68.10
2022-09-07T13:38:36.590Z,71.50
2022-09-07T13:41:08.158Z,72.30
2022-09-07T13:43:36.845Z,75.00
2022-09-07T13:46:14.264Z,76.60
2022-09-07T13:48:48.475Z,77.10
2022-09-07T13:51:21.336Z,77.10
2022-09-07T13:54:04.838Z,77.00
2022-09-07T13:56:43.384Z,77.30
2022-09-07T13:59:20.469Z,78.50
2022-09-07T14:01:49.935Z,76.80
2022-09-07T14:04:24.644Z,76.00
2022-09-07T14:07:02.216Z,74.60
2022-09-07T14:09:30.466Z,74.30
2022-09-07T14:11:58.593Z,73.90
2022-09-07T14:14:29.422Z,73.10
2022-09-07T14:17:05.317Z,72.70
2022-09-07T14:19:39.177Z,72.80
2022-09-07T14:22:13.333Z,72.50
2022-09-07T14:24:43.269Z,69.80
2022-09-07T14:27:22.741Z,70.10
2022-09-07T14:29:51.467Z,69.70
2022-09-07T14:32:24.045Z,70.50
2022-09-07T14:34:52.653Z,70.30
2022-09-07T14:37:23.926Z,71.00
2022-09-07T14:39:52.787Z,70.50
2022-09-07T14:42:24.810Z,70.40
2022-09-07T14:45:32.512Z,69.60
2022-09-07T14:48:00.623Z,67.50
2022-09-07T14:50:41.432Z,65.10
2022-09-07T14:53:34.727Z,64.90
2022-09-07T14:56:08.485Z,65.60
2022-09-07T14:58:36.436Z,67.20
2022-09-07T15:04:18.294Z,66.80
2022-09-07T15:07:02.170Z,67.90
2022-09-07T15:09:38.154Z,68.00
2022-09-07T15:12:18.013Z,67.90
2022-09-07T15:14:47.652Z,69.30
2022-09-07T15:20:40.801Z,68.40
2022-09-07T15:23:11.939Z,69.40
2022-09-07T15:25:45.432Z,70.20
2022-09-07T15:34:01.945Z,69.90
2022-09-07T15:36:31.955Z,70.50
2022-09-07T15:39:00.846Z,69.40
2022-09-07T15:41:30.631Z,69.70
2022-09-07T15:44:00.247Z,69.30
2022-09-07T15:46:28.495Z,68.90
2022-09-07T15:48:56.882Z,68.60
2022-09-07T15:54:14.408Z,68.40
2022-09-07T15:57:47.900Z,67.80
2022-09-07T15:59:32.431Z,67.20
2022-09-07T16:02:00.806Z,67.90
2022-09-07T16:04:29.420Z,68.70
2022-09-07T16:06:57.995Z,68.50
2022-09-07T16:09:26.651Z,67.30
2022-09-07T16:11:56.378Z,67.70
2022-09-07T16:14:24.462Z,68.40
2022-09-07T16:19:41.924Z,68.90
2022-09-07T16:22:10.299Z,69.00
2022-09-07T16:24:57.961Z,69.10
2022-09-07T16:27:32.158Z,69.70
2022-09-07T16:30:00.904Z,70.10
2022-09-07T16:32:44.774Z,70.80
2022-09-07T16:35:12.998Z,70.90
2022-09-07T16:38:43.687Z,71.80
2022-09-07T16:40:28.910Z,72.10
2022-09-07T16:42:58.152Z,72.50
2022-09-07T16:48:14.045Z,73.70
2022-09-07T16:50:56.614Z,73.70
2022-09-07T16:53:28.758Z,74.90
2022-09-07T16:56:02.349Z,74.00
2022-09-07T16:58:36.269Z,74.90
2022-09-07T17:01:05.128Z,73.80
2022-09-07T17:03:33.768Z,74.10
2022-09-07T17:06:02.404Z,74.80
2022-09-07T17:08:30.790Z,75.30
2022-09-07T17:11:02.766Z,75.90
2022-09-07T17:13:33.131Z,76.20
2022-09-07T17:16:04.832Z,77.10
2022-09-07T17:21:21.619Z,78.90
2022-09-07T17:23:55.219Z,79.80
2022-09-07T17:26:27.160Z,80.00
2022-09-07T17:29:01.549Z,79.60
2022-09-07T17:34:20.446Z,80.40
2022-09-07T17:36:48.707Z,80.30
2022-09-07T17:39:18.556Z,80.60
2022-09-07T17:41:47.675Z,80.40
2022-09-07T17:44:17.181Z,80.10
2022-09-07T17:46:45.445Z,80.20
2022-09-07T17:49:16.142Z,80.40
2022-09-07T17:51:44.815Z,80.50
2022-09-07T17:54:14.869Z,80.70
2022-09-07T17:56:44.027Z,80.80
2022-09-07T18:02:01.744Z,80.10
2022-09-07T18:04:30.093Z,79.80
2022-09-07T18:06:58.092Z,79.90
2022-09-07T18:09:26.085Z,80.10
2022-09-07T18:11:54.005Z,80.20
2022-09-07T18:14:22.117Z,80.60
2022-09-07T18:16:51.206Z,80.50
2022-09-07T18:19:20.752Z,80.90
2022-09-07T18:21:50.580Z,81.50
2022-09-07T18:24:21.956Z,82.20
2022-09-07T18:26:52.745Z,82.70
2022-09-07T18:29:37.518Z,83.60
2022-09-07T18:32:09.213Z,83.50
2022-09-07T18:34:41.338Z,83.90
2022-09-07T18:37:11.940Z,84.20
2022-09-07T18:39:40.735Z,84.90
2022-09-07T18:42:09.279Z,85.10
2022-09-07T18:47:28.700Z,86.30
2022-09-07T18:49:58.966Z,87.00
2022-09-07T18:55:16.067Z,87.90
2022-09-07T18:57:44.131Z,88.40
2022-09-07T19:00:14.092Z,88.50
2022-09-07T19:02:42.141Z,88.70
2022-09-07T19:08:03.074Z,89.50
2022-09-07T19:10:33.426Z,89.60
2022-09-07T19:13:01.326Z,90.10
2022-09-07T19:15:29.480Z,90.10
2022-09-07T19:17:58.948Z,90.90
2022-09-07T19:20:29.237Z,92.00
2022-09-07T19:22:58.212Z,92.70
2022-09-07T19:25:26.167Z,93.10
2022-09-07T19:27:54.155Z,93.60
2022-09-07T19:30:22.182Z,94.30
2022-09-07T19:32:50.400Z,94.80
2022-09-07T19:35:18.311Z,95.30
2022-09-07T19:37:49.248Z,96.00
2022-09-07T19:40:19.254Z,96.40
2022-09-07T19:42:47.518Z,96.50
2022-09-07T19:45:15.715Z,96.50
2022-09-07T19:47:43.830Z,96.60
2022-09-07T19:50:11.732Z,97.00
2022-09-07T19:52:39.651Z,98.10
2022-09-07T19:55:10.042Z,98.70
2022-09-07T19:57:37.970Z,99.60
2022-09-07T20:00:07.038Z,99.80
2022-09-07T20:02:39.897Z,99.90
2022-09-07T20:05:08.240Z,99.90
2022-09-07T20:07:36.171Z,99.90
2022-09-07T20:10:04.272Z,99.90
2022-09-07T20:12:33.629Z,99.90
2022-09-07T20:15:01.544Z,99.90
2022-09-07T20:17:33.131Z,99.90
2022-09-07T20:20:03.648Z,99.90
2022-09-07T20:22:31.835Z,99.90
2022-09-07T20:24:59.750Z,99.90
2022-09-07T20:27:27.675Z,99.90
2022-09-07T20:29:56.957Z,99.90
2022-09-07T20:32:24.971Z,99.90
2022-09-07T20:34:53.037Z,99.90
2022-09-07T20:37:21.093Z,99.90
2022-09-07T20:39:49.344Z,99.90
2022-09-07T20:42:17.362Z,99.90
2022-09-07T20:44:45.274Z,99.90
2022-09-07T20:47:17.174Z,99.90
2022-09-07T20:49:45.608Z,99.90
2022-09-07T20:52:13.833Z,99.90
2022-09-07T20:54:41.882Z,99.90
2022-09-07T20:57:09.807Z,99.90
2022-09-07T20:59:37.753Z,99.90
2022-09-07T21:02:05.806Z,99.90
2022-09-07T21:09:25.586Z,99.90
2022-09-07T21:11:56.889Z,99.90
2022-09-07T21:14:25.254Z,99.90
2022-09-07T21:16:53.266Z,99.90
2022-09-07T21:19:21.286Z,99.90
2022-09-07T21:21:49.307Z,99.90
2022-09-07T21:24:19.869Z,99.90
2022-09-07T21:26:50.089Z,99.90
2022-09-07T21:29:20.304Z,99.90
2022-09-07T21:31:48.899Z,99.90
2022-09-07T21:34:17.526Z,99.90
2022-09-07T21:36:45.976Z,99.90
2022-09-07T21:39:14.822Z,99.90
2022-09-07T21:41:43.476Z,99.90
2022-09-07T21:44:14.548Z,99.90
2022-09-07T21:46:43.959Z,99.90
2022-09-07T21:49:12.128Z,99.90
2022-09-07T21:51:40.349Z,99.90
2022-09-07T21:54:08.416Z,99.90
2022-09-07T21:56:36.662Z,99.90
2022-09-07T21:59:06.141Z,99.90
2022-09-07T22:01:35.469Z,99.90
2022-09-07T22:04:06.791Z,99.90
2022-09-07T22:06:35.569Z,99.90
2022-09-07T22:09:04.867Z,99.90
2022-09-07T22:11:33.249Z,99.90
2022-09-07T22:14:03.249Z,99.90
2022-09-07T22:16:32.094Z,99.90
2022-09-07T22:19:01.660Z,99.90
2022-09-07T22:21:30.814Z,99.90
2022-09-07T22:24:01.617Z,99.90
2022-09-07T22:26:31.969Z,99.90
2022-09-07T22:29:00.430Z,99.90
2022-09-07T22:31:30.337Z,99.90
2022-09-07T22:33:59.573Z,99.90
2022-09-07T22:36:30.482Z,99.90
2022-09-07T22:39:00.450Z,99.90
2022-09-07T22:41:30.559Z,99.90
2022-09-07T22:43:58.951Z,99.90
2022-09-07T22:46:29.671Z,99.90
2022-09-07T22:48:59.202Z,99.90
2022-09-07T22:51:28.566Z,99.90
2022-09-07T22:53:56.972Z,99.90
2022-09-07T22:56:28.187Z,99.90
2022-09-07T22:58:57.925Z,99.90
2022-09-07T23:01:26.736Z,99.90
2022-09-07T23:03:55.255Z,99.90
2022-09-07T23:06:25.483Z,99.90
2022-09-07T23:08:56.179Z,99.90
2022-09-07T23:11:25.119Z,99.90
2022-09-07T23:13:53.720Z,99.90
2022-09-07T23:16:22.516Z,99.90
2022-09-07T23:18:50.864Z,99.90
2022-09-07T23:21:18.839Z,99.90
2022-09-07T23:23:50.780Z,99.90
2022-09-07T23:26:20.776Z,99.90
2022-09-07T23:28:52.385Z,99.90
2022-09-07T23:31:20.758Z,99.90
2022-09-07T23:33:49.276Z,99.90
2022-09-07T23:36:18.331Z,99.90
2022-09-07T23:38:46.467Z,99.90
2022-09-07T23:41:14.817Z,99.90
2022-09-07T23:43:44.201Z,99.90
2022-09-07T23:46:12.899Z,99.90
2022-09-07T23:48:41.128Z,99.90
2022-09-07T23:51:09.085Z,99.90
2022-09-07T23:53:37.076Z,99.90
2022-09-07T23:56:05.540Z,99.90
2022-09-07T23:58:33.501Z,99.90
