createdAt,value
2019-04-07T00:03:37.430Z,14.90
2019-04-07T00:08:37.678Z,14.90
2019-04-07T00:13:37.420Z,14.80
2019-04-07T00:18:37.391Z,14.80
2019-04-07T00:23:37.166Z,14.70
2019-04-07T00:28:36.804Z,14.60
2019-04-07T00:33:37.478Z,14.50
2019-04-07T00:38:37.042Z,14.50
2019-04-07T00:43:36.664Z,14.50
2019-04-07T00:48:36.448Z,14.40
2019-04-07T00:53:36.639Z,14.30
2019-04-07T00:58:36.934Z,14.30
2019-04-07T01:03:36.731Z,14.30
2019-04-07T01:08:36.297Z,14.20
2019-04-07T01:13:36.266Z,14.20
2019-04-07T01:18:37.194Z,14.00
2019-04-07T01:23:37.978Z,14.00
2019-04-07T01:28:37.747Z,14.00
2019-04-07T01:33:37.739Z,13.90
2019-04-07T01:38:37.897Z,13.80
2019-04-07T01:43:49.397Z,13.80
2019-04-07T01:48:55.959Z,13.70
2019-04-07T01:54:10.261Z,13.70
2019-04-07T01:59:19.934Z,13.60
2019-04-07T02:04:37.490Z,13.40
2019-04-07T02:10:02.623Z,13.30
2019-04-07T02:15:12.679Z,13.20
2019-04-07T02:20:54.196Z,13.20
2019-04-07T02:26:00.169Z,13.20
2019-04-07T02:31:11.054Z,13.10
2019-04-07T02:36:29.145Z,13.10
2019-04-07T02:41:32.717Z,13.00
2019-04-07T02:46:40.835Z,13.00
2019-04-07T02:51:54.613Z,13.00
2019-04-07T02:57:09.995Z,12.90
2019-04-07T03:02:20.733Z,12.90
2019-04-07T03:07:27.071Z,12.80
2019-04-07T03:12:41.397Z,12.70
2019-04-07T03:17:50.191Z,12.70
2019-04-07T03:23:09.416Z,12.60
2019-04-07T03:28:27.287Z,12.60
2019-04-07T03:33:40.600Z,12.50
2019-04-07T03:38:51.828Z,12.50
2019-04-07T03:43:59.747Z,12.40
2019-04-07T03:49:11.303Z,12.40
2019-04-07T03:54:36.774Z,12.10
2019-04-07T03:59:45.377Z,12.20
2019-04-07T04:04:57.415Z,12.30
2019-04-07T04:10:25.578Z,12.30
2019-04-07T04:15:34.308Z,12.30
2019-04-07T04:20:34.681Z,12.20
2019-04-07T04:25:34.548Z,12.10
2019-04-07T04:30:34.232Z,12.00
2019-04-07T04:35:33.996Z,12.00
2019-04-07T04:40:33.674Z,11.90
2019-04-07T04:45:33.826Z,11.80
2019-04-07T04:50:33.523Z,11.80
2019-04-07T04:55:33.777Z,11.80
2019-04-07T05:00:34.047Z,11.80
2019-04-07T05:05:34.474Z,11.80
2019-04-07T05:10:34.848Z,11.90
2019-04-07T05:15:35.125Z,12.00
2019-04-07T05:20:34.831Z,12.00
2019-04-07T05:25:34.914Z,12.10
2019-04-07T05:30:34.750Z,12.10
2019-04-07T05:35:35.066Z,12.20
2019-04-07T05:40:34.778Z,12.30
2019-04-07T05:45:36.765Z,12.40
2019-04-07T05:50:36.032Z,12.40
2019-04-07T05:55:35.698Z,12.50
2019-04-07T06:00:36.128Z,12.80
2019-04-07T06:05:36.905Z,12.80
2019-04-07T06:10:38.669Z,12.90
2019-04-07T06:15:39.443Z,13.00
2019-04-07T06:20:39.639Z,13.30
2019-04-07T06:25:42.863Z,13.50
2019-04-07T06:30:42.928Z,13.70
2019-04-07T06:35:45.077Z,13.90
2019-04-07T06:40:45.906Z,14.20
2019-04-07T06:45:58.509Z,14.10
2019-04-07T06:51:07.629Z,14.00
2019-04-07T06:56:32.229Z,14.10
2019-04-07T07:01:49.307Z,14.30
2019-04-07T07:07:26.582Z,14.50
2019-04-07T07:12:38.705Z,14.70
2019-04-07T07:17:42.369Z,15.10
2019-04-07T07:22:47.609Z,15.20
2019-04-07T07:27:46.494Z,15.60
2019-04-07T07:32:46.412Z,15.90
2019-04-07T07:37:46.667Z,16.00
2019-04-07T07:42:49.010Z,16.20
2019-04-07T07:47:51.338Z,16.10
2019-04-07T07:52:51.539Z,16.20
2019-04-07T07:57:55.506Z,16.60
2019-04-07T08:02:53.575Z,16.90
2019-04-07T08:07:54.149Z,17.20
2019-04-07T08:12:54.473Z,17.50
2019-04-07T08:17:55.435Z,17.70
2019-04-07T08:22:55.060Z,17.80
2019-04-07T08:27:55.319Z,17.80
2019-04-07T08:32:57.676Z,17.90
2019-04-07T08:37:56.760Z,18.20
2019-04-07T08:42:58.241Z,18.30
2019-04-07T08:47:58.103Z,18.60
2019-04-07T08:52:57.983Z,19.40
2019-04-07T08:58:02.248Z,20.10
2019-04-07T09:03:05.444Z,20.50
2019-04-07T09:08:05.000Z,20.30
2019-04-07T09:13:06.571Z,21.00
2019-04-07T09:18:14.286Z,21.50
2019-04-07T09:23:19.017Z,22.30
2019-04-07T09:28:31.610Z,22.50
2019-04-07T09:33:48.111Z,22.60
2019-04-07T09:39:01.509Z,22.90
2019-04-07T09:44:13.588Z,22.40
2019-04-07T09:49:33.075Z,22.50
2019-04-07T09:54:43.870Z,22.60
2019-04-07T10:00:07.141Z,22.50
2019-04-07T10:05:20.716Z,22.80
2019-04-07T10:10:30.371Z,22.80
2019-04-07T10:15:37.911Z,22.80
2019-04-07T10:20:48.038Z,23.70
2019-04-07T10:26:13.066Z,24.70
2019-04-07T10:31:22.459Z,25.50
2019-04-07T10:36:40.638Z,24.90
2019-04-07T10:42:11.302Z,24.50
2019-04-07T10:47:30.304Z,25.80
2019-04-07T10:52:41.207Z,25.60
2019-04-07T10:57:50.561Z,26.80
2019-04-07T11:03:08.413Z,27.80
2019-04-07T11:08:36.525Z,27.30
2019-04-07T11:13:44.196Z,27.20
2019-04-07T11:18:57.143Z,27.60
2019-04-07T11:24:03.970Z,26.90
2019-04-07T11:29:19.364Z,26.70
2019-04-07T11:34:24.475Z,26.50
2019-04-07T11:39:46.325Z,26.60
2019-04-07T11:44:56.276Z,26.40
2019-04-07T11:50:01.419Z,26.30
2019-04-07T11:55:11.889Z,26.20
2019-04-07T12:00:20.627Z,26.10
2019-04-07T12:05:51.338Z,25.90
2019-04-07T12:11:06.626Z,25.90
2019-04-07T12:16:16.678Z,25.70
2019-04-07T12:21:25.808Z,25.40
2019-04-07T12:26:44.068Z,25.20
2019-04-07T12:31:54.042Z,25.30
2019-04-07T12:37:15.610Z,25.60
2019-04-07T12:42:42.751Z,25.40
2019-04-07T12:48:01.385Z,25.10
2019-04-07T12:53:27.466Z,25.10
2019-04-07T12:58:47.479Z,24.60
2019-04-07T13:03:57.495Z,24.20
2019-04-07T13:09:02.856Z,24.40
2019-04-07T13:14:23.380Z,24.50
2019-04-07T13:19:59.578Z,24.20
2019-04-07T13:25:05.935Z,23.90
2019-04-07T13:30:19.305Z,23.50
2019-04-07T13:35:33.993Z,23.70
2019-04-07T13:40:47.331Z,23.50
2019-04-07T13:45:56.907Z,23.50
2019-04-07T13:51:12.948Z,23.70
2019-04-07T13:56:26.851Z,23.90
2019-04-07T14:01:33.587Z,23.80
2019-04-07T14:06:58.927Z,24.40
2019-04-07T14:12:11.774Z,24.40
2019-04-07T14:17:19.661Z,24.90
2019-04-07T14:22:26.678Z,25.00
2019-04-07T14:27:36.241Z,25.40
2019-04-07T14:32:50.996Z,25.60
2019-04-07T14:38:29.106Z,25.70
2019-04-07T14:43:48.570Z,25.90
2019-04-07T14:49:01.939Z,25.90
2019-04-07T14:54:08.900Z,25.90
2019-04-07T14:59:27.252Z,25.70
2019-04-07T15:04:32.048Z,25.50
2019-04-07T15:09:41.530Z,25.50
2019-04-07T15:14:41.610Z,25.70
2019-04-07T15:19:41.343Z,25.80
2019-04-07T15:24:41.148Z,26.10
2019-04-07T15:29:43.800Z,26.30
2019-04-07T15:34:43.207Z,26.20
2019-04-07T15:39:44.431Z,26.60
2019-04-07T15:44:45.022Z,26.40
2019-04-07T15:49:45.414Z,26.80
2019-04-07T15:54:45.074Z,26.90
2019-04-07T15:59:45.014Z,27.10
2019-04-07T16:04:44.897Z,27.00
2019-04-07T16:09:53.465Z,27.00
2019-04-07T16:14:47.057Z,27.60
2019-04-07T16:19:50.849Z,28.60
2019-04-07T16:24:51.618Z,28.70
2019-04-07T16:29:49.278Z,29.00
2019-04-07T16:34:49.805Z,29.10
2019-04-07T16:39:50.131Z,29.00
2019-04-07T16:44:50.526Z,29.10
2019-04-07T16:49:50.364Z,29.20
2019-04-07T16:54:50.517Z,28.40
2019-04-07T16:59:50.194Z,28.60
2019-04-07T17:04:50.605Z,28.50
2019-04-07T17:09:50.860Z,27.80
2019-04-07T17:14:51.141Z,26.00
2019-04-07T17:19:51.761Z,24.50
2019-04-07T17:24:51.982Z,23.00
2019-04-07T17:29:54.037Z,22.30
2019-04-07T17:34:53.044Z,21.80
2019-04-07T17:39:58.359Z,21.30
2019-04-07T17:45:13.089Z,20.90
2019-04-07T17:50:21.963Z,20.60
2019-04-07T17:55:42.127Z,20.30
2019-04-07T18:00:53.211Z,20.10
2019-04-07T18:06:11.220Z,19.80
2019-04-07T18:11:30.129Z,19.60
2019-04-07T18:16:42.892Z,19.40
2019-04-07T18:22:01.123Z,19.20
2019-04-07T18:27:15.920Z,19.10
2019-04-07T18:32:44.895Z,18.90
2019-04-07T18:37:54.040Z,18.80
2019-04-07T18:43:21.900Z,18.60
2019-04-07T18:48:40.239Z,18.50
2019-04-07T18:53:51.801Z,18.30
2019-04-07T18:59:09.759Z,18.20
2019-04-07T19:04:28.398Z,18.10
2019-04-07T19:09:37.721Z,18.00
2019-04-07T19:15:04.155Z,17.80
2019-04-07T19:20:21.154Z,17.70
2019-04-07T19:25:35.529Z,17.60
2019-04-07T19:30:53.282Z,17.50
2019-04-07T19:36:04.803Z,17.40
2019-04-07T19:41:13.270Z,17.30
2019-04-07T19:46:40.691Z,17.30
2019-04-07T19:52:02.380Z,17.20
2019-04-07T19:57:28.622Z,17.10
2019-04-07T20:02:42.531Z,17.50
2019-04-07T20:08:09.956Z,17.20
2019-04-07T20:13:22.386Z,17.00
2019-04-07T20:18:54.679Z,16.80
2019-04-07T20:24:04.375Z,16.80
2019-04-07T20:29:21.677Z,16.50
2019-04-07T20:34:41.666Z,16.40
2019-04-07T20:40:00.380Z,16.40
2019-04-07T20:45:14.282Z,16.30
2019-04-07T20:50:29.246Z,16.20
2019-04-07T20:55:39.529Z,16.10
2019-04-07T21:01:00.000Z,16.20
2019-04-07T21:06:18.912Z,16.30
2019-04-07T21:11:42.769Z,16.30
2019-04-07T21:16:48.018Z,16.20
2019-04-07T21:22:05.538Z,16.10
2019-04-07T21:27:26.716Z,16.10
2019-04-07T21:32:42.394Z,16.10
2019-04-07T21:38:13.547Z,16.10
2019-04-07T21:43:42.444Z,16.00
2019-04-07T21:48:48.610Z,15.80
2019-04-07T21:54:14.006Z,15.60
2019-04-07T21:59:34.211Z,15.50
2019-04-07T22:04:54.554Z,15.50
2019-04-07T22:09:56.763Z,15.50
2019-04-07T22:14:57.099Z,15.40
2019-04-07T22:19:56.726Z,15.30
2019-04-07T22:24:56.290Z,15.30
2019-04-07T22:29:59.895Z,15.20
2019-04-07T22:35:02.648Z,15.20
2019-04-07T22:40:02.190Z,15.10
2019-04-07T22:45:02.209Z,15.10
2019-04-07T22:50:06.566Z,15.00
2019-04-07T22:55:08.523Z,15.00
2019-04-07T23:00:15.203Z,14.90
2019-04-07T23:05:16.973Z,14.80
2019-04-07T23:10:18.343Z,14.80
2019-04-07T23:15:18.740Z,14.80
2019-04-07T23:20:19.865Z,14.80
2019-04-07T23:25:20.024Z,14.60
2019-04-07T23:30:23.620Z,14.60
2019-04-07T23:35:24.403Z,14.50
2019-04-07T23:40:24.178Z,14.40
2019-04-07T23:45:23.785Z,14.30
2019-04-07T23:50:23.387Z,14.20
2019-04-07T23:55:24.013Z,14.10
