createdAt,value
2019-04-05T16:12:19.865Z,8.70
2019-04-05T16:14:48.434Z,8.50
2019-04-05T16:17:16.996Z,8.50
2019-04-05T16:19:45.727Z,8.40
2019-04-05T16:22:14.223Z,8.40
2019-04-05T16:24:42.821Z,8.30
2019-04-05T16:27:11.376Z,8.30
2019-04-05T16:29:39.947Z,8.20
2019-04-05T16:32:08.531Z,8.20
2019-04-05T16:34:37.164Z,8.20
2019-04-05T16:37:06.054Z,8.30
2019-04-05T16:39:34.631Z,8.30
2019-04-05T16:42:03.222Z,8.30
2019-04-05T16:44:31.786Z,8.40
2019-04-05T16:47:00.380Z,8.50
2019-04-05T16:49:28.926Z,8.40
2019-04-05T16:51:57.514Z,8.40
2019-04-05T16:54:26.089Z,8.40
2019-04-05T16:56:54.694Z,8.30
2019-04-05T16:59:23.257Z,8.40
2019-04-05T17:01:51.799Z,8.40
2019-04-05T17:04:20.377Z,8.50
2019-04-05T17:06:49.003Z,8.50
2019-04-05T17:09:18.205Z,8.50
2019-04-05T17:11:47.042Z,8.50
2019-04-05T17:14:15.685Z,8.50
2019-04-05T17:16:44.235Z,8.40
2019-04-05T17:19:12.883Z,8.30
2019-04-05T17:21:41.477Z,8.10
2019-04-05T17:24:10.049Z,8.10
2019-04-05T17:26:38.603Z,8.00
2019-04-05T17:29:07.274Z,7.90
2019-04-05T17:31:35.811Z,7.80
2019-04-05T17:34:16.495Z,7.70
2019-04-05T17:36:45.049Z,7.70
2019-04-05T17:39:13.644Z,7.60
2019-04-05T17:41:42.296Z,7.60
2019-04-05T17:44:10.962Z,7.60
2019-04-05T17:46:40.268Z,7.50
2019-04-05T17:49:08.813Z,7.60
2019-04-05T17:51:37.392Z,7.60
2019-04-05T17:54:06.115Z,7.40
2019-04-05T17:56:35.356Z,7.50
2019-04-05T17:59:04.504Z,7.50
2019-04-05T18:01:33.143Z,7.60
2019-04-05T18:04:01.703Z,7.70
2019-04-05T18:06:30.347Z,7.70
2019-04-05T18:08:59.256Z,7.70
2019-04-05T18:11:27.851Z,7.80
2019-04-05T18:13:56.870Z,7.80
2019-04-05T18:16:25.395Z,7.80
2019-04-05T18:18:54.139Z,7.80
2019-04-05T18:21:22.690Z,7.90
2019-04-05T18:23:51.934Z,7.80
2019-04-05T18:26:20.506Z,7.80
2019-04-05T18:28:50.547Z,7.80
2019-04-05T18:31:20.279Z,7.80
2019-04-05T18:33:48.847Z,7.80
2019-04-05T18:36:17.498Z,7.70
2019-04-05T18:38:46.071Z,7.80
2019-04-05T18:41:14.768Z,7.80
2019-04-05T18:43:43.414Z,7.80
2019-04-05T18:46:12.519Z,7.80
2019-04-05T18:48:41.067Z,7.80
2019-04-05T18:51:10.008Z,7.80
2019-04-05T18:53:38.583Z,7.80
2019-04-05T18:56:07.176Z,7.80
2019-04-05T18:58:36.705Z,7.90
2019-04-05T19:01:05.362Z,7.90
2019-04-05T19:03:33.843Z,7.90
2019-04-05T19:06:02.416Z,7.90
2019-04-05T19:08:39.536Z,7.80
2019-04-05T19:11:01.294Z,7.90
2019-04-05T19:13:29.878Z,8.00
2019-04-05T19:15:58.431Z,7.90
2019-04-05T19:18:27.053Z,7.90
2019-04-05T19:20:55.559Z,7.90
2019-04-05T19:23:24.111Z,7.80
2019-04-05T19:25:52.683Z,7.90
2019-04-05T19:28:21.244Z,7.90
2019-04-05T19:50:52.587Z,7.90
2019-04-05T19:53:21.234Z,7.90
2019-04-05T19:55:50.135Z,7.90
2019-04-05T19:58:18.708Z,7.90
2019-04-05T20:00:47.260Z,7.90
2019-04-05T20:03:16.331Z,8.00
2019-04-05T20:05:44.916Z,8.00
2019-04-05T20:08:13.468Z,7.90
2019-04-05T20:10:42.093Z,7.80
2019-04-05T20:13:10.668Z,7.80
2019-04-05T20:15:39.257Z,7.80
2019-04-05T20:18:07.806Z,7.80
2019-04-05T20:20:36.457Z,7.80
2019-04-05T20:23:05.004Z,7.80
2019-04-05T20:25:33.596Z,7.80
2019-04-05T20:28:02.152Z,7.80
2019-04-05T20:30:30.826Z,7.80
2019-04-05T20:32:59.340Z,7.80
2019-04-05T20:35:27.907Z,7.80
2019-04-05T20:37:56.462Z,7.90
2019-04-05T20:40:25.043Z,7.90
2019-04-05T20:42:53.752Z,7.90
2019-04-05T20:45:22.349Z,8.00
2019-04-05T20:47:50.915Z,7.90
2019-04-05T20:50:19.503Z,7.90
2019-04-05T20:52:48.075Z,7.90
2019-04-05T20:55:16.706Z,8.00
2019-04-05T20:57:45.284Z,7.90
2019-04-05T21:00:14.443Z,8.00
2019-04-05T21:02:43.026Z,7.80
2019-04-05T21:05:11.579Z,7.90
2019-04-05T21:07:40.218Z,7.80
2019-04-05T21:10:09.316Z,7.80
2019-04-05T21:12:37.883Z,7.80
2019-04-05T21:15:07.343Z,7.70
2019-04-05T21:17:35.937Z,7.70
2019-04-05T21:20:06.535Z,7.70
2019-04-05T21:22:35.078Z,7.60
2019-04-05T21:25:04.790Z,7.40
2019-04-05T21:27:33.344Z,7.50
2019-04-05T21:30:01.932Z,7.50
2019-04-05T21:32:30.535Z,7.50
2019-04-05T21:34:59.120Z,7.40
2019-04-05T21:37:27.671Z,7.40
2019-04-05T21:39:56.251Z,7.30
2019-04-05T21:42:24.873Z,7.30
2019-04-05T21:44:53.458Z,7.30
2019-04-05T21:47:22.184Z,7.30
2019-04-05T21:49:50.775Z,7.30
2019-04-05T21:52:19.333Z,7.10
2019-04-05T21:54:48.060Z,7.10
2019-04-05T21:57:16.668Z,6.70
2019-04-05T21:59:45.511Z,6.80
2019-04-05T22:02:14.223Z,6.80
2019-04-05T22:04:42.789Z,6.80
2019-04-05T22:07:11.446Z,6.70
2019-04-05T22:09:39.991Z,6.70
2019-04-05T22:12:08.571Z,6.70
2019-04-05T22:14:37.119Z,6.70
2019-04-05T22:17:05.695Z,6.60
2019-04-05T22:19:34.339Z,6.70
2019-04-05T22:22:02.932Z,6.60
2019-04-05T22:24:31.807Z,6.50
2019-04-05T22:27:00.383Z,6.50
2019-04-05T22:29:29.035Z,6.50
2019-04-05T22:31:57.595Z,6.40
2019-04-05T22:34:26.167Z,6.20
2019-04-05T22:36:54.742Z,6.20
2019-04-05T22:39:23.541Z,6.20
2019-04-05T22:41:52.063Z,6.20
2019-04-05T22:44:20.635Z,6.40
2019-04-05T22:46:49.270Z,6.40
2019-04-05T22:49:17.824Z,6.30
2019-04-05T22:51:47.129Z,6.30
2019-04-05T22:54:15.726Z,6.20
2019-04-05T22:56:44.288Z,6.10
2019-04-05T22:59:12.903Z,6.20
2019-04-05T23:01:41.428Z,6.20
2019-04-05T23:04:10.062Z,6.10
2019-04-05T23:06:38.606Z,6.00
2019-04-05T23:09:07.332Z,6.00
2019-04-05T23:11:35.914Z,6.00
2019-04-05T23:14:04.525Z,6.00
2019-04-05T23:16:33.099Z,6.00
2019-04-05T23:19:01.651Z,5.90
2019-04-05T23:21:30.223Z,5.90
2019-04-05T23:23:58.779Z,5.80
2019-04-05T23:26:28.938Z,5.70
2019-04-05T23:28:57.682Z,5.60
2019-04-05T23:31:26.255Z,5.50
2019-04-05T23:33:54.811Z,5.30
2019-04-05T23:36:23.367Z,5.20
2019-04-05T23:38:51.938Z,5.10
2019-04-05T23:41:20.493Z,5.10
2019-04-05T23:43:49.355Z,5.00
2019-04-05T23:46:17.898Z,4.90
2019-04-05T23:48:46.479Z,4.80
2019-04-05T23:51:15.059Z,4.70
2019-04-05T23:53:44.100Z,4.60
2019-04-05T23:56:12.661Z,4.50
2019-04-05T23:58:41.208Z,4.50
