createdAt,value
2018-11-05T00:01:40.994Z,60.57
2018-11-05T00:04:11.120Z,60.83
2018-11-05T00:06:41.233Z,61.07
2018-11-05T00:09:12.445Z,51.20
2018-11-05T00:11:42.793Z,51.93
2018-11-05T00:14:12.880Z,48.13
2018-11-05T00:16:42.981Z,47.50
2018-11-05T00:19:13.129Z,46.10
2018-11-05T00:21:43.245Z,48.03
2018-11-05T00:24:13.342Z,44.43
2018-11-05T00:26:43.767Z,42.57
2018-11-05T00:29:14.069Z,42.67
2018-11-05T00:31:44.228Z,40.27
2018-11-05T00:34:14.427Z,45.27
2018-11-05T00:36:44.836Z,44.70
2018-11-05T00:39:14.933Z,43.20
2018-11-05T00:41:45.033Z,41.03
2018-11-05T00:44:15.148Z,43.90
2018-11-05T00:46:45.236Z,38.97
2018-11-05T00:49:21.758Z,40.87
2018-11-05T00:51:51.866Z,39.70
2018-11-05T00:54:22.429Z,37.03
2018-11-05T00:56:52.612Z,37.73
2018-11-05T00:59:22.724Z,38.90
2018-11-05T01:01:52.836Z,39.17
2018-11-05T01:04:22.949Z,38.57
2018-11-05T01:06:53.061Z,35.87
2018-11-05T01:09:23.154Z,37.73
2018-11-05T01:11:53.248Z,39.67
2018-11-05T01:14:23.361Z,64.33
2018-11-05T01:16:53.457Z,38.90
2018-11-05T01:19:23.573Z,36.97
2018-11-05T01:21:53.684Z,34.13
2018-11-05T01:24:23.778Z,37.63
2018-11-05T01:26:53.889Z,35.50
2018-11-05T01:29:24.310Z,36.13
2018-11-05T01:31:54.406Z,38.50
2018-11-05T01:34:24.505Z,38.33
2018-11-05T01:36:54.591Z,38.93
2018-11-05T01:39:24.720Z,40.20
2018-11-05T01:41:54.852Z,34.53
2018-11-05T01:44:25.325Z,33.00
2018-11-05T01:46:55.404Z,32.97
2018-11-05T01:49:25.528Z,29.97
2018-11-05T01:51:55.652Z,30.37
2018-11-05T01:54:25.736Z,28.03
2018-11-05T01:56:56.124Z,29.73
2018-11-05T01:59:26.687Z,51.23
2018-11-05T02:01:56.796Z,43.57
2018-11-05T02:04:26.968Z,32.33
2018-11-05T02:06:57.069Z,24.17
2018-11-05T02:09:27.553Z,23.23
2018-11-05T02:11:57.645Z,23.17
2018-11-05T02:14:27.741Z,24.03
2018-11-05T02:16:57.856Z,25.37
2018-11-05T02:19:34.244Z,24.03
2018-11-05T02:22:04.388Z,26.20
2018-11-05T02:24:34.480Z,24.07
2018-11-05T02:27:04.696Z,23.50
2018-11-05T02:29:34.784Z,21.57
2018-11-05T02:32:05.256Z,23.90
2018-11-05T02:34:35.421Z,21.30
2018-11-05T02:37:05.998Z,19.70
2018-11-05T02:39:36.112Z,23.53
2018-11-05T02:42:06.301Z,21.33
2018-11-05T02:44:36.404Z,19.93
2018-11-05T02:47:06.728Z,19.47
2018-11-05T02:49:36.828Z,19.40
2018-11-05T02:52:07.052Z,18.00
2018-11-05T02:54:37.193Z,17.17
2018-11-05T02:57:07.284Z,17.43
2018-11-05T02:59:37.521Z,16.93
2018-11-05T03:02:07.650Z,16.00
2018-11-05T03:04:37.753Z,15.57
2018-11-05T03:07:08.193Z,15.17
2018-11-05T03:09:38.262Z,16.53
2018-11-05T03:12:08.377Z,16.50
2018-11-05T03:14:38.519Z,17.87
2018-11-05T03:17:08.697Z,17.40
2018-11-05T03:19:38.765Z,16.70
2018-11-05T03:22:08.906Z,16.80
2018-11-05T03:24:38.993Z,17.23
2018-11-05T03:27:09.196Z,15.17
2018-11-05T03:29:39.306Z,16.43
2018-11-05T03:32:09.384Z,15.67
2018-11-05T03:34:39.553Z,16.57
2018-11-05T03:37:09.665Z,17.60
2018-11-05T03:39:39.753Z,16.57
2018-11-05T03:42:09.893Z,16.27
2018-11-05T03:44:40.009Z,18.00
2018-11-05T03:47:10.209Z,17.47
2018-11-05T03:49:40.293Z,16.83
2018-11-05T03:52:10.377Z,16.97
2018-11-05T03:54:40.448Z,15.43
2018-11-05T03:57:10.524Z,17.13
2018-11-05T03:59:40.717Z,17.23
2018-11-05T04:02:10.806Z,17.73
2018-11-05T04:04:40.916Z,15.97
2018-11-05T04:07:10.989Z,16.23
2018-11-05T04:09:41.102Z,15.97
2018-11-05T04:12:11.196Z,15.53
2018-11-05T04:14:41.285Z,14.57
2018-11-05T04:17:11.356Z,16.17
2018-11-05T04:19:41.452Z,15.37
2018-11-05T04:22:11.520Z,14.43
2018-11-05T04:24:42.461Z,13.27
2018-11-05T04:27:12.548Z,12.80
2018-11-05T04:29:42.660Z,12.40
2018-11-05T04:32:12.797Z,13.23
2018-11-05T04:34:42.916Z,12.67
2018-11-05T04:37:13.012Z,13.00
2018-11-05T04:39:43.097Z,13.40
2018-11-05T04:42:13.205Z,12.40
2018-11-05T04:44:43.303Z,13.03
2018-11-05T04:47:13.387Z,13.70
2018-11-05T04:49:43.760Z,12.53
2018-11-05T04:52:13.925Z,13.33
2018-11-05T04:54:44.027Z,12.47
2018-11-05T04:57:14.092Z,12.60
2018-11-05T04:59:44.193Z,13.50
2018-11-05T05:02:14.325Z,12.53
2018-11-05T05:04:44.405Z,12.73
2018-11-05T05:07:14.489Z,13.37
2018-11-05T05:09:44.579Z,12.97
2018-11-05T05:12:14.664Z,12.57
2018-11-05T05:14:44.740Z,14.33
2018-11-05T05:17:14.837Z,12.83
2018-11-05T05:19:44.914Z,12.73
2018-11-05T05:22:15.010Z,12.93
2018-11-05T05:24:45.085Z,13.03
2018-11-05T05:27:15.220Z,12.40
2018-11-05T05:29:45.315Z,13.00
2018-11-05T05:32:15.401Z,12.93
2018-11-05T05:34:45.481Z,14.00
2018-11-05T05:37:15.568Z,14.23
2018-11-05T05:39:45.656Z,15.33
2018-11-05T05:42:16.081Z,15.77
2018-11-05T05:44:46.184Z,16.60
2018-11-05T05:47:16.276Z,15.00
2018-11-05T05:49:46.349Z,16.20
2018-11-05T05:52:16.461Z,17.10
2018-11-05T05:54:46.565Z,18.03
2018-11-05T05:57:16.723Z,17.13
2018-11-05T05:59:46.933Z,16.00
2018-11-05T06:02:16.992Z,18.13
2018-11-05T06:04:47.089Z,16.43
2018-11-05T06:07:17.160Z,17.60
2018-11-05T06:09:47.262Z,18.03
2018-11-05T06:12:17.380Z,18.80
2018-11-05T06:14:47.478Z,19.17
2018-11-05T06:17:17.580Z,18.80
2018-11-05T06:19:47.748Z,18.73
2018-11-05T06:22:17.849Z,18.80
2018-11-05T06:24:47.940Z,18.27
2018-11-05T06:27:18.046Z,17.67
2018-11-05T06:29:48.176Z,16.00
2018-11-05T06:32:18.272Z,16.43
2018-11-05T06:34:48.448Z,18.60
2018-11-05T06:37:18.700Z,18.67
2018-11-05T06:39:48.813Z,17.73
2018-11-05T06:42:18.928Z,18.80
2018-11-05T06:44:49.080Z,17.67
2018-11-05T06:47:19.156Z,17.47
2018-11-05T06:49:49.245Z,18.27
2018-11-05T06:52:19.320Z,18.30
2018-11-05T06:54:49.417Z,19.33
2018-11-05T06:57:19.500Z,18.53
2018-11-05T06:59:49.577Z,16.70
2018-11-05T07:02:19.676Z,17.70
2018-11-05T07:04:49.744Z,15.40
2018-11-05T07:07:19.824Z,16.20
2018-11-05T07:09:49.996Z,16.13
2018-11-05T07:12:19.992Z,17.00
2018-11-05T07:14:50.143Z,19.73
2018-11-05T07:17:20.224Z,24.90
2018-11-05T07:19:50.403Z,29.50
2018-11-05T07:22:20.485Z,26.13
2018-11-05T07:24:50.657Z,28.40
2018-11-05T07:27:21.097Z,25.93
2018-11-05T07:29:51.300Z,31.70
2018-11-05T07:32:21.481Z,30.90
2018-11-05T07:34:51.564Z,31.33
2018-11-05T07:37:21.645Z,29.67
2018-11-05T07:39:51.724Z,28.27
2018-11-05T07:42:21.832Z,22.63
2018-11-05T07:44:51.918Z,22.07
2018-11-05T07:47:21.996Z,19.70
2018-11-05T07:49:52.116Z,21.73
2018-11-05T07:52:22.208Z,19.20
2018-11-05T07:54:52.296Z,20.60
2018-11-05T07:57:22.485Z,20.40
2018-11-05T07:59:52.568Z,19.83
2018-11-05T08:02:23.052Z,19.40
2018-11-05T08:04:53.124Z,19.80
2018-11-05T08:07:23.220Z,19.77
2018-11-05T08:09:53.391Z,19.93
2018-11-05T08:12:23.476Z,20.53
2018-11-05T08:14:53.573Z,20.07
2018-11-05T08:17:23.643Z,20.17
2018-11-05T08:19:53.784Z,19.73
2018-11-05T08:22:23.817Z,21.23
2018-11-05T08:24:53.947Z,21.43
2018-11-05T08:27:24.166Z,19.87
2018-11-05T08:29:55.148Z,19.97
2018-11-05T08:32:25.222Z,20.07
2018-11-05T08:34:55.296Z,20.00
2018-11-05T08:37:25.384Z,20.10
2018-11-05T08:39:55.485Z,20.57
2018-11-05T08:42:25.568Z,22.23
2018-11-05T08:44:55.657Z,22.23
2018-11-05T08:47:25.742Z,22.83
2018-11-05T08:49:55.888Z,21.30
2018-11-05T08:52:25.932Z,23.17
2018-11-05T08:54:56.028Z,20.80
2018-11-05T08:57:26.132Z,21.73
2018-11-05T08:59:56.221Z,27.87
2018-11-05T09:02:26.344Z,20.83
2018-11-05T09:04:56.455Z,24.07
2018-11-05T09:07:26.521Z,22.00
2018-11-05T09:09:56.681Z,18.37
2018-11-05T09:12:26.740Z,19.27
2018-11-05T09:14:56.812Z,17.13
2018-11-05T09:17:26.904Z,15.93
2018-11-05T09:19:56.983Z,16.47
2018-11-05T09:22:27.113Z,14.83
2018-11-05T09:24:57.201Z,13.60
2018-11-05T09:27:27.306Z,14.07
2018-11-05T09:29:57.397Z,13.13
2018-11-05T09:32:27.500Z,13.57
2018-11-05T09:34:57.643Z,13.97
2018-11-05T09:37:27.720Z,14.33
2018-11-05T09:39:57.808Z,13.13
2018-11-05T09:42:27.961Z,11.43
2018-11-05T09:44:58.048Z,12.57
2018-11-05T09:47:28.185Z,11.63
2018-11-05T09:49:58.261Z,12.73
2018-11-05T09:52:28.344Z,12.07
2018-11-05T09:54:58.444Z,11.77
2018-11-05T09:57:28.788Z,13.53
2018-11-05T09:59:58.884Z,12.57
2018-11-05T10:02:34.315Z,20.77
2018-11-05T10:05:04.879Z,25.53
2018-11-05T10:07:34.665Z,25.30
2018-11-05T10:10:05.422Z,23.13
2018-11-05T10:12:35.533Z,15.87
2018-11-05T10:15:06.757Z,23.27
2018-11-05T10:17:37.381Z,13.97
2018-11-05T10:20:12.012Z,13.07
2018-11-05T10:22:42.436Z,12.53
2018-11-05T10:25:13.345Z,12.80
2018-11-05T10:27:43.456Z,11.50
2018-11-05T10:30:18.217Z,14.47
2018-11-05T10:32:48.309Z,25.47
2018-11-05T10:35:18.856Z,20.97
2018-11-05T10:37:48.952Z,13.50
2018-11-05T10:40:19.981Z,29.43
2018-11-05T10:42:49.999Z,40.17
2018-11-05T10:45:20.137Z,15.87
2018-11-05T10:47:50.298Z,20.63
2018-11-05T10:50:20.382Z,24.57
2018-11-05T10:52:51.540Z,16.03
2018-11-05T10:55:21.816Z,15.70
2018-11-05T10:57:51.923Z,29.73
2018-11-05T11:00:27.965Z,19.47
2018-11-05T11:03:03.244Z,10.03
2018-11-05T11:05:33.372Z,11.10
2018-11-05T11:08:03.677Z,13.50
2018-11-05T11:10:34.232Z,12.90
2018-11-05T11:13:04.641Z,14.57
2018-11-05T11:15:34.749Z,12.57
2018-11-05T11:18:05.031Z,16.50
2018-11-05T11:20:35.131Z,14.10
2018-11-05T11:23:05.609Z,14.03
2018-11-05T11:25:35.739Z,12.30
2018-11-05T11:28:06.218Z,13.00
2018-11-05T11:30:36.105Z,11.53
2018-11-05T11:33:06.692Z,13.37
2018-11-05T11:35:36.773Z,22.67
2018-11-05T11:38:07.256Z,26.77
2018-11-05T11:40:37.468Z,13.37
2018-11-05T11:43:07.593Z,30.50
2018-11-05T11:45:37.773Z,23.90
2018-11-05T11:48:07.878Z,21.87
2018-11-05T11:50:37.985Z,13.57
2018-11-05T11:53:08.306Z,13.73
2018-11-05T11:55:38.316Z,13.63
2018-11-05T11:58:08.445Z,14.40
2018-11-05T12:00:38.586Z,14.97
2018-11-05T12:03:08.622Z,15.90
2018-11-05T12:05:38.727Z,17.37
2018-11-05T12:08:08.845Z,16.43
2018-11-05T12:10:38.969Z,17.63
2018-11-05T12:13:09.056Z,16.03
2018-11-05T12:15:39.146Z,17.27
2018-11-05T12:18:09.229Z,16.17
2018-11-05T12:20:39.336Z,17.10
2018-11-05T12:23:09.430Z,16.97
2018-11-05T12:25:39.520Z,17.43
2018-11-05T12:28:09.628Z,17.40
2018-11-05T12:30:39.717Z,16.87
2018-11-05T12:33:09.800Z,18.27
2018-11-05T12:35:39.985Z,18.50
2018-11-05T12:38:10.086Z,18.73
2018-11-05T12:40:40.177Z,17.00
2018-11-05T12:43:10.292Z,17.50
2018-11-05T12:45:40.385Z,19.63
2018-11-05T12:48:10.505Z,20.47
2018-11-05T12:50:40.709Z,21.10
2018-11-05T12:53:10.709Z,20.57
2018-11-05T12:55:40.858Z,21.23
2018-11-05T12:58:10.960Z,21.37
2018-11-05T13:00:41.049Z,22.53
2018-11-05T13:03:11.162Z,22.57
2018-11-05T13:05:41.260Z,21.30
2018-11-05T13:08:11.693Z,22.33
2018-11-05T13:10:41.785Z,23.13
2018-11-05T13:13:11.892Z,23.83
2018-11-05T13:15:41.974Z,24.63
2018-11-05T13:18:12.059Z,22.00
2018-11-05T13:20:42.149Z,24.13
2018-11-05T13:23:12.256Z,25.40
2018-11-05T13:25:42.336Z,24.67
2018-11-05T13:28:12.468Z,23.90
2018-11-05T13:30:42.557Z,24.20
2018-11-05T13:33:12.656Z,23.97
2018-11-05T13:35:42.784Z,24.47
2018-11-05T13:38:13.510Z,24.37
2018-11-05T13:40:42.990Z,24.43
2018-11-05T13:43:13.119Z,24.53
2018-11-05T13:45:43.520Z,24.53
2018-11-05T13:48:13.572Z,25.47
2018-11-05T13:50:43.473Z,22.73
2018-11-05T13:53:13.562Z,24.87
2018-11-05T13:55:43.688Z,24.00
2018-11-05T13:58:13.867Z,24.20
2018-11-05T14:00:43.992Z,24.23
2018-11-05T14:03:14.157Z,24.83
2018-11-05T14:05:44.389Z,23.77
2018-11-05T14:08:14.492Z,42.37
2018-11-05T14:10:44.661Z,47.80
2018-11-05T14:13:14.684Z,28.70
2018-11-05T14:15:44.872Z,27.03
2018-11-05T14:18:15.029Z,25.80
2018-11-05T14:20:45.071Z,26.20
2018-11-05T14:23:15.164Z,27.00
2018-11-05T14:25:45.474Z,27.37
2018-11-05T14:28:20.485Z,28.73
2018-11-05T14:30:50.548Z,28.23
2018-11-05T14:33:20.733Z,27.70
2018-11-05T14:35:50.824Z,29.43
2018-11-05T14:38:21.252Z,27.93
2018-11-05T14:40:51.556Z,28.00
2018-11-05T14:43:22.015Z,28.93
2018-11-05T14:45:52.142Z,30.30
2018-11-05T14:48:22.488Z,27.97
2018-11-05T14:53:26.046Z,28.33
2018-11-05T14:55:56.381Z,29.07
2018-11-05T14:58:26.681Z,28.13
2018-11-05T15:00:56.920Z,27.57
2018-11-05T15:03:27.065Z,28.73
2018-11-05T15:05:57.192Z,27.00
2018-11-05T15:08:27.322Z,26.90
2018-11-05T15:10:57.436Z,28.47
2018-11-05T15:13:27.540Z,28.23
2018-11-05T15:15:57.640Z,31.17
2018-11-05T15:18:27.853Z,32.20
2018-11-05T15:20:57.904Z,33.73
2018-11-05T15:23:27.990Z,34.33
2018-11-05T15:25:58.243Z,29.57
2018-11-05T15:28:28.328Z,28.93
2018-11-05T15:30:58.497Z,30.67
2018-11-05T15:33:28.737Z,30.40
2018-11-05T15:35:58.733Z,32.77
2018-11-05T15:38:28.832Z,30.53
2018-11-05T15:40:58.969Z,32.73
2018-11-05T15:43:29.098Z,31.77
2018-11-05T15:45:59.232Z,31.57
2018-11-05T15:48:30.896Z,28.90
2018-11-05T15:51:01.038Z,28.97
2018-11-05T15:53:31.509Z,29.13
2018-11-05T15:56:01.218Z,28.93
2018-11-05T15:58:31.357Z,31.53
2018-11-05T16:01:01.468Z,35.87
2018-11-05T16:03:31.589Z,31.03
2018-11-05T16:06:01.691Z,50.10
2018-11-05T16:08:31.793Z,43.93
2018-11-05T16:11:01.901Z,51.63
2018-11-05T16:13:32.009Z,36.33
2018-11-05T16:16:02.117Z,31.93
2018-11-05T16:18:32.218Z,33.30
2018-11-05T16:21:02.317Z,30.23
2018-11-05T16:23:32.408Z,30.90
2018-11-05T16:26:02.516Z,32.07
2018-11-05T16:28:32.604Z,36.37
2018-11-05T16:31:02.722Z,34.67
2018-11-05T16:33:32.873Z,32.37
2018-11-05T16:36:03.144Z,31.07
2018-11-05T16:38:33.328Z,33.93
2018-11-05T16:41:03.350Z,32.43
2018-11-05T16:43:33.457Z,35.83
2018-11-05T16:46:03.604Z,37.77
2018-11-05T16:48:33.720Z,39.77
2018-11-05T16:51:03.891Z,40.90
2018-11-05T16:53:34.020Z,43.87
2018-11-05T16:56:04.097Z,39.13
2018-11-05T16:58:34.208Z,39.53
2018-11-05T17:01:04.516Z,35.23
2018-11-05T17:03:34.400Z,34.47
2018-11-05T17:06:04.521Z,34.87
2018-11-05T17:08:34.600Z,35.90
2018-11-05T17:11:04.713Z,38.60
2018-11-05T17:13:34.970Z,35.80
2018-11-05T17:16:05.452Z,37.63
2018-11-05T17:18:35.529Z,38.97
2018-11-05T17:21:06.108Z,35.70
2018-11-05T17:23:36.441Z,37.43
2018-11-05T17:26:06.617Z,39.77
2018-11-05T17:28:36.684Z,39.53
2018-11-05T17:31:08.109Z,38.23
2018-11-05T17:33:38.279Z,68.43
2018-11-05T17:36:08.351Z,42.57
2018-11-05T17:38:38.456Z,40.73
2018-11-05T17:41:08.560Z,40.60
2018-11-05T17:43:38.676Z,41.73
2018-11-05T17:46:08.788Z,42.83
2018-11-05T17:48:39.072Z,42.33
2018-11-05T17:51:09.839Z,42.87
2018-11-05T17:53:39.944Z,44.80
2018-11-05T17:56:10.033Z,43.47
2018-11-05T17:58:40.321Z,43.30
2018-11-05T18:01:10.452Z,45.17
2018-11-05T18:03:40.613Z,44.80
2018-11-05T18:06:10.948Z,45.00
2018-11-05T18:08:41.833Z,47.53
2018-11-05T18:11:13.713Z,46.07
2018-11-05T18:13:43.812Z,47.47
2018-11-05T18:16:13.924Z,48.23
2018-11-05T18:18:44.077Z,50.60
2018-11-05T18:21:14.176Z,49.10
2018-11-05T18:23:44.284Z,50.27
2018-11-05T18:26:14.905Z,48.60
2018-11-05T18:28:45.144Z,47.83
2018-11-05T18:31:15.392Z,49.77
2018-11-05T18:33:45.409Z,50.10
2018-11-05T18:36:15.508Z,50.33
2018-11-05T18:38:45.620Z,50.73
2018-11-05T18:41:15.736Z,53.77
2018-11-05T18:43:45.925Z,52.47
2018-11-05T18:46:16.053Z,53.67
2018-11-05T18:48:46.196Z,51.80
2018-11-05T18:51:16.337Z,55.93
2018-11-05T18:53:46.472Z,57.60
2018-11-05T18:56:16.594Z,54.67
2018-11-05T18:58:46.729Z,58.43
2018-11-05T19:01:16.848Z,53.33
2018-11-05T19:03:47.110Z,52.23
2018-11-05T19:06:17.092Z,54.77
2018-11-05T19:08:47.228Z,53.20
2018-11-05T19:11:17.347Z,57.00
2018-11-05T19:13:47.456Z,55.27
2018-11-05T19:16:17.580Z,56.63
2018-11-05T19:18:47.687Z,54.83
2018-11-05T19:21:17.841Z,55.80
2018-11-05T19:23:48.440Z,57.13
2018-11-05T19:26:18.351Z,54.40
2018-11-05T19:28:48.477Z,56.50
2018-11-05T19:31:18.638Z,55.77
2018-11-05T19:33:48.823Z,57.43
2018-11-05T19:36:18.942Z,57.07
2018-11-05T19:38:48.953Z,56.20
2018-11-05T19:41:19.460Z,54.53
2018-11-05T19:43:49.813Z,54.37
2018-11-05T19:46:19.941Z,56.27
2018-11-05T19:48:50.063Z,57.43
2018-11-05T19:51:20.221Z,56.90
2018-11-05T19:53:50.597Z,56.40
2018-11-05T19:56:20.813Z,55.57
2018-11-05T19:58:52.928Z,56.23
2018-11-05T20:01:23.120Z,52.67
2018-11-05T20:03:53.234Z,54.63
2018-11-05T20:06:23.397Z,54.23
2018-11-05T20:08:53.685Z,54.83
2018-11-05T20:11:23.820Z,53.23
2018-11-05T20:13:54.284Z,51.83
2018-11-05T20:16:24.867Z,55.13
2018-11-05T20:18:55.270Z,51.93
2018-11-05T20:21:25.364Z,52.97
2018-11-05T20:23:56.182Z,50.13
2018-11-05T20:26:26.760Z,51.77
2018-11-05T20:28:56.915Z,51.23
2018-11-05T20:31:27.254Z,53.63
2018-11-05T20:33:57.304Z,65.30
2018-11-05T20:36:27.508Z,54.27
2018-11-05T20:38:57.742Z,53.07
2018-11-05T20:41:28.136Z,47.30
2018-11-05T20:43:58.256Z,49.33
2018-11-05T20:46:28.442Z,50.07
2018-11-05T20:48:58.524Z,51.10
2018-11-05T20:51:29.041Z,53.40
2018-11-05T20:53:59.564Z,50.23
2018-11-05T20:56:29.629Z,55.73
2018-11-05T20:58:59.924Z,53.73
2018-11-05T21:01:30.062Z,51.77
2018-11-05T21:04:00.184Z,52.37
2018-11-05T21:06:30.436Z,50.53
2018-11-05T21:09:00.551Z,54.10
2018-11-05T21:11:30.673Z,54.50
2018-11-05T21:14:00.842Z,52.93
2018-11-05T21:16:30.956Z,53.87
2018-11-05T21:19:01.133Z,49.87
2018-11-05T21:21:31.402Z,50.87
2018-11-05T21:24:01.493Z,52.23
2018-11-05T21:26:31.641Z,54.40
2018-11-05T21:29:01.874Z,55.67
2018-11-05T21:31:31.989Z,56.57
2018-11-05T21:34:02.095Z,54.90
2018-11-05T21:36:32.189Z,55.73
2018-11-05T21:39:02.291Z,54.43
2018-11-05T21:41:32.400Z,54.10
2018-11-05T21:44:02.528Z,58.93
2018-11-05T21:46:32.671Z,55.30
2018-11-05T21:49:03.073Z,58.40
2018-11-05T21:51:33.198Z,61.47
2018-11-05T21:54:20.830Z,58.13
2018-11-05T21:56:50.968Z,57.10
2018-11-05T21:59:21.158Z,58.30
2018-11-05T22:01:51.308Z,55.63
2018-11-05T22:04:21.457Z,57.50
2018-11-05T22:06:51.607Z,54.83
2018-11-05T22:09:21.729Z,50.00
2018-11-05T22:11:51.856Z,47.73
2018-11-05T22:14:21.991Z,48.97
2018-11-05T22:16:52.120Z,73.73
2018-11-05T22:19:22.253Z,45.43
2018-11-05T22:21:52.399Z,53.47
2018-11-05T22:24:22.553Z,42.70
2018-11-05T22:26:52.668Z,48.87
2018-11-05T22:29:22.825Z,51.90
2018-11-05T22:31:53.041Z,45.40
2018-11-05T22:34:23.173Z,46.70
2018-11-05T22:36:53.422Z,48.87
2018-11-05T22:39:23.522Z,44.47
2018-11-05T22:41:53.633Z,46.23
2018-11-05T22:44:23.762Z,45.83
2018-11-05T22:46:53.921Z,46.77
2018-11-05T22:49:24.060Z,46.33
2018-11-05T22:51:54.385Z,48.00
2018-11-05T22:54:24.956Z,43.60
2018-11-05T22:56:55.081Z,44.77
2018-11-05T22:59:25.241Z,44.33
2018-11-05T23:01:55.840Z,44.57
2018-11-05T23:04:25.972Z,51.30
2018-11-05T23:06:56.090Z,46.53
2018-11-05T23:09:26.228Z,45.30
2018-11-05T23:11:56.353Z,42.77
2018-11-05T23:14:26.481Z,41.53
2018-11-05T23:16:56.686Z,42.63
2018-11-05T23:19:26.800Z,40.73
2018-11-05T23:21:56.909Z,40.67
2018-11-05T23:24:27.023Z,40.00
2018-11-05T23:27:06.562Z,43.13
2018-11-05T23:37:03.149Z,38.60
2018-11-05T23:42:09.346Z,40.80
2018-11-05T23:44:41.653Z,41.27
2018-11-05T23:47:11.894Z,41.43
2018-11-05T23:49:42.193Z,41.03
2018-11-05T23:52:12.482Z,40.00
2018-11-05T23:54:42.707Z,43.47
2018-11-05T23:57:12.908Z,41.30
2018-11-05T23:59:43.173Z,41.43
