createdAt,value
2022-08-11T00:02:00.719Z,101529.47
2022-08-11T00:04:36.138Z,101532.75
2022-08-11T00:07:05.232Z,101533.41
2022-08-11T00:09:38.976Z,101533.50
2022-08-11T00:12:14.088Z,101528.78
2022-08-11T00:14:41.536Z,101525.72
2022-08-11T00:17:12.479Z,101531.84
2022-08-11T00:20:12.349Z,101518.31
2022-08-11T00:22:34.208Z,101520.66
2022-08-11T00:25:10.180Z,101522.00
2022-08-11T00:27:38.781Z,101518.56
2022-08-11T00:30:11.008Z,101530.47
2022-08-11T00:32:40.829Z,101526.53
2022-08-11T00:35:52.506Z,101524.34
2022-08-11T00:38:00.135Z,101522.38
2022-08-11T00:40:52.690Z,101523.09
2022-08-11T00:43:31.222Z,101531.06
2022-08-11T00:46:14.198Z,101521.97
2022-08-11T00:48:59.208Z,101527.22
2022-08-11T00:52:03.796Z,101529.63
2022-08-11T00:54:58.852Z,101527.53
2022-08-11T00:57:59.427Z,101530.63
2022-08-11T01:00:33.238Z,101532.03
2022-08-11T01:03:32.381Z,101524.47
2022-08-11T01:06:20.899Z,101532.38
2022-08-11T01:09:09.502Z,101526.94
2022-08-11T01:12:12.385Z,101531.53
2022-08-11T01:14:47.840Z,101535.56
2022-08-11T01:17:41.501Z,101528.75
2022-08-11T01:20:47.588Z,101527.34
2022-08-11T01:23:34.199Z,101528.47
2022-08-11T01:26:38.011Z,101525.78
2022-08-11T01:29:26.236Z,101531.78
2022-08-11T01:32:11.664Z,101526.59
2022-08-11T01:35:15.808Z,101521.34
2022-08-11T01:38:19.903Z,101521.50
2022-08-11T01:41:20.746Z,101524.84
2022-08-11T01:44:37.764Z,101525.03
2022-08-11T01:47:53.090Z,101527.34
2022-08-11T01:51:03.666Z,101531.00
2022-08-11T01:53:47.798Z,101520.78
2022-08-11T01:56:35.552Z,101528.31
2022-08-11T01:59:14.977Z,101526.81
2022-08-11T02:02:05.945Z,101524.56
2022-08-11T02:04:52.608Z,101528.81
2022-08-11T02:07:31.115Z,101536.00
2022-08-11T02:11:02.737Z,101526.75
2022-08-11T02:13:38.705Z,101525.72
2022-08-11T02:16:36.648Z,101531.03
2022-08-11T02:19:40.825Z,101524.63
2022-08-11T02:22:48.935Z,101529.41
2022-08-11T02:25:34.004Z,101532.41
2022-08-11T02:28:28.840Z,101522.41
2022-08-11T02:32:24.053Z,101533.56
2022-08-11T02:35:00.106Z,101531.06
2022-08-11T02:37:33.205Z,101524.16
2022-08-11T02:40:00.590Z,101526.66
2022-08-11T02:42:55.296Z,101529.66
2022-08-11T02:45:35.858Z,101528.56
2022-08-11T02:49:26.148Z,101521.69
2022-08-11T02:52:07.702Z,101528.56
2022-08-11T02:54:52.138Z,101525.56
2022-08-11T02:57:26.047Z,101523.34
2022-08-11T02:59:59.620Z,101522.50
2022-08-11T03:02:32.127Z,101515.13
2022-08-11T03:04:58.767Z,101529.44
2022-08-11T03:07:48.002Z,101524.53
2022-08-11T03:10:27.075Z,101522.75
2022-08-11T03:13:33.890Z,101516.16
2022-08-11T03:16:46.499Z,101524.22
2022-08-11T03:19:24.554Z,101522.41
2022-08-11T03:22:19.415Z,101521.56
2022-08-11T03:24:46.508Z,101525.69
2022-08-11T03:27:50.518Z,101522.72
2022-08-11T03:30:27.299Z,101520.56
2022-08-11T03:33:34.094Z,101519.66
2022-08-11T03:36:54.442Z,101517.69
2022-08-11T03:39:55.441Z,101517.78
2022-08-11T03:42:35.568Z,101521.25
2022-08-11T03:45:26.363Z,101527.53
2022-08-11T03:47:59.307Z,101519.97
2022-08-11T03:50:40.981Z,101525.41
2022-08-11T03:53:44.401Z,101519.91
2022-08-11T03:56:14.068Z,101512.22
2022-08-11T03:58:59.013Z,101522.09
2022-08-11T04:01:37.945Z,101519.63
2022-08-11T04:04:26.483Z,101522.44
2022-08-11T04:07:17.920Z,101521.66
2022-08-11T04:10:26.627Z,101525.59
2022-08-11T04:13:12.349Z,101526.84
2022-08-11T04:16:11.454Z,101534.13
2022-08-11T04:18:51.085Z,101524.81
2022-08-11T04:21:17.862Z,101535.28
2022-08-11T04:24:34.742Z,101530.50
2022-08-11T04:27:10.426Z,101526.63
2022-08-11T04:30:03.667Z,101528.56
2022-08-11T04:32:34.950Z,101524.31
2022-08-11T04:35:26.302Z,101523.41
2022-08-11T04:38:30.869Z,101522.41
2022-08-11T04:41:35.265Z,101528.22
2022-08-11T04:44:42.860Z,101519.91
2022-08-11T04:47:58.122Z,101519.38
2022-08-11T04:51:04.057Z,101521.22
2022-08-11T04:54:16.747Z,101515.13
2022-08-11T04:57:05.024Z,101515.59
2022-08-11T05:00:18.829Z,101517.53
2022-08-11T05:03:10.750Z,101522.97
2022-08-11T05:06:21.352Z,101524.94
2022-08-11T05:09:10.505Z,101518.19
2022-08-11T05:11:57.762Z,101525.88
2022-08-11T05:14:58.064Z,101531.84
2022-08-11T05:17:55.421Z,101531.84
2022-08-11T05:20:44.232Z,101529.59
2022-08-11T05:23:29.989Z,101525.75
2022-08-11T05:26:46.285Z,101527.47
2022-08-11T05:29:47.545Z,101532.38
2022-08-11T05:32:36.580Z,101540.69
2022-08-11T05:35:07.551Z,101529.81
2022-08-11T05:38:03.250Z,101528.44
2022-08-11T05:40:51.093Z,101534.84
2022-08-11T05:44:20.511Z,101535.00
2022-08-11T05:46:48.175Z,101533.69
2022-08-11T05:49:34.283Z,101535.50
2022-08-11T05:52:22.260Z,101533.09
2022-08-11T05:55:24.553Z,101530.88
2022-08-11T05:57:57.560Z,101535.16
2022-08-11T06:00:24.779Z,101531.22
2022-08-11T06:02:55.449Z,101534.41
2022-08-11T06:05:43.269Z,101521.84
2022-08-11T06:08:14.514Z,101530.25
2022-08-11T06:10:45.519Z,101532.38
2022-08-11T06:13:17.374Z,101531.31
2022-08-11T06:15:47.259Z,101533.16
2022-08-11T06:18:15.546Z,101543.88
2022-08-11T06:20:55.178Z,101527.78
2022-08-11T06:23:25.336Z,101533.28
2022-08-11T06:25:56.099Z,101528.66
2022-08-11T06:28:32.686Z,101535.25
2022-08-11T06:31:00.690Z,101532.88
2022-08-11T06:33:39.790Z,101528.81
2022-08-11T06:36:16.271Z,101536.66
2022-08-11T06:39:20.494Z,101530.94
2022-08-11T06:41:54.325Z,101534.16
2022-08-11T06:44:44.516Z,101535.25
2022-08-11T06:47:14.479Z,101529.34
2022-08-11T06:50:05.376Z,101541.59
2022-08-11T06:52:36.384Z,101538.50
2022-08-11T06:55:57.116Z,101527.03
2022-08-11T06:58:48.464Z,101531.56
2022-08-11T07:01:22.966Z,101530.69
2022-08-11T07:04:01.335Z,101527.63
2022-08-11T07:07:09.271Z,101531.34
2022-08-11T07:10:16.056Z,101527.88
2022-08-11T07:13:04.994Z,101534.09
2022-08-11T07:16:11.179Z,101522.88
2022-08-11T07:18:55.268Z,101530.78
2022-08-11T07:22:02.730Z,101519.53
2022-08-11T07:24:59.628Z,101524.19
2022-08-11T07:28:00.643Z,101525.13
2022-08-11T07:30:27.866Z,101526.53
2022-08-11T07:32:58.130Z,101529.31
2022-08-11T07:35:33.287Z,101530.44
2022-08-11T07:38:08.009Z,101526.34
2022-08-11T07:40:36.639Z,101522.78
2022-08-11T07:43:04.495Z,101511.03
2022-08-11T07:45:50.809Z,101515.38
2022-08-11T07:48:36.720Z,101515.75
2022-08-11T07:51:22.696Z,101510.03
2022-08-11T07:53:58.249Z,101516.66
2022-08-11T07:56:55.576Z,101520.69
2022-08-11T08:00:00.046Z,101521.16
2022-08-11T08:02:58.803Z,101518.91
2022-08-11T08:05:44.743Z,101517.69
2022-08-11T08:08:33.759Z,101526.47
2022-08-11T08:11:25.512Z,101529.66
2022-08-11T08:14:14.495Z,101528.59
2022-08-11T08:17:01.740Z,101524.00
2022-08-11T08:19:29.431Z,101523.06
2022-08-11T08:22:06.141Z,101518.41
2022-08-11T08:24:44.126Z,101519.69
2022-08-11T08:27:13.829Z,101515.47
2022-08-11T08:30:01.050Z,101517.84
2022-08-11T08:32:28.391Z,101506.47
2022-08-11T08:34:57.096Z,101507.81
2022-08-11T08:37:45.088Z,101507.72
2022-08-11T08:40:14.603Z,101503.16
2022-08-11T08:43:07.590Z,101510.28
2022-08-11T08:45:37.913Z,101513.25
2022-08-11T08:48:13.773Z,101503.84
2022-08-11T08:51:08.058Z,101503.59
2022-08-11T08:53:39.123Z,101495.59
2022-08-11T08:56:25.143Z,101504.44
2022-08-11T08:58:52.340Z,101502.00
2022-08-11T09:01:22.323Z,101508.16
2022-08-11T09:04:06.788Z,101495.75
2022-08-11T09:06:40.266Z,101501.00
2022-08-11T09:09:12.234Z,101507.00
2022-08-11T09:11:55.516Z,101498.44
2022-08-11T09:14:58.237Z,101498.78
2022-08-11T09:17:27.588Z,101491.78
2022-08-11T09:20:01.499Z,101498.13
2022-08-11T09:23:10.290Z,101495.50
2022-08-11T09:25:55.864Z,101497.63
2022-08-11T09:28:23.955Z,101487.78
2022-08-11T09:30:53.620Z,101482.88
2022-08-11T09:33:22.352Z,101483.06
2022-08-11T09:35:51.420Z,101483.66
2022-08-11T09:38:44.005Z,101470.38
2022-08-11T09:41:13.988Z,101471.16
2022-08-11T09:44:04.354Z,101467.97
2022-08-11T09:46:33.235Z,101477.34
2022-08-11T09:49:02.019Z,101461.75
2022-08-11T09:51:32.364Z,101471.53
2022-08-11T09:54:07.558Z,101456.00
2022-08-11T09:56:53.278Z,101463.16
2022-08-11T09:59:22.405Z,101449.84
2022-08-11T10:02:00.219Z,101455.50
2022-08-11T10:04:34.959Z,101452.78
2022-08-11T10:07:07.080Z,101451.19
2022-08-11T10:09:42.133Z,101456.94
2022-08-11T10:12:12.151Z,101443.81
2022-08-11T10:15:03.451Z,101442.94
2022-08-11T10:17:36.065Z,101438.59
2022-08-11T10:20:06.047Z,101425.03
2022-08-11T10:22:52.571Z,101422.75
2022-08-11T10:25:39.388Z,101420.75
2022-08-11T10:28:28.322Z,101420.81
2022-08-11T10:31:16.345Z,101415.03
2022-08-11T10:34:00.722Z,101421.16
2022-08-11T10:36:33.660Z,101423.59
2022-08-11T10:39:02.530Z,101424.59
2022-08-11T10:42:08.229Z,101413.31
2022-08-11T10:44:40.986Z,101416.91
2022-08-11T10:47:49.063Z,101398.66
2022-08-11T10:50:35.158Z,101398.31
2022-08-11T10:53:22.297Z,101399.09
2022-08-11T10:56:08.587Z,101400.03
2022-08-11T10:58:49.730Z,101382.75
2022-08-11T11:01:18.534Z,101389.31
2022-08-11T11:03:46.652Z,101388.28
2022-08-11T11:06:30.017Z,101389.06
2022-08-11T11:09:05.222Z,101395.69
2022-08-11T11:11:56.287Z,101375.28
2022-08-11T11:14:49.954Z,101380.56
2022-08-11T11:17:55.929Z,101373.06
2022-08-11T11:20:35.972Z,101366.66
2022-08-11T11:23:16.778Z,101369.00
2022-08-11T11:26:09.920Z,101373.81
2022-08-11T11:29:01.787Z,101363.22
2022-08-11T11:31:31.303Z,101362.25
2022-08-11T11:34:13.134Z,101368.53
2022-08-11T11:36:45.712Z,101359.47
2022-08-11T11:39:13.483Z,101352.47
2022-08-11T11:41:42.259Z,101349.78
2022-08-11T11:44:12.816Z,101350.78
2022-08-11T11:46:40.922Z,101349.28
2022-08-11T11:49:10.731Z,101349.88
2022-08-11T11:51:49.914Z,101352.97
2022-08-11T11:54:18.524Z,101351.38
2022-08-11T11:56:46.202Z,101358.44
2022-08-11T11:59:33.966Z,101352.34
2022-08-11T12:02:01.561Z,101349.72
2022-08-11T12:04:43.182Z,101335.88
2022-08-11T12:07:29.968Z,101339.97
2022-08-11T12:09:58.622Z,101330.13
2022-08-11T12:12:44.344Z,101330.63
2022-08-11T12:15:12.601Z,101330.97
2022-08-11T12:17:40.039Z,101321.56
2022-08-11T12:20:31.674Z,101320.25
2022-08-11T12:23:15.366Z,101315.34
2022-08-11T12:26:26.387Z,101310.09
2022-08-11T12:28:51.134Z,101309.97
2022-08-11T12:31:22.188Z,101307.78
2022-08-11T12:33:50.420Z,101296.50
2022-08-11T12:36:19.998Z,101295.91
2022-08-11T12:38:51.553Z,101300.97
2022-08-11T12:41:39.862Z,101291.81
2022-08-11T12:44:29.591Z,101298.59
2022-08-11T12:47:01.208Z,101287.97
2022-08-11T12:49:51.174Z,101294.06
2022-08-11T12:52:23.963Z,101285.94
2022-08-11T12:54:57.757Z,101278.38
2022-08-11T12:57:58.014Z,101270.75
2022-08-11T13:00:45.471Z,101265.63
2022-08-11T13:03:32.999Z,101267.50
2022-08-11T13:06:02.776Z,101269.22
2022-08-11T13:08:34.084Z,101264.41
2022-08-11T13:11:21.127Z,101256.13
2022-08-11T13:13:52.753Z,101257.00
2022-08-11T13:16:29.135Z,101258.31
2022-08-11T13:18:58.876Z,101260.13
2022-08-11T13:21:26.932Z,101256.94
2022-08-11T13:24:00.873Z,101255.16
2022-08-11T13:26:49.756Z,101247.63
2022-08-11T13:29:28.790Z,101243.94
2022-08-11T13:32:02.570Z,101247.34
2022-08-11T13:34:35.328Z,101254.72
2022-08-11T13:37:05.262Z,101242.31
2022-08-11T13:39:34.781Z,101242.19
2022-08-11T13:42:03.677Z,101242.78
2022-08-11T13:44:33.511Z,101236.78
2022-08-11T13:47:04.425Z,101233.31
2022-08-11T13:49:33.438Z,101227.97
2022-08-11T13:52:01.117Z,101227.59
2022-08-11T13:54:31.788Z,101221.41
2022-08-11T13:57:03.282Z,101222.44
2022-08-11T13:59:43.685Z,101218.63
2022-08-11T14:02:29.152Z,101227.00
2022-08-11T14:05:07.337Z,101219.09
2022-08-11T14:07:39.932Z,101214.31
2022-08-11T14:10:08.736Z,101211.81
2022-08-11T14:12:56.530Z,101206.13
2022-08-11T14:15:34.013Z,101202.06
2022-08-11T14:18:07.718Z,101200.94
2022-08-11T14:20:56.448Z,101199.69
2022-08-11T14:23:38.756Z,101192.38
2022-08-11T14:26:26.705Z,101199.19
2022-08-11T14:29:05.849Z,101191.00
2022-08-11T14:31:35.734Z,101191.78
2022-08-11T14:34:05.577Z,101185.97
2022-08-11T14:36:44.579Z,101180.16
2022-08-11T14:39:17.181Z,101186.63
2022-08-11T14:42:12.600Z,101183.16
2022-08-11T14:45:02.631Z,101187.13
2022-08-11T14:47:36.602Z,101180.66
2022-08-11T14:50:11.392Z,101177.75
2022-08-11T14:52:44.960Z,101189.56
2022-08-11T14:55:32.101Z,101182.22
2022-08-11T14:58:00.590Z,101170.97
2022-08-11T15:00:27.975Z,101178.00
2022-08-11T15:03:10.720Z,101176.81
2022-08-11T15:05:58.419Z,101176.13
2022-08-11T15:08:56.628Z,101169.66
2022-08-11T15:11:53.037Z,101161.31
2022-08-11T15:14:41.275Z,101169.81
2022-08-11T15:17:10.273Z,101169.16
2022-08-11T15:20:01.169Z,101167.22
2022-08-11T15:22:43.922Z,101164.13
2022-08-11T15:25:11.084Z,101156.47
2022-08-11T15:27:57.960Z,101153.91
2022-08-11T15:30:45.456Z,101153.09
2022-08-11T15:33:35.864Z,101145.69
2022-08-11T15:36:26.334Z,101140.53
2022-08-11T15:39:01.128Z,101146.06
2022-08-11T15:42:12.764Z,101150.69
2022-08-11T15:45:03.948Z,101151.75
2022-08-11T15:47:37.759Z,101148.97
2022-08-11T15:50:11.734Z,101153.44
2022-08-11T15:53:06.254Z,101145.03
2022-08-11T15:55:35.226Z,101150.94
2022-08-11T15:58:26.116Z,101144.63
2022-08-11T16:01:13.003Z,101147.91
2022-08-11T16:04:08.937Z,101133.84
2022-08-11T16:06:47.908Z,101140.16
2022-08-11T16:09:22.190Z,101143.44
2022-08-11T16:11:49.955Z,101141.81
2022-08-11T16:14:37.461Z,101138.13
2022-08-11T16:17:07.022Z,101148.25
2022-08-11T16:19:36.651Z,101136.53
2022-08-11T16:22:12.082Z,101135.63
2022-08-11T16:27:02.606Z,101131.59
2022-08-11T16:27:36.282Z,101127.69
2022-08-11T16:30:05.472Z,101122.28
2022-08-11T16:32:33.421Z,101131.38
2022-08-11T16:35:26.115Z,101126.47
2022-08-11T16:38:13.422Z,101133.84
2022-08-11T16:40:41.664Z,101131.38
2022-08-11T16:43:30.907Z,101123.13
2022-08-11T16:46:20.701Z,101117.44
2022-08-11T16:48:50.761Z,101113.63
2022-08-11T16:51:21.110Z,101118.16
2022-08-11T16:54:05.040Z,101115.81
2022-08-11T16:56:50.270Z,101108.59
2022-08-11T16:59:32.176Z,101111.28
2022-08-11T17:02:07.760Z,101107.63
2022-08-11T17:05:14.136Z,101106.03
2022-08-11T17:08:02.311Z,101111.66
2022-08-11T17:10:55.646Z,101115.56
2022-08-11T17:13:31.742Z,101109.72
2022-08-11T17:16:08.576Z,101117.06
2022-08-11T17:19:18.471Z,101117.59
2022-08-11T17:22:25.759Z,101114.66
2022-08-11T17:24:55.136Z,101113.44
2022-08-11T17:27:24.390Z,101117.28
2022-08-11T17:29:56.508Z,101114.13
2022-08-11T17:33:04.031Z,101117.81
2022-08-11T17:35:36.032Z,101122.16
2022-08-11T17:38:06.910Z,101109.75
2022-08-11T17:40:38.879Z,101114.25
2022-08-11T17:43:36.353Z,101114.00
2022-08-11T17:46:22.024Z,101115.09
2022-08-11T17:48:49.488Z,101111.97
2022-08-11T17:51:38.706Z,101112.56
2022-08-11T17:54:26.069Z,101114.66
2022-08-11T17:57:21.168Z,101115.81
2022-08-11T17:59:53.762Z,101112.84
2022-08-11T18:02:45.201Z,101111.78
2022-08-11T18:05:13.864Z,101112.09
2022-08-11T18:08:03.841Z,101118.38
2022-08-11T18:10:51.353Z,101119.13
2022-08-11T18:13:39.198Z,101123.00
2022-08-11T18:16:25.339Z,101119.03
2022-08-11T18:19:11.290Z,101129.31
2022-08-11T18:22:08.291Z,101124.53
2022-08-11T18:25:10.606Z,101130.31
2022-08-11T18:27:59.410Z,101129.50
2022-08-11T18:30:46.300Z,101127.94
2022-08-11T18:33:56.896Z,101137.19
2022-08-11T18:36:42.812Z,101131.00
2022-08-11T18:39:30.791Z,101142.97
2022-08-11T18:42:29.403Z,101136.09
2022-08-11T18:45:18.621Z,101142.06
2022-08-11T18:48:08.571Z,101140.84
2022-08-11T18:51:29.784Z,101137.88
2022-08-11T18:54:07.483Z,101143.84
2022-08-11T18:56:54.183Z,101149.88
2022-08-11T18:59:44.509Z,101140.97
2022-08-11T19:02:31.864Z,101144.22
2022-08-11T19:06:31.627Z,101141.94
2022-08-11T19:08:29.673Z,101148.34
2022-08-11T19:11:15.407Z,101142.56
2022-08-11T19:14:11.416Z,101143.47
2022-08-11T19:16:59.063Z,101147.38
2022-08-11T19:19:47.653Z,101143.34
2022-08-11T19:22:35.793Z,101158.91
2022-08-11T19:25:25.679Z,101152.25
2022-08-11T19:28:13.547Z,101155.03
2022-08-11T19:30:59.742Z,101154.09
2022-08-11T19:34:00.068Z,101159.06
2022-08-11T19:36:49.930Z,101162.81
2022-08-11T19:39:37.818Z,101166.50
2022-08-11T19:42:26.137Z,101166.59
2022-08-11T19:45:12.926Z,101165.13
2022-08-11T19:48:21.077Z,101178.34
2022-08-11T19:51:06.015Z,101174.03
2022-08-11T19:53:53.357Z,101177.75
2022-08-11T19:56:39.836Z,101173.47
2022-08-11T19:59:26.904Z,101174.03
2022-08-11T20:02:13.725Z,101169.75
2022-08-11T20:05:00.543Z,101172.03
2022-08-11T20:07:47.602Z,101167.41
2022-08-11T20:10:38.468Z,101176.34
2022-08-11T20:13:27.230Z,101176.63
2022-08-11T20:16:14.118Z,101176.38
2022-08-11T20:19:00.778Z,101176.53
2022-08-11T20:21:47.834Z,101183.31
2022-08-11T20:24:36.109Z,101179.44
2022-08-11T20:27:24.662Z,101178.75
2022-08-11T20:30:12.244Z,101184.31
2022-08-11T20:32:59.614Z,101178.28
2022-08-11T20:35:45.990Z,101188.47
2022-08-11T20:38:33.858Z,101193.88
2022-08-11T20:41:20.208Z,101196.22
2022-08-11T20:44:09.415Z,101194.38
2022-08-11T20:46:57.870Z,101194.81
2022-08-11T20:49:53.601Z,101192.25
2022-08-11T20:52:47.266Z,101193.56
2022-08-11T20:55:46.149Z,101197.44
2022-08-11T20:59:13.450Z,101195.41
2022-08-11T21:01:45.657Z,101205.72
2022-08-11T21:04:32.494Z,101198.91
2022-08-11T21:10:29.159Z,101205.53
2022-08-11T21:13:24.323Z,101205.53
2022-08-11T21:16:26.586Z,101207.47
2022-08-11T21:20:01.200Z,101213.09
2022-08-11T21:23:06.801Z,101209.66
2022-08-11T21:26:34.703Z,101217.13
2022-08-11T21:29:21.041Z,101209.66
2022-08-11T21:32:07.850Z,101208.34
2022-08-11T21:34:54.357Z,101206.59
2022-08-11T21:37:40.181Z,101211.84
2022-08-11T21:40:29.409Z,101208.94
2022-08-11T21:43:16.737Z,101215.59
2022-08-11T21:46:02.996Z,101208.56
2022-08-11T21:48:49.322Z,101210.50
2022-08-11T21:51:34.650Z,101216.16
2022-08-11T21:54:21.004Z,101222.44
2022-08-11T21:57:07.465Z,101216.03
2022-08-11T22:00:14.591Z,101214.88
2022-08-11T22:03:04.398Z,101211.38
2022-08-11T22:05:51.587Z,101213.28
2022-08-11T22:08:37.565Z,101216.38
2022-08-11T22:11:32.356Z,101209.69
2022-08-11T22:14:22.671Z,101211.28
2022-08-11T22:17:08.924Z,101215.44
2022-08-11T22:20:00.837Z,101216.41
2022-08-11T22:22:52.901Z,101212.94
2022-08-11T22:25:53.779Z,101210.66
2022-08-11T22:28:44.121Z,101209.50
2022-08-11T22:31:31.063Z,101216.16
2022-08-11T22:34:16.488Z,101219.47
2022-08-11T22:37:03.236Z,101224.56
2022-08-11T22:40:02.601Z,101221.59
2022-08-11T22:42:50.477Z,101218.38
2022-08-11T22:45:36.374Z,101209.78
2022-08-11T22:48:24.604Z,101211.28
2022-08-11T22:51:10.250Z,101224.41
2022-08-11T22:53:58.933Z,101218.19
2022-08-11T22:56:49.618Z,101220.66
2022-08-11T22:59:37.150Z,101218.22
2022-08-11T23:02:24.902Z,101225.88
2022-08-11T23:05:10.861Z,101219.06
2022-08-11T23:07:57.699Z,101227.31
2022-08-11T23:10:44.895Z,101227.66
2022-08-11T23:13:30.168Z,101225.50
2022-08-11T23:16:16.578Z,101225.69
2022-08-11T23:19:02.349Z,101226.34
2022-08-11T23:21:47.983Z,101223.47
2022-08-11T23:24:34.521Z,101223.13
2022-08-11T23:27:21.332Z,101218.72
2022-08-11T23:30:12.782Z,101220.34
2022-08-11T23:33:00.733Z,101226.13
2022-08-11T23:35:53.986Z,101226.78
2022-08-11T23:38:44.027Z,101217.88
2022-08-11T23:41:32.381Z,101227.19
2022-08-11T23:44:23.288Z,101226.47
2022-08-11T23:47:11.972Z,101227.63
2022-08-11T23:49:57.539Z,101224.09
2022-08-11T23:52:45.337Z,101215.63
2022-08-11T23:55:30.515Z,101222.91
2022-08-11T23:58:16.190Z,101217.56
