createdAt,value
2023-03-11T00:01:52.215Z,9.80
2023-03-11T00:04:20.434Z,9.80
2023-03-11T00:06:48.776Z,9.70
2023-03-11T00:09:17.072Z,9.70
2023-03-11T00:11:45.269Z,9.70
2023-03-11T00:14:14.894Z,9.70
2023-03-11T00:16:43.162Z,9.70
2023-03-11T00:19:16.127Z,9.70
2023-03-11T00:21:44.514Z,9.70
2023-03-11T00:24:12.907Z,9.70
2023-03-11T00:26:41.469Z,9.70
2023-03-11T00:29:09.750Z,9.70
2023-03-11T00:31:39.315Z,9.70
2023-03-11T00:34:09.312Z,9.70
2023-03-11T00:36:37.470Z,9.70
2023-03-11T00:39:06.726Z,9.70
2023-03-11T00:41:35.378Z,9.70
2023-03-11T00:44:03.584Z,9.70
2023-03-11T00:46:34.786Z,9.70
2023-03-11T00:49:04.403Z,9.70
2023-03-11T00:51:34.203Z,9.70
2023-03-11T00:54:02.508Z,9.70
2023-03-11T00:56:31.728Z,9.70
2023-03-11T00:59:00.120Z,9.60
2023-03-11T01:01:30.915Z,9.60
2023-03-11T01:04:01.532Z,9.60
2023-03-11T01:06:43.176Z,9.60
2023-03-11T01:09:13.664Z,9.60
2023-03-11T01:11:41.850Z,9.50
2023-03-11T01:14:12.670Z,9.50
2023-03-11T01:16:41.004Z,9.50
2023-03-11T01:19:10.313Z,9.40
2023-03-11T01:21:39.961Z,9.40
2023-03-11T01:24:08.510Z,9.30
2023-03-11T01:26:39.700Z,9.30
2023-03-11T01:29:07.922Z,9.20
2023-03-11T01:31:36.973Z,9.20
2023-03-11T01:34:05.198Z,9.10
2023-03-11T01:36:33.506Z,9.10
2023-03-11T01:39:06.124Z,9.10
2023-03-11T01:41:36.619Z,9.00
2023-03-11T01:44:05.251Z,9.00
2023-03-11T01:46:41.282Z,9.00
2023-03-11T01:49:13.875Z,9.00
2023-03-11T01:51:44.367Z,9.00
2023-03-11T01:54:19.651Z,8.90
2023-03-11T01:56:51.592Z,8.90
2023-03-11T01:59:23.536Z,8.90
2023-03-11T02:02:00.043Z,8.90
2023-03-11T02:04:30.884Z,8.80
2023-03-11T02:06:59.279Z,8.80
2023-03-11T02:09:28.988Z,8.70
2023-03-11T02:11:58.948Z,8.70
2023-03-11T02:14:28.731Z,8.70
2023-03-11T02:16:58.407Z,8.70
2023-03-11T02:19:37.913Z,8.70
2023-03-11T02:22:06.391Z,8.60
2023-03-11T02:24:44.884Z,8.60
2023-03-11T02:27:18.572Z,8.60
2023-03-11T02:29:50.172Z,8.60
2023-03-11T02:32:20.435Z,8.50
2023-03-11T02:34:48.865Z,8.50
2023-03-11T02:37:18.818Z,8.50
2023-03-11T02:39:54.849Z,8.40
2023-03-11T02:42:27.565Z,8.40
2023-03-11T02:45:00.729Z,8.40
2023-03-11T02:47:30.740Z,8.30
2023-03-11T02:49:58.975Z,8.30
2023-03-11T02:52:29.125Z,8.30
2023-03-11T02:54:57.337Z,8.20
2023-03-11T02:57:27.005Z,8.20
2023-03-11T02:59:55.243Z,8.20
2023-03-11T03:02:23.732Z,8.10
2023-03-11T03:04:52.967Z,8.10
2023-03-11T03:07:21.394Z,8.10
2023-03-11T03:09:49.637Z,8.10
2023-03-11T03:12:17.926Z,8.10
2023-03-11T03:14:47.566Z,8.10
2023-03-11T03:17:18.039Z,8.00
2023-03-11T03:19:48.334Z,8.00
2023-03-11T03:22:16.982Z,8.00
2023-03-11T03:24:46.933Z,8.00
2023-03-11T03:27:15.304Z,8.00
2023-03-11T03:29:43.555Z,8.00
2023-03-11T03:32:13.236Z,8.00
2023-03-11T03:34:41.539Z,8.00
2023-03-11T03:37:10.643Z,8.00
2023-03-11T03:39:39.144Z,8.00
2023-03-11T03:42:08.380Z,8.00
2023-03-11T03:44:40.920Z,8.10
2023-03-11T03:47:09.385Z,8.00
2023-03-11T03:49:39.319Z,8.10
2023-03-11T03:52:08.947Z,8.10
2023-03-11T03:54:38.075Z,8.20
2023-03-11T03:57:06.920Z,8.20
2023-03-11T03:59:42.055Z,8.20
2023-03-11T04:02:10.424Z,8.20
2023-03-11T04:04:40.268Z,8.20
2023-03-11T04:07:10.326Z,8.20
2023-03-11T04:09:40.931Z,8.30
2023-03-11T04:12:12.547Z,8.30
2023-03-11T04:14:44.457Z,8.30
2023-03-11T04:17:17.771Z,8.30
2023-03-11T04:19:49.954Z,8.40
2023-03-11T04:22:18.355Z,8.40
2023-03-11T04:24:47.001Z,8.40
2023-03-11T04:27:15.383Z,8.40
2023-03-11T04:29:43.600Z,8.40
2023-03-11T04:32:11.841Z,8.40
2023-03-11T04:34:42.074Z,8.40
2023-03-11T04:37:12.181Z,8.40
2023-03-11T04:39:40.367Z,8.40
2023-03-11T04:42:08.999Z,8.50
2023-03-11T04:44:39.808Z,8.50
2023-03-11T04:47:08.083Z,8.50
2023-03-11T04:49:37.140Z,8.50
2023-03-11T04:52:05.943Z,8.60
2023-03-11T04:54:36.599Z,8.50
2023-03-11T04:57:04.997Z,8.50
2023-03-11T04:59:33.898Z,8.50
2023-03-11T05:02:02.710Z,8.50
2023-03-11T05:04:31.973Z,8.50
2023-03-11T05:07:00.476Z,8.50
2023-03-11T05:09:28.713Z,8.60
2023-03-11T05:11:58.441Z,8.60
2023-03-11T05:14:28.247Z,8.50
2023-03-11T05:16:58.204Z,8.60
2023-03-11T05:19:34.779Z,8.60
2023-03-11T05:22:09.627Z,8.60
2023-03-11T05:24:40.424Z,8.60
2023-03-11T05:27:13.006Z,8.60
2023-03-11T05:29:42.244Z,8.60
2023-03-11T05:32:13.120Z,8.60
2023-03-11T05:34:42.911Z,8.60
2023-03-11T05:37:11.195Z,8.60
2023-03-11T05:39:39.472Z,8.60
2023-03-11T05:42:08.883Z,8.60
2023-03-11T05:44:39.050Z,8.60
2023-03-11T05:47:07.578Z,8.70
2023-03-11T05:49:37.092Z,8.70
2023-03-11T05:52:05.935Z,8.60
2023-03-11T05:54:37.794Z,8.70
2023-03-11T05:57:06.126Z,8.70
2023-03-11T05:59:35.627Z,8.70
2023-03-11T06:02:07.483Z,8.70
2023-03-11T06:04:35.887Z,8.70
2023-03-11T06:07:05.233Z,8.70
2023-03-11T06:09:37.897Z,8.80
2023-03-11T06:12:10.055Z,8.80
2023-03-11T06:14:55.137Z,8.80
2023-03-11T06:17:25.011Z,8.80
2023-03-11T06:19:53.610Z,8.90
2023-03-11T06:22:22.478Z,8.90
2023-03-11T06:24:50.898Z,9.00
2023-03-11T06:27:19.654Z,9.00
2023-03-11T06:29:48.783Z,9.00
2023-03-11T06:32:17.547Z,9.10
2023-03-11T06:34:54.100Z,9.10
2023-03-11T06:37:29.935Z,9.10
2023-03-11T06:40:01.022Z,9.20
2023-03-11T06:42:30.300Z,9.20
2023-03-11T06:45:02.658Z,9.20
2023-03-11T06:47:31.036Z,9.30
2023-03-11T06:50:06.192Z,9.30
2023-03-11T06:52:37.675Z,9.30
2023-03-11T06:55:11.532Z,9.50
2023-03-11T06:57:41.161Z,9.40
2023-03-11T07:00:17.896Z,9.50
2023-03-11T07:02:55.237Z,9.50
2023-03-11T07:05:30.152Z,9.50
2023-03-11T07:08:03.463Z,9.60
2023-03-11T07:10:38.207Z,9.70
2023-03-11T07:13:06.520Z,9.70
2023-03-11T07:15:35.565Z,9.70
2023-03-11T07:18:06.524Z,9.80
2023-03-11T07:20:36.046Z,9.80
2023-03-11T07:23:04.247Z,9.80
2023-03-11T07:25:32.490Z,9.80
2023-03-11T07:28:00.667Z,9.80
2023-03-11T07:30:28.912Z,9.80
2023-03-11T07:32:57.175Z,9.80
2023-03-11T07:35:25.417Z,9.80
2023-03-11T07:37:54.990Z,9.90
2023-03-11T07:40:23.113Z,9.90
2023-03-11T07:42:51.301Z,9.90
2023-03-11T07:45:21.088Z,10.00
2023-03-11T07:47:49.260Z,10.00
2023-03-11T07:50:18.262Z,10.00
2023-03-11T07:52:46.438Z,10.00
2023-03-11T07:55:16.229Z,9.90
2023-03-11T07:57:44.624Z,9.90
2023-03-11T08:00:14.136Z,9.80
2023-03-11T08:02:42.356Z,9.80
2023-03-11T08:05:11.729Z,9.80
2023-03-11T08:07:39.924Z,9.80
2023-03-11T08:10:08.937Z,9.80
2023-03-11T08:12:40.726Z,9.80
2023-03-11T08:15:12.292Z,9.80
2023-03-11T08:17:40.548Z,9.80
2023-03-11T08:20:10.575Z,9.80
2023-03-11T08:22:45.966Z,9.90
2023-03-11T08:25:24.004Z,9.90
2023-03-11T08:27:53.688Z,9.90
2023-03-11T08:30:22.246Z,9.90
2023-03-11T08:32:51.205Z,9.90
2023-03-11T08:35:19.700Z,10.00
2023-03-11T08:37:48.162Z,9.90
2023-03-11T08:40:16.489Z,9.90
2023-03-11T08:42:44.745Z,9.90
2023-03-11T08:45:14.520Z,10.00
2023-03-11T08:47:42.776Z,9.90
2023-03-11T08:50:15.284Z,9.90
2023-03-11T08:52:43.624Z,10.00
2023-03-11T08:55:16.608Z,10.00
2023-03-11T08:57:45.098Z,10.00
2023-03-11T09:00:15.586Z,9.90
2023-03-11T09:02:43.912Z,9.90
2023-03-11T09:05:12.126Z,9.80
2023-03-11T09:07:40.407Z,9.80
2023-03-11T09:10:09.579Z,9.80
2023-03-11T09:12:37.766Z,9.80
2023-03-11T09:15:06.903Z,9.80
2023-03-11T09:17:36.733Z,9.80
2023-03-11T09:20:06.512Z,9.80
2023-03-11T09:22:34.752Z,9.70
2023-03-11T09:25:02.947Z,9.70
2023-03-11T09:27:31.162Z,9.60
2023-03-11T09:29:59.440Z,9.60
2023-03-11T09:32:27.759Z,9.50
2023-03-11T09:35:00.268Z,9.50
2023-03-11T09:37:30.233Z,9.40
2023-03-11T09:39:59.225Z,9.20
2023-03-11T09:42:34.935Z,9.10
2023-03-11T09:45:06.369Z,9.00
2023-03-11T09:47:46.419Z,8.80
2023-03-11T09:50:26.551Z,8.60
2023-03-11T09:53:01.888Z,8.50
2023-03-11T09:55:40.921Z,8.40
2023-03-11T09:58:16.961Z,8.30
2023-03-11T10:00:46.690Z,8.10
2023-03-11T10:03:29.918Z,7.90
2023-03-11T10:06:09.091Z,7.90
2023-03-11T10:08:44.648Z,7.70
2023-03-11T10:11:28.676Z,7.60
2023-03-11T10:14:08.479Z,7.40
2023-03-11T10:16:44.442Z,7.30
2023-03-11T10:19:20.531Z,7.10
2023-03-11T10:21:58.244Z,6.90
2023-03-11T10:24:47.889Z,6.90
2023-03-11T10:27:20.696Z,6.80
2023-03-11T10:29:57.384Z,6.70
2023-03-11T10:32:36.114Z,6.60
2023-03-11T10:35:13.353Z,6.50
2023-03-11T10:37:51.370Z,6.30
2023-03-11T10:40:30.536Z,6.30
2023-03-11T10:43:04.005Z,6.20
2023-03-11T10:45:38.640Z,6.10
2023-03-11T10:48:11.720Z,6.10
2023-03-11T10:50:48.210Z,6.00
2023-03-11T10:53:20.044Z,6.00
2023-03-11T10:55:50.091Z,5.90
2023-03-11T10:58:21.255Z,5.90
2023-03-11T11:01:02.391Z,5.80
2023-03-11T11:03:34.325Z,5.70
2023-03-11T11:06:08.084Z,5.60
2023-03-11T11:08:37.690Z,5.60
2023-03-11T11:11:25.169Z,5.50
2023-03-11T11:14:05.071Z,5.40
2023-03-11T11:16:36.571Z,5.30
2023-03-11T11:19:14.956Z,5.30
2023-03-11T11:21:49.827Z,5.30
2023-03-11T11:24:26.327Z,5.20
2023-03-11T11:27:14.249Z,5.20
2023-03-11T11:29:45.461Z,5.30
2023-03-11T11:32:25.946Z,5.30
2023-03-11T11:35:02.968Z,5.20
2023-03-11T11:37:37.050Z,5.10
2023-03-11T11:40:19.741Z,5.20
2023-03-11T11:42:59.014Z,5.20
2023-03-11T11:45:40.751Z,5.20
2023-03-11T11:48:21.206Z,5.20
2023-03-11T11:50:55.865Z,5.20
2023-03-11T11:53:36.344Z,5.10
2023-03-11T11:56:08.909Z,5.10
2023-03-11T11:58:37.414Z,5.10
2023-03-11T12:01:16.410Z,5.10
2023-03-11T12:04:23.898Z,5.00
2023-03-11T12:06:58.896Z,5.00
2023-03-11T12:09:34.651Z,4.90
2023-03-11T12:12:16.324Z,4.90
2023-03-11T12:14:50.818Z,4.80
2023-03-11T12:17:23.596Z,4.80
2023-03-11T12:19:56.670Z,4.70
2023-03-11T12:23:01.172Z,4.50
2023-03-11T12:25:37.967Z,4.50
2023-03-11T12:28:20.383Z,4.40
2023-03-11T12:30:52.699Z,4.30
2023-03-11T12:33:27.598Z,4.20
2023-03-11T12:36:00.053Z,4.10
2023-03-11T12:38:33.987Z,4.10
2023-03-11T12:41:05.701Z,4.10
2023-03-11T12:44:10.563Z,4.00
2023-03-11T12:47:20.243Z,3.90
2023-03-11T12:49:49.940Z,3.80
2023-03-11T12:52:28.519Z,3.80
2023-03-11T12:55:32.375Z,3.60
2023-03-11T12:58:23.769Z,3.50
2023-03-11T13:01:18.741Z,3.40
2023-03-11T13:03:59.057Z,3.30
2023-03-11T13:07:21.313Z,3.30
2023-03-11T13:10:02.710Z,3.30
2023-03-11T13:12:42.317Z,3.30
2023-03-11T13:15:35.813Z,3.20
2023-03-11T13:18:15.309Z,3.20
2023-03-11T13:20:59.370Z,3.10
2023-03-11T13:23:36.523Z,3.10
2023-03-11T13:26:18.565Z,3.00
2023-03-11T13:29:12.104Z,2.90
2023-03-11T13:31:50.204Z,2.90
2023-03-11T13:34:32.264Z,2.80
2023-03-11T13:37:21.284Z,2.70
2023-03-11T13:40:02.358Z,2.60
2023-03-11T13:42:38.389Z,2.60
2023-03-11T13:45:18.237Z,2.50
2023-03-11T13:47:50.408Z,2.50
2023-03-11T13:50:27.512Z,2.50
2023-03-11T13:52:59.968Z,2.60
2023-03-11T14:43:36.134Z,2.00
2023-03-11T15:12:01.374Z,2.20
2023-03-11T15:14:32.297Z,2.20
2023-03-11T15:17:33.081Z,2.20
2023-03-11T15:41:29.231Z,2.50
2023-03-11T15:44:02.119Z,2.50
2023-03-11T15:46:30.621Z,2.50
2023-03-11T15:48:58.950Z,2.60
2023-03-11T16:13:40.612Z,2.60
2023-03-11T16:16:16.692Z,2.60
2023-03-11T16:18:45.041Z,2.60
2023-03-11T16:21:18.393Z,2.60
2023-03-11T16:23:51.806Z,2.60
2023-03-11T16:26:22.449Z,2.60
2023-03-11T16:33:39.273Z,2.70
2023-03-11T16:36:12.110Z,2.70
2023-03-11T16:38:45.447Z,2.70
2023-03-11T16:41:14.024Z,2.70
2023-03-11T16:43:45.184Z,2.80
2023-03-11T16:46:13.439Z,2.80
2023-03-11T16:48:43.089Z,2.70
2023-03-11T16:51:11.528Z,2.80
2023-03-11T16:53:39.824Z,2.70
2023-03-11T16:56:10.361Z,2.80
2023-03-11T16:58:38.525Z,2.70
2023-03-11T17:01:06.718Z,2.70
2023-03-11T17:03:42.537Z,2.70
2023-03-11T17:06:12.484Z,2.70
2023-03-11T17:08:40.659Z,2.70
2023-03-11T17:11:15.829Z,2.70
2023-03-11T17:13:44.070Z,2.60
2023-03-11T17:16:12.552Z,2.60
2023-03-11T17:18:40.939Z,2.60
2023-03-11T17:21:10.115Z,2.60
2023-03-11T17:23:39.801Z,2.50
2023-03-11T17:26:10.075Z,2.50
2023-03-11T17:28:40.036Z,2.40
2023-03-11T17:31:11.939Z,2.50
2023-03-11T17:33:40.300Z,2.50
2023-03-11T17:36:12.060Z,2.50
2023-03-11T17:38:44.237Z,2.50
2023-03-11T17:41:13.833Z,2.50
2023-03-11T17:43:43.179Z,2.50
2023-03-11T17:46:14.415Z,2.60
2023-03-11T17:48:43.431Z,2.60
2023-03-11T17:51:14.107Z,2.60
2023-03-11T17:53:46.184Z,2.60
2023-03-11T17:56:16.770Z,2.60
2023-03-11T17:58:45.376Z,2.60
2023-03-11T18:01:15.626Z,2.60
2023-03-11T18:03:44.366Z,2.60
2023-03-11T18:06:12.983Z,2.50
2023-03-11T18:08:41.593Z,2.60
2023-03-11T18:11:18.257Z,2.60
2023-03-11T18:13:49.355Z,2.70
2023-03-11T18:16:19.254Z,2.60
2023-03-11T18:18:51.528Z,2.60
2023-03-11T18:21:30.577Z,2.60
2023-03-11T18:24:03.205Z,2.50
2023-03-11T18:26:37.967Z,2.50
2023-03-11T18:29:07.923Z,2.50
2023-03-11T18:31:36.161Z,2.50
2023-03-11T18:34:10.196Z,2.50
2023-03-11T18:36:38.665Z,2.40
2023-03-11T18:39:14.832Z,2.40
2023-03-11T18:41:45.649Z,2.40
2023-03-11T18:44:13.853Z,2.40
2023-03-11T18:46:42.582Z,2.30
2023-03-11T18:49:14.267Z,2.30
2023-03-11T18:51:51.520Z,2.30
2023-03-11T18:54:21.476Z,2.30
2023-03-11T18:56:58.264Z,2.20
2023-03-11T18:59:29.357Z,2.20
2023-03-11T19:02:00.275Z,2.10
2023-03-11T19:04:29.178Z,2.10
2023-03-11T19:06:57.379Z,2.10
2023-03-11T19:09:25.620Z,2.10
2023-03-11T19:11:58.109Z,2.00
2023-03-11T19:14:32.352Z,2.10
2023-03-11T19:17:03.678Z,2.10
2023-03-11T19:19:36.801Z,2.00
2023-03-11T19:22:04.991Z,2.00
2023-03-11T19:27:16.754Z,2.00
2023-03-11T19:29:44.940Z,1.90
2023-03-11T19:32:13.227Z,1.90
2023-03-11T19:34:41.566Z,1.90
2023-03-11T19:37:09.805Z,1.90
2023-03-11T19:39:38.032Z,1.90
2023-03-11T19:42:06.371Z,1.90
2023-03-11T19:44:35.925Z,1.90
2023-03-11T19:47:04.177Z,1.90
2023-03-11T19:49:32.457Z,1.90
2023-03-11T19:52:00.698Z,1.90
2023-03-11T19:54:28.900Z,1.80
2023-03-11T19:56:57.109Z,1.80
2023-03-11T19:59:25.305Z,1.80
2023-03-11T20:01:54.861Z,1.80
2023-03-11T20:04:23.093Z,1.70
2023-03-11T20:06:51.306Z,1.70
2023-03-11T20:09:20.553Z,1.80
2023-03-11T20:11:48.813Z,1.70
2023-03-11T20:14:17.065Z,1.70
2023-03-11T20:16:45.434Z,1.70
2023-03-11T20:19:15.152Z,1.60
2023-03-11T20:21:45.712Z,1.60
2023-03-11T20:24:16.530Z,1.60
2023-03-11T20:26:48.793Z,1.60
2023-03-11T20:29:18.229Z,1.60
2023-03-11T20:31:46.650Z,1.40
2023-03-11T20:34:16.407Z,1.40
2023-03-11T20:36:44.787Z,1.50
2023-03-11T20:39:13.243Z,1.40
2023-03-11T20:41:42.153Z,1.40
2023-03-11T20:44:13.439Z,1.40
2023-03-11T20:46:44.240Z,1.40
2023-03-11T20:49:12.763Z,1.40
2023-03-11T20:51:43.904Z,1.30
2023-03-11T20:54:12.552Z,1.30
2023-03-11T20:56:41.156Z,1.30
2023-03-11T20:59:10.629Z,1.30
2023-03-11T21:01:38.848Z,1.30
2023-03-11T21:04:10.277Z,1.30
2023-03-11T21:06:41.002Z,1.30
2023-03-11T21:09:15.205Z,1.30
2023-03-11T21:11:46.939Z,1.30
2023-03-11T21:14:17.025Z,1.40
2023-03-11T21:16:47.812Z,1.40
2023-03-11T21:19:18.403Z,1.40
2023-03-11T21:21:46.634Z,1.40
2023-03-11T21:24:16.566Z,1.40
2023-03-11T21:26:44.762Z,1.50
2023-03-11T21:29:12.957Z,1.40
2023-03-11T21:31:41.267Z,1.50
2023-03-11T21:34:12.110Z,1.50
2023-03-11T21:36:40.691Z,1.50
2023-03-11T21:39:09.174Z,1.50
2023-03-11T21:41:40.026Z,1.50
2023-03-11T21:44:10.482Z,1.50
2023-03-11T21:46:38.791Z,1.40
2023-03-11T21:49:07.118Z,1.40
2023-03-11T21:51:35.433Z,1.40
2023-03-11T21:54:05.375Z,1.30
2023-03-11T21:56:33.814Z,1.30
2023-03-11T21:59:03.914Z,1.30
2023-03-11T22:01:32.397Z,1.40
2023-03-11T22:04:00.949Z,1.40
2023-03-11T22:06:30.955Z,1.40
2023-03-11T22:08:59.397Z,1.40
2023-03-11T22:11:27.658Z,1.40
2023-03-11T22:14:00.564Z,1.30
2023-03-11T22:16:32.662Z,1.30
2023-03-11T22:19:01.180Z,1.30
2023-03-11T22:21:29.551Z,1.30
2023-03-11T22:23:59.948Z,1.30
2023-03-11T22:26:28.196Z,1.30
2023-03-11T22:28:56.444Z,1.30
2023-03-11T22:31:25.149Z,1.20
2023-03-11T22:33:54.726Z,1.30
2023-03-11T22:36:25.439Z,1.20
2023-03-11T22:38:53.605Z,1.20
2023-03-11T22:41:21.854Z,1.30
2023-03-11T22:43:50.011Z,1.30
2023-03-11T22:46:18.390Z,1.30
2023-03-11T22:48:46.600Z,1.20
2023-03-11T22:51:16.157Z,1.30
2023-03-11T22:53:44.633Z,1.30
2023-03-11T22:56:14.491Z,1.20
2023-03-11T22:58:43.420Z,1.20
2023-03-11T23:01:12.324Z,1.30
2023-03-11T23:03:40.826Z,1.20
2023-03-11T23:06:10.360Z,1.20
2023-03-11T23:08:39.938Z,1.20
2023-03-11T23:11:12.506Z,1.10
2023-03-11T23:13:41.831Z,1.10
2023-03-11T23:16:12.455Z,1.10
2023-03-11T23:18:44.831Z,1.10
2023-03-11T23:21:19.366Z,1.10
2023-03-11T23:23:49.086Z,1.10
2023-03-11T23:26:17.609Z,1.00
2023-03-11T23:28:46.846Z,1.00
2023-03-11T23:31:16.911Z,0.90
2023-03-11T23:33:45.878Z,1.00
2023-03-11T23:36:16.195Z,0.90
2023-03-11T23:38:44.736Z,0.90
2023-03-11T23:41:15.872Z,0.80
2023-03-11T23:43:44.300Z,0.80
2023-03-11T23:46:12.807Z,0.80
2023-03-11T23:48:41.715Z,0.80
2023-03-11T23:51:10.279Z,0.80
2023-03-11T23:53:38.724Z,0.70
2023-03-11T23:56:11.012Z,0.70
2023-03-11T23:58:40.869Z,0.70
