createdAt,value
2022-10-03T00:00:07.492Z,4.53
2022-10-03T00:02:53.458Z,4.20
2022-10-03T00:05:54.572Z,4.47
2022-10-03T00:08:43.053Z,4.63
2022-10-03T00:11:41.421Z,3.97
2022-10-03T00:14:23.608Z,4.80
2022-10-03T00:17:08.563Z,4.33
2022-10-03T00:19:56.367Z,5.13
2022-10-03T00:22:57.610Z,4.30
2022-10-03T00:26:01.471Z,4.83
2022-10-03T00:29:07.001Z,4.13
2022-10-03T00:31:58.538Z,4.87
2022-10-03T00:34:55.081Z,5.50
2022-10-03T00:37:29.871Z,4.93
2022-10-03T00:40:27.543Z,5.30
2022-10-03T00:43:03.274Z,5.40
2022-10-03T00:46:08.395Z,5.83
2022-10-03T00:48:47.349Z,6.70
2022-10-03T00:51:38.842Z,5.87
2022-10-03T00:54:12.066Z,5.23
2022-10-03T00:57:05.241Z,5.13
2022-10-03T00:59:56.016Z,4.70
2022-10-03T01:02:44.706Z,4.80
2022-10-03T01:05:36.426Z,4.17
2022-10-03T01:08:40.469Z,4.37
2022-10-03T01:11:25.461Z,4.70
2022-10-03T01:14:26.210Z,4.60
2022-10-03T01:17:01.351Z,5.47
2022-10-03T01:19:48.065Z,4.73
2022-10-03T01:22:33.635Z,5.10
2022-10-03T01:25:29.877Z,5.13
2022-10-03T01:28:37.321Z,4.93
2022-10-03T01:31:10.347Z,4.50
2022-10-03T01:33:43.043Z,5.67
2022-10-03T01:36:45.687Z,5.20
2022-10-03T01:39:34.521Z,4.33
2022-10-03T01:42:35.420Z,5.53
2022-10-03T01:45:26.402Z,4.87
2022-10-03T01:48:27.601Z,5.33
2022-10-03T01:51:16.953Z,5.73
2022-10-03T01:54:07.487Z,5.20
2022-10-03T01:56:45.401Z,5.07
2022-10-03T01:59:22.133Z,4.83
2022-10-03T02:02:07.465Z,5.80
2022-10-03T02:04:34.327Z,6.80
2022-10-03T02:07:34.495Z,5.60
2022-10-03T02:10:40.383Z,5.87
2022-10-03T02:13:22.720Z,5.80
2022-10-03T02:15:55.613Z,5.67
2022-10-03T02:18:40.224Z,6.40
2022-10-03T02:21:24.419Z,6.33
2022-10-03T02:24:20.104Z,6.93
2022-10-03T02:27:02.295Z,7.97
2022-10-03T02:30:02.115Z,6.60
2022-10-03T02:32:38.727Z,7.13
2022-10-03T02:35:10.656Z,7.00
2022-10-03T02:38:08.615Z,6.73
2022-10-03T02:40:58.499Z,6.43
2022-10-03T02:44:09.690Z,6.97
2022-10-03T02:47:10.010Z,6.40
2022-10-03T02:50:10.681Z,6.63
2022-10-03T02:52:55.650Z,6.83
2022-10-03T02:55:44.098Z,6.30
2022-10-03T02:58:29.675Z,7.70
2022-10-03T03:01:15.287Z,7.60
2022-10-03T03:04:01.019Z,7.10
2022-10-03T03:06:37.242Z,7.40
2022-10-03T03:09:13.159Z,6.90
2022-10-03T03:12:04.589Z,6.97
2022-10-03T03:15:08.615Z,6.90
2022-10-03T03:17:56.971Z,7.63
2022-10-03T03:20:57.848Z,7.83
2022-10-03T03:24:15.804Z,7.07
2022-10-03T03:26:42.633Z,7.30
2022-10-03T03:29:31.968Z,6.30
2022-10-03T03:32:17.348Z,6.43
2022-10-03T03:34:50.947Z,6.63
2022-10-03T03:37:35.074Z,6.63
2022-10-03T03:40:11.168Z,6.83
2022-10-03T03:42:38.183Z,6.47
2022-10-03T03:45:11.304Z,6.60
2022-10-03T03:47:56.343Z,7.97
2022-10-03T03:51:05.226Z,6.77
2022-10-03T03:54:19.654Z,7.07
2022-10-03T03:57:00.176Z,6.20
2022-10-03T03:59:50.368Z,6.30
2022-10-03T04:02:23.095Z,6.97
2022-10-03T04:05:18.365Z,7.53
2022-10-03T04:08:17.109Z,5.70
2022-10-03T04:11:16.870Z,6.93
2022-10-03T04:13:58.858Z,6.23
2022-10-03T04:17:23.860Z,7.27
2022-10-03T04:19:58.595Z,7.53
2022-10-03T04:22:35.263Z,6.43
2022-10-03T04:25:26.383Z,6.90
2022-10-03T04:28:17.804Z,6.33
2022-10-03T04:31:19.683Z,5.73
2022-10-03T04:33:49.719Z,6.57
2022-10-03T04:36:55.028Z,6.10
2022-10-03T04:39:53.187Z,5.63
2022-10-03T04:42:47.691Z,6.77
2022-10-03T04:45:36.010Z,6.47
2022-10-03T04:48:29.083Z,5.97
2022-10-03T04:50:57.554Z,6.20
2022-10-03T04:53:36.267Z,6.60
2022-10-03T04:56:34.347Z,6.60
2022-10-03T04:59:25.362Z,6.40
2022-10-03T05:02:03.667Z,6.83
2022-10-03T05:04:55.690Z,7.73
2022-10-03T05:07:43.829Z,6.17
2022-10-03T05:10:31.041Z,6.10
2022-10-03T05:13:11.423Z,6.73
2022-10-03T05:16:13.946Z,7.17
2022-10-03T05:18:43.604Z,6.73
2022-10-03T05:21:26.773Z,7.00
2022-10-03T05:24:04.648Z,6.20
2022-10-03T05:26:44.922Z,6.03
2022-10-03T05:29:35.332Z,7.13
2022-10-03T05:32:15.136Z,6.80
2022-10-03T05:34:48.406Z,6.77
2022-10-03T05:37:41.856Z,7.57
2022-10-03T05:40:30.380Z,7.20
2022-10-03T05:43:15.956Z,7.30
2022-10-03T05:45:57.857Z,7.30
2022-10-03T05:48:53.752Z,6.97
2022-10-03T05:51:37.368Z,6.97
2022-10-03T05:54:30.493Z,6.87
2022-10-03T05:57:00.368Z,7.03
2022-10-03T05:59:57.193Z,7.53
2022-10-03T06:02:24.257Z,7.97
2022-10-03T06:05:13.233Z,6.53
2022-10-03T06:08:20.120Z,7.43
2022-10-03T06:10:51.032Z,7.07
2022-10-03T06:13:32.523Z,6.60
2022-10-03T06:16:23.127Z,8.97
2022-10-03T06:19:08.518Z,7.10
2022-10-03T06:22:09.439Z,8.00
2022-10-03T06:24:51.740Z,8.07
2022-10-03T06:27:43.509Z,6.83
2022-10-03T06:30:22.210Z,7.77
2022-10-03T06:33:28.418Z,7.33
2022-10-03T06:36:43.292Z,6.00
2022-10-03T06:39:19.042Z,6.17
2022-10-03T06:42:07.916Z,5.57
2022-10-03T06:45:05.194Z,5.50
2022-10-03T06:47:51.539Z,5.70
2022-10-03T06:50:46.300Z,5.63
2022-10-03T06:53:31.689Z,6.03
2022-10-03T06:56:12.096Z,5.47
2022-10-03T06:59:06.640Z,5.57
2022-10-03T07:01:55.197Z,5.57
2022-10-03T07:04:45.747Z,5.37
2022-10-03T07:07:40.339Z,6.00
2022-10-03T07:10:16.142Z,5.40
2022-10-03T07:13:21.248Z,4.87
2022-10-03T07:19:14.150Z,5.77
2022-10-03T07:21:42.299Z,5.10
2022-10-03T07:24:28.241Z,4.82
2022-10-03T07:26:58.145Z,4.63
2022-10-03T07:29:46.082Z,4.22
2022-10-03T07:32:34.206Z,5.10
2022-10-03T07:35:26.560Z,4.93
2022-10-03T07:38:43.393Z,5.18
2022-10-03T07:41:32.568Z,4.63
2022-10-03T07:44:16.246Z,4.93
2022-10-03T07:46:49.526Z,4.97
2022-10-03T07:49:36.618Z,4.67
2022-10-03T07:52:41.187Z,5.43
2022-10-03T07:55:34.299Z,5.45
2022-10-03T07:58:19.959Z,5.70
2022-10-03T08:01:07.826Z,4.30
2022-10-03T08:03:59.920Z,4.72
2022-10-03T08:07:02.404Z,4.68
2022-10-03T08:09:49.160Z,4.38
2022-10-03T08:13:02.623Z,4.40
2022-10-03T08:15:38.603Z,4.30
2022-10-03T08:18:42.320Z,4.32
2022-10-03T08:21:31.871Z,4.22
2022-10-03T08:24:20.822Z,4.40
2022-10-03T08:27:23.958Z,4.13
2022-10-03T08:30:19.655Z,3.83
2022-10-03T08:32:58.430Z,4.57
2022-10-03T08:35:27.938Z,4.10
2022-10-03T08:38:01.740Z,4.28
2022-10-03T08:40:56.682Z,4.18
2022-10-03T08:43:44.172Z,4.45
2022-10-03T08:46:48.605Z,3.78
2022-10-03T08:49:43.201Z,3.67
2022-10-03T08:52:35.561Z,3.85
2022-10-03T08:55:17.442Z,3.60
2022-10-03T08:57:53.345Z,3.67
2022-10-03T09:00:29.426Z,3.20
2022-10-03T09:06:09.851Z,3.80
2022-10-03T09:09:15.314Z,3.95
2022-10-03T09:12:16.099Z,4.03
2022-10-03T09:14:52.084Z,3.60
2022-10-03T09:17:51.905Z,4.18
2022-10-03T09:20:37.220Z,5.65
2022-10-03T09:23:45.645Z,6.88
2022-10-03T09:26:43.394Z,5.82
2022-10-03T09:29:22.495Z,7.45
2022-10-03T09:31:53.226Z,4.68
2022-10-03T09:34:38.813Z,4.00
2022-10-03T09:37:24.520Z,3.80
2022-10-03T09:40:18.849Z,4.22
2022-10-03T09:43:23.241Z,3.70
2022-10-03T09:46:02.175Z,3.97
2022-10-03T09:49:06.573Z,3.83
2022-10-03T09:52:27.814Z,3.75
2022-10-03T09:55:18.256Z,3.67
2022-10-03T09:58:22.570Z,6.78
2022-10-03T10:01:26.583Z,2.92
2022-10-03T10:04:50.256Z,3.47
2022-10-03T10:07:56.266Z,2.90
2022-10-03T10:10:41.754Z,2.88
2022-10-03T10:13:23.769Z,3.45
2022-10-03T10:16:21.397Z,2.70
2022-10-03T10:19:29.097Z,2.58
2022-10-03T10:22:34.113Z,2.63
2022-10-03T10:25:36.858Z,2.42
2022-10-03T10:28:22.922Z,2.83
2022-10-03T10:31:30.909Z,3.40
2022-10-03T10:34:35.386Z,2.60
2022-10-03T10:37:19.332Z,2.90
2022-10-03T10:40:26.332Z,3.10
2022-10-03T10:43:15.728Z,3.00
2022-10-03T10:46:09.503Z,3.50
2022-10-03T10:49:33.167Z,3.63
2022-10-03T10:52:33.560Z,2.80
2022-10-03T10:55:39.383Z,3.10
2022-10-03T10:58:28.051Z,2.47
2022-10-03T11:01:32.433Z,3.13
2022-10-03T11:04:37.826Z,2.45
2022-10-03T11:07:25.340Z,7.05
2022-10-03T11:10:01.188Z,3.08
2022-10-03T11:12:32.952Z,3.10
2022-10-03T11:15:18.776Z,2.40
2022-10-03T11:18:05.535Z,2.10
2022-10-03T11:21:13.103Z,1.80
2022-10-03T11:24:20.316Z,1.98
2022-10-03T11:27:18.294Z,1.85
2022-10-03T11:30:13.023Z,3.10
2022-10-03T11:32:55.315Z,1.48
2022-10-03T11:35:46.491Z,2.30
2022-10-03T11:38:41.512Z,2.70
2022-10-03T11:41:20.681Z,2.15
2022-10-03T11:44:01.960Z,2.13
2022-10-03T11:46:35.073Z,2.38
2022-10-03T11:49:05.067Z,2.40
2022-10-03T11:51:53.693Z,2.15
2022-10-03T11:54:37.417Z,2.08
2022-10-03T11:57:31.336Z,1.98
2022-10-03T12:00:13.314Z,1.92
2022-10-03T12:03:05.155Z,1.60
2022-10-03T12:05:44.435Z,1.85
2022-10-03T12:08:35.984Z,2.10
2022-10-03T12:11:18.050Z,1.88
2022-10-03T12:14:11.409Z,2.08
2022-10-03T12:16:58.587Z,1.98
2022-10-03T12:20:03.928Z,1.30
2022-10-03T12:22:36.781Z,1.92
2022-10-03T12:25:31.105Z,1.93
2022-10-03T12:28:12.841Z,1.73
2022-10-03T12:31:02.974Z,1.75
2022-10-03T12:33:35.966Z,1.80
2022-10-03T12:36:45.916Z,1.67
2022-10-03T12:39:27.176Z,2.10
2022-10-03T12:42:18.736Z,2.37
2022-10-03T12:45:08.513Z,2.40
2022-10-03T12:47:58.423Z,2.03
2022-10-03T12:50:39.976Z,1.97
2022-10-03T12:53:18.129Z,1.80
2022-10-03T12:56:02.792Z,2.77
2022-10-03T12:59:07.795Z,2.53
2022-10-03T13:01:41.191Z,2.10
2022-10-03T13:04:37.291Z,1.83
2022-10-03T13:07:18.275Z,2.03
2022-10-03T13:09:57.732Z,1.70
2022-10-03T13:12:36.928Z,1.83
2022-10-03T13:15:41.772Z,1.60
2022-10-03T13:18:30.224Z,1.60
2022-10-03T13:21:55.199Z,1.57
2022-10-03T13:24:24.350Z,1.73
2022-10-03T13:27:20.405Z,1.40
2022-10-03T13:30:09.718Z,1.70
2022-10-03T13:32:50.419Z,2.00
2022-10-03T13:35:54.150Z,1.70
2022-10-03T13:39:01.689Z,1.70
2022-10-03T13:41:31.491Z,1.40
2022-10-03T13:44:15.095Z,1.47
2022-10-03T13:46:53.640Z,1.40
2022-10-03T13:49:35.859Z,1.50
2022-10-03T13:52:10.798Z,1.50
2022-10-03T13:54:58.437Z,2.20
2022-10-03T13:57:33.198Z,1.43
2022-10-03T14:00:20.219Z,1.60
2022-10-03T14:03:41.562Z,1.37
2022-10-03T14:06:36.747Z,1.80
2022-10-03T14:09:09.483Z,1.70
2022-10-03T14:11:56.269Z,1.70
2022-10-03T14:14:47.430Z,1.83
2022-10-03T14:17:38.313Z,1.63
2022-10-03T14:20:29.782Z,2.00
2022-10-03T14:23:11.051Z,1.97
2022-10-03T14:25:48.309Z,2.10
2022-10-03T14:28:34.011Z,2.00
2022-10-03T14:31:08.559Z,1.60
2022-10-03T14:33:56.803Z,1.90
2022-10-03T14:36:45.917Z,2.10
2022-10-03T14:39:26.903Z,2.17
2022-10-03T14:42:15.849Z,1.80
2022-10-03T14:44:49.405Z,2.17
2022-10-03T14:47:20.396Z,2.27
2022-10-03T14:49:59.581Z,2.23
2022-10-03T14:52:34.929Z,1.63
2022-10-03T14:55:17.791Z,2.80
2022-10-03T14:58:09.383Z,2.23
2022-10-03T15:01:14.550Z,2.30
2022-10-03T15:04:06.430Z,2.30
2022-10-03T15:06:50.411Z,2.20
2022-10-03T15:09:33.948Z,2.43
2022-10-03T15:12:31.789Z,2.97
2022-10-03T15:15:18.105Z,2.63
2022-10-03T15:18:03.152Z,2.37
2022-10-03T15:20:41.901Z,2.03
2022-10-03T15:23:30.750Z,2.20
2022-10-03T15:26:08.538Z,2.03
2022-10-03T15:29:13.086Z,2.40
2022-10-03T15:31:43.535Z,2.47
2022-10-03T15:34:38.816Z,2.37
2022-10-03T15:37:16.164Z,2.30
2022-10-03T15:39:45.935Z,1.90
2022-10-03T15:42:29.154Z,2.43
2022-10-03T15:45:05.646Z,1.97
2022-10-03T15:47:39.895Z,1.73
2022-10-03T15:50:18.763Z,1.70
2022-10-03T15:53:35.180Z,2.13
2022-10-03T15:56:17.863Z,1.57
2022-10-03T15:58:55.276Z,1.50
2022-10-03T16:01:42.632Z,1.77
2022-10-03T16:04:34.303Z,1.67
2022-10-03T16:07:12.408Z,1.90
2022-10-03T16:09:58.834Z,2.23
2022-10-03T16:12:53.147Z,1.97
2022-10-03T16:16:03.957Z,1.70
2022-10-03T16:18:48.332Z,2.37
2022-10-03T16:21:56.040Z,2.57
2022-10-03T16:24:36.254Z,1.90
2022-10-03T16:27:12.081Z,2.77
2022-10-03T16:29:50.392Z,1.90
2022-10-03T16:32:27.826Z,1.80
2022-10-03T16:35:03.778Z,2.07
2022-10-03T16:37:37.697Z,1.97
2022-10-03T16:40:07.569Z,2.00
2022-10-03T16:42:46.638Z,2.17
2022-10-03T16:45:36.789Z,2.10
2022-10-03T16:48:35.929Z,2.20
2022-10-03T16:51:04.424Z,2.30
2022-10-03T16:53:32.733Z,2.07
2022-10-03T16:56:07.268Z,2.33
2022-10-03T16:58:52.094Z,2.10
2022-10-03T17:01:33.167Z,2.10
2022-10-03T17:04:25.091Z,2.50
2022-10-03T17:07:01.643Z,2.13
2022-10-03T17:09:46.711Z,2.23
2022-10-03T17:12:18.458Z,2.60
2022-10-03T17:14:49.145Z,2.57
2022-10-03T17:17:45.268Z,2.50
2022-10-03T17:20:17.622Z,2.50
2022-10-03T17:23:00.716Z,2.57
2022-10-03T17:25:58.801Z,2.40
2022-10-03T17:28:37.050Z,2.67
2022-10-03T17:31:17.588Z,3.23
2022-10-03T17:33:51.828Z,3.60
2022-10-03T17:36:49.954Z,3.67
2022-10-03T17:39:33.563Z,3.80
2022-10-03T17:42:21.855Z,3.03
2022-10-03T17:45:26.779Z,3.10
2022-10-03T17:48:05.047Z,3.70
2022-10-03T17:50:46.772Z,3.27
2022-10-03T17:53:22.328Z,2.83
2022-10-03T17:55:57.112Z,3.60
2022-10-03T17:58:30.511Z,3.37
2022-10-03T18:01:04.346Z,4.10
2022-10-03T18:03:51.047Z,5.80
2022-10-03T18:06:50.364Z,5.67
2022-10-03T18:09:31.821Z,4.77
2022-10-03T18:12:22.335Z,5.13
2022-10-03T18:15:20.350Z,5.97
2022-10-03T18:18:44.827Z,5.07
2022-10-03T18:21:24.968Z,4.30
2022-10-03T18:24:13.228Z,5.27
2022-10-03T18:26:57.931Z,5.80
2022-10-03T18:29:51.368Z,6.60
2022-10-03T18:32:22.763Z,6.70
2022-10-03T18:35:00.492Z,6.57
2022-10-03T18:37:27.373Z,6.43
2022-10-03T18:39:57.736Z,6.23
2022-10-03T18:42:30.680Z,7.20
2022-10-03T18:45:01.414Z,8.70
2022-10-03T18:47:52.703Z,10.97
2022-10-03T18:50:21.684Z,8.90
2022-10-03T18:53:19.382Z,7.57
2022-10-03T18:56:09.025Z,6.93
2022-10-03T18:58:46.247Z,7.07
2022-10-03T19:01:28.396Z,5.80
2022-10-03T19:04:09.701Z,4.77
2022-10-03T19:06:47.782Z,5.93
2022-10-03T19:09:22.484Z,5.57
2022-10-03T19:12:08.789Z,4.80
2022-10-03T19:14:50.066Z,5.20
2022-10-03T19:17:40.208Z,4.77
2022-10-03T19:20:27.465Z,5.07
2022-10-03T19:23:01.356Z,6.33
2022-10-03T19:25:29.843Z,5.80
2022-10-03T19:28:01.771Z,7.77
2022-10-03T19:30:32.123Z,7.20
2022-10-03T19:33:17.445Z,7.13
2022-10-03T19:35:52.728Z,7.30
2022-10-03T19:38:33.097Z,6.63
2022-10-03T19:41:25.839Z,6.07
2022-10-03T19:43:54.219Z,6.00
2022-10-03T19:46:52.290Z,6.60
2022-10-03T19:49:30.918Z,7.67
2022-10-03T19:52:17.609Z,7.07
2022-10-03T19:54:45.875Z,7.60
2022-10-03T19:57:19.328Z,7.00
2022-10-03T19:59:51.472Z,7.27
2022-10-03T20:02:25.844Z,6.43
2022-10-03T20:04:55.277Z,6.93
2022-10-03T20:07:45.886Z,6.00
2022-10-03T20:10:49.933Z,6.93
2022-10-03T20:13:16.840Z,5.73
2022-10-03T20:15:50.543Z,7.53
2022-10-03T20:18:29.372Z,7.77
2022-10-03T20:20:58.063Z,6.67
2022-10-03T20:23:28.995Z,7.20
2022-10-03T20:25:58.920Z,6.93
2022-10-03T20:28:46.031Z,6.83
2022-10-03T20:31:22.659Z,6.63
2022-10-03T20:33:53.467Z,6.90
2022-10-03T20:36:24.019Z,7.03
2022-10-03T20:38:56.761Z,5.97
2022-10-03T20:41:37.862Z,6.03
2022-10-03T20:44:34.190Z,6.30
2022-10-03T20:47:45.163Z,6.40
2022-10-03T20:50:35.224Z,5.60
2022-10-03T20:53:17.027Z,6.97
2022-10-03T20:55:57.508Z,6.80
2022-10-03T20:58:35.248Z,7.37
2022-10-03T21:01:10.011Z,7.23
2022-10-03T21:03:43.115Z,6.53
2022-10-03T21:06:26.749Z,6.33
2022-10-03T21:08:57.292Z,8.33
2022-10-03T21:11:33.343Z,7.43
2022-10-03T21:14:20.201Z,7.87
2022-10-03T21:16:52.423Z,7.40
2022-10-03T21:19:25.083Z,8.50
2022-10-03T21:21:55.963Z,8.97
2022-10-03T21:25:04.002Z,8.53
2022-10-03T21:27:33.516Z,8.30
2022-10-03T21:30:21.389Z,7.90
2022-10-03T21:33:02.577Z,7.50
2022-10-03T21:35:36.268Z,7.57
2022-10-03T21:38:22.219Z,8.83
2022-10-03T21:41:07.380Z,6.90
2022-10-03T21:43:49.338Z,7.07
2022-10-03T21:46:29.071Z,7.60
2022-10-03T21:49:33.400Z,7.30
2022-10-03T21:52:06.176Z,8.33
2022-10-03T21:55:04.465Z,8.23
2022-10-03T21:58:02.785Z,7.13
2022-10-03T22:00:49.417Z,8.27
2022-10-03T22:03:25.667Z,8.43
2022-10-03T22:06:04.452Z,9.13
2022-10-03T22:08:35.250Z,8.47
2022-10-03T22:11:20.962Z,9.97
2022-10-03T22:14:06.086Z,9.37
2022-10-03T22:16:35.837Z,9.27
2022-10-03T22:19:08.886Z,9.13
2022-10-03T22:21:55.183Z,9.97
2022-10-03T22:24:29.911Z,9.67
2022-10-03T22:27:03.604Z,9.50
2022-10-03T22:29:49.835Z,9.00
2022-10-03T22:32:24.378Z,9.27
2022-10-03T22:34:57.381Z,9.67
2022-10-03T22:37:24.863Z,9.50
2022-10-03T22:39:51.806Z,9.53
2022-10-03T22:42:19.609Z,8.93
2022-10-03T22:44:50.473Z,9.93
2022-10-03T22:47:28.832Z,8.97
2022-10-03T22:49:59.868Z,9.53
2022-10-03T22:52:30.296Z,9.43
2022-10-03T22:54:58.137Z,10.07
2022-10-03T22:57:25.964Z,10.13
2022-10-03T23:00:16.744Z,9.97
2022-10-03T23:03:18.055Z,10.73
2022-10-03T23:05:51.137Z,9.27
2022-10-03T23:08:17.993Z,9.57
2022-10-03T23:11:13.878Z,9.47
2022-10-03T23:13:43.807Z,9.17
2022-10-03T23:16:23.578Z,9.47
2022-10-03T23:19:02.507Z,9.40
2022-10-03T23:21:29.516Z,10.13
2022-10-03T23:24:23.144Z,9.07
2022-10-03T23:27:02.322Z,9.07
2022-10-03T23:29:29.189Z,10.20
2022-10-03T23:32:01.469Z,9.10
2022-10-03T23:34:37.407Z,10.30
2022-10-03T23:37:13.350Z,9.07
2022-10-03T23:40:00.524Z,9.30
2022-10-03T23:42:45.730Z,10.07
2022-10-03T23:45:17.258Z,9.93
2022-10-03T23:48:13.304Z,9.97
2022-10-03T23:50:42.989Z,8.80
2022-10-03T23:53:41.269Z,10.00
2022-10-03T23:56:23.876Z,11.73
2022-10-03T23:58:55.553Z,10.37
