createdAt,value
2018-04-17T00:00:23.562Z,0
2018-04-17T00:01:24.218Z,0
2018-04-17T00:02:24.876Z,0
2018-04-17T00:03:25.533Z,0
2018-04-17T00:04:26.190Z,0
2018-04-17T00:05:26.850Z,0
2018-04-17T00:06:27.506Z,0
2018-04-17T00:07:28.164Z,0
2018-04-17T00:08:28.822Z,0
2018-04-17T00:09:29.477Z,0
2018-04-17T00:10:30.139Z,0
2018-04-17T00:11:30.793Z,0
2018-04-17T00:12:31.450Z,0
2018-04-17T00:13:32.108Z,0
2018-04-17T00:14:32.765Z,0
2018-04-17T00:15:33.424Z,0
2018-04-17T00:16:34.080Z,0
2018-04-17T00:17:34.740Z,0
2018-04-17T00:18:35.393Z,0
2018-04-17T00:19:36.051Z,0
2018-04-17T00:20:36.710Z,0
2018-04-17T00:21:37.367Z,0
2018-04-17T00:22:38.023Z,0
2018-04-17T00:23:38.731Z,0
2018-04-17T00:24:39.426Z,0
2018-04-17T00:25:40.084Z,0
2018-04-17T00:26:40.738Z,0
2018-04-17T00:27:41.396Z,0
2018-04-17T00:28:42.090Z,0
2018-04-17T00:29:42.749Z,0
2018-04-17T00:30:43.408Z,0
2018-04-17T00:31:44.064Z,0
2018-04-17T00:32:44.724Z,0
2018-04-17T00:33:45.378Z,0
2018-04-17T00:34:46.036Z,0
2018-04-17T00:35:46.694Z,0
2018-04-17T00:36:47.350Z,0
2018-04-17T00:37:48.046Z,0
2018-04-17T00:38:48.753Z,0
2018-04-17T00:39:49.409Z,0
2018-04-17T00:40:50.066Z,0
2018-04-17T00:41:50.722Z,0
2018-04-17T00:42:51.379Z,0
2018-04-17T00:43:52.039Z,0
2018-04-17T00:44:52.696Z,0
2018-04-17T00:45:53.355Z,0
2018-04-17T00:46:54.013Z,0
2018-04-17T00:47:54.673Z,0
2018-04-17T00:48:55.330Z,0
2018-04-17T00:49:55.987Z,0
2018-04-17T00:50:56.647Z,0
2018-04-17T00:51:57.306Z,0
2018-04-17T00:52:57.964Z,0
2018-04-17T00:53:58.671Z,0
2018-04-17T00:54:59.329Z,0
2018-04-17T00:55:59.988Z,0
2018-04-17T00:57:00.644Z,0
2018-04-17T00:58:01.304Z,0
2018-04-17T00:59:01.963Z,0
2018-04-17T01:00:02.631Z,0
2018-04-17T01:01:03.280Z,0
2018-04-17T01:02:03.939Z,0
2018-04-17T01:03:04.597Z,0
2018-04-17T01:04:05.260Z,0
2018-04-17T01:05:05.916Z,0
2018-04-17T01:06:06.579Z,0
2018-04-17T01:07:07.232Z,0
2018-04-17T01:08:07.891Z,0
2018-04-17T01:09:08.636Z,0
2018-04-17T01:10:09.295Z,0
2018-04-17T01:11:09.953Z,0
2018-04-17T01:12:10.611Z,0
2018-04-17T01:13:11.268Z,0
2018-04-17T01:14:11.927Z,0
2018-04-17T01:15:12.584Z,0
2018-04-17T01:16:13.242Z,0
2018-04-17T01:17:13.902Z,0
2018-04-17T01:18:14.559Z,0
2018-04-17T01:19:15.219Z,0
2018-04-17T01:20:15.876Z,0
2018-04-17T01:21:16.533Z,0
2018-04-17T01:22:17.192Z,0
2018-04-17T01:23:17.848Z,0
2018-04-17T01:24:18.505Z,0
2018-04-17T01:25:19.164Z,0
2018-04-17T01:26:19.825Z,0
2018-04-17T01:27:20.478Z,0
2018-04-17T01:28:21.137Z,0
2018-04-17T01:29:21.794Z,0
2018-04-17T01:30:22.451Z,0
2018-04-17T01:31:23.110Z,0
2018-04-17T01:32:23.766Z,0
2018-04-17T01:33:24.425Z,0
2018-04-17T01:34:25.085Z,0
2018-04-17T01:35:25.777Z,0
2018-04-17T01:36:26.437Z,0
2018-04-17T01:37:27.093Z,0
2018-04-17T01:38:27.755Z,0
2018-04-17T01:39:28.410Z,0
2018-04-17T01:40:29.067Z,0
2018-04-17T01:41:29.726Z,0
2018-04-17T01:42:30.429Z,0
2018-04-17T01:43:31.082Z,0
2018-04-17T01:44:31.775Z,0
2018-04-17T01:45:32.431Z,0
2018-04-17T01:46:33.092Z,0
2018-04-17T01:47:33.746Z,0
2018-04-17T01:48:34.405Z,0
2018-04-17T01:49:35.153Z,0
2018-04-17T01:50:35.818Z,0
2018-04-17T01:51:36.507Z,0
2018-04-17T01:52:37.165Z,0
2018-04-17T01:53:37.822Z,0
2018-04-17T01:54:38.583Z,0
2018-04-17T01:55:39.240Z,0
2018-04-17T01:56:39.900Z,0
2018-04-17T01:57:40.598Z,0
2018-04-17T01:58:41.217Z,0
2018-04-17T01:59:41.924Z,0
2018-04-17T02:00:42.582Z,0
2018-04-17T02:01:43.241Z,0
2018-04-17T02:02:43.898Z,0
2018-04-17T02:03:44.557Z,0
2018-04-17T02:04:45.216Z,0
2018-04-17T02:05:45.872Z,0
2018-04-17T02:06:46.530Z,0
2018-04-17T02:07:47.188Z,0
2018-04-17T02:08:47.844Z,0
2018-04-17T02:09:48.554Z,0
2018-04-17T02:10:49.213Z,0
2018-04-17T02:11:49.872Z,0
2018-04-17T02:12:50.528Z,0
2018-04-17T02:13:51.185Z,0
2018-04-17T02:14:51.844Z,0
2018-04-17T02:15:52.500Z,0
2018-04-17T02:16:53.159Z,0
2018-04-17T02:17:53.854Z,0
2018-04-17T02:18:54.511Z,0
2018-04-17T02:19:55.168Z,0
2018-04-17T02:20:55.827Z,0
2018-04-17T02:21:56.485Z,0
2018-04-17T02:22:57.180Z,0
2018-04-17T02:23:57.837Z,0
2018-04-17T02:24:58.494Z,0
2018-04-17T02:25:59.155Z,0
2018-04-17T02:26:59.812Z,0
2018-04-17T02:28:00.466Z,0
2018-04-17T02:29:01.124Z,0
2018-04-17T02:30:01.788Z,0
2018-04-17T02:31:02.440Z,0
2018-04-17T02:32:03.102Z,0
2018-04-17T02:33:03.756Z,0
2018-04-17T02:34:04.414Z,0
2018-04-17T02:35:05.072Z,0
2018-04-17T02:36:05.728Z,0
2018-04-17T02:37:06.389Z,0
2018-04-17T02:38:07.047Z,0
2018-04-17T02:39:07.705Z,0
2018-04-17T02:40:08.364Z,0
2018-04-17T02:41:09.021Z,0
2018-04-17T02:42:09.712Z,0
2018-04-17T02:43:10.371Z,0
2018-04-17T02:44:11.029Z,0
2018-04-17T02:45:11.686Z,0
2018-04-17T02:46:12.345Z,0
2018-04-17T02:47:13.000Z,0
2018-04-17T02:48:13.658Z,0
2018-04-17T02:49:14.321Z,0
2018-04-17T02:50:14.975Z,0
2018-04-17T02:51:15.632Z,0
2018-04-17T02:52:16.287Z,0
2018-04-17T02:53:16.977Z,0
2018-04-17T02:54:17.606Z,0
2018-04-17T02:55:18.260Z,0
2018-04-17T02:56:18.918Z,0
2018-04-17T02:57:19.576Z,0
2018-04-17T02:58:20.237Z,0
2018-04-17T02:59:20.891Z,0
2018-04-17T03:00:21.548Z,0
2018-04-17T03:01:22.208Z,0
2018-04-17T03:02:22.903Z,0
2018-04-17T03:03:23.559Z,0
2018-04-17T03:04:24.216Z,0
2018-04-17T03:05:24.924Z,0
2018-04-17T03:06:25.580Z,0
2018-04-17T03:07:26.239Z,0
2018-04-17T03:08:26.896Z,0
2018-04-17T03:09:27.552Z,0
2018-04-17T03:10:28.212Z,0
2018-04-17T03:11:28.867Z,0
2018-04-17T03:12:29.526Z,0
2018-04-17T03:13:30.186Z,0
2018-04-17T03:14:30.841Z,0
2018-04-17T03:15:31.504Z,0
2018-04-17T03:16:32.157Z,0
2018-04-17T03:17:32.814Z,0
2018-04-17T03:18:33.473Z,0
2018-04-17T03:19:34.132Z,0
2018-04-17T03:20:34.840Z,0
2018-04-17T03:21:35.501Z,0
2018-04-17T03:22:36.154Z,0
2018-04-17T03:23:36.812Z,0
2018-04-17T03:24:37.469Z,0
2018-04-17T03:25:38.129Z,0
2018-04-17T03:26:38.823Z,0
2018-04-17T03:27:39.481Z,0
2018-04-17T03:28:40.139Z,0
2018-04-17T03:29:40.796Z,0
2018-04-17T03:30:41.456Z,0
2018-04-17T03:31:42.148Z,0
2018-04-17T03:32:42.770Z,0
2018-04-17T03:33:43.428Z,0
2018-04-17T03:34:44.087Z,0
2018-04-17T03:35:44.743Z,0
2018-04-17T03:36:45.402Z,0
2018-04-17T03:37:46.058Z,0
2018-04-17T03:38:46.717Z,0
2018-04-17T03:39:47.411Z,0
2018-04-17T03:40:48.069Z,0
2018-04-17T03:41:48.732Z,0
2018-04-17T03:42:49.389Z,0
2018-04-17T03:43:50.042Z,0
2018-04-17T03:44:50.698Z,0
2018-04-17T03:45:51.356Z,0
2018-04-17T03:46:52.014Z,0
2018-04-17T03:47:52.674Z,0
2018-04-17T03:48:53.330Z,0
2018-04-17T03:49:54.025Z,4
2018-04-17T03:50:54.683Z,4
2018-04-17T03:51:55.341Z,0
2018-04-17T03:52:56.005Z,4
2018-04-17T03:53:56.658Z,4
2018-04-17T03:54:57.352Z,4
2018-04-17T03:55:58.011Z,4
2018-04-17T03:56:58.668Z,8
2018-04-17T03:57:59.327Z,8
2018-04-17T03:58:59.989Z,8
2018-04-17T04:00:00.680Z,8
2018-04-17T04:01:01.338Z,12
2018-04-17T04:02:01.998Z,16
2018-04-17T04:03:02.658Z,20
2018-04-17T04:04:03.364Z,20
2018-04-17T04:05:04.012Z,24
2018-04-17T04:06:04.672Z,28
2018-04-17T04:07:05.330Z,32
2018-04-17T04:08:05.989Z,36
2018-04-17T04:09:06.649Z,40
2018-04-17T04:10:07.309Z,44
2018-04-17T04:11:07.966Z,52
2018-04-17T04:12:08.626Z,56
2018-04-17T04:13:09.298Z,64
2018-04-17T04:14:09.984Z,68
2018-04-17T04:15:10.642Z,76
2018-04-17T04:16:11.302Z,84
2018-04-17T04:17:11.957Z,88
2018-04-17T04:18:12.618Z,104
2018-04-17T04:19:13.278Z,112
2018-04-17T04:20:13.937Z,120
2018-04-17T04:21:14.597Z,132
2018-04-17T04:22:15.258Z,148
2018-04-17T04:23:15.919Z,164
2018-04-17T04:24:16.581Z,180
2018-04-17T04:25:17.241Z,200
2018-04-17T04:26:17.938Z,212
2018-04-17T04:27:18.599Z,228
2018-04-17T04:28:19.255Z,244
2018-04-17T04:29:19.916Z,260
2018-04-17T04:30:20.583Z,280
2018-04-17T04:31:21.241Z,300
2018-04-17T04:32:21.900Z,328
2018-04-17T04:33:22.562Z,356
2018-04-17T04:34:23.223Z,380
2018-04-17T04:35:23.886Z,400
2018-04-17T04:36:24.545Z,416
2018-04-17T04:37:25.206Z,440
2018-04-17T04:38:25.867Z,476
2018-04-17T04:39:26.531Z,500
2018-04-17T04:40:27.230Z,520
2018-04-17T04:41:27.892Z,544
2018-04-17T04:42:28.549Z,560
2018-04-17T04:43:29.210Z,580
2018-04-17T04:44:29.873Z,600
2018-04-17T04:45:30.534Z,616
2018-04-17T04:46:31.193Z,648
2018-04-17T04:47:31.893Z,692
2018-04-17T04:48:32.556Z,744
2018-04-17T04:49:33.256Z,796
2018-04-17T04:50:33.918Z,856
2018-04-17T04:51:34.576Z,908
2018-04-17T04:52:35.238Z,964
2018-04-17T04:53:35.901Z,1008
2018-04-17T04:54:36.600Z,1040
2018-04-17T04:55:37.261Z,1072
2018-04-17T04:56:37.923Z,1100
2018-04-17T04:57:38.630Z,1132
2018-04-17T04:58:39.251Z,1164
2018-04-17T04:59:39.947Z,1200
2018-04-17T05:00:40.609Z,1228
2018-04-17T05:01:41.270Z,1248
2018-04-17T05:02:41.934Z,1260
2018-04-17T05:03:42.598Z,1284
2018-04-17T05:04:43.259Z,1300
2018-04-17T05:05:43.917Z,1300
2018-04-17T05:06:44.579Z,1296
2018-04-17T05:07:45.244Z,1324
2018-04-17T05:08:45.903Z,1388
2018-04-17T05:09:46.564Z,1468
2018-04-17T05:10:47.225Z,1576
2018-04-17T05:11:47.886Z,1676
2018-04-17T05:12:48.562Z,1784
2018-04-17T05:13:49.208Z,1880
2018-04-17T05:14:49.868Z,1976
2018-04-17T05:15:50.529Z,2072
2018-04-17T05:16:51.191Z,2140
2018-04-17T05:17:51.853Z,2184
2018-04-17T05:18:52.516Z,2216
2018-04-17T05:19:53.181Z,2292
2018-04-17T05:20:53.838Z,2344
2018-04-17T05:21:54.499Z,2364
2018-04-17T05:22:55.161Z,2400
2018-04-17T05:23:55.823Z,2408
2018-04-17T05:24:56.486Z,2372
2018-04-17T05:25:57.147Z,2316
2018-04-17T05:26:57.809Z,2248
2018-04-17T05:27:58.472Z,2164
2018-04-17T05:28:59.134Z,2088
2018-04-17T05:29:59.795Z,2032
2018-04-17T05:31:00.455Z,2000
2018-04-17T05:32:01.117Z,1996
2018-04-17T05:33:01.817Z,2036
2018-04-17T05:34:02.480Z,2096
2018-04-17T05:35:03.144Z,2152
2018-04-17T05:36:03.807Z,2220
2018-04-17T05:37:04.465Z,2268
2018-04-17T05:38:05.168Z,2296
2018-04-17T05:39:05.868Z,2328
2018-04-17T05:40:06.596Z,2336
2018-04-17T05:41:07.229Z,2364
2018-04-17T05:42:07.891Z,2400
2018-04-17T05:43:08.552Z,2428
2018-04-17T05:44:09.215Z,2468
2018-04-17T05:45:09.879Z,2488
2018-04-17T05:46:10.542Z,2520
2018-04-17T05:47:11.208Z,2572
2018-04-17T05:48:11.865Z,2612
2018-04-17T05:49:12.524Z,2632
2018-04-17T05:50:13.211Z,2636
2018-04-17T05:51:13.849Z,2668
2018-04-17T05:52:14.515Z,2744
2018-04-17T05:53:15.212Z,2812
2018-04-17T05:54:15.875Z,2848
2018-04-17T05:55:16.542Z,2880
2018-04-17T05:56:17.251Z,2892
2018-04-17T05:57:17.898Z,2908
2018-04-17T05:58:18.566Z,2884
2018-04-17T05:59:19.229Z,2816
2018-04-17T06:00:19.884Z,2744
2018-04-17T06:01:20.549Z,2744
2018-04-17T06:02:21.209Z,2772
2018-04-17T06:03:21.873Z,2820
2018-04-17T06:04:22.538Z,2864
2018-04-17T06:05:23.199Z,2952
2018-04-17T06:06:23.861Z,3036
2018-04-17T06:07:24.524Z,3256
2018-04-17T06:08:25.196Z,3576
2018-04-17T06:09:25.890Z,3860
2018-04-17T06:10:26.554Z,4092
2018-04-17T06:11:27.216Z,4272
2018-04-17T06:12:27.886Z,4468
2018-04-17T06:13:28.543Z,4700
2018-04-17T06:14:29.210Z,4952
2018-04-17T06:15:29.912Z,5188
2018-04-17T06:16:30.581Z,5332
2018-04-17T06:17:31.241Z,5404
2018-04-17T06:18:31.904Z,5424
2018-04-17T06:19:32.567Z,5392
2018-04-17T06:20:33.231Z,5340
2018-04-17T06:21:33.897Z,5300
2018-04-17T06:22:34.596Z,5264
2018-04-17T06:23:35.261Z,5036
2018-04-17T06:24:35.925Z,5108
2018-04-17T06:25:36.590Z,5384
2018-04-17T06:26:37.254Z,5748
2018-04-17T06:27:37.966Z,6092
2018-04-17T06:28:38.621Z,6420
2018-04-17T06:29:39.285Z,6708
2018-04-17T06:30:39.952Z,6940
2018-04-17T06:31:40.613Z,7128
2018-04-17T06:32:41.277Z,7388
2018-04-17T06:33:41.950Z,7612
2018-04-17T06:34:42.644Z,7664
2018-04-17T06:35:43.309Z,7696
2018-04-17T06:36:43.976Z,7560
2018-04-17T06:37:44.645Z,7316
2018-04-17T06:38:45.346Z,7172
2018-04-17T06:39:46.011Z,6912
2018-04-17T06:40:46.676Z,6924
2018-04-17T06:41:47.410Z,6864
2018-04-17T06:42:48.043Z,6960
2018-04-17T06:43:48.708Z,6916
2018-04-17T06:44:49.373Z,6792
2018-04-17T06:45:50.039Z,6448
2018-04-17T06:46:50.702Z,6148
2018-04-17T06:47:51.368Z,6160
2018-04-17T06:48:52.034Z,6472
2018-04-17T06:49:52.700Z,7132
2018-04-17T06:50:53.365Z,7576
2018-04-17T06:51:54.030Z,7616
2018-04-17T06:52:54.694Z,7676
2018-04-17T06:53:55.359Z,8692
2018-04-17T06:54:56.024Z,9972
2018-04-17T06:55:56.691Z,9896
2018-04-17T06:56:57.357Z,10264
2018-04-17T06:57:58.044Z,11868
2018-04-17T06:58:58.691Z,13124
2018-04-17T06:59:59.358Z,13740
2018-04-17T07:01:00.025Z,11420
2018-04-17T07:02:00.691Z,8124
2018-04-17T07:03:01.357Z,6628
2018-04-17T07:04:02.024Z,5848
2018-04-17T07:05:02.693Z,5400
2018-04-17T07:06:03.361Z,5292
2018-04-17T07:07:04.029Z,5412
2018-04-17T07:08:04.713Z,5672
2018-04-17T07:09:05.380Z,5932
2018-04-17T07:10:06.046Z,6096
2018-04-17T07:11:06.711Z,6348
2018-04-17T07:12:07.417Z,7100
2018-04-17T07:13:08.087Z,13272
2018-04-17T07:14:08.758Z,12252
2018-04-17T07:15:09.426Z,13516
2018-04-17T07:16:10.095Z,11836
2018-04-17T07:17:10.763Z,12592
2018-04-17T07:18:11.432Z,17856
2018-04-17T07:19:12.138Z,23328
2018-04-17T07:20:12.806Z,25280
2018-04-17T07:21:13.510Z,28000
2018-04-17T07:22:14.215Z,20352
2018-04-17T07:23:14.884Z,18208
2018-04-17T07:24:15.553Z,14200
2018-04-17T07:25:16.222Z,13500
2018-04-17T07:26:16.892Z,13796
2018-04-17T07:27:17.597Z,14996
2018-04-17T07:28:18.265Z,15812
2018-04-17T07:29:18.935Z,13972
2018-04-17T07:30:19.604Z,13988
2018-04-17T07:31:20.274Z,14224
2018-04-17T07:32:20.949Z,13024
2018-04-17T07:33:21.651Z,12032
2018-04-17T07:34:22.318Z,11488
2018-04-17T07:35:22.986Z,11280
2018-04-17T07:36:23.656Z,10920
2018-04-17T07:37:24.325Z,10200
2018-04-17T07:38:24.994Z,9516
2018-04-17T07:39:25.671Z,9460
2018-04-17T07:40:26.344Z,9468
2018-04-17T07:41:27.000Z,10148
2018-04-17T07:42:27.671Z,12428
2018-04-17T07:43:28.395Z,13996
2018-04-17T07:44:29.011Z,14144
2018-04-17T07:45:29.680Z,12972
2018-04-17T07:46:30.351Z,12520
2018-04-17T07:47:31.024Z,12212
2018-04-17T07:48:31.731Z,10192
2018-04-17T07:49:32.437Z,9676
2018-04-17T07:50:33.071Z,10904
2018-04-17T07:51:33.775Z,9864
2018-04-17T07:52:34.444Z,8444
2018-04-17T07:53:35.113Z,7972
2018-04-17T07:54:35.781Z,9316
2018-04-17T07:55:36.450Z,10004
2018-04-17T07:56:37.117Z,9300
2018-04-17T07:57:37.787Z,7916
2018-04-17T07:58:38.457Z,7460
2018-04-17T07:59:39.182Z,7768
2018-04-17T08:00:39.800Z,8432
2018-04-17T08:01:40.469Z,9676
2018-04-17T08:02:41.137Z,9868
2018-04-17T08:03:41.808Z,10720
2018-04-17T08:04:42.478Z,11644
2018-04-17T08:05:43.148Z,12060
2018-04-17T08:06:43.817Z,12148
2018-04-17T08:07:44.487Z,11820
2018-04-17T08:08:45.158Z,10916
2018-04-17T08:09:45.827Z,11252
2018-04-17T08:10:46.498Z,13256
2018-04-17T08:11:47.212Z,14068
2018-04-17T08:12:47.841Z,13004
2018-04-17T08:13:48.513Z,13744
2018-04-17T08:14:49.183Z,14384
2018-04-17T08:15:49.853Z,13836
2018-04-17T08:16:50.525Z,12544
2018-04-17T08:17:51.192Z,11364
2018-04-17T08:18:51.864Z,10740
2018-04-17T08:19:52.537Z,10884
2018-04-17T08:20:53.244Z,11792
2018-04-17T08:21:53.917Z,12852
2018-04-17T08:22:54.588Z,13060
2018-04-17T08:23:55.296Z,11480
2018-04-17T08:24:55.965Z,10788
2018-04-17T08:25:56.636Z,11112
2018-04-17T08:26:57.305Z,11772
2018-04-17T08:27:57.991Z,12728
2018-04-17T08:28:58.651Z,13584
2018-04-17T08:29:59.356Z,10904
2018-04-17T08:31:00.065Z,9336
2018-04-17T08:32:00.734Z,8456
2018-04-17T08:33:01.405Z,7536
2018-04-17T08:34:02.128Z,6924
2018-04-17T08:35:02.835Z,7492
2018-04-17T08:36:03.506Z,9028
2018-04-17T08:37:04.201Z,9740
2018-04-17T08:38:04.850Z,11132
2018-04-17T08:39:05.522Z,13192
2018-04-17T08:40:06.194Z,13824
2018-04-17T08:41:06.865Z,14404
2018-04-17T08:42:07.537Z,15856
2018-04-17T08:43:08.209Z,14456
2018-04-17T08:44:08.881Z,13968
2018-04-17T08:45:09.551Z,13372
2018-04-17T08:46:10.228Z,11060
2018-04-17T08:47:10.893Z,10640
2018-04-17T08:48:11.564Z,10580
2018-04-17T08:49:12.236Z,11464
2018-04-17T08:50:12.907Z,11128
2018-04-17T08:51:13.578Z,12276
2018-04-17T08:52:14.249Z,11852
2018-04-17T08:53:14.919Z,12512
2018-04-17T08:54:15.590Z,14408
2018-04-17T08:55:16.262Z,14676
2018-04-17T08:56:16.991Z,13668
2018-04-17T08:57:17.665Z,13376
2018-04-17T08:58:18.329Z,13752
2018-04-17T08:59:19.003Z,13748
2018-04-17T09:00:19.675Z,13112
2018-04-17T09:01:20.348Z,13004
2018-04-17T09:02:21.020Z,12732
2018-04-17T09:03:21.693Z,11260
2018-04-17T09:04:22.367Z,9836
2018-04-17T09:05:23.040Z,10016
2018-04-17T09:06:23.713Z,10204
2018-04-17T09:07:24.386Z,10476
2018-04-17T09:08:25.057Z,11096
2018-04-17T09:09:25.730Z,11768
2018-04-17T09:10:26.403Z,12612
2018-04-17T09:11:27.076Z,12788
2018-04-17T09:12:27.749Z,12768
2018-04-17T09:13:28.426Z,12948
2018-04-17T09:14:29.100Z,12160
2018-04-17T09:15:29.774Z,11368
2018-04-17T09:16:30.449Z,10552
2018-04-17T09:17:31.158Z,9836
2018-04-17T09:18:31.829Z,10844
2018-04-17T09:19:32.502Z,11648
2018-04-17T09:20:33.173Z,11640
2018-04-17T09:21:33.845Z,10836
2018-04-17T09:22:34.517Z,11016
2018-04-17T09:23:35.189Z,11188
2018-04-17T09:24:35.873Z,10648
2018-04-17T09:25:36.551Z,9988
2018-04-17T09:26:37.237Z,9424
2018-04-17T09:27:37.954Z,9056
2018-04-17T09:28:38.591Z,8884
2018-04-17T09:29:39.262Z,8320
2018-04-17T09:30:39.934Z,8240
2018-04-17T09:31:40.607Z,7792
2018-04-17T09:32:41.279Z,7708
2018-04-17T09:33:41.956Z,8152
2018-04-17T09:34:42.625Z,8712
2018-04-17T09:35:43.298Z,9388
2018-04-17T09:36:44.008Z,10088
2018-04-17T09:37:44.677Z,9896
2018-04-17T09:38:45.348Z,9124
2018-04-17T09:39:46.019Z,8904
2018-04-17T09:40:46.692Z,9260
2018-04-17T09:41:47.364Z,10056
2018-04-17T09:42:48.040Z,9056
2018-04-17T09:43:48.711Z,9212
2018-04-17T09:44:49.468Z,8668
2018-04-17T09:45:50.139Z,8840
2018-04-17T09:46:50.809Z,9252
2018-04-17T09:47:51.480Z,9428
2018-04-17T09:48:52.150Z,8792
2018-04-17T09:49:52.827Z,8204
2018-04-17T09:50:53.491Z,8348
2018-04-17T09:51:54.166Z,7820
2018-04-17T09:52:54.833Z,7256
2018-04-17T09:53:55.503Z,7344
2018-04-17T09:54:56.211Z,7036
2018-04-17T09:55:56.881Z,7068
2018-04-17T09:56:57.551Z,6540
2018-04-17T09:57:58.222Z,6268
2018-04-17T09:58:58.893Z,6292
2018-04-17T09:59:59.562Z,7624
2018-04-17T10:01:00.270Z,7984
2018-04-17T10:02:00.953Z,8164
2018-04-17T10:03:01.650Z,8408
2018-04-17T10:04:02.325Z,8328
2018-04-17T10:05:03.029Z,8056
2018-04-17T10:06:03.699Z,7920
2018-04-17T10:07:04.370Z,7588
2018-04-17T10:08:05.040Z,7756
2018-04-17T10:09:05.738Z,7716
2018-04-17T10:10:06.413Z,7232
2018-04-17T10:11:07.084Z,6992
2018-04-17T10:12:07.756Z,6800
2018-04-17T10:13:08.429Z,6708
2018-04-17T10:14:09.099Z,6636
2018-04-17T10:15:09.772Z,6608
2018-04-17T10:16:10.440Z,6680
2018-04-17T10:17:11.140Z,6668
2018-04-17T10:18:11.783Z,6652
2018-04-17T10:19:12.450Z,6612
2018-04-17T10:20:13.121Z,6548
2018-04-17T10:21:13.797Z,6188
2018-04-17T10:22:14.463Z,6432
2018-04-17T10:23:15.136Z,6052
2018-04-17T10:24:15.842Z,5960
2018-04-17T10:25:16.511Z,6216
2018-04-17T10:26:17.183Z,6204
2018-04-17T10:27:17.854Z,6260
2018-04-17T10:28:18.525Z,6328
2018-04-17T10:29:19.197Z,6356
2018-04-17T10:30:19.899Z,6384
2018-04-17T10:31:20.537Z,6388
2018-04-17T10:32:21.208Z,6368
2018-04-17T10:33:21.915Z,6320
2018-04-17T10:34:22.588Z,6272
2018-04-17T10:35:23.293Z,6224
2018-04-17T10:36:24.001Z,6180
2018-04-17T10:37:24.671Z,6108
2018-04-17T10:38:25.342Z,5972
2018-04-17T10:39:26.014Z,5900
2018-04-17T10:40:26.684Z,5864
2018-04-17T10:41:27.355Z,5808
2018-04-17T10:42:28.027Z,5780
2018-04-17T10:43:28.698Z,5868
2018-04-17T10:44:29.404Z,5908
2018-04-17T10:45:30.071Z,5936
2018-04-17T10:46:30.748Z,6012
2018-04-17T10:47:31.409Z,6044
2018-04-17T10:48:32.080Z,6016
2018-04-17T10:49:32.749Z,6016
2018-04-17T10:50:33.418Z,6008
2018-04-17T10:51:34.085Z,5992
2018-04-17T10:52:34.755Z,5976
2018-04-17T10:53:35.424Z,5960
2018-04-17T10:54:36.095Z,5888
2018-04-17T10:55:36.765Z,5808
2018-04-17T10:56:37.435Z,5912
2018-04-17T10:57:38.104Z,5868
2018-04-17T10:58:38.773Z,5880
2018-04-17T10:59:39.440Z,5904
2018-04-17T11:00:40.158Z,5912
2018-04-17T11:01:40.849Z,5908
2018-04-17T11:02:41.495Z,5900
2018-04-17T11:03:42.180Z,5896
2018-04-17T11:04:42.869Z,5924
2018-04-17T11:05:43.538Z,5944
2018-04-17T11:06:44.242Z,5968
2018-04-17T11:07:44.911Z,5956
2018-04-17T11:08:45.581Z,5936
2018-04-17T11:09:46.249Z,5896
2018-04-17T11:10:46.921Z,5868
2018-04-17T11:11:47.588Z,5828
2018-04-17T11:12:48.256Z,5812
2018-04-17T11:13:48.923Z,5640
2018-04-17T11:14:49.592Z,5640
2018-04-17T11:15:50.308Z,5648
2018-04-17T11:16:50.978Z,5656
2018-04-17T11:17:51.682Z,5676
2018-04-17T11:18:52.350Z,5712
2018-04-17T11:19:53.017Z,5716
2018-04-17T11:20:53.692Z,5736
2018-04-17T11:21:54.353Z,5776
2018-04-17T11:22:55.022Z,5764
2018-04-17T11:23:55.691Z,5764
2018-04-17T11:24:56.361Z,5664
2018-04-17T11:25:57.028Z,5604
2018-04-17T11:26:57.695Z,5656
2018-04-17T11:27:58.363Z,5348
2018-04-17T11:28:59.030Z,5520
2018-04-17T11:29:59.699Z,5712
2018-04-17T11:31:00.405Z,5792
2018-04-17T11:32:01.074Z,5844
2018-04-17T11:33:01.742Z,5848
2018-04-17T11:34:02.410Z,5920
2018-04-17T11:35:03.081Z,5912
2018-04-17T11:36:03.787Z,5832
2018-04-17T11:37:04.493Z,5856
2018-04-17T11:38:05.161Z,5984
2018-04-17T11:39:05.829Z,5880
2018-04-17T11:40:06.497Z,5876
2018-04-17T11:41:07.165Z,5848
2018-04-17T11:42:07.834Z,5736
2018-04-17T11:43:08.600Z,5640
2018-04-17T11:44:09.210Z,5332
2018-04-17T11:45:09.878Z,5532
2018-04-17T11:46:10.596Z,5964
2018-04-17T11:47:11.263Z,5908
2018-04-17T11:48:11.932Z,5908
2018-04-17T11:49:12.602Z,5936
2018-04-17T11:50:13.270Z,5948
2018-04-17T11:51:13.939Z,5960
2018-04-17T11:52:14.606Z,5972
2018-04-17T11:53:15.274Z,5948
2018-04-17T11:54:15.941Z,5980
2018-04-17T11:55:16.609Z,6000
2018-04-17T11:56:17.277Z,5968
2018-04-17T11:57:17.946Z,5964
2018-04-17T11:58:18.614Z,5788
2018-04-17T11:59:19.288Z,5912
2018-04-17T12:00:19.951Z,5924
2018-04-17T12:01:20.619Z,5804
2018-04-17T12:02:21.321Z,5696
2018-04-17T12:03:21.956Z,5752
2018-04-17T12:04:22.627Z,5756
2018-04-17T12:05:23.296Z,5816
2018-04-17T12:06:24.000Z,5816
2018-04-17T12:07:24.668Z,5884
2018-04-17T12:08:25.335Z,5936
2018-04-17T12:09:26.002Z,5904
2018-04-17T12:10:26.671Z,5876
2018-04-17T12:11:27.340Z,5876
2018-04-17T12:12:28.009Z,5856
2018-04-17T12:13:28.679Z,5848
2018-04-17T12:14:29.354Z,5908
2018-04-17T12:15:30.054Z,5892
2018-04-17T12:16:30.727Z,5900
2018-04-17T12:17:31.393Z,5952
2018-04-17T12:18:32.063Z,5972
2018-04-17T12:19:32.733Z,5992
2018-04-17T12:20:33.406Z,5944
2018-04-17T12:21:34.075Z,6020
2018-04-17T12:22:34.744Z,6056
2018-04-17T12:23:35.413Z,6072
2018-04-17T12:24:36.080Z,6076
2018-04-17T12:25:36.747Z,6088
2018-04-17T12:26:37.464Z,6084
2018-04-17T12:27:38.139Z,6160
2018-04-17T12:28:38.797Z,6184
2018-04-17T12:29:39.465Z,6212
2018-04-17T12:30:40.136Z,6228
2018-04-17T12:31:40.844Z,6208
2018-04-17T12:32:41.514Z,6216
2018-04-17T12:33:42.180Z,6220
2018-04-17T12:34:42.849Z,6208
2018-04-17T12:35:43.519Z,6204
2018-04-17T12:36:44.189Z,6152
2018-04-17T12:37:44.860Z,6060
2018-04-17T12:38:45.530Z,6028
2018-04-17T12:39:46.200Z,6056
2018-04-17T12:40:46.871Z,6060
2018-04-17T12:41:47.541Z,5992
2018-04-17T12:42:48.211Z,5772
2018-04-17T12:43:48.877Z,5848
2018-04-17T12:44:49.585Z,6028
2018-04-17T12:45:50.254Z,5944
2018-04-17T12:46:50.923Z,5936
2018-04-17T12:47:51.590Z,5988
2018-04-17T12:48:52.261Z,5896
2018-04-17T12:49:52.932Z,6056
2018-04-17T12:50:53.636Z,6116
2018-04-17T12:51:54.330Z,6192
2018-04-17T12:52:54.974Z,6180
2018-04-17T12:53:55.643Z,6192
2018-04-17T12:54:56.314Z,6220
2018-04-17T12:55:56.985Z,6208
2018-04-17T12:56:57.655Z,6264
2018-04-17T12:57:58.323Z,5092
2018-04-17T12:58:58.990Z,4780
2018-04-17T12:59:59.657Z,5072
2018-04-17T13:01:00.325Z,4320
2018-04-17T13:02:01.045Z,4892
2018-04-17T13:03:01.716Z,4224
2018-04-17T13:04:02.381Z,3888
2018-04-17T13:05:03.050Z,3976
2018-04-17T13:06:03.718Z,5228
2018-04-17T13:07:04.387Z,6128
2018-04-17T13:08:05.054Z,6176
2018-04-17T13:09:05.722Z,6280
2018-04-17T13:10:06.392Z,6368
2018-04-17T13:11:07.061Z,6464
2018-04-17T13:12:07.752Z,6492
2018-04-17T13:13:08.441Z,6452
2018-04-17T13:14:09.110Z,6436
2018-04-17T13:15:09.779Z,6176
2018-04-17T13:16:10.448Z,6388
2018-04-17T13:17:11.113Z,6508
2018-04-17T13:18:11.779Z,6636
2018-04-17T13:19:12.448Z,7268
2018-04-17T13:20:13.118Z,8360
2018-04-17T13:21:13.786Z,7800
2018-04-17T13:22:14.492Z,7272
2018-04-17T13:23:15.161Z,6816
2018-04-17T13:24:15.830Z,6424
2018-04-17T13:25:16.499Z,6432
2018-04-17T13:26:17.169Z,6372
2018-04-17T13:27:17.838Z,6268
2018-04-17T13:28:18.505Z,6268
2018-04-17T13:29:19.176Z,6240
2018-04-17T13:30:19.840Z,6184
2018-04-17T13:31:20.508Z,6160
2018-04-17T13:32:21.178Z,6160
2018-04-17T13:33:21.848Z,5716
2018-04-17T13:34:22.517Z,6164
2018-04-17T13:35:23.185Z,6064
2018-04-17T13:36:23.901Z,5556
2018-04-17T13:37:24.523Z,5692
2018-04-17T13:38:25.191Z,6084
2018-04-17T13:39:25.861Z,5136
2018-04-17T13:40:26.534Z,5964
2018-04-17T13:41:27.201Z,6032
2018-04-17T13:42:27.872Z,4568
2018-04-17T13:43:28.540Z,4380
2018-04-17T13:44:29.206Z,5988
2018-04-17T13:45:29.875Z,6104
2018-04-17T13:46:30.544Z,6172
2018-04-17T13:47:31.212Z,6200
2018-04-17T13:48:31.884Z,6172
2018-04-17T13:49:32.553Z,6300