createdAt,value
2018-08-09T00:00:16.879Z,100843.45
2018-08-09T00:02:46.137Z,100843.07
2018-08-09T00:05:15.395Z,100839.88
2018-08-09T00:07:44.794Z,100837.78
2018-08-09T00:10:14.046Z,100834.06
2018-08-09T00:12:43.083Z,100828.34
2018-08-09T00:15:13.228Z,100832.95
2018-08-09T00:17:43.686Z,100826.94
2018-08-09T00:20:13.542Z,100832.95
2018-08-09T00:22:42.770Z,100827.92
2018-08-09T00:25:11.712Z,100822.59
2018-08-09T00:27:40.967Z,100822.65
2018-08-09T00:30:10.035Z,100820.91
2018-08-09T00:32:40.106Z,100811.62
2018-08-09T00:35:09.318Z,100810.36
2018-08-09T00:37:39.449Z,100816.11
2018-08-09T00:40:08.914Z,100813.28
2018-08-09T00:42:38.315Z,100812.56
2018-08-09T00:45:07.975Z,100815.79
2018-08-09T00:47:37.231Z,100815.64
2018-08-09T00:50:07.083Z,100818.64
2018-08-09T00:52:36.378Z,100824.21
2018-08-09T00:55:06.261Z,100828.05
2018-08-09T00:57:35.466Z,100827.72
2018-08-09T01:00:05.667Z,100823.55
2018-08-09T01:02:34.856Z,100817.60
2018-08-09T01:05:04.174Z,100806.23
2018-08-09T01:07:33.286Z,100805.07
2018-08-09T01:10:02.539Z,100801.05
2018-08-09T01:12:31.513Z,100797.95
2018-08-09T01:15:01.575Z,100793.42
2018-08-09T01:17:30.586Z,100793.30
2018-08-09T01:19:59.806Z,100790.34
2018-08-09T01:22:29.307Z,100796.11
2018-08-09T01:24:58.403Z,100795.52
2018-08-09T01:27:28.198Z,100804.33
2018-08-09T01:29:57.755Z,100805.98
2018-08-09T01:32:27.259Z,100807.41
2018-08-09T01:34:56.382Z,100811.06
2018-08-09T01:37:25.498Z,100809.66
2018-08-09T01:39:54.982Z,100799.21
2018-08-09T01:42:35.046Z,100794.34
2018-08-09T01:45:04.454Z,100794.02
2018-08-09T01:47:33.506Z,100790.40
2018-08-09T01:50:03.099Z,100800.88
2018-08-09T01:52:32.506Z,100793.80
2018-08-09T01:55:02.054Z,100791.58
2018-08-09T01:57:31.125Z,100792.66
2018-08-09T02:00:01.096Z,100776.28
2018-08-09T02:02:30.571Z,100788.11
2018-08-09T02:05:00.119Z,100788.64
2018-08-09T02:07:29.774Z,100781.34
2018-08-09T02:09:59.075Z,100778.52
2018-08-09T02:12:28.154Z,100778.34
2018-08-09T02:14:58.281Z,100773.91
2018-08-09T02:17:27.266Z,100769.69
2018-08-09T02:19:57.110Z,100764.27
2018-08-09T02:22:26.583Z,100759.88
2018-08-09T02:24:55.703Z,100748.95
2018-08-09T02:27:25.171Z,100754.72
2018-08-09T02:29:54.666Z,100753.38
2018-08-09T02:32:24.216Z,100749.93
2018-08-09T02:34:53.514Z,100745.55
2018-08-09T02:37:22.617Z,100735.20
2018-08-09T02:39:51.539Z,100725.08
2018-08-09T02:42:20.794Z,100724.58
2018-08-09T02:44:50.869Z,100722.34
2018-08-09T02:47:20.467Z,100721.26
2018-08-09T02:49:49.699Z,100720.45
2018-08-09T02:52:19.039Z,100723.09
2018-08-09T02:54:48.091Z,100720.27
2018-08-09T02:57:17.551Z,100714.41
2018-08-09T02:59:47.163Z,100715.78
2018-08-09T03:02:16.543Z,100718.47
2018-08-09T03:04:45.718Z,100712.97
2018-08-09T03:07:15.427Z,100704.47
2018-08-09T03:09:44.837Z,100705.51
2018-08-09T03:12:14.067Z,100710.82
2018-08-09T03:14:43.183Z,100706.58
2018-08-09T03:17:12.292Z,100706.14
2018-08-09T03:19:41.782Z,100698.30
2018-08-09T03:22:11.067Z,100693.55
2018-08-09T03:24:40.370Z,100700.71
2018-08-09T03:27:09.282Z,100702.54
2018-08-09T03:29:38.684Z,100712.83
2018-08-09T03:32:07.823Z,100704.44
2018-08-09T03:34:37.318Z,100713.87
2018-08-09T03:37:06.390Z,100709.37
2018-08-09T03:39:35.934Z,100707.70
2018-08-09T03:42:05.450Z,100715.78
2018-08-09T03:44:34.942Z,100710.36
2018-08-09T03:47:04.595Z,100719.48
2018-08-09T03:49:34.185Z,100722.78
2018-08-09T03:52:03.495Z,100712.28
2018-08-09T03:54:32.782Z,100707.34
2018-08-09T03:57:01.892Z,100707.66
2018-08-09T03:59:31.169Z,100710.53
2018-08-09T04:02:00.120Z,100704.80
2018-08-09T04:04:29.339Z,100701.37
2018-08-09T04:06:58.470Z,100698.98
2018-08-09T04:09:27.735Z,100694.60
2018-08-09T04:11:56.908Z,100686.84
2018-08-09T04:14:26.134Z,100683.51
2018-08-09T04:16:55.058Z,100688.41
2018-08-09T04:19:24.589Z,100697.42
2018-08-09T04:21:54.018Z,100698.56
2018-08-09T04:24:23.859Z,100691.23
2018-08-09T04:26:52.851Z,100689.47
2018-08-09T04:29:22.338Z,100700.05
2018-08-09T04:31:51.647Z,100701.88
2018-08-09T04:34:20.949Z,100705.80
2018-08-09T04:36:50.042Z,100711.84
2018-08-09T04:39:19.142Z,100700.27
2018-08-09T04:41:48.626Z,100697.33
2018-08-09T04:44:18.115Z,100690.08
2018-08-09T04:46:47.638Z,100693.67
2018-08-09T04:49:16.775Z,100687.73
2018-08-09T04:51:46.234Z,100690.88
2018-08-09T04:54:15.338Z,100684.94
2018-08-09T04:56:44.893Z,100680.66
2018-08-09T04:59:14.559Z,100679.00
2018-08-09T05:01:44.094Z,100671.05
2018-08-09T05:04:13.138Z,100671.88
2018-08-09T05:06:43.483Z,100664.24
2018-08-09T05:09:12.582Z,100671.99
2018-08-09T05:11:42.287Z,100672.06
2018-08-09T05:14:11.402Z,100665.37
2018-08-09T05:16:41.123Z,100666.53
2018-08-09T05:19:10.397Z,100663.40
2018-08-09T05:21:39.717Z,100657.45
2018-08-09T05:24:09.206Z,100675.45
2018-08-09T05:26:38.701Z,100679.47
2018-08-09T05:29:08.256Z,100676.52
2018-08-09T05:31:37.518Z,100675.72
2018-08-09T05:34:07.269Z,100675.62
2018-08-09T05:36:36.746Z,100655.50
2018-08-09T05:39:09.334Z,100648.08
2018-08-09T05:41:38.960Z,100646.38
2018-08-09T05:44:08.471Z,100643.49
2018-08-09T05:46:37.388Z,100640.06
2018-08-09T05:49:06.834Z,100643.48
2018-08-09T05:51:36.037Z,100638.91
2018-08-09T05:54:05.536Z,100642.61
2018-08-09T05:56:35.010Z,100649.16
2018-08-09T05:59:04.527Z,100635.69
2018-08-09T06:01:34.190Z,100630.83
2018-08-09T06:04:03.751Z,100632.70
2018-08-09T06:06:33.294Z,100637.65
2018-08-09T06:09:02.618Z,100631.24
2018-08-09T06:11:31.575Z,100628.32
2018-08-09T06:14:00.880Z,100635.18
2018-08-09T06:16:29.818Z,100635.59
2018-08-09T06:18:58.917Z,100622.92
2018-08-09T06:21:28.680Z,100616.43
2018-08-09T06:23:57.697Z,100607.92
2018-08-09T06:26:27.765Z,100598.52
2018-08-09T06:28:56.946Z,100599.50
2018-08-09T06:31:26.667Z,100591.67
2018-08-09T06:33:55.786Z,100592.45
2018-08-09T06:36:25.662Z,100594.85
2018-08-09T06:38:54.987Z,100586.41
2018-08-09T06:41:24.290Z,100575.58
2018-08-09T06:43:54.071Z,100565.01
2018-08-09T06:46:23.896Z,100562.85
2018-08-09T06:48:53.450Z,100561.64
2018-08-09T06:51:23.169Z,100569.29
2018-08-09T06:53:52.388Z,100576.88
2018-08-09T06:56:21.749Z,100573.06
2018-08-09T06:58:51.309Z,100562.80
2018-08-09T07:01:21.099Z,100547.80
2018-08-09T07:03:50.261Z,100545.42
2018-08-09T07:06:19.480Z,100549.34
2018-08-09T07:08:49.448Z,100546.34
2018-08-09T07:11:19.123Z,100546.95
2018-08-09T07:13:48.890Z,100539.73
2018-08-09T07:16:18.353Z,100538.67
2018-08-09T07:18:47.847Z,100543.55
2018-08-09T07:21:17.116Z,100538.47
2018-08-09T07:23:46.274Z,100540.14
2018-08-09T07:26:15.409Z,100539.11
2018-08-09T07:28:44.647Z,100534.44
2018-08-09T07:31:13.918Z,100523.45
2018-08-09T07:33:43.483Z,100521.23
2018-08-09T07:36:12.930Z,100513.89
2018-08-09T07:38:42.573Z,100518.74
2018-08-09T07:41:11.558Z,100523.86
2018-08-09T07:43:42.085Z,100519.11
2018-08-09T07:46:11.034Z,100519.55
2018-08-09T07:48:40.690Z,100518.95
2018-08-09T07:51:10.221Z,100520.27
2018-08-09T07:53:39.527Z,100521.55
2018-08-09T07:56:09.182Z,100518.06
2018-08-09T07:58:38.800Z,100517.16
2018-08-09T08:01:08.355Z,100507.49
2018-08-09T08:03:37.947Z,100488.74
2018-08-09T08:06:07.368Z,100487.45
2018-08-09T08:08:36.486Z,100484.81
2018-08-09T08:11:05.602Z,100473.90
2018-08-09T08:13:35.035Z,100457.83
2018-08-09T08:16:04.446Z,100458.13
2018-08-09T08:18:33.734Z,100457.73
2018-08-09T08:21:03.666Z,100446.66
2018-08-09T08:23:33.303Z,100432.10
2018-08-09T08:26:02.487Z,100443.63
2018-08-09T08:28:31.890Z,100441.55
2018-08-09T08:31:01.786Z,100439.56
2018-08-09T08:33:31.399Z,100437.70
2018-08-09T08:36:01.063Z,100441.27
2018-08-09T08:38:30.595Z,100439.80
2018-08-09T08:41:00.094Z,100442.53
2018-08-09T08:43:29.183Z,100435.47
2018-08-09T08:45:58.709Z,100436.16
2018-08-09T08:48:27.806Z,100439.00
2018-08-09T08:50:57.258Z,100442.39
2018-08-09T08:53:26.799Z,100443.08
2018-08-09T08:55:56.285Z,100436.78
2018-08-09T08:58:26.000Z,100432.23
2018-08-09T09:00:55.428Z,100427.44
2018-08-09T09:03:25.019Z,100421.06
2018-08-09T09:05:53.953Z,100404.47
2018-08-09T09:08:23.274Z,100400.27
2018-08-09T09:10:56.266Z,100386.41
2018-08-09T09:13:25.906Z,100371.03
2018-08-09T09:15:55.002Z,100350.81
2018-08-09T09:18:24.124Z,100358.95
2018-08-09T09:20:53.777Z,100351.90
2018-08-09T09:23:23.576Z,100344.87
2018-08-09T09:25:52.795Z,100338.55
2018-08-09T09:28:22.083Z,100334.30
2018-08-09T09:30:51.858Z,100335.77
2018-08-09T09:33:21.587Z,100325.22
2018-08-09T09:35:51.234Z,100305.96
2018-08-09T09:38:20.782Z,100287.91
2018-08-09T09:40:50.998Z,100285.46
2018-08-09T09:43:20.421Z,100273.07
2018-08-09T09:45:50.091Z,100262.73
2018-08-09T09:48:19.911Z,100259.21
2018-08-09T09:50:49.215Z,100244.14
2018-08-09T09:53:18.411Z,100230.94
2018-08-09T09:55:47.686Z,100214.45
2018-08-09T09:58:17.274Z,100207.28
2018-08-09T10:00:52.007Z,100191.30
2018-08-09T10:03:21.097Z,100191.39
2018-08-09T10:05:50.398Z,100179.89
2018-08-09T10:08:19.885Z,100185.70
2018-08-09T10:10:49.310Z,100162.98
2018-08-09T10:13:18.314Z,100160.45
2018-08-09T10:15:47.620Z,100166.95
2018-08-09T10:18:17.343Z,100171.19
2018-08-09T10:20:46.866Z,100192.75
2018-08-09T10:23:16.299Z,100192.83
2018-08-09T10:25:45.690Z,100182.00
2018-08-09T10:28:14.921Z,100174.77
2018-08-09T10:30:44.030Z,100160.31
2018-08-09T10:33:13.429Z,100148.52
2018-08-09T10:35:42.636Z,100141.97
2018-08-09T10:38:11.723Z,100130.34
2018-08-09T10:40:41.230Z,100141.25
2018-08-09T10:43:10.819Z,100141.22
2018-08-09T10:45:40.053Z,100140.03
2018-08-09T10:48:10.226Z,100125.20
2018-08-09T10:50:39.474Z,100141.92
2018-08-09T10:53:09.208Z,100137.59
2018-08-09T10:55:38.474Z,100134.52
2018-08-09T10:58:07.750Z,100130.45
2018-08-09T11:00:36.693Z,100126.39
2018-08-09T11:03:06.082Z,100121.22
2018-08-09T11:05:35.230Z,100115.20
2018-08-09T11:08:04.814Z,100102.13
2018-08-09T11:10:34.870Z,100093.12
2018-08-09T11:13:04.086Z,100088.61
2018-08-09T11:15:33.729Z,100083.95
2018-08-09T11:18:02.962Z,100086.27
2018-08-09T11:20:32.062Z,100082.47
2018-08-09T11:23:01.299Z,100067.27
2018-08-09T11:25:31.140Z,100075.20
2018-08-09T11:28:00.594Z,100080.95
2018-08-09T11:30:30.674Z,100065.98
2018-08-09T11:32:59.915Z,100053.47
2018-08-09T11:35:30.246Z,100053.89
2018-08-09T11:37:59.887Z,100041.88
2018-08-09T11:40:29.111Z,100035.36
2018-08-09T11:42:58.382Z,100024.43
2018-08-09T11:45:28.413Z,100026.92
2018-08-09T11:47:57.687Z,100020.78
2018-08-09T11:50:26.961Z,100006.52
2018-08-09T11:52:56.023Z,100005.42
2018-08-09T11:55:25.135Z,99993.99
2018-08-09T11:57:54.210Z,99996.98
2018-08-09T12:00:23.746Z,99987.95
2018-08-09T12:02:52.826Z,99993.98
2018-08-09T12:05:21.789Z,100006.84
2018-08-09T12:07:51.504Z,100000.31
2018-08-09T12:10:20.730Z,100001.89
2018-08-09T12:12:49.842Z,100002.73
2018-08-09T12:15:19.176Z,100012.77
2018-08-09T12:17:48.445Z,100023.20
2018-08-09T12:20:18.150Z,100027.94
2018-08-09T12:22:47.578Z,100028.88
2018-08-09T12:25:16.775Z,100036.08
2018-08-09T12:27:46.426Z,100024.41
2018-08-09T12:30:17.133Z,100036.74
2018-08-09T12:32:46.554Z,100039.52
2018-08-09T12:35:16.343Z,100053.75
2018-08-09T12:37:45.927Z,100062.20
2018-08-09T12:40:15.224Z,100099.28
2018-08-09T12:42:44.970Z,100139.27
2018-08-09T12:45:14.791Z,100161.48
2018-08-09T12:47:43.977Z,100210.96
2018-08-09T12:50:14.606Z,100269.27
2018-08-09T12:52:45.047Z,100266.28
2018-08-09T12:55:14.930Z,100286.39
2018-08-09T12:57:44.233Z,100298.41
2018-08-09T13:00:14.616Z,100274.34
2018-08-09T13:02:43.827Z,100274.30
2018-08-09T13:05:13.374Z,100253.97
2018-08-09T13:07:43.082Z,100244.31
2018-08-09T13:10:13.791Z,100242.70
2018-08-09T13:12:43.115Z,100250.96
2018-08-09T13:15:13.897Z,100238.95
2018-08-09T13:17:44.294Z,100221.95
2018-08-09T13:20:17.066Z,100215.38
2018-08-09T13:22:46.690Z,100197.55
2018-08-09T13:25:16.133Z,100178.34
2018-08-09T13:27:45.214Z,100187.25
2018-08-09T13:30:15.071Z,100168.77
2018-08-09T13:32:45.063Z,100165.36
2018-08-09T13:35:14.331Z,100171.43
2018-08-09T13:37:43.987Z,100179.91
2018-08-09T13:40:13.499Z,100197.36
2018-08-09T13:42:42.698Z,100214.98
2018-08-09T13:45:15.362Z,100234.86
2018-08-09T13:47:44.340Z,100262.00
2018-08-09T13:50:13.845Z,100261.55
2018-08-09T13:52:43.223Z,100278.24
2018-08-09T13:55:14.424Z,100291.45
2018-08-09T13:57:44.222Z,100279.60
2018-08-09T14:00:14.389Z,100276.86
2018-08-09T14:02:45.064Z,100270.71
2018-08-09T14:05:14.802Z,100261.92
2018-08-09T14:07:45.231Z,100257.88
2018-08-09T14:10:14.798Z,100257.27
2018-08-09T14:12:45.147Z,100256.16
2018-08-09T14:15:15.632Z,100257.19
2018-08-09T14:17:45.343Z,100262.86
2018-08-09T14:20:16.742Z,100269.73
2018-08-09T14:22:47.106Z,100292.27
2018-08-09T14:25:16.483Z,100298.89
2018-08-09T14:27:46.341Z,100308.10
2018-08-09T14:30:16.751Z,100313.48
2018-08-09T14:32:46.090Z,100310.63
2018-08-09T14:35:16.804Z,100306.58
2018-08-09T14:37:46.653Z,100308.31
2018-08-09T14:40:17.075Z,100294.71
2018-08-09T14:42:46.154Z,100294.97
2018-08-09T14:45:17.651Z,100288.85
2018-08-09T14:47:47.257Z,100279.78
2018-08-09T14:50:16.703Z,100276.27
2018-08-09T14:52:45.654Z,100273.61
2018-08-09T14:55:15.470Z,100273.09
2018-08-09T14:57:44.634Z,100266.80
2018-08-09T15:00:18.734Z,100268.96
2018-08-09T15:02:48.372Z,100261.23
2018-08-09T15:05:18.326Z,100272.14
2018-08-09T15:07:48.005Z,100259.83
2018-08-09T15:10:18.302Z,100262.91
2018-08-09T15:12:48.214Z,100255.19
2018-08-09T15:15:18.351Z,100263.87
2018-08-09T15:17:47.677Z,100267.92
2018-08-09T15:20:17.200Z,100270.66
2018-08-09T15:22:47.237Z,100271.59
2018-08-09T15:25:26.858Z,100277.25
2018-08-09T15:27:56.283Z,100279.95
2018-08-09T15:30:25.416Z,100280.92
2018-08-09T15:32:54.457Z,100288.42
2018-08-09T15:35:23.827Z,100292.67
2018-08-09T15:37:53.331Z,100300.18
2018-08-09T15:40:23.101Z,100307.99
2018-08-09T15:42:52.303Z,100303.41
2018-08-09T15:45:21.618Z,100308.88
2018-08-09T15:47:50.901Z,100313.09
2018-08-09T15:50:20.823Z,100307.53
2018-08-09T15:52:50.419Z,100306.06
2018-08-09T15:55:20.310Z,100307.87
2018-08-09T15:57:49.534Z,100302.91
2018-08-09T16:00:21.902Z,100312.94
2018-08-09T16:02:51.410Z,100305.37
2018-08-09T16:05:20.978Z,100310.41
2018-08-09T16:07:50.842Z,100306.08
2018-08-09T16:10:20.126Z,100299.48
2018-08-09T16:12:49.402Z,100298.73
2018-08-09T16:15:19.635Z,100295.48
2018-08-09T16:17:49.754Z,100289.11
2018-08-09T16:20:18.936Z,100284.09
2018-08-09T16:22:48.100Z,100283.41
2018-08-09T16:25:18.807Z,100292.57
2018-08-09T16:27:49.037Z,100292.81
2018-08-09T16:30:21.056Z,100293.70
2018-08-09T16:32:50.558Z,100295.56
2018-08-09T16:35:19.857Z,100296.62
2018-08-09T16:37:49.490Z,100292.36
2018-08-09T16:40:21.103Z,100283.80
2018-08-09T16:42:50.253Z,100285.77
2018-08-09T16:45:20.802Z,100280.06
2018-08-09T16:47:50.770Z,100283.53
2018-08-09T16:50:21.700Z,100278.70
2018-08-09T16:52:51.950Z,100277.36
2018-08-09T16:55:22.340Z,100280.90
2018-08-09T16:57:52.198Z,100285.46
2018-08-09T17:00:24.119Z,100283.62
2018-08-09T17:02:54.414Z,100286.11
2018-08-09T17:05:26.046Z,100295.27
2018-08-09T17:07:55.046Z,100285.94
2018-08-09T17:10:25.418Z,100289.70
2018-08-09T17:12:55.568Z,100287.83
2018-08-09T17:15:27.011Z,100289.09
2018-08-09T17:17:56.994Z,100284.66
2018-08-09T17:20:29.024Z,100292.01
2018-08-09T17:22:58.479Z,100280.45
2018-08-09T17:25:28.420Z,100287.50
2018-08-09T17:27:57.532Z,100291.41
2018-08-09T17:30:27.960Z,100302.76
2018-08-09T17:32:57.971Z,100303.66
2018-08-09T17:35:27.038Z,100297.66
2018-08-09T17:40:27.366Z,100294.43
2018-08-09T17:42:57.422Z,100290.75
2018-08-09T17:45:28.765Z,100297.80
2018-08-09T17:47:58.278Z,100293.83
2018-08-09T17:50:27.572Z,100303.27
2018-08-09T17:52:58.711Z,100301.99
2018-08-09T17:55:27.822Z,100302.88
2018-08-09T17:57:57.092Z,100310.61
2018-08-09T18:00:28.880Z,100320.74
2018-08-09T18:02:58.162Z,100312.26
2018-08-09T18:05:27.496Z,100327.52
2018-08-09T18:07:57.725Z,100322.14
2018-08-09T18:10:29.867Z,100329.53
2018-08-09T18:12:59.017Z,100343.61
2018-08-09T18:15:29.378Z,100341.01
2018-08-09T18:17:59.288Z,100346.97
2018-08-09T18:20:31.449Z,100350.77
2018-08-09T18:23:01.071Z,100355.13
2018-08-09T18:25:30.061Z,100350.48
2018-08-09T18:27:59.518Z,100348.61
2018-08-09T18:30:28.506Z,100363.31
2018-08-09T18:32:57.739Z,100388.65
2018-08-09T18:35:27.322Z,100388.50
2018-08-09T18:37:56.583Z,100382.77
2018-08-09T18:40:27.358Z,100390.20
2018-08-09T18:42:56.643Z,100397.98
2018-08-09T18:45:26.255Z,100405.93
2018-08-09T18:47:55.409Z,100413.87
2018-08-09T18:50:28.981Z,100421.69
2018-08-09T18:52:58.324Z,100422.41
2018-08-09T18:55:27.709Z,100428.66
2018-08-09T18:57:56.904Z,100430.98
2018-08-09T19:00:28.269Z,100434.81
2018-08-09T19:02:57.829Z,100440.72
2018-08-09T19:05:27.652Z,100455.70
2018-08-09T19:07:56.979Z,100455.27
2018-08-09T19:10:28.510Z,100465.16
2018-08-09T19:12:57.602Z,100472.27
2018-08-09T19:15:26.914Z,100477.58
2018-08-09T19:17:55.992Z,100480.85
2018-08-09T19:20:28.262Z,100492.61
2018-08-09T19:22:57.679Z,100495.50
2018-08-09T19:25:26.800Z,100495.41
2018-08-09T19:27:56.042Z,100500.72
2018-08-09T19:30:27.019Z,100499.81
2018-08-09T19:32:56.298Z,100502.52
2018-08-09T19:35:25.597Z,100507.80
2018-08-09T19:37:54.929Z,100514.73
2018-08-09T19:40:28.068Z,100522.24
2018-08-09T19:42:57.543Z,100506.83
2018-08-09T19:45:26.922Z,100519.47
2018-08-09T19:47:56.244Z,100518.34
2018-08-09T19:50:26.567Z,100523.20
2018-08-09T19:52:56.035Z,100536.31
2018-08-09T19:55:26.375Z,100554.07
2018-08-09T19:57:55.654Z,100564.72
2018-08-09T20:00:26.879Z,100568.09
2018-08-09T20:02:56.098Z,100573.72
2018-08-09T20:05:25.582Z,100585.68
2018-08-09T20:07:55.329Z,100589.68
2018-08-09T20:10:24.599Z,100588.20
2018-08-09T20:12:53.713Z,100598.38
2018-08-09T20:15:24.552Z,100610.34
2018-08-09T20:17:53.706Z,100606.86
2018-08-09T20:20:25.969Z,100616.53
2018-08-09T20:22:55.226Z,100623.49
2018-08-09T20:25:24.493Z,100620.59
2018-08-09T20:27:54.206Z,100622.45
2018-08-09T20:30:23.879Z,100629.63
2018-08-09T20:32:52.999Z,100631.77
2018-08-09T20:35:23.962Z,100641.87
2018-08-09T20:37:53.646Z,100638.34
2018-08-09T20:40:23.795Z,100645.59
2018-08-09T20:42:54.298Z,100643.72
2018-08-09T20:45:24.608Z,100651.82
2018-08-09T20:47:54.203Z,100659.09
2018-08-09T20:50:25.968Z,100671.02
2018-08-09T20:52:55.826Z,100667.80
2018-08-09T20:55:25.088Z,100677.08
2018-08-09T20:57:55.283Z,100675.84
2018-08-09T21:00:26.288Z,100684.17
2018-08-09T21:02:57.203Z,100685.41
2018-08-09T21:05:28.771Z,100683.34
2018-08-09T21:07:58.612Z,100689.94
2018-08-09T21:10:28.543Z,100697.52
2018-08-09T21:12:57.846Z,100704.63
2018-08-09T21:15:27.234Z,100709.41
2018-08-09T21:17:56.143Z,100717.58
2018-08-09T21:20:25.287Z,100736.16
2018-08-09T21:22:54.182Z,100731.05
2018-08-09T21:25:23.478Z,100754.30
2018-08-09T21:27:53.153Z,100776.69
2018-08-09T21:30:23.393Z,100773.45
2018-08-09T21:32:53.409Z,100794.31
2018-08-09T21:35:22.485Z,100801.42
2018-08-09T21:37:52.439Z,100801.62
2018-08-09T21:40:22.389Z,100815.48
2018-08-09T21:42:52.490Z,100819.19
2018-08-09T21:45:21.543Z,100829.77
2018-08-09T21:47:50.606Z,100823.66
2018-08-09T21:50:21.373Z,100829.81
2018-08-09T21:52:50.682Z,100822.10
2018-08-09T21:55:19.811Z,100834.25
2018-08-09T21:57:49.050Z,100859.39
2018-08-09T22:00:28.010Z,100859.30
2018-08-09T22:02:57.061Z,100863.87
2018-08-09T22:05:31.322Z,100872.11
2018-08-09T22:08:05.679Z,100877.61
2018-08-09T22:10:39.905Z,100891.94
2018-08-09T22:13:14.619Z,100883.82
2018-08-09T22:15:48.998Z,100889.39
2018-08-09T22:20:28.488Z,100899.88
2018-08-09T22:22:57.621Z,100902.11
2018-08-09T22:25:26.754Z,100933.45
2018-08-09T22:27:56.503Z,100932.92
2018-08-09T22:30:25.726Z,100943.50
2018-08-09T22:32:54.858Z,100953.62
2018-08-09T22:35:25.133Z,100953.48
2018-08-09T22:37:54.104Z,100968.47
2018-08-09T22:40:23.043Z,100977.88
2018-08-09T22:42:52.239Z,100977.56
2018-08-09T22:45:21.746Z,100988.28
2018-08-09T22:47:50.882Z,101000.28
2018-08-09T22:50:20.107Z,101005.83
2018-08-09T22:52:49.458Z,101016.48
2018-08-09T22:55:18.902Z,101017.14
2018-08-09T22:57:48.021Z,101022.80
2018-08-09T23:00:22.755Z,101017.11
2018-08-09T23:02:52.085Z,101025.89
2018-08-09T23:05:21.491Z,101025.95
2018-08-09T23:07:51.026Z,101014.21
2018-08-09T23:10:20.419Z,101019.65
2018-08-09T23:12:50.055Z,101025.66
2018-08-09T23:15:19.291Z,101022.70
2018-08-09T23:17:48.563Z,101025.25
2018-08-09T23:20:17.679Z,101020.81
2018-08-09T23:22:46.786Z,101032.40
2018-08-09T23:25:15.862Z,101038.39
2018-08-09T23:27:46.638Z,101042.98
2018-08-09T23:30:15.905Z,101045.89
2018-08-09T23:32:45.412Z,101049.11
2018-08-09T23:35:14.535Z,101049.56
2018-08-09T23:37:43.796Z,101064.61
2018-08-09T23:40:13.059Z,101062.70
2018-08-09T23:42:42.181Z,101067.83
2018-08-09T23:45:11.315Z,101073.88
2018-08-09T23:47:41.226Z,101075.08
2018-08-09T23:50:12.079Z,101092.09
2018-08-09T23:52:41.971Z,101091.97
2018-08-09T23:55:15.080Z,101106.67
2018-08-09T23:57:44.469Z,101104.83
