createdAt,value
2022-09-16T00:01:15.010Z,1.30
2022-09-16T00:03:43.626Z,1.48
2022-09-16T00:06:19.248Z,1.38
2022-09-16T00:08:49.020Z,1.25
2022-09-16T00:11:18.017Z,1.58
2022-09-16T00:13:46.680Z,1.50
2022-09-16T00:16:19.470Z,1.75
2022-09-16T00:18:47.521Z,1.20
2022-09-16T00:21:15.879Z,1.17
2022-09-16T00:23:43.896Z,1.57
2022-09-16T00:26:13.339Z,1.30
2022-09-16T00:28:41.607Z,0.87
2022-09-16T00:31:09.679Z,1.40
2022-09-16T00:33:37.908Z,1.57
2022-09-16T00:36:07.651Z,1.53
2022-09-16T00:38:36.006Z,1.53
2022-09-16T00:41:04.563Z,1.80
2022-09-16T00:46:38.536Z,1.50
2022-09-16T00:49:12.532Z,1.53
2022-09-16T00:51:42.542Z,1.30
2022-09-16T00:54:11.106Z,1.73
2022-09-16T00:56:42.316Z,1.60
2022-09-16T00:59:15.830Z,1.25
2022-09-16T01:01:47.338Z,1.60
2022-09-16T01:04:18.898Z,1.40
2022-09-16T01:06:47.133Z,1.23
2022-09-16T01:09:15.371Z,1.77
2022-09-16T01:11:43.443Z,1.53
2022-09-16T01:14:29.308Z,1.47
2022-09-16T01:17:07.203Z,1.50
2022-09-16T01:20:01.324Z,1.23
2022-09-16T01:22:46.051Z,1.43
2022-09-16T01:25:28.797Z,1.30
2022-09-16T01:28:17.055Z,1.20
2022-09-16T01:31:03.439Z,1.88
2022-09-16T01:33:40.582Z,1.33
2022-09-16T01:36:21.852Z,1.50
2022-09-16T01:39:08.077Z,1.27
2022-09-16T01:41:46.848Z,1.10
2022-09-16T01:44:24.827Z,1.57
2022-09-16T01:47:01.301Z,1.60
2022-09-16T01:49:40.126Z,1.40
2022-09-16T01:52:15.898Z,1.20
2022-09-16T01:54:48.674Z,1.33
2022-09-16T01:57:20.271Z,1.17
2022-09-16T01:59:53.439Z,1.20
2022-09-16T02:02:26.947Z,0.93
2022-09-16T02:04:57.808Z,1.20
2022-09-16T02:07:32.537Z,0.93
2022-09-16T02:10:06.787Z,1.60
2022-09-16T02:12:38.837Z,1.20
2022-09-16T02:15:11.358Z,1.10
2022-09-16T02:17:44.305Z,1.30
2022-09-16T02:20:15.557Z,1.47
2022-09-16T02:22:45.855Z,1.00
2022-09-16T02:25:17.139Z,1.23
2022-09-16T02:27:48.259Z,0.80
2022-09-16T02:33:08.745Z,1.20
2022-09-16T02:35:40.400Z,1.13
2022-09-16T02:41:14.921Z,1.07
2022-09-16T02:43:44.137Z,1.00
2022-09-16T02:51:59.535Z,1.10
2022-09-16T02:54:37.508Z,0.98
2022-09-16T02:57:06.773Z,1.30
2022-09-16T02:59:34.776Z,1.17
2022-09-16T03:02:02.811Z,1.40
2022-09-16T03:04:31.577Z,1.17
2022-09-16T03:07:00.952Z,1.67
2022-09-16T03:09:29.838Z,0.90
2022-09-16T03:12:29.151Z,1.37
2022-09-16T03:15:18.946Z,1.00
2022-09-16T03:18:00.229Z,1.40
2022-09-16T03:20:33.930Z,1.30
2022-09-16T03:23:11.919Z,1.20
2022-09-16T03:25:50.963Z,1.20
2022-09-16T03:28:25.110Z,1.30
2022-09-16T03:31:00.895Z,1.17
2022-09-16T03:33:35.714Z,1.43
2022-09-16T03:36:06.655Z,1.60
2022-09-16T03:38:39.579Z,1.35
2022-09-16T03:41:09.685Z,1.33
2022-09-16T03:43:37.850Z,1.45
2022-09-16T03:46:12.301Z,1.73
2022-09-16T03:48:40.281Z,1.27
2022-09-16T03:51:08.196Z,1.38
2022-09-16T03:53:38.001Z,1.30
2022-09-16T03:56:06.397Z,1.42
2022-09-16T03:58:34.324Z,1.40
2022-09-16T04:01:02.699Z,1.00
2022-09-16T04:03:33.470Z,1.20
2022-09-16T04:06:01.529Z,1.33
2022-09-16T04:08:29.996Z,1.37
2022-09-16T04:11:00.633Z,1.20
2022-09-16T04:13:31.165Z,1.38
2022-09-16T04:15:59.186Z,1.27
2022-09-16T04:18:27.346Z,0.85
2022-09-16T04:20:58.467Z,1.20
2022-09-16T04:23:26.952Z,1.27
2022-09-16T04:26:00.978Z,0.85
2022-09-16T04:28:30.825Z,1.00
2022-09-16T04:31:02.575Z,1.23
2022-09-16T04:33:31.119Z,0.90
2022-09-16T04:36:04.750Z,1.20
2022-09-16T04:38:33.066Z,1.10
2022-09-16T04:41:03.856Z,1.20
2022-09-16T04:43:32.161Z,1.33
2022-09-16T04:46:00.962Z,1.40
2022-09-16T04:48:29.325Z,1.30
2022-09-16T04:51:03.886Z,1.30
2022-09-16T04:53:31.849Z,1.00
2022-09-16T04:56:06.993Z,2.00
2022-09-16T04:58:35.125Z,1.10
2022-09-16T05:01:12.664Z,1.30
2022-09-16T05:03:41.917Z,1.10
2022-09-16T05:06:16.053Z,1.42
2022-09-16T05:08:48.084Z,1.07
2022-09-16T05:11:19.817Z,1.20
2022-09-16T05:13:47.975Z,1.13
2022-09-16T05:16:17.786Z,1.33
2022-09-16T05:18:48.152Z,1.57
2022-09-16T05:21:18.548Z,1.30
2022-09-16T05:23:47.366Z,1.50
2022-09-16T05:26:18.927Z,1.27
2022-09-16T05:28:47.610Z,1.50
2022-09-16T05:31:17.545Z,1.53
2022-09-16T05:33:47.328Z,1.50
2022-09-16T05:36:18.325Z,1.60
2022-09-16T05:39:04.589Z,1.67
2022-09-16T05:41:36.367Z,1.90
2022-09-16T05:44:06.466Z,1.67
2022-09-16T05:46:35.019Z,1.47
2022-09-16T05:49:03.414Z,1.10
2022-09-16T05:51:31.376Z,1.50
2022-09-16T05:54:00.836Z,1.93
2022-09-16T05:56:31.357Z,1.57
2022-09-16T05:59:01.817Z,1.50
2022-09-16T06:01:33.202Z,1.70
2022-09-16T06:04:03.547Z,1.33
2022-09-16T06:06:32.850Z,1.43
2022-09-16T06:09:03.047Z,1.70
2022-09-16T06:11:30.973Z,1.43
2022-09-16T06:14:01.721Z,1.63
2022-09-16T06:16:32.912Z,1.20
2022-09-16T06:19:01.953Z,1.53
2022-09-16T06:21:30.668Z,1.80
2022-09-16T06:23:59.425Z,1.63
2022-09-16T06:26:28.416Z,1.63
2022-09-16T06:28:57.028Z,1.40
2022-09-16T06:31:27.800Z,1.10
2022-09-16T06:33:56.819Z,1.67
2022-09-16T06:36:29.302Z,1.17
2022-09-16T06:38:57.636Z,1.70
2022-09-16T06:41:26.149Z,1.50
2022-09-16T06:43:54.480Z,1.43
2022-09-16T06:46:25.302Z,1.57
2022-09-16T06:48:58.640Z,1.70
2022-09-16T06:51:28.732Z,2.03
2022-09-16T06:54:01.144Z,1.50
2022-09-16T06:56:29.241Z,1.93
2022-09-16T06:58:57.501Z,1.60
2022-09-16T07:01:28.270Z,1.80
2022-09-16T07:03:59.039Z,1.90
2022-09-16T07:06:58.263Z,1.60
2022-09-16T07:09:18.520Z,1.37
2022-09-16T07:11:46.527Z,1.63
2022-09-16T07:14:14.460Z,2.10
2022-09-16T07:16:42.412Z,1.63
2022-09-16T07:19:12.076Z,2.20
2022-09-16T07:21:41.649Z,1.50
2022-09-16T07:24:12.699Z,1.50
2022-09-16T07:26:42.322Z,1.80
2022-09-16T07:29:13.609Z,1.80
2022-09-16T07:31:42.348Z,1.70
2022-09-16T07:34:14.041Z,1.70
2022-09-16T07:36:43.976Z,2.33
2022-09-16T07:39:13.369Z,1.85
2022-09-16T07:41:43.330Z,1.65
2022-09-16T07:44:14.952Z,2.20
2022-09-16T07:46:43.596Z,1.77
2022-09-16T07:49:17.082Z,1.70
2022-09-16T07:51:45.684Z,2.15
2022-09-16T07:54:16.255Z,1.77
2022-09-16T07:56:45.710Z,1.77
2022-09-16T07:59:18.409Z,1.70
2022-09-16T08:01:48.039Z,1.88
2022-09-16T08:04:18.694Z,2.58
2022-09-16T08:06:47.113Z,2.00
2022-09-16T08:09:38.463Z,2.20
2022-09-16T08:12:05.886Z,1.65
2022-09-16T08:14:34.217Z,2.50
2022-09-16T08:17:03.943Z,2.55
2022-09-16T08:19:33.552Z,1.73
2022-09-16T08:22:01.576Z,2.05
2022-09-16T08:24:29.688Z,2.13
2022-09-16T08:26:57.927Z,2.45
2022-09-16T08:29:26.197Z,1.98
2022-09-16T08:31:54.250Z,2.10
2022-09-16T08:34:22.640Z,2.20
2022-09-16T08:36:52.215Z,2.17
2022-09-16T08:39:21.700Z,1.98
2022-09-16T08:42:15.857Z,1.98
2022-09-16T08:44:52.935Z,2.58
2022-09-16T08:47:34.573Z,1.90
2022-09-16T08:50:06.468Z,2.40
2022-09-16T08:52:38.278Z,2.28
2022-09-16T08:55:11.637Z,2.58
2022-09-16T08:57:42.687Z,1.83
2022-09-16T09:00:16.330Z,2.35
2022-09-16T09:02:49.721Z,2.20
2022-09-16T09:05:22.292Z,2.75
2022-09-16T09:08:15.573Z,2.00
2022-09-16T09:10:50.579Z,1.92
2022-09-16T09:13:39.511Z,2.05
2022-09-16T09:16:19.669Z,2.03
2022-09-16T09:18:59.981Z,2.03
2022-09-16T09:21:42.227Z,1.70
2022-09-16T09:24:30.150Z,2.22
2022-09-16T09:27:11.694Z,2.20
2022-09-16T09:29:54.842Z,1.98
2022-09-16T09:32:29.012Z,1.83
2022-09-16T09:35:14.263Z,2.08
2022-09-16T09:38:21.412Z,2.17
2022-09-16T09:40:58.806Z,1.60
2022-09-16T09:43:33.523Z,2.20
2022-09-16T09:46:15.097Z,1.80
2022-09-16T09:48:49.870Z,2.15
2022-09-16T09:51:25.449Z,2.20
2022-09-16T09:54:02.173Z,2.20
2022-09-16T09:56:41.060Z,2.45
2022-09-16T09:59:22.118Z,2.30
2022-09-16T10:01:57.915Z,1.95
2022-09-16T10:04:26.321Z,2.13
2022-09-16T10:06:57.141Z,2.78
2022-09-16T10:09:26.312Z,2.10
2022-09-16T10:11:56.979Z,2.20
2022-09-16T10:14:30.874Z,2.03
2022-09-16T10:17:06.071Z,2.10
2022-09-16T10:19:51.213Z,2.33
2022-09-16T10:22:25.928Z,2.35
2022-09-16T10:25:00.537Z,2.25
2022-09-16T10:27:37.637Z,2.20
2022-09-16T10:30:08.964Z,1.58
2022-09-16T10:33:01.728Z,1.80
2022-09-16T10:35:38.382Z,1.67
2022-09-16T10:38:20.437Z,1.70
2022-09-16T10:40:58.080Z,2.05
2022-09-16T10:43:33.132Z,1.67
2022-09-16T10:46:02.061Z,1.67
2022-09-16T10:48:34.802Z,1.80
2022-09-16T10:51:07.308Z,2.08
2022-09-16T10:53:47.235Z,2.00
2022-09-16T10:56:22.309Z,1.70
2022-09-16T10:59:02.900Z,1.48
2022-09-16T11:01:47.261Z,1.33
2022-09-16T11:04:31.643Z,1.50
2022-09-16T11:07:11.964Z,1.48
2022-09-16T11:09:56.729Z,1.40
2022-09-16T11:12:49.961Z,1.73
2022-09-16T11:15:30.984Z,1.67
2022-09-16T11:18:21.439Z,1.60
2022-09-16T11:21:21.559Z,1.70
2022-09-16T11:24:12.433Z,1.25
2022-09-16T11:26:55.423Z,1.60
2022-09-16T11:30:33.602Z,1.52
2022-09-16T11:33:38.218Z,1.63
2022-09-16T11:36:21.153Z,1.65
2022-09-16T11:39:00.617Z,1.67
2022-09-16T11:41:40.697Z,1.77
2022-09-16T12:05:25.583Z,2.38
2022-09-16T12:08:02.694Z,2.05
2022-09-16T12:10:35.246Z,2.10
2022-09-16T12:13:09.360Z,1.88
2022-09-16T12:15:41.871Z,1.92
2022-09-16T12:18:14.013Z,1.85
2022-09-16T12:20:48.925Z,1.80
2022-09-16T12:23:20.047Z,1.90
2022-09-16T12:26:02.332Z,2.13
2022-09-16T12:28:46.009Z,1.75
2022-09-16T12:31:24.121Z,2.00
2022-09-16T12:33:57.624Z,2.22
2022-09-16T12:36:31.773Z,2.15
2022-09-16T12:39:01.397Z,2.53
2022-09-16T12:42:00.388Z,2.08
2022-09-16T12:45:08.379Z,2.15
2022-09-16T12:48:03.546Z,1.83
2022-09-16T12:51:13.817Z,2.72
2022-09-16T12:54:03.217Z,3.15
2022-09-16T12:56:49.031Z,2.45
2022-09-16T13:00:00.780Z,2.45
2022-09-16T13:02:35.287Z,3.25
2022-09-16T13:05:16.947Z,2.60
2022-09-16T13:07:57.107Z,2.75
2022-09-16T13:10:54.929Z,2.83
2022-09-16T13:13:34.264Z,2.88
2022-09-16T13:16:08.541Z,3.08
2022-09-16T13:18:44.215Z,2.97
2022-09-16T13:21:32.713Z,3.40
2022-09-16T13:29:46.205Z,3.22
2022-09-16T13:32:29.725Z,3.35
2022-09-16T13:35:23.282Z,3.60
2022-09-16T14:59:19.215Z,1.40
2022-09-16T15:01:47.909Z,1.83
2022-09-16T15:04:44.759Z,1.70
2022-09-16T15:07:20.327Z,1.38
2022-09-16T15:09:53.805Z,1.40
2022-09-16T15:12:30.449Z,1.77
2022-09-16T15:15:22.541Z,1.88
2022-09-16T15:18:07.152Z,1.65
2022-09-16T15:20:39.799Z,1.98
2022-09-16T15:23:26.153Z,1.70
2022-09-16T15:25:57.812Z,1.58
2022-09-16T15:28:28.891Z,1.65
2022-09-16T15:30:59.609Z,1.63
2022-09-16T15:33:34.659Z,1.80
2022-09-16T15:36:04.034Z,1.85
2022-09-16T15:38:35.679Z,1.73
2022-09-16T15:41:05.389Z,1.50
2022-09-16T15:43:40.254Z,1.98
2022-09-16T15:46:22.245Z,1.80
2022-09-16T15:48:58.348Z,1.70
2022-09-16T15:51:42.380Z,2.10
2022-09-16T15:54:19.737Z,1.65
2022-09-16T15:57:04.599Z,1.60
2022-09-16T15:59:46.734Z,1.83
2022-09-16T16:02:44.412Z,1.90
2022-09-16T16:05:34.741Z,1.70
2022-09-16T16:08:57.045Z,1.90
2022-09-16T16:11:27.711Z,1.70
2022-09-16T16:14:01.915Z,1.73
2022-09-16T16:19:41.365Z,1.57
2022-09-16T16:22:21.122Z,2.28
2022-09-16T16:25:00.153Z,1.60
2022-09-16T16:27:42.902Z,1.67
2022-09-16T16:30:24.169Z,1.48
2022-09-16T16:33:01.765Z,1.87
2022-09-16T16:35:42.834Z,1.73
2022-09-16T16:38:23.320Z,1.90
2022-09-16T16:41:02.910Z,1.80
2022-09-16T16:55:52.943Z,1.70
2022-09-16T17:04:09.307Z,1.75
2022-09-16T17:27:56.912Z,1.40
2022-09-16T17:30:24.987Z,1.08
2022-09-16T17:32:53.188Z,1.17
2022-09-16T17:35:21.848Z,1.02
2022-09-16T17:37:49.973Z,1.10
2022-09-16T17:40:22.611Z,0.85
2022-09-16T17:42:53.982Z,0.90
2022-09-16T17:45:24.824Z,1.10
2022-09-16T17:47:53.897Z,1.40
2022-09-16T17:50:23.473Z,1.10
2022-09-16T17:52:51.831Z,1.98
2022-09-16T17:55:20.049Z,1.20
2022-09-16T17:57:48.144Z,1.10
2022-09-16T18:00:20.185Z,1.30
2022-09-16T18:02:48.196Z,1.60
2022-09-16T18:05:17.037Z,1.33
2022-09-16T18:07:46.740Z,1.50
2022-09-16T18:10:16.550Z,1.30
2022-09-16T18:12:44.556Z,1.50
2022-09-16T18:15:12.857Z,1.50
2022-09-16T18:17:42.164Z,1.43
2022-09-16T18:20:11.671Z,1.97
2022-09-16T18:22:39.992Z,1.77
2022-09-16T18:25:08.432Z,2.00
2022-09-16T18:27:38.668Z,1.60
2022-09-16T18:30:12.259Z,1.30
2022-09-16T18:40:40.782Z,1.80
2022-09-16T18:43:08.782Z,1.67
2022-09-16T18:45:36.816Z,1.50
2022-09-16T18:48:05.004Z,1.40
2022-09-16T18:50:37.486Z,1.70
2022-09-16T18:53:06.446Z,1.85
2022-09-16T18:55:34.482Z,1.20
2022-09-16T18:58:03.773Z,1.42
2022-09-16T19:00:32.978Z,1.07
2022-09-16T19:03:00.941Z,1.40
2022-09-16T19:05:28.860Z,1.60
2022-09-16T19:07:57.029Z,1.00
2022-09-16T19:10:26.162Z,1.55
2022-09-16T19:12:57.381Z,1.70
2022-09-16T19:15:27.102Z,1.37
2022-09-16T19:17:57.379Z,1.70
2022-09-16T19:20:25.492Z,2.00
2022-09-16T19:22:53.572Z,1.92
2022-09-16T19:25:21.511Z,2.42
2022-09-16T19:27:50.074Z,2.50
2022-09-16T19:30:18.567Z,2.13
2022-09-16T19:32:51.992Z,1.70
2022-09-16T19:35:20.199Z,1.70
2022-09-16T19:37:48.346Z,1.63
2022-09-16T19:40:16.438Z,1.85
2022-09-16T19:42:44.940Z,1.77
2022-09-16T19:45:21.426Z,2.00
2022-09-16T19:47:53.168Z,3.35
2022-09-16T19:50:21.138Z,2.47
2022-09-16T19:52:54.798Z,2.30
2022-09-16T19:55:22.782Z,2.08
2022-09-16T19:57:52.912Z,1.55
2022-09-16T20:00:21.041Z,1.67
2022-09-16T20:02:49.743Z,1.80
2022-09-16T20:05:21.216Z,2.20
2022-09-16T20:10:22.935Z,1.83
2022-09-16T20:12:58.598Z,1.80
2022-09-16T20:15:29.762Z,1.60
2022-09-16T20:17:57.773Z,1.77
2022-09-16T20:20:30.481Z,1.63
2022-09-16T20:22:58.380Z,2.03
2022-09-16T20:25:27.566Z,2.05
2022-09-16T20:27:55.704Z,1.95
2022-09-16T20:30:23.636Z,2.00
2022-09-16T20:32:51.569Z,1.90
2022-09-16T20:35:19.623Z,2.10
2022-09-16T20:37:52.745Z,2.13
2022-09-16T20:40:20.868Z,2.05
2022-09-16T20:42:48.889Z,2.53
2022-09-16T20:45:16.963Z,2.50
2022-09-16T20:47:45.016Z,1.85
2022-09-16T20:50:12.955Z,2.00
2022-09-16T20:52:40.883Z,2.00
2022-09-16T20:55:11.106Z,2.22
2022-09-16T20:57:39.234Z,2.25
2022-09-16T21:00:08.536Z,2.00
2022-09-16T21:02:36.753Z,2.10
2022-09-16T21:05:05.303Z,2.00
2022-09-16T21:07:33.572Z,2.47
2022-09-16T21:10:02.090Z,2.08
2022-09-16T21:12:32.036Z,2.40
2022-09-16T21:14:59.945Z,2.47
2022-09-16T21:17:29.211Z,2.50
2022-09-16T21:19:57.132Z,2.17
2022-09-16T21:22:25.063Z,3.45
2022-09-16T21:24:53.206Z,3.70
2022-09-16T21:27:21.577Z,3.17
2022-09-16T21:29:53.937Z,2.97
2022-09-16T21:32:21.990Z,2.95
2022-09-16T21:34:49.933Z,3.23
2022-09-16T21:37:17.955Z,3.17
2022-09-16T21:39:46.457Z,3.07
2022-09-16T21:42:18.711Z,3.13
2022-09-16T21:44:47.117Z,3.40
2022-09-16T21:47:18.407Z,2.95
2022-09-16T21:49:48.658Z,3.70
2022-09-16T21:52:26.922Z,2.95
2022-09-16T21:54:54.963Z,3.15
2022-09-16T21:57:25.304Z,3.20
2022-09-16T21:59:53.252Z,3.75
2022-09-16T22:02:22.828Z,3.30
2022-09-16T22:04:50.769Z,3.95
2022-09-16T22:07:18.708Z,3.80
2022-09-16T22:09:49.046Z,3.55
2022-09-16T22:12:17.345Z,3.25
2022-09-16T22:14:45.448Z,3.67
2022-09-16T22:17:14.185Z,2.63
2022-09-16T22:19:43.443Z,3.28
2022-09-16T22:22:12.533Z,2.75
2022-09-16T22:24:40.537Z,2.75
2022-09-16T22:27:08.440Z,2.95
2022-09-16T22:29:38.050Z,3.23
2022-09-16T22:32:06.204Z,2.87
2022-09-16T22:34:39.948Z,2.83
2022-09-16T22:37:09.774Z,2.92
2022-09-16T22:39:37.710Z,2.50
2022-09-16T22:42:06.321Z,3.25
2022-09-16T22:44:34.376Z,2.85
2022-09-16T22:47:04.345Z,2.50
2022-09-16T22:49:32.292Z,2.70
2022-09-16T22:52:00.399Z,3.15
2022-09-16T22:54:29.698Z,3.40
2022-09-16T22:56:57.629Z,2.83
2022-09-16T22:59:27.596Z,2.45
2022-09-16T23:01:58.122Z,2.80
2022-09-16T23:04:28.275Z,3.30
2022-09-16T23:06:56.342Z,2.97
2022-09-16T23:09:24.364Z,2.95
2022-09-16T23:11:53.803Z,2.47
2022-09-16T23:14:22.992Z,2.88
2022-09-16T23:16:51.391Z,3.30
2022-09-16T23:19:19.683Z,2.85
2022-09-16T23:21:50.000Z,2.75
2022-09-16T23:24:20.804Z,3.50
2022-09-16T23:26:49.529Z,3.08
2022-09-16T23:29:19.295Z,2.65
2022-09-16T23:31:47.307Z,3.33
2022-09-16T23:34:17.725Z,2.77
2022-09-16T23:36:45.808Z,2.78
2022-09-16T23:39:15.654Z,3.40
2022-09-16T23:41:45.838Z,3.00
2022-09-16T23:44:15.070Z,2.83
2022-09-16T23:46:45.794Z,3.35
2022-09-16T23:49:16.955Z,3.50
2022-09-16T23:51:45.004Z,3.55
2022-09-16T23:54:13.048Z,3.90
2022-09-16T23:56:42.756Z,3.38
2022-09-16T23:59:12.707Z,2.83
