createdAt,value
2022-08-07T00:01:43.895Z,99802.09
2022-08-07T00:06:32.932Z,99809.69
2022-08-07T00:11:39.967Z,99800.91
2022-08-07T00:16:56.883Z,99798.00
2022-08-07T00:22:01.901Z,99801.97
2022-08-07T00:27:07.561Z,99796.41
2022-08-07T00:32:14.270Z,99800.41
2022-08-07T00:37:17.923Z,99806.94
2022-08-07T00:42:28.951Z,99802.28
2022-08-07T00:48:09.587Z,99804.19
2022-08-07T00:52:55.362Z,99806.47
2022-08-07T00:57:58.274Z,99797.84
2022-08-07T01:03:01.400Z,99802.47
2022-08-07T01:08:04.340Z,99808.84
2022-08-07T01:13:07.191Z,99804.38
2022-08-07T01:18:09.992Z,99803.41
2022-08-07T01:23:15.783Z,99802.00
2022-08-07T01:28:19.556Z,99802.16
2022-08-07T01:33:25.429Z,99796.97
2022-08-07T01:38:48.834Z,99809.28
2022-08-07T01:43:58.744Z,99810.94
2022-08-07T01:49:02.466Z,99807.09
2022-08-07T01:54:19.208Z,99796.63
2022-08-07T01:59:57.664Z,99797.09
2022-08-07T02:05:16.126Z,99801.19
2022-08-07T02:10:37.299Z,99803.53
2022-08-07T02:16:08.421Z,99811.28
2022-08-07T02:21:17.768Z,99810.13
2022-08-07T02:26:33.937Z,99799.06
2022-08-07T02:31:39.085Z,99796.41
2022-08-07T02:36:45.120Z,99788.28
2022-08-07T02:41:54.905Z,99775.66
2022-08-07T02:47:01.102Z,99786.47
2022-08-07T02:52:10.627Z,99786.59
2022-08-07T02:57:20.136Z,99782.25
2022-08-07T03:02:25.809Z,99785.63
2022-08-07T03:07:43.114Z,99786.72
2022-08-07T03:12:55.657Z,99783.75
2022-08-07T03:17:59.366Z,99790.06
2022-08-07T03:23:03.941Z,99790.53
2022-08-07T03:28:37.980Z,99786.84
2022-08-07T03:33:40.094Z,99799.94
2022-08-07T03:38:47.194Z,99796.91
2022-08-07T03:43:57.300Z,99795.44
2022-08-07T03:49:05.396Z,99759.38
2022-08-07T03:54:36.096Z,99754.88
2022-08-07T03:59:46.511Z,99775.69
2022-08-07T04:05:02.763Z,99779.19
2022-08-07T04:10:06.214Z,99778.88
2022-08-07T04:15:19.678Z,99778.09
2022-08-07T04:20:27.544Z,99779.84
2022-08-07T04:25:31.583Z,99772.25
2022-08-07T04:30:55.613Z,99766.38
2022-08-07T04:36:09.250Z,99774.38
2022-08-07T04:41:18.200Z,99770.44
2022-08-07T04:46:59.214Z,99766.72
2022-08-07T04:52:26.510Z,99762.09
2022-08-07T04:58:31.447Z,99756.38
2022-08-07T05:04:06.647Z,99761.97
2022-08-07T05:09:28.053Z,99764.00
2022-08-07T05:14:59.237Z,99757.16
2022-08-07T05:20:09.946Z,99760.69
2022-08-07T05:25:36.519Z,99757.56
2022-08-07T05:30:41.797Z,99757.69
2022-08-07T05:35:46.230Z,99766.00
2022-08-07T05:40:51.906Z,99764.84
2022-08-07T05:45:58.449Z,99767.72
2022-08-07T05:51:03.411Z,99770.50
2022-08-07T05:56:13.129Z,99765.84
2022-08-07T06:01:25.932Z,99763.03
2022-08-07T06:06:32.501Z,99769.81
2022-08-07T06:11:39.846Z,99762.22
2022-08-07T06:16:50.674Z,99758.38
2022-08-07T06:22:15.375Z,99758.59
2022-08-07T06:28:00.171Z,99744.38
2022-08-07T06:32:50.819Z,99754.56
2022-08-07T06:37:54.853Z,99744.31
2022-08-07T06:42:59.144Z,99750.31
2022-08-07T06:48:15.324Z,99750.53
2022-08-07T06:54:11.835Z,99748.00
2022-08-07T07:00:14.774Z,99735.78
2022-08-07T07:04:32.435Z,99739.19
2022-08-07T07:09:36.278Z,99730.97
2022-08-07T07:14:51.565Z,99711.69
2022-08-07T07:19:59.176Z,99699.41
2022-08-07T07:26:31.183Z,99708.09
2022-08-07T07:30:38.745Z,99706.53
2022-08-07T07:36:04.555Z,99704.19
2022-08-07T07:41:09.646Z,99696.50
2022-08-07T07:46:40.606Z,99690.41
2022-08-07T07:51:58.406Z,99683.63
2022-08-07T07:57:01.441Z,99674.97
2022-08-07T08:02:10.818Z,99672.69
2022-08-07T08:07:14.284Z,99692.53
2022-08-07T08:12:51.580Z,99680.84
2022-08-07T08:17:57.484Z,99665.47
2022-08-07T08:23:20.656Z,99674.25
2022-08-07T08:28:38.490Z,99664.94
2022-08-07T08:33:43.823Z,99665.72
2022-08-07T08:38:53.159Z,99663.25
2022-08-07T08:44:03.694Z,99663.16
2022-08-07T08:49:33.445Z,99661.19
2022-08-07T08:55:12.340Z,99656.41
2022-08-07T09:00:24.551Z,99648.97
2022-08-07T09:05:39.272Z,99653.94
2022-08-07T09:10:45.292Z,99649.00
2022-08-07T09:16:26.575Z,99652.81
2022-08-07T09:22:10.294Z,99655.78
2022-08-07T09:27:20.661Z,99649.88
2022-08-07T09:32:58.466Z,99658.66
2022-08-07T09:38:40.816Z,99649.28
2022-08-07T09:44:06.585Z,99644.84
2022-08-07T09:50:02.147Z,99633.91
2022-08-07T09:55:36.916Z,99642.19
2022-08-07T10:00:47.102Z,99651.38
2022-08-07T10:06:12.018Z,99652.56
2022-08-07T10:12:02.432Z,99660.44
2022-08-07T10:17:33.731Z,99663.97
2022-08-07T10:24:05.312Z,99661.16
2022-08-07T10:29:04.423Z,99656.44
2022-08-07T10:34:45.144Z,99651.56
2022-08-07T10:40:08.847Z,99657.19
2022-08-07T10:45:44.541Z,99655.34
2022-08-07T10:50:52.801Z,99651.63
2022-08-07T10:56:30.962Z,99652.09
2022-08-07T11:02:12.402Z,99645.63
2022-08-07T11:08:20.983Z,99654.75
2022-08-07T11:14:46.407Z,99651.47
2022-08-07T11:19:39.070Z,99644.94
2022-08-07T11:25:00.226Z,99648.78
2022-08-07T11:30:18.422Z,99664.06
2022-08-07T11:35:26.972Z,99648.53
2022-08-07T11:40:56.792Z,99655.78
2022-08-07T11:46:28.150Z,99642.31
2022-08-07T11:51:57.911Z,99643.00
2022-08-07T11:58:00.467Z,99650.78
2022-08-07T12:03:44.588Z,99651.00
2022-08-07T12:08:54.365Z,99666.19
2022-08-07T12:14:21.998Z,99669.00
2022-08-07T12:19:35.753Z,99665.63
2022-08-07T12:26:05.376Z,99659.38
2022-08-07T12:30:57.376Z,99669.75
2022-08-07T12:36:15.844Z,99672.41
2022-08-07T12:41:20.315Z,99680.28
2022-08-07T12:47:21.762Z,99687.97
2022-08-07T12:52:35.706Z,99684.91
2022-08-07T12:58:01.445Z,99678.66
2022-08-07T13:03:27.120Z,99674.94
2022-08-07T13:09:33.416Z,99684.28
2022-08-07T13:14:51.283Z,99678.84
2022-08-07T13:20:10.469Z,99676.75
2022-08-07T13:25:29.571Z,99679.03
2022-08-07T13:30:40.307Z,99681.25
2022-08-07T13:36:17.816Z,99684.91
2022-08-07T13:41:32.366Z,99681.81
2022-08-07T13:46:49.529Z,99697.28
2022-08-07T13:52:19.048Z,99691.25
2022-08-07T13:57:24.086Z,99697.97
2022-08-07T14:02:33.482Z,99698.66
2022-08-07T14:08:00.028Z,99700.97
2022-08-07T14:13:05.679Z,99699.34
2022-08-07T14:18:28.703Z,99713.66
2022-08-07T14:24:00.262Z,99713.25
2022-08-07T14:34:30.631Z,99711.75
2022-08-07T14:40:17.170Z,99703.59
2022-08-07T14:45:20.868Z,99712.47
2022-08-07T14:50:31.607Z,99703.44
2022-08-07T14:55:55.545Z,99706.38
2022-08-07T15:00:59.843Z,99701.91
2022-08-07T15:06:25.644Z,99708.13
2022-08-07T15:17:00.451Z,99709.38
2022-08-07T15:22:07.865Z,99714.84
2022-08-07T15:33:01.368Z,99704.25
2022-08-07T15:38:29.775Z,99718.28
2022-08-07T15:43:53.175Z,99721.94
2022-08-07T15:49:04.006Z,99723.00
2022-08-07T15:54:19.959Z,99717.09
2022-08-07T15:59:37.973Z,99726.72
2022-08-07T16:04:43.992Z,99732.03
2022-08-07T16:09:54.741Z,99734.72
2022-08-07T16:15:57.233Z,99740.91
2022-08-07T16:22:01.242Z,99747.94
2022-08-07T16:26:30.938Z,99744.66
2022-08-07T16:31:58.272Z,99750.84
2022-08-07T16:38:03.023Z,99745.00
2022-08-07T16:43:03.833Z,99748.50
2022-08-07T16:49:10.491Z,99749.28
2022-08-07T16:54:32.664Z,99751.09
2022-08-07T16:59:52.696Z,99745.09
2022-08-07T17:06:01.997Z,99750.44
2022-08-07T17:10:54.553Z,99760.94
2022-08-07T17:16:18.095Z,99757.44
2022-08-07T17:21:51.255Z,99759.88
2022-08-07T17:27:09.421Z,99751.13
2022-08-07T17:32:35.698Z,99747.41
2022-08-07T17:38:09.296Z,99753.22
2022-08-07T17:44:01.370Z,99750.53
2022-08-07T17:49:02.604Z,99741.53
2022-08-07T17:54:29.695Z,99734.59
2022-08-07T17:59:45.623Z,99739.88
2022-08-07T18:05:20.699Z,99737.50
2022-08-07T18:12:06.329Z,99743.81
2022-08-07T18:16:30.788Z,99756.09
2022-08-07T18:22:00.472Z,99746.69
2022-08-07T18:27:40.339Z,99749.41
2022-08-07T18:33:20.508Z,99748.56
2022-08-07T18:38:59.166Z,99751.16
2022-08-07T18:44:10.793Z,99758.00
2022-08-07T18:50:32.560Z,99758.00
2022-08-07T18:55:40.746Z,99752.06
2022-08-07T19:00:54.445Z,99749.69
2022-08-07T19:06:21.861Z,99766.34
2022-08-07T19:11:39.693Z,99764.91
2022-08-07T19:17:55.909Z,99758.25
2022-08-07T19:22:38.424Z,99757.63
2022-08-07T19:28:30.911Z,99753.50
2022-08-07T19:33:15.341Z,99747.44
2022-08-07T19:38:22.595Z,99731.22
2022-08-07T19:43:44.236Z,99749.34
2022-08-07T19:48:59.600Z,99744.13
2022-08-07T19:54:32.176Z,99735.53
2022-08-07T19:59:41.294Z,99741.31
2022-08-07T20:04:48.981Z,99714.50
2022-08-07T20:10:35.427Z,99722.00
2022-08-07T20:15:22.064Z,99719.41
2022-08-07T20:20:27.089Z,99729.75
2022-08-07T20:25:33.549Z,99730.56
2022-08-07T20:30:46.815Z,99728.09
2022-08-07T20:35:51.908Z,99744.25
2022-08-07T20:41:03.782Z,99750.25
2022-08-07T20:46:28.721Z,99746.78
2022-08-07T20:51:35.901Z,99743.34
2022-08-07T20:56:46.222Z,99725.41
2022-08-07T21:01:55.113Z,99745.91
2022-08-07T21:07:04.485Z,99741.66
2022-08-07T21:12:28.661Z,99756.34
2022-08-07T21:18:03.823Z,99757.31
2022-08-07T21:23:08.169Z,99762.59
2022-08-07T21:28:49.759Z,99767.88
2022-08-07T21:34:21.922Z,99762.78
2022-08-07T21:39:51.898Z,99761.94
2022-08-07T21:46:08.986Z,99749.03
2022-08-07T21:50:39.452Z,99755.03
2022-08-07T21:56:16.752Z,99761.03
2022-08-07T22:02:10.210Z,99754.13
2022-08-07T22:07:22.853Z,99754.13
2022-08-07T22:12:54.573Z,99754.97
2022-08-07T22:18:29.444Z,99758.41
2022-08-07T22:23:52.070Z,99758.34
2022-08-07T22:29:03.834Z,99745.47
2022-08-07T22:34:41.171Z,99760.81
2022-08-07T22:40:05.223Z,99768.63
2022-08-07T22:45:21.753Z,99762.72
2022-08-07T22:50:50.308Z,99770.53
2022-08-07T22:56:08.907Z,99783.44
2022-08-07T23:01:23.909Z,99780.84
2022-08-07T23:06:49.974Z,99783.38
2022-08-07T23:12:32.703Z,99785.03
2022-08-07T23:17:54.964Z,99790.97
2022-08-07T23:24:05.608Z,99798.59
2022-08-07T23:29:43.954Z,99793.25
2022-08-07T23:35:04.644Z,99812.91
2022-08-07T23:40:31.369Z,99813.78
2022-08-07T23:46:03.099Z,99808.53
2022-08-07T23:52:59.709Z,99815.31
2022-08-07T23:57:34.860Z,99817.81
