createdAt,value
2018-02-04T00:00:57.480Z,-1.30
2018-02-04T00:03:25.682Z,-1.30
2018-02-04T00:05:53.928Z,-1.30
2018-02-04T00:08:22.319Z,-1.30
2018-02-04T00:10:50.582Z,-1.20
2018-02-04T00:13:18.921Z,-1.30
2018-02-04T00:15:47.953Z,-1.30
2018-02-04T00:18:16.156Z,-1.40
2018-02-04T00:20:44.376Z,-1.40
2018-02-04T00:23:12.676Z,-1.40
2018-02-04T00:25:40.877Z,-1.40
2018-02-04T00:28:09.105Z,-1.30
2018-02-04T00:30:37.533Z,-1.30
2018-02-04T00:33:05.895Z,-1.30
2018-02-04T00:35:34.071Z,-1.40
2018-02-04T00:38:02.319Z,-1.40
2018-02-04T00:40:30.549Z,-1.40
2018-02-04T00:42:58.864Z,-1.40
2018-02-04T00:45:27.237Z,-1.40
2018-02-04T00:47:56.277Z,-1.50
2018-02-04T00:50:24.520Z,-1.50
2018-02-04T00:52:53.500Z,-1.50
2018-02-04T00:55:21.804Z,-1.50
2018-02-04T00:57:50.049Z,-1.50
2018-02-04T01:00:19.096Z,-1.50
2018-02-04T01:02:47.406Z,-1.50
2018-02-04T01:05:15.644Z,-1.40
2018-02-04T01:07:43.941Z,-1.40
2018-02-04T01:10:12.148Z,-1.40
2018-02-04T01:12:41.193Z,-1.40
2018-02-04T01:15:10.650Z,-1.40
2018-02-04T01:17:39.644Z,-1.40
2018-02-04T01:20:08.636Z,-1.40
2018-02-04T01:22:37.631Z,-1.40
2018-02-04T01:25:06.611Z,-1.40
2018-02-04T01:27:35.609Z,-1.30
2018-02-04T01:30:06.026Z,-1.40
2018-02-04T01:32:34.237Z,-1.40
2018-02-04T01:35:02.515Z,-1.30
2018-02-04T01:37:30.804Z,-1.30
2018-02-04T01:39:58.983Z,-1.30
2018-02-04T01:42:27.206Z,-1.30
2018-02-04T01:44:55.515Z,-1.40
2018-02-04T01:47:23.731Z,-1.30
2018-02-04T01:49:52.044Z,-1.30
2018-02-04T01:52:21.288Z,-1.30
2018-02-04T01:54:49.531Z,-1.30
2018-02-04T01:57:18.508Z,-1.20
2018-02-04T01:59:47.683Z,-1.30
2018-02-04T02:02:15.880Z,-1.30
2018-02-04T02:04:44.868Z,-1.30
2018-02-04T02:07:15.128Z,-1.30
2018-02-04T02:09:43.338Z,-1.30
2018-02-04T02:12:11.561Z,-1.30
2018-02-04T02:14:39.860Z,-1.30
2018-02-04T02:17:08.085Z,-1.20
2018-02-04T02:19:37.092Z,-1.30
2018-02-04T02:22:05.383Z,-1.30
2018-02-04T02:24:34.346Z,-1.20
2018-02-04T02:27:02.562Z,-1.20
2018-02-04T02:29:31.108Z,-1.30
2018-02-04T02:32:00.107Z,-1.20
2018-02-04T02:34:29.118Z,-1.20
2018-02-04T02:36:57.362Z,-1.20
2018-02-04T02:39:25.591Z,-1.20
2018-02-04T02:41:53.896Z,-1.30
2018-02-04T02:44:22.248Z,-1.20
2018-02-04T02:46:50.470Z,-1.20
2018-02-04T02:49:18.669Z,-1.20
2018-02-04T02:51:47.668Z,-1.30
2018-02-04T02:54:15.886Z,-1.30
2018-02-04T02:56:44.097Z,-1.30
2018-02-04T02:59:13.123Z,-1.30
2018-02-04T03:01:41.332Z,-1.30
2018-02-04T03:04:09.538Z,-1.30
2018-02-04T03:06:38.556Z,-1.30
2018-02-04T03:09:07.719Z,-1.40
2018-02-04T03:11:35.916Z,-1.40
2018-02-04T03:14:04.908Z,-1.40
2018-02-04T03:16:33.906Z,-1.40
2018-02-04T03:19:02.872Z,-1.40
2018-02-04T03:21:31.101Z,-1.40
2018-02-04T03:23:59.352Z,-1.40
2018-02-04T03:26:28.320Z,-1.40
2018-02-04T03:28:56.589Z,-1.40
2018-02-04T03:31:24.813Z,-1.40
2018-02-04T03:33:53.764Z,-1.40
2018-02-04T03:36:22.021Z,-1.40
2018-02-04T03:38:50.252Z,-1.40
2018-02-04T03:41:18.470Z,-1.40
2018-02-04T03:43:47.919Z,-1.40
2018-02-04T03:46:16.900Z,-1.40
2018-02-04T03:48:45.897Z,-1.40
2018-02-04T03:51:14.880Z,-1.50
2018-02-04T03:53:43.849Z,-1.60
2018-02-04T03:56:12.114Z,-1.60
2018-02-04T03:58:40.340Z,-1.50
2018-02-04T04:01:09.336Z,-1.60
2018-02-04T04:03:38.306Z,-1.60
2018-02-04T04:06:06.572Z,-1.70
2018-02-04T04:08:34.900Z,-1.70
2018-02-04T04:11:03.116Z,-1.70
2018-02-04T04:13:31.377Z,-1.80
2018-02-04T04:15:59.595Z,-1.80
2018-02-04T04:18:28.592Z,-1.80
2018-02-04T04:20:57.599Z,-1.80
2018-02-04T04:23:25.813Z,-1.80
2018-02-04T04:25:54.144Z,-1.80
2018-02-04T04:28:23.212Z,-1.90
2018-02-04T04:30:51.692Z,-1.90
2018-02-04T04:33:19.900Z,-1.80
2018-02-04T04:35:48.132Z,-1.90
2018-02-04T04:38:16.328Z,-1.90
2018-02-04T04:40:44.544Z,-2.00
2018-02-04T04:43:13.558Z,-1.90
2018-02-04T04:45:42.554Z,-2.00
2018-02-04T04:48:10.769Z,-2.00
2018-02-04T04:50:39.028Z,-2.00
2018-02-04T04:53:07.230Z,-2.00
2018-02-04T04:55:35.600Z,-2.00
2018-02-04T04:58:03.877Z,-2.00
2018-02-04T05:00:32.283Z,-2.00
2018-02-04T05:03:00.459Z,-2.00
2018-02-04T05:05:29.574Z,-2.00
2018-02-04T05:07:57.785Z,-2.10
2018-02-04T05:10:26.000Z,-2.10
2018-02-04T05:12:55.481Z,-2.20
2018-02-04T05:15:23.706Z,-2.20
2018-02-04T05:17:51.908Z,-2.20
2018-02-04T05:20:20.212Z,-2.20
2018-02-04T05:22:48.528Z,-2.20
2018-02-04T05:25:16.822Z,-2.10
2018-02-04T05:27:45.280Z,-2.10
2018-02-04T05:30:14.309Z,-2.10
2018-02-04T05:32:42.522Z,-2.10
2018-02-04T05:35:10.968Z,-2.10
2018-02-04T05:37:39.224Z,-2.10
2018-02-04T05:40:07.508Z,-2.10
2018-02-04T05:42:35.798Z,-2.10
2018-02-04T05:45:04.851Z,-2.00
2018-02-04T05:47:33.896Z,-2.00
2018-02-04T05:50:02.148Z,-2.00
2018-02-04T05:52:30.353Z,-1.90
2018-02-04T05:54:58.581Z,-1.90
2018-02-04T05:57:26.852Z,-1.80
2018-02-04T05:59:55.875Z,-1.70
2018-02-04T06:02:24.144Z,-1.70
2018-02-04T06:04:52.400Z,-1.70
2018-02-04T06:07:21.400Z,-1.60
2018-02-04T06:09:49.592Z,-1.60
2018-02-04T06:12:17.844Z,-1.60
2018-02-04T06:14:46.061Z,-1.60
2018-02-04T06:17:14.364Z,-1.40
2018-02-04T06:19:42.672Z,-1.40
2018-02-04T06:22:11.670Z,-1.30
2018-02-04T06:24:40.652Z,-1.30
2018-02-04T06:27:09.696Z,-1.20
2018-02-04T06:29:37.921Z,-1.20
2018-02-04T06:32:06.937Z,-1.10
2018-02-04T06:34:35.977Z,-1.20
2018-02-04T06:37:04.282Z,-1.30
2018-02-04T06:39:33.293Z,-1.20
2018-02-04T06:42:01.673Z,-1.20
2018-02-04T06:44:29.879Z,-1.20
2018-02-04T06:46:58.129Z,-1.20
2018-02-04T06:49:26.421Z,-1.10
2018-02-04T06:51:54.618Z,-1.20
2018-02-04T06:54:22.857Z,-1.10
2018-02-04T06:56:51.177Z,-1.00
2018-02-04T06:59:21.785Z,-1.00
2018-02-04T07:01:50.016Z,-0.90
2018-02-04T07:04:19.111Z,-0.90
2018-02-04T07:06:47.281Z,-0.80
2018-02-04T07:09:17.018Z,-0.80
2018-02-04T07:11:45.320Z,-0.80
2018-02-04T07:14:14.312Z,-0.80
2018-02-04T07:16:42.538Z,-0.80
2018-02-04T07:19:10.788Z,-0.90
2018-02-04T07:21:39.096Z,-0.80
2018-02-04T07:24:07.383Z,-0.80
2018-02-04T07:26:35.657Z,-0.80
2018-02-04T07:29:03.870Z,-0.70
2018-02-04T07:31:32.088Z,-0.80
2018-02-04T07:34:00.316Z,-0.80
2018-02-04T07:36:28.556Z,-0.90
2018-02-04T07:38:56.761Z,-0.80
2018-02-04T07:41:25.009Z,-0.80
2018-02-04T07:43:53.340Z,-0.90
2018-02-04T07:46:21.590Z,-0.80
2018-02-04T07:48:49.839Z,-0.80
2018-02-04T07:51:18.817Z,-0.60
2018-02-04T07:53:47.824Z,-0.50
2018-02-04T07:56:16.833Z,-0.50
2018-02-04T07:58:45.191Z,-0.50
2018-02-04T08:01:14.269Z,-0.40
2018-02-04T08:03:42.564Z,-0.40
2018-02-04T08:06:11.705Z,-0.50
2018-02-04T08:08:39.926Z,-0.50
2018-02-04T08:11:08.941Z,-0.60
2018-02-04T08:13:37.192Z,-0.60
2018-02-04T08:16:06.178Z,-0.40
2018-02-04T08:18:34.454Z,-0.40
2018-02-04T08:21:02.669Z,-0.30
2018-02-04T08:23:30.926Z,-0.30
2018-02-04T08:25:59.392Z,-0.30
2018-02-04T08:28:28.384Z,-0.10
2018-02-04T08:30:57.393Z,0.10
2018-02-04T08:33:26.447Z,0.10
2018-02-04T08:35:54.742Z,0.10
2018-02-04T08:38:22.940Z,0.20
2018-02-04T08:40:51.956Z,0.30
2018-02-04T08:43:20.321Z,0.30
2018-02-04T08:45:49.288Z,0.50
2018-02-04T08:48:17.536Z,0.50
2018-02-04T08:50:45.748Z,0.50
2018-02-04T08:53:14.835Z,0.30
2018-02-04T08:55:43.344Z,0.30
2018-02-04T08:58:11.565Z,0.50
2018-02-04T09:00:39.761Z,0.70
2018-02-04T09:03:07.989Z,0.50
2018-02-04T09:05:36.255Z,0.40
2018-02-04T09:08:05.206Z,0.40
2018-02-04T09:10:33.452Z,0.40
2018-02-04T09:13:01.653Z,0.40
2018-02-04T09:15:29.942Z,0.40
2018-02-04T09:17:58.952Z,0.50
2018-02-04T09:20:27.925Z,0.50
2018-02-04T09:22:56.128Z,0.50
2018-02-04T09:25:24.381Z,0.70
2018-02-04T09:27:52.598Z,0.70
2018-02-04T09:30:20.826Z,0.90
2018-02-04T09:32:49.061Z,0.70
2018-02-04T09:35:17.320Z,0.80
2018-02-04T09:37:45.541Z,0.70
2018-02-04T09:40:13.784Z,0.80
2018-02-04T09:42:42.016Z,0.80
2018-02-04T09:45:10.992Z,1.00
2018-02-04T09:47:39.316Z,0.90
2018-02-04T09:50:07.594Z,0.90
2018-02-04T09:52:35.802Z,0.90
2018-02-04T09:55:04.053Z,0.90
2018-02-04T09:57:33.052Z,0.90
2018-02-04T10:00:01.259Z,0.80
2018-02-04T10:02:29.580Z,0.70
2018-02-04T10:04:57.932Z,0.90
2018-02-04T10:07:26.120Z,1.00
2018-02-04T10:09:55.220Z,0.90
2018-02-04T10:12:23.473Z,0.90
2018-02-04T10:14:52.469Z,0.70
2018-02-04T10:17:21.514Z,0.60
2018-02-04T10:19:49.716Z,0.60
2018-02-04T10:22:17.916Z,0.50
2018-02-04T10:24:46.337Z,0.50
2018-02-04T10:27:14.600Z,0.40
2018-02-04T10:29:42.811Z,0.40
2018-02-04T10:32:11.050Z,0.50
2018-02-04T10:34:39.313Z,0.30
2018-02-04T10:39:43.292Z,0.40
2018-02-04T10:42:11.492Z,0.50
2018-02-04T10:44:40.527Z,0.30
2018-02-04T10:47:08.782Z,0.30
2018-02-04T10:49:37.001Z,0.20
2018-02-04T10:52:05.196Z,0.20
2018-02-04T10:54:33.429Z,0.50
2018-02-04T10:57:01.612Z,0.70
2018-02-04T10:59:29.820Z,0.80
2018-02-04T11:01:58.064Z,0.80
2018-02-04T11:04:26.359Z,0.80
2018-02-04T11:06:55.748Z,0.80
2018-02-04T11:09:23.975Z,0.60
2018-02-04T11:11:53.060Z,0.60
2018-02-04T11:14:21.372Z,0.60
2018-02-04T11:16:49.615Z,0.80
2018-02-04T11:19:18.588Z,0.90
2018-02-04T11:21:46.797Z,0.90
2018-02-04T11:24:15.849Z,0.80
2018-02-04T11:26:44.060Z,0.70
2018-02-04T11:29:13.025Z,0.80
2018-02-04T11:31:41.308Z,0.80
2018-02-04T11:36:51.054Z,0.90
2018-02-04T11:39:19.328Z,0.90
2018-02-04T11:41:47.521Z,0.90
2018-02-04T11:44:15.776Z,0.90
2018-02-04T11:46:44.031Z,1.10
2018-02-04T11:49:12.182Z,1.10
2018-02-04T11:51:40.459Z,1.20
2018-02-04T11:54:08.697Z,1.30
2018-02-04T11:56:36.910Z,1.60
2018-02-04T11:59:05.248Z,1.60
2018-02-04T12:01:33.718Z,1.80
2018-02-04T12:04:02.084Z,2.00
2018-02-04T12:06:31.113Z,1.90
2018-02-04T12:08:59.329Z,1.90
2018-02-04T12:11:27.528Z,2.00
2018-02-04T12:13:55.803Z,2.00
2018-02-04T12:16:24.000Z,2.10
2018-02-04T12:18:52.298Z,2.10
2018-02-04T12:21:20.612Z,1.80
2018-02-04T12:23:48.928Z,1.50
2018-02-04T12:26:17.178Z,1.60
2018-02-04T12:28:45.431Z,1.70
2018-02-04T12:31:13.643Z,1.60
2018-02-04T12:33:41.862Z,1.50
2018-02-04T12:36:10.904Z,1.60
2018-02-04T12:38:39.260Z,1.60
2018-02-04T12:41:08.276Z,1.80
2018-02-04T12:43:36.545Z,1.80
2018-02-04T12:46:05.607Z,1.80
2018-02-04T12:48:34.568Z,2.00
2018-02-04T12:51:02.829Z,2.00
2018-02-04T12:53:31.186Z,1.80
2018-02-04T12:56:00.104Z,1.70
2018-02-04T12:58:28.802Z,1.60
2018-02-04T13:00:57.238Z,1.70
2018-02-04T13:03:26.380Z,1.70
2018-02-04T13:05:54.728Z,1.70
2018-02-04T13:08:22.992Z,1.80
2018-02-04T13:10:53.453Z,2.00
2018-02-04T13:13:21.901Z,2.00
2018-02-04T13:15:51.013Z,2.40
2018-02-04T13:18:19.706Z,2.30
2018-02-04T13:20:48.919Z,2.60
2018-02-04T13:23:17.157Z,2.60
2018-02-04T13:25:46.120Z,2.70
2018-02-04T13:28:14.363Z,2.70
2018-02-04T13:30:42.578Z,2.90
2018-02-04T13:33:10.779Z,3.00
2018-02-04T13:35:39.780Z,3.30
2018-02-04T13:38:08.011Z,3.20
2018-02-04T13:40:36.244Z,3.20
2018-02-04T13:43:04.542Z,3.40
2018-02-04T13:45:32.769Z,3.60
2018-02-04T13:48:01.809Z,3.30
2018-02-04T13:50:30.071Z,3.30
2018-02-04T13:52:58.264Z,3.40
2018-02-04T13:55:26.489Z,3.50
2018-02-04T13:57:54.758Z,3.50
2018-02-04T14:00:23.760Z,3.40
2018-02-04T14:02:52.849Z,3.50
2018-02-04T14:05:21.926Z,3.40
2018-02-04T14:07:50.544Z,3.40
2018-02-04T14:10:18.889Z,3.30
2018-02-04T14:12:47.208Z,3.50
2018-02-04T14:15:15.505Z,3.50
2018-02-04T14:17:43.744Z,3.30
2018-02-04T14:20:12.007Z,3.20
2018-02-04T14:22:41.009Z,3.20
2018-02-04T14:25:09.994Z,3.10
2018-02-04T14:27:39.002Z,3.40
2018-02-04T14:30:07.233Z,3.30
2018-02-04T14:32:36.266Z,3.30
2018-02-04T14:35:05.296Z,3.40
2018-02-04T14:37:33.541Z,3.40
2018-02-04T14:40:01.769Z,3.20
2018-02-04T14:42:30.001Z,3.00
2018-02-04T14:44:58.254Z,3.00
2018-02-04T14:47:27.216Z,3.00
2018-02-04T14:49:55.491Z,3.00
2018-02-04T14:52:23.701Z,3.00
2018-02-04T14:54:51.921Z,2.90
2018-02-04T14:57:20.220Z,2.90
2018-02-04T14:59:48.476Z,2.70
2018-02-04T15:02:16.740Z,2.70
2018-02-04T15:04:44.970Z,2.70
2018-02-04T15:07:13.192Z,2.70
2018-02-04T15:09:41.644Z,2.60
2018-02-04T15:12:10.109Z,2.60
2018-02-04T15:14:39.892Z,2.70
2018-02-04T15:17:08.148Z,2.50
2018-02-04T15:19:36.433Z,2.60
2018-02-04T15:22:04.628Z,2.60
2018-02-04T15:24:32.881Z,2.70
2018-02-04T15:27:01.226Z,2.90
2018-02-04T15:29:29.456Z,3.00
2018-02-04T15:31:57.652Z,2.90
2018-02-04T15:34:26.032Z,2.90
2018-02-04T15:36:54.383Z,2.70
2018-02-04T15:39:22.571Z,2.60
2018-02-04T15:41:51.097Z,2.60
2018-02-04T15:44:19.317Z,2.50
2018-02-04T15:46:47.527Z,2.50
2018-02-04T15:49:16.556Z,2.40
2018-02-04T15:51:44.780Z,2.30
2018-02-04T15:54:13.824Z,2.30
2018-02-04T15:56:42.152Z,2.30
2018-02-04T15:59:11.163Z,2.20
2018-02-04T16:01:39.407Z,2.10
2018-02-04T16:04:07.655Z,2.10
2018-02-04T16:06:35.841Z,2.00
2018-02-04T16:09:04.190Z,2.00
2018-02-04T16:11:32.540Z,2.00
2018-02-04T16:14:01.504Z,2.00
2018-02-04T16:16:29.732Z,2.00
2018-02-04T16:18:58.168Z,1.90
2018-02-04T16:21:26.378Z,1.90
2018-02-04T16:23:54.605Z,1.90
2018-02-04T16:26:22.933Z,1.80
2018-02-04T16:28:51.143Z,1.80
2018-02-04T16:31:19.383Z,1.70
2018-02-04T16:33:47.640Z,1.70
2018-02-04T16:36:16.612Z,1.50
2018-02-04T16:38:44.839Z,1.50
2018-02-04T16:41:13.905Z,1.40
2018-02-04T16:43:42.920Z,1.30
2018-02-04T16:46:11.232Z,1.30
2018-02-04T16:48:39.458Z,1.20
2018-02-04T16:51:08.484Z,1.10
2018-02-04T16:53:36.771Z,1.10
2018-02-04T16:56:06.032Z,1.10
2018-02-04T16:58:34.256Z,1.10
2018-02-04T17:01:02.508Z,1.00
2018-02-04T17:03:30.812Z,0.90
2018-02-04T17:05:59.464Z,0.90
2018-02-04T17:08:27.657Z,0.90
2018-02-04T17:10:56.077Z,0.90
2018-02-04T17:13:25.083Z,0.90
2018-02-04T17:15:54.093Z,0.80
2018-02-04T17:18:22.492Z,0.80
2018-02-04T17:20:50.772Z,0.70
2018-02-04T17:23:19.235Z,0.70
2018-02-04T17:25:49.909Z,0.70
2018-02-04T17:28:19.590Z,0.60
2018-02-04T17:30:48.396Z,0.60
2018-02-04T17:33:17.448Z,0.60
2018-02-04T17:35:45.676Z,0.60
2018-02-04T17:38:13.958Z,0.60
2018-02-04T17:43:11.197Z,0.50
2018-02-04T17:45:39.397Z,0.50
2018-02-04T17:48:07.728Z,0.50
2018-02-04T17:50:36.720Z,0.50
2018-02-04T17:53:05.008Z,0.40
2018-02-04T17:55:33.268Z,0.40
2018-02-04T17:58:02.383Z,0.30
2018-02-04T18:00:30.661Z,0.30
2018-02-04T18:02:59.165Z,0.30
2018-02-04T18:05:27.476Z,0.30
2018-02-04T18:07:55.688Z,0.30
2018-02-04T18:10:24.143Z,0.20
2018-02-04T18:12:52.432Z,0.20
2018-02-04T18:15:21.472Z,0.20
2018-02-04T18:17:49.680Z,0.20
2018-02-04T18:20:18.712Z,0.20
2018-02-04T18:22:46.993Z,0.20
2018-02-04T18:25:15.239Z,0.20
2018-02-04T18:27:43.527Z,0.20
2018-02-04T18:30:12.489Z,0.10
2018-02-04T18:32:40.697Z,0.10
2018-02-04T18:35:09.797Z,0.10
2018-02-04T18:37:38.796Z,0.10
2018-02-04T18:40:07.008Z,0.10
2018-02-04T18:42:35.244Z,0.10
2018-02-04T18:45:03.501Z,0.10
2018-02-04T18:47:31.705Z,0.00
2018-02-04T18:50:01.358Z,0.00
2018-02-04T18:52:29.554Z,0.00
2018-02-04T18:54:58.009Z,0.00
2018-02-04T18:57:26.267Z,-0.10
2018-02-04T18:59:54.476Z,-0.10
2018-02-04T19:02:22.680Z,-0.10
2018-02-04T19:04:50.917Z,-0.10
2018-02-04T19:07:19.152Z,-0.10
2018-02-04T19:09:48.093Z,-0.10
2018-02-04T19:12:16.414Z,-0.20
2018-02-04T19:14:44.609Z,-0.10
2018-02-04T19:17:12.948Z,-0.10
2018-02-04T19:19:41.980Z,-0.20
2018-02-04T19:22:10.250Z,-0.30
2018-02-04T19:24:38.638Z,-0.20
2018-02-04T19:27:06.982Z,-0.30
2018-02-04T19:29:35.957Z,-0.20
2018-02-04T19:32:04.975Z,-0.20
2018-02-04T19:34:33.985Z,-0.20
2018-02-04T19:37:02.897Z,-0.20
2018-02-04T19:39:31.108Z,-0.20
2018-02-04T19:41:59.459Z,-0.20
2018-02-04T19:44:27.743Z,-0.20
2018-02-04T19:46:56.045Z,-0.20
2018-02-04T19:49:24.304Z,-0.20
2018-02-04T19:51:52.585Z,-0.10
2018-02-04T19:54:20.830Z,-0.10
2018-02-04T19:56:49.109Z,-0.10
2018-02-04T19:59:17.354Z,-0.10
2018-02-04T20:01:46.369Z,-0.10
2018-02-04T20:04:14.605Z,-0.10
2018-02-04T20:06:42.824Z,-0.10
2018-02-04T20:09:11.124Z,-0.10
2018-02-04T20:11:40.421Z,-0.10
2018-02-04T20:14:08.725Z,0.00
2018-02-04T20:16:37.176Z,-0.10
2018-02-04T20:19:05.538Z,-0.10
2018-02-04T20:21:33.862Z,-0.10
2018-02-04T20:24:03.025Z,0.10
2018-02-04T20:26:32.804Z,0.10
2018-02-04T20:29:01.312Z,0.10
2018-02-04T20:31:30.420Z,0.10
2018-02-04T20:34:11.306Z,0.10
2018-02-04T20:36:39.760Z,0.10
2018-02-04T20:39:08.057Z,0.20
2018-02-04T20:41:37.168Z,0.20
2018-02-04T20:44:05.392Z,0.20
2018-02-04T20:46:33.565Z,0.20
2018-02-04T20:49:01.863Z,0.20
2018-02-04T20:51:30.839Z,0.30
2018-02-04T20:53:59.132Z,0.30
2018-02-04T20:56:27.544Z,0.30
2018-02-04T20:58:55.984Z,0.40
2018-02-04T21:01:24.304Z,0.40
2018-02-04T21:03:52.556Z,0.30
2018-02-04T21:06:23.091Z,0.30
2018-02-04T21:08:51.356Z,0.30
2018-02-04T21:11:20.468Z,0.40
2018-02-04T21:13:48.696Z,0.40
2018-02-04T21:16:17.773Z,0.40
2018-02-04T21:18:46.069Z,0.40
2018-02-04T21:21:14.336Z,0.40
2018-02-04T21:23:42.567Z,0.40
2018-02-04T21:26:11.624Z,0.40
2018-02-04T21:28:39.927Z,0.30
2018-02-04T21:31:08.942Z,0.40
2018-02-04T21:33:37.290Z,0.40
2018-02-04T21:36:05.583Z,0.40
2018-02-04T21:38:34.686Z,0.40
2018-02-04T21:41:03.764Z,0.40
2018-02-04T21:43:31.932Z,0.40
2018-02-04T21:46:00.268Z,0.40
2018-02-04T21:48:28.600Z,0.40
2018-02-04T21:50:56.840Z,0.40
2018-02-04T21:53:25.159Z,0.40
2018-02-04T21:55:53.448Z,0.40
2018-02-04T21:58:22.515Z,0.40
2018-02-04T22:00:50.887Z,0.30
2018-02-04T22:03:19.294Z,0.40
2018-02-04T22:05:47.562Z,0.30
2018-02-04T22:08:15.816Z,0.20
2018-02-04T22:10:45.585Z,0.20
2018-02-04T22:13:14.645Z,0.20
2018-02-04T22:15:43.015Z,0.20
2018-02-04T22:18:11.337Z,0.20
2018-02-04T22:20:39.528Z,0.10
2018-02-04T22:23:07.804Z,0.10
2018-02-04T22:25:38.020Z,0.00
2018-02-04T22:28:06.544Z,0.00
2018-02-04T22:30:34.792Z,-0.10
2018-02-04T22:33:03.147Z,-0.10
2018-02-04T22:35:32.305Z,-0.10
2018-02-04T22:38:00.540Z,-0.10
2018-02-04T22:40:28.821Z,-0.10
2018-02-04T22:42:57.104Z,-0.10
2018-02-04T22:45:25.320Z,-0.10
2018-02-04T22:47:53.562Z,-0.20
2018-02-04T22:50:21.819Z,-0.20
2018-02-04T22:52:50.120Z,-0.20
2018-02-04T22:55:18.444Z,-0.20
2018-02-04T22:57:46.706Z,-0.20
2018-02-04T23:00:15.036Z,-0.20
2018-02-04T23:02:43.346Z,-0.10
2018-02-04T23:05:11.606Z,-0.10
2018-02-04T23:07:39.826Z,-0.10
2018-02-04T23:10:08.180Z,-0.10
2018-02-04T23:12:36.381Z,-0.10
2018-02-04T23:15:04.713Z,-0.10
2018-02-04T23:17:33.053Z,-0.10
2018-02-04T23:20:02.089Z,-0.10
2018-02-04T23:22:30.296Z,-0.20
2018-02-04T23:24:58.612Z,-0.20
2018-02-04T23:27:26.936Z,-0.20
2018-02-04T23:29:55.141Z,-0.20
2018-02-04T23:32:23.420Z,-0.30
2018-02-04T23:34:52.578Z,-0.40
2018-02-04T23:37:21.902Z,-0.40
2018-02-04T23:39:50.240Z,-0.40
2018-02-04T23:42:18.622Z,-0.40
2018-02-04T23:44:46.855Z,-0.40
2018-02-04T23:47:15.904Z,-0.40
2018-02-04T23:49:44.388Z,-0.40
2018-02-04T23:52:12.608Z,-0.40
2018-02-04T23:54:41.693Z,-0.40
2018-02-04T23:57:09.870Z,-0.40
2018-02-04T23:59:38.870Z,-0.40
