createdAt,value
2017-12-06T00:00:52.881Z,99947.31
2017-12-06T00:03:20.332Z,99943.02
2017-12-06T00:05:48.111Z,99940.84
2017-12-06T00:08:15.561Z,99939.16
2017-12-06T00:10:43.012Z,99933.95
2017-12-06T00:16:15.188Z,99931.05
2017-12-06T00:18:42.947Z,99924.50
2017-12-06T00:21:10.413Z,99915.37
2017-12-06T00:23:37.865Z,99915.02
2017-12-06T00:26:05.888Z,99913.20
2017-12-06T00:28:33.330Z,99902.41
2017-12-06T00:31:00.776Z,99919.31
2017-12-06T00:33:28.578Z,99924.90
2017-12-06T00:35:56.024Z,99917.53
2017-12-06T00:38:23.478Z,99917.48
2017-12-06T00:40:51.261Z,99914.06
2017-12-06T00:43:18.721Z,99914.10
2017-12-06T00:45:46.170Z,99921.43
2017-12-06T00:48:15.487Z,99921.83
2017-12-06T00:50:42.941Z,99930.11
2017-12-06T00:53:10.392Z,99920.13
2017-12-06T00:55:38.183Z,99930.48
2017-12-06T00:58:05.645Z,99935.69
2017-12-06T01:00:33.110Z,99933.17
2017-12-06T01:03:00.857Z,99938.30
2017-12-06T01:05:28.309Z,99935.30
2017-12-06T01:07:55.758Z,99939.16
2017-12-06T01:10:23.557Z,99916.97
2017-12-06T01:12:51.009Z,99943.41
2017-12-06T01:15:18.458Z,99934.39
2017-12-06T01:17:46.854Z,99946.05
2017-12-06T01:20:14.293Z,99944.23
2017-12-06T01:22:41.732Z,99943.06
2017-12-06T01:25:09.536Z,99945.83
2017-12-06T01:27:36.984Z,99940.59
2017-12-06T01:30:04.437Z,99942.20
2017-12-06T01:32:32.171Z,99938.72
2017-12-06T01:34:59.634Z,99948.70
2017-12-06T02:34:33.750Z,99922.52
2017-12-06T02:37:01.211Z,99923.73
2017-12-06T02:39:40.525Z,99913.02
2017-12-06T02:45:28.096Z,99920.81
2017-12-06T02:47:55.545Z,99919.08
2017-12-06T02:50:24.886Z,99934.25
2017-12-06T02:52:52.626Z,99931.17
2017-12-06T02:55:20.094Z,99927.71
2017-12-06T02:57:47.779Z,99932.08
2017-12-06T03:00:15.620Z,99926.45
2017-12-06T03:02:43.069Z,99927.80
2017-12-06T03:05:10.529Z,99931.65
2017-12-06T03:07:38.309Z,99924.67
2017-12-06T03:10:05.770Z,99929.05
2017-12-06T03:12:33.220Z,99919.95
2017-12-06T03:15:01.005Z,99919.16
2017-12-06T03:17:28.460Z,99922.20
2017-12-06T03:19:55.906Z,99920.77
2017-12-06T03:22:23.534Z,99922.12
2017-12-06T03:24:50.982Z,99919.98
2017-12-06T03:27:18.442Z,99923.41
2017-12-06T03:29:46.112Z,99930.03
2017-12-06T03:32:13.576Z,99927.23
2017-12-06T03:34:43.213Z,99932.87
2017-12-06T03:37:10.905Z,99938.06
2017-12-06T03:39:38.358Z,99936.84
2017-12-06T03:42:05.810Z,99927.63
2017-12-06T03:44:33.893Z,99933.77
2017-12-06T03:47:01.346Z,99936.77
2017-12-06T03:49:28.792Z,99932.91
2017-12-06T03:51:56.581Z,99935.47
2017-12-06T03:54:24.040Z,99926.48
2017-12-06T03:56:51.498Z,99930.23
2017-12-06T03:59:19.299Z,99932.08
2017-12-06T04:01:46.754Z,99923.89
2017-12-06T04:04:14.206Z,99922.11
2017-12-06T04:06:42.261Z,99911.84
2017-12-06T04:09:09.713Z,99897.50
2017-12-06T04:11:37.161Z,99893.21
2017-12-06T04:14:05.210Z,99900.61
2017-12-06T04:16:32.666Z,99896.20
2017-12-06T04:19:00.122Z,99896.33
2017-12-06T04:21:27.953Z,99901.41
2017-12-06T04:23:55.409Z,99901.45
2017-12-06T04:26:22.862Z,99903.97
2017-12-06T04:28:50.658Z,99908.38
2017-12-06T04:31:18.114Z,99915.27
2017-12-06T04:33:45.558Z,99905.30
2017-12-06T04:36:13.600Z,99910.37
2017-12-06T04:38:49.642Z,99914.32
2017-12-06T04:41:17.715Z,99916.48
2017-12-06T04:43:45.175Z,99907.39
2017-12-06T04:46:12.642Z,99905.69
2017-12-06T04:48:40.462Z,99908.25
2017-12-06T04:51:07.914Z,99910.42
2017-12-06T04:53:35.364Z,99913.41
2017-12-06T04:56:03.133Z,99906.95
2017-12-06T04:58:30.585Z,99913.92
2017-12-06T05:00:58.025Z,99900.50
2017-12-06T05:03:25.831Z,99915.66
2017-12-06T05:05:53.300Z,99913.06
2017-12-06T05:08:20.745Z,99905.27
2017-12-06T05:10:48.701Z,99901.75
2017-12-06T05:13:16.163Z,99902.70
2017-12-06T05:15:43.613Z,99910.45
2017-12-06T05:18:11.510Z,99909.20
2017-12-06T05:20:38.973Z,99907.42
2017-12-06T05:23:06.428Z,99909.16
2017-12-06T05:25:34.205Z,99906.17
2017-12-06T05:28:01.654Z,99914.75
2017-12-06T05:30:29.106Z,99904.83
2017-12-06T05:32:57.192Z,99909.59
2017-12-06T05:35:24.673Z,99906.09
2017-12-06T05:37:52.794Z,99906.05
2017-12-06T05:40:20.791Z,99906.17
2017-12-06T05:42:48.239Z,99899.20
2017-12-06T05:45:15.730Z,99878.91
2017-12-06T05:47:43.361Z,99883.25
2017-12-06T05:50:10.814Z,99888.09
2017-12-06T05:52:38.255Z,99882.81
2017-12-06T05:55:05.988Z,99885.38
2017-12-06T05:57:33.433Z,99895.77
2017-12-06T06:00:00.886Z,99882.38
2017-12-06T06:02:28.542Z,99882.86
2017-12-06T06:04:56.001Z,99871.98
2017-12-06T06:07:23.444Z,99876.36
2017-12-06T06:09:51.231Z,99880.77
2017-12-06T06:12:18.680Z,99889.83
2017-12-06T06:14:46.136Z,99871.59
2017-12-06T06:17:13.918Z,99876.09
2017-12-06T06:19:41.369Z,99876.45
2017-12-06T06:22:08.825Z,99881.16
2017-12-06T06:24:36.869Z,99892.91
2017-12-06T06:27:04.318Z,99892.04
2017-12-06T06:29:31.777Z,99889.47
2017-12-06T06:31:59.905Z,99881.67
2017-12-06T06:34:27.358Z,99879.48
2017-12-06T06:36:54.805Z,99879.05
2017-12-06T06:39:24.262Z,99880.42
2017-12-06T06:41:51.718Z,99878.22
2017-12-06T06:44:19.166Z,99873.89
2017-12-06T06:46:47.139Z,99882.08
2017-12-06T06:49:14.589Z,99890.78
2017-12-06T06:51:42.056Z,99885.14
2017-12-06T06:54:10.123Z,99885.23
2017-12-06T06:56:37.572Z,99898.61
2017-12-06T06:59:05.017Z,99895.19
2017-12-06T07:01:32.825Z,99896.88
2017-12-06T07:04:00.274Z,99896.92
2017-12-06T07:06:27.721Z,99904.28
2017-12-06T07:08:55.501Z,99896.45
2017-12-06T07:11:22.957Z,99893.42
2017-12-06T07:13:50.417Z,99896.05
2017-12-06T07:16:18.188Z,99896.52
2017-12-06T07:18:45.646Z,99891.29
2017-12-06T07:21:13.102Z,99894.32
2017-12-06T07:23:40.869Z,99888.62
2017-12-06T07:26:08.316Z,99892.55
2017-12-06T07:28:35.775Z,99888.27
2017-12-06T07:31:03.413Z,99890.42
2017-12-06T07:33:30.861Z,99897.35
2017-12-06T07:35:58.307Z,99912.04
2017-12-06T07:38:26.257Z,99893.45
2017-12-06T07:40:53.821Z,99892.59
2017-12-06T07:43:21.277Z,99891.33
2017-12-06T07:45:49.243Z,99893.84
2017-12-06T07:48:16.693Z,99895.54
2017-12-06T07:50:44.144Z,99899.01
2017-12-06T07:53:11.970Z,99902.47
2017-12-06T07:55:39.426Z,99908.92
2017-12-06T07:58:06.877Z,99912.79
2017-12-06T08:00:34.589Z,99904.20
2017-12-06T08:03:02.034Z,99895.42
2017-12-06T08:05:29.485Z,99904.99
2017-12-06T08:07:57.305Z,99905.42
2017-12-06T08:10:24.762Z,99914.01
2017-12-06T08:12:52.212Z,99898.38
2017-12-06T08:15:20.294Z,99903.61
2017-12-06T08:17:47.753Z,99908.34
2017-12-06T08:20:15.204Z,99907.00
2017-12-06T08:22:42.975Z,99907.38
2017-12-06T08:25:10.430Z,99922.63
2017-12-06T08:27:37.882Z,99918.22
2017-12-06T08:30:05.670Z,99918.69
2017-12-06T08:32:33.130Z,99917.74
2017-12-06T08:35:00.598Z,99923.77
2017-12-06T08:37:28.348Z,99915.58
2017-12-06T08:39:55.837Z,99928.11
2017-12-06T08:42:23.951Z,99927.27
2017-12-06T08:44:51.667Z,99933.27
2017-12-06T08:47:19.123Z,99931.05
2017-12-06T08:49:46.576Z,99931.48
2017-12-06T08:52:14.539Z,99931.95
2017-12-06T08:54:42.038Z,99925.93
2017-12-06T08:57:09.492Z,99918.09
2017-12-06T08:59:37.633Z,99937.12
2017-12-06T09:02:05.082Z,99919.34
2017-12-06T09:04:32.537Z,99925.42
2017-12-06T09:07:00.334Z,99921.95
2017-12-06T09:09:27.785Z,99926.67
2017-12-06T09:11:55.258Z,99912.38
2017-12-06T09:14:23.314Z,99902.45
2017-12-06T09:16:50.762Z,99894.61
2017-12-06T09:19:18.230Z,99903.70
2017-12-06T09:21:46.307Z,99906.38
2017-12-06T09:24:13.756Z,99900.64
2017-12-06T09:26:41.197Z,99903.02
2017-12-06T09:29:09.018Z,99901.27
2017-12-06T09:31:36.453Z,99907.08
2017-12-06T09:34:03.893Z,99901.97
2017-12-06T09:36:31.694Z,99909.78
2017-12-06T09:38:59.152Z,99904.48
2017-12-06T09:41:27.018Z,99909.73
2017-12-06T09:43:55.311Z,99896.69
2017-12-06T09:46:22.753Z,99894.52
2017-12-06T09:48:50.194Z,99920.57
2017-12-06T09:51:17.983Z,99898.07
2017-12-06T09:53:45.429Z,99905.00
2017-12-06T09:56:12.881Z,99899.33
2017-12-06T09:58:40.668Z,99912.85
2017-12-06T10:01:08.115Z,99921.59
2017-12-06T10:03:35.606Z,99897.33
2017-12-06T10:06:03.520Z,99906.00
2017-12-06T10:08:30.979Z,99908.13
2017-12-06T10:10:58.422Z,99911.64
2017-12-06T10:13:26.354Z,99913.33
2017-12-06T10:15:53.802Z,99911.55
2017-12-06T10:18:21.388Z,99899.55
2017-12-06T10:20:49.035Z,99902.49
2017-12-06T10:23:16.492Z,99903.88
2017-12-06T10:25:43.940Z,99900.41
2017-12-06T10:28:12.350Z,99884.81
2017-12-06T10:30:39.805Z,99901.32
2017-12-06T10:33:07.256Z,99903.05
2017-12-06T10:35:35.023Z,99909.90
2017-12-06T10:38:02.474Z,99911.64
2017-12-06T10:40:29.930Z,99906.04
2017-12-06T10:42:57.709Z,99906.47
2017-12-06T10:45:25.407Z,99895.69
2017-12-06T10:47:52.859Z,99898.29
2017-12-06T10:50:20.710Z,99894.34
2017-12-06T10:52:48.171Z,99905.61
2017-12-06T10:55:15.625Z,99906.09
2017-12-06T10:57:43.395Z,99895.69
2017-12-06T11:00:10.849Z,99889.63
2017-12-06T11:02:38.297Z,99908.29
2017-12-06T11:05:06.094Z,99899.63
2017-12-06T11:07:33.538Z,99891.44
2017-12-06T11:10:01.053Z,99884.42
2017-12-06T11:12:28.791Z,99882.69
2017-12-06T11:14:56.512Z,99898.33
2017-12-06T11:17:23.972Z,99885.33
2017-12-06T11:19:51.768Z,99896.16
2017-12-06T11:22:19.226Z,99885.69
2017-12-06T11:24:46.673Z,99885.25
2017-12-06T11:27:14.327Z,99871.78
2017-12-06T11:29:41.802Z,99873.94
2017-12-06T11:32:09.268Z,99866.23
2017-12-06T11:34:36.913Z,99869.17
2017-12-06T11:37:04.350Z,99866.18
2017-12-06T11:39:31.795Z,99860.51
2017-12-06T11:41:59.820Z,99867.44
2017-12-06T11:44:27.398Z,99867.14
2017-12-06T11:46:54.946Z,99864.02
2017-12-06T11:49:22.809Z,99866.14
2017-12-06T11:51:50.257Z,99861.37
2017-12-06T11:54:17.716Z,99855.69
2017-12-06T11:56:45.521Z,99863.09
2017-12-06T11:59:12.985Z,99854.82
2017-12-06T12:01:40.434Z,99859.98
2017-12-06T12:04:08.195Z,99864.70
2017-12-06T12:06:35.638Z,99846.59
2017-12-06T12:09:03.282Z,99840.09
2017-12-06T12:11:30.875Z,99838.31
2017-12-06T12:13:58.325Z,99842.17
2017-12-06T12:16:25.773Z,99835.67
2017-12-06T12:18:53.875Z,99841.78
2017-12-06T12:21:21.330Z,99848.67
2017-12-06T12:23:48.795Z,99846.45
2017-12-06T12:26:16.593Z,99849.88
2017-12-06T12:28:44.040Z,99844.28
2017-12-06T12:31:11.481Z,99837.69
2017-12-06T12:33:39.243Z,99838.12
2017-12-06T12:36:06.685Z,99845.06
2017-12-06T12:38:34.177Z,99842.02
2017-12-06T12:41:01.957Z,99829.89
2017-12-06T12:43:29.491Z,99834.31
2017-12-06T12:45:59.820Z,99807.78
2017-12-06T12:48:30.302Z,99828.45
2017-12-06T12:50:58.390Z,99813.28
2017-12-06T12:53:25.837Z,99819.92
2017-12-06T12:55:53.764Z,99817.70
2017-12-06T12:58:21.227Z,99809.48
2017-12-06T13:00:54.365Z,99812.88
2017-12-06T13:03:22.287Z,99815.44
2017-12-06T13:05:49.752Z,99821.13
2017-12-06T13:08:17.220Z,99820.73
2017-12-06T13:10:45.589Z,99806.77
2017-12-06T13:13:13.044Z,99802.16
2017-12-06T13:15:40.843Z,99802.98
2017-12-06T13:18:08.582Z,99793.82
2017-12-06T13:20:36.094Z,99796.95
2017-12-06T13:23:03.542Z,99784.77
2017-12-06T13:25:31.268Z,99789.19
2017-12-06T13:27:58.719Z,99787.47
2017-12-06T13:30:26.165Z,99803.89
2017-12-06T13:32:53.975Z,99791.46
2017-12-06T13:35:21.430Z,99771.91
2017-12-06T13:37:48.882Z,99769.75
2017-12-06T13:40:16.635Z,99768.44
2017-12-06T13:42:44.101Z,99760.60
2017-12-06T13:45:11.558Z,99759.39
2017-12-06T13:47:39.314Z,99765.99
2017-12-06T13:50:07.172Z,99767.25
2017-12-06T13:52:34.613Z,99758.14
2017-12-06T13:55:02.236Z,99763.77
2017-12-06T13:57:29.682Z,99773.36
2017-12-06T13:59:57.147Z,99762.58
2017-12-06T14:02:25.009Z,99769.47
2017-12-06T14:04:52.849Z,99757.37
2017-12-06T14:07:20.300Z,99769.50
2017-12-06T14:09:47.997Z,99769.52
2017-12-06T14:12:15.451Z,99789.49
2017-12-06T14:14:42.923Z,99777.74
2017-12-06T14:17:10.998Z,99785.16
2017-12-06T14:19:38.477Z,99777.41
2017-12-06T14:22:05.976Z,99782.65
2017-12-06T14:24:33.679Z,99772.26
2017-12-06T14:27:01.146Z,99777.88
2017-12-06T14:29:28.603Z,99781.78
2017-12-06T14:31:56.370Z,99797.81
2017-12-06T14:34:23.825Z,99786.16
2017-12-06T14:36:51.269Z,99778.84
2017-12-06T14:39:19.061Z,99771.91
2017-12-06T14:41:46.517Z,99773.61
2017-12-06T14:44:13.966Z,99773.17
2017-12-06T14:46:41.745Z,99781.39
2017-12-06T14:49:09.196Z,99772.35
2017-12-06T14:51:37.486Z,99781.10
2017-12-06T14:54:05.123Z,99773.31
2017-12-06T14:56:32.583Z,99769.75
2017-12-06T14:59:00.029Z,99773.75
2017-12-06T15:01:27.746Z,99769.37
2017-12-06T15:03:55.203Z,99764.25
2017-12-06T15:06:22.657Z,99787.22
2017-12-06T15:08:50.366Z,99784.12
2017-12-06T15:11:17.849Z,99782.45
2017-12-06T15:13:45.301Z,99780.63
2017-12-06T15:16:13.425Z,99784.53
2017-12-06T15:18:40.916Z,99785.91
2017-12-06T15:21:08.364Z,99792.80
2017-12-06T15:23:36.100Z,99787.25
2017-12-06T15:26:03.547Z,99793.67
2017-12-06T15:28:30.997Z,99789.33
2017-12-06T15:30:58.791Z,99791.11
2017-12-06T15:33:26.253Z,99792.36
2017-12-06T15:35:53.712Z,99776.83
2017-12-06T15:38:21.776Z,99786.45
2017-12-06T15:40:49.225Z,99794.63
2017-12-06T15:43:16.673Z,99789.53
2017-12-06T15:45:44.737Z,99783.61
2017-12-06T15:48:12.191Z,99791.89
2017-12-06T15:50:39.646Z,99787.64
2017-12-06T15:53:07.997Z,99789.86
2017-12-06T15:55:35.448Z,99788.94
2017-12-06T15:58:02.926Z,99791.33
2017-12-06T16:00:30.787Z,99798.66
2017-12-06T16:02:58.609Z,99792.98
2017-12-06T16:05:26.117Z,99796.88
2017-12-06T16:07:53.862Z,99801.21
2017-12-06T16:10:21.316Z,99798.14
2017-12-06T16:12:49.046Z,99794.80
2017-12-06T16:15:16.743Z,99790.47
2017-12-06T16:17:44.209Z,99795.23
2017-12-06T16:20:11.670Z,99787.87
2017-12-06T16:22:39.788Z,99784.02
2017-12-06T16:25:07.299Z,99787.05
2017-12-06T16:27:34.741Z,99782.24
2017-12-06T16:30:02.455Z,99783.66
2017-12-06T16:32:29.905Z,99784.45
2017-12-06T16:35:09.861Z,99783.59
2017-12-06T16:37:37.974Z,99790.64
2017-12-06T16:40:06.065Z,99787.52
2017-12-06T16:42:34.144Z,99781.94
2017-12-06T16:45:02.769Z,99781.47
2017-12-06T16:47:30.858Z,99777.66
2017-12-06T16:49:58.856Z,99780.69
2017-12-06T16:52:27.151Z,99787.22
2017-12-06T16:54:57.082Z,99788.83
2017-12-06T16:57:24.781Z,99786.31
2017-12-06T16:59:52.253Z,99785.02
2017-12-06T17:02:20.474Z,99781.98
2017-12-06T17:04:49.111Z,99774.14
2017-12-06T17:07:17.010Z,99783.32
2017-12-06T17:09:44.797Z,99784.97
2017-12-06T17:12:13.195Z,99783.23
2017-12-06T17:14:41.350Z,99778.99
2017-12-06T17:17:09.306Z,99802.69
2017-12-06T17:19:37.821Z,99786.78
2017-12-06T17:22:05.737Z,99776.39
2017-12-06T17:24:33.200Z,99765.05
2017-12-06T17:27:01.181Z,99776.78
2017-12-06T17:29:40.426Z,99766.36
2017-12-06T17:32:08.260Z,99770.34
2017-12-06T17:34:35.729Z,99766.74
2017-12-06T17:37:03.186Z,99765.56
2017-12-06T17:39:30.920Z,99762.11
2017-12-06T17:41:58.374Z,99757.82
2017-12-06T17:44:25.840Z,99765.95
2017-12-06T17:46:54.229Z,99766.01
2017-12-06T17:49:21.804Z,99767.65
2017-12-06T17:51:49.255Z,99767.34
2017-12-06T17:54:18.511Z,99774.62
2017-12-06T17:56:46.325Z,99767.30
2017-12-06T17:59:13.773Z,99765.14
2017-12-06T18:01:41.769Z,99760.29
2017-12-06T18:04:09.225Z,99778.64
2017-12-06T18:06:36.690Z,99768.65
2017-12-06T18:09:04.457Z,99768.64
2017-12-06T18:11:31.936Z,99761.72
2017-12-06T18:13:59.386Z,99766.52
2017-12-06T18:16:27.141Z,99763.92
2017-12-06T18:18:54.601Z,99766.61
2017-12-06T18:21:22.073Z,99767.48
2017-12-06T18:23:49.826Z,99759.25
2017-12-06T18:26:17.289Z,99780.45
2017-12-06T18:28:44.754Z,99761.89
2017-12-06T18:31:12.513Z,99755.83
2017-12-06T18:33:39.965Z,99753.62
2017-12-06T18:36:07.428Z,99752.80
2017-12-06T18:38:36.732Z,99758.03
2017-12-06T18:41:04.218Z,99751.50
2017-12-06T18:43:31.670Z,99758.03
2017-12-06T18:45:59.341Z,99748.94
2017-12-06T18:48:26.845Z,99751.16
2017-12-06T18:50:54.290Z,99740.38
2017-12-06T18:53:22.108Z,99739.55
2017-12-06T18:55:49.640Z,99742.10
2017-12-06T18:58:19.868Z,99746.42
2017-12-06T19:00:48.822Z,99738.60
2017-12-06T19:03:16.458Z,99739.52
2017-12-06T19:05:43.910Z,99742.97
2017-12-06T19:08:11.538Z,99734.78
2017-12-06T19:10:38.993Z,99737.78
2017-12-06T19:13:06.443Z,99743.44
2017-12-06T19:15:34.483Z,99740.77
2017-12-06T19:18:02.229Z,99736.52
2017-12-06T19:20:29.747Z,99735.22
2017-12-06T19:22:57.383Z,99738.64
2017-12-06T19:25:24.829Z,99731.77
2017-12-06T19:27:52.329Z,99748.98
2017-12-06T19:30:20.106Z,99742.66
2017-12-06T19:32:47.693Z,99748.20
2017-12-06T19:35:15.222Z,99738.77
2017-12-06T19:37:43.196Z,99731.92
2017-12-06T19:40:10.657Z,99739.20
2017-12-06T19:42:38.120Z,99740.53
2017-12-06T19:45:05.789Z,99742.19
2017-12-06T19:47:33.273Z,99737.16
2017-12-06T19:50:00.804Z,99732.83
2017-12-06T19:52:28.545Z,99730.70
2017-12-06T19:54:56.015Z,99735.42
2017-12-06T19:57:23.495Z,99734.56
2017-12-06T19:59:51.835Z,99733.30
2017-12-06T20:02:19.349Z,99728.11
2017-12-06T20:04:46.887Z,99730.31
2017-12-06T20:07:15.199Z,99732.55
2017-12-06T20:09:44.399Z,99724.17
2017-12-06T20:12:13.355Z,99727.72
2017-12-06T20:14:42.598Z,99722.14
2017-12-06T20:17:11.049Z,99720.84
2017-12-06T20:19:38.578Z,99720.88
2017-12-06T20:22:06.378Z,99730.39
2017-12-06T20:24:34.095Z,99722.69
2017-12-06T20:27:01.596Z,99720.52
2017-12-06T20:29:29.334Z,99726.54
2017-12-06T20:31:56.894Z,99721.78
2017-12-06T20:34:24.419Z,99723.51
2017-12-06T20:36:52.333Z,99722.72
2017-12-06T20:39:19.802Z,99725.35
2017-12-06T20:41:47.257Z,99717.06
2017-12-06T20:44:15.103Z,99718.04
2017-12-06T20:46:42.566Z,99719.73
2017-12-06T20:49:10.070Z,99709.39
2017-12-06T20:51:37.808Z,99710.73
2017-12-06T20:54:05.273Z,99715.88
2017-12-06T20:56:32.978Z,99709.86
2017-12-06T20:59:01.049Z,99694.30
2017-12-06T21:01:28.568Z,99701.25
2017-12-06T21:03:56.097Z,99704.67
2017-12-06T21:06:24.290Z,99694.38
2017-12-06T21:08:51.809Z,99695.16
2017-12-06T21:11:19.277Z,99699.52
2017-12-06T21:13:47.014Z,99698.23
2017-12-06T21:16:14.512Z,99691.34
2017-12-06T21:18:41.964Z,99689.14
2017-12-06T21:21:09.695Z,99684.43
2017-12-06T21:23:37.190Z,99681.80
2017-12-06T21:26:05.862Z,99680.14
2017-12-06T21:28:33.571Z,99686.20
2017-12-06T21:31:01.025Z,99683.56
2017-12-06T21:33:28.494Z,99679.24
2017-12-06T21:35:56.290Z,99678.41
2017-12-06T21:38:23.741Z,99671.14
2017-12-06T21:40:51.194Z,99674.98
2017-12-06T21:43:19.014Z,99672.87
2017-12-06T21:45:46.486Z,99667.20
2017-12-06T21:48:13.938Z,99671.14
2017-12-06T21:50:41.971Z,99669.48
2017-12-06T21:53:09.422Z,99669.05
2017-12-06T21:55:36.885Z,99666.89
2017-12-06T21:58:04.640Z,99668.58
2017-12-06T22:00:32.094Z,99669.95
2017-12-06T22:03:02.401Z,99677.30
2017-12-06T22:05:29.976Z,99669.99
2017-12-06T22:07:57.434Z,99667.40
2017-12-06T22:10:24.881Z,99666.10
2017-12-06T22:12:52.506Z,99673.02
2017-12-06T22:15:19.962Z,99668.73
2017-12-06T22:17:47.420Z,99673.88
2017-12-06T22:20:15.166Z,99666.97
2017-12-06T22:22:42.617Z,99662.72
2017-12-06T22:25:10.066Z,99663.98
2017-12-06T22:27:37.700Z,99659.22
2017-12-06T22:30:05.156Z,99655.88
2017-12-06T22:32:32.615Z,99653.20
2017-12-06T22:35:00.538Z,99658.40
2017-12-06T22:37:27.985Z,99654.50
2017-12-06T22:39:55.433Z,99648.92
2017-12-06T22:42:23.244Z,99645.07
2017-12-06T22:45:02.442Z,99644.67
2017-12-06T22:47:30.136Z,99643.41
2017-12-06T22:49:57.580Z,99640.32
2017-12-06T22:52:25.030Z,99640.39
2017-12-06T22:54:53.125Z,99637.41
2017-12-06T22:57:20.586Z,99635.64
2017-12-06T22:59:48.044Z,99626.53
2017-12-06T23:02:15.810Z,99628.30
2017-12-06T23:04:43.957Z,99619.33
2017-12-06T23:07:11.406Z,99615.41
2017-12-06T23:09:39.746Z,99613.20
2017-12-06T23:12:07.196Z,99613.71
2017-12-06T23:14:34.650Z,99607.66
2017-12-06T23:17:02.418Z,99596.03
2017-12-06T23:19:29.874Z,99606.05
2017-12-06T23:21:57.328Z,99590.37
2017-12-06T23:24:25.106Z,99591.79
2017-12-06T23:26:52.564Z,99598.30
2017-12-06T23:29:20.400Z,99592.30
2017-12-06T23:31:48.099Z,99594.45
2017-12-06T23:34:15.564Z,99597.01
2017-12-06T23:36:43.025Z,99591.43
2017-12-06T23:39:11.093Z,99581.85
2017-12-06T23:41:38.548Z,99586.60
2017-12-06T23:44:06.810Z,99580.98
2017-12-06T23:46:34.693Z,99583.66
2017-12-06T23:49:02.145Z,99576.27
2017-12-06T23:51:29.594Z,99576.34
2017-12-06T23:53:57.348Z,99570.73
2017-12-06T23:56:24.822Z,99567.28
2017-12-06T23:58:52.289Z,99569.33
