createdAt,value
2017-09-06T15:24:04.638Z,42.71
2017-09-06T15:25:13.221Z,43
2017-09-06T15:26:21.808Z,42.8
2017-09-06T15:27:30.398Z,42.71
2017-09-06T15:28:38.986Z,42.32
2017-09-06T15:29:47.574Z,42.9
2017-09-06T15:30:56.177Z,42.32
2017-09-06T15:32:04.759Z,42.8
2017-09-06T15:33:13.349Z,42.61
2017-09-06T15:34:21.941Z,42.61
2017-09-06T15:35:30.536Z,42.69
2017-09-06T15:36:39.129Z,42.69
2017-09-06T15:37:47.721Z,42.79
2017-09-06T15:38:56.316Z,42.79
2017-09-06T15:40:04.910Z,42.97
2017-09-06T15:41:13.502Z,42.88
2017-09-06T15:42:22.096Z,42.9
2017-09-06T15:43:30.691Z,42.8
2017-09-06T15:44:39.284Z,42.8
2017-09-06T15:45:47.878Z,42.8
2017-09-06T15:46:56.474Z,42.61
2017-09-06T15:48:05.070Z,42.71
2017-09-06T15:49:13.666Z,42.8
2017-09-06T15:50:22.263Z,42.61
2017-09-06T15:51:30.860Z,42.9
2017-09-06T15:52:39.457Z,42.8
2017-09-06T15:53:48.052Z,42.8
2017-09-06T15:54:56.648Z,42.9
2017-09-06T15:56:05.244Z,42.71
2017-09-06T15:57:14.142Z,42.71
2017-09-06T15:58:22.737Z,42.61
2017-09-06T15:59:31.332Z,42.71
2017-09-06T16:00:39.929Z,42.42
2017-09-06T16:01:48.528Z,42.42
2017-09-06T16:02:57.122Z,43
2017-09-06T16:04:05.722Z,43.1
2017-09-06T16:05:14.318Z,42.71
2017-09-06T16:06:22.917Z,42.71
2017-09-06T16:07:31.513Z,42.8
2017-09-06T16:08:40.110Z,42.71
2017-09-06T16:09:48.707Z,42.71
2017-09-06T16:10:57.301Z,42.8
2017-09-06T16:12:05.896Z,42.73
2017-09-06T16:13:14.495Z,42.8
2017-09-06T16:14:23.398Z,42.73
2017-09-06T16:15:31.996Z,42.73
2017-09-06T16:16:40.592Z,42.73
2017-09-06T16:17:49.189Z,42.73
2017-09-06T16:18:57.791Z,42.83
2017-09-06T16:20:06.388Z,42.83
2017-09-06T16:21:14.990Z,42.63
2017-09-06T16:22:23.585Z,42.83
2017-09-06T16:23:32.185Z,42.54
2017-09-06T16:24:41.085Z,42.73
2017-09-06T16:25:49.683Z,42.73
2017-09-06T16:26:58.280Z,42.73
2017-09-06T16:28:07.188Z,42.73
2017-09-06T16:29:15.783Z,42.83
2017-09-06T16:30:24.381Z,42.73
2017-09-06T16:31:32.978Z,42.44
2017-09-06T16:32:41.580Z,42.63
2017-09-06T16:33:50.177Z,42.73
2017-09-06T16:34:58.777Z,42.83
2017-09-06T16:36:07.375Z,42.93
2017-09-06T16:37:15.972Z,42.63
2017-09-06T16:38:24.579Z,42.73
2017-09-06T16:39:33.175Z,43.12
2017-09-06T16:40:41.771Z,43.21
2017-09-06T16:41:50.369Z,42.73
2017-09-06T16:42:58.968Z,42.83
2017-09-06T16:44:07.564Z,43.02
2017-09-06T16:45:16.160Z,43.12
2017-09-06T16:46:24.757Z,43.02
2017-09-06T16:47:33.356Z,43.12
2017-09-06T16:48:41.953Z,42.93
2017-09-06T16:49:50.556Z,43.12
2017-09-06T16:50:59.155Z,43.12
2017-09-06T16:52:07.753Z,43.21
2017-09-06T16:53:16.655Z,43.41
2017-09-06T16:54:25.559Z,43.31
2017-09-06T16:55:34.154Z,43.31
2017-09-06T16:56:42.753Z,43.41
2017-09-06T16:57:51.350Z,43.21
2017-09-06T16:58:59.949Z,43.41
2017-09-06T17:00:08.550Z,43.41
2017-09-06T17:01:17.148Z,43.5
2017-09-06T17:02:25.750Z,43.7
2017-09-06T17:03:34.347Z,43.6
2017-09-06T17:04:42.948Z,43.7
2017-09-06T17:05:51.547Z,43.7
2017-09-06T17:07:00.146Z,43.98
2017-09-06T17:08:08.745Z,43.79
2017-09-06T17:09:17.345Z,43.98
2017-09-06T17:10:26.244Z,43.79
2017-09-06T17:11:34.839Z,43.89
2017-09-06T17:12:43.439Z,43.7
2017-09-06T17:13:52.040Z,43.79
2017-09-06T17:15:00.642Z,43.7
2017-09-06T17:16:09.241Z,44.18
2017-09-06T17:17:17.842Z,43.79
2017-09-06T17:18:26.437Z,43.89
2017-09-06T17:19:35.037Z,43.7
2017-09-06T17:20:43.635Z,43.79
2017-09-06T17:21:52.235Z,43.79
2017-09-06T17:23:00.834Z,43.98
2017-09-06T17:24:09.438Z,43.98
2017-09-06T17:25:18.036Z,43.98
2017-09-06T17:26:26.636Z,44.18
2017-09-06T17:27:35.534Z,43.7
2017-09-06T17:28:44.443Z,43.89
2017-09-06T17:29:53.041Z,43.89
2017-09-06T17:31:01.639Z,43.7
2017-09-06T17:32:10.239Z,43.98
2017-09-06T17:33:18.835Z,43.98
2017-09-06T17:34:27.740Z,43.98
2017-09-06T17:35:36.341Z,43.79
2017-09-06T17:36:44.943Z,43.98
2017-09-06T17:37:53.544Z,43.98
2017-09-06T17:39:02.151Z,43.98
2017-09-06T17:40:10.753Z,43.89
2017-09-06T17:41:19.352Z,43.89
2017-09-06T17:42:27.954Z,43.89
2017-09-06T17:43:36.553Z,43.89
2017-09-06T17:44:45.148Z,44.37
2017-09-06T17:45:53.745Z,43.89
2017-09-06T17:47:02.354Z,43.89
2017-09-06T17:48:10.952Z,44.08
2017-09-06T17:49:19.554Z,43.79
2017-09-06T17:50:28.154Z,43.98
2017-09-06T17:51:36.764Z,44.18
2017-09-06T17:52:45.362Z,44.18
2017-09-06T17:53:53.961Z,44.18
2017-09-06T17:55:02.561Z,44.08
2017-09-06T17:56:11.159Z,44.18
2017-09-06T17:57:19.761Z,44.27
2017-09-06T17:58:28.360Z,44.27
2017-09-06T17:59:36.958Z,43.98
2017-09-06T18:00:45.562Z,43.98
2017-09-06T18:01:54.163Z,43.89
2017-09-06T18:03:02.761Z,43.98
2017-09-06T18:04:11.364Z,43.98
2017-09-06T18:05:19.959Z,44.08
2017-09-06T18:06:28.563Z,43.98
2017-09-06T18:07:37.168Z,44.08
2017-09-06T18:08:45.772Z,44.08
2017-09-06T18:09:54.370Z,43.89
2017-09-06T18:11:02.968Z,44.08
2017-09-06T18:12:11.569Z,44.08
2017-09-06T18:13:20.167Z,43.98
2017-09-06T18:14:28.779Z,44.18
2017-09-06T18:15:37.385Z,44.18
2017-09-06T18:16:45.986Z,44.66
2017-09-06T18:17:54.587Z,44.18
2017-09-06T18:19:03.188Z,44.27
2017-09-06T18:20:11.785Z,44.46
2017-09-06T18:21:20.388Z,44.46
2017-09-06T18:22:28.990Z,44.37
2017-09-06T18:23:37.592Z,44.37
2017-09-06T18:24:46.499Z,44.27
2017-09-06T18:25:55.098Z,44.46
2017-09-06T18:27:03.697Z,44.46
2017-09-06T18:28:12.299Z,44.27
2017-09-06T18:29:20.914Z,44.27
2017-09-06T18:30:29.513Z,44.27
2017-09-06T18:31:38.118Z,44.18
2017-09-06T18:32:46.720Z,44.08
2017-09-06T18:33:55.319Z,44.18
2017-09-06T18:35:03.920Z,44.76
2017-09-06T18:36:12.520Z,44.37
2017-09-06T18:37:21.431Z,44.46
2017-09-06T18:38:30.028Z,44.27
2017-09-06T18:39:38.938Z,44.18
2017-09-06T18:40:47.536Z,44.27
2017-09-06T18:41:56.743Z,44.56
2017-09-06T18:43:05.339Z,44.85
2017-09-06T18:44:14.249Z,44.37
2017-09-06T18:45:22.846Z,44.46
2017-09-06T18:46:31.445Z,44.66
2017-09-06T18:47:40.047Z,44.66
2017-09-06T18:48:48.646Z,44.56
2017-09-06T18:49:57.245Z,44.66
2017-09-06T18:51:05.844Z,44.56
2017-09-06T18:52:14.463Z,44.56
2017-09-06T18:53:23.062Z,44.66
2017-09-06T18:54:31.659Z,44.56
2017-09-06T18:55:40.260Z,44.46
2017-09-06T18:56:48.859Z,44.76
2017-09-06T18:57:57.463Z,44.56
2017-09-06T18:59:06.371Z,44.56
2017-09-06T19:00:14.971Z,44.76
2017-09-06T19:01:23.571Z,44.46
2017-09-06T19:02:32.170Z,44.66
2017-09-06T19:03:40.773Z,44.66
2017-09-06T19:04:49.680Z,44.76
2017-09-06T19:05:58.277Z,44.76
2017-09-06T19:07:06.878Z,44.85
2017-09-06T19:08:15.486Z,45.04
2017-09-06T19:09:24.090Z,44.37
2017-09-06T19:10:32.689Z,44.95
2017-09-06T19:11:41.289Z,44.85
2017-09-06T19:12:49.894Z,44.85
2017-09-06T19:13:58.512Z,44.76
2017-09-06T19:15:07.117Z,44.85
2017-09-06T19:16:15.728Z,44.85
2017-09-06T19:17:24.332Z,45.04
2017-09-06T19:18:32.942Z,45.04
2017-09-06T19:19:41.550Z,44.66
2017-09-06T19:20:50.150Z,45.04
2017-09-06T19:21:58.766Z,44.95
2017-09-06T19:23:07.378Z,45.14
2017-09-06T19:24:15.982Z,45.04
2017-09-06T19:25:24.581Z,45.04
2017-09-06T19:26:33.179Z,44.76
2017-09-06T19:27:41.777Z,44.76
2017-09-06T19:28:50.376Z,44.76
2017-09-06T19:29:58.982Z,44.85
2017-09-06T19:31:07.587Z,44.95
2017-09-06T19:32:16.188Z,44.95
2017-09-06T19:33:24.835Z,44.95
2017-09-06T19:34:33.435Z,44.76
2017-09-06T19:35:42.032Z,44.95
2017-09-06T19:36:50.629Z,44.85
2017-09-06T19:37:59.231Z,44.76
2017-09-06T19:39:07.832Z,44.85
2017-09-06T19:40:16.432Z,44.66
2017-09-06T19:41:25.334Z,45.14
2017-09-06T19:42:33.932Z,45.14
2017-09-06T19:43:42.534Z,45.14
2017-09-06T19:44:51.137Z,45.14
2017-09-06T19:45:59.739Z,45.24
2017-09-06T19:47:08.340Z,44.76
2017-09-06T19:48:16.939Z,45.24
2017-09-06T19:49:25.539Z,45.14
2017-09-06T19:50:34.139Z,45.14
2017-09-06T19:51:42.739Z,45.14
2017-09-06T19:52:51.346Z,45.04
2017-09-06T19:53:59.953Z,45.04
2017-09-06T19:55:08.557Z,45.04
2017-09-06T19:56:17.155Z,44.95
2017-09-06T19:57:25.757Z,44.66
2017-09-06T19:58:34.359Z,44.66
2017-09-06T19:59:42.960Z,44.66
2017-09-06T20:00:51.559Z,44.76
2017-09-06T20:02:00.157Z,44.66
2017-09-06T20:03:08.754Z,45.24
2017-09-06T20:04:17.358Z,45.04
2017-09-06T20:05:25.956Z,45.34
2017-09-06T20:06:34.556Z,45.14
2017-09-06T20:07:43.156Z,45.43
2017-09-06T20:08:51.759Z,44.95
2017-09-06T20:10:00.360Z,45.04
2017-09-06T20:11:08.956Z,44.95
2017-09-06T20:12:17.555Z,45.14
2017-09-06T20:13:26.153Z,45.04
2017-09-06T20:14:34.755Z,44.85
2017-09-06T20:15:43.353Z,44.85
2017-09-06T20:16:51.951Z,45.24
2017-09-06T20:18:00.550Z,44.95
2017-09-06T20:19:09.149Z,44.95
2017-09-06T20:20:17.747Z,44.95
2017-09-06T20:21:26.348Z,45.24
2017-09-06T20:22:34.945Z,45.14
2017-09-06T20:23:43.546Z,45.34
2017-09-06T20:24:52.146Z,45.24
2017-09-06T20:26:00.743Z,45.34
2017-09-06T20:27:09.345Z,45.34
2017-09-06T20:28:17.945Z,45.34
2017-09-06T20:29:26.547Z,45.24
2017-09-06T20:30:35.145Z,45.43
2017-09-06T20:31:43.744Z,45.24
2017-09-06T20:32:52.344Z,45.14
2017-09-06T20:34:00.944Z,45.53
2017-09-06T20:35:09.540Z,45.43
2017-09-06T20:36:18.137Z,45.24
2017-09-06T20:37:26.739Z,45.53
2017-09-06T20:38:35.337Z,45.72
2017-09-06T20:39:43.936Z,45.92
2017-09-06T20:40:52.534Z,45.43
2017-09-06T20:42:01.134Z,45.43
2017-09-06T20:43:09.733Z,45.53
2017-09-06T20:44:18.333Z,45.24
2017-09-06T20:45:26.933Z,45.62
2017-09-06T20:46:35.533Z,46.01
2017-09-06T20:47:44.137Z,45.92
2017-09-06T20:48:52.738Z,45.62
2017-09-06T20:50:01.338Z,45.34
2017-09-06T20:51:09.936Z,45.62
2017-09-06T20:52:18.534Z,45.24
2017-09-06T20:53:27.130Z,45.24
2017-09-06T20:54:35.725Z,45.34
2017-09-06T20:55:44.322Z,45.24
2017-09-06T20:56:52.920Z,45.43
2017-09-06T20:58:01.519Z,45.34
2017-09-06T20:59:10.117Z,45.34
2017-09-06T21:00:18.720Z,45.34
2017-09-06T21:01:27.619Z,45.14
2017-09-06T21:02:36.226Z,45.14
2017-09-06T21:03:45.129Z,45.04
2017-09-06T21:04:53.728Z,44.95
2017-09-06T21:06:02.326Z,44.85
2017-09-06T21:07:10.924Z,45.14
2017-09-06T21:08:19.519Z,45.04
2017-09-06T21:09:28.117Z,45.14
2017-09-06T21:10:36.714Z,45.04
2017-09-06T21:11:45.312Z,45.14
2017-09-06T21:12:53.909Z,45.14
2017-09-06T21:14:02.510Z,45.24
2017-09-06T21:15:11.108Z,45.12
2017-09-06T21:16:19.706Z,45.04
2017-09-06T21:17:28.309Z,45.04
2017-09-06T21:18:36.907Z,44.95
2017-09-06T21:19:45.503Z,44.95
2017-09-06T21:20:54.104Z,44.66
2017-09-06T21:22:02.700Z,45.04
2017-09-06T21:23:11.296Z,44.95
2017-09-06T21:24:19.895Z,45.14
2017-09-06T21:25:28.492Z,45.04
2017-09-06T21:26:37.090Z,45.14
2017-09-06T21:27:45.694Z,45.14
2017-09-06T21:28:54.292Z,45.24
2017-09-06T21:30:02.894Z,45.24
2017-09-06T21:31:11.487Z,45.34
2017-09-06T21:32:20.086Z,45.24
2017-09-06T21:33:28.685Z,45.04
2017-09-06T21:34:37.284Z,45.14
2017-09-06T21:35:45.891Z,45.24
2017-09-06T21:36:54.488Z,45.24
2017-09-06T21:38:03.086Z,44.66
2017-09-06T21:39:11.686Z,44.95
2017-09-06T21:40:20.281Z,44.76
2017-09-06T21:41:28.879Z,44.73
2017-09-06T21:42:37.480Z,44.83
2017-09-06T21:43:46.079Z,44.93
2017-09-06T21:44:54.676Z,44.83
2017-09-06T21:46:03.275Z,44.85
2017-09-06T21:47:11.869Z,45.03
2017-09-06T21:48:20.470Z,44.85
2017-09-06T21:49:29.069Z,44.76
2017-09-06T21:50:37.669Z,44.83
2017-09-06T21:51:46.268Z,44.85
2017-09-06T21:52:54.867Z,44.73
2017-09-06T21:54:03.488Z,44.83
2017-09-06T21:55:12.064Z,45.12
2017-09-06T21:56:20.663Z,45.31
2017-09-06T21:57:29.264Z,45.24
2017-09-06T21:58:37.863Z,44.93
2017-09-06T21:59:46.463Z,44.64
2017-09-06T22:00:55.061Z,44.76
2017-09-06T22:02:03.659Z,45.34
2017-09-06T22:03:12.255Z,45.24
2017-09-06T22:04:20.851Z,45.43
2017-09-06T22:05:29.755Z,45.14
2017-09-06T22:06:38.355Z,44.93
2017-09-06T22:07:47.259Z,45.14
2017-09-06T22:08:55.855Z,45.12
2017-09-06T22:10:04.455Z,45.04
2017-09-06T22:11:13.051Z,45.21
2017-09-06T22:12:21.647Z,45.43
2017-09-06T22:13:30.244Z,45.31
2017-09-06T22:14:38.842Z,45.21
2017-09-06T22:15:47.437Z,45.24
2017-09-06T22:16:56.033Z,45.31
2017-09-06T22:18:04.635Z,45.51
2017-09-06T22:19:13.230Z,45.43
2017-09-06T22:20:21.827Z,45.31
2017-09-06T22:21:30.424Z,45.7
2017-09-06T22:22:39.021Z,45.31
2017-09-06T22:23:47.620Z,45.89
2017-09-06T22:24:56.215Z,45.79
2017-09-06T22:26:04.811Z,45.89
2017-09-06T22:27:13.411Z,45.89
2017-09-06T22:28:22.315Z,45.31
2017-09-06T22:29:30.907Z,45.79
2017-09-06T22:30:39.505Z,45.31
2017-09-06T22:31:48.104Z,45.79
2017-09-06T22:32:56.700Z,45.31
2017-09-06T22:34:05.293Z,45.89
2017-09-06T22:35:13.888Z,45.31
2017-09-06T22:36:22.490Z,45.6
2017-09-06T22:37:31.087Z,45.7
2017-09-06T22:38:39.686Z,45.79
2017-09-06T22:39:48.280Z,45.7
2017-09-06T22:40:57.182Z,45.6
2017-09-06T22:42:05.781Z,45.7
2017-09-06T22:43:14.376Z,45.6
2017-09-06T22:44:22.977Z,45.7
2017-09-06T22:45:31.571Z,45.7
2017-09-06T22:46:40.166Z,45.79
2017-09-06T22:47:49.069Z,45.6
2017-09-06T22:48:57.666Z,45.7
2017-09-06T22:50:06.262Z,45.79
2017-09-06T22:51:14.860Z,45.6
2017-09-06T22:52:23.460Z,45.6
2017-09-06T22:53:32.363Z,45.6
2017-09-06T22:54:40.961Z,45.7
2017-09-06T22:55:49.558Z,45.7
2017-09-06T22:56:58.156Z,45.6
2017-09-06T22:58:06.752Z,45.6
2017-09-06T22:59:15.660Z,45.7
2017-09-06T23:00:24.255Z,45.41
2017-09-06T23:01:32.852Z,45.89
2017-09-06T23:02:41.452Z,45.7
2017-09-06T23:03:50.051Z,45.6
2017-09-06T23:04:58.647Z,45.51
2017-09-06T23:06:07.248Z,45.6
2017-09-06T23:07:15.837Z,45.79
2017-09-06T23:08:24.434Z,45.89
2017-09-06T23:09:33.036Z,45.6
2017-09-06T23:10:41.625Z,45.41
2017-09-06T23:11:50.224Z,45.6
2017-09-06T23:12:58.819Z,45.6
2017-09-06T23:14:07.722Z,45.79
2017-09-06T23:15:16.319Z,45.6
2017-09-06T23:16:25.220Z,45.79
2017-09-06T23:17:33.816Z,46.18
2017-09-06T23:18:42.414Z,45.99
2017-09-06T23:19:51.012Z,46.08
2017-09-06T23:20:59.608Z,46.18
2017-09-06T23:22:08.512Z,46.18
2017-09-06T23:23:17.111Z,46.18
2017-09-06T23:24:25.708Z,46.37
2017-09-06T23:25:34.303Z,45.99
2017-09-06T23:26:42.903Z,45.6
2017-09-06T23:27:51.502Z,45.79
2017-09-06T23:29:00.102Z,46.08
2017-09-06T23:30:08.696Z,45.99
2017-09-06T23:31:17.294Z,45.6
2017-09-06T23:32:25.892Z,45.89
2017-09-06T23:33:34.489Z,45.7
2017-09-06T23:34:43.085Z,45.7
2017-09-06T23:35:51.683Z,46.08
2017-09-06T23:37:00.281Z,45.79
2017-09-06T23:38:08.881Z,45.99
2017-09-06T23:39:17.477Z,45.89
2017-09-06T23:40:26.074Z,45.79
2017-09-06T23:41:34.671Z,46.56
2017-09-06T23:42:43.266Z,46.08
2017-09-06T23:43:51.865Z,46.56
2017-09-06T23:45:00.767Z,45.89
2017-09-06T23:46:09.365Z,46.47
2017-09-06T23:47:17.960Z,46.37
2017-09-06T23:48:26.558Z,46.28
2017-09-06T23:49:35.155Z,46.37
2017-09-06T23:50:43.750Z,46.28
2017-09-06T23:51:52.346Z,46.37
2017-09-06T23:53:00.944Z,46.37
2017-09-06T23:54:09.541Z,46.28
2017-09-06T23:55:18.138Z,46.18
2017-09-06T23:56:26.737Z,46.37
2017-09-06T23:57:35.336Z,46.18
2017-09-06T23:58:43.936Z,46.47
2017-09-06T23:59:52.534Z,46.28
