createdAt,value
2023-03-05T00:00:32.101Z,27.80
2023-03-05T00:01:32.153Z,19.20
2023-03-05T00:02:32.055Z,25.70
2023-03-05T00:03:32.094Z,27.60
2023-03-05T00:04:32.036Z,21.30
2023-03-05T00:05:32.083Z,21.60
2023-03-05T00:06:32.031Z,25.20
2023-03-05T00:07:32.013Z,23.20
2023-03-05T00:08:31.987Z,24.80
2023-03-05T00:09:32.828Z,22.40
2023-03-05T00:10:31.989Z,21.20
2023-03-05T00:11:31.950Z,16.60
2023-03-05T00:12:31.947Z,20.60
2023-03-05T00:13:31.934Z,25.30
2023-03-05T00:14:31.909Z,21.80
2023-03-05T00:15:31.971Z,21.50
2023-03-05T00:16:31.927Z,24.00
2023-03-05T00:17:31.861Z,20.20
2023-03-05T00:18:31.876Z,23.60
2023-03-05T00:19:31.864Z,21.30
2023-03-05T00:20:31.853Z,21.90
2023-03-05T00:21:31.858Z,21.00
2023-03-05T00:22:31.828Z,21.60
2023-03-05T00:23:31.814Z,20.50
2023-03-05T00:24:31.824Z,19.90
2023-03-05T00:25:31.801Z,21.20
2023-03-05T00:26:31.817Z,20.40
2023-03-05T00:27:31.794Z,21.70
2023-03-05T00:28:31.759Z,23.80
2023-03-05T00:29:31.909Z,22.20
2023-03-05T00:30:31.811Z,21.50
2023-03-05T00:31:31.827Z,16.50
2023-03-05T00:32:31.960Z,22.10
2023-03-05T00:33:32.286Z,21.50
2023-03-05T00:34:31.721Z,24.50
2023-03-05T00:35:31.773Z,20.40
2023-03-05T00:36:31.718Z,23.20
2023-03-05T00:37:31.671Z,20.80
2023-03-05T00:38:31.697Z,25.70
2023-03-05T00:39:31.654Z,24.20
2023-03-05T00:40:31.797Z,25.00
2023-03-05T00:41:31.643Z,21.40
2023-03-05T00:42:31.704Z,22.00
2023-03-05T00:43:31.617Z,26.80
2023-03-05T00:44:31.626Z,21.40
2023-03-05T00:45:31.597Z,30.60
2023-03-05T00:46:31.659Z,22.00
2023-03-05T00:47:31.584Z,25.80
2023-03-05T00:48:31.567Z,23.10
2023-03-05T00:49:31.580Z,22.40
2023-03-05T00:50:31.552Z,21.10
2023-03-05T00:51:31.543Z,21.20
2023-03-05T00:52:31.570Z,24.20
2023-03-05T00:53:31.517Z,18.50
2023-03-05T00:54:32.333Z,20.80
2023-03-05T00:55:31.565Z,18.80
2023-03-05T00:56:31.518Z,22.10
2023-03-05T00:57:31.469Z,22.50
2023-03-05T00:58:31.494Z,26.00
2023-03-05T00:59:31.500Z,18.80
2023-03-05T01:00:31.469Z,21.80
2023-03-05T01:01:31.700Z,18.80
2023-03-05T01:02:33.773Z,21.20
2023-03-05T01:03:31.425Z,19.20
2023-03-05T01:04:31.415Z,21.50
2023-03-05T01:05:31.456Z,21.10
2023-03-05T01:06:31.396Z,19.10
2023-03-05T01:07:31.378Z,19.60
2023-03-05T01:08:31.360Z,24.80
2023-03-05T01:09:31.333Z,20.70
2023-03-05T01:10:31.337Z,19.10
2023-03-05T01:11:31.365Z,18.50
2023-03-05T01:12:31.338Z,20.50
2023-03-05T01:13:31.292Z,20.60
2023-03-05T01:14:31.325Z,21.30
2023-03-05T01:15:31.321Z,21.10
2023-03-05T01:16:31.322Z,20.50
2023-03-05T01:17:31.255Z,18.90
2023-03-05T01:18:31.252Z,16.50
2023-03-05T01:19:31.228Z,23.00
2023-03-05T01:20:31.274Z,20.30
2023-03-05T01:21:31.227Z,20.90
2023-03-05T01:22:31.200Z,19.10
2023-03-05T01:23:31.194Z,18.10
2023-03-05T01:24:31.183Z,18.10
2023-03-05T01:25:31.165Z,18.30
2023-03-05T01:26:31.172Z,22.90
2023-03-05T01:27:31.147Z,18.30
2023-03-05T01:28:31.167Z,18.20
2023-03-05T01:29:31.161Z,17.70
2023-03-05T01:30:31.133Z,16.50
2023-03-05T01:31:31.168Z,17.30
2023-03-05T01:32:31.159Z,19.30
2023-03-05T01:33:31.072Z,15.60
2023-03-05T01:34:31.096Z,19.70
2023-03-05T01:35:31.083Z,18.80
2023-03-05T01:36:31.071Z,17.10
2023-03-05T01:37:31.094Z,15.70
2023-03-05T01:38:31.023Z,19.60
2023-03-05T01:39:31.060Z,15.50
2023-03-05T01:40:31.062Z,16.50
2023-03-05T01:41:31.038Z,14.60
2023-03-05T01:42:30.995Z,20.30
2023-03-05T01:43:31.038Z,13.70
2023-03-05T01:44:31.007Z,18.80
2023-03-05T01:45:30.982Z,15.60
2023-03-05T01:46:31.211Z,18.30
2023-03-05T01:47:30.968Z,16.60
2023-03-05T01:48:30.945Z,19.00
2023-03-05T01:49:30.942Z,14.60
2023-03-05T01:50:30.917Z,20.60
2023-03-05T01:51:30.966Z,16.40
2023-03-05T01:52:30.894Z,15.20
2023-03-05T01:53:30.904Z,13.80
2023-03-05T01:54:30.877Z,19.50
2023-03-05T01:55:30.882Z,15.80
2023-03-05T01:56:30.872Z,17.00
2023-03-05T01:57:30.893Z,16.60
2023-03-05T01:58:30.840Z,17.10
2023-03-05T01:59:30.821Z,15.10
2023-03-05T02:00:30.812Z,15.10
2023-03-05T02:01:30.875Z,16.90
2023-03-05T02:02:30.789Z,14.40
2023-03-05T02:03:30.821Z,13.40
2023-03-05T02:04:30.780Z,17.90
2023-03-05T02:05:30.782Z,15.90
2023-03-05T02:06:30.799Z,16.70
2023-03-05T02:07:30.735Z,15.00
2023-03-05T02:08:30.727Z,15.10
2023-03-05T02:09:30.716Z,15.00
2023-03-05T02:10:30.709Z,11.00
2023-03-05T02:11:30.687Z,15.90
2023-03-05T02:12:30.689Z,13.30
2023-03-05T02:13:30.694Z,20.70
2023-03-05T02:14:30.679Z,12.30
2023-03-05T02:15:30.686Z,14.00
2023-03-05T02:16:30.813Z,15.80
2023-03-05T02:17:30.646Z,17.10
2023-03-05T02:18:30.649Z,14.90
2023-03-05T02:19:30.643Z,14.50
2023-03-05T02:20:30.603Z,10.30
2023-03-05T02:21:30.629Z,15.00
2023-03-05T02:22:30.593Z,13.70
2023-03-05T02:23:30.571Z,17.40
2023-03-05T02:24:30.593Z,16.70
2023-03-05T02:25:30.597Z,15.40
2023-03-05T02:26:30.563Z,20.00
2023-03-05T02:27:30.548Z,12.70
2023-03-05T02:28:30.567Z,14.60
2023-03-05T02:29:30.549Z,13.40
2023-03-05T02:30:30.546Z,14.00
2023-03-05T02:31:30.544Z,11.60
2023-03-05T02:32:30.542Z,12.60
2023-03-05T02:33:30.489Z,18.30
2023-03-05T02:34:30.476Z,15.40
2023-03-05T02:35:30.526Z,15.60
2023-03-05T02:36:30.481Z,14.60
2023-03-05T02:37:30.457Z,10.70
2023-03-05T02:38:30.420Z,16.60
2023-03-05T02:39:30.442Z,15.00
2023-03-05T02:40:30.428Z,15.20
2023-03-05T02:41:30.410Z,13.50
2023-03-05T02:42:30.373Z,17.70
2023-03-05T02:43:30.425Z,14.10
2023-03-05T02:44:30.386Z,17.80
2023-03-05T02:45:30.422Z,12.80
2023-03-05T02:46:30.391Z,17.50
2023-03-05T02:47:30.401Z,16.60
2023-03-05T02:48:30.341Z,16.90
2023-03-05T02:49:30.340Z,17.70
2023-03-05T02:50:30.334Z,19.00
2023-03-05T02:51:30.335Z,19.70
2023-03-05T02:52:30.303Z,14.40
2023-03-05T02:53:30.339Z,12.80
2023-03-05T02:54:30.262Z,18.10
2023-03-05T02:55:30.288Z,15.50
2023-03-05T02:56:30.255Z,18.00
2023-03-05T02:57:30.263Z,15.70
2023-03-05T02:58:30.218Z,14.50
2023-03-05T02:59:30.315Z,12.50
2023-03-05T03:00:30.204Z,14.30
2023-03-05T03:01:30.320Z,18.40
2023-03-05T03:02:30.192Z,18.60
2023-03-05T03:03:30.210Z,17.00
2023-03-05T03:04:30.180Z,16.10
2023-03-05T03:05:30.208Z,11.90
2023-03-05T03:06:30.165Z,17.40
2023-03-05T03:07:30.180Z,14.70
2023-03-05T03:08:30.132Z,16.80
2023-03-05T03:09:30.166Z,18.40
2023-03-05T03:10:30.141Z,16.70
2023-03-05T03:11:30.103Z,14.50
2023-03-05T03:12:30.068Z,17.60
2023-03-05T03:13:30.109Z,17.60
2023-03-05T03:14:30.104Z,14.60
2023-03-05T03:15:30.068Z,12.00
2023-03-05T03:16:30.191Z,15.70
2023-03-05T03:17:30.051Z,19.20
2023-03-05T03:18:30.027Z,16.70
2023-03-05T03:19:30.032Z,14.30
2023-03-05T03:20:30.027Z,15.70
2023-03-05T03:21:30.036Z,17.20
2023-03-05T03:22:30.004Z,14.40
2023-03-05T03:23:29.998Z,17.00
2023-03-05T03:24:29.988Z,13.80
2023-03-05T03:25:29.965Z,15.60
2023-03-05T03:26:29.981Z,15.60
2023-03-05T03:27:29.941Z,14.50
2023-03-05T03:28:29.923Z,17.40
2023-03-05T03:29:29.927Z,18.90
2023-03-05T03:30:29.970Z,14.50
2023-03-05T03:31:29.920Z,17.20
2023-03-05T03:32:29.966Z,17.10
2023-03-05T03:33:29.925Z,16.10
2023-03-05T03:34:29.874Z,14.70
2023-03-05T03:35:29.865Z,13.80
2023-03-05T03:36:29.904Z,17.90
2023-03-05T03:37:29.872Z,17.10
2023-03-05T03:38:29.832Z,17.70
2023-03-05T03:39:29.818Z,16.90
2023-03-05T03:40:29.821Z,19.70
2023-03-05T03:41:29.861Z,19.40
2023-03-05T03:42:29.812Z,17.80
2023-03-05T03:43:29.779Z,17.30
2023-03-05T03:44:29.784Z,16.10
2023-03-05T03:45:29.766Z,17.50
2023-03-05T03:46:29.754Z,17.50
2023-03-05T03:47:29.760Z,17.20
2023-03-05T03:48:29.710Z,16.50
2023-03-05T03:49:29.793Z,15.40
2023-03-05T03:50:29.751Z,19.70
2023-03-05T03:51:29.688Z,15.70
2023-03-05T03:52:29.695Z,19.30
2023-03-05T03:53:29.733Z,20.30
2023-03-05T03:54:29.685Z,21.10
2023-03-05T03:55:29.661Z,20.50
2023-03-05T03:56:29.637Z,17.20
2023-03-05T03:57:29.653Z,16.00
2023-03-05T03:58:29.646Z,17.00
2023-03-05T03:59:29.666Z,18.40
2023-03-05T04:00:29.643Z,18.80
2023-03-05T04:01:29.598Z,19.00
2023-03-05T04:02:29.639Z,19.80
2023-03-05T04:03:29.602Z,20.80
2023-03-05T04:04:29.639Z,20.80
2023-03-05T04:05:29.567Z,21.50
2023-03-05T04:06:29.539Z,19.00
2023-03-05T04:07:29.567Z,22.50
2023-03-05T04:08:29.540Z,21.90
2023-03-05T04:09:29.517Z,22.10
2023-03-05T04:10:29.486Z,18.90
2023-03-05T04:11:29.519Z,18.10
2023-03-05T04:12:29.511Z,18.20
2023-03-05T04:13:29.506Z,21.00
2023-03-05T04:14:29.446Z,16.30
2023-03-05T04:15:29.489Z,18.60
2023-03-05T04:16:29.474Z,19.70
2023-03-05T04:17:29.457Z,17.90
2023-03-05T04:18:31.610Z,13.90
2023-03-05T04:19:29.417Z,19.70
2023-03-05T04:20:29.421Z,18.90
2023-03-05T04:21:29.425Z,20.90
2023-03-05T04:22:29.388Z,15.90
2023-03-05T04:23:29.373Z,21.10
2023-03-05T04:24:29.361Z,18.60
2023-03-05T04:25:29.353Z,13.60
2023-03-05T04:26:29.343Z,17.50
2023-03-05T04:27:29.344Z,12.70
2023-03-05T04:28:29.336Z,18.00
2023-03-05T04:29:29.298Z,16.80
2023-03-05T04:30:29.310Z,17.30
2023-03-05T04:31:29.362Z,13.00
2023-03-05T04:32:29.333Z,16.50
2023-03-05T04:33:29.266Z,17.90
2023-03-05T04:34:29.256Z,14.10
2023-03-05T04:35:29.308Z,16.30
2023-03-05T04:36:29.260Z,17.20
2023-03-05T04:37:29.230Z,15.50
2023-03-05T04:38:29.210Z,15.00
2023-03-05T04:39:29.217Z,17.20
2023-03-05T04:40:29.173Z,16.00
2023-03-05T04:41:29.179Z,17.90
2023-03-05T04:42:29.174Z,17.00
2023-03-05T04:43:29.165Z,16.60
2023-03-05T04:44:29.140Z,14.70
2023-03-05T04:45:29.162Z,16.00
2023-03-05T04:46:29.213Z,16.80
2023-03-05T04:47:29.223Z,15.10
2023-03-05T04:48:29.110Z,16.90
2023-03-05T04:49:29.098Z,13.20
2023-03-05T04:50:29.090Z,15.50
2023-03-05T04:51:29.082Z,14.70
2023-03-05T04:52:29.070Z,13.80
2023-03-05T04:53:29.084Z,17.10
2023-03-05T04:54:29.050Z,16.20
2023-03-05T04:55:29.059Z,16.90
2023-03-05T04:56:29.044Z,13.90
2023-03-05T04:57:29.227Z,15.40
2023-03-05T04:58:29.018Z,19.80
2023-03-05T04:59:28.990Z,15.40
2023-03-05T05:00:28.976Z,17.60
2023-03-05T05:01:29.023Z,16.90
2023-03-05T05:02:29.036Z,14.90
2023-03-05T05:03:28.941Z,17.20
2023-03-05T05:04:28.949Z,16.60
2023-03-05T05:05:28.957Z,17.10
2023-03-05T05:06:28.929Z,15.70
2023-03-05T05:07:28.919Z,16.00
2023-03-05T05:08:28.921Z,12.90
2023-03-05T05:09:28.914Z,14.70
2023-03-05T05:10:28.886Z,18.80
2023-03-05T05:11:28.880Z,15.20
2023-03-05T05:12:28.868Z,16.30
2023-03-05T05:13:28.851Z,16.80
2023-03-05T05:14:28.861Z,19.90
2023-03-05T05:15:28.874Z,20.40
2023-03-05T05:16:28.881Z,19.00
2023-03-05T05:17:28.794Z,13.60
2023-03-05T05:18:28.810Z,19.40
2023-03-05T05:19:28.876Z,19.60
2023-03-05T05:20:28.774Z,18.70
2023-03-05T05:21:28.764Z,21.70
2023-03-05T05:22:28.735Z,17.10
2023-03-05T05:23:28.774Z,19.20
2023-03-05T05:24:28.732Z,19.90
2023-03-05T05:25:28.738Z,19.70
2023-03-05T05:26:28.717Z,20.20
2023-03-05T05:27:28.714Z,20.40
2023-03-05T05:28:28.737Z,19.40
2023-03-05T05:29:28.712Z,17.20
2023-03-05T05:30:28.675Z,19.30
2023-03-05T05:31:28.770Z,20.90
2023-03-05T05:32:28.727Z,18.80
2023-03-05T05:33:28.642Z,17.20
2023-03-05T05:34:28.627Z,20.40
2023-03-05T05:35:28.707Z,20.90
2023-03-05T05:36:28.636Z,22.10
2023-03-05T05:37:28.620Z,20.20
2023-03-05T05:38:28.612Z,20.40
2023-03-05T05:39:28.606Z,21.90
2023-03-05T05:40:28.559Z,20.90
2023-03-05T05:41:28.568Z,19.70
2023-03-05T05:42:28.540Z,20.40
2023-03-05T05:43:28.490Z,20.90
2023-03-05T05:44:28.478Z,20.20
2023-03-05T05:45:28.638Z,22.30
2023-03-05T05:46:28.526Z,24.30
2023-03-05T05:47:28.440Z,21.50
2023-03-05T05:48:28.497Z,19.70
2023-03-05T05:49:28.435Z,19.50
2023-03-05T05:50:28.426Z,21.60
2023-03-05T05:51:28.443Z,21.40
2023-03-05T05:52:28.447Z,19.00
2023-03-05T05:53:28.422Z,20.10
2023-03-05T05:54:28.399Z,19.40
2023-03-05T05:55:28.369Z,19.80
2023-03-05T05:56:28.366Z,16.80
2023-03-05T05:57:28.362Z,16.80
2023-03-05T05:58:28.325Z,19.30
2023-03-05T05:59:28.332Z,19.00
2023-03-05T06:00:28.308Z,19.70
2023-03-05T06:01:28.320Z,18.40
2023-03-05T06:02:28.306Z,19.40
2023-03-05T06:03:28.322Z,17.90
2023-03-05T06:04:28.316Z,22.10
2023-03-05T06:05:28.269Z,24.70
2023-03-05T06:06:28.247Z,27.90
2023-03-05T06:07:28.270Z,27.10
2023-03-05T06:08:28.240Z,19.30
2023-03-05T06:09:28.217Z,20.20
2023-03-05T06:10:28.210Z,20.50
2023-03-05T06:11:28.180Z,22.20
2023-03-05T06:12:28.198Z,21.10
2023-03-05T06:13:28.183Z,20.80
2023-03-05T06:14:28.176Z,18.00
2023-03-05T06:15:28.167Z,20.30
2023-03-05T06:16:28.164Z,19.10
2023-03-05T06:17:30.677Z,24.30
2023-03-05T06:18:28.134Z,21.90
2023-03-05T06:19:28.111Z,21.50
2023-03-05T06:20:28.147Z,20.40
2023-03-05T06:21:28.099Z,20.00
2023-03-05T06:22:28.143Z,21.50
2023-03-05T06:23:28.074Z,20.50
2023-03-05T06:24:28.123Z,19.60
2023-03-05T06:25:28.045Z,21.00
2023-03-05T06:26:28.045Z,22.50
2023-03-05T06:27:28.095Z,22.40
2023-03-05T06:28:28.030Z,22.30
2023-03-05T06:29:28.014Z,22.20
2023-03-05T06:30:28.072Z,21.70
2023-03-05T06:31:28.022Z,22.90
2023-03-05T06:32:28.035Z,24.60
2023-03-05T06:33:27.968Z,25.80
2023-03-05T06:34:27.962Z,24.50
2023-03-05T06:35:27.962Z,25.10
2023-03-05T06:36:27.978Z,27.70
2023-03-05T06:37:27.965Z,22.00
2023-03-05T06:38:27.926Z,23.70
2023-03-05T06:39:27.932Z,22.60
2023-03-05T06:40:27.920Z,23.20
2023-03-05T06:41:27.916Z,27.20
2023-03-05T06:42:27.881Z,24.00
2023-03-05T06:43:27.865Z,23.40
2023-03-05T06:44:27.884Z,22.20
2023-03-05T06:45:27.860Z,26.30
2023-03-05T06:46:27.863Z,22.80
2023-03-05T06:47:27.917Z,24.70
2023-03-05T06:48:27.810Z,21.40
2023-03-05T06:49:27.799Z,23.50
2023-03-05T06:50:27.808Z,20.50
2023-03-05T06:51:27.825Z,22.80
2023-03-05T06:52:27.786Z,26.70
2023-03-05T06:53:27.789Z,19.70
2023-03-05T06:54:27.756Z,24.70
2023-03-05T06:55:27.729Z,27.40
2023-03-05T06:56:27.755Z,23.00
2023-03-05T06:57:27.722Z,22.40
2023-03-05T06:58:27.735Z,26.50
2023-03-05T06:59:27.719Z,25.40
2023-03-05T07:00:27.723Z,20.80
2023-03-05T07:01:27.738Z,23.00
2023-03-05T07:02:27.748Z,29.50
2023-03-05T07:03:27.678Z,22.40
2023-03-05T07:04:27.662Z,27.30
2023-03-05T07:05:27.641Z,23.00
2023-03-05T07:06:27.713Z,26.70
2023-03-05T07:07:27.594Z,22.60
2023-03-05T07:08:27.627Z,19.30
2023-03-05T07:09:27.606Z,22.00
2023-03-05T07:10:27.601Z,19.70
2023-03-05T07:11:27.570Z,23.50
2023-03-05T07:12:27.584Z,25.10
2023-03-05T07:13:27.550Z,26.80
2023-03-05T07:14:27.566Z,22.70
2023-03-05T07:15:27.539Z,23.30
2023-03-05T07:16:27.552Z,25.30
2023-03-05T07:17:27.515Z,23.50
2023-03-05T07:18:27.517Z,29.40
2023-03-05T07:19:27.495Z,23.10
2023-03-05T07:20:27.491Z,22.20
2023-03-05T07:21:27.486Z,26.10
2023-03-05T07:22:27.463Z,25.10
2023-03-05T07:23:27.456Z,23.40
2023-03-05T07:24:27.456Z,24.10
2023-03-05T07:25:27.454Z,23.20
2023-03-05T07:26:27.430Z,29.00
2023-03-05T07:27:27.413Z,28.90
2023-03-05T07:28:27.405Z,22.90
2023-03-05T07:29:27.379Z,22.10
2023-03-05T07:30:27.374Z,21.00
2023-03-05T07:31:27.719Z,21.20
2023-03-05T07:32:27.391Z,26.80
2023-03-05T07:33:27.337Z,30.10
2023-03-05T07:34:27.537Z,24.00
2023-03-05T07:35:27.408Z,20.60
2023-03-05T07:36:27.362Z,22.10
2023-03-05T07:37:27.312Z,24.00
2023-03-05T07:38:27.313Z,25.70
2023-03-05T07:39:27.318Z,25.00
2023-03-05T07:40:27.313Z,27.50
2023-03-05T07:41:27.257Z,21.60
2023-03-05T07:42:27.331Z,24.60
2023-03-05T07:43:27.259Z,19.20
2023-03-05T07:44:27.262Z,28.50
2023-03-05T07:45:27.225Z,27.60
2023-03-05T07:46:27.335Z,25.50
2023-03-05T07:47:27.223Z,26.10
2023-03-05T07:48:27.235Z,26.50
2023-03-05T07:49:27.207Z,26.00
2023-03-05T07:50:27.236Z,29.10
2023-03-05T07:51:27.195Z,22.30
2023-03-05T07:52:27.206Z,22.00
2023-03-05T07:53:27.161Z,22.00
2023-03-05T07:54:27.173Z,26.30
2023-03-05T07:55:27.201Z,20.60
2023-03-05T07:56:27.172Z,25.10
2023-03-05T07:57:27.118Z,22.80
2023-03-05T07:58:27.115Z,25.90
2023-03-05T07:59:27.086Z,27.00
2023-03-05T08:00:27.169Z,26.20
2023-03-05T08:01:27.066Z,27.40
2023-03-05T08:02:27.136Z,25.60
2023-03-05T08:03:27.068Z,22.10
2023-03-05T08:04:27.068Z,21.80
2023-03-05T08:05:27.023Z,21.20
2023-03-05T08:06:27.056Z,25.50
2023-03-05T08:07:27.038Z,24.80
2023-03-05T08:08:27.024Z,23.70
2023-03-05T08:09:27.009Z,27.20
2023-03-05T08:10:26.996Z,29.90
2023-03-05T08:11:26.961Z,25.70
2023-03-05T08:12:26.976Z,25.60
2023-03-05T08:13:26.969Z,23.60
2023-03-05T08:14:26.948Z,22.10
2023-03-05T08:15:26.933Z,21.50
2023-03-05T08:16:26.930Z,21.00
2023-03-05T08:17:26.910Z,21.90
2023-03-05T08:18:26.935Z,17.80
2023-03-05T08:19:26.899Z,19.90
2023-03-05T08:20:26.874Z,19.80
2023-03-05T08:21:26.923Z,25.10
2023-03-05T08:22:26.861Z,19.60
2023-03-05T08:23:26.813Z,23.50
2023-03-05T08:24:26.886Z,21.00
2023-03-05T08:25:26.860Z,21.40
2023-03-05T08:26:26.816Z,24.20
2023-03-05T08:27:26.793Z,15.30
2023-03-05T08:28:26.846Z,21.60
2023-03-05T08:29:26.794Z,16.20
2023-03-05T08:30:26.795Z,18.00
2023-03-05T08:31:26.886Z,17.00
2023-03-05T08:32:26.764Z,16.40
2023-03-05T08:33:26.797Z,14.30
2023-03-05T08:34:26.770Z,18.20
2023-03-05T08:35:26.751Z,15.80
2023-03-05T08:36:26.703Z,17.00
2023-03-05T08:37:26.682Z,17.70
2023-03-05T08:38:26.696Z,14.80
2023-03-05T08:39:26.703Z,15.40
2023-03-05T08:40:26.679Z,20.70
2023-03-05T08:41:26.697Z,15.80
2023-03-05T08:42:26.645Z,16.90
2023-03-05T08:43:26.632Z,15.90
2023-03-05T08:44:26.624Z,12.80
2023-03-05T08:45:26.620Z,14.80
2023-03-05T08:46:26.618Z,18.60
2023-03-05T08:47:26.624Z,15.60
2023-03-05T08:48:26.787Z,14.00
2023-03-05T08:49:26.564Z,10.40
2023-03-05T08:50:26.553Z,14.80
2023-03-05T08:51:26.519Z,18.10
2023-03-05T08:52:26.584Z,14.90
2023-03-05T08:53:26.548Z,14.80
2023-03-05T08:54:26.526Z,16.10
2023-03-05T08:55:26.518Z,13.70
2023-03-05T08:56:26.490Z,18.50
2023-03-05T08:57:26.534Z,15.10
2023-03-05T08:58:26.462Z,12.90
2023-03-05T08:59:26.472Z,13.70
2023-03-05T09:00:26.482Z,14.70
2023-03-05T09:01:26.476Z,15.90
2023-03-05T09:02:26.557Z,14.00
2023-03-05T09:03:26.433Z,15.30
2023-03-05T09:04:26.466Z,10.80
2023-03-05T09:05:26.407Z,11.80
2023-03-05T09:06:26.398Z,14.40
2023-03-05T09:07:26.373Z,14.40
2023-03-05T09:08:26.388Z,13.90
2023-03-05T09:09:26.395Z,11.90
2023-03-05T09:10:26.386Z,10.70
2023-03-05T09:11:26.372Z,13.70
2023-03-05T09:12:26.445Z,13.00
2023-03-05T09:13:26.313Z,10.50
2023-03-05T09:14:26.347Z,14.80
2023-03-05T09:15:26.321Z,12.00
2023-03-05T09:16:26.360Z,13.70
2023-03-05T09:17:26.290Z,10.80
2023-03-05T09:18:26.267Z,12.30
2023-03-05T09:19:26.272Z,11.70
2023-03-05T09:20:26.260Z,12.30
2023-03-05T09:21:26.251Z,11.10
2023-03-05T09:22:26.230Z,11.10
2023-03-05T09:23:26.209Z,13.50
2023-03-05T09:24:26.205Z,16.20
2023-03-05T09:25:26.195Z,11.20
2023-03-05T09:26:26.225Z,15.10
2023-03-05T09:27:26.226Z,9.90
2023-03-05T09:28:26.189Z,12.30
2023-03-05T09:29:26.170Z,11.70
2023-03-05T09:30:26.162Z,9.70
2023-03-05T09:31:26.209Z,11.40
2023-03-05T09:32:26.189Z,9.50
2023-03-05T09:33:26.147Z,11.90
2023-03-05T09:34:26.134Z,9.00
2023-03-05T09:35:26.106Z,8.70
2023-03-05T09:36:26.103Z,6.40
2023-03-05T09:37:26.063Z,7.80
2023-03-05T09:38:26.071Z,10.20
2023-03-05T09:39:26.088Z,6.70
2023-03-05T09:40:26.070Z,5.30
2023-03-05T09:41:26.059Z,5.40
2023-03-05T09:42:26.030Z,8.00
2023-03-05T09:43:26.048Z,7.90
2023-03-05T09:44:26.022Z,8.30
2023-03-05T09:45:26.036Z,7.50
2023-03-05T09:46:25.996Z,7.60
2023-03-05T09:47:26.053Z,8.70
2023-03-05T09:48:25.987Z,6.70
2023-03-05T09:49:25.967Z,7.00
2023-03-05T09:50:25.971Z,7.80
2023-03-05T09:51:25.937Z,8.90
2023-03-05T09:52:25.940Z,7.30
2023-03-05T09:53:25.927Z,8.20
2023-03-05T09:54:25.911Z,7.90
2023-03-05T09:55:25.933Z,6.70
2023-03-05T09:56:25.882Z,10.40
2023-03-05T09:57:25.929Z,8.50
2023-03-05T09:58:25.880Z,5.60
2023-03-05T09:59:25.867Z,7.60
2023-03-05T10:00:25.848Z,5.70
2023-03-05T10:01:25.855Z,5.50
2023-03-05T10:02:25.851Z,4.40
2023-03-05T10:03:25.883Z,5.60
2023-03-05T10:04:25.885Z,6.70
2023-03-05T10:05:25.846Z,6.10
2023-03-05T10:06:25.793Z,5.20
2023-03-05T10:07:25.788Z,5.50
2023-03-05T10:08:25.767Z,6.90
2023-03-05T10:09:25.766Z,4.90
2023-03-05T10:10:25.752Z,6.00
2023-03-05T10:11:25.725Z,4.40
2023-03-05T10:12:25.742Z,4.20
2023-03-05T10:13:25.726Z,6.90
2023-03-05T10:14:25.786Z,7.20
2023-03-05T10:15:25.694Z,5.00
2023-03-05T10:16:25.693Z,5.10
2023-03-05T10:17:25.685Z,5.50
2023-03-05T10:18:25.707Z,5.50
2023-03-05T10:19:25.677Z,6.60
2023-03-05T10:20:25.640Z,7.90
2023-03-05T10:21:25.658Z,4.90
2023-03-05T10:22:25.612Z,4.60
2023-03-05T10:23:25.660Z,4.40
2023-03-05T10:24:25.607Z,6.10
2023-03-05T10:25:25.621Z,3.80
2023-03-05T10:26:25.599Z,5.20
2023-03-05T10:27:25.591Z,7.10
2023-03-05T10:28:25.617Z,4.70
2023-03-05T10:29:25.561Z,5.50
2023-03-05T10:30:25.516Z,4.90
2023-03-05T10:31:25.633Z,5.80
2023-03-05T10:32:25.576Z,4.40
2023-03-05T10:33:25.505Z,3.10
2023-03-05T10:34:25.529Z,5.30
2023-03-05T10:35:25.533Z,4.70
2023-03-05T10:36:25.478Z,4.40
2023-03-05T10:37:25.485Z,5.20
2023-03-05T10:38:25.481Z,4.40
2023-03-05T10:39:25.468Z,3.90
2023-03-05T10:40:25.475Z,4.90
2023-03-05T10:41:25.424Z,5.80
2023-03-05T10:42:25.425Z,3.90
2023-03-05T10:43:25.438Z,4.80
2023-03-05T10:44:25.384Z,4.50
2023-03-05T10:45:25.391Z,5.00
2023-03-05T10:46:25.389Z,5.20
2023-03-05T10:47:25.780Z,5.20
2023-03-05T10:48:25.388Z,4.80
2023-03-05T10:49:25.418Z,7.40
2023-03-05T10:50:25.337Z,7.10
2023-03-05T10:51:25.351Z,5.00
2023-03-05T10:52:25.328Z,6.30
2023-03-05T10:53:25.326Z,7.40
2023-03-05T10:54:25.340Z,7.90
2023-03-05T10:55:25.314Z,5.70
2023-03-05T10:56:25.300Z,6.00
2023-03-05T10:57:25.321Z,4.20
2023-03-05T10:58:25.239Z,4.50
2023-03-05T10:59:25.278Z,6.10
2023-03-05T11:00:25.255Z,7.70
2023-03-05T11:01:25.302Z,7.20
2023-03-05T11:02:25.363Z,7.10
2023-03-05T11:03:25.212Z,5.90
2023-03-05T11:04:25.182Z,7.10
2023-03-05T11:05:25.206Z,6.70
2023-03-05T11:06:25.201Z,6.00
2023-03-05T11:07:25.213Z,6.00
2023-03-05T11:08:25.150Z,7.40
2023-03-05T11:09:25.162Z,6.30
2023-03-05T11:10:25.172Z,8.50
2023-03-05T11:11:25.159Z,5.30
2023-03-05T11:12:25.123Z,8.60
2023-03-05T11:13:25.104Z,6.90
2023-03-05T11:14:25.085Z,6.80
2023-03-05T11:15:25.125Z,6.80
2023-03-05T11:16:25.169Z,7.30
2023-03-05T11:17:25.117Z,7.10
2023-03-05T11:18:25.095Z,5.00
2023-03-05T11:19:25.069Z,7.00
2023-03-05T11:20:25.048Z,7.10
2023-03-05T11:21:25.052Z,7.50
2023-03-05T11:22:25.015Z,7.70
2023-03-05T11:23:25.028Z,6.30
2023-03-05T11:24:25.048Z,9.00
2023-03-05T11:25:24.999Z,7.70
2023-03-05T11:26:24.981Z,6.00
2023-03-05T11:27:24.963Z,6.00
2023-03-05T11:28:32.854Z,8.80
2023-03-05T11:29:24.986Z,6.60
2023-03-05T11:30:24.962Z,5.50
2023-03-05T11:31:24.979Z,5.70
2023-03-05T11:32:24.979Z,7.10
2023-03-05T11:33:24.889Z,6.00
2023-03-05T11:34:24.896Z,6.90
2023-03-05T11:35:24.909Z,5.00
2023-03-05T11:36:24.903Z,5.60
2023-03-05T11:37:24.854Z,7.00
2023-03-05T11:38:24.870Z,4.60
2023-03-05T11:39:24.813Z,5.50
2023-03-05T11:40:24.824Z,8.70
2023-03-05T11:41:24.788Z,4.50
2023-03-05T11:42:24.800Z,10.70
2023-03-05T11:43:24.777Z,5.10
2023-03-05T11:44:24.760Z,6.50
2023-03-05T11:45:24.730Z,5.70
2023-03-05T11:46:24.811Z,7.70
2023-03-05T11:47:24.766Z,7.20
2023-03-05T11:48:24.757Z,9.20
2023-03-05T11:49:24.704Z,6.00
2023-03-05T11:50:24.718Z,6.30
2023-03-05T11:51:24.701Z,7.50
2023-03-05T11:52:24.677Z,6.20
2023-03-05T11:53:24.703Z,6.50
2023-03-05T11:54:24.665Z,6.40
2023-03-05T11:55:24.687Z,5.40
2023-03-05T11:56:24.642Z,5.70
2023-03-05T11:57:24.653Z,5.00
2023-03-05T11:58:24.609Z,4.00
2023-03-05T11:59:24.594Z,7.10
2023-03-05T12:00:24.608Z,5.50
2023-03-05T12:01:24.601Z,5.60
2023-03-05T12:02:24.615Z,4.90
2023-03-05T12:03:24.598Z,4.80
2023-03-05T12:04:24.582Z,4.30
2023-03-05T12:05:24.577Z,3.10
2023-03-05T12:06:24.561Z,4.50
2023-03-05T12:07:25.922Z,7.40
2023-03-05T12:08:24.552Z,4.40
2023-03-05T12:09:24.498Z,4.30
2023-03-05T12:10:24.493Z,8.00
2023-03-05T12:11:24.504Z,5.50
2023-03-05T12:12:24.488Z,7.30
2023-03-05T12:13:24.500Z,5.70
2023-03-05T12:14:24.455Z,8.60
2023-03-05T12:15:24.440Z,6.40
2023-03-05T12:16:24.527Z,5.40
2023-03-05T12:17:24.486Z,4.60
2023-03-05T12:18:24.425Z,5.60
2023-03-05T12:19:24.447Z,7.10
2023-03-05T12:20:24.452Z,3.30
2023-03-05T12:21:24.407Z,4.10
2023-03-05T12:22:24.394Z,2.50
2023-03-05T12:23:24.376Z,4.80
2023-03-05T12:24:27.540Z,4.10
2023-03-05T12:25:24.420Z,3.40
2023-03-05T12:26:24.308Z,5.20
2023-03-05T12:27:24.378Z,4.80
2023-03-05T12:28:24.313Z,5.00
2023-03-05T12:29:24.301Z,4.40
2023-03-05T12:30:24.591Z,4.30
2023-03-05T12:31:24.306Z,5.50
2023-03-05T12:32:24.283Z,4.20
2023-03-05T12:33:24.256Z,5.50
2023-03-05T12:34:24.221Z,5.20
2023-03-05T12:35:24.313Z,3.60
2023-03-05T12:36:24.206Z,6.40
2023-03-05T12:37:24.221Z,4.80
2023-03-05T12:38:27.054Z,4.40
2023-03-05T12:39:24.186Z,5.50
2023-03-05T12:40:24.223Z,4.10
2023-03-05T12:41:25.772Z,5.80
2023-03-05T12:42:24.167Z,6.00
2023-03-05T12:43:24.163Z,6.10
2023-03-05T12:44:24.136Z,7.00
2023-03-05T12:45:24.143Z,6.00
2023-03-05T12:46:24.205Z,6.90
2023-03-05T12:47:24.111Z,3.20
2023-03-05T12:48:24.141Z,4.90
2023-03-05T12:49:24.308Z,5.50
2023-03-05T12:50:24.137Z,6.30
2023-03-05T12:51:24.059Z,5.20
2023-03-05T12:52:24.086Z,5.10
2023-03-05T12:53:24.042Z,3.80
2023-03-05T12:54:24.046Z,6.10
2023-03-05T12:55:24.030Z,5.20
2023-03-05T12:56:24.005Z,4.50
2023-03-05T12:57:24.003Z,5.70
2023-03-05T12:58:24.002Z,5.00
2023-03-05T12:59:24.011Z,5.40