createdAt,value
2019-01-13T00:00:03.176Z,4.63
2019-01-13T00:05:03.140Z,4.56
2019-01-13T00:10:03.135Z,4.56
2019-01-13T00:15:03.167Z,4.56
2019-01-13T00:20:03.113Z,4.63
2019-01-13T00:25:03.141Z,4.63
2019-01-13T00:30:03.123Z,4.63
2019-01-13T00:35:03.198Z,4.63
2019-01-13T00:40:03.132Z,4.63
2019-01-13T00:45:03.135Z,4.63
2019-01-13T00:50:03.152Z,4.63
2019-01-13T00:55:03.176Z,4.63
2019-01-13T01:00:03.187Z,4.56
2019-01-13T01:05:03.132Z,4.56
2019-01-13T01:10:03.146Z,4.56
2019-01-13T01:15:03.178Z,4.56
2019-01-13T01:20:03.143Z,4.56
2019-01-13T01:25:03.138Z,4.56
2019-01-13T01:30:03.143Z,4.63
2019-01-13T01:35:03.199Z,4.69
2019-01-13T01:40:03.146Z,4.75
2019-01-13T01:45:03.156Z,4.81
2019-01-13T01:50:03.148Z,4.81
2019-01-13T01:55:03.158Z,4.81
2019-01-13T02:00:03.208Z,4.88
2019-01-13T02:05:03.162Z,4.81
2019-01-13T02:10:03.160Z,4.81
2019-01-13T02:15:03.171Z,4.81
2019-01-13T02:20:03.161Z,4.88
2019-01-13T02:25:03.163Z,4.88
2019-01-13T02:30:03.176Z,4.88
2019-01-13T02:35:03.168Z,4.88
2019-01-13T02:40:03.171Z,4.88
2019-01-13T02:45:03.171Z,4.88
2019-01-13T02:50:03.173Z,4.88
2019-01-13T02:55:03.191Z,4.94
2019-01-13T03:00:03.216Z,5
2019-01-13T03:05:03.200Z,5
2019-01-13T03:10:03.181Z,5
2019-01-13T03:15:03.227Z,5.06
2019-01-13T03:20:03.206Z,5.06
2019-01-13T03:25:03.191Z,5.06
2019-01-13T03:30:03.188Z,5.13
2019-01-13T03:35:03.181Z,5.13
2019-01-13T03:40:03.176Z,5.13
2019-01-13T03:45:03.193Z,5.13
2019-01-13T03:50:03.192Z,5.13
2019-01-13T03:55:03.217Z,5.13
2019-01-13T04:00:03.230Z,5.13
2019-01-13T04:05:03.201Z,5.13
2019-01-13T04:10:03.191Z,5.06
2019-01-13T04:15:03.239Z,5.06
2019-01-13T04:20:03.227Z,5.06
2019-01-13T04:25:03.206Z,5
2019-01-13T04:30:03.191Z,5
2019-01-13T04:35:03.233Z,4.94
2019-01-13T04:40:03.210Z,4.94
2019-01-13T04:45:03.201Z,4.94
2019-01-13T04:50:03.199Z,4.94
2019-01-13T04:55:03.195Z,4.94
2019-01-13T05:00:03.201Z,4.94
2019-01-13T05:05:03.199Z,4.94
2019-01-13T05:10:03.207Z,4.94
2019-01-13T05:15:03.252Z,4.94
2019-01-13T05:20:03.209Z,4.88
2019-01-13T05:25:03.215Z,5
2019-01-13T05:30:03.260Z,5
2019-01-13T05:35:03.226Z,4.94
2019-01-13T05:40:03.214Z,4.94
2019-01-13T05:45:03.222Z,5
2019-01-13T05:50:03.261Z,5.06
2019-01-13T05:55:03.224Z,5
2019-01-13T06:00:03.218Z,5
2019-01-13T06:05:03.226Z,5
2019-01-13T06:10:03.250Z,5
2019-01-13T06:15:03.226Z,5.06
2019-01-13T06:20:03.223Z,5.06
2019-01-13T06:25:03.238Z,5.06
2019-01-13T06:30:03.233Z,5.06
2019-01-13T06:35:03.232Z,5.06
2019-01-13T06:40:03.231Z,5.06
2019-01-13T06:45:03.239Z,5.13
2019-01-13T06:50:03.235Z,5.13
2019-01-13T06:55:03.286Z,5.13
2019-01-13T07:00:03.241Z,5.06
2019-01-13T07:05:03.251Z,5.06
2019-01-13T07:10:03.244Z,5.06
2019-01-13T07:15:03.247Z,5.06
2019-01-13T07:20:03.252Z,5.06
2019-01-13T07:25:03.242Z,5.06
2019-01-13T07:30:03.256Z,5.06
2019-01-13T07:35:03.242Z,5.06
2019-01-13T07:40:03.247Z,5.06
2019-01-13T07:45:03.250Z,5.06
2019-01-13T07:50:03.247Z,5.06
2019-01-13T07:55:03.254Z,5.06
2019-01-13T08:00:03.290Z,5.06
2019-01-13T08:05:03.266Z,5.06
2019-01-13T08:10:03.253Z,5.13
2019-01-13T08:15:03.256Z,5.13
2019-01-13T08:20:03.267Z,5.13
2019-01-13T08:25:03.254Z,5.19
2019-01-13T08:30:03.305Z,5.19
2019-01-13T08:35:03.260Z,5.19
2019-01-13T08:40:03.257Z,5.19
2019-01-13T08:45:03.262Z,5.25
2019-01-13T08:50:03.281Z,5.25
2019-01-13T08:55:03.304Z,5.25
2019-01-13T09:00:03.279Z,5.25
2019-01-13T09:05:03.266Z,5.19
2019-01-13T09:10:03.273Z,5.13
2019-01-13T09:15:03.293Z,5.06
2019-01-13T09:20:03.273Z,5.06
2019-01-13T09:25:03.271Z,5
2019-01-13T09:30:03.279Z,5
2019-01-13T09:35:03.284Z,5
2019-01-13T09:40:03.289Z,5.06
2019-01-13T09:45:03.285Z,5.13
2019-01-13T09:50:03.287Z,5.13
2019-01-13T09:55:03.279Z,5.19
2019-01-13T10:00:03.330Z,5.19
2019-01-13T10:05:03.308Z,5.25
2019-01-13T10:10:03.292Z,5.25
2019-01-13T10:15:03.284Z,5.31
2019-01-13T10:20:03.285Z,5.44
2019-01-13T10:25:03.298Z,5.5
2019-01-13T10:30:03.289Z,5.56
2019-01-13T10:35:03.341Z,5.5
2019-01-13T10:40:03.293Z,5.5
2019-01-13T10:45:03.290Z,5.44
2019-01-13T10:50:03.302Z,5.44
2019-01-13T10:55:03.295Z,5.38
2019-01-13T11:00:03.298Z,5.44
2019-01-13T11:05:03.295Z,5.44
2019-01-13T11:10:03.310Z,5.44
2019-01-13T11:15:03.348Z,5.44
2019-01-13T11:20:03.306Z,5.44
2019-01-13T11:25:03.309Z,5.44
2019-01-13T11:30:03.306Z,5.38
2019-01-13T11:35:03.315Z,5.31
2019-01-13T11:40:03.331Z,5.25
2019-01-13T11:45:03.320Z,5.25
2019-01-13T11:50:03.307Z,5.25
2019-01-13T11:55:03.407Z,5.25
2019-01-13T12:00:03.371Z,5.25
2019-01-13T12:05:03.319Z,5.31
2019-01-13T12:10:03.322Z,5.38
2019-01-13T12:15:03.363Z,5.5
2019-01-13T12:20:03.322Z,5.5
2019-01-13T12:25:03.352Z,5.5
2019-01-13T12:30:03.372Z,5.5
2019-01-13T12:35:03.316Z,5.63
2019-01-13T12:40:03.326Z,5.63
2019-01-13T12:45:03.340Z,5.63
2019-01-13T12:50:03.327Z,5.63
2019-01-13T12:55:03.406Z,5.75
2019-01-13T13:00:03.378Z,5.81
2019-01-13T13:05:03.330Z,5.88
2019-01-13T13:10:03.390Z,5.88
2019-01-13T13:15:03.341Z,5.88
2019-01-13T13:20:03.338Z,5.94
2019-01-13T13:25:03.332Z,6.06
2019-01-13T13:30:03.339Z,6.06
2019-01-13T13:35:03.371Z,6.13
2019-01-13T13:40:03.341Z,6.19
2019-01-13T13:45:03.392Z,6.25
2019-01-13T13:50:03.357Z,6.25
2019-01-13T13:55:03.355Z,6.25
2019-01-13T14:00:03.395Z,6.19
2019-01-13T14:05:03.352Z,6.19
2019-01-13T14:10:03.359Z,6.19
2019-01-13T14:15:03.323Z,6.13
2019-01-13T14:20:03.375Z,6.25
2019-01-13T14:25:03.349Z,6.38
2019-01-13T14:30:03.366Z,6.44
2019-01-13T14:35:03.386Z,6.5
2019-01-13T14:40:03.375Z,6.5
2019-01-13T14:45:03.436Z,6.56
2019-01-13T14:50:03.360Z,6.56
2019-01-13T14:55:03.375Z,6.56
2019-01-13T15:00:03.420Z,6.56
2019-01-13T15:05:03.406Z,6.56
2019-01-13T15:10:03.387Z,6.56
2019-01-13T15:15:03.408Z,6.63
2019-01-13T15:20:03.380Z,6.63
2019-01-13T15:25:03.400Z,6.63
2019-01-13T15:30:03.380Z,6.69
2019-01-13T15:35:03.422Z,6.75
2019-01-13T15:40:03.376Z,6.88
2019-01-13T15:45:03.372Z,6.88
2019-01-13T15:50:03.383Z,6.88
2019-01-13T15:55:03.384Z,6.81
2019-01-13T16:00:03.396Z,6.81
2019-01-13T16:05:03.393Z,6.75
2019-01-13T16:10:03.387Z,6.75
2019-01-13T16:15:03.390Z,6.81
2019-01-13T16:20:03.382Z,6.81
2019-01-13T16:25:03.390Z,6.88
2019-01-13T16:30:03.384Z,6.88
2019-01-13T16:35:03.432Z,6.88
2019-01-13T16:40:03.397Z,6.81
2019-01-13T16:45:03.440Z,6.81
2019-01-13T16:50:03.396Z,6.88
2019-01-13T16:55:03.447Z,6.88
2019-01-13T17:00:03.401Z,6.88
2019-01-13T17:05:03.452Z,7
2019-01-13T17:10:03.403Z,7
2019-01-13T17:15:03.373Z,7.06
2019-01-13T17:20:03.397Z,7.13
2019-01-13T17:25:03.400Z,7.13
2019-01-13T17:30:03.461Z,7.13
2019-01-13T17:35:03.407Z,7.19
2019-01-13T17:40:03.434Z,7.25
2019-01-13T17:45:03.415Z,7.25
2019-01-13T17:50:04.620Z,7.25
2019-01-13T17:55:03.424Z,7.25
2019-01-13T18:00:03.411Z,7.25
2019-01-13T18:05:03.413Z,7.25
2019-01-13T18:10:03.451Z,7.25
2019-01-13T18:15:03.515Z,7.31
2019-01-13T18:20:03.410Z,7.38
2019-01-13T18:25:03.418Z,7.44
2019-01-13T18:30:03.438Z,7.56
2019-01-13T18:35:03.415Z,7.56
2019-01-13T18:40:03.467Z,7.63
2019-01-13T18:45:03.420Z,7.63
2019-01-13T18:50:03.425Z,7.69
2019-01-13T18:55:03.512Z,7.75
2019-01-13T19:00:03.490Z,7.69
2019-01-13T19:05:03.438Z,7.63
2019-01-13T19:10:03.434Z,7.56
2019-01-13T19:15:03.423Z,7.13
2019-01-13T19:20:03.433Z,6.88
2019-01-13T19:25:03.430Z,6.56
2019-01-13T19:30:03.474Z,6.44
2019-01-13T19:35:04.583Z,6.31
2019-01-13T19:40:04.496Z,6.25
2019-01-13T19:45:03.632Z,6.06
2019-01-13T19:50:03.431Z,5.94
2019-01-13T19:55:03.468Z,5.88
2019-01-13T20:00:03.494Z,5.75
2019-01-13T20:05:03.437Z,5.63
2019-01-13T20:10:03.450Z,5.63
2019-01-13T20:15:03.453Z,5.69
2019-01-13T20:20:03.439Z,5.63
2019-01-13T20:25:03.446Z,5.63
2019-01-13T20:30:03.447Z,5.69
2019-01-13T20:35:03.490Z,5.75
2019-01-13T20:40:03.454Z,5.75
2019-01-13T20:45:03.512Z,5.81
2019-01-13T20:50:03.464Z,5.81
2019-01-13T20:55:03.509Z,6
2019-01-13T21:00:03.459Z,6.13
2019-01-13T21:05:03.452Z,6.31
2019-01-13T21:10:03.494Z,6.31
2019-01-13T21:15:03.475Z,6.25
2019-01-13T21:20:03.456Z,6
2019-01-13T21:25:03.487Z,5.75
2019-01-13T21:30:03.470Z,5.81
2019-01-13T21:35:03.457Z,5.75
2019-01-13T21:40:03.469Z,5.69
2019-01-13T21:45:03.471Z,5.69
2019-01-13T21:50:03.578Z,5.69
2019-01-13T21:55:03.512Z,5.75
2019-01-13T22:00:03.522Z,5.75
2019-01-13T22:05:03.468Z,5.81
2019-01-13T22:10:03.501Z,5.81
2019-01-13T22:15:03.468Z,5.94
2019-01-13T22:20:03.484Z,6
2019-01-13T22:25:03.552Z,6
2019-01-13T22:30:03.473Z,5.94
2019-01-13T22:35:03.481Z,6
2019-01-13T22:40:03.509Z,6.06
2019-01-13T22:45:03.479Z,6.19
2019-01-13T22:50:03.479Z,6.19
2019-01-13T22:55:03.618Z,6.31
2019-01-13T23:00:03.483Z,6.38
2019-01-13T23:05:03.486Z,6.44
2019-01-13T23:10:03.475Z,6.5
2019-01-13T23:15:03.514Z,6.44
2019-01-13T23:20:03.489Z,6.38
2019-01-13T23:25:03.492Z,6.19
2019-01-13T23:30:03.518Z,6.06
2019-01-13T23:35:03.505Z,6
2019-01-13T23:40:03.492Z,6.06
2019-01-13T23:45:03.491Z,6.06
2019-01-13T23:50:03.497Z,6.06
2019-01-13T23:55:03.491Z,6
