createdAt,value
2024-01-07T00:00:47.500Z,95524.28
2024-01-07T00:03:18.997Z,95528.10
2024-01-07T00:05:50.210Z,95525.96
2024-01-07T00:08:22.246Z,95526.23
2024-01-07T00:10:53.887Z,95524.97
2024-01-07T00:13:25.736Z,95519.05
2024-01-07T00:15:56.918Z,95511.95
2024-01-07T00:18:28.544Z,95509.98
2024-01-07T00:20:59.766Z,95503.20
2024-01-07T00:23:30.712Z,95504.38
2024-01-07T00:26:01.672Z,95506.16
2024-01-07T00:28:32.650Z,95505.30
2024-01-07T00:31:03.746Z,95498.98
2024-01-07T00:33:36.905Z,95490.38
2024-01-07T00:36:08.561Z,95483.80
2024-01-07T00:38:39.471Z,95481.73
2024-01-07T00:41:10.422Z,95485.80
2024-01-07T00:43:41.933Z,95482.53
2024-01-07T00:46:12.985Z,95489.56
2024-01-07T00:48:44.129Z,95485.17
2024-01-07T00:51:15.341Z,95484.16
2024-01-07T00:53:46.373Z,95487.38
2024-01-07T00:56:17.355Z,95482.63
2024-01-07T00:58:48.257Z,95480.34
2024-01-07T01:01:19.225Z,95486.91
2024-01-07T01:03:50.307Z,95484.08
2024-01-07T01:06:21.335Z,95487.06
2024-01-07T01:08:52.272Z,95485.77
2024-01-07T01:11:23.243Z,95490.34
2024-01-07T01:13:54.168Z,95485.08
2024-01-07T01:16:25.754Z,95485.60
2024-01-07T01:18:56.890Z,95483.66
2024-01-07T01:21:27.901Z,95485.66
2024-01-07T01:23:59.246Z,95479.05
2024-01-07T01:26:30.208Z,95479.98
2024-01-07T01:29:01.100Z,95474.70
2024-01-07T01:31:32.223Z,95475.59
2024-01-07T01:34:03.678Z,95475.77
2024-01-07T01:36:36.307Z,95478.77
2024-01-07T01:39:07.416Z,95487.08
2024-01-07T01:41:38.568Z,95484.60
2024-01-07T01:44:09.495Z,95480.10
2024-01-07T01:46:40.490Z,95478.46
2024-01-07T01:49:12.441Z,95471.94
2024-01-07T01:51:44.059Z,95470.46
2024-01-07T01:54:15.237Z,95468.83
2024-01-07T01:56:46.542Z,95465.02
2024-01-07T01:59:18.390Z,95465.55
2024-01-07T02:01:49.564Z,95466.14
2024-01-07T02:04:21.158Z,95463.60
2024-01-07T02:06:52.307Z,95463.40
2024-01-07T02:09:23.374Z,95463.27
2024-01-07T02:12:06.673Z,95465.15
2024-01-07T02:14:37.549Z,95464.95
2024-01-07T02:17:08.637Z,95464.87
2024-01-07T02:19:39.737Z,95456.83
2024-01-07T02:22:10.805Z,95462.38
2024-01-07T02:24:41.828Z,95457.71
2024-01-07T02:27:12.854Z,95454.02
2024-01-07T02:29:43.923Z,95456.41
2024-01-07T02:32:14.810Z,95460.92
2024-01-07T02:34:46.299Z,95458.86
2024-01-07T02:37:17.403Z,95458.09
2024-01-07T02:39:55.982Z,95455.86
2024-01-07T02:42:31.793Z,95453.04
2024-01-07T02:45:02.801Z,95455.23
2024-01-07T02:47:33.804Z,95454.33
2024-01-07T02:50:04.812Z,95453.96
2024-01-07T02:52:35.773Z,95453.17
2024-01-07T02:55:07.371Z,95456.05
2024-01-07T02:57:38.463Z,95454.69
2024-01-07T03:00:11.763Z,95456.95
2024-01-07T03:02:42.730Z,95452.80
2024-01-07T03:05:13.973Z,95459.15
2024-01-07T03:07:44.968Z,95455.99
2024-01-07T03:10:15.932Z,95456.70
2024-01-07T03:12:47.015Z,95460.78
2024-01-07T03:15:18.020Z,95465.55
2024-01-07T03:17:49.302Z,95465.40
2024-01-07T03:20:20.375Z,95466.11
2024-01-07T03:22:51.363Z,95463.52
2024-01-07T03:25:22.254Z,95462.58
2024-01-07T03:27:53.283Z,95465.92
2024-01-07T03:30:24.517Z,95467.86
2024-01-07T03:32:56.075Z,95466.11
2024-01-07T03:35:27.209Z,95470.71
2024-01-07T03:37:58.170Z,95471.19
2024-01-07T03:40:29.065Z,95469.79
2024-01-07T03:43:00.014Z,95474.55
2024-01-07T03:45:31.073Z,95471.21
2024-01-07T03:48:02.169Z,95470.64
2024-01-07T03:50:33.134Z,95476.04
2024-01-07T03:53:04.208Z,95478.34
2024-01-07T03:55:35.093Z,95480.16
2024-01-07T03:58:07.029Z,95480.74
2024-01-07T04:00:38.834Z,95480.34
2024-01-07T04:03:10.044Z,95484.00
2024-01-07T04:05:41.088Z,95486.77
2024-01-07T04:08:14.056Z,95486.25
2024-01-07T04:10:45.340Z,95492.58
2024-01-07T04:13:16.420Z,95497.12
2024-01-07T04:15:47.422Z,95498.18
2024-01-07T04:18:18.574Z,95499.88
2024-01-07T04:20:49.561Z,95504.30
2024-01-07T04:23:20.482Z,95503.98
2024-01-07T04:25:51.375Z,95503.00
2024-01-07T04:28:22.342Z,95509.11
2024-01-07T04:30:53.279Z,95511.39
2024-01-07T04:33:24.379Z,95512.30
2024-01-07T04:35:58.944Z,95513.53
2024-01-07T04:38:30.336Z,95520.19
2024-01-07T04:41:01.213Z,95521.99
2024-01-07T04:43:32.183Z,95520.41
2024-01-07T04:46:03.139Z,95526.56
2024-01-07T04:48:34.169Z,95530.53
2024-01-07T04:51:05.417Z,95532.95
2024-01-07T04:53:36.387Z,95534.06
2024-01-07T04:56:08.352Z,95536.23
2024-01-07T04:58:39.398Z,95536.30
2024-01-07T05:01:10.516Z,95537.83
2024-01-07T05:03:41.552Z,95538.60
2024-01-07T05:06:13.801Z,95541.45
2024-01-07T05:08:45.602Z,95540.66
2024-01-07T05:11:18.452Z,95544.38
2024-01-07T05:13:49.436Z,95539.36
2024-01-07T05:16:23.649Z,95545.56
2024-01-07T05:18:55.292Z,95548.41
2024-01-07T05:21:26.391Z,95550.30
2024-01-07T05:23:58.258Z,95551.30
2024-01-07T05:26:29.172Z,95550.13
2024-01-07T05:29:00.072Z,95556.77
2024-01-07T05:31:31.092Z,95557.64
2024-01-07T05:34:02.288Z,95557.84
2024-01-07T05:36:33.376Z,95565.60
2024-01-07T05:39:05.302Z,95561.79
2024-01-07T05:41:38.894Z,95564.45
2024-01-07T05:44:11.732Z,95559.36
2024-01-07T05:46:44.084Z,95564.66
2024-01-07T05:49:15.197Z,95564.16
2024-01-07T05:51:46.254Z,95566.00
2024-01-07T05:54:17.205Z,95567.16
2024-01-07T05:56:48.115Z,95573.59
2024-01-07T05:59:19.063Z,95569.61
2024-01-07T06:01:50.000Z,95568.39
2024-01-07T06:04:21.017Z,95571.98
2024-01-07T06:06:54.406Z,95569.36
2024-01-07T06:09:26.247Z,95570.36
2024-01-07T06:11:57.363Z,95572.59
2024-01-07T06:14:28.296Z,95575.58
2024-01-07T06:16:59.186Z,95577.45
2024-01-07T06:19:30.184Z,95579.02
2024-01-07T06:22:01.123Z,95577.95
2024-01-07T06:24:32.086Z,95576.91
2024-01-07T06:27:05.067Z,95578.54
2024-01-07T06:29:36.030Z,95577.88
2024-01-07T06:32:07.696Z,95577.21
2024-01-07T06:34:38.654Z,95577.30
2024-01-07T06:37:11.883Z,95583.13
2024-01-07T06:39:42.976Z,95581.70
2024-01-07T06:42:13.893Z,95586.30
2024-01-07T06:44:44.797Z,95586.73
2024-01-07T06:47:15.715Z,95590.16
2024-01-07T06:49:46.698Z,95590.81
2024-01-07T06:52:17.699Z,95591.89
2024-01-07T06:54:48.752Z,95589.56
2024-01-07T06:57:19.709Z,95594.20
2024-01-07T06:59:50.654Z,95594.64
2024-01-07T07:02:22.319Z,95593.80
2024-01-07T07:04:53.461Z,95593.96
2024-01-07T07:07:24.477Z,95598.96
2024-01-07T07:09:55.462Z,95595.02
2024-01-07T07:12:26.639Z,95601.13
2024-01-07T07:14:57.772Z,95601.07
2024-01-07T07:17:28.718Z,95596.95
2024-01-07T07:19:59.882Z,95603.34
2024-01-07T07:22:30.919Z,95604.69
2024-01-07T07:25:02.667Z,95605.67
2024-01-07T07:27:33.906Z,95604.78
2024-01-07T07:30:05.191Z,95605.16
2024-01-07T07:32:36.868Z,95608.57
2024-01-07T07:35:08.836Z,95608.69
2024-01-07T07:37:39.801Z,95611.42
2024-01-07T07:40:14.316Z,95613.81
2024-01-07T07:42:45.422Z,95610.68
2024-01-07T07:45:16.636Z,95616.33
2024-01-07T07:47:48.610Z,95618.56
2024-01-07T07:50:19.831Z,95619.57
2024-01-07T07:52:52.138Z,95621.02
2024-01-07T07:55:23.293Z,95621.69
2024-01-07T07:57:54.320Z,95630.31
2024-01-07T08:00:25.566Z,95628.48
2024-01-07T08:02:56.538Z,95627.24
2024-01-07T08:05:27.533Z,95629.35
2024-01-07T08:07:58.486Z,95633.15
2024-01-07T08:10:29.967Z,95632.44
2024-01-07T08:13:00.997Z,95638.52
2024-01-07T08:15:32.016Z,95637.14
2024-01-07T08:18:03.566Z,95641.90
2024-01-07T08:20:34.529Z,95645.15
2024-01-07T08:23:06.711Z,95644.96
2024-01-07T08:25:37.726Z,95645.82
2024-01-07T08:28:09.316Z,95642.74
2024-01-07T08:30:40.404Z,95644.89
2024-01-07T08:33:11.629Z,95644.23
2024-01-07T08:35:43.011Z,95643.76
2024-01-07T08:38:14.035Z,95648.35
2024-01-07T08:40:45.152Z,95656.58
2024-01-07T08:43:16.350Z,95654.34
2024-01-07T08:45:47.557Z,95657.23
2024-01-07T08:48:19.318Z,95661.77
2024-01-07T08:50:51.964Z,95664.17
2024-01-07T08:53:23.441Z,95665.42
2024-01-07T08:55:54.404Z,95669.80
2024-01-07T08:58:25.536Z,95671.89
2024-01-07T09:00:56.600Z,95674.45
2024-01-07T09:03:27.836Z,95675.41
2024-01-07T09:05:58.892Z,95682.44
2024-01-07T09:08:29.813Z,95681.70
2024-01-07T09:11:01.611Z,95686.80
2024-01-07T09:13:32.530Z,95689.14
2024-01-07T09:16:04.517Z,95692.14
2024-01-07T09:18:35.643Z,95695.14
2024-01-07T09:21:07.608Z,95697.08
2024-01-07T09:23:38.568Z,95696.61
2024-01-07T09:26:09.540Z,95695.63
2024-01-07T09:28:40.574Z,95700.52
2024-01-07T09:31:11.745Z,95705.61
2024-01-07T09:33:42.750Z,95697.89
2024-01-07T09:36:25.546Z,95697.55
2024-01-07T09:39:00.739Z,95700.00
2024-01-07T09:41:31.728Z,95702.67
2024-01-07T09:44:04.503Z,95702.88
2024-01-07T09:46:37.228Z,95704.15
2024-01-07T09:49:08.244Z,95702.96
2024-01-07T09:51:40.728Z,95704.50
2024-01-07T09:54:16.035Z,95703.48
2024-01-07T09:56:52.865Z,95702.84
2024-01-07T09:59:22.593Z,95708.54
2024-01-07T10:01:56.666Z,95714.97
2024-01-07T10:04:30.127Z,95705.65
2024-01-07T10:07:01.382Z,95703.38
2024-01-07T10:09:35.706Z,95709.92
2024-01-07T10:12:07.360Z,95705.23
2024-01-07T10:14:40.964Z,95705.16
2024-01-07T10:17:20.007Z,95705.55
2024-01-07T10:19:51.492Z,95706.85
2024-01-07T10:22:22.548Z,95700.97
2024-01-07T10:24:55.412Z,95704.26
2024-01-07T10:27:26.498Z,95703.48
2024-01-07T10:30:00.974Z,95704.15
2024-01-07T10:32:31.915Z,95701.89
2024-01-07T10:35:07.449Z,95702.46
2024-01-07T10:37:38.879Z,95703.11
2024-01-07T10:40:13.874Z,95699.23
2024-01-07T10:42:47.552Z,95701.04
2024-01-07T10:45:18.612Z,95700.29
2024-01-07T10:47:53.365Z,95698.90
2024-01-07T10:50:28.044Z,95698.67
2024-01-07T10:53:05.948Z,95698.89
2024-01-07T10:55:39.082Z,95696.16
2024-01-07T10:58:10.458Z,95695.36
2024-01-07T11:00:44.816Z,95695.15
2024-01-07T11:03:22.100Z,95691.39
2024-01-07T11:05:55.061Z,95691.56
2024-01-07T11:08:31.175Z,95689.30
2024-01-07T11:11:07.786Z,95685.18
2024-01-07T11:13:43.093Z,95679.52
2024-01-07T11:16:14.472Z,95682.03
2024-01-07T11:18:53.892Z,95687.06
2024-01-07T11:21:27.919Z,95681.95
2024-01-07T11:23:58.905Z,95684.70
2024-01-07T11:26:32.356Z,95689.14
2024-01-07T11:29:04.456Z,95686.89
2024-01-07T11:31:52.368Z,95686.85
2024-01-07T11:34:49.022Z,95688.67
2024-01-07T11:37:20.143Z,95688.05
2024-01-07T11:39:53.575Z,95687.59
2024-01-07T11:42:25.016Z,95689.05
2024-01-07T11:44:57.689Z,95691.70
2024-01-07T11:47:29.379Z,95690.75
2024-01-07T11:50:01.308Z,95689.45
2024-01-07T11:52:37.681Z,95686.66
2024-01-07T11:55:11.658Z,95686.61
2024-01-07T11:57:44.403Z,95691.56
2024-01-07T12:00:17.338Z,95690.36
2024-01-07T12:02:49.544Z,95688.92
2024-01-07T12:05:20.742Z,95685.67
2024-01-07T12:07:51.919Z,95691.01
2024-01-07T12:10:23.244Z,95689.05
2024-01-07T12:12:54.759Z,95688.30
2024-01-07T12:15:26.014Z,95687.20
2024-01-07T12:18:04.278Z,95684.89
2024-01-07T12:20:35.328Z,95680.31
2024-01-07T12:23:14.894Z,95677.00
2024-01-07T12:25:45.812Z,95683.14
2024-01-07T12:28:19.348Z,95676.16
2024-01-07T12:30:51.828Z,95677.08
2024-01-07T12:33:23.308Z,95683.46
2024-01-07T12:35:54.396Z,95677.35
2024-01-07T12:38:28.442Z,95684.63
2024-01-07T12:40:59.427Z,95680.56
2024-01-07T12:43:30.393Z,95684.99
2024-01-07T12:46:06.035Z,95685.27
2024-01-07T12:48:37.666Z,95679.22
2024-01-07T12:51:08.910Z,95686.83
2024-01-07T12:53:39.879Z,95686.17
2024-01-07T12:56:10.990Z,95686.02
2024-01-07T12:58:41.891Z,95684.31
2024-01-07T13:01:13.050Z,95680.93
2024-01-07T13:03:44.385Z,95683.73
2024-01-07T13:06:15.663Z,95688.36
2024-01-07T13:08:46.637Z,95691.55
2024-01-07T13:11:17.982Z,95693.95
2024-01-07T13:13:49.117Z,95696.58
2024-01-07T13:16:20.553Z,95701.48
2024-01-07T13:18:51.630Z,95702.38
2024-01-07T13:21:22.724Z,95705.55
2024-01-07T13:23:54.109Z,95707.65
2024-01-07T13:26:25.126Z,95707.09
2024-01-07T13:28:56.100Z,95714.80
2024-01-07T13:31:28.557Z,95718.35
2024-01-07T13:33:59.683Z,95719.54
2024-01-07T13:36:31.215Z,95718.42
2024-01-07T13:39:02.928Z,95717.37
2024-01-07T13:41:33.919Z,95722.55
2024-01-07T13:44:05.347Z,95728.73
2024-01-07T13:46:37.061Z,95729.81
2024-01-07T13:49:08.803Z,95728.66
2024-01-07T13:51:40.087Z,95730.41
2024-01-07T13:54:14.281Z,95731.28
2024-01-07T13:56:45.904Z,95730.80
2024-01-07T13:59:19.041Z,95729.38
2024-01-07T14:01:50.801Z,95735.65
2024-01-07T14:04:22.087Z,95738.14
2024-01-07T14:06:58.309Z,95736.30
2024-01-07T14:09:32.590Z,95737.17
2024-01-07T14:12:04.762Z,95740.95
2024-01-07T14:14:36.039Z,95739.06
2024-01-07T14:17:07.908Z,95745.11
2024-01-07T14:19:38.913Z,95741.66
2024-01-07T14:22:09.914Z,95738.65
2024-01-07T14:24:40.858Z,95740.08
2024-01-07T14:27:12.588Z,95746.61
2024-01-07T14:29:43.521Z,95754.56
2024-01-07T14:32:14.573Z,95751.29
2024-01-07T14:34:46.211Z,95755.27
2024-01-07T14:37:17.800Z,95753.06
2024-01-07T14:39:48.817Z,95759.00
2024-01-07T14:42:19.985Z,95764.54
2024-01-07T14:44:51.962Z,95770.30
2024-01-07T14:47:23.622Z,95769.20
2024-01-07T14:49:54.533Z,95769.71
2024-01-07T14:52:26.205Z,95775.49
2024-01-07T14:54:57.613Z,95783.19
2024-01-07T14:57:28.624Z,95783.39
2024-01-07T14:59:59.637Z,95784.70
2024-01-07T15:02:30.850Z,95788.13
2024-01-07T15:05:02.045Z,95797.23
2024-01-07T15:07:33.583Z,95795.80
2024-01-07T15:10:04.831Z,95796.22
2024-01-07T15:12:39.207Z,95799.01
2024-01-07T15:15:13.042Z,95801.70
2024-01-07T15:17:45.034Z,95807.46
2024-01-07T15:20:17.657Z,95807.94
2024-01-07T15:22:50.316Z,95812.23
2024-01-07T15:25:22.292Z,95814.06
2024-01-07T15:27:53.400Z,95814.83
2024-01-07T15:30:24.559Z,95819.67
2024-01-07T15:32:55.887Z,95820.68
2024-01-07T15:35:26.953Z,95820.20
2024-01-07T15:37:58.903Z,95824.81
2024-01-07T15:40:31.717Z,95827.02
2024-01-07T15:43:02.861Z,95826.60
2024-01-07T15:45:33.880Z,95839.38
2024-01-07T15:48:05.458Z,95838.60
2024-01-07T15:50:36.478Z,95838.77
2024-01-07T15:53:08.333Z,95840.63
2024-01-07T15:55:40.201Z,95849.35
2024-01-07T15:58:11.220Z,95853.77
2024-01-07T16:00:42.210Z,95848.90
2024-01-07T16:03:13.384Z,95853.54
2024-01-07T16:05:44.352Z,95853.56
2024-01-07T16:08:15.388Z,95857.98
2024-01-07T16:10:46.392Z,95861.30
2024-01-07T16:13:17.405Z,95870.98
2024-01-07T16:15:48.520Z,95875.72
2024-01-07T16:18:19.619Z,95875.42
2024-01-07T16:20:51.131Z,95881.90
2024-01-07T16:23:22.089Z,95884.61
2024-01-07T16:25:53.023Z,95885.90
2024-01-07T16:28:24.211Z,95892.31
2024-01-07T16:30:56.335Z,95896.62
2024-01-07T16:33:27.552Z,95904.40
2024-01-07T16:35:58.585Z,95907.08
2024-01-07T16:38:29.687Z,95916.99
2024-01-07T16:41:00.891Z,95914.64
2024-01-07T16:43:50.585Z,95920.02
2024-01-07T16:46:26.078Z,95926.32
2024-01-07T16:50:17.672Z,95930.30
2024-01-07T16:51:48.051Z,95936.59
2024-01-07T16:54:19.206Z,95940.98
2024-01-07T16:56:50.096Z,95948.60
2024-01-07T16:59:22.406Z,95952.17
2024-01-07T17:01:53.837Z,95954.14
2024-01-07T17:04:24.846Z,95962.40
2024-01-07T17:06:55.849Z,95962.39
2024-01-07T17:09:26.913Z,95965.31
2024-01-07T17:11:57.861Z,95970.41
2024-01-07T17:14:30.350Z,95976.84
2024-01-07T17:17:01.333Z,95974.89
2024-01-07T17:19:32.530Z,95973.08
2024-01-07T17:22:03.613Z,95981.67
2024-01-07T17:24:35.090Z,95985.31
2024-01-07T17:27:07.249Z,95984.70
2024-01-07T17:29:38.205Z,95979.23
2024-01-07T17:32:12.393Z,95988.54
2024-01-07T17:34:43.487Z,95990.25
2024-01-07T17:37:14.516Z,95995.56
2024-01-07T17:39:45.800Z,95994.65
2024-01-07T17:42:18.712Z,95997.67
2024-01-07T17:44:49.797Z,95995.16
2024-01-07T17:47:20.754Z,95998.27
2024-01-07T17:49:51.705Z,95997.09
2024-01-07T17:52:22.757Z,96007.45
2024-01-07T17:54:53.835Z,96002.38
2024-01-07T17:57:24.768Z,96007.49
2024-01-07T17:59:56.122Z,96008.23
2024-01-07T18:02:27.130Z,96011.20
2024-01-07T18:04:58.273Z,96016.01
2024-01-07T18:07:29.280Z,96020.17
2024-01-07T18:10:00.229Z,96016.58
2024-01-07T18:12:31.475Z,96021.60
2024-01-07T18:15:02.867Z,96024.86
2024-01-07T18:17:34.267Z,96030.53
2024-01-07T18:20:06.172Z,96029.11
2024-01-07T18:22:37.226Z,96036.95
2024-01-07T18:25:09.241Z,96042.20
2024-01-07T18:27:40.368Z,96044.95
2024-01-07T18:30:13.264Z,96055.00
2024-01-07T18:32:45.187Z,96053.21
2024-01-07T18:35:21.215Z,96049.45
2024-01-07T18:37:52.488Z,96055.34
2024-01-07T18:40:23.558Z,96057.98
2024-01-07T18:42:54.584Z,96063.59
2024-01-07T18:45:26.006Z,96060.44
2024-01-07T18:47:57.025Z,96063.84
2024-01-07T18:50:28.669Z,96066.89
2024-01-07T18:53:00.551Z,96070.11
2024-01-07T18:55:32.533Z,96067.73
2024-01-07T18:58:03.896Z,96073.23
2024-01-07T19:00:34.925Z,96065.02
2024-01-07T19:03:06.963Z,96075.15
2024-01-07T19:05:38.090Z,96075.56
2024-01-07T19:08:09.382Z,96081.45
2024-01-07T19:10:40.359Z,96089.05
2024-01-07T19:13:11.926Z,96084.63
2024-01-07T19:15:46.243Z,96093.85
2024-01-07T19:18:18.038Z,96095.41
2024-01-07T19:20:49.166Z,96098.34
2024-01-07T19:23:20.168Z,96105.89
2024-01-07T19:25:51.368Z,96107.39
2024-01-07T19:28:22.611Z,96114.80
2024-01-07T19:30:54.655Z,96097.71
2024-01-07T19:33:25.960Z,96104.65
2024-01-07T19:35:56.991Z,96111.88
2024-01-07T19:38:30.338Z,96115.07
2024-01-07T19:41:01.321Z,96115.43
2024-01-07T19:43:33.217Z,96110.11
2024-01-07T19:46:04.469Z,96116.25
2024-01-07T19:48:35.609Z,96121.17
2024-01-07T19:51:07.244Z,96125.45
2024-01-07T19:53:38.194Z,96132.05
2024-01-07T19:56:09.697Z,96128.92
2024-01-07T19:58:40.707Z,96134.72
2024-01-07T20:01:11.761Z,96134.11
2024-01-07T20:03:43.471Z,96145.20
2024-01-07T20:06:15.817Z,96145.85
2024-01-07T20:08:49.984Z,96149.44
2024-01-07T20:11:25.677Z,96147.48
2024-01-07T20:13:57.066Z,96150.44
2024-01-07T20:16:28.218Z,96161.49
2024-01-07T20:18:59.725Z,96153.17
2024-01-07T20:21:31.882Z,96149.78
2024-01-07T20:24:03.273Z,96153.55
2024-01-07T20:26:35.418Z,96149.73
2024-01-07T20:29:09.096Z,96152.59
2024-01-07T20:31:40.247Z,96156.28
2024-01-07T20:34:11.833Z,96155.09
2024-01-07T20:36:42.851Z,96155.02
2024-01-07T20:39:13.868Z,96152.73
2024-01-07T20:41:45.421Z,96156.91
2024-01-07T20:44:16.573Z,96156.43
2024-01-07T20:46:47.572Z,96165.14
2024-01-07T20:49:18.708Z,96167.61
2024-01-07T20:51:49.697Z,96169.92
2024-01-07T20:54:20.597Z,96171.15
2024-01-07T20:56:51.719Z,96179.11
2024-01-07T20:59:22.822Z,96181.65
2024-01-07T21:02:04.939Z,96184.59
2024-01-07T21:04:35.850Z,96185.41
2024-01-07T21:07:07.715Z,96184.27
2024-01-07T21:09:38.634Z,96192.42
2024-01-07T21:12:10.393Z,96195.34
2024-01-07T21:14:41.466Z,96194.98
2024-01-07T21:17:12.490Z,96196.19
2024-01-07T21:19:44.959Z,96199.17
2024-01-07T21:22:18.818Z,96200.50
2024-01-07T21:24:50.407Z,96195.22
2024-01-07T21:27:21.816Z,96212.20
2024-01-07T21:29:53.005Z,96216.02
2024-01-07T21:32:24.928Z,96214.92
2024-01-07T21:34:56.091Z,96221.61
2024-01-07T21:37:27.088Z,96217.38
2024-01-07T21:39:58.525Z,96218.76
2024-01-07T21:42:29.548Z,96223.64
2024-01-07T21:45:00.559Z,96224.52
2024-01-07T21:47:31.649Z,96229.59
2024-01-07T21:50:03.299Z,96226.70
2024-01-07T21:52:34.533Z,96227.54
2024-01-07T21:55:05.876Z,96228.52
2024-01-07T21:57:36.789Z,96227.31
2024-01-07T22:00:10.613Z,96230.73
2024-01-07T22:02:41.755Z,96238.11
2024-01-07T22:05:13.339Z,96228.34
2024-01-07T22:07:44.374Z,96240.49
2024-01-07T22:10:15.482Z,96236.13
2024-01-07T22:12:46.627Z,96234.32
2024-01-07T22:15:17.632Z,96244.06
2024-01-07T22:17:48.635Z,96247.20
2024-01-07T22:20:20.366Z,96242.31
2024-01-07T22:22:51.446Z,96242.21
2024-01-07T22:25:23.727Z,96246.19
2024-01-07T22:27:54.724Z,96242.88
2024-01-07T22:30:25.724Z,96254.22
2024-01-07T22:32:56.835Z,96251.84
2024-01-07T22:35:27.904Z,96265.92
2024-01-07T22:37:58.915Z,96265.00
2024-01-07T22:40:30.210Z,96267.13
2024-01-07T22:43:01.687Z,96266.88
2024-01-07T22:45:32.877Z,96268.25
2024-01-07T22:48:04.101Z,96267.23
2024-01-07T22:50:35.459Z,96268.77
2024-01-07T22:53:06.741Z,96279.26
2024-01-07T22:55:38.444Z,96279.73
2024-01-07T22:58:11.165Z,96280.69
2024-01-07T23:00:44.189Z,96281.16
2024-01-07T23:03:15.387Z,96277.79
2024-01-07T23:05:46.465Z,96280.73
2024-01-07T23:08:18.958Z,96285.38
2024-01-07T23:10:49.941Z,96280.84
2024-01-07T23:13:20.921Z,96285.48
2024-01-07T23:15:51.839Z,96277.50
2024-01-07T23:18:23.666Z,96284.27
2024-01-07T23:20:54.828Z,96285.33
2024-01-07T23:23:26.040Z,96296.52
2024-01-07T23:25:57.021Z,96292.41
2024-01-07T23:28:28.425Z,96296.48
2024-01-07T23:31:00.784Z,96301.00
2024-01-07T23:33:32.279Z,96300.88
2024-01-07T23:36:08.721Z,96301.30
2024-01-07T23:38:40.075Z,96302.66
2024-01-07T23:41:11.674Z,96301.00
2024-01-07T23:43:42.660Z,96306.61
2024-01-07T23:46:13.618Z,96302.85
2024-01-07T23:48:44.600Z,96305.94
2024-01-07T23:51:15.640Z,96302.64
2024-01-07T23:53:46.659Z,96302.07
2024-01-07T23:56:17.661Z,96299.25
2024-01-07T23:58:48.673Z,96307.30
