createdAt,value
2023-01-25T04:42:12.711Z,-1.84
2023-01-25T04:45:16.990Z,-1.85
2023-01-25T04:48:19.917Z,-1.60
2023-01-25T04:51:23.549Z,-1.31
2023-01-25T04:54:26.945Z,-1.13
2023-01-25T04:57:30.096Z,-0.97
2023-01-25T05:00:35.647Z,-0.78
2023-01-25T05:03:38.841Z,-0.74
2023-01-25T05:06:42.203Z,-0.66
2023-01-25T05:09:45.082Z,-0.69
2023-01-25T05:12:48.616Z,-0.70
2023-01-25T05:15:51.523Z,-0.66
2023-01-25T05:18:57.534Z,-0.51
2023-01-25T05:22:07.319Z,-0.46
2023-01-25T05:25:31.838Z,-0.42
2023-01-25T05:28:36.050Z,-0.47
2023-01-25T05:31:40.722Z,-0.46
2023-01-25T05:34:46.813Z,-0.48
2023-01-25T05:37:49.850Z,-0.47
2023-01-25T05:40:58.310Z,-0.45
2023-01-25T05:44:01.205Z,-0.33
2023-01-25T05:47:05.233Z,-0.25
2023-01-25T05:50:09.543Z,-0.24
2023-01-25T05:53:14.428Z,-0.20
2023-01-25T05:56:17.193Z,-0.19
2023-01-25T05:59:20.198Z,-0.09
2023-01-25T06:02:23.764Z,0.04
2023-01-25T06:05:26.662Z,0.08
2023-01-25T06:08:31.491Z,0.09
2023-01-25T06:11:34.438Z,0.19
2023-01-25T06:14:37.158Z,0.13
2023-01-25T06:17:42.107Z,0.15
2023-01-25T06:20:47.086Z,0.21
2023-01-25T06:23:50.023Z,0.28
2023-01-25T06:26:52.738Z,0.18
2023-01-25T06:29:55.615Z,0.20
2023-01-25T06:32:58.825Z,0.10
2023-01-25T06:36:13.389Z,0.01
2023-01-25T06:39:16.228Z,-0.12
2023-01-25T06:42:19.567Z,-0.19
2023-01-25T06:45:22.161Z,-0.31
2023-01-25T06:48:25.217Z,-0.35
2023-01-25T06:51:27.957Z,-0.33
2023-01-25T06:54:30.968Z,-0.35
2023-01-25T06:57:34.259Z,-0.33
2023-01-25T07:00:39.236Z,-0.40
2023-01-25T07:03:43.402Z,-0.41
2023-01-25T07:06:46.407Z,-0.35
2023-01-25T07:09:49.275Z,-0.37
2023-01-25T07:12:52.209Z,-0.22
2023-01-25T07:15:55.563Z,-0.01
2023-01-25T07:18:58.407Z,0.16
2023-01-25T07:22:01.147Z,0.38
2023-01-25T07:25:05.075Z,0.63
2023-01-25T07:28:07.754Z,0.98
2023-01-25T07:31:11.509Z,1.30
2023-01-25T07:34:14.664Z,1.45
2023-01-25T07:37:17.700Z,1.48
2023-01-25T07:40:20.488Z,1.43
2023-01-25T07:43:24.768Z,1.33
2023-01-25T07:46:27.647Z,1.24
2023-01-25T07:49:30.628Z,1.12
2023-01-25T07:52:33.275Z,1.26
2023-01-25T07:55:36.655Z,1.41
2023-01-25T07:58:40.176Z,1.58
2023-01-25T08:01:43.259Z,1.72
2023-01-25T08:04:46.212Z,1.92
2023-01-25T08:07:49.044Z,2.13
2023-01-25T08:10:52.624Z,2.16
2023-01-25T08:13:55.775Z,2.21
2023-01-25T08:16:58.774Z,2.25
2023-01-25T08:20:01.957Z,2.44
2023-01-25T08:23:05.034Z,2.73
2023-01-25T08:26:10.641Z,3.06
2023-01-25T08:29:13.801Z,3.27
2023-01-25T08:32:17.312Z,3.38
2023-01-25T08:35:20.248Z,3.36
2023-01-25T08:38:23.690Z,3.39
2023-01-25T08:41:29.015Z,3.54
2023-01-25T08:44:31.991Z,3.91
2023-01-25T08:47:34.782Z,4.18
2023-01-25T08:50:37.430Z,4.21
2023-01-25T08:53:40.641Z,4.30
2023-01-25T08:56:43.637Z,4.40
2023-01-25T08:59:47.807Z,4.21
2023-01-25T09:02:50.655Z,4.37
2023-01-25T09:05:54.428Z,4.31
2023-01-25T09:08:59.206Z,4.40
2023-01-25T09:12:02.269Z,4.30
2023-01-25T09:15:05.465Z,4.46
2023-01-25T09:18:09.212Z,4.51
2023-01-25T09:21:14.974Z,4.57
2023-01-25T09:24:18.075Z,4.52
2023-01-25T09:27:20.882Z,4.35
2023-01-25T09:30:40.807Z,4.31
2023-01-25T09:33:52.164Z,4.20
2023-01-25T09:36:55.002Z,4.16
2023-01-25T09:39:57.599Z,3.73
2023-01-25T09:43:13.170Z,3.72
2023-01-25T09:46:42.240Z,3.80
2023-01-25T09:49:59.623Z,3.71
2023-01-25T09:53:27.803Z,3.90
2023-01-25T09:56:36.006Z,3.91
2023-01-25T09:59:41.632Z,4.00
2023-01-25T10:02:50.101Z,4.22
2023-01-25T10:05:57.000Z,4.42
2023-01-25T10:09:08.709Z,4.58
2023-01-25T10:12:23.125Z,4.68
2023-01-25T10:15:33.136Z,4.87
2023-01-25T10:18:45.088Z,4.62
2023-01-25T10:22:01.222Z,4.76
2023-01-25T10:25:34.152Z,4.76
2023-01-25T10:28:50.434Z,4.75
2023-01-25T10:32:12.929Z,4.94
2023-01-25T10:35:33.326Z,5.12
2023-01-25T10:38:45.471Z,5.31
2023-01-25T10:41:58.276Z,5.57
2023-01-25T10:45:00.901Z,5.76
2023-01-25T10:48:11.905Z,5.45
2023-01-25T10:51:33.690Z,5.56
2023-01-25T10:54:37.108Z,5.40
2023-01-25T10:57:44.490Z,5.41
2023-01-25T11:00:52.353Z,5.47
2023-01-25T11:03:55.163Z,5.52
2023-01-25T11:06:59.093Z,5.49
2023-01-25T11:10:01.890Z,5.50
2023-01-25T11:13:13.953Z,5.65
2023-01-25T11:16:33.117Z,5.62
2023-01-25T11:19:38.870Z,5.59
2023-01-25T11:22:53.545Z,5.48
2023-01-25T11:26:12.595Z,5.52
2023-01-25T11:29:17.135Z,5.58
2023-01-25T11:32:22.812Z,5.64
2023-01-25T11:35:33.328Z,5.75
2023-01-25T11:38:37.719Z,5.74
2023-01-25T11:41:53.261Z,5.89
2023-01-25T11:45:46.456Z,5.86
2023-01-25T11:49:10.158Z,5.91
2023-01-25T11:52:29.732Z,5.73
2023-01-25T11:55:41.710Z,5.85
2023-01-25T11:59:05.812Z,5.96
2023-01-25T12:02:10.012Z,5.86
2023-01-25T12:05:53.489Z,6.02
2023-01-25T12:09:27.365Z,6.06
2023-01-25T12:12:42.034Z,6.10
2023-01-25T12:16:16.374Z,5.90
2023-01-25T12:19:32.219Z,5.62
2023-01-25T12:22:46.110Z,5.54
2023-01-25T12:26:27.754Z,5.42
2023-01-25T12:29:43.863Z,5.45
2023-01-25T12:33:14.299Z,5.50
2023-01-25T12:36:43.226Z,5.41
2023-01-25T12:39:57.356Z,5.29
2023-01-25T12:43:01.678Z,5.10
2023-01-25T12:46:15.377Z,4.97
2023-01-25T12:49:37.926Z,5.03
2023-01-25T12:53:18.383Z,5.07
2023-01-25T12:56:27.153Z,5.04
2023-01-25T13:00:00.763Z,5.20
2023-01-25T13:03:25.276Z,5.16
2023-01-25T13:06:48.055Z,5.19
2023-01-25T13:10:01.606Z,5.29
2023-01-25T13:13:24.007Z,5.27
2023-01-25T13:16:43.240Z,5.37
2023-01-25T13:19:46.573Z,5.31
2023-01-25T13:22:49.130Z,5.11
2023-01-25T13:25:52.185Z,5.32
2023-01-25T13:28:57.982Z,5.36
2023-01-25T13:32:03.606Z,5.26
2023-01-25T13:35:26.647Z,5.12
2023-01-25T13:38:33.457Z,5.14
2023-01-25T13:41:36.349Z,5.37
2023-01-25T13:44:45.770Z,5.50
2023-01-25T13:48:05.842Z,5.57
2023-01-25T13:51:14.267Z,5.62
2023-01-25T13:54:17.497Z,5.56
2023-01-25T13:57:23.380Z,5.53
2023-01-25T14:00:27.793Z,5.46
2023-01-25T14:03:42.854Z,5.22
2023-01-25T14:06:46.441Z,5.08
2023-01-25T14:09:50.203Z,5.18
2023-01-25T14:12:57.976Z,5.30
2023-01-25T14:16:04.480Z,5.27
2023-01-25T14:19:25.094Z,5.17
2023-01-25T14:22:32.402Z,4.97
2023-01-25T14:25:35.167Z,4.93
2023-01-25T14:28:38.226Z,4.92
2023-01-25T14:31:43.401Z,4.92
2023-01-25T14:34:46.560Z,4.79
2023-01-25T14:37:49.088Z,4.73
2023-01-25T14:40:56.899Z,4.68
2023-01-25T14:44:03.795Z,4.59
2023-01-25T14:47:31.042Z,4.43
2023-01-25T14:50:39.082Z,4.41
2023-01-25T14:53:47.923Z,4.33
2023-01-25T14:56:56.139Z,4.12
2023-01-25T14:59:59.974Z,4.09
2023-01-25T15:03:06.162Z,3.96
2023-01-25T15:06:13.745Z,3.99
2023-01-25T15:10:00.767Z,3.92
2023-01-25T15:13:14.961Z,3.90
2023-01-25T15:16:18.446Z,3.80
2023-01-25T15:19:31.360Z,3.72
2023-01-25T15:22:34.071Z,3.68
2023-01-25T15:25:58.273Z,3.61
2023-01-25T15:29:05.776Z,3.63
2023-01-25T15:32:18.983Z,3.57
2023-01-25T15:35:21.770Z,3.51
2023-01-25T15:38:25.575Z,3.56
2023-01-25T15:41:28.134Z,3.51
2023-01-25T15:44:31.534Z,3.49
2023-01-25T15:47:34.190Z,3.43
2023-01-25T15:50:39.518Z,3.46
2023-01-25T15:53:42.834Z,3.41
2023-01-25T15:56:51.650Z,3.45
2023-01-25T15:59:57.599Z,3.40
2023-01-25T16:03:00.617Z,3.39
2023-01-25T16:06:07.603Z,3.41
2023-01-25T16:09:21.504Z,3.42
2023-01-25T16:12:25.742Z,3.36
2023-01-25T16:15:28.484Z,3.27
2023-01-25T16:18:31.464Z,3.19
2023-01-25T16:21:33.991Z,3.13
2023-01-25T16:24:39.522Z,3.13
2023-01-25T16:27:42.299Z,3.12
2023-01-25T16:30:46.537Z,3.13
2023-01-25T16:33:49.686Z,3.15
2023-01-25T16:36:53.299Z,3.20
2023-01-25T16:39:56.280Z,3.25
2023-01-25T16:42:59.267Z,3.18
