createdAt,value
2018-05-07T00:01:08.682Z,65.44
2018-05-07T00:03:37.141Z,65.41
2018-05-07T00:06:05.748Z,65.33
2018-05-07T00:08:34.164Z,65.53
2018-05-07T00:11:02.650Z,65.80
2018-05-07T00:13:31.160Z,65.77
2018-05-07T00:15:59.673Z,66.46
2018-05-07T00:18:28.152Z,66.64
2018-05-07T00:20:56.669Z,66.67
2018-05-07T00:23:25.126Z,66.63
2018-05-07T00:25:53.640Z,66.81
2018-05-07T00:28:22.127Z,66.30
2018-05-07T00:30:50.621Z,65.97
2018-05-07T00:33:19.206Z,65.91
2018-05-07T00:35:47.645Z,65.66
2018-05-07T00:38:16.114Z,65.49
2018-05-07T00:40:44.621Z,65.23
2018-05-07T00:43:13.153Z,65.21
2018-05-07T00:45:41.617Z,64.36
2018-05-07T00:48:10.057Z,64.50
2018-05-07T00:50:38.538Z,63.98
2018-05-07T00:53:07.043Z,64.32
2018-05-07T00:55:35.552Z,64.22
2018-05-07T00:58:04.059Z,64.41
2018-05-07T01:00:32.569Z,64.55
2018-05-07T01:03:01.089Z,64.60
2018-05-07T01:05:29.610Z,64.59
2018-05-07T01:07:58.088Z,64.83
2018-05-07T01:10:26.598Z,64.79
2018-05-07T01:12:55.068Z,65.01
2018-05-07T01:15:23.556Z,64.77
2018-05-07T01:17:52.029Z,64.59
2018-05-07T01:20:20.585Z,64.68
2018-05-07T01:22:49.029Z,64.65
2018-05-07T01:25:17.721Z,64.78
2018-05-07T01:27:46.237Z,65.16
2018-05-07T01:30:14.764Z,65.15
2018-05-07T01:32:43.248Z,65.16
2018-05-07T01:35:11.755Z,64.73
2018-05-07T01:37:40.197Z,64.24
2018-05-07T01:40:08.728Z,63.95
2018-05-07T01:42:37.213Z,64.07
2018-05-07T01:45:05.734Z,64.60
2018-05-07T01:47:34.224Z,65.31
2018-05-07T01:50:02.732Z,65.95
2018-05-07T01:52:31.192Z,65.88
2018-05-07T01:54:59.688Z,65.87
2018-05-07T01:57:28.145Z,65.44
2018-05-07T01:59:56.637Z,65.89
2018-05-07T02:02:25.133Z,66.65
2018-05-07T02:04:53.584Z,66.88
2018-05-07T02:07:22.076Z,66.66
2018-05-07T02:09:50.568Z,67.35
2018-05-07T02:12:19.029Z,67.56
2018-05-07T02:14:47.570Z,68.32
2018-05-07T02:17:16.016Z,68.29
2018-05-07T02:19:44.524Z,68.45
2018-05-07T02:22:13.016Z,68.81
2018-05-07T02:24:41.460Z,68.82
2018-05-07T02:27:09.949Z,69.06
2018-05-07T02:29:38.489Z,69.33
2018-05-07T02:32:07.012Z,69.40
2018-05-07T02:34:35.461Z,69.89
2018-05-07T02:37:03.941Z,70.29
2018-05-07T02:39:32.438Z,70.07
2018-05-07T02:42:00.928Z,70.23
2018-05-07T02:44:29.434Z,70.58
2018-05-07T02:46:57.935Z,70.53
2018-05-07T02:49:26.403Z,70.58
2018-05-07T02:51:54.936Z,70.98
2018-05-07T02:54:23.404Z,70.33
2018-05-07T02:56:51.912Z,70.93
2018-05-07T02:59:20.412Z,71.08
2018-05-07T03:01:48.856Z,71.68
2018-05-07T03:04:17.320Z,72.55
2018-05-07T03:06:45.829Z,72.72
2018-05-07T03:09:14.299Z,72.15
2018-05-07T03:11:42.797Z,72.33
2018-05-07T03:14:11.265Z,72.13
2018-05-07T03:16:39.768Z,72.54
2018-05-07T03:19:08.275Z,72.69
2018-05-07T03:21:36.746Z,73.03
2018-05-07T03:24:05.259Z,73.46
2018-05-07T03:26:33.760Z,73.07
2018-05-07T03:29:02.261Z,73.08
2018-05-07T03:31:30.717Z,73.47
2018-05-07T03:33:59.204Z,73.06
2018-05-07T03:36:27.684Z,73.02
2018-05-07T03:38:56.132Z,73.16
2018-05-07T03:41:24.624Z,73.06
2018-05-07T03:43:53.980Z,72.94
2018-05-07T03:46:22.512Z,72.97
2018-05-07T03:48:51.016Z,72.78
2018-05-07T03:51:19.505Z,72.67
2018-05-07T03:53:47.990Z,72.77
2018-05-07T03:56:16.454Z,72.76
2018-05-07T03:58:44.951Z,72.61
2018-05-07T04:01:13.412Z,72.32
2018-05-07T04:03:42.061Z,72.49
2018-05-07T04:06:10.528Z,72.59
2018-05-07T04:08:38.980Z,72.28
2018-05-07T04:11:07.473Z,72.07
2018-05-07T04:13:35.945Z,72.34
2018-05-07T04:16:04.411Z,71.98
2018-05-07T04:18:44.677Z,71.95
2018-05-07T04:21:14.060Z,71.38
2018-05-07T04:23:54.356Z,70.92
2018-05-07T04:26:22.872Z,70.67
2018-05-07T04:28:51.375Z,70.35
2018-05-07T04:31:19.868Z,70.33
2018-05-07T04:33:48.453Z,69.80
2018-05-07T04:36:16.952Z,69.86
2018-05-07T04:38:45.441Z,69.62
2018-05-07T04:41:13.988Z,69.82
2018-05-07T04:43:42.476Z,69.53
2018-05-07T04:46:10.968Z,69.23
2018-05-07T04:48:39.450Z,69.32
2018-05-07T04:51:08.045Z,69.21
2018-05-07T04:53:36.504Z,68.94
2018-05-07T04:56:04.964Z,69.29
2018-05-07T04:58:33.465Z,69.64
2018-05-07T05:01:01.980Z,69.87
2018-05-07T05:03:30.436Z,70.05
2018-05-07T05:05:58.924Z,69.50
2018-05-07T05:08:27.390Z,69.45
2018-05-07T05:10:55.887Z,69.27
2018-05-07T05:13:24.361Z,68.79
2018-05-07T05:15:52.877Z,68.36
2018-05-07T05:18:21.369Z,68.18
2018-05-07T05:20:49.828Z,68.14
2018-05-07T05:23:18.324Z,67.43
2018-05-07T05:25:46.819Z,67.50
2018-05-07T05:28:15.329Z,67.52
2018-05-07T05:30:43.822Z,67.52
2018-05-07T05:33:12.279Z,67.08
2018-05-07T05:35:40.823Z,66.94
2018-05-07T05:38:09.318Z,66.86
2018-05-07T05:40:37.808Z,66.73
2018-05-07T05:43:06.301Z,66.43
2018-05-07T05:45:34.769Z,66.71
2018-05-07T05:48:03.257Z,67.29
2018-05-07T05:50:31.726Z,67.53
2018-05-07T05:53:00.192Z,67.28
2018-05-07T05:55:28.680Z,67.48
2018-05-07T05:57:57.149Z,67.73
2018-05-07T06:00:25.637Z,67.42
2018-05-07T06:02:54.096Z,67.59
2018-05-07T06:05:22.589Z,67.80
2018-05-07T06:07:51.088Z,67.60
2018-05-07T06:10:19.552Z,67.71
2018-05-07T06:12:48.052Z,68.10
2018-05-07T06:15:16.541Z,68.51
2018-05-07T06:17:45.059Z,68.41
2018-05-07T06:20:13.512Z,68.59
2018-05-07T06:22:42.048Z,69.52
2018-05-07T06:25:10.544Z,70.41
2018-05-07T06:27:39.002Z,70.37
2018-05-07T06:30:07.489Z,70.26
2018-05-07T06:32:35.930Z,71.07
2018-05-07T06:35:04.461Z,70.75
2018-05-07T06:37:32.944Z,70.62
2018-05-07T06:40:01.480Z,70.41
2018-05-07T06:42:30.004Z,70.54
2018-05-07T06:44:58.553Z,70.80
2018-05-07T06:47:27.024Z,71.26
2018-05-07T06:49:55.545Z,71.44
2018-05-07T06:52:24.072Z,70.53
2018-05-07T06:54:52.528Z,70.70
2018-05-07T06:57:21.028Z,70.46
2018-05-07T06:59:49.550Z,71.11
2018-05-07T07:02:18.046Z,70.47
2018-05-07T07:04:46.509Z,70.37
2018-05-07T07:07:15.028Z,68.97
2018-05-07T07:09:43.515Z,68.59
2018-05-07T07:12:11.973Z,67.06
2018-05-07T07:14:40.461Z,67.56
2018-05-07T07:17:08.964Z,67.37
2018-05-07T07:19:37.457Z,67.25
2018-05-07T07:22:05.979Z,67.21
2018-05-07T07:24:34.452Z,67.29
2018-05-07T07:27:02.935Z,68.05
2018-05-07T07:29:31.437Z,68.84
2018-05-07T07:31:59.937Z,68.46
2018-05-07T07:34:28.405Z,68.88
2018-05-07T07:36:56.913Z,68.82
2018-05-07T07:39:25.388Z,69.16
2018-05-07T07:41:53.883Z,68.62
2018-05-07T07:44:22.340Z,68.47
2018-05-07T07:46:50.840Z,68.06
2018-05-07T07:49:19.317Z,67.22
2018-05-07T07:51:47.780Z,67.40
2018-05-07T07:54:16.300Z,66.57
2018-05-07T07:56:44.763Z,66.91
2018-05-07T07:59:13.272Z,66.49
2018-05-07T08:01:41.749Z,65.77
2018-05-07T08:04:10.322Z,66.61
2018-05-07T08:06:38.807Z,66.57
2018-05-07T08:09:07.333Z,64.81
2018-05-07T08:11:35.786Z,63.64
2018-05-07T08:14:04.335Z,62.84
2018-05-07T08:16:32.781Z,63.32
2018-05-07T08:19:01.229Z,64.53
2018-05-07T08:21:29.724Z,63.59
2018-05-07T08:23:58.185Z,59.86
2018-05-07T08:26:26.676Z,60.14
2018-05-07T08:28:55.156Z,58.82
2018-05-07T08:31:23.657Z,59.07
2018-05-07T08:33:52.126Z,57.46
2018-05-07T08:36:20.621Z,59.42
2018-05-07T08:38:49.116Z,56.71
2018-05-07T08:41:17.613Z,57.05
2018-05-07T08:43:46.068Z,58.81
2018-05-07T08:46:14.550Z,56.76
2018-05-07T08:48:43.032Z,56.79
2018-05-07T08:51:11.522Z,56.96
2018-05-07T08:53:40.146Z,57.53
2018-05-07T08:56:08.632Z,55.19
2018-05-07T08:58:37.108Z,55.64
2018-05-07T09:01:05.593Z,55.83
2018-05-07T09:03:34.112Z,55.68
2018-05-07T09:06:02.573Z,56.89
2018-05-07T09:08:31.028Z,57.56
2018-05-07T09:10:59.520Z,55.33
2018-05-07T09:13:28.031Z,55.37
2018-05-07T09:15:56.535Z,55.49
2018-05-07T09:18:24.999Z,56.05
2018-05-07T09:20:53.510Z,54.13
2018-05-07T09:23:22.053Z,50.86
2018-05-07T09:25:50.572Z,53.05
2018-05-07T09:28:19.042Z,54.60
2018-05-07T09:30:47.589Z,54.78
2018-05-07T09:33:16.034Z,51.19
2018-05-07T09:35:44.479Z,49.52
2018-05-07T09:38:12.950Z,50.07
2018-05-07T09:40:41.415Z,49.91
2018-05-07T09:43:09.931Z,48.29
2018-05-07T09:45:38.448Z,48.70
2018-05-07T09:48:06.881Z,51.24
2018-05-07T09:50:35.364Z,47.92
2018-05-07T09:53:03.856Z,47.85
2018-05-07T09:55:32.336Z,47.80
2018-05-07T09:58:04.620Z,47.51
2018-05-07T10:00:37.724Z,47.58
2018-05-07T10:03:06.267Z,46.56
2018-05-07T10:05:34.792Z,48.14
2018-05-07T10:08:03.290Z,48.09
2018-05-07T10:10:31.770Z,46.61
2018-05-07T10:13:00.201Z,47.36
2018-05-07T10:15:28.718Z,45.90
2018-05-07T10:17:57.188Z,42.35
2018-05-07T10:20:25.676Z,43.35
2018-05-07T10:22:54.198Z,45.05
2018-05-07T10:25:22.659Z,45.34
2018-05-07T10:27:51.196Z,43.93
2018-05-07T10:30:19.700Z,45.22
2018-05-07T10:32:48.184Z,44.84
2018-05-07T10:35:16.735Z,46.03
2018-05-07T10:37:45.203Z,43.52
2018-05-07T10:40:13.664Z,44.78
2018-05-07T10:42:42.338Z,45.35
2018-05-07T10:45:10.744Z,43.82
2018-05-07T10:47:39.198Z,43.38
2018-05-07T10:50:07.704Z,42.55
2018-05-07T10:52:36.172Z,42.85
2018-05-07T10:55:04.666Z,45.01
2018-05-07T10:57:33.157Z,45.86
2018-05-07T11:00:01.694Z,45.64
2018-05-07T11:02:30.172Z,44.30
2018-05-07T11:04:58.657Z,44.13
2018-05-07T11:07:27.143Z,46.67
2018-05-07T11:09:55.644Z,47.35
2018-05-07T11:12:24.090Z,46.93
2018-05-07T11:14:52.596Z,45.96
2018-05-07T11:17:21.061Z,44.91
2018-05-07T11:19:49.539Z,42.08
2018-05-07T11:22:18.054Z,43.38
2018-05-07T11:24:46.534Z,44.16
2018-05-07T11:27:15.016Z,43.08
2018-05-07T11:29:43.476Z,43.88
2018-05-07T11:32:12.016Z,44.04
2018-05-07T11:34:40.460Z,43.42
2018-05-07T11:37:08.928Z,42.21
2018-05-07T11:39:37.368Z,44.57
2018-05-07T11:42:05.867Z,44.48
2018-05-07T11:44:34.353Z,44.48
2018-05-07T11:47:02.844Z,42.87
2018-05-07T11:49:31.356Z,42.77
2018-05-07T11:51:59.845Z,42.28
2018-05-07T11:54:28.334Z,41.29
2018-05-07T11:56:56.856Z,42.53
2018-05-07T11:59:25.336Z,42.55
2018-05-07T12:01:53.836Z,43.03
2018-05-07T12:04:22.302Z,42.09
2018-05-07T12:06:50.784Z,41.89
2018-05-07T12:09:19.284Z,41.78
2018-05-07T12:11:47.739Z,41.45
2018-05-07T12:14:16.220Z,41.49
2018-05-07T12:16:44.669Z,41.29
2018-05-07T12:19:13.157Z,42.14
2018-05-07T12:21:41.612Z,42.24
2018-05-07T12:24:10.127Z,42.68
2018-05-07T12:26:38.644Z,42.31
2018-05-07T12:29:07.108Z,41.99
2018-05-07T12:31:35.713Z,41.90
2018-05-07T12:34:04.085Z,41.15
2018-05-07T12:36:32.561Z,42.31
2018-05-07T12:39:01.013Z,41.29
2018-05-07T12:41:29.516Z,40.81
2018-05-07T12:43:57.997Z,40.64
2018-05-07T12:46:26.477Z,40.70
2018-05-07T12:48:54.968Z,40.30
2018-05-07T12:51:23.432Z,39.95
2018-05-07T12:53:51.933Z,40.67
2018-05-07T12:56:20.420Z,39.79
2018-05-07T12:58:49.036Z,39.95
2018-05-07T13:01:17.521Z,40.28
2018-05-07T13:03:45.972Z,40.17
2018-05-07T13:06:14.456Z,40.41
2018-05-07T13:08:42.969Z,40.36
2018-05-07T13:11:11.412Z,39.82
2018-05-07T13:13:39.899Z,40.64
2018-05-07T13:16:08.385Z,39.03
2018-05-07T13:18:36.892Z,39.77
2018-05-07T13:21:05.352Z,40.34
2018-05-07T13:23:33.889Z,40.68
2018-05-07T13:26:02.352Z,41.39
2018-05-07T13:28:30.844Z,41.39
2018-05-07T13:30:59.380Z,40.54
2018-05-07T13:33:27.875Z,40.68
2018-05-07T13:35:56.397Z,39.93
2018-05-07T13:38:24.896Z,38.96
2018-05-07T13:40:53.365Z,39.17
2018-05-07T13:43:21.860Z,39.59
2018-05-07T13:45:50.329Z,39.50
2018-05-07T13:48:18.848Z,39.16
2018-05-07T13:50:47.305Z,39.75
2018-05-07T13:53:15.741Z,40.04
2018-05-07T13:55:44.238Z,39.34
2018-05-07T13:58:12.740Z,40.47
2018-05-07T14:00:41.237Z,39.52
2018-05-07T14:03:09.705Z,39.78
2018-05-07T14:05:38.205Z,39.57
2018-05-07T14:08:06.697Z,39.65
2018-05-07T14:10:35.201Z,40.22
2018-05-07T14:13:03.652Z,38.95
2018-05-07T14:15:32.115Z,39.00
2018-05-07T14:18:00.629Z,39.14
2018-05-07T14:20:29.135Z,39.11
2018-05-07T14:22:57.640Z,39.65
2018-05-07T14:25:26.136Z,39.25
2018-05-07T14:27:54.653Z,39.08
2018-05-07T14:30:23.080Z,39.60
2018-05-07T14:32:51.529Z,38.28
2018-05-07T14:35:20.054Z,38.11
2018-05-07T14:37:48.492Z,38.42
2018-05-07T14:40:17.016Z,38.09
2018-05-07T14:42:45.520Z,38.67
2018-05-07T14:45:14.037Z,38.83
2018-05-07T14:47:42.496Z,39.43
2018-05-07T14:50:10.982Z,39.27
2018-05-07T14:52:39.465Z,39.22
2018-05-07T14:55:07.977Z,38.72
2018-05-07T14:57:36.440Z,38.57
2018-05-07T15:00:04.952Z,38.92
2018-05-07T15:02:33.468Z,39.41
2018-05-07T15:05:01.906Z,39.52
2018-05-07T15:07:30.364Z,40.66
2018-05-07T15:09:58.872Z,39.86
2018-05-07T15:12:27.328Z,39.82
2018-05-07T15:14:55.816Z,39.53
2018-05-07T15:17:24.271Z,39.93
2018-05-07T15:19:52.753Z,40.31
2018-05-07T15:22:21.248Z,40.69
2018-05-07T15:24:49.758Z,41.24
2018-05-07T15:27:18.263Z,41.24
2018-05-07T15:29:46.771Z,41.00
2018-05-07T15:32:15.254Z,41.41
2018-05-07T15:34:43.755Z,41.53
2018-05-07T15:37:12.247Z,41.53
2018-05-07T15:39:40.760Z,41.71
2018-05-07T15:42:09.269Z,42.67
2018-05-07T15:44:37.725Z,42.12
2018-05-07T15:47:06.240Z,41.88
2018-05-07T15:49:34.696Z,42.17
2018-05-07T15:52:03.200Z,41.89
2018-05-07T15:54:31.704Z,41.85
2018-05-07T15:57:00.208Z,42.75
2018-05-07T15:59:28.672Z,42.71
2018-05-07T16:01:57.136Z,42.32
2018-05-07T16:04:25.646Z,42.65
2018-05-07T16:06:54.143Z,42.71
2018-05-07T16:09:22.629Z,43.55
2018-05-07T16:11:51.117Z,43.38
2018-05-07T16:14:19.581Z,43.82
2018-05-07T16:16:48.096Z,44.42
2018-05-07T16:19:16.600Z,44.58
2018-05-07T16:21:45.209Z,44.64
2018-05-07T16:24:13.604Z,44.26
2018-05-07T16:26:42.099Z,45.35
2018-05-07T16:29:10.570Z,46.05
2018-05-07T16:31:39.073Z,45.57
2018-05-07T16:34:07.529Z,45.22
2018-05-07T16:36:36.004Z,46.23
2018-05-07T16:39:04.549Z,45.93
2018-05-07T16:41:33.008Z,45.49
2018-05-07T16:44:01.456Z,45.13
2018-05-07T16:46:30.005Z,46.47
2018-05-07T16:48:58.558Z,45.76
2018-05-07T16:51:27.036Z,46.94
2018-05-07T16:53:55.493Z,46.88
2018-05-07T16:56:23.984Z,46.69
2018-05-07T16:58:52.481Z,46.96
2018-05-07T17:01:21.007Z,46.90
2018-05-07T17:03:49.504Z,46.97
2018-05-07T17:06:17.977Z,46.89
2018-05-07T17:08:46.495Z,47.00
2018-05-07T17:11:14.985Z,47.17
2018-05-07T17:13:43.491Z,47.41
2018-05-07T17:16:11.953Z,47.42
2018-05-07T17:18:40.440Z,47.66
2018-05-07T17:21:08.939Z,47.69
2018-05-07T17:23:37.444Z,47.96
2018-05-07T17:26:05.898Z,48.29
2018-05-07T17:28:34.376Z,48.52
2018-05-07T17:31:02.886Z,49.18
2018-05-07T17:33:31.386Z,49.63
2018-05-07T17:35:59.894Z,49.40
2018-05-07T17:38:28.357Z,49.81
2018-05-07T17:40:56.871Z,50.46
2018-05-07T17:43:25.369Z,51.87
2018-05-07T17:46:05.500Z,52.19
2018-05-07T17:48:45.626Z,53.32
2018-05-07T17:51:14.120Z,54.09
2018-05-07T17:53:42.608Z,54.54
2018-05-07T17:56:11.225Z,55.39
2018-05-07T17:58:39.633Z,55.85
2018-05-07T18:01:08.085Z,56.29
2018-05-07T18:03:36.599Z,56.74
2018-05-07T18:06:05.095Z,57.21
2018-05-07T18:08:33.538Z,57.74
2018-05-07T18:11:02.044Z,57.80
2018-05-07T18:13:30.505Z,58.17
2018-05-07T18:15:58.980Z,58.56
2018-05-07T18:18:27.458Z,58.68
2018-05-07T18:20:55.946Z,58.60
2018-05-07T18:23:24.432Z,58.53
2018-05-07T18:25:52.932Z,58.81
2018-05-07T18:28:21.384Z,58.94
2018-05-07T18:30:49.888Z,59.43
2018-05-07T18:33:18.350Z,59.61
2018-05-07T18:35:46.845Z,60.42
2018-05-07T18:38:15.328Z,60.56
2018-05-07T18:40:43.772Z,60.33
2018-05-07T18:43:12.245Z,60.22
2018-05-07T18:45:40.733Z,60.09
2018-05-07T18:48:09.231Z,60.07
2018-05-07T18:50:37.696Z,59.90
2018-05-07T18:53:06.148Z,60.12
2018-05-07T18:55:34.680Z,60.11
2018-05-07T18:58:03.182Z,60.17
2018-05-07T19:00:31.693Z,60.51
2018-05-07T19:03:00.184Z,60.59
2018-05-07T19:05:28.660Z,60.66
2018-05-07T19:07:57.160Z,60.77
2018-05-07T19:10:25.613Z,61.88
2018-05-07T19:12:54.117Z,62.04
2018-05-07T19:15:22.592Z,61.23
2018-05-07T19:17:51.113Z,60.80
2018-05-07T19:20:19.614Z,60.72
2018-05-07T19:22:48.062Z,60.80
2018-05-07T19:25:16.585Z,61.05
2018-05-07T19:27:45.053Z,61.60
2018-05-07T19:30:13.556Z,62.38
2018-05-07T19:32:42.037Z,62.61
2018-05-07T19:35:10.518Z,61.83
2018-05-07T19:37:38.986Z,60.92
2018-05-07T19:40:07.508Z,62.11
2018-05-07T19:42:35.982Z,63.04
2018-05-07T19:45:04.501Z,62.67
2018-05-07T19:47:32.971Z,61.88
2018-05-07T19:50:01.442Z,61.85
2018-05-07T19:52:29.980Z,61.09
2018-05-07T19:54:58.558Z,60.65
2018-05-07T19:57:26.993Z,60.21
2018-05-07T19:59:55.489Z,60.29
2018-05-07T20:02:23.997Z,60.62
2018-05-07T20:04:52.469Z,61.72
2018-05-07T20:07:20.972Z,62.14
2018-05-07T20:09:49.445Z,62.03
2018-05-07T20:12:18.020Z,63.01
2018-05-07T20:14:46.524Z,63.96
2018-05-07T20:17:15.002Z,64.73
2018-05-07T20:19:43.512Z,63.97
2018-05-07T20:22:11.988Z,63.96
2018-05-07T20:24:40.494Z,63.65
2018-05-07T20:27:08.952Z,63.60
2018-05-07T20:29:37.436Z,62.57
2018-05-07T20:32:05.896Z,62.87
2018-05-07T20:34:34.398Z,63.47
2018-05-07T20:37:02.845Z,63.68
2018-05-07T20:39:31.328Z,63.97
2018-05-07T20:41:59.769Z,64.21
2018-05-07T20:44:28.268Z,63.80
2018-05-07T20:46:56.756Z,64.08
2018-05-07T20:49:25.207Z,64.67
2018-05-07T20:51:53.695Z,64.45
2018-05-07T20:54:22.190Z,64.61
2018-05-07T20:56:50.657Z,64.69
2018-05-07T20:59:19.171Z,63.34
2018-05-07T21:01:47.705Z,62.92
2018-05-07T21:04:16.192Z,62.79
2018-05-07T21:06:44.639Z,62.53
2018-05-07T21:09:13.148Z,62.71
2018-05-07T21:11:41.646Z,62.02
2018-05-07T21:14:10.113Z,61.70
2018-05-07T21:16:38.615Z,62.06
2018-05-07T21:19:07.097Z,62.38
2018-05-07T21:21:35.610Z,62.47
2018-05-07T21:24:04.080Z,62.74
2018-05-07T21:26:32.614Z,63.26
2018-05-07T21:29:01.069Z,63.81
2018-05-07T21:31:29.599Z,63.59
2018-05-07T21:33:58.064Z,62.86
2018-05-07T21:36:26.513Z,62.64
2018-05-07T21:38:54.996Z,62.34
2018-05-07T21:41:23.461Z,62.21
2018-05-07T21:43:51.957Z,62.25
2018-05-07T21:46:20.465Z,62.69
2018-05-07T21:48:48.952Z,62.65
2018-05-07T21:51:17.448Z,62.37
2018-05-07T21:53:45.908Z,62.39
2018-05-07T21:56:14.401Z,62.71
2018-05-07T21:58:42.870Z,63.30
2018-05-07T22:01:11.320Z,63.44
2018-05-07T22:03:39.815Z,63.24
2018-05-07T22:06:08.320Z,62.71
2018-05-07T22:08:36.786Z,62.37
2018-05-07T22:11:05.289Z,62.16
2018-05-07T22:13:33.736Z,62.17
2018-05-07T22:16:02.199Z,62.08
2018-05-07T22:18:30.685Z,62.08
2018-05-07T22:20:59.123Z,62.18
2018-05-07T22:23:27.611Z,62.27
2018-05-07T22:25:56.081Z,62.19
2018-05-07T22:28:24.598Z,62.45
2018-05-07T22:30:53.060Z,62.67
2018-05-07T22:33:21.582Z,63.24
2018-05-07T22:35:50.088Z,62.84
2018-05-07T22:38:18.567Z,62.82
2018-05-07T22:40:47.050Z,63.50
2018-05-07T22:43:15.496Z,63.33
2018-05-07T22:45:44.017Z,63.25
2018-05-07T22:48:12.538Z,63.18
2018-05-07T22:50:41.025Z,63.03
2018-05-07T22:53:09.521Z,63.68
2018-05-07T22:55:38.021Z,63.93
2018-05-07T22:58:06.480Z,63.81
2018-05-07T23:00:34.984Z,63.26
2018-05-07T23:03:03.594Z,63.68
2018-05-07T23:05:32.151Z,64.40
2018-05-07T23:08:00.608Z,63.34
2018-05-07T23:10:29.121Z,63.85
2018-05-07T23:12:57.620Z,63.70
2018-05-07T23:15:26.116Z,63.72
2018-05-07T23:17:54.604Z,63.35
2018-05-07T23:20:23.096Z,62.85
2018-05-07T23:22:51.593Z,62.90
2018-05-07T23:25:20.071Z,62.54
2018-05-07T23:27:48.581Z,62.55
2018-05-07T23:30:17.032Z,62.88
2018-05-07T23:32:45.525Z,62.94
2018-05-07T23:35:13.988Z,62.81
2018-05-07T23:37:42.505Z,63.74
2018-05-07T23:40:11.017Z,63.43
2018-05-07T23:42:39.468Z,63.53
2018-05-07T23:45:07.965Z,63.92
2018-05-07T23:47:36.448Z,64.26
2018-05-07T23:50:04.933Z,64.10
2018-05-07T23:52:33.493Z,64.21
2018-05-07T23:55:01.970Z,64.22
2018-05-07T23:57:30.474Z,64.37
2018-05-07T23:59:58.975Z,64.97
