createdAt,value
2018-10-07T00:00:07.821Z,16.50
2018-10-07T00:02:42.561Z,16.50
2018-10-07T00:05:17.687Z,16.50
2018-10-07T00:07:53.556Z,16.50
2018-10-07T00:10:28.693Z,16.50
2018-10-07T00:13:03.321Z,16.50
2018-10-07T00:15:38.561Z,16.50
2018-10-07T00:18:13.988Z,16.50
2018-10-07T00:20:48.895Z,16.50
2018-10-07T00:23:23.928Z,16.50
2018-10-07T00:25:59.069Z,16.50
2018-10-07T00:28:34.032Z,16.50
2018-10-07T00:31:09.427Z,16.50
2018-10-07T00:33:44.296Z,16.50
2018-10-07T00:36:18.986Z,16.50
2018-10-07T00:38:53.897Z,16.50
2018-10-07T00:41:29.615Z,16.50
2018-10-07T00:44:04.623Z,16.40
2018-10-07T00:46:40.282Z,16.40
2018-10-07T00:49:15.051Z,16.30
2018-10-07T00:51:50.794Z,16.30
2018-10-07T00:54:25.789Z,16.30
2018-10-07T00:57:00.665Z,16.30
2018-10-07T00:59:35.532Z,16.20
2018-10-07T01:02:10.789Z,16.20
2018-10-07T01:04:45.518Z,16.20
2018-10-07T01:07:20.420Z,16.20
2018-10-07T01:09:55.447Z,16.20
2018-10-07T01:12:30.292Z,16.20
2018-10-07T01:15:05.259Z,16.10
2018-10-07T01:17:40.657Z,16.10
2018-10-07T01:20:16.346Z,16.10
2018-10-07T01:22:51.395Z,16.20
2018-10-07T01:25:26.497Z,16.20
2018-10-07T01:28:01.467Z,16.20
2018-10-07T01:30:36.277Z,16.30
2018-10-07T01:33:11.752Z,16.30
2018-10-07T01:35:46.768Z,16.20
2018-10-07T01:38:21.801Z,16.20
2018-10-07T01:40:57.186Z,16.20
2018-10-07T01:43:32.178Z,16.10
2018-10-07T01:46:07.202Z,16.10
2018-10-07T01:48:41.947Z,15.90
2018-10-07T01:51:16.769Z,15.80
2018-10-07T01:53:52.654Z,15.60
2018-10-07T01:56:27.624Z,15.50
2018-10-07T01:58:59.680Z,15.50
2018-10-07T02:01:34.818Z,15.40
2018-10-07T02:04:09.797Z,15.30
2018-10-07T02:06:45.228Z,15.20
2018-10-07T02:09:20.040Z,15.00
2018-10-07T02:11:54.925Z,14.90
2018-10-07T02:14:29.834Z,14.80
2018-10-07T02:17:04.917Z,14.80
2018-10-07T02:19:39.807Z,14.70
2018-10-07T02:22:15.356Z,14.70
2018-10-07T02:24:50.464Z,14.60
2018-10-07T02:27:25.392Z,14.60
2018-10-07T02:30:00.330Z,14.60
2018-10-07T02:32:35.297Z,14.60
2018-10-07T02:35:10.564Z,14.60
2018-10-07T02:37:45.377Z,14.60
2018-10-07T02:40:20.588Z,14.50
2018-10-07T02:42:55.864Z,14.50
2018-10-07T02:45:30.885Z,14.50
2018-10-07T02:48:06.101Z,14.50
2018-10-07T02:50:42.439Z,14.50
2018-10-07T02:53:17.982Z,14.50
2018-10-07T02:55:53.452Z,14.50
2018-10-07T02:58:29.420Z,14.50
2018-10-07T03:01:04.559Z,14.50
2018-10-07T03:03:39.532Z,14.50
2018-10-07T03:06:14.862Z,14.50
2018-10-07T03:08:50.585Z,14.40
2018-10-07T03:11:25.715Z,14.50
2018-10-07T03:14:01.103Z,14.40
2018-10-07T03:16:36.017Z,14.40
2018-10-07T03:19:10.955Z,14.40
2018-10-07T03:21:46.371Z,14.50
2018-10-07T03:24:21.367Z,14.50
2018-10-07T03:26:56.152Z,14.50
2018-10-07T03:29:30.956Z,14.50
2018-10-07T03:32:05.925Z,14.50
2018-10-07T03:34:41.009Z,14.50
2018-10-07T03:37:16.050Z,14.60
2018-10-07T03:39:50.965Z,14.50
2018-10-07T03:42:25.905Z,14.50
2018-10-07T03:45:01.037Z,14.50
2018-10-07T03:47:35.682Z,14.50
2018-10-07T03:50:10.506Z,14.50
2018-10-07T03:52:45.276Z,14.40
2018-10-07T03:55:21.144Z,14.30
2018-10-07T03:57:50.540Z,14.20
2018-10-07T04:00:25.373Z,14.10
2018-10-07T04:03:00.146Z,14.00
2018-10-07T04:05:35.421Z,14.00
2018-10-07T04:08:10.137Z,13.90
2018-10-07T04:10:44.836Z,13.90
2018-10-07T04:13:19.605Z,13.90
2018-10-07T04:15:54.843Z,13.80
2018-10-07T04:18:29.948Z,13.80
2018-10-07T04:21:04.599Z,13.70
2018-10-07T04:23:39.674Z,13.60
2018-10-07T04:26:14.705Z,13.60
2018-10-07T04:28:49.512Z,13.60
2018-10-07T04:31:25.401Z,13.60
2018-10-07T04:34:00.930Z,13.60
2018-10-07T04:36:35.787Z,13.60
2018-10-07T04:39:12.318Z,13.60
2018-10-07T04:41:47.452Z,13.50
2018-10-07T04:44:23.681Z,13.40
2018-10-07T04:46:59.591Z,13.40
2018-10-07T04:49:34.267Z,13.40
2018-10-07T04:52:09.300Z,13.30
2018-10-07T04:54:44.082Z,13.30
2018-10-07T04:57:19.200Z,13.30
2018-10-07T04:59:53.982Z,13.20
2018-10-07T05:02:29.059Z,13.20
2018-10-07T05:05:04.259Z,13.20
2018-10-07T05:07:40.293Z,13.10
2018-10-07T05:11:03.402Z,13.10
2018-10-07T05:13:46.063Z,13.10
2018-10-07T05:16:31.198Z,13.10
2018-10-07T05:19:07.034Z,13.10
2018-10-07T05:21:42.283Z,13.10
2018-10-07T05:24:17.772Z,13.00
2018-10-07T05:26:52.622Z,13.00
2018-10-07T05:29:28.016Z,13.00
2018-10-07T05:32:02.801Z,13.00
2018-10-07T05:34:37.594Z,12.90
2018-10-07T05:37:12.999Z,12.90
2018-10-07T05:39:48.258Z,12.90
2018-10-07T05:42:22.995Z,12.80
2018-10-07T05:44:58.362Z,12.80
2018-10-07T05:47:33.281Z,12.80
2018-10-07T05:50:08.223Z,12.80
2018-10-07T05:52:43.195Z,12.70
2018-10-07T05:55:18.915Z,12.70
2018-10-07T05:57:59.629Z,12.70
2018-10-07T06:00:36.426Z,12.70
2018-10-07T06:03:24.367Z,12.70
2018-10-07T06:05:59.591Z,12.60
2018-10-07T06:08:34.547Z,12.60
2018-10-07T06:11:09.805Z,12.50
2018-10-07T06:13:44.833Z,12.60
2018-10-07T06:16:19.966Z,12.50
2018-10-07T06:18:55.100Z,12.50
2018-10-07T06:21:30.822Z,12.50
2018-10-07T06:24:06.534Z,12.40
2018-10-07T06:26:41.659Z,12.40
2018-10-07T06:29:16.253Z,12.50
2018-10-07T06:31:52.386Z,12.40
2018-10-07T06:34:27.907Z,12.50
2018-10-07T06:37:03.674Z,12.40
2018-10-07T06:39:38.713Z,12.30
2018-10-07T06:42:14.565Z,12.20
2018-10-07T06:44:50.291Z,12.20
2018-10-07T06:47:25.248Z,12.10
2018-10-07T06:49:59.989Z,12.10
2018-10-07T06:52:35.044Z,12.20
2018-10-07T06:55:10.622Z,12.20
2018-10-07T06:57:43.503Z,12.20
2018-10-07T07:00:18.386Z,12.20
2018-10-07T07:02:53.620Z,12.20
2018-10-07T07:05:28.809Z,12.20
2018-10-07T07:08:03.894Z,12.20
2018-10-07T07:10:39.173Z,12.20
2018-10-07T07:13:14.516Z,12.10
2018-10-07T07:15:50.099Z,12.10
2018-10-07T07:18:25.123Z,12.20
2018-10-07T07:21:00.473Z,12.20
2018-10-07T07:23:35.855Z,12.20
2018-10-07T07:26:10.835Z,12.20
2018-10-07T07:28:45.792Z,12.20
2018-10-07T07:31:20.911Z,12.20
2018-10-07T07:33:50.231Z,12.20
2018-10-07T07:36:19.886Z,12.20
2018-10-07T07:38:49.472Z,12.10
2018-10-07T07:41:24.653Z,12.10
2018-10-07T07:43:59.710Z,12.10
2018-10-07T07:46:35.689Z,12.10
2018-10-07T07:49:10.737Z,12.10
2018-10-07T07:51:45.971Z,12.10
2018-10-07T07:54:20.734Z,12.20
2018-10-07T07:56:56.180Z,12.30
2018-10-07T07:59:30.997Z,12.40
2018-10-07T08:02:06.006Z,12.40
2018-10-07T08:04:41.190Z,12.50
2018-10-07T08:07:16.032Z,12.40
2018-10-07T08:09:51.121Z,12.50
2018-10-07T08:12:26.085Z,12.50
2018-10-07T08:15:01.148Z,12.70
2018-10-07T08:17:36.621Z,12.70
2018-10-07T08:20:11.715Z,12.90
2018-10-07T08:22:46.633Z,12.90
2018-10-07T08:25:21.766Z,12.90
2018-10-07T08:27:56.952Z,12.90
2018-10-07T08:30:32.964Z,12.80
2018-10-07T08:33:08.192Z,12.80
2018-10-07T08:35:44.164Z,12.90
2018-10-07T08:38:19.325Z,12.80
2018-10-07T08:40:54.300Z,12.80
2018-10-07T08:43:29.939Z,12.80
2018-10-07T08:46:04.937Z,12.70
2018-10-07T08:48:39.807Z,12.60
2018-10-07T08:51:15.590Z,12.60
2018-10-07T08:53:50.658Z,12.70
2018-10-07T08:56:25.622Z,12.80
2018-10-07T08:59:00.805Z,12.90
2018-10-07T09:01:36.576Z,12.90
2018-10-07T09:04:11.845Z,12.90
2018-10-07T09:06:45.899Z,12.90
2018-10-07T09:09:21.050Z,12.90
2018-10-07T09:11:56.632Z,12.90
2018-10-07T09:14:31.743Z,12.90
2018-10-07T09:17:07.131Z,12.80
2018-10-07T09:19:42.088Z,12.80
2018-10-07T09:22:17.047Z,12.80
2018-10-07T09:24:52.234Z,12.80
2018-10-07T09:27:27.539Z,12.80
2018-10-07T09:30:02.870Z,12.80
2018-10-07T09:32:38.832Z,12.80
2018-10-07T09:35:14.824Z,12.90
2018-10-07T09:37:49.746Z,12.90
2018-10-07T09:40:24.817Z,13.00
2018-10-07T09:42:59.812Z,13.20
2018-10-07T09:45:34.973Z,13.30
2018-10-07T09:48:10.192Z,13.40
2018-10-07T09:50:45.194Z,13.50
2018-10-07T09:53:20.318Z,13.60
2018-10-07T09:55:55.334Z,13.60
2018-10-07T09:58:30.520Z,13.60
2018-10-07T10:01:06.819Z,13.60
2018-10-07T10:03:42.824Z,13.60
2018-10-07T10:06:18.314Z,13.60
2018-10-07T10:08:53.502Z,13.70
2018-10-07T10:11:28.541Z,13.70
2018-10-07T10:14:03.809Z,13.70
2018-10-07T10:16:47.420Z,13.70
2018-10-07T10:19:26.346Z,13.80
2018-10-07T10:22:14.210Z,13.90
2018-10-07T10:24:57.225Z,14.00
2018-10-07T10:27:39.334Z,14.10
2018-10-07T10:30:36.815Z,14.20
2018-10-07T10:33:22.165Z,14.20
2018-10-07T10:35:59.817Z,14.30
2018-10-07T10:38:46.938Z,14.30
2018-10-07T10:41:24.889Z,14.40
2018-10-07T10:44:03.365Z,14.40
2018-10-07T10:47:13.444Z,14.40
2018-10-07T10:49:55.098Z,14.40
2018-10-07T10:52:47.248Z,14.40
2018-10-07T10:55:31.945Z,14.50
2018-10-07T10:58:15.133Z,14.60
2018-10-07T11:00:54.273Z,14.70
2018-10-07T11:03:38.989Z,14.70
2018-10-07T11:06:29.358Z,14.80
2018-10-07T11:09:12.365Z,14.80
2018-10-07T11:11:55.902Z,14.80
2018-10-07T11:14:42.440Z,14.90
2018-10-07T11:17:30.868Z,14.90
2018-10-07T11:22:54.349Z,14.90
2018-10-07T11:26:05.693Z,14.90
2018-10-07T11:30:58.632Z,14.90
2018-10-07T11:34:10.315Z,15.00
2018-10-07T11:38:53.052Z,15.00
2018-10-07T11:41:34.408Z,15.00
2018-10-07T11:44:15.297Z,15.00
2018-10-07T11:48:04.851Z,15.00
2018-10-07T11:50:46.572Z,15.20
2018-10-07T11:53:47.100Z,15.30
2018-10-07T11:56:22.313Z,15.30
2018-10-07T11:58:57.196Z,15.30
2018-10-07T12:01:32.295Z,15.40
2018-10-07T12:04:07.199Z,15.40
2018-10-07T12:06:42.084Z,15.40
2018-10-07T12:09:17.717Z,15.40
2018-10-07T12:11:52.637Z,15.40
2018-10-07T12:14:27.942Z,15.50
2018-10-07T12:17:02.730Z,15.60
2018-10-07T12:19:37.580Z,15.60
2018-10-07T12:22:12.952Z,15.60
2018-10-07T12:24:49.090Z,15.70
2018-10-07T12:27:18.810Z,15.80
2018-10-07T12:29:53.658Z,15.90
2018-10-07T12:32:29.552Z,15.90
2018-10-07T12:35:04.996Z,16.00
2018-10-07T12:37:39.994Z,15.90
2018-10-07T12:40:15.433Z,16.00
2018-10-07T12:42:50.672Z,16.10
2018-10-07T12:45:26.174Z,16.20
2018-10-07T12:48:01.807Z,16.40
2018-10-07T12:50:37.528Z,16.50
2018-10-07T12:53:13.027Z,16.60
2018-10-07T12:55:48.109Z,16.70
2018-10-07T12:58:22.993Z,16.70
2018-10-07T13:00:58.196Z,16.70
2018-10-07T13:03:33.009Z,16.70
2018-10-07T13:06:12.584Z,16.70
2018-10-07T13:08:48.184Z,16.80
2018-10-07T13:11:23.298Z,16.90
2018-10-07T13:13:58.547Z,17.00
2018-10-07T13:16:34.274Z,17.00
2018-10-07T13:19:09.210Z,16.90
2018-10-07T13:21:44.140Z,16.90
2018-10-07T13:24:19.244Z,16.90
2018-10-07T13:26:54.762Z,17.10
2018-10-07T13:29:30.457Z,17.10
2018-10-07T13:32:05.838Z,17.10
2018-10-07T13:34:40.893Z,17.20
2018-10-07T13:37:16.064Z,17.10
2018-10-07T13:39:51.057Z,17.00
2018-10-07T13:42:26.921Z,17.00
2018-10-07T13:45:01.990Z,16.90
2018-10-07T13:47:37.306Z,16.80
2018-10-07T13:50:12.447Z,16.80
2018-10-07T13:52:47.440Z,16.80
2018-10-07T13:55:22.439Z,16.90
2018-10-07T13:57:57.498Z,17.00
2018-10-07T14:00:38.783Z,17.10
2018-10-07T14:03:13.837Z,17.20
2018-10-07T14:05:48.878Z,17.30
2018-10-07T14:08:24.095Z,17.40
2018-10-07T14:11:00.814Z,17.40
2018-10-07T14:13:35.918Z,17.40
2018-10-07T14:16:10.813Z,17.30
2018-10-07T14:18:46.401Z,17.30
2018-10-07T14:21:21.324Z,17.20
2018-10-07T14:23:56.863Z,17.10
2018-10-07T14:26:32.367Z,17.10
2018-10-07T14:29:07.312Z,17.10
2018-10-07T14:31:42.256Z,17.10
2018-10-07T14:34:17.294Z,17.10
2018-10-07T14:36:52.456Z,17.10
2018-10-07T14:39:27.766Z,17.10
2018-10-07T14:42:02.909Z,17.10
2018-10-07T14:44:38.523Z,17.10
2018-10-07T14:47:08.089Z,17.00
2018-10-07T14:49:43.243Z,16.90
2018-10-07T14:52:17.942Z,16.90
2018-10-07T14:54:53.030Z,16.90
2018-10-07T14:57:28.168Z,16.90
2018-10-07T15:00:03.226Z,16.90
2018-10-07T15:02:38.541Z,16.90
2018-10-07T15:05:13.366Z,17.00
2018-10-07T15:07:48.391Z,17.00
2018-10-07T15:10:23.537Z,17.00
2018-10-07T15:12:58.616Z,17.10
2018-10-07T15:15:33.736Z,17.10
2018-10-07T15:18:08.655Z,17.20
2018-10-07T15:20:43.839Z,17.30
2018-10-07T15:23:18.758Z,17.30
2018-10-07T15:25:53.772Z,17.30
2018-10-07T15:28:28.637Z,17.30
2018-10-07T15:31:03.674Z,17.20
2018-10-07T15:33:38.978Z,17.30
2018-10-07T15:36:14.419Z,17.30
2018-10-07T15:38:49.484Z,17.30
2018-10-07T15:41:22.617Z,17.30
2018-10-07T15:43:57.480Z,17.20
2018-10-07T15:46:32.416Z,17.20
2018-10-07T15:49:07.593Z,17.20
2018-10-07T15:51:42.604Z,17.10
2018-10-07T15:54:17.371Z,17.00
2018-10-07T15:56:52.276Z,16.90
2018-10-07T15:59:27.491Z,16.80
2018-10-07T16:02:02.727Z,16.80
2018-10-07T16:04:37.989Z,16.80
2018-10-07T16:07:14.415Z,16.90
2018-10-07T16:09:49.430Z,16.80
2018-10-07T16:12:24.345Z,16.70
2018-10-07T16:14:59.404Z,16.70
2018-10-07T16:17:34.734Z,16.60
2018-10-07T16:20:09.817Z,16.40
2018-10-07T16:22:45.109Z,16.30
2018-10-07T16:25:20.294Z,16.10
2018-10-07T16:27:55.675Z,16.00
2018-10-07T16:30:30.640Z,15.90
2018-10-07T16:33:02.382Z,15.80
2018-10-07T16:35:37.895Z,15.70
2018-10-07T16:38:13.106Z,15.70
2018-10-07T16:40:49.068Z,15.60
2018-10-07T16:43:24.506Z,15.50
2018-10-07T16:45:59.614Z,15.40
2018-10-07T16:48:35.114Z,15.30
2018-10-07T16:51:09.981Z,15.20
2018-10-07T16:53:45.423Z,15.10
2018-10-07T16:56:20.575Z,15.10
2018-10-07T16:58:55.674Z,15.00
2018-10-07T17:01:31.592Z,14.90
2018-10-07T17:04:07.009Z,14.80
2018-10-07T17:06:42.702Z,14.70
2018-10-07T17:09:17.954Z,14.70
2018-10-07T17:11:53.736Z,14.60
2018-10-07T17:14:28.747Z,14.60
2018-10-07T17:17:04.187Z,14.50
2018-10-07T17:19:39.289Z,14.40
2018-10-07T17:22:14.376Z,14.40
2018-10-07T17:24:50.079Z,14.30
2018-10-07T17:27:25.038Z,14.30
2018-10-07T17:30:00.335Z,14.20
2018-10-07T17:32:38.669Z,14.20
2018-10-07T17:35:13.921Z,14.10
2018-10-07T17:37:49.108Z,14.10
2018-10-07T17:40:24.318Z,14.10
2018-10-07T17:42:59.612Z,14.00
2018-10-07T17:45:34.822Z,14.00
2018-10-07T17:48:09.885Z,13.90
2018-10-07T17:50:45.096Z,13.90
2018-10-07T17:53:19.842Z,13.80
2018-10-07T17:55:55.126Z,13.80
2018-10-07T17:58:30.042Z,13.80
2018-10-07T18:01:06.594Z,13.70
2018-10-07T18:03:42.550Z,13.70
2018-10-07T18:06:18.442Z,13.60
2018-10-07T18:08:53.869Z,13.60
2018-10-07T18:11:29.184Z,13.60
2018-10-07T18:14:04.338Z,13.50
2018-10-07T18:16:39.323Z,13.50
2018-10-07T18:19:14.696Z,13.50
2018-10-07T18:21:50.611Z,13.40
2018-10-07T18:24:25.987Z,13.40
2018-10-07T18:27:02.054Z,13.40
2018-10-07T18:29:36.904Z,13.30
2018-10-07T18:32:12.142Z,13.30
2018-10-07T18:34:47.433Z,13.20
2018-10-07T18:37:22.831Z,13.20
2018-10-07T18:40:03.337Z,13.20
2018-10-07T18:42:39.157Z,13.10
2018-10-07T18:45:14.815Z,13.10
2018-10-07T18:47:50.042Z,13.10
2018-10-07T18:50:25.378Z,13.10
2018-10-07T18:53:00.205Z,13.00
2018-10-07T18:55:37.118Z,13.00
2018-10-07T18:58:12.367Z,12.90
2018-10-07T19:00:47.564Z,12.90
2018-10-07T19:03:24.657Z,12.90
2018-10-07T19:06:01.131Z,12.90
2018-10-07T19:08:38.293Z,12.80
2018-10-07T19:11:16.232Z,12.80
2018-10-07T19:13:52.949Z,12.70
2018-10-07T19:16:29.497Z,12.70
2018-10-07T19:19:04.663Z,12.70
2018-10-07T19:21:39.751Z,12.70
2018-10-07T19:24:15.558Z,12.60
2018-10-07T19:26:50.819Z,12.60
2018-10-07T19:29:27.428Z,12.60
2018-10-07T19:32:02.569Z,12.50
2018-10-07T19:34:37.871Z,12.50
2018-10-07T19:37:13.156Z,12.50
2018-10-07T19:39:48.395Z,12.40
2018-10-07T19:42:23.653Z,12.40
2018-10-07T19:45:04.340Z,12.40
2018-10-07T19:47:39.689Z,12.30
2018-10-07T19:50:17.398Z,12.30
2018-10-07T19:52:53.433Z,12.30
2018-10-07T19:55:29.565Z,12.30
2018-10-07T19:58:04.610Z,12.20
2018-10-07T20:00:39.524Z,12.20
2018-10-07T20:03:14.752Z,12.20
2018-10-07T20:05:49.877Z,12.20
2018-10-07T20:08:24.743Z,12.10
2018-10-07T20:10:59.659Z,12.10
2018-10-07T20:13:41.874Z,12.10
2018-10-07T20:16:17.409Z,12.10
2018-10-07T20:18:52.730Z,12.00
2018-10-07T20:21:27.669Z,12.00
2018-10-07T20:24:02.945Z,12.00
2018-10-07T20:26:38.012Z,12.00
2018-10-07T20:29:14.707Z,12.00
2018-10-07T20:31:50.186Z,12.00
2018-10-07T20:34:25.781Z,12.00
2018-10-07T20:36:55.463Z,11.90
2018-10-07T20:39:30.538Z,11.90
2018-10-07T20:42:05.768Z,11.90
2018-10-07T20:44:41.704Z,11.90
2018-10-07T20:47:16.915Z,11.90
2018-10-07T20:49:55.098Z,11.90
2018-10-07T20:52:30.698Z,11.80
2018-10-07T20:55:06.077Z,11.80
2018-10-07T20:57:41.341Z,11.80
2018-10-07T21:00:16.363Z,11.80
2018-10-07T21:02:51.319Z,11.80
2018-10-07T21:05:26.230Z,11.80
2018-10-07T21:08:01.076Z,11.80
2018-10-07T21:10:36.261Z,11.80
2018-10-07T21:13:11.225Z,11.70
2018-10-07T21:15:46.019Z,11.70
2018-10-07T21:18:21.301Z,11.70
2018-10-07T21:20:56.231Z,11.70
2018-10-07T21:23:31.116Z,11.60
2018-10-07T21:26:06.687Z,11.60
2018-10-07T21:28:41.710Z,11.60
2018-10-07T21:31:16.701Z,11.50
2018-10-07T21:33:51.897Z,11.50
2018-10-07T21:36:21.308Z,11.50
2018-10-07T21:38:57.382Z,11.50
2018-10-07T21:41:33.338Z,11.40
2018-10-07T21:44:09.213Z,11.40
2018-10-07T21:46:44.065Z,11.30
2018-10-07T21:49:19.163Z,11.30
2018-10-07T21:51:53.998Z,11.30
2018-10-07T21:54:29.177Z,11.20
2018-10-07T21:57:04.215Z,11.20
2018-10-07T21:59:39.924Z,11.20
2018-10-07T22:02:15.283Z,11.20
2018-10-07T22:04:50.651Z,11.20
2018-10-07T22:07:26.825Z,11.20
2018-10-07T22:10:01.491Z,11.20
2018-10-07T22:12:36.364Z,11.10
2018-10-07T22:15:11.317Z,11.10
2018-10-07T22:17:46.222Z,11.10
2018-10-07T22:20:21.305Z,11.00
2018-10-07T22:22:56.218Z,10.90
2018-10-07T22:25:32.411Z,10.90
2018-10-07T22:28:07.416Z,10.90
2018-10-07T22:30:42.994Z,10.90
2018-10-07T22:33:18.493Z,10.90
2018-10-07T22:35:53.252Z,10.80
2018-10-07T22:38:28.665Z,10.80
2018-10-07T22:41:03.532Z,10.80
2018-10-07T22:43:38.549Z,10.70
2018-10-07T22:46:13.875Z,10.70
2018-10-07T22:48:48.615Z,10.70
2018-10-07T22:51:23.562Z,10.70
2018-10-07T22:53:58.734Z,10.70
2018-10-07T22:56:33.656Z,10.60
2018-10-07T22:59:08.897Z,10.60
2018-10-07T23:01:43.941Z,10.60
2018-10-07T23:04:18.760Z,10.60
2018-10-07T23:06:53.466Z,10.50
2018-10-07T23:09:28.905Z,10.50
2018-10-07T23:12:04.029Z,10.50
2018-10-07T23:14:39.180Z,10.40
2018-10-07T23:17:13.912Z,10.40
2018-10-07T23:19:48.832Z,10.30
2018-10-07T23:22:23.858Z,10.30
2018-10-07T23:24:59.874Z,10.30
2018-10-07T23:27:34.663Z,10.30
2018-10-07T23:30:09.758Z,10.30
2018-10-07T23:32:39.503Z,10.20
2018-10-07T23:35:14.290Z,10.20
2018-10-07T23:37:49.173Z,10.20
2018-10-07T23:40:24.108Z,10.20
2018-10-07T23:42:58.977Z,10.20
2018-10-07T23:45:33.753Z,10.20
2018-10-07T23:48:09.014Z,10.20
2018-10-07T23:50:43.814Z,10.20
2018-10-07T23:53:19.453Z,10.20
2018-10-07T23:55:54.473Z,10.20
2018-10-07T23:58:29.553Z,10.10
