createdAt,value
2023-05-10T00:00:36.462Z,10.17
2023-05-10T00:03:07.049Z,9.13
2023-05-10T00:05:36.685Z,9.00
2023-05-10T00:08:06.342Z,14.33
2023-05-10T00:10:38.503Z,10.00
2023-05-10T00:13:08.112Z,15.23
2023-05-10T00:15:38.166Z,9.57
2023-05-10T00:18:07.842Z,11.40
2023-05-10T00:20:37.662Z,8.20
2023-05-10T00:23:07.266Z,13.80
2023-05-10T00:25:39.326Z,7.00
2023-05-10T00:28:08.907Z,7.30
2023-05-10T00:30:38.458Z,7.33
2023-05-10T00:33:08.107Z,14.63
2023-05-10T00:35:38.980Z,11.20
2023-05-10T00:38:08.602Z,8.63
2023-05-10T00:40:42.033Z,7.57
2023-05-10T00:43:11.523Z,10.13
2023-05-10T00:45:41.675Z,8.70
2023-05-10T00:48:11.433Z,8.30
2023-05-10T00:50:41.214Z,8.37
2023-05-10T00:53:11.383Z,8.17
2023-05-10T00:55:43.521Z,8.27
2023-05-10T00:58:14.030Z,14.30
2023-05-10T01:00:45.651Z,7.37
2023-05-10T01:03:15.557Z,8.30
2023-05-10T01:05:45.250Z,10.33
2023-05-10T01:08:14.933Z,9.13
2023-05-10T01:10:47.505Z,8.30
2023-05-10T01:13:17.196Z,7.60
2023-05-10T01:15:46.857Z,8.30
2023-05-10T01:18:16.524Z,11.13
2023-05-10T01:20:50.279Z,11.53
2023-05-10T01:23:40.087Z,9.17
2023-05-10T01:26:19.366Z,8.53
2023-05-10T01:29:15.781Z,7.37
2023-05-10T01:32:09.239Z,8.80
2023-05-10T01:34:41.567Z,8.23
2023-05-10T01:37:15.211Z,12.07
2023-05-10T01:39:49.738Z,9.63
2023-05-10T01:42:22.851Z,14.93
2023-05-10T01:44:58.065Z,10.80
2023-05-10T01:47:35.446Z,9.03
2023-05-10T01:50:07.549Z,7.77
2023-05-10T01:52:40.729Z,6.97
2023-05-10T01:55:13.410Z,8.90
2023-05-10T01:57:44.633Z,7.97
2023-05-10T02:00:15.898Z,7.73
2023-05-10T02:02:49.235Z,8.10
2023-05-10T02:05:19.387Z,7.13
2023-05-10T02:07:49.238Z,9.03
2023-05-10T02:10:19.695Z,8.70
2023-05-10T02:12:51.907Z,6.80
2023-05-10T02:15:28.083Z,9.67
2023-05-10T02:18:01.273Z,8.47
2023-05-10T02:20:31.079Z,8.20
2023-05-10T02:23:01.947Z,7.53
2023-05-10T02:25:32.677Z,9.47
2023-05-10T02:28:04.032Z,8.47
2023-05-10T02:30:35.439Z,7.93
2023-05-10T02:33:08.561Z,6.53
2023-05-10T02:35:39.437Z,7.60
2023-05-10T02:38:09.406Z,8.47
2023-05-10T02:40:40.936Z,6.53
2023-05-10T02:43:13.623Z,9.57
2023-05-10T02:45:43.682Z,8.27
2023-05-10T02:48:15.865Z,8.93
2023-05-10T02:50:52.382Z,7.80
2023-05-10T02:53:26.632Z,11.33
2023-05-10T02:55:56.941Z,10.30
2023-05-10T02:58:26.503Z,11.17
2023-05-10T03:00:56.169Z,12.00
2023-05-10T03:03:31.001Z,9.13
2023-05-10T03:06:00.521Z,15.23
2023-05-10T03:08:30.444Z,10.00
2023-05-10T03:11:12.273Z,7.93
2023-05-10T03:13:48.409Z,7.40
2023-05-10T03:16:19.904Z,12.87
2023-05-10T03:18:58.905Z,9.60
2023-05-10T03:21:29.972Z,8.53
2023-05-10T03:24:03.686Z,7.27
2023-05-10T03:26:33.223Z,8.63
2023-05-10T03:29:03.176Z,16.43
2023-05-10T03:31:32.788Z,14.60
2023-05-10T03:34:05.056Z,12.97
2023-05-10T03:36:34.561Z,10.60
2023-05-10T03:39:04.117Z,10.23
2023-05-10T03:41:33.704Z,10.40
2023-05-10T03:44:03.178Z,12.00
2023-05-10T03:46:32.693Z,7.40
2023-05-10T03:49:04.847Z,9.90
2023-05-10T03:51:34.343Z,9.80
2023-05-10T03:54:03.870Z,7.53
2023-05-10T03:56:33.726Z,9.10
2023-05-10T03:59:08.403Z,9.60
2023-05-10T04:01:38.006Z,7.47
2023-05-10T04:04:10.397Z,8.73
2023-05-10T04:06:39.967Z,9.63
2023-05-10T04:09:09.533Z,7.83
2023-05-10T04:11:39.027Z,8.53
2023-05-10T04:14:08.511Z,9.83
2023-05-10T04:16:38.112Z,8.40
2023-05-10T04:19:10.267Z,15.10
2023-05-10T04:21:40.257Z,8.50
2023-05-10T04:24:09.997Z,11.17
2023-05-10T04:26:39.501Z,9.83
2023-05-10T04:29:08.996Z,11.83
2023-05-10T04:31:38.508Z,8.00
2023-05-10T04:34:10.554Z,9.33
2023-05-10T04:36:40.147Z,10.33
2023-05-10T04:39:11.030Z,7.80
2023-05-10T04:41:41.641Z,6.93
2023-05-10T04:44:11.234Z,12.73
2023-05-10T04:46:40.842Z,10.70
2023-05-10T04:49:12.922Z,8.50
2023-05-10T04:51:42.386Z,8.00
2023-05-10T04:54:11.899Z,9.53
2023-05-10T04:56:42.004Z,70.33
2023-05-10T04:59:12.189Z,12.83
2023-05-10T05:01:41.740Z,19.33
2023-05-10T05:04:13.830Z,11.47
2023-05-10T05:06:43.316Z,10.17
2023-05-10T05:09:12.923Z,10.97
2023-05-10T05:11:42.686Z,8.30
2023-05-10T05:14:12.200Z,8.37
2023-05-10T05:16:41.803Z,9.33
2023-05-10T05:19:14.006Z,10.70
2023-05-10T05:21:43.814Z,7.70
2023-05-10T05:24:13.759Z,10.10
2023-05-10T05:26:43.264Z,8.47
2023-05-10T05:29:12.818Z,11.60
2023-05-10T05:31:42.618Z,12.10
2023-05-10T05:34:14.746Z,13.40
2023-05-10T05:36:44.243Z,7.93
2023-05-10T05:39:14.013Z,7.60
2023-05-10T05:41:43.566Z,8.43
2023-05-10T05:44:13.375Z,9.37
2023-05-10T05:46:43.120Z,6.53
2023-05-10T05:49:15.354Z,9.40
2023-05-10T05:51:45.631Z,9.67
2023-05-10T05:54:15.196Z,9.77
2023-05-10T05:56:45.387Z,9.47
2023-05-10T05:59:14.942Z,10.50
2023-05-10T06:01:44.463Z,10.70
2023-05-10T06:04:16.735Z,9.43
2023-05-10T06:06:46.596Z,6.80
2023-05-10T06:09:16.189Z,7.90
2023-05-10T06:11:45.983Z,9.90
2023-05-10T06:14:15.931Z,7.73
2023-05-10T06:16:45.921Z,10.20
2023-05-10T06:19:18.447Z,10.47
2023-05-10T06:21:47.947Z,6.23
2023-05-10T06:24:17.447Z,15.57
2023-05-10T06:26:46.964Z,7.17
2023-05-10T06:29:16.626Z,8.97
2023-05-10T06:31:46.159Z,9.20
2023-05-10T06:34:18.327Z,8.33
2023-05-10T06:36:48.140Z,8.00
2023-05-10T06:39:17.687Z,7.93
2023-05-10T06:41:47.234Z,10.23
2023-05-10T06:44:16.767Z,11.90
2023-05-10T06:46:46.433Z,8.20
2023-05-10T06:49:18.766Z,9.47
2023-05-10T06:51:48.445Z,9.77
2023-05-10T06:54:17.911Z,10.73
2023-05-10T06:56:47.544Z,10.33
2023-05-10T06:59:17.660Z,11.47
2023-05-10T07:01:47.302Z,7.93
2023-05-10T07:04:19.432Z,7.77
2023-05-10T07:06:50.778Z,6.67
2023-05-10T07:09:20.674Z,9.87
2023-05-10T07:11:50.163Z,8.10
2023-05-10T07:14:22.564Z,8.20
2023-05-10T07:16:52.408Z,7.80
2023-05-10T07:19:27.108Z,8.17
2023-05-10T07:21:56.766Z,7.70
2023-05-10T07:24:26.723Z,9.40
2023-05-10T07:26:56.359Z,13.20
2023-05-10T07:29:25.883Z,14.83
2023-05-10T07:31:57.877Z,12.30
2023-05-10T07:34:31.575Z,10.73
2023-05-10T07:37:01.947Z,9.27
2023-05-10T07:39:31.632Z,17.23
2023-05-10T07:42:01.216Z,27.57
2023-05-10T07:44:30.696Z,32.20
2023-05-10T07:47:00.621Z,22.63
2023-05-10T07:49:32.704Z,9.90
2023-05-10T07:52:02.222Z,19.47
2023-05-10T07:54:31.985Z,22.27
2023-05-10T07:57:01.631Z,13.07
2023-05-10T07:59:31.110Z,7.60
2023-05-10T08:02:00.658Z,8.60
2023-05-10T08:04:33.046Z,8.83
2023-05-10T08:07:02.616Z,11.00
2023-05-10T08:09:32.090Z,8.20
2023-05-10T08:12:01.609Z,7.27
2023-05-10T08:14:32.920Z,10.70
2023-05-10T08:17:02.372Z,10.97
2023-05-10T08:19:34.644Z,8.03
2023-05-10T08:22:04.215Z,10.67
2023-05-10T08:24:35.822Z,7.80
2023-05-10T08:27:05.329Z,10.37
2023-05-10T08:29:46.215Z,12.00
2023-05-10T08:32:19.651Z,6.90
2023-05-10T08:34:51.931Z,8.03
2023-05-10T08:37:21.512Z,7.10
2023-05-10T08:39:51.962Z,15.17
2023-05-10T08:42:24.109Z,8.40
2023-05-10T08:44:56.228Z,10.83
2023-05-10T08:47:26.097Z,13.57
2023-05-10T08:49:59.193Z,8.93
2023-05-10T08:52:30.490Z,8.03
2023-05-10T08:55:00.400Z,9.87
2023-05-10T08:57:30.064Z,11.03
2023-05-10T08:59:59.599Z,10.37
2023-05-10T09:02:29.191Z,12.30
2023-05-10T09:05:01.441Z,10.43
2023-05-10T09:07:31.681Z,13.07
2023-05-10T09:10:01.842Z,9.33
2023-05-10T09:12:31.647Z,11.43
2023-05-10T09:15:02.165Z,10.17
2023-05-10T09:17:32.251Z,9.80
2023-05-10T09:20:05.968Z,11.73
2023-05-10T09:22:35.538Z,9.33
2023-05-10T09:25:09.514Z,22.53
2023-05-10T09:27:39.432Z,13.83
2023-05-10T09:30:10.779Z,10.30
2023-05-10T09:32:41.247Z,12.60
2023-05-10T09:35:18.505Z,66.20
2023-05-10T09:37:50.523Z,11.43
2023-05-10T09:40:21.716Z,14.20
2023-05-10T09:43:00.554Z,27.50
2023-05-10T09:45:32.572Z,22.00
2023-05-10T09:48:03.574Z,11.03
2023-05-10T09:50:35.710Z,13.23
2023-05-10T09:53:06.724Z,13.27
2023-05-10T09:55:46.113Z,21.13
2023-05-10T09:58:16.244Z,11.93
2023-05-10T10:00:48.869Z,11.93
2023-05-10T10:03:19.864Z,11.90
2023-05-10T10:05:52.438Z,9.60
2023-05-10T10:08:23.302Z,12.43
2023-05-10T10:10:53.046Z,9.33
2023-05-10T10:13:22.930Z,23.50
2023-05-10T10:15:53.748Z,16.90
2023-05-10T10:18:28.147Z,12.60
2023-05-10T10:21:00.780Z,9.70
2023-05-10T10:23:31.248Z,9.23
2023-05-10T10:26:01.215Z,10.90
2023-05-10T10:28:37.353Z,11.63
2023-05-10T10:31:17.939Z,17.80
2023-05-10T10:33:59.826Z,14.40
2023-05-10T10:36:32.391Z,14.80
2023-05-10T10:39:05.424Z,17.20
2023-05-10T10:41:36.498Z,15.67
2023-05-10T10:44:27.905Z,14.00
2023-05-10T10:47:24.381Z,18.70
2023-05-10T10:49:57.603Z,16.07
2023-05-10T10:52:34.568Z,32.73
2023-05-10T10:55:06.330Z,15.40
2023-05-10T10:57:37.057Z,25.63
2023-05-10T11:00:26.053Z,16.30
2023-05-10T11:02:57.331Z,25.37
2023-05-10T11:05:38.374Z,18.00
2023-05-10T11:08:15.877Z,15.63
2023-05-10T11:10:54.642Z,14.60
2023-05-10T11:13:34.832Z,15.53
2023-05-10T11:16:15.078Z,14.50
2023-05-10T11:18:50.248Z,18.70
2023-05-10T11:21:19.841Z,15.43
2023-05-10T11:23:57.341Z,14.20
2023-05-10T11:26:27.423Z,18.43
2023-05-10T11:29:00.263Z,15.53
2023-05-10T11:31:30.190Z,12.93
2023-05-10T11:34:02.825Z,17.83
2023-05-10T11:36:33.805Z,11.73
2023-05-10T11:39:06.813Z,16.60
2023-05-10T11:41:36.609Z,13.03
2023-05-10T11:44:06.332Z,13.63
2023-05-10T11:46:35.935Z,15.80
2023-05-10T11:49:08.013Z,14.90
2023-05-10T11:51:40.467Z,15.83
2023-05-10T11:54:13.893Z,16.10
2023-05-10T11:56:43.728Z,17.30
2023-05-10T11:59:13.261Z,16.87
2023-05-10T12:01:42.763Z,16.47
2023-05-10T12:04:12.718Z,13.97
2023-05-10T12:06:45.209Z,14.37
2023-05-10T12:09:23.008Z,19.00
2023-05-10T12:12:02.158Z,18.87
2023-05-10T12:14:34.461Z,12.80
2023-05-10T12:17:03.981Z,26.13
2023-05-10T12:19:40.946Z,16.23
2023-05-10T12:22:10.508Z,17.30
2023-05-10T12:24:42.726Z,17.50
2023-05-10T12:27:13.471Z,23.63
2023-05-10T12:29:45.764Z,21.70
2023-05-10T12:32:15.342Z,24.23
2023-05-10T12:34:44.912Z,17.13
2023-05-10T12:37:14.408Z,19.13
2023-05-10T12:39:48.112Z,19.80
2023-05-10T12:42:17.635Z,15.77
2023-05-10T12:44:47.321Z,19.10
2023-05-10T12:47:16.875Z,16.37
2023-05-10T12:49:46.406Z,18.00
2023-05-10T12:52:15.950Z,15.90
2023-05-10T12:54:47.997Z,17.30
2023-05-10T12:57:17.535Z,13.33
2023-05-10T12:59:47.038Z,17.73
2023-05-10T13:02:18.932Z,15.17
2023-05-10T13:04:50.819Z,11.93
2023-05-10T13:07:20.609Z,13.23
2023-05-10T13:09:52.704Z,12.60
2023-05-10T13:12:22.211Z,11.33
2023-05-10T13:14:52.050Z,10.27
2023-05-10T13:17:21.557Z,12.70
2023-05-10T13:19:51.196Z,10.27
2023-05-10T13:22:32.558Z,10.20
2023-05-10T13:25:12.840Z,7.10
2023-05-10T13:27:43.026Z,8.77
2023-05-10T13:30:13.314Z,7.23
2023-05-10T13:32:42.903Z,12.80
2023-05-10T13:35:12.847Z,11.43
2023-05-10T13:37:42.331Z,8.90
2023-05-10T13:40:16.791Z,8.30
2023-05-10T13:42:46.585Z,13.13
2023-05-10T13:45:16.743Z,7.70
2023-05-10T13:47:46.473Z,7.50
2023-05-10T13:50:16.515Z,9.00
2023-05-10T13:52:46.008Z,7.50
2023-05-10T13:55:18.348Z,12.87
2023-05-10T13:57:48.656Z,8.23
2023-05-10T14:00:18.949Z,12.33
2023-05-10T14:02:48.685Z,11.03
2023-05-10T14:05:19.323Z,12.23
2023-05-10T14:07:51.957Z,10.40
2023-05-10T14:10:24.105Z,13.80
2023-05-10T14:12:53.964Z,11.50
2023-05-10T14:15:23.699Z,12.67
2023-05-10T14:17:53.222Z,12.73
2023-05-10T14:20:22.740Z,10.97
2023-05-10T14:22:52.246Z,11.00
2023-05-10T14:25:24.315Z,12.63
2023-05-10T14:27:55.769Z,12.23
2023-05-10T14:30:25.305Z,10.13
2023-05-10T14:32:55.199Z,10.70
2023-05-10T14:35:25.352Z,15.17
2023-05-10T14:37:54.986Z,9.33
2023-05-10T14:40:27.185Z,10.63
2023-05-10T14:42:57.518Z,10.93
2023-05-10T14:45:27.105Z,8.93
2023-05-10T14:47:56.734Z,10.10
2023-05-10T14:50:36.653Z,9.53
2023-05-10T14:53:06.932Z,14.23
2023-05-10T14:55:39.408Z,11.67
2023-05-10T14:58:09.036Z,13.20
2023-05-10T15:00:38.495Z,12.40
2023-05-10T15:03:08.649Z,11.57
2023-05-10T15:05:38.843Z,11.17
2023-05-10T15:08:08.457Z,10.43
2023-05-10T15:10:40.825Z,12.97
2023-05-10T15:13:10.342Z,10.57
2023-05-10T15:15:39.937Z,10.53
2023-05-10T15:18:09.428Z,10.50
2023-05-10T15:20:39.010Z,12.27
2023-05-10T15:23:08.536Z,14.20
2023-05-10T15:25:41.169Z,15.03
2023-05-10T15:28:10.776Z,9.27
2023-05-10T15:30:40.290Z,10.40
2023-05-10T15:33:09.884Z,11.17
2023-05-10T15:35:40.624Z,12.33
2023-05-10T15:38:10.209Z,10.03
2023-05-10T15:40:42.293Z,9.60
2023-05-10T15:43:11.777Z,13.63
2023-05-10T15:45:41.708Z,9.40
2023-05-10T15:48:11.280Z,11.80
2023-05-10T15:50:41.368Z,9.90
2023-05-10T15:53:10.960Z,9.90
2023-05-10T15:55:43.100Z,11.80
2023-05-10T15:58:12.638Z,9.67
2023-05-10T16:00:42.192Z,7.93
2023-05-10T16:03:11.948Z,10.77
2023-05-10T16:05:41.500Z,8.37
2023-05-10T16:08:11.088Z,11.40
2023-05-10T16:10:43.264Z,9.27
2023-05-10T16:13:14.278Z,9.70
2023-05-10T16:15:43.732Z,10.40
2023-05-10T16:18:13.607Z,7.90
2023-05-10T16:20:43.502Z,9.00
2023-05-10T16:23:14.236Z,9.50
2023-05-10T16:25:46.398Z,12.33
2023-05-10T16:28:16.001Z,9.90
2023-05-10T16:30:47.541Z,12.07
2023-05-10T16:33:17.292Z,12.83
2023-05-10T16:35:46.845Z,13.97
2023-05-10T16:38:16.417Z,13.97
2023-05-10T16:40:48.693Z,13.67
2023-05-10T16:43:18.344Z,16.00
2023-05-10T16:45:47.915Z,8.17
2023-05-10T16:48:17.411Z,9.07
2023-05-10T16:50:47.981Z,9.10
2023-05-10T16:53:18.740Z,8.70
2023-05-10T16:55:51.043Z,10.53
2023-05-10T16:58:20.585Z,13.40
2023-05-10T17:00:50.121Z,13.80
2023-05-10T17:03:19.718Z,13.33
2023-05-10T17:05:49.277Z,15.47
2023-05-10T17:08:19.081Z,15.10
2023-05-10T17:10:51.241Z,13.80
2023-05-10T17:13:20.713Z,14.27
2023-05-10T17:15:50.577Z,12.93
2023-05-10T17:18:20.173Z,12.33
2023-05-10T17:20:49.659Z,14.27
2023-05-10T17:23:19.206Z,11.07
2023-05-10T17:25:51.315Z,11.30
2023-05-10T17:28:20.864Z,12.10
2023-05-10T17:30:50.451Z,20.70
2023-05-10T17:33:19.974Z,10.93
2023-05-10T17:35:49.960Z,14.90
2023-05-10T17:38:19.447Z,11.00
2023-05-10T17:40:51.476Z,10.73
2023-05-10T17:43:21.165Z,11.50
2023-05-10T17:45:50.857Z,19.37
2023-05-10T17:48:20.411Z,13.80
2023-05-10T17:50:49.980Z,13.10
2023-05-10T17:53:19.515Z,26.17
2023-05-10T17:55:51.659Z,27.90
2023-05-10T17:58:21.209Z,21.90
2023-05-10T18:00:50.737Z,13.40
2023-05-10T18:03:20.225Z,20.20
2023-05-10T18:05:51.310Z,30.00
2023-05-10T18:08:23.028Z,19.53
2023-05-10T18:10:55.198Z,18.20
2023-05-10T18:13:25.771Z,17.40
2023-05-10T18:15:55.455Z,21.20
2023-05-10T18:18:25.508Z,19.73
2023-05-10T18:20:57.804Z,15.00
2023-05-10T18:23:27.583Z,13.83
2023-05-10T18:25:59.740Z,16.10
2023-05-10T18:28:29.319Z,20.57
2023-05-10T18:30:59.144Z,25.53
2023-05-10T18:33:28.734Z,20.90
2023-05-10T18:35:58.445Z,21.27
2023-05-10T18:38:27.921Z,14.07
2023-05-10T18:41:00.279Z,16.20
2023-05-10T18:43:29.806Z,16.53
2023-05-10T18:45:59.339Z,15.07
2023-05-10T18:48:29.106Z,15.53
2023-05-10T18:50:58.617Z,13.77
2023-05-10T18:53:28.303Z,11.10
2023-05-10T18:56:03.537Z,30.27
2023-05-10T18:58:33.886Z,34.73
2023-05-10T19:01:03.349Z,15.03
2023-05-10T19:03:33.179Z,24.43
2023-05-10T19:06:02.683Z,25.50
2023-05-10T19:08:32.351Z,9.47
2023-05-10T19:11:04.453Z,25.90
2023-05-10T19:13:33.949Z,24.63
2023-05-10T19:16:07.394Z,12.90
2023-05-10T19:18:40.056Z,50.10
2023-05-10T19:21:11.010Z,14.53
2023-05-10T19:23:42.096Z,9.43
2023-05-10T19:26:14.706Z,41.63
2023-05-10T19:28:44.306Z,11.90
2023-05-10T19:31:14.099Z,20.13
2023-05-10T19:33:43.626Z,10.57
2023-05-10T19:36:13.189Z,10.60
2023-05-10T19:38:42.668Z,23.10
2023-05-10T19:41:14.829Z,11.00
2023-05-10T19:43:44.449Z,10.13
2023-05-10T19:46:14.012Z,22.03
2023-05-10T19:48:43.530Z,31.93
2023-05-10T19:51:13.060Z,31.67
2023-05-10T19:53:45.086Z,12.83
2023-05-10T19:56:18.475Z,24.50
2023-05-10T19:58:48.322Z,14.57
2023-05-10T20:01:17.789Z,15.23
2023-05-10T20:03:47.695Z,12.77
2023-05-10T20:06:17.451Z,24.20
2023-05-10T20:08:46.934Z,14.13
2023-05-10T20:11:18.990Z,13.93
2023-05-10T20:13:48.466Z,18.07
2023-05-10T20:16:18.468Z,15.90
2023-05-10T20:18:48.199Z,35.17
2023-05-10T20:21:17.752Z,22.27
2023-05-10T20:23:47.269Z,18.27
2023-05-10T20:26:21.668Z,34.40
2023-05-10T20:28:51.333Z,26.97
2023-05-10T20:31:20.864Z,31.93
2023-05-10T20:33:50.373Z,28.80
2023-05-10T20:36:20.142Z,23.50
2023-05-10T20:38:51.976Z,23.33
2023-05-10T20:41:24.905Z,21.77
2023-05-10T20:43:54.409Z,23.17
2023-05-10T20:46:23.958Z,24.07
2023-05-10T20:48:53.444Z,24.63
2023-05-10T20:51:22.954Z,21.53
2023-05-10T20:53:52.472Z,18.93
2023-05-10T20:56:24.545Z,23.83
2023-05-10T20:58:54.073Z,33.57
2023-05-10T21:01:23.625Z,23.03
2023-05-10T21:03:53.210Z,20.80
2023-05-10T21:06:22.733Z,60.17
2023-05-10T21:08:52.208Z,21.27
2023-05-10T21:11:24.318Z,28.03
2023-05-10T21:13:53.910Z,43.33
2023-05-10T21:16:23.492Z,45.23
2023-05-10T21:18:53.033Z,35.53
2023-05-10T21:21:22.527Z,45.03
2023-05-10T21:23:52.045Z,72.80
2023-05-10T21:26:24.386Z,29.97
2023-05-10T21:28:53.873Z,92.13
2023-05-10T21:31:26.173Z,30.20
2023-05-10T21:33:55.738Z,29.20
2023-05-10T21:36:25.331Z,32.50
2023-05-10T21:38:54.923Z,31.77
2023-05-10T21:41:27.086Z,29.30
2023-05-10T21:43:56.813Z,100.00
2023-05-10T21:46:26.435Z,28.97
2023-05-10T21:48:56.002Z,28.63
2023-05-10T21:51:25.478Z,42.80
2023-05-10T21:53:54.986Z,34.17
2023-05-10T21:56:27.142Z,29.53
2023-05-10T21:58:57.203Z,29.13
2023-05-10T22:01:26.810Z,26.60
2023-05-10T22:03:56.402Z,25.50
2023-05-10T22:06:25.915Z,30.33
2023-05-10T22:08:55.410Z,25.73
2023-05-10T22:11:27.635Z,24.97
2023-05-10T22:13:57.123Z,39.20
2023-05-10T22:16:28.885Z,32.80
2023-05-10T22:18:58.553Z,77.07
2023-05-10T22:21:28.255Z,73.60
2023-05-10T22:23:57.772Z,85.53
2023-05-10T22:26:29.910Z,24.73
2023-05-10T22:28:59.422Z,33.57
2023-05-10T22:31:29.694Z,49.63
2023-05-10T22:33:59.237Z,27.60
2023-05-10T22:36:29.180Z,29.70
2023-05-10T22:38:58.725Z,36.20
2023-05-10T22:41:31.062Z,32.67
2023-05-10T22:44:00.644Z,26.90
2023-05-10T22:46:30.283Z,30.77
2023-05-10T22:48:59.825Z,31.00
2023-05-10T22:51:29.389Z,86.17
2023-05-10T22:53:58.926Z,32.33
2023-05-10T22:56:31.040Z,33.03
2023-05-10T22:59:00.643Z,36.37
2023-05-10T23:01:30.326Z,55.03
2023-05-10T23:03:59.855Z,32.90
2023-05-10T23:06:29.377Z,55.17
2023-05-10T23:08:58.942Z,41.93
2023-05-10T23:11:31.145Z,46.67
2023-05-10T23:14:00.728Z,36.37
2023-05-10T23:16:30.738Z,40.27
2023-05-10T23:19:00.427Z,57.37
2023-05-10T23:21:32.228Z,36.43
2023-05-10T23:24:01.965Z,43.63
2023-05-10T23:26:34.342Z,46.10
2023-05-10T23:29:04.233Z,36.93
2023-05-10T23:31:33.771Z,89.53
2023-05-10T23:34:03.542Z,38.27
2023-05-10T23:36:33.918Z,72.93
2023-05-10T23:39:03.468Z,42.97
2023-05-10T23:41:35.740Z,70.13
2023-05-10T23:44:05.493Z,44.10
2023-05-10T23:46:35.039Z,34.73
2023-05-10T23:49:04.648Z,34.37
2023-05-10T23:51:34.139Z,35.70
2023-05-10T23:54:03.702Z,36.07
2023-05-10T23:56:35.906Z,36.27
2023-05-10T23:59:06.065Z,33.93
