createdAt,value
2019-04-24T00:02:21.699Z,12.53
2019-04-24T00:04:44.991Z,12.20
2019-04-24T00:09:46.771Z,12.73
2019-04-24T00:15:07.413Z,13.70
2019-04-24T00:17:47.206Z,13.30
2019-04-24T00:20:09.801Z,13.00
2019-04-24T00:27:25.495Z,12.60
2019-04-24T00:29:58.502Z,12.53
2019-04-24T00:32:41.614Z,11.60
2019-04-24T00:35:02.116Z,12.97
2019-04-24T00:37:32.562Z,12.17
2019-04-24T00:39:47.841Z,11.97
2019-04-24T00:42:21.160Z,12.97
2019-04-24T00:44:59.203Z,12.77
2019-04-24T00:47:30.719Z,12.97
2019-04-24T00:49:51.778Z,12.87
2019-04-24T00:52:33.368Z,12.87
2019-04-24T00:54:58.566Z,12.17
2019-04-24T00:57:37.435Z,13.10
2019-04-24T00:59:56.915Z,11.60
2019-04-24T01:02:25.099Z,12.67
2019-04-24T01:17:55.710Z,12.47
2019-04-24T01:20:34.151Z,13.03
2019-04-24T01:23:03.485Z,12.73
2019-04-24T01:25:37.672Z,12.93
2019-04-24T01:35:59.885Z,11.87
2019-04-24T01:41:07.730Z,11.53
2019-04-24T01:43:34.311Z,12.33
2019-04-24T01:46:22.797Z,11.67
2019-04-24T01:51:07.482Z,12.87
2019-04-24T01:53:29.981Z,11.80
2019-04-24T01:56:11.952Z,12.80
2019-04-24T01:58:32.571Z,13.07
2019-04-24T02:03:36.130Z,13.67
2019-04-24T02:09:03.686Z,12.30
2019-04-24T02:14:27.069Z,12.63
2019-04-24T02:16:49.118Z,13.07
2019-04-24T02:19:10.314Z,12.03
2019-04-24T02:24:23.966Z,12.50
2019-04-24T02:26:51.198Z,13.13
2019-04-24T02:31:48.174Z,13.07
2019-04-24T02:34:22.101Z,13.20
2019-04-24T02:42:24.236Z,12.53
2019-04-24T02:49:58.405Z,12.20
2019-04-24T02:55:02.714Z,13.10
2019-04-24T02:59:43.421Z,12.40
2019-04-24T03:02:20.936Z,14.57
2019-04-24T03:07:45.341Z,11.43
2019-04-24T03:10:12.401Z,12.70
2019-04-24T03:12:55.339Z,12.87
2019-04-24T03:17:38.538Z,10.17
2019-04-24T03:20:38.151Z,11.80
2019-04-24T03:22:44.704Z,11.77
2019-04-24T03:25:27.068Z,11.73
2019-04-24T03:30:38.792Z,12.57
2019-04-24T03:33:12.481Z,11.60
2019-04-24T03:38:19.186Z,12.60
2019-04-24T03:40:49.127Z,12.83
2019-04-24T03:51:38.876Z,12.40
2019-04-24T03:53:47.737Z,12.73
2019-04-24T03:58:40.143Z,9.97
2019-04-24T04:03:58.024Z,12.10
2019-04-24T04:06:28.711Z,11.37
2019-04-24T04:11:19.779Z,11.53
2019-04-24T04:13:56.043Z,11.73
2019-04-24T04:18:56.165Z,11.43
2019-04-24T04:21:33.383Z,12.53
2019-04-24T04:26:43.029Z,11.73
2019-04-24T04:29:43.125Z,11.53
2019-04-24T04:34:47.103Z,12.00
2019-04-24T04:37:16.356Z,11.37
2019-04-24T04:39:52.737Z,13.13
2019-04-24T04:42:31.874Z,12.03
2019-04-24T04:44:57.169Z,11.23
2019-04-24T04:47:35.280Z,13.37
2019-04-24T05:00:16.095Z,11.87
2019-04-24T05:03:10.323Z,11.37
2019-04-24T05:08:23.251Z,12.73
2019-04-24T05:15:30.552Z,12.17
2019-04-24T05:20:38.937Z,12.70
2019-04-24T05:23:05.237Z,12.67
2019-04-24T05:28:05.563Z,13.43
2019-04-24T05:35:49.294Z,11.03
2019-04-24T05:38:13.036Z,11.77
2019-04-24T05:45:59.568Z,11.63
2019-04-24T05:48:27.963Z,12.33
2019-04-24T05:50:58.016Z,12.43
2019-04-24T05:56:18.528Z,12.10
2019-04-24T05:58:44.203Z,11.90
2019-04-24T06:01:49.206Z,11.30
2019-04-24T06:04:24.808Z,11.70
2019-04-24T06:25:23.915Z,12.70
2019-04-24T06:30:11.954Z,13.30
2019-04-24T06:37:54.212Z,13.00
2019-04-24T06:40:38.307Z,11.67
2019-04-24T06:52:59.086Z,13.23
2019-04-24T06:55:38.452Z,13.47
2019-04-24T07:03:02.036Z,13.50
2019-04-24T07:05:47.432Z,13.67
2019-04-24T07:08:04.808Z,12.67
2019-04-24T07:13:47.323Z,12.27
2019-04-24T07:21:25.539Z,13.10
2019-04-24T07:28:49.591Z,12.73
2019-04-24T07:36:52.932Z,14.23
2019-04-24T07:39:21.094Z,13.50
2019-04-24T07:42:03.592Z,12.53
2019-04-24T07:44:13.312Z,12.67
2019-04-24T07:46:49.254Z,13.33
2019-04-24T07:49:28.366Z,13.93
2019-04-24T07:52:05.929Z,14.00
2019-04-24T07:54:23.003Z,13.97
2019-04-24T08:04:37.230Z,14.27
2019-04-24T08:07:12.318Z,14.37
2019-04-24T08:09:54.777Z,12.70
2019-04-24T08:12:07.698Z,12.63
2019-04-24T08:17:07.933Z,12.90
2019-04-24T08:19:51.223Z,13.03
2019-04-24T08:22:17.054Z,13.17
2019-04-24T08:24:55.863Z,12.90
2019-04-24T08:29:47.494Z,14.30
2019-04-24T08:32:19.222Z,12.17
2019-04-24T08:37:30.012Z,13.77
2019-04-24T08:45:18.169Z,13.37
2019-04-24T08:58:14.996Z,14.47
2019-04-24T09:05:52.060Z,14.97
2019-04-24T09:11:07.601Z,14.97
2019-04-24T09:13:45.985Z,12.83
2019-04-24T09:16:03.119Z,13.90
2019-04-24T09:18:51.854Z,13.73
2019-04-24T09:24:10.958Z,13.83
2019-04-24T09:28:56.771Z,15.00
2019-04-24T09:31:32.055Z,13.87
2019-04-24T09:33:53.324Z,13.73
2019-04-24T09:38:58.914Z,14.90
2019-04-24T09:41:55.200Z,15.07
2019-04-24T09:46:38.120Z,14.97
2019-04-24T09:49:00.604Z,13.37
2019-04-24T09:54:05.620Z,13.03
2019-04-24T09:57:00.702Z,13.97
2019-04-24T10:14:35.980Z,14.73
2019-04-24T10:19:55.825Z,12.20
2019-04-24T10:21:59.840Z,12.83
2019-04-24T10:24:56.135Z,12.03
2019-04-24T10:27:13.945Z,11.50
2019-04-24T10:29:53.846Z,12.33
2019-04-24T10:35:10.019Z,11.73
2019-04-24T10:40:27.299Z,12.40
2019-04-24T10:45:32.667Z,12.23
2019-04-24T10:48:38.560Z,11.77
2019-04-24T10:50:58.786Z,11.67
2019-04-24T10:53:41.783Z,11.83
2019-04-24T10:56:17.279Z,11.73
2019-04-24T10:58:41.970Z,12.90
2019-04-24T11:04:07.660Z,11.77
2019-04-24T11:06:52.493Z,11.13
2019-04-24T11:12:09.631Z,11.17
2019-04-24T11:14:31.589Z,12.23
2019-04-24T11:19:53.178Z,10.23
2019-04-24T11:22:57.639Z,11.57
2019-04-24T11:28:12.008Z,10.47
2019-04-24T11:30:48.971Z,11.80
2019-04-24T11:33:33.335Z,11.50
2019-04-24T11:36:04.056Z,9.50
2019-04-24T11:38:42.937Z,10.57
2019-04-24T11:41:10.053Z,10.83
2019-04-24T11:43:51.321Z,10.90
2019-04-24T11:46:52.512Z,10.60
2019-04-24T11:53:55.860Z,12.90
2019-04-24T11:56:51.259Z,12.07
2019-04-24T11:58:46.533Z,12.10
2019-04-24T12:02:06.478Z,12.10
2019-04-24T12:04:55.111Z,13.83
2019-04-24T12:07:41.660Z,11.33
2019-04-24T12:10:06.995Z,10.53
2019-04-24T12:12:32.729Z,10.73
2019-04-24T12:15:01.100Z,10.27
2019-04-24T12:17:48.402Z,11.57
2019-04-24T12:22:45.263Z,11.47
2019-04-24T12:25:34.660Z,11.07
2019-04-24T12:30:07.776Z,11.77
2019-04-24T12:32:42.603Z,12.17
2019-04-24T12:35:22.142Z,11.10
2019-04-24T12:37:57.622Z,14.17
2019-04-24T12:45:31.727Z,9.83
2019-04-24T12:47:56.959Z,12.23
2019-04-24T12:50:28.781Z,13.63
2019-04-24T12:53:07.070Z,11.03
2019-04-24T12:55:52.399Z,16.37
2019-04-24T13:00:40.979Z,12.97
2019-04-24T13:03:26.657Z,12.37
2019-04-24T13:05:41.410Z,12.67
2019-04-24T13:08:39.448Z,11.73
2019-04-24T13:13:49.929Z,12.63
2019-04-24T13:16:13.312Z,12.17
2019-04-24T13:19:12.933Z,11.93
2019-04-24T13:21:04.694Z,12.20
2019-04-24T13:23:48.044Z,13.20
2019-04-24T13:26:30.933Z,12.00
2019-04-24T13:32:02.053Z,12.27
2019-04-24T13:34:29.415Z,12.73
2019-04-24T13:37:04.598Z,13.13
2019-04-24T13:39:37.880Z,13.17
2019-04-24T13:42:04.774Z,13.67
2019-04-24T13:44:28.059Z,12.20
2019-04-24T13:46:54.792Z,12.57
2019-04-24T13:49:25.544Z,13.77
2019-04-24T13:52:15.097Z,11.97
2019-04-24T13:54:22.830Z,13.13
2019-04-24T13:56:54.469Z,11.97
2019-04-24T13:59:27.527Z,14.30
2019-04-24T14:04:38.349Z,12.20
2019-04-24T14:09:45.879Z,12.73
2019-04-24T14:14:42.838Z,11.90
2019-04-24T14:16:58.337Z,12.83
2019-04-24T14:22:01.210Z,13.30
2019-04-24T14:25:00.100Z,11.33
2019-04-24T14:27:06.833Z,13.23
2019-04-24T14:29:35.984Z,11.33
2019-04-24T14:37:17.244Z,13.20
2019-04-24T14:39:47.555Z,11.30
2019-04-24T14:42:13.079Z,12.57
2019-04-24T14:47:20.929Z,13.03
2019-04-24T14:52:22.199Z,13.27
2019-04-24T14:54:48.890Z,14.20
2019-04-24T14:59:57.296Z,12.23
2019-04-24T15:04:54.714Z,12.90
2019-04-24T15:07:22.198Z,11.17
2019-04-24T15:09:52.786Z,11.93
2019-04-24T15:15:04.218Z,11.07
2019-04-24T15:17:22.410Z,12.47
2019-04-24T15:29:56.865Z,11.57
2019-04-24T15:32:28.134Z,12.57
2019-04-24T15:34:59.039Z,11.23
2019-04-24T15:37:26.997Z,11.80
2019-04-24T15:40:21.522Z,10.80
2019-04-24T15:42:24.349Z,12.10
2019-04-24T15:45:06.015Z,10.07
2019-04-24T15:47:42.001Z,11.40
2019-04-24T15:50:00.085Z,16.97
2019-04-24T15:51:55.446Z,11.33
2019-04-24T15:54:24.127Z,16.27
2019-04-24T15:56:53.755Z,11.23
2019-04-24T15:59:46.771Z,11.47
2019-04-24T16:02:32.565Z,12.00
2019-04-24T16:06:54.825Z,13.03
2019-04-24T16:09:27.721Z,12.57
2019-04-24T16:11:56.427Z,10.77
2019-04-24T16:14:47.488Z,8.37
2019-04-24T16:17:14.904Z,11.37
2019-04-24T16:22:22.493Z,11.57
2019-04-24T16:24:56.867Z,10.67
2019-04-24T16:27:35.946Z,13.17
2019-04-24T16:29:58.593Z,10.13
2019-04-24T16:34:56.405Z,11.37
2019-04-24T16:37:29.522Z,11.90
2019-04-24T16:40:16.784Z,28.80
2019-04-24T16:42:48.877Z,38.63
2019-04-24T16:45:07.838Z,65.87
2019-04-24T16:48:12.051Z,41.93
2019-04-24T16:50:32.506Z,48.10
2019-04-24T16:52:36.285Z,49.97
2019-04-24T16:55:19.345Z,74.70
2019-04-24T16:57:52.384Z,65.83
2019-04-24T17:00:14.190Z,51.93
2019-04-24T17:02:39.858Z,28.93
2019-04-24T17:07:35.368Z,12.93
2019-04-24T17:10:12.487Z,12.47
2019-04-24T17:12:44.256Z,15.33
2019-04-24T17:15:13.678Z,17.37
2019-04-24T17:17:48.547Z,15.47
2019-04-24T17:20:18.728Z,20.33
2019-04-24T17:25:21.549Z,13.77
2019-04-24T17:27:50.373Z,14.20
2019-04-24T17:30:23.473Z,12.20
2019-04-24T17:32:57.992Z,12.33
2019-04-24T17:37:23.828Z,12.17
2019-04-24T17:39:54.020Z,10.63
2019-04-24T17:42:44.569Z,12.20
2019-04-24T17:47:57.598Z,11.33
2019-04-24T17:50:39.132Z,12.30
2019-04-24T17:52:58.249Z,12.93
2019-04-24T17:55:15.312Z,11.03
2019-04-24T17:59:55.640Z,10.53
2019-04-24T18:02:25.261Z,10.90
2019-04-24T18:04:53.702Z,11.83
2019-04-24T18:07:22.163Z,11.57
2019-04-24T18:09:52.165Z,10.73
2019-04-24T18:12:21.975Z,10.73
2019-04-24T18:14:51.955Z,11.07
2019-04-24T18:17:22.120Z,10.73
2019-04-24T18:19:50.893Z,10.37
2019-04-24T18:22:19.913Z,11.33
2019-04-24T18:24:51.982Z,9.60
2019-04-24T18:27:31.345Z,10.93
2019-04-24T18:30:01.786Z,10.67
2019-04-24T18:32:31.493Z,10.73
2019-04-24T18:35:00.299Z,11.67
2019-04-24T18:37:29.161Z,10.53
2019-04-24T18:39:57.984Z,10.53
2019-04-24T18:42:26.566Z,10.10
2019-04-24T18:44:55.200Z,11.03
2019-04-24T18:47:23.905Z,11.70
2019-04-24T18:49:52.518Z,10.73
2019-04-24T18:52:22.031Z,10.50
2019-04-24T18:54:51.958Z,10.47
2019-04-24T18:57:22.150Z,11.47
2019-04-24T18:59:51.694Z,11.23
2019-04-24T19:02:22.025Z,11.10
2019-04-24T19:04:51.364Z,11.40
2019-04-24T19:07:20.074Z,10.43
2019-04-24T19:09:48.556Z,11.30
2019-04-24T19:12:17.270Z,12.10
2019-04-24T19:14:45.798Z,11.57
2019-04-24T19:17:14.503Z,11.67
2019-04-24T19:19:42.939Z,11.60
2019-04-24T19:22:12.581Z,11.33
2019-04-24T19:24:41.634Z,11.40
2019-04-24T19:27:11.276Z,10.83
2019-04-24T19:29:40.158Z,9.97
2019-04-24T19:32:09.062Z,10.57
2019-04-24T19:34:37.627Z,11.77
2019-04-24T19:37:06.118Z,10.60
2019-04-24T19:39:34.603Z,10.67
2019-04-24T19:42:03.072Z,11.13
2019-04-24T19:44:31.552Z,11.53
2019-04-24T19:47:00.347Z,11.40
2019-04-24T19:49:28.782Z,11.33
2019-04-24T19:51:57.246Z,10.73
2019-04-24T19:54:25.780Z,12.10
2019-04-24T19:56:54.567Z,11.40
2019-04-24T19:59:23.964Z,11.17
2019-04-24T20:01:53.196Z,10.17
2019-04-24T20:04:22.173Z,9.33
2019-04-24T20:06:51.657Z,11.60
2019-04-24T20:09:28.163Z,11.03
2019-04-24T20:11:58.290Z,11.77
2019-04-24T20:14:26.843Z,11.63
2019-04-24T20:16:55.362Z,11.73
2019-04-24T20:19:23.885Z,10.80
2019-04-24T20:21:52.379Z,10.90
2019-04-24T20:24:21.554Z,11.27
2019-04-24T20:26:50.022Z,11.27
2019-04-24T20:29:18.481Z,10.90
2019-04-24T20:31:46.915Z,10.77
2019-04-24T20:34:16.273Z,10.67
2019-04-24T20:36:44.799Z,11.50
2019-04-24T20:39:13.346Z,10.83
2019-04-24T20:41:41.866Z,11.60
2019-04-24T20:44:11.573Z,11.57
2019-04-24T20:46:42.953Z,11.40
2019-04-24T20:49:11.223Z,11.83
2019-04-24T20:51:41.471Z,11.60
2019-04-24T20:54:10.035Z,10.40
2019-04-24T20:56:38.795Z,11.70
2019-04-24T20:59:07.262Z,11.63
2019-04-24T21:01:35.693Z,11.33
2019-04-24T21:04:04.224Z,11.10
2019-04-24T21:06:34.326Z,11.07
2019-04-24T21:09:17.035Z,11.47
2019-04-24T21:11:37.850Z,11.10
2019-04-24T21:14:06.306Z,10.40
2019-04-24T21:16:34.776Z,11.47
2019-04-24T21:19:03.523Z,11.30
2019-04-24T21:21:32.888Z,11.10
2019-04-24T21:24:02.250Z,11.33
2019-04-24T21:26:31.683Z,11.23
2019-04-24T21:29:01.659Z,11.47
2019-04-24T21:31:30.691Z,11.37
2019-04-24T21:33:59.131Z,10.97
2019-04-24T21:36:27.782Z,11.13
2019-04-24T21:38:56.274Z,11.20
2019-04-24T21:41:25.106Z,11.27
2019-04-24T21:43:54.085Z,11.47
2019-04-24T21:46:22.551Z,11.50
2019-04-24T21:51:20.799Z,11.20
2019-04-24T21:53:49.236Z,10.40
2019-04-24T21:56:17.690Z,10.57
2019-04-24T21:58:46.213Z,10.33
2019-04-24T22:01:17.002Z,10.87
2019-04-24T22:03:47.527Z,10.07
2019-04-24T22:06:18.251Z,10.60
2019-04-24T22:08:46.790Z,10.80
2019-04-24T22:11:15.450Z,10.37
2019-04-24T22:13:44.330Z,10.50
2019-04-24T22:16:13.239Z,10.60
2019-04-24T22:18:42.030Z,10.90
2019-04-24T22:21:13.257Z,11.47
2019-04-24T22:23:43.490Z,9.87
2019-04-24T22:26:15.983Z,10.50
2019-04-24T22:28:44.586Z,9.83
2019-04-24T22:31:15.001Z,10.77
2019-04-24T22:33:45.093Z,10.80
2019-04-24T22:36:13.770Z,10.73
2019-04-24T22:38:46.386Z,10.27
2019-04-24T22:41:15.286Z,9.50
2019-04-24T22:43:43.815Z,10.07
2019-04-24T22:46:12.252Z,10.03
2019-04-24T22:48:40.698Z,9.70
2019-04-24T22:51:09.143Z,10.23
2019-04-24T22:53:37.704Z,10.17
2019-04-24T22:56:06.199Z,9.70
2019-04-24T22:58:34.854Z,9.77
2019-04-24T23:01:06.838Z,9.43
2019-04-24T23:03:34.821Z,9.47
2019-04-24T23:06:03.626Z,8.30
2019-04-24T23:08:34.081Z,9.30
2019-04-24T23:11:02.295Z,8.90
2019-04-24T23:13:33.032Z,9.60
2019-04-24T23:16:01.544Z,10.33
2019-04-24T23:18:29.990Z,9.83
2019-04-24T23:21:00.066Z,10.70
2019-04-24T23:23:30.512Z,10.07
2019-04-24T23:26:03.411Z,9.87
2019-04-24T23:28:39.333Z,9.33
2019-04-24T23:31:25.378Z,9.60
2019-04-24T23:33:55.466Z,10.13
2019-04-24T23:36:23.962Z,9.60
2019-04-24T23:38:52.412Z,10.40
2019-04-24T23:41:21.964Z,9.30
2019-04-24T23:43:51.045Z,9.23
2019-04-24T23:46:21.894Z,9.93
2019-04-24T23:48:52.115Z,10.73
2019-04-24T23:51:21.246Z,10.63
2019-04-24T23:53:51.290Z,10.20
2019-04-24T23:56:20.039Z,10.53
2019-04-24T23:58:48.474Z,10.30
