createdAt,value
2022-11-26T00:00:40.377Z,0.51
2022-11-26T00:03:09.531Z,0.65
2022-11-26T00:05:36.456Z,0.40
2022-11-26T00:08:04.492Z,0.31
2022-11-26T00:10:35.348Z,0.42
2022-11-26T00:13:04.449Z,0.49
2022-11-26T00:15:33.497Z,0.44
2022-11-26T00:18:01.653Z,0.30
2022-11-26T00:20:30.051Z,0.47
2022-11-26T00:22:58.452Z,0.39
2022-11-26T00:25:31.296Z,0.27
2022-11-26T00:27:58.041Z,0.24
2022-11-26T00:30:28.116Z,0.43
2022-11-26T00:32:56.384Z,0.30
2022-11-26T00:35:23.297Z,0.20
2022-11-26T00:37:54.620Z,0.23
2022-11-26T00:40:23.157Z,0.43
2022-11-26T00:42:50.005Z,0.38
2022-11-26T00:45:21.265Z,0.32
2022-11-26T00:47:47.853Z,0.38
2022-11-26T00:50:22.442Z,0.48
2022-11-26T00:52:52.005Z,0.31
2022-11-26T00:55:33.493Z,0.24
2022-11-26T00:57:59.904Z,0.38
2022-11-26T01:00:28.230Z,0.44
2022-11-26T01:02:55.513Z,0.30
2022-11-26T01:05:22.781Z,0.24
2022-11-26T01:07:49.673Z,0.40
2022-11-26T01:10:17.837Z,0.41
2022-11-26T01:12:44.380Z,0.39
2022-11-26T01:15:11.040Z,0.58
2022-11-26T01:17:39.153Z,0.50
2022-11-26T01:20:16.590Z,0.39
2022-11-26T01:22:43.068Z,0.44
2022-11-26T01:25:09.457Z,0.47
2022-11-26T01:27:35.841Z,0.34
2022-11-26T01:30:02.282Z,0.34
2022-11-26T01:32:29.724Z,0.44
2022-11-26T01:34:56.293Z,0.55
2022-11-26T01:37:22.678Z,0.42
2022-11-26T01:39:51.119Z,0.24
2022-11-26T01:42:36.319Z,0.27
2022-11-26T01:45:02.853Z,0.41
2022-11-26T01:47:30.051Z,0.27
2022-11-26T01:50:15.321Z,0.23
2022-11-26T01:52:41.728Z,0.37
2022-11-26T01:55:14.528Z,0.41
2022-11-26T01:57:40.905Z,0.37
2022-11-26T02:00:07.806Z,0.36
2022-11-26T02:02:35.053Z,0.44
2022-11-26T02:05:23.369Z,0.54
2022-11-26T02:07:50.556Z,0.55
2022-11-26T02:10:17.097Z,0.48
2022-11-26T02:12:43.588Z,0.51
2022-11-26T02:15:10.789Z,0.54
2022-11-26T02:17:37.187Z,0.44
2022-11-26T02:20:16.632Z,0.42
2022-11-26T02:22:49.105Z,0.52
2022-11-26T02:25:27.751Z,0.63
2022-11-26T02:28:29.733Z,0.71
2022-11-26T02:31:03.119Z,0.69
2022-11-26T02:33:45.276Z,0.72
2022-11-26T02:36:15.005Z,0.80
2022-11-26T02:38:41.476Z,0.65
2022-11-26T02:41:09.089Z,0.58
2022-11-26T02:43:36.641Z,0.60
2022-11-26T02:46:07.245Z,0.69
2022-11-26T02:48:36.245Z,0.76
2022-11-26T02:51:10.132Z,0.81
2022-11-26T02:53:37.682Z,0.79
2022-11-26T02:56:09.030Z,0.82
2022-11-26T02:58:36.146Z,0.83
2022-11-26T03:01:05.310Z,0.51
2022-11-26T03:03:37.865Z,0.33
2022-11-26T03:06:09.941Z,0.29
2022-11-26T03:08:36.697Z,0.41
2022-11-26T03:11:03.550Z,0.50
2022-11-26T03:13:30.269Z,0.29
2022-11-26T03:15:57.012Z,0.23
2022-11-26T03:18:23.540Z,0.34
2022-11-26T03:20:52.400Z,0.38
2022-11-26T03:23:19.137Z,0.33
2022-11-26T03:25:45.688Z,0.33
2022-11-26T03:28:12.129Z,0.48
2022-11-26T03:30:38.621Z,0.55
2022-11-26T03:33:05.624Z,0.51
2022-11-26T03:35:32.531Z,0.51
2022-11-26T03:37:58.980Z,0.66
2022-11-26T03:40:25.559Z,0.54
2022-11-26T03:42:51.945Z,0.48
2022-11-26T03:45:18.798Z,0.58
2022-11-26T03:47:45.284Z,0.67
2022-11-26T03:50:11.879Z,0.59
2022-11-26T03:52:38.307Z,0.51
2022-11-26T03:55:06.764Z,0.49
2022-11-26T03:57:33.172Z,0.63
2022-11-26T03:59:59.763Z,0.45
2022-11-26T04:02:26.489Z,0.36
2022-11-26T04:04:52.893Z,0.33
2022-11-26T04:07:19.328Z,0.49
2022-11-26T04:09:47.686Z,0.29
2022-11-26T04:12:14.101Z,0.22
2022-11-26T04:14:40.874Z,0.22
2022-11-26T04:17:07.473Z,0.50
2022-11-26T04:19:33.941Z,0.52
2022-11-26T04:22:00.447Z,0.34
2022-11-26T04:24:26.882Z,0.17
2022-11-26T04:26:53.314Z,0.31
2022-11-26T04:29:20.042Z,0.22
2022-11-26T04:31:46.856Z,0.12
2022-11-26T04:34:14.430Z,0.10
2022-11-26T04:36:40.848Z,0.28
2022-11-26T04:39:07.270Z,0.26
2022-11-26T04:41:33.732Z,0.31
2022-11-26T04:44:00.121Z,0.48
2022-11-26T04:46:26.583Z,0.52
2022-11-26T04:48:52.952Z,0.43
2022-11-26T04:51:19.441Z,0.41
2022-11-26T04:53:45.852Z,0.47
2022-11-26T04:56:12.286Z,0.56
2022-11-26T04:58:38.764Z,0.49
2022-11-26T05:01:05.631Z,0.47
2022-11-26T05:03:32.133Z,0.40
2022-11-26T05:05:58.501Z,0.55
2022-11-26T05:08:25.011Z,0.48
2022-11-26T05:10:55.301Z,0.43
2022-11-26T05:13:22.101Z,0.37
2022-11-26T05:15:48.499Z,0.50
2022-11-26T05:18:14.931Z,0.40
2022-11-26T05:20:41.363Z,0.28
2022-11-26T05:23:07.781Z,0.26
2022-11-26T05:25:34.208Z,0.41
2022-11-26T05:28:00.949Z,0.50
2022-11-26T05:30:27.394Z,0.53
2022-11-26T05:32:55.321Z,0.61
2022-11-26T05:35:23.636Z,0.75
2022-11-26T05:37:50.056Z,0.77
2022-11-26T05:40:16.592Z,0.74
2022-11-26T05:42:43.422Z,0.63
2022-11-26T05:45:10.055Z,0.51
2022-11-26T05:47:36.532Z,0.63
2022-11-26T05:50:05.490Z,0.57
2022-11-26T05:52:31.983Z,0.46
2022-11-26T05:54:58.438Z,0.37
2022-11-26T05:57:24.918Z,0.34
2022-11-26T05:59:51.392Z,0.46
2022-11-26T06:02:18.254Z,0.48
2022-11-26T06:04:44.802Z,0.49
2022-11-26T06:07:11.315Z,0.60
2022-11-26T06:09:39.824Z,0.74
2022-11-26T06:12:06.600Z,0.84
2022-11-26T06:14:33.034Z,0.86
2022-11-26T06:16:59.999Z,0.84
2022-11-26T06:19:26.492Z,0.87
2022-11-26T06:21:53.073Z,0.95
2022-11-26T06:24:19.436Z,1.06
2022-11-26T06:26:45.885Z,0.98
2022-11-26T06:29:13.211Z,0.81
2022-11-26T06:31:39.666Z,0.76
2022-11-26T06:34:07.040Z,0.82
2022-11-26T06:36:33.401Z,0.96
2022-11-26T06:39:01.657Z,0.79
2022-11-26T06:41:28.088Z,0.44
2022-11-26T06:43:54.489Z,0.49
2022-11-26T06:46:20.974Z,0.65
2022-11-26T06:48:47.379Z,0.77
2022-11-26T06:51:16.645Z,0.65
2022-11-26T06:53:43.296Z,0.63
2022-11-26T06:56:18.050Z,0.81
2022-11-26T06:58:46.921Z,0.66
2022-11-26T07:01:18.269Z,0.55
2022-11-26T07:03:44.685Z,0.69
2022-11-26T07:06:19.149Z,0.65
2022-11-26T07:08:45.748Z,0.55
2022-11-26T07:11:12.377Z,0.60
2022-11-26T07:13:39.092Z,0.81
2022-11-26T07:16:06.105Z,0.67
2022-11-26T07:18:33.510Z,0.66
2022-11-26T07:21:06.985Z,0.66
2022-11-26T07:23:33.519Z,0.79
2022-11-26T07:26:00.529Z,0.64
2022-11-26T07:28:27.853Z,0.49
2022-11-26T07:30:54.321Z,0.53
2022-11-26T07:33:21.365Z,0.66
2022-11-26T07:35:47.801Z,0.56
2022-11-26T07:38:14.256Z,0.46
2022-11-26T07:40:40.677Z,0.46
2022-11-26T07:43:07.102Z,0.66
2022-11-26T07:45:35.581Z,0.58
2022-11-26T07:48:01.998Z,0.50
2022-11-26T07:50:28.405Z,0.52
2022-11-26T07:52:54.894Z,0.73
2022-11-26T07:55:21.613Z,0.62
2022-11-26T07:57:48.004Z,0.50
2022-11-26T08:00:14.741Z,0.56
2022-11-26T08:02:41.171Z,0.68
2022-11-26T08:05:07.678Z,0.55
2022-11-26T08:07:34.803Z,0.57
2022-11-26T08:10:01.626Z,0.68
2022-11-26T08:12:28.001Z,0.54
2022-11-26T08:14:54.360Z,0.47
2022-11-26T08:17:20.764Z,0.53
2022-11-26T08:19:47.533Z,0.66
2022-11-26T08:22:14.056Z,0.53
2022-11-26T08:24:40.669Z,0.50
2022-11-26T08:27:07.151Z,0.58
2022-11-26T08:29:35.749Z,0.71
2022-11-26T08:32:04.041Z,0.58
2022-11-26T08:34:30.511Z,0.62
2022-11-26T08:36:56.987Z,0.80
2022-11-26T08:39:23.454Z,0.88
2022-11-26T08:41:52.377Z,0.91
2022-11-26T08:44:19.390Z,1.04
2022-11-26T08:46:45.846Z,1.02
2022-11-26T08:49:13.308Z,1.03
2022-11-26T08:51:39.709Z,1.16
2022-11-26T08:54:06.222Z,1.11
2022-11-26T08:56:32.802Z,0.97
2022-11-26T08:58:59.218Z,1.06
2022-11-26T09:01:27.485Z,1.08
2022-11-26T09:03:55.531Z,0.95
2022-11-26T09:06:22.733Z,0.99
2022-11-26T09:09:07.718Z,1.13
2022-11-26T09:11:36.164Z,1.04
2022-11-26T09:14:03.032Z,1.00
2022-11-26T09:16:29.818Z,1.04
2022-11-26T09:18:56.538Z,1.20
2022-11-26T09:21:23.039Z,1.07
2022-11-26T09:23:49.536Z,0.98
2022-11-26T09:26:16.521Z,0.96
2022-11-26T09:28:42.957Z,1.12
2022-11-26T09:31:09.478Z,1.16
2022-11-26T09:33:36.645Z,1.10
2022-11-26T09:36:04.362Z,1.11
2022-11-26T09:38:30.784Z,1.14
2022-11-26T09:41:16.155Z,1.30
2022-11-26T09:43:53.334Z,1.35
2022-11-26T09:46:25.144Z,1.34
2022-11-26T09:48:53.717Z,1.34
2022-11-26T09:51:20.581Z,1.44
2022-11-26T09:53:49.360Z,1.45
2022-11-26T09:56:26.242Z,1.36
2022-11-26T09:59:02.863Z,1.32
2022-11-26T10:01:31.937Z,1.34
2022-11-26T10:03:58.881Z,1.53
2022-11-26T10:06:25.353Z,1.59
2022-11-26T10:09:01.722Z,1.57
2022-11-26T10:11:54.327Z,1.52
2022-11-26T10:14:24.332Z,1.59
2022-11-26T10:16:58.271Z,1.63
2022-11-26T10:19:29.728Z,1.61
2022-11-26T10:21:59.613Z,1.60
2022-11-26T10:24:29.169Z,1.64
2022-11-26T10:26:58.287Z,1.79
2022-11-26T10:29:33.421Z,1.61
2022-11-26T10:32:03.817Z,1.48
2022-11-26T10:34:39.379Z,1.47
2022-11-26T10:37:06.164Z,1.62
2022-11-26T10:39:32.558Z,1.60
2022-11-26T10:42:04.066Z,1.59
2022-11-26T10:44:35.662Z,1.55
2022-11-26T10:47:21.719Z,1.67
2022-11-26T10:49:49.060Z,1.63
2022-11-26T10:52:17.721Z,1.54
2022-11-26T10:54:47.106Z,1.52
2022-11-26T10:57:15.544Z,1.63
2022-11-26T10:59:53.541Z,1.80
2022-11-26T11:02:20.027Z,1.79
2022-11-26T11:04:49.600Z,1.79
2022-11-26T11:07:41.248Z,1.80
2022-11-26T11:10:10.749Z,1.81
2022-11-26T11:12:37.921Z,1.90
2022-11-26T11:15:20.279Z,1.91
2022-11-26T11:17:54.229Z,1.88
2022-11-26T11:20:25.357Z,1.86
2022-11-26T11:23:19.965Z,1.93
2022-11-26T11:25:48.332Z,1.98
2022-11-26T11:28:22.449Z,1.91
2022-11-26T11:30:59.207Z,1.90
2022-11-26T11:33:28.920Z,1.99
2022-11-26T11:36:01.446Z,2.04
2022-11-26T11:38:29.651Z,2.00
2022-11-26T11:40:56.498Z,1.96
2022-11-26T11:43:23.876Z,1.95
2022-11-26T11:45:58.053Z,2.02
2022-11-26T11:48:43.563Z,2.01
2022-11-26T11:51:22.151Z,1.89
2022-11-26T11:54:01.020Z,1.82
2022-11-26T11:57:02.771Z,1.81
2022-11-26T12:00:00.191Z,1.97
2022-11-26T12:02:49.597Z,1.95
2022-11-26T12:05:16.019Z,1.97
2022-11-26T12:07:47.901Z,1.97
2022-11-26T12:10:25.522Z,2.04
2022-11-26T12:12:54.189Z,2.03
2022-11-26T12:15:26.886Z,1.98
2022-11-26T12:18:12.241Z,1.91
2022-11-26T12:20:54.158Z,2.02
2022-11-26T12:23:34.156Z,2.04
2022-11-26T12:26:03.370Z,2.03
2022-11-26T12:28:34.489Z,2.04
2022-11-26T12:31:04.328Z,2.03
2022-11-26T12:33:37.576Z,2.10
2022-11-26T12:36:24.270Z,2.01
2022-11-26T12:38:54.748Z,1.94
2022-11-26T12:41:43.739Z,1.86
2022-11-26T12:44:28.548Z,1.97
2022-11-26T12:47:16.759Z,1.93
2022-11-26T12:50:02.138Z,1.82
2022-11-26T12:52:31.297Z,1.88
2022-11-26T12:55:13.382Z,1.88
2022-11-26T12:57:42.551Z,1.99
2022-11-26T13:00:15.091Z,1.89
2022-11-26T13:02:48.488Z,1.84
2022-11-26T13:05:32.584Z,1.90
2022-11-26T13:07:59.111Z,1.91
2022-11-26T13:10:31.958Z,1.92
2022-11-26T13:13:04.445Z,2.01
2022-11-26T13:15:30.814Z,2.05
2022-11-26T13:17:59.561Z,2.06
2022-11-26T13:20:37.304Z,2.05
2022-11-26T13:23:22.246Z,2.03
2022-11-26T13:26:02.501Z,2.03
2022-11-26T13:28:34.777Z,2.09
2022-11-26T13:31:19.981Z,2.15
2022-11-26T13:34:08.188Z,2.12
2022-11-26T13:36:56.153Z,2.09
2022-11-26T13:39:41.891Z,2.07
2022-11-26T13:42:14.376Z,2.06
2022-11-26T13:45:21.449Z,2.08
2022-11-26T13:47:51.396Z,2.14
2022-11-26T13:50:24.885Z,2.14
2022-11-26T13:53:15.585Z,2.17
2022-11-26T13:55:44.469Z,2.19
2022-11-26T13:58:21.863Z,2.19
2022-11-26T14:00:48.390Z,2.16
2022-11-26T14:03:33.537Z,2.21
2022-11-26T14:06:05.055Z,2.17
2022-11-26T14:08:44.053Z,2.11
2022-11-26T14:11:11.652Z,1.99
2022-11-26T14:13:38.512Z,2.05
2022-11-26T14:16:05.188Z,2.08
2022-11-26T14:18:53.780Z,2.19
2022-11-26T14:21:20.510Z,2.19
2022-11-26T14:23:50.823Z,1.93
2022-11-26T14:26:17.315Z,1.52
2022-11-26T14:28:43.938Z,1.31
2022-11-26T14:31:13.132Z,1.34
2022-11-26T14:33:45.135Z,1.52
2022-11-26T14:36:30.697Z,1.41
2022-11-26T14:39:08.389Z,1.27
2022-11-26T14:41:57.881Z,1.44
2022-11-26T14:44:28.641Z,1.41
2022-11-26T14:46:58.013Z,1.21
2022-11-26T14:49:41.795Z,1.11
2022-11-26T14:52:37.464Z,1.21
2022-11-26T14:55:07.021Z,1.27
2022-11-26T14:57:52.414Z,1.10
2022-11-26T15:00:29.553Z,1.09
2022-11-26T15:02:56.879Z,1.16
2022-11-26T15:05:24.573Z,1.25
2022-11-26T15:08:04.490Z,1.11
2022-11-26T15:10:33.956Z,1.07
2022-11-26T15:13:26.524Z,1.02
2022-11-26T15:15:53.934Z,1.17
2022-11-26T15:18:22.380Z,1.01
2022-11-26T15:20:52.558Z,0.96
2022-11-26T15:23:24.224Z,1.02
2022-11-26T15:25:54.885Z,1.16
2022-11-26T15:28:22.425Z,1.16
2022-11-26T15:30:56.506Z,1.11
2022-11-26T15:33:23.503Z,1.05
2022-11-26T15:35:57.331Z,0.99
2022-11-26T15:38:31.369Z,1.13
2022-11-26T15:41:05.727Z,0.90
2022-11-26T15:43:35.200Z,0.81
2022-11-26T15:46:03.746Z,0.84
2022-11-26T15:48:51.600Z,0.78
2022-11-26T15:51:34.948Z,0.92
2022-11-26T15:54:02.632Z,0.82
2022-11-26T15:56:32.024Z,0.63
2022-11-26T15:59:04.133Z,0.56
2022-11-26T16:01:32.729Z,0.57
2022-11-26T16:04:06.227Z,0.46
2022-11-26T16:06:33.984Z,0.46
2022-11-26T16:09:26.212Z,0.59
2022-11-26T16:11:58.333Z,0.37
2022-11-26T16:14:35.700Z,0.26
2022-11-26T16:17:08.264Z,0.33
2022-11-26T16:19:35.744Z,0.55
2022-11-26T16:22:03.439Z,0.51
2022-11-26T16:24:33.426Z,0.60
2022-11-26T16:27:05.277Z,0.77
2022-11-26T16:29:32.872Z,0.72
2022-11-26T16:31:59.421Z,0.69
2022-11-26T16:34:27.290Z,0.76
2022-11-26T16:37:23.121Z,0.65
2022-11-26T16:39:51.267Z,0.51
2022-11-26T16:42:22.204Z,0.58
2022-11-26T16:44:49.691Z,0.56
2022-11-26T16:47:20.270Z,0.38
2022-11-26T16:49:46.907Z,0.49
2022-11-26T16:52:15.003Z,0.51
2022-11-26T16:54:42.014Z,0.67
2022-11-26T16:57:13.380Z,0.71
2022-11-26T16:59:40.057Z,0.79
2022-11-26T17:02:14.576Z,0.93
2022-11-26T17:04:42.902Z,0.95
2022-11-26T17:07:20.879Z,0.90
2022-11-26T17:09:47.427Z,0.98
2022-11-26T17:12:18.284Z,1.04
2022-11-26T17:14:45.110Z,1.00
2022-11-26T17:17:20.378Z,1.03
2022-11-26T17:19:50.408Z,1.13
2022-11-26T17:22:16.874Z,1.10
2022-11-26T17:24:43.256Z,1.10
2022-11-26T17:27:16.494Z,1.16
2022-11-26T17:29:44.569Z,1.19
2022-11-26T17:32:12.629Z,1.09
2022-11-26T17:34:39.753Z,1.04
2022-11-26T17:37:15.434Z,1.16
2022-11-26T17:39:42.860Z,1.18
2022-11-26T17:42:11.425Z,1.10
2022-11-26T17:44:37.808Z,1.01
2022-11-26T17:47:16.947Z,1.04
2022-11-26T17:49:44.038Z,1.15
2022-11-26T17:52:11.136Z,1.17
2022-11-26T17:54:37.629Z,1.17
2022-11-26T17:57:04.340Z,1.13
2022-11-26T17:59:31.130Z,1.21
2022-11-26T18:01:57.728Z,1.24
2022-11-26T18:04:26.090Z,1.21
2022-11-26T18:07:12.714Z,1.18
2022-11-26T18:09:41.855Z,1.23
2022-11-26T18:12:18.015Z,1.21
2022-11-26T18:14:48.355Z,1.17
2022-11-26T18:17:14.760Z,1.14
2022-11-26T18:19:43.748Z,1.13
2022-11-26T18:22:12.541Z,1.15
2022-11-26T18:24:39.141Z,1.14
2022-11-26T18:27:05.649Z,1.15
2022-11-26T18:29:32.274Z,1.16
2022-11-26T18:31:58.785Z,1.09
2022-11-26T18:34:25.953Z,0.78
2022-11-26T18:36:54.076Z,0.57
2022-11-26T18:39:20.606Z,0.59
2022-11-26T18:41:47.032Z,0.80
2022-11-26T18:44:14.125Z,0.63
2022-11-26T18:46:40.576Z,0.60
2022-11-26T18:49:07.072Z,0.66
2022-11-26T18:51:33.604Z,0.75
2022-11-26T18:54:00.032Z,0.63
2022-11-26T18:56:26.570Z,0.50
2022-11-26T18:58:53.071Z,0.47
2022-11-26T19:01:27.674Z,0.61
2022-11-26T19:03:54.770Z,0.67
2022-11-26T19:06:22.899Z,0.56
2022-11-26T19:08:50.423Z,0.56
2022-11-26T19:11:18.452Z,0.70
2022-11-26T19:13:44.950Z,0.59
2022-11-26T19:16:16.493Z,0.51
2022-11-26T19:18:44.131Z,0.54
2022-11-26T19:21:36.721Z,0.66
2022-11-26T19:24:04.724Z,0.56
2022-11-26T19:26:31.405Z,0.51
2022-11-26T19:29:01.619Z,0.50
2022-11-26T19:31:28.133Z,0.67
2022-11-26T19:33:58.291Z,0.53
2022-11-26T19:36:24.898Z,0.50
2022-11-26T19:38:55.386Z,0.66
2022-11-26T19:41:25.611Z,0.60
2022-11-26T19:43:52.948Z,0.52
2022-11-26T19:46:20.462Z,0.49
2022-11-26T19:48:48.082Z,0.63
2022-11-26T19:51:15.417Z,0.65
2022-11-26T19:53:42.135Z,0.48
2022-11-26T19:56:11.361Z,0.44
2022-11-26T19:58:37.817Z,0.51
2022-11-26T20:01:08.090Z,0.62
2022-11-26T20:03:37.519Z,0.49
2022-11-26T20:06:06.157Z,0.37
2022-11-26T20:08:33.400Z,0.33
2022-11-26T20:11:03.421Z,0.49
2022-11-26T20:13:29.951Z,0.45
2022-11-26T20:15:56.463Z,0.43
2022-11-26T20:18:22.994Z,0.38
2022-11-26T20:20:59.194Z,0.54
2022-11-26T20:23:26.006Z,0.56
2022-11-26T20:25:52.690Z,0.45
2022-11-26T20:28:19.598Z,0.40
2022-11-26T20:30:46.151Z,0.52
2022-11-26T20:33:15.451Z,0.60
2022-11-26T20:35:42.603Z,0.53
2022-11-26T20:38:09.474Z,0.50
2022-11-26T20:40:40.185Z,0.50
2022-11-26T20:43:06.777Z,0.64
2022-11-26T20:45:33.329Z,0.64
2022-11-26T20:47:59.827Z,0.56
2022-11-26T20:50:26.850Z,0.57
2022-11-26T20:52:53.316Z,0.56
2022-11-26T20:55:22.619Z,0.60
2022-11-26T20:57:49.450Z,0.58
2022-11-26T21:00:17.389Z,0.53
2022-11-26T21:02:44.809Z,0.49
2022-11-26T21:05:12.067Z,0.58
2022-11-26T21:07:38.588Z,0.63
2022-11-26T21:10:05.346Z,0.66
2022-11-26T21:12:31.862Z,0.68
2022-11-26T21:14:58.606Z,0.69
2022-11-26T21:17:27.405Z,0.75
2022-11-26T21:19:53.933Z,0.80
2022-11-26T21:22:20.393Z,0.69
2022-11-26T21:24:46.844Z,0.49
2022-11-26T21:27:13.403Z,0.44
2022-11-26T21:29:40.050Z,0.53
2022-11-26T21:32:07.282Z,0.65
2022-11-26T21:34:34.603Z,0.28
2022-11-26T21:37:01.174Z,0.19
2022-11-26T21:39:29.921Z,0.16
2022-11-26T21:41:56.383Z,0.38
2022-11-26T21:44:22.901Z,0.39
2022-11-26T21:46:49.392Z,0.30
2022-11-26T21:49:15.806Z,0.27
2022-11-26T21:51:42.702Z,0.39
2022-11-26T21:54:10.023Z,0.35
2022-11-26T21:56:37.066Z,0.26
2022-11-26T21:59:03.740Z,0.20
2022-11-26T22:01:31.491Z,0.29
2022-11-26T22:03:59.391Z,0.38
2022-11-26T22:06:26.241Z,0.21
2022-11-26T22:08:52.697Z,0.18
2022-11-26T22:11:20.446Z,0.19
2022-11-26T22:13:46.963Z,0.40
2022-11-26T22:16:14.901Z,0.32
2022-11-26T22:18:42.209Z,0.16
2022-11-26T22:21:13.338Z,0.26
2022-11-26T22:23:40.134Z,0.29
2022-11-26T22:26:06.777Z,0.16
2022-11-26T22:28:33.316Z,0.12
2022-11-26T22:30:59.907Z,0.14
2022-11-26T22:33:26.476Z,0.34
2022-11-26T22:35:55.489Z,0.25
2022-11-26T22:38:21.930Z,0.18
2022-11-26T22:40:48.364Z,0.16
2022-11-26T22:43:14.804Z,0.24
2022-11-26T22:45:41.330Z,0.40
2022-11-26T22:48:07.872Z,0.32
2022-11-26T22:50:34.310Z,0.22
2022-11-26T22:53:00.694Z,0.26
2022-11-26T22:55:27.206Z,0.43
2022-11-26T22:57:53.669Z,0.46
2022-11-26T23:00:40.755Z,0.33
2022-11-26T23:03:07.829Z,0.29
2022-11-26T23:05:36.904Z,0.38
2022-11-26T23:08:03.422Z,0.52
2022-11-26T23:10:29.886Z,0.45
2022-11-26T23:12:58.808Z,0.39
2022-11-26T23:15:25.217Z,0.44
2022-11-26T23:17:51.813Z,0.45
2022-11-26T23:20:18.374Z,0.52
2022-11-26T23:22:44.825Z,0.58
2022-11-26T23:25:11.345Z,0.60
2022-11-26T23:27:37.752Z,0.60
2022-11-26T23:30:04.895Z,0.61
2022-11-26T23:32:32.546Z,0.62
2022-11-26T23:34:59.222Z,0.66
2022-11-26T23:37:25.617Z,0.64
2022-11-26T23:39:52.153Z,0.58
2022-11-26T23:42:18.543Z,0.55
2022-11-26T23:44:44.946Z,0.65
2022-11-26T23:47:13.277Z,0.72
2022-11-26T23:49:40.033Z,0.68
2022-11-26T23:52:06.659Z,0.62
2022-11-26T23:54:33.110Z,0.57
2022-11-26T23:56:59.554Z,0.65
2022-11-26T23:59:26.054Z,0.68
