createdAt,value
2019-02-17T00:02:17.527Z,96392.42
2019-02-17T00:04:48.891Z,96394.80
2019-02-17T00:07:20.300Z,96392.73
2019-02-17T00:09:51.790Z,96397.81
2019-02-17T00:12:23.226Z,96394.09
2019-02-17T00:14:54.732Z,96398.13
2019-02-17T00:17:26.186Z,96396.25
2019-02-17T00:19:57.604Z,96396.97
2019-02-17T00:22:29.118Z,96392.93
2019-02-17T00:25:01.115Z,96394.71
2019-02-17T00:27:33.748Z,96395.44
2019-02-17T00:30:05.391Z,96397.05
2019-02-17T00:32:36.842Z,96393.78
2019-02-17T00:35:08.303Z,96396.86
2019-02-17T00:37:39.861Z,96401.67
2019-02-17T00:40:11.301Z,96402.03
2019-02-17T00:42:42.767Z,96395.13
2019-02-17T00:45:14.209Z,96400.48
2019-02-17T00:47:45.659Z,96401.39
2019-02-17T00:50:17.090Z,96401.39
2019-02-17T00:52:48.479Z,96395.39
2019-02-17T00:55:19.878Z,96399.97
2019-02-17T00:57:51.379Z,96402.87
2019-02-17T01:00:22.839Z,96395.36
2019-02-17T01:02:54.339Z,96396.14
2019-02-17T01:05:30.958Z,96398.06
2019-02-17T01:08:02.396Z,96397.96
2019-02-17T01:10:35.461Z,96396.66
2019-02-17T01:13:10.977Z,96392.41
2019-02-17T01:15:44.614Z,96393.54
2019-02-17T01:18:16.079Z,96399.12
2019-02-17T01:20:47.515Z,96392.98
2019-02-17T01:23:19.006Z,96394.86
2019-02-17T01:25:50.461Z,96394.77
2019-02-17T01:28:21.919Z,96400.17
2019-02-17T01:30:53.278Z,96391.82
2019-02-17T01:33:24.743Z,96389.66
2019-02-17T01:35:56.222Z,96395.56
2019-02-17T01:38:27.680Z,96395.05
2019-02-17T01:40:59.082Z,96392.38
2019-02-17T01:43:30.696Z,96391.70
2019-02-17T01:46:02.129Z,96388.33
2019-02-17T01:48:33.567Z,96389.03
2019-02-17T01:51:05.148Z,96392.44
2019-02-17T01:53:36.592Z,96388.60
2019-02-17T01:56:08.085Z,96382.03
2019-02-17T01:58:39.581Z,96381.29
2019-02-17T02:01:11.201Z,96383.16
2019-02-17T02:03:42.651Z,96380.34
2019-02-17T02:06:14.094Z,96377.41
2019-02-17T02:08:45.774Z,96374.69
2019-02-17T02:11:17.208Z,96368.06
2019-02-17T02:13:48.644Z,96368.93
2019-02-17T02:16:20.062Z,96371.80
2019-02-17T02:18:51.509Z,96365.20
2019-02-17T02:21:22.864Z,96363.77
2019-02-17T02:23:57.140Z,96361.04
2019-02-17T02:26:28.568Z,96361.47
2019-02-17T02:29:00.050Z,96361.75
2019-02-17T02:31:31.467Z,96359.19
2019-02-17T02:34:03.479Z,96366.11
2019-02-17T02:36:34.799Z,96356.30
2019-02-17T02:39:07.610Z,96362.59
2019-02-17T02:41:40.412Z,96363.98
2019-02-17T02:44:14.354Z,96364.67
2019-02-17T02:46:45.842Z,96361.39
2019-02-17T02:49:17.299Z,96362.02
2019-02-17T02:51:48.713Z,96359.59
2019-02-17T02:54:20.232Z,96351.47
2019-02-17T02:56:52.722Z,96357.23
2019-02-17T02:59:25.975Z,96355.59
2019-02-17T03:01:57.448Z,96354.98
2019-02-17T03:04:29.860Z,96356.64
2019-02-17T03:07:07.166Z,96355.55
2019-02-17T03:09:38.639Z,96355.05
2019-02-17T03:12:10.134Z,96354.64
2019-02-17T03:14:41.516Z,96350.53
2019-02-17T03:17:12.862Z,96356.07
2019-02-17T03:19:44.361Z,96352.30
2019-02-17T03:22:15.784Z,96351.27
2019-02-17T03:24:47.593Z,96356.66
2019-02-17T03:27:19.012Z,96349.73
2019-02-17T03:29:50.446Z,96349.68
2019-02-17T03:32:21.789Z,96346.01
2019-02-17T03:34:53.234Z,96346.44
2019-02-17T03:37:26.809Z,96345.73
2019-02-17T03:39:58.188Z,96349.36
2019-02-17T03:42:29.580Z,96348.67
2019-02-17T03:45:02.692Z,96348.63
2019-02-17T03:47:34.262Z,96349.47
2019-02-17T03:50:05.932Z,96355.76
2019-02-17T03:52:37.344Z,96347.50
2019-02-17T03:55:09.319Z,96355.81
2019-02-17T03:57:40.728Z,96347.97
2019-02-17T04:00:16.838Z,96350.66
2019-02-17T04:02:45.822Z,96349.47
2019-02-17T04:05:17.314Z,96349.41
2019-02-17T04:07:48.742Z,96355.40
2019-02-17T04:10:20.296Z,96347.18
2019-02-17T04:12:51.737Z,96344.45
2019-02-17T04:15:23.170Z,96345.30
2019-02-17T04:17:54.675Z,96343.97
2019-02-17T04:20:26.037Z,96349.98
2019-02-17T04:22:57.528Z,96339.44
2019-02-17T04:25:28.998Z,96340.08
2019-02-17T04:28:00.415Z,96345.33
2019-02-17T04:30:31.862Z,96348.16
2019-02-17T04:33:04.856Z,96346.29
2019-02-17T04:35:36.283Z,96344.86
2019-02-17T04:38:07.703Z,96346.01
2019-02-17T04:40:41.328Z,96341.20
2019-02-17T04:43:12.393Z,96345.54
2019-02-17T04:45:43.829Z,96338.97
2019-02-17T04:48:15.193Z,96334.28
2019-02-17T04:50:46.586Z,96336.56
2019-02-17T04:53:21.643Z,96340.17
2019-02-17T04:55:55.067Z,96338.16
2019-02-17T04:58:26.423Z,96344.09
2019-02-17T05:00:57.854Z,96346.40
2019-02-17T05:03:29.284Z,96348.15
2019-02-17T05:06:00.750Z,96351.11
2019-02-17T05:08:32.176Z,96347.38
2019-02-17T05:11:03.643Z,96350.96
2019-02-17T05:13:35.059Z,96345.16
2019-02-17T05:16:06.494Z,96342.98
2019-02-17T05:18:37.831Z,96343.56
2019-02-17T05:21:10.216Z,96340.94
2019-02-17T05:23:41.563Z,96340.09
2019-02-17T05:26:13.035Z,96342.27
2019-02-17T05:28:44.487Z,96334.37
2019-02-17T05:31:15.918Z,96340.11
2019-02-17T05:33:47.323Z,96342.83
2019-02-17T05:36:18.812Z,96349.25
2019-02-17T05:38:50.121Z,96349.68
2019-02-17T05:41:21.611Z,96348.28
2019-02-17T05:43:53.035Z,96353.52
2019-02-17T05:46:24.516Z,96357.65
2019-02-17T05:48:55.938Z,96355.73
2019-02-17T05:51:27.460Z,96357.55
2019-02-17T05:53:58.838Z,96360.42
2019-02-17T05:56:31.795Z,96364.59
2019-02-17T05:59:03.239Z,96360.38
2019-02-17T06:01:34.707Z,96360.55
2019-02-17T06:04:06.108Z,96360.48
2019-02-17T06:06:37.560Z,96360.16
2019-02-17T06:09:12.603Z,96357.25
2019-02-17T06:11:43.712Z,96355.02
2019-02-17T06:14:15.675Z,96357.47
2019-02-17T06:16:47.099Z,96356.52
2019-02-17T06:19:18.447Z,96365.05
2019-02-17T06:21:49.894Z,96372.99
2019-02-17T06:24:21.267Z,96368.25
2019-02-17T06:26:52.961Z,96373.73
2019-02-17T06:29:24.364Z,96378.16
2019-02-17T06:31:55.834Z,96375.28
2019-02-17T06:34:27.307Z,96381.25
2019-02-17T06:36:58.788Z,96379.31
2019-02-17T06:39:30.211Z,96372.81
2019-02-17T06:42:01.744Z,96380.76
2019-02-17T06:44:33.266Z,96385.31
2019-02-17T06:47:06.432Z,96385.19
2019-02-17T06:49:39.406Z,96386.30
2019-02-17T06:52:10.782Z,96390.10
2019-02-17T06:54:43.853Z,96379.95
2019-02-17T06:57:37.801Z,96388.75
2019-02-17T07:00:17.994Z,96394.72
2019-02-17T07:02:49.367Z,96388.75
2019-02-17T07:05:48.209Z,96390.46
2019-02-17T07:08:19.593Z,96386.33
2019-02-17T07:10:54.127Z,96392.22
2019-02-17T07:13:25.225Z,96391.22
2019-02-17T07:15:56.647Z,96396.13
2019-02-17T07:18:28.110Z,96389.16
2019-02-17T07:20:59.545Z,96408.44
2019-02-17T07:23:31.082Z,96431.26
2019-02-17T07:26:05.347Z,96380.06
2019-02-17T07:28:36.831Z,96415.84
2019-02-17T07:31:09.899Z,96413.65
2019-02-17T07:33:41.347Z,96374.20
2019-02-17T07:36:12.674Z,96377.67
2019-02-17T07:38:44.143Z,96374.03
2019-02-17T07:41:15.555Z,96423.06
2019-02-17T07:43:47.004Z,96486.05
2019-02-17T07:46:18.464Z,96571.11
2019-02-17T07:48:49.938Z,96354.12
2019-02-17T07:51:21.359Z,96367.09
2019-02-17T07:53:52.862Z,96406.16
2019-02-17T07:56:24.377Z,96359.14
2019-02-17T07:58:55.791Z,96364.80
2019-02-17T08:01:27.266Z,96383.98
2019-02-17T08:03:58.716Z,96366.23
2019-02-17T08:06:30.135Z,96379.61
2019-02-17T08:09:01.562Z,96359.56
2019-02-17T08:11:34.590Z,96376.26
2019-02-17T08:14:06.093Z,96375.34
2019-02-17T08:16:41.088Z,96356.55
2019-02-17T08:19:12.551Z,96354.48
2019-02-17T08:21:44.000Z,96350.32
2019-02-17T08:24:15.474Z,96350.05
2019-02-17T08:26:46.888Z,96348.28
2019-02-17T08:29:18.304Z,96351.83
2019-02-17T08:31:55.776Z,96364.72
2019-02-17T08:34:22.882Z,96343.83
2019-02-17T08:36:54.340Z,96339.28
2019-02-17T08:39:25.809Z,96339.67
2019-02-17T08:41:57.254Z,96340.28
2019-02-17T08:44:28.842Z,96336.17
2019-02-17T08:47:00.328Z,96327.62
2019-02-17T08:49:31.950Z,96324.50
2019-02-17T08:52:03.399Z,96320.15
2019-02-17T08:54:34.834Z,96329.27
2019-02-17T08:57:06.318Z,96317.48
2019-02-17T08:59:38.870Z,96316.19
2019-02-17T09:02:10.310Z,96320.02
2019-02-17T09:04:41.664Z,96327.99
2019-02-17T09:07:13.134Z,96330.92
2019-02-17T09:09:44.542Z,96327.41
2019-02-17T09:12:16.000Z,96326.67
2019-02-17T09:14:47.502Z,96319.23
2019-02-17T09:17:18.985Z,96330.84
2019-02-17T09:19:50.412Z,96321.02
2019-02-17T09:22:25.374Z,96316.33
2019-02-17T09:24:56.851Z,96354.23
2019-02-17T09:27:28.290Z,96389.53
2019-02-17T09:30:02.277Z,96321.54
2019-02-17T09:32:33.721Z,96313.16
2019-02-17T09:35:05.422Z,96328.78
2019-02-17T09:37:36.905Z,96321.80
2019-02-17T09:40:10.216Z,96308.80
2019-02-17T09:42:47.131Z,96307.83
2019-02-17T09:45:19.119Z,96310.16
2019-02-17T09:47:50.561Z,96296.91
2019-02-17T09:50:22.668Z,96306.69
2019-02-17T09:52:54.089Z,96304.57
2019-02-17T09:55:25.541Z,96310.38
2019-02-17T09:57:56.963Z,96303.69
2019-02-17T10:00:28.418Z,96313.52
2019-02-17T10:03:00.067Z,96305.46
2019-02-17T10:05:33.324Z,96307.06
2019-02-17T10:08:05.032Z,96297.02
2019-02-17T10:10:36.487Z,96302.45
2019-02-17T10:13:07.920Z,96299.73
2019-02-17T10:15:42.406Z,96302.09
2019-02-17T10:18:13.772Z,96292.28
2019-02-17T10:20:45.236Z,96285.95
2019-02-17T10:23:17.612Z,96282.67
2019-02-17T10:25:49.092Z,96293.16
2019-02-17T10:28:22.529Z,96289.13
2019-02-17T10:30:53.957Z,96281.13
2019-02-17T10:33:25.442Z,96289.75
2019-02-17T10:35:56.828Z,96286.87
2019-02-17T10:38:28.386Z,96284.56
2019-02-17T10:40:59.877Z,96290.53
2019-02-17T10:43:31.371Z,96286.08
2019-02-17T10:46:02.848Z,96279.27
2019-02-17T10:48:34.302Z,96279.73
2019-02-17T10:51:05.771Z,96277.50
2019-02-17T10:53:37.222Z,96263.75
2019-02-17T10:56:08.697Z,96254.85
2019-02-17T10:58:41.190Z,96240.29
2019-02-17T11:01:12.652Z,96248.50
2019-02-17T11:04:03.665Z,96236.09
2019-02-17T11:06:35.260Z,96237.76
2019-02-17T11:09:21.976Z,96225.61
2019-02-17T11:11:54.362Z,96229.20
2019-02-17T11:14:25.842Z,96222.91
2019-02-17T11:16:57.267Z,96224.16
2019-02-17T11:19:28.789Z,96218.41
2019-02-17T11:22:00.379Z,96212.73
2019-02-17T11:24:31.810Z,96212.36
2019-02-17T11:27:03.303Z,96203.70
2019-02-17T11:29:34.945Z,96205.44
2019-02-17T11:32:06.471Z,96198.86
2019-02-17T11:34:37.842Z,96195.91
2019-02-17T11:37:09.339Z,96190.66
2019-02-17T11:39:40.853Z,96185.48
2019-02-17T11:42:12.521Z,96184.83
2019-02-17T11:44:44.076Z,96180.80
2019-02-17T11:47:15.570Z,96178.53
2019-02-17T11:49:47.068Z,96168.84
2019-02-17T11:52:18.546Z,96173.93
2019-02-17T11:54:49.972Z,96172.63
2019-02-17T11:57:21.578Z,96172.27
2019-02-17T11:59:53.494Z,96167.02
2019-02-17T12:02:25.497Z,96162.12
2019-02-17T12:04:57.036Z,96167.83
2019-02-17T12:07:28.751Z,96158.53
2019-02-17T12:10:00.429Z,96154.53
2019-02-17T12:12:31.910Z,96149.09
2019-02-17T12:15:04.537Z,96143.79
2019-02-17T12:17:36.774Z,96143.83
2019-02-17T12:20:32.423Z,96144.47
2019-02-17T12:23:14.380Z,96140.75
2019-02-17T12:25:54.338Z,96138.47
2019-02-17T12:28:34.249Z,96129.78
2019-02-17T12:31:06.471Z,96133.27
2019-02-17T12:33:37.942Z,96121.27
2019-02-17T12:36:09.851Z,96120.39
2019-02-17T12:38:41.407Z,96117.44
2019-02-17T12:41:12.948Z,96114.69
2019-02-17T12:43:44.390Z,96106.92
2019-02-17T12:46:15.780Z,96105.23
2019-02-17T12:48:48.077Z,96106.67
2019-02-17T12:51:22.080Z,96103.89
2019-02-17T12:53:59.268Z,96097.20
2019-02-17T12:56:29.736Z,96098.73
2019-02-17T12:59:02.547Z,96096.80
2019-02-17T13:01:33.950Z,96087.70
2019-02-17T13:04:05.462Z,96093.80
2019-02-17T13:06:36.923Z,96090.48
2019-02-17T13:09:09.157Z,96084.50
2019-02-17T13:11:42.601Z,96081.72
2019-02-17T13:14:15.826Z,96079.08
2019-02-17T13:16:47.598Z,96073.69
2019-02-17T13:19:19.052Z,96080.05
2019-02-17T13:21:50.482Z,96078.77
2019-02-17T13:24:21.947Z,96071.68
2019-02-17T13:26:53.515Z,96072.02
2019-02-17T13:29:25.143Z,96073.94
2019-02-17T13:31:56.609Z,96062.30
2019-02-17T13:34:30.133Z,96069.45
2019-02-17T13:37:01.590Z,96064.20
2019-02-17T13:39:35.660Z,96059.89
2019-02-17T13:42:07.083Z,96057.44
2019-02-17T13:44:38.567Z,96059.86
2019-02-17T13:47:09.999Z,96056.03
2019-02-17T13:49:41.703Z,96047.58
2019-02-17T13:52:13.234Z,96039.94
2019-02-17T13:54:44.807Z,96045.57
2019-02-17T13:57:16.371Z,96047.27
2019-02-17T13:59:48.017Z,96043.09
2019-02-17T14:02:19.510Z,96034.84
2019-02-17T14:04:51.084Z,96044.89
2019-02-17T14:07:22.600Z,96040.47
2019-02-17T14:09:56.838Z,96040.52
2019-02-17T14:12:28.452Z,96034.00
2019-02-17T14:15:00.291Z,96039.11
2019-02-17T14:17:31.686Z,96038.41
2019-02-17T14:20:07.460Z,96037.86
2019-02-17T14:22:38.477Z,96039.48
2019-02-17T14:25:11.259Z,96038.37
2019-02-17T14:27:42.863Z,96037.32
2019-02-17T14:30:14.762Z,96020.66
2019-02-17T14:32:46.227Z,96024.05
2019-02-17T14:35:17.857Z,96017.09
2019-02-17T14:37:49.350Z,96025.55
2019-02-17T14:40:20.786Z,96024.60
2019-02-17T14:42:52.235Z,96022.98
2019-02-17T14:45:23.673Z,96014.65
2019-02-17T14:47:55.132Z,96017.08
2019-02-17T14:50:26.567Z,96013.46
2019-02-17T14:52:57.990Z,96010.35
2019-02-17T14:55:29.392Z,96018.56
2019-02-17T14:58:05.454Z,96009.98
2019-02-17T15:00:34.011Z,96007.48
2019-02-17T15:03:05.540Z,96003.27
2019-02-17T15:05:36.980Z,95999.80
2019-02-17T15:08:08.432Z,95998.16
2019-02-17T15:10:40.021Z,96005.28
2019-02-17T15:13:11.577Z,96008.80
2019-02-17T15:15:43.188Z,96006.00
2019-02-17T15:18:14.722Z,96006.63
2019-02-17T15:20:48.097Z,96009.00
2019-02-17T15:23:19.600Z,96004.36
2019-02-17T15:25:51.067Z,96000.11
2019-02-17T15:28:22.486Z,96003.09
2019-02-17T15:30:54.120Z,96000.89
2019-02-17T15:33:25.532Z,95998.16
2019-02-17T15:35:57.015Z,95998.48
2019-02-17T15:38:28.447Z,95991.14
2019-02-17T15:40:59.916Z,95994.19
2019-02-17T15:43:31.370Z,95992.14
2019-02-17T15:46:02.849Z,95991.40
2019-02-17T15:48:34.356Z,95994.73
2019-02-17T15:51:06.720Z,95992.02
2019-02-17T15:53:38.431Z,95989.06
2019-02-17T15:56:10.015Z,95984.89
2019-02-17T15:58:41.474Z,95986.17
2019-02-17T16:01:12.917Z,95988.00
2019-02-17T16:03:45.050Z,95986.31
2019-02-17T16:06:16.681Z,95988.78
2019-02-17T16:08:48.124Z,95994.41
2019-02-17T16:11:21.154Z,95987.88
2019-02-17T16:13:52.590Z,95986.56
2019-02-17T16:16:24.081Z,95991.33
2019-02-17T16:18:55.511Z,95991.13
2019-02-17T16:21:26.994Z,95987.14
2019-02-17T16:24:00.776Z,95989.91
2019-02-17T16:26:32.239Z,95989.91
2019-02-17T16:29:03.673Z,95985.91
2019-02-17T16:31:35.148Z,95985.72
2019-02-17T16:34:06.508Z,95988.71
2019-02-17T16:36:38.085Z,95986.45
2019-02-17T16:39:13.078Z,95997.30
2019-02-17T16:41:44.540Z,95993.62
2019-02-17T16:44:16.015Z,95989.97
2019-02-17T16:46:47.511Z,96000.67
2019-02-17T16:49:18.948Z,96001.67
2019-02-17T16:51:50.463Z,96006.21
2019-02-17T16:54:21.900Z,96007.36
2019-02-17T16:56:53.342Z,96005.16
2019-02-17T16:59:24.793Z,96007.40
2019-02-17T17:01:56.351Z,96012.22
2019-02-17T17:04:27.814Z,96007.44
2019-02-17T17:07:00.961Z,96017.98
2019-02-17T17:09:32.684Z,96017.47
2019-02-17T17:12:04.428Z,96020.13
2019-02-17T17:14:35.943Z,96020.59
2019-02-17T17:17:07.381Z,96022.37
2019-02-17T17:19:38.804Z,96023.82
2019-02-17T17:22:10.270Z,96029.23
2019-02-17T17:24:41.747Z,96034.09
2019-02-17T17:27:13.404Z,96033.97
2019-02-17T17:29:44.861Z,96040.59
2019-02-17T17:32:16.351Z,96044.39
2019-02-17T17:34:49.432Z,96044.52
2019-02-17T17:37:22.794Z,96055.31
2019-02-17T17:39:54.331Z,96044.42
2019-02-17T17:42:25.834Z,96048.61
2019-02-17T17:44:57.251Z,96049.60
2019-02-17T17:47:28.728Z,96050.70
2019-02-17T17:50:00.154Z,96057.61
2019-02-17T17:52:31.743Z,96066.20
2019-02-17T17:55:03.179Z,96063.20
2019-02-17T17:57:34.692Z,96063.56
2019-02-17T18:00:07.503Z,96067.28
2019-02-17T18:02:39.314Z,96061.94
2019-02-17T18:05:10.748Z,96069.08
2019-02-17T18:07:42.197Z,96072.73
2019-02-17T18:10:14.735Z,96070.31
2019-02-17T18:12:46.304Z,96072.52
2019-02-17T18:15:17.757Z,96070.59
2019-02-17T18:17:54.644Z,96076.63
2019-02-17T18:20:22.420Z,96079.00
2019-02-17T18:22:54.038Z,96078.02
2019-02-17T18:25:25.583Z,96077.31
2019-02-17T18:27:57.088Z,96076.34
2019-02-17T18:30:30.372Z,96086.20
2019-02-17T18:33:01.845Z,96081.03
2019-02-17T18:35:35.226Z,96082.34
2019-02-17T18:38:08.085Z,96081.17
2019-02-17T18:40:44.925Z,96085.72
2019-02-17T18:43:12.694Z,96079.81
2019-02-17T18:45:44.124Z,96082.00
2019-02-17T18:48:15.570Z,96082.09
2019-02-17T18:50:46.959Z,96083.22
2019-02-17T18:53:18.426Z,96084.05
2019-02-17T18:55:49.936Z,96085.44
2019-02-17T18:58:21.556Z,96082.19
2019-02-17T19:00:53.086Z,96087.10
2019-02-17T19:03:24.534Z,96083.95
2019-02-17T19:05:57.141Z,96082.74
2019-02-17T19:08:28.712Z,96082.33
2019-02-17T19:11:00.156Z,96078.59
2019-02-17T19:13:31.974Z,96082.06
2019-02-17T19:16:03.377Z,96092.54
2019-02-17T19:18:34.908Z,96090.03
2019-02-17T19:21:06.447Z,96088.37
2019-02-17T19:23:37.939Z,96092.96
2019-02-17T19:26:09.369Z,96091.79
2019-02-17T19:28:40.934Z,96088.70
2019-02-17T19:31:12.400Z,96094.81
2019-02-17T19:33:43.876Z,96094.34
2019-02-17T19:36:15.316Z,96094.42
2019-02-17T19:38:46.778Z,96089.18
2019-02-17T19:41:18.245Z,96088.10
2019-02-17T19:43:49.718Z,96087.42
2019-02-17T19:46:21.163Z,96088.17
2019-02-17T19:48:52.636Z,96080.78
2019-02-17T19:51:24.363Z,96086.56
2019-02-17T19:53:55.884Z,96086.73
2019-02-17T19:56:27.257Z,96082.03
2019-02-17T19:58:58.750Z,96084.77
2019-02-17T20:01:30.290Z,96083.86
2019-02-17T20:04:32.592Z,96088.48
2019-02-17T20:07:04.122Z,96083.61
2019-02-17T20:09:35.611Z,96085.57
2019-02-17T20:12:07.049Z,96089.05
2019-02-17T20:14:38.502Z,96092.02
2019-02-17T20:17:10.021Z,96093.98
2019-02-17T20:19:41.485Z,96084.39
2019-02-17T20:22:12.953Z,96082.52
2019-02-17T20:24:44.526Z,96087.11
2019-02-17T20:27:15.948Z,96086.82
2019-02-17T20:29:47.724Z,96089.63
2019-02-17T20:32:23.928Z,96084.23
2019-02-17T20:34:55.398Z,96088.57
2019-02-17T20:37:26.857Z,96087.28
2019-02-17T20:40:00.774Z,96089.92
2019-02-17T20:42:32.325Z,96089.98
2019-02-17T20:45:03.821Z,96085.83
2019-02-17T20:47:35.254Z,96088.72
2019-02-17T20:50:06.967Z,96088.79
2019-02-17T20:52:38.841Z,96086.44
2019-02-17T20:55:10.398Z,96091.14
2019-02-17T20:57:41.876Z,96084.50
2019-02-17T21:00:13.460Z,96080.71
2019-02-17T21:02:44.907Z,96081.75
2019-02-17T21:05:16.483Z,96083.80
2019-02-17T21:07:47.994Z,96081.00
2019-02-17T21:10:19.455Z,96083.79
2019-02-17T21:12:50.968Z,96085.78
2019-02-17T21:15:22.605Z,96089.02
2019-02-17T21:17:54.039Z,96083.20
2019-02-17T21:20:25.825Z,96085.30
2019-02-17T21:22:57.330Z,96085.08
2019-02-17T21:25:28.801Z,96084.56
2019-02-17T21:28:00.361Z,96090.84
2019-02-17T21:30:31.849Z,96080.87
2019-02-17T21:33:03.723Z,96082.29
2019-02-17T21:35:35.264Z,96080.77
2019-02-17T21:38:06.717Z,96078.38
2019-02-17T21:40:38.146Z,96079.72
2019-02-17T21:43:09.654Z,96078.28
2019-02-17T21:45:41.142Z,96083.78
2019-02-17T21:48:12.570Z,96079.95
2019-02-17T21:50:44.044Z,96076.41
2019-02-17T21:53:20.292Z,96078.36
2019-02-17T21:55:50.936Z,96072.67
2019-02-17T21:58:23.437Z,96072.88
2019-02-17T22:00:56.006Z,96073.05
2019-02-17T22:03:27.429Z,96073.75
2019-02-17T22:05:58.907Z,96067.56
2019-02-17T22:08:38.002Z,96073.16
2019-02-17T22:11:09.562Z,96073.00
2019-02-17T22:13:40.992Z,96069.23
2019-02-17T22:16:12.533Z,96066.93
2019-02-17T22:18:43.994Z,96063.92
2019-02-17T22:21:15.464Z,96063.38
2019-02-17T22:23:46.889Z,96060.32
2019-02-17T22:26:18.358Z,96059.73
2019-02-17T22:28:49.864Z,96056.72
2019-02-17T22:31:21.303Z,96062.69
2019-02-17T22:33:52.813Z,96053.48
2019-02-17T22:36:24.286Z,96057.28
2019-02-17T22:38:59.617Z,96051.81
2019-02-17T22:41:31.165Z,96055.36
2019-02-17T22:44:02.661Z,96059.23
2019-02-17T22:46:34.129Z,96061.36
2019-02-17T22:49:05.710Z,96054.86
2019-02-17T22:51:37.167Z,96051.02
2019-02-17T22:54:08.598Z,96054.03
2019-02-17T22:56:40.633Z,96051.24
2019-02-17T22:59:12.052Z,96057.26
2019-02-17T23:01:43.505Z,96057.03
2019-02-17T23:04:15.233Z,96054.63
2019-02-17T23:06:53.904Z,96051.81
2019-02-17T23:09:20.435Z,96050.78
2019-02-17T23:11:51.964Z,96053.58
2019-02-17T23:14:23.395Z,96054.56
2019-02-17T23:16:54.939Z,96055.59
2019-02-17T23:19:26.352Z,96058.86
2019-02-17T23:21:57.801Z,96062.64
2019-02-17T23:24:29.326Z,96053.17
2019-02-17T23:27:00.752Z,96057.69
2019-02-17T23:29:32.602Z,96049.73
2019-02-17T23:32:04.190Z,96055.61
2019-02-17T23:34:35.637Z,96061.52
2019-02-17T23:37:07.076Z,96052.11
2019-02-17T23:39:38.502Z,96060.17
2019-02-17T23:42:10.046Z,96061.69
2019-02-17T23:44:41.468Z,96054.67
2019-02-17T23:47:12.922Z,96055.33
2019-02-17T23:49:44.342Z,96046.75
2019-02-17T23:52:17.449Z,96046.13
2019-02-17T23:54:48.877Z,96042.31
2019-02-17T23:57:20.323Z,96045.91
2019-02-17T23:59:53.225Z,96047.81
