createdAt,value
2023-01-13T00:00:54.931Z,97735.44
2023-01-13T00:02:27.626Z,97730.19
2023-01-13T00:04:00.950Z,97741.66
2023-01-13T00:05:32.609Z,97730.72
2023-01-13T00:07:04.198Z,97743.31
2023-01-13T00:08:35.907Z,97734.03
2023-01-13T00:10:10.564Z,97733.22
2023-01-13T00:11:42.121Z,97736.66
2023-01-13T00:13:13.839Z,97724.00
2023-01-13T00:14:45.529Z,97731.72
2023-01-13T00:16:18.702Z,97734.34
2023-01-13T00:17:50.354Z,97730.72
2023-01-13T00:19:21.978Z,97720.59
2023-01-13T00:20:59.284Z,97725.34
2023-01-13T00:22:34.924Z,97723.53
2023-01-13T00:24:06.724Z,97727.16
2023-01-13T00:25:38.633Z,97722.06
2023-01-13T00:27:10.165Z,97716.00
2023-01-13T00:28:42.531Z,97716.00
2023-01-13T00:30:14.398Z,97714.00
2023-01-13T00:31:45.983Z,97711.56
2023-01-13T00:33:17.875Z,97714.31
2023-01-13T00:34:49.441Z,97711.88
2023-01-13T00:36:21.095Z,97709.53
2023-01-13T00:37:52.750Z,97715.28
2023-01-13T00:39:24.442Z,97704.34
2023-01-13T00:41:01.032Z,97706.28
2023-01-13T00:42:51.400Z,97703.84
2023-01-13T00:44:23.011Z,97708.22
2023-01-13T00:45:55.254Z,97704.28
2023-01-13T00:47:26.811Z,97701.22
2023-01-13T00:48:58.395Z,97698.31
2023-01-13T00:50:30.467Z,97689.22
2023-01-13T00:52:02.623Z,97683.88
2023-01-13T00:53:37.475Z,97685.63
2023-01-13T00:55:09.236Z,97687.91
2023-01-13T00:56:41.485Z,97683.81
2023-01-13T00:58:13.158Z,97683.53
2023-01-13T00:59:44.716Z,97674.72
2023-01-13T01:01:22.515Z,97673.94
2023-01-13T01:02:54.110Z,97676.88
2023-01-13T01:04:25.704Z,97669.97
2023-01-13T01:06:03.332Z,97680.31
2023-01-13T01:07:35.053Z,97685.97
2023-01-13T01:09:06.746Z,97683.25
2023-01-13T01:10:38.329Z,97674.94
2023-01-13T01:12:09.940Z,97670.06
2023-01-13T01:13:42.141Z,97669.66
2023-01-13T01:15:13.636Z,97676.34
2023-01-13T01:16:45.175Z,97666.19
2023-01-13T01:18:16.736Z,97671.59
2023-01-13T01:19:48.278Z,97663.75
2023-01-13T01:21:20.990Z,97677.84
2023-01-13T01:22:53.079Z,97679.16
2023-01-13T01:24:24.656Z,97677.63
2023-01-13T01:26:03.390Z,97681.13
2023-01-13T01:27:35.153Z,97690.09
2023-01-13T01:29:06.671Z,97686.28
2023-01-13T01:30:39.594Z,97691.69
2023-01-13T01:32:11.112Z,97696.78
2023-01-13T01:33:43.177Z,97693.22
2023-01-13T01:35:14.812Z,97688.78
2023-01-13T01:36:46.369Z,97700.91
2023-01-13T01:38:17.939Z,97700.19
2023-01-13T01:39:49.504Z,97701.38
2023-01-13T01:41:25.052Z,97698.72
2023-01-13T01:43:15.054Z,97694.31
2023-01-13T01:44:53.573Z,97693.06
2023-01-13T01:46:31.363Z,97694.03
2023-01-13T01:48:04.878Z,97688.41
2023-01-13T01:49:38.692Z,97693.63
2023-01-13T01:51:13.593Z,97689.84
2023-01-13T01:52:49.915Z,97687.56
2023-01-13T01:54:31.124Z,97679.44
2023-01-13T01:56:03.451Z,97679.91
2023-01-13T01:57:54.839Z,97676.97
2023-01-13T01:59:28.196Z,97674.50
2023-01-13T02:01:00.679Z,97674.47
2023-01-13T02:02:32.605Z,97668.22
2023-01-13T02:04:16.143Z,97670.72
2023-01-13T02:05:47.827Z,97662.09
2023-01-13T02:07:26.230Z,97665.91
2023-01-13T02:09:00.628Z,97666.56
2023-01-13T02:10:32.609Z,97660.84
2023-01-13T02:12:23.079Z,97661.44
2023-01-13T02:13:54.723Z,97655.78
2023-01-13T02:15:42.194Z,97661.19
2023-01-13T02:17:27.792Z,97658.81
2023-01-13T02:19:41.307Z,97654.94
2023-01-13T02:21:48.256Z,97647.34
2023-01-13T02:24:16.442Z,97642.25
2023-01-13T02:26:33.147Z,97650.75
2023-01-13T02:28:21.938Z,97648.44
2023-01-13T02:30:31.097Z,97646.94
2023-01-13T02:32:15.370Z,97637.75
2023-01-13T02:33:59.469Z,97634.97
2023-01-13T02:35:45.289Z,97639.53
2023-01-13T02:37:23.740Z,97640.41
2023-01-13T02:39:10.051Z,97645.00
2023-01-13T02:41:19.033Z,97642.16
2023-01-13T02:43:33.465Z,97629.72
2023-01-13T02:45:13.527Z,97633.84
2023-01-13T02:46:59.279Z,97630.09
2023-01-13T02:48:31.503Z,97634.75
2023-01-13T02:50:08.912Z,97629.03
2023-01-13T02:51:43.194Z,97638.56
2023-01-13T02:53:21.254Z,97640.03
2023-01-13T02:54:57.977Z,97624.69
2023-01-13T02:56:30.682Z,97634.22
2023-01-13T02:58:06.219Z,97637.88
2023-01-13T02:59:40.677Z,97632.91
2023-01-13T03:01:12.516Z,97639.34
2023-01-13T03:02:44.197Z,97626.53
2023-01-13T03:04:46.564Z,97630.91
2023-01-13T03:06:42.627Z,97628.94
2023-01-13T03:08:56.862Z,97625.38
2023-01-13T03:11:05.990Z,97622.47
2023-01-13T03:12:42.748Z,97619.59
2023-01-13T03:14:30.359Z,97614.41
2023-01-13T03:16:23.129Z,97612.59
2023-01-13T03:18:13.120Z,97610.41
2023-01-13T03:20:07.265Z,97609.41
2023-01-13T03:21:56.925Z,97609.50
2023-01-13T03:23:49.055Z,97609.78
2023-01-13T03:25:31.608Z,97607.56
2023-01-13T03:27:12.739Z,97599.50
2023-01-13T03:29:08.746Z,97601.03
2023-01-13T03:30:50.087Z,97599.22
2023-01-13T03:32:30.981Z,97610.25
2023-01-13T03:34:13.251Z,97606.34
2023-01-13T03:35:46.003Z,97602.22
2023-01-13T03:37:22.350Z,97606.34
2023-01-13T03:38:58.916Z,97607.56
2023-01-13T03:40:35.393Z,97611.66
2023-01-13T03:42:17.565Z,97610.66
2023-01-13T03:44:13.316Z,97612.94
2023-01-13T03:45:50.378Z,97604.59
2023-01-13T03:47:41.323Z,97594.00
2023-01-13T03:49:19.742Z,97596.09
2023-01-13T03:50:55.021Z,97598.34
2023-01-13T03:52:32.448Z,97590.28
2023-01-13T03:54:09.385Z,97590.47
2023-01-13T03:55:47.184Z,97583.28
2023-01-13T03:57:24.067Z,97576.00
2023-01-13T03:58:57.679Z,97585.66
2023-01-13T04:00:38.056Z,97578.72
2023-01-13T04:02:25.688Z,97571.34
2023-01-13T04:03:59.253Z,97567.28
2023-01-13T04:05:33.307Z,97571.91
2023-01-13T04:07:41.860Z,97569.41
2023-01-13T04:09:22.421Z,97563.53
2023-01-13T04:10:58.949Z,97565.13
2023-01-13T04:12:51.525Z,97562.84
2023-01-13T04:14:25.854Z,97560.69
2023-01-13T04:16:00.577Z,97546.44
2023-01-13T04:17:32.271Z,97549.19
2023-01-13T04:19:03.832Z,97552.19
2023-01-13T04:20:35.456Z,97549.53
2023-01-13T04:22:07.214Z,97547.66
2023-01-13T04:23:38.859Z,97545.75
2023-01-13T04:25:11.406Z,97548.75
2023-01-13T04:26:43.095Z,97536.25
2023-01-13T04:28:15.590Z,97552.03
2023-01-13T04:29:47.146Z,97545.69
2023-01-13T04:31:18.788Z,97539.97
2023-01-13T04:32:50.566Z,97541.66
2023-01-13T04:34:22.180Z,97538.13
2023-01-13T04:35:53.837Z,97549.94
2023-01-13T04:37:25.435Z,97554.41
2023-01-13T04:38:57.076Z,97547.88
2023-01-13T04:40:29.006Z,97544.00
2023-01-13T04:42:02.455Z,97540.50
2023-01-13T04:43:34.094Z,97544.66
2023-01-13T04:45:06.397Z,97537.66
2023-01-13T04:46:37.997Z,97536.25
2023-01-13T04:48:09.820Z,97545.00
2023-01-13T04:49:41.464Z,97539.16
2023-01-13T04:51:13.089Z,97543.41
2023-01-13T04:52:46.332Z,97533.75
2023-01-13T04:54:17.994Z,97546.72
2023-01-13T04:55:49.802Z,97542.03
2023-01-13T04:57:21.413Z,97541.16
2023-01-13T04:58:53.043Z,97541.28
2023-01-13T05:00:24.657Z,97537.03
2023-01-13T05:01:56.340Z,97540.69
2023-01-13T05:03:27.950Z,97539.91
2023-01-13T05:05:00.345Z,97546.63
2023-01-13T05:06:32.030Z,97541.78
2023-01-13T05:08:04.555Z,97543.34
2023-01-13T05:09:36.550Z,97543.31
2023-01-13T05:11:28.074Z,97535.63
2023-01-13T05:13:18.249Z,97537.34
2023-01-13T05:15:08.381Z,97533.09
2023-01-13T05:16:58.558Z,97528.25
2023-01-13T05:18:31.244Z,97527.81
2023-01-13T05:20:03.954Z,97533.09
2023-01-13T05:21:54.455Z,97529.91
2023-01-13T05:23:44.711Z,97524.38
2023-01-13T05:25:22.384Z,97528.06
2023-01-13T05:26:53.993Z,97529.69
2023-01-13T05:28:25.588Z,97531.81
2023-01-13T05:29:57.611Z,97531.44
2023-01-13T05:31:29.366Z,97535.22
2023-01-13T05:33:01.002Z,97534.00
2023-01-13T05:34:32.588Z,97529.41
2023-01-13T05:36:04.428Z,97529.13
2023-01-13T05:37:36.287Z,97537.34
2023-01-13T05:39:08.135Z,97534.91
2023-01-13T05:40:59.761Z,97536.47
2023-01-13T05:42:50.082Z,97533.78
2023-01-13T05:44:21.742Z,97537.06
2023-01-13T05:46:03.174Z,97537.72
2023-01-13T05:47:34.932Z,97537.34
2023-01-13T05:49:06.519Z,97536.72
2023-01-13T05:50:38.170Z,97536.25
2023-01-13T05:52:09.911Z,97535.13
2023-01-13T05:53:41.640Z,97532.00
2023-01-13T05:55:13.307Z,97530.22
2023-01-13T05:56:44.954Z,97537.78
2023-01-13T05:58:18.426Z,97533.72
2023-01-13T05:59:50.167Z,97529.16
2023-01-13T06:01:21.798Z,97538.19
2023-01-13T06:02:53.470Z,97537.53
2023-01-13T06:04:25.145Z,97526.09
2023-01-13T06:05:59.483Z,97539.19
2023-01-13T06:07:31.157Z,97535.09
2023-01-13T06:09:02.840Z,97531.81
2023-01-13T06:10:35.595Z,97530.03
2023-01-13T06:12:07.266Z,97530.66
2023-01-13T06:13:38.923Z,97532.75
2023-01-13T06:15:10.870Z,97531.50
2023-01-13T06:16:42.511Z,97531.66
2023-01-13T06:18:14.348Z,97532.47
2023-01-13T06:19:46.109Z,97533.63
2023-01-13T06:21:17.795Z,97531.38
2023-01-13T06:22:51.889Z,97543.63
2023-01-13T06:24:23.573Z,97536.47
2023-01-13T06:26:08.339Z,97547.38
2023-01-13T06:27:40.425Z,97545.34
2023-01-13T06:29:15.053Z,97537.00
2023-01-13T06:30:54.398Z,97541.75
2023-01-13T06:32:32.447Z,97546.88
2023-01-13T06:34:11.027Z,97546.06
2023-01-13T06:35:48.692Z,97544.31
2023-01-13T06:37:25.318Z,97546.25
2023-01-13T06:39:00.839Z,97544.19
2023-01-13T06:40:32.598Z,97536.81
2023-01-13T06:42:23.518Z,97538.44
2023-01-13T06:43:55.236Z,97539.97
2023-01-13T06:45:30.699Z,97543.34
2023-01-13T06:47:02.517Z,97540.75
2023-01-13T06:48:35.489Z,97543.59
2023-01-13T06:50:07.526Z,97544.44
2023-01-13T06:51:39.164Z,97537.56
2023-01-13T06:53:10.927Z,97542.34
2023-01-13T06:54:42.585Z,97544.47
2023-01-13T06:56:14.156Z,97549.16
2023-01-13T06:57:50.434Z,97545.59
2023-01-13T06:59:22.770Z,97556.00
2023-01-13T07:00:54.549Z,97549.13
2023-01-13T07:02:27.898Z,97541.28
2023-01-13T07:03:59.617Z,97532.69
2023-01-13T07:05:31.192Z,97535.34
2023-01-13T07:07:02.880Z,97540.94
2023-01-13T07:08:34.673Z,97538.28
2023-01-13T07:10:09.754Z,97536.97
2023-01-13T07:11:41.501Z,97541.19
2023-01-13T07:13:31.748Z,97545.06
2023-01-13T07:15:18.508Z,97543.16
2023-01-13T07:16:52.380Z,97548.31
2023-01-13T07:18:25.118Z,97548.25
2023-01-13T07:19:58.026Z,97545.81
2023-01-13T07:21:29.742Z,97541.75
2023-01-13T07:23:01.568Z,97548.94
2023-01-13T07:24:33.335Z,97545.69
2023-01-13T07:26:06.078Z,97553.41
2023-01-13T07:27:37.775Z,97544.09
2023-01-13T07:29:09.492Z,97547.84
2023-01-13T07:30:41.129Z,97549.28
2023-01-13T07:32:12.763Z,97542.88
2023-01-13T07:33:44.659Z,97546.47
2023-01-13T07:35:17.575Z,97550.22
2023-01-13T07:36:49.198Z,97540.81
2023-01-13T07:38:20.923Z,97539.34
2023-01-13T07:39:52.515Z,97544.53
2023-01-13T07:41:42.863Z,97545.47
2023-01-13T07:43:32.390Z,97546.94
2023-01-13T07:45:04.437Z,97542.34
2023-01-13T07:46:36.916Z,97548.22
2023-01-13T07:48:08.587Z,97549.94
2023-01-13T07:49:40.246Z,97548.78
2023-01-13T07:51:12.405Z,97535.38
2023-01-13T07:52:44.048Z,97542.91
2023-01-13T07:54:15.698Z,97548.66
2023-01-13T07:55:47.398Z,97554.59
2023-01-13T07:57:19.085Z,97549.09
2023-01-13T07:58:52.857Z,97557.06
2023-01-13T08:00:24.565Z,97566.66
2023-01-13T08:01:56.364Z,97576.19
2023-01-13T08:03:28.144Z,97570.97
2023-01-13T08:04:59.775Z,97580.19
2023-01-13T08:06:31.582Z,97585.59
2023-01-13T08:08:03.322Z,97565.75
2023-01-13T08:09:35.108Z,97569.38
2023-01-13T08:11:08.683Z,97567.56
2023-01-13T08:12:58.737Z,97565.06
2023-01-13T08:14:30.540Z,97569.94
2023-01-13T08:16:05.461Z,97565.28
2023-01-13T08:17:37.124Z,97564.28
2023-01-13T08:19:08.778Z,97559.22
2023-01-13T08:20:40.550Z,97576.25
2023-01-13T08:22:12.293Z,97596.09
2023-01-13T08:23:45.188Z,97585.69
2023-01-13T08:25:17.601Z,97593.72
2023-01-13T08:26:49.306Z,97605.69
2023-01-13T08:28:21.030Z,97605.78
2023-01-13T08:29:52.700Z,97601.91
2023-01-13T08:31:24.691Z,97604.69
2023-01-13T08:32:56.589Z,97602.13
2023-01-13T08:34:28.394Z,97595.13
2023-01-13T08:36:05.015Z,97598.19
2023-01-13T08:37:36.852Z,97592.66
2023-01-13T08:39:08.625Z,97596.72
2023-01-13T08:40:40.805Z,97599.47
2023-01-13T08:42:12.593Z,97597.38
2023-01-13T08:43:44.375Z,97607.22
2023-01-13T08:45:16.308Z,97614.22
2023-01-13T08:46:48.021Z,97612.28
2023-01-13T08:48:19.648Z,97610.84
2023-01-13T08:49:51.301Z,97611.84
2023-01-13T08:51:22.937Z,97609.88
2023-01-13T08:52:54.588Z,97612.31
2023-01-13T08:54:26.407Z,97610.38
2023-01-13T08:55:58.252Z,97609.56
2023-01-13T08:57:30.450Z,97612.78
2023-01-13T08:59:02.616Z,97613.63
2023-01-13T09:00:34.332Z,97610.69
2023-01-13T09:02:14.441Z,97618.00
2023-01-13T09:03:46.164Z,97616.56
2023-01-13T09:05:18.015Z,97621.31
2023-01-13T09:06:50.829Z,97632.31
2023-01-13T09:08:22.667Z,97629.53
2023-01-13T09:09:56.779Z,97634.28
2023-01-13T09:11:54.238Z,97641.44
2023-01-13T09:13:26.449Z,97628.50
2023-01-13T09:14:58.380Z,97625.44
2023-01-13T09:16:30.055Z,97634.53
2023-01-13T09:18:02.736Z,97640.28
2023-01-13T09:19:35.036Z,97637.19
2023-01-13T09:21:07.200Z,97647.13
2023-01-13T09:22:40.711Z,97647.47
2023-01-13T09:24:12.370Z,97652.38
2023-01-13T09:25:44.071Z,97649.25
2023-01-13T09:27:15.847Z,97647.59
2023-01-13T09:28:47.701Z,97653.00
2023-01-13T09:30:19.510Z,97661.00
2023-01-13T09:31:51.186Z,97661.94
2023-01-13T09:33:41.884Z,97660.63
2023-01-13T09:35:13.734Z,97661.25
2023-01-13T09:36:45.629Z,97656.81
2023-01-13T09:38:17.777Z,97663.84
2023-01-13T09:39:50.389Z,97665.50
2023-01-13T09:41:46.763Z,97667.81
2023-01-13T09:43:54.003Z,97667.16
2023-01-13T09:45:50.412Z,97674.56
2023-01-13T09:47:27.798Z,97679.50
2023-01-13T09:49:01.773Z,97688.19
2023-01-13T09:51:00.612Z,97693.56
2023-01-13T09:52:32.338Z,97705.19
2023-01-13T09:54:16.561Z,97705.56
2023-01-13T09:55:48.933Z,97708.00
2023-01-13T09:57:22.301Z,97701.97
2023-01-13T09:58:54.195Z,97711.28
2023-01-13T10:00:35.016Z,97703.59
2023-01-13T10:02:21.784Z,97714.22
2023-01-13T10:03:53.848Z,97709.47
2023-01-13T10:05:56.488Z,97713.72
2023-01-13T10:07:32.073Z,97716.31
2023-01-13T10:09:03.834Z,97732.81
2023-01-13T10:10:42.941Z,97722.06
2023-01-13T10:12:37.431Z,97731.31
2023-01-13T10:14:18.132Z,97730.31
2023-01-13T10:16:02.715Z,97717.47
2023-01-13T10:17:34.781Z,97725.16
2023-01-13T10:19:16.336Z,97718.94
2023-01-13T10:21:05.315Z,97707.22
2023-01-13T10:23:02.398Z,97702.59
2023-01-13T10:25:11.849Z,97710.28
2023-01-13T10:27:25.281Z,97708.97
2023-01-13T10:28:58.248Z,97705.72
2023-01-13T10:30:40.057Z,97713.72
2023-01-13T10:32:11.858Z,97706.22
2023-01-13T10:33:43.569Z,97704.72
2023-01-13T10:35:15.324Z,97703.44
2023-01-13T10:37:11.424Z,97707.97
2023-01-13T10:38:46.141Z,97691.56
2023-01-13T10:40:18.880Z,97694.81
2023-01-13T10:42:01.151Z,97694.78
2023-01-13T10:43:32.890Z,97691.66
2023-01-13T10:45:04.983Z,97700.69
2023-01-13T10:46:52.912Z,97695.75
2023-01-13T10:48:33.577Z,97702.34
2023-01-13T10:50:10.935Z,97704.03
2023-01-13T10:51:44.929Z,97693.59
2023-01-13T10:53:24.475Z,97693.75
2023-01-13T10:54:56.921Z,97698.66
2023-01-13T10:56:33.821Z,97687.84
2023-01-13T10:58:18.077Z,97696.31
2023-01-13T10:59:51.073Z,97698.09
2023-01-13T11:01:27.463Z,97690.53
2023-01-13T11:03:25.839Z,97706.41
2023-01-13T11:04:58.193Z,97719.50
2023-01-13T11:06:33.055Z,97737.38
2023-01-13T11:08:05.252Z,97750.00
2023-01-13T11:09:37.107Z,97762.25
2023-01-13T11:11:25.251Z,97791.63
2023-01-13T11:13:20.872Z,97802.84
2023-01-13T11:14:52.977Z,97803.19
2023-01-13T11:16:25.999Z,97787.09
2023-01-13T11:18:13.622Z,97796.63
2023-01-13T11:19:52.529Z,97783.16
2023-01-13T11:21:38.643Z,97792.31
2023-01-13T11:23:38.372Z,97807.56
2023-01-13T11:25:21.610Z,97798.75
2023-01-13T11:27:01.817Z,97808.00
2023-01-13T11:28:41.239Z,97806.44
2023-01-13T11:30:50.730Z,97812.47
2023-01-13T11:32:24.385Z,97807.50
2023-01-13T11:34:40.320Z,97818.41
2023-01-13T11:36:20.357Z,97828.41
2023-01-13T11:37:57.941Z,97823.25
2023-01-13T11:39:49.472Z,97847.00
2023-01-13T11:41:42.196Z,97849.53
2023-01-13T11:43:26.461Z,97852.66
2023-01-13T11:45:35.167Z,97865.75
2023-01-13T11:47:11.004Z,97858.44
2023-01-13T11:48:43.482Z,97860.38
2023-01-13T11:50:19.941Z,97864.38
2023-01-13T11:52:01.073Z,97851.59
2023-01-13T11:54:04.835Z,97846.91
2023-01-13T11:55:47.972Z,97840.06
2023-01-13T11:57:25.625Z,97830.75
2023-01-13T11:59:15.516Z,97838.41
2023-01-13T12:01:25.851Z,97849.91
2023-01-13T12:03:00.091Z,97842.91
2023-01-13T12:04:40.321Z,97841.81
2023-01-13T12:06:41.275Z,97826.03
2023-01-13T12:08:15.604Z,97829.25
2023-01-13T12:09:56.386Z,97833.19
2023-01-13T12:11:55.468Z,97831.94
2023-01-13T12:13:45.112Z,97833.25
2023-01-13T12:15:22.658Z,97830.44
2023-01-13T12:16:54.595Z,97824.47
2023-01-13T12:18:47.456Z,97826.94
2023-01-13T12:20:33.582Z,97839.97
2023-01-13T12:22:25.999Z,97834.81
2023-01-13T12:24:13.321Z,97843.81
2023-01-13T12:25:49.476Z,97846.16
2023-01-13T12:27:39.095Z,97847.88
2023-01-13T12:29:19.712Z,97838.19
2023-01-13T12:31:02.683Z,97830.94
2023-01-13T12:32:38.074Z,97837.56
2023-01-13T12:34:12.869Z,97836.81
2023-01-13T12:36:11.582Z,97834.47
2023-01-13T12:37:54.982Z,97851.22
2023-01-13T12:39:43.320Z,97852.47
2023-01-13T12:42:06.167Z,97854.69
2023-01-13T12:43:59.652Z,97860.38
2023-01-13T12:45:32.963Z,97873.25
2023-01-13T12:47:04.626Z,97862.94
2023-01-13T12:48:54.765Z,97862.22
2023-01-13T12:50:26.385Z,97874.91
2023-01-13T12:51:58.144Z,97867.31
2023-01-13T12:53:32.467Z,97865.81
2023-01-13T12:55:09.976Z,97865.22
2023-01-13T12:56:45.383Z,97872.34
2023-01-13T12:58:18.083Z,97868.41
2023-01-13T13:00:04.879Z,97878.50
2023-01-13T13:01:37.672Z,97873.97
2023-01-13T13:03:12.295Z,97863.31
2023-01-13T13:04:52.087Z,97869.03
2023-01-13T13:06:29.371Z,97857.78
2023-01-13T13:08:18.747Z,97855.84
2023-01-13T13:09:55.836Z,97853.22
2023-01-13T13:11:57.982Z,97853.03
2023-01-13T13:13:48.511Z,97854.09
2023-01-13T13:15:26.616Z,97855.69
2023-01-13T13:17:01.124Z,97847.13
2023-01-13T13:18:33.063Z,97842.28
2023-01-13T13:20:04.859Z,97848.06
2023-01-13T13:22:14.013Z,97842.19
2023-01-13T13:24:04.022Z,97852.16
2023-01-13T13:25:35.823Z,97853.28
2023-01-13T13:27:27.423Z,97846.63
2023-01-13T13:29:08.730Z,97852.31
2023-01-13T13:30:50.290Z,97855.16
2023-01-13T13:32:49.656Z,97846.50
2023-01-13T13:34:29.967Z,97847.31
2023-01-13T13:36:12.770Z,97847.13
2023-01-13T13:38:15.047Z,97845.41
2023-01-13T13:40:05.391Z,97857.25
2023-01-13T13:41:56.097Z,97859.25
2023-01-13T13:44:02.932Z,97854.25
2023-01-13T13:45:53.242Z,97860.25
2023-01-13T13:47:25.057Z,97854.84
2023-01-13T13:48:56.665Z,97850.94
2023-01-13T13:50:33.168Z,97852.13
2023-01-13T13:52:32.613Z,97855.56
2023-01-13T13:54:05.068Z,97847.09
2023-01-13T13:55:36.787Z,97854.94
2023-01-13T13:57:44.500Z,97854.41
2023-01-13T13:59:21.430Z,97848.31
2023-01-13T14:00:54.329Z,97856.19
2023-01-13T14:02:31.465Z,97875.66
2023-01-13T14:04:20.833Z,97858.19
2023-01-13T14:05:59.907Z,97873.00
2023-01-13T14:07:31.564Z,97871.81
2023-01-13T14:09:04.377Z,97870.75
2023-01-13T14:10:38.121Z,97866.00
2023-01-13T14:12:24.903Z,97872.63
2023-01-13T14:14:17.268Z,97869.31
2023-01-13T14:16:18.242Z,97876.59
2023-01-13T14:17:50.046Z,97878.66
2023-01-13T14:19:32.498Z,97880.63
2023-01-13T14:21:26.045Z,97891.03
2023-01-13T14:23:01.706Z,97889.56
2023-01-13T14:24:34.087Z,97892.97
2023-01-13T14:26:13.086Z,97885.41
2023-01-13T14:27:44.972Z,97888.16
2023-01-13T14:29:22.851Z,97888.09
2023-01-13T14:30:56.404Z,97887.44
2023-01-13T14:32:36.737Z,97896.53
2023-01-13T14:34:32.106Z,97901.22
2023-01-13T14:36:16.320Z,97903.38
2023-01-13T14:37:50.434Z,97913.78
2023-01-13T14:39:33.688Z,97904.28
2023-01-13T14:41:28.337Z,97914.59
2023-01-13T14:43:01.331Z,97910.38
2023-01-13T14:44:36.078Z,97919.03
2023-01-13T14:46:07.881Z,97918.03
2023-01-13T14:47:39.659Z,97920.16
2023-01-13T14:49:49.872Z,97926.81
2023-01-13T14:51:25.372Z,97929.06
2023-01-13T14:52:57.738Z,97917.94
2023-01-13T14:54:41.521Z,97934.72
2023-01-13T14:56:38.030Z,97929.16
2023-01-13T14:58:23.373Z,97931.03
2023-01-13T14:59:59.423Z,97936.78
2023-01-13T15:01:36.505Z,97938.28
2023-01-13T15:03:08.521Z,97943.25
2023-01-13T15:04:40.241Z,97944.84
2023-01-13T15:06:24.121Z,97950.00
2023-01-13T15:08:00.767Z,97943.53
2023-01-13T15:09:54.569Z,97949.94
2023-01-13T15:11:28.981Z,97947.94
2023-01-13T15:13:03.652Z,97944.56
2023-01-13T15:14:36.014Z,97946.56
2023-01-13T15:16:13.898Z,97949.31
2023-01-13T15:17:46.863Z,97953.44
2023-01-13T15:19:18.429Z,97951.81
2023-01-13T15:20:52.749Z,97952.25
2023-01-13T15:22:24.431Z,97952.78
2023-01-13T15:23:56.236Z,97955.47
2023-01-13T15:25:36.502Z,97967.31
2023-01-13T15:27:17.826Z,97972.22
2023-01-13T15:28:50.381Z,97973.13
2023-01-13T15:30:26.099Z,97981.56
2023-01-13T15:31:57.760Z,97984.06
2023-01-13T15:33:29.465Z,97980.19
2023-01-13T15:35:01.217Z,97989.75
2023-01-13T15:36:34.515Z,97986.44
2023-01-13T15:38:12.035Z,97989.66
2023-01-13T15:39:44.029Z,97988.22
2023-01-13T15:41:15.867Z,97990.44
2023-01-13T15:43:06.382Z,97989.03
2023-01-13T15:44:56.647Z,97986.78
2023-01-13T15:46:40.783Z,97984.88
2023-01-13T15:48:12.943Z,97994.91
2023-01-13T15:49:45.950Z,97987.69
2023-01-13T15:51:17.931Z,97989.22
2023-01-13T15:52:49.716Z,98000.03
2023-01-13T15:54:24.634Z,97990.28
2023-01-13T15:55:59.012Z,97995.13
2023-01-13T15:57:32.884Z,98000.00
2023-01-13T15:59:10.711Z,97996.44
2023-01-13T16:00:42.599Z,98000.97
2023-01-13T16:02:18.472Z,98003.72
2023-01-13T16:03:50.259Z,98001.56
2023-01-13T16:05:22.247Z,98009.00
2023-01-13T16:06:55.423Z,98011.63
2023-01-13T16:08:27.078Z,98013.78
2023-01-13T16:10:01.799Z,98020.38
2023-01-13T16:11:33.896Z,98020.28
2023-01-13T16:13:05.596Z,98023.06
2023-01-13T16:14:37.333Z,98020.41
2023-01-13T16:16:20.349Z,98028.41
2023-01-13T16:17:56.701Z,98027.22
2023-01-13T16:19:28.377Z,98035.41
2023-01-13T16:21:00.253Z,98039.81
2023-01-13T16:22:32.037Z,98043.66
2023-01-13T16:24:04.611Z,98049.56
2023-01-13T16:25:36.433Z,98045.09
2023-01-13T16:27:15.719Z,98048.22
2023-01-13T16:28:48.006Z,98052.06
2023-01-13T16:30:26.756Z,98058.63
2023-01-13T16:31:58.401Z,98071.34
2023-01-13T16:33:30.014Z,98061.75
2023-01-13T16:35:01.682Z,98073.66
2023-01-13T16:36:37.300Z,98075.03
2023-01-13T16:38:26.833Z,98071.84
2023-01-13T16:40:01.179Z,98068.16
2023-01-13T16:41:33.675Z,98069.00
2023-01-13T16:43:06.795Z,98078.34
2023-01-13T16:44:38.597Z,98079.13
2023-01-13T16:46:28.333Z,98073.91
2023-01-13T16:48:00.430Z,98078.00
2023-01-13T16:49:32.153Z,98075.25
2023-01-13T16:51:05.062Z,98075.66
2023-01-13T16:52:36.679Z,98085.94
2023-01-13T16:54:08.460Z,98089.69
2023-01-13T16:55:41.583Z,98091.00
2023-01-13T16:57:13.701Z,98097.75
2023-01-13T16:58:45.463Z,98098.31
2023-01-13T17:00:17.976Z,98099.00
2023-01-13T17:01:49.800Z,98098.16
2023-01-13T17:03:21.732Z,98105.13
2023-01-13T17:04:53.417Z,98109.66
2023-01-13T17:06:31.770Z,98116.78
2023-01-13T17:08:03.484Z,98130.19
2023-01-13T17:09:35.256Z,98135.31
2023-01-13T17:11:06.995Z,98144.59
2023-01-13T17:12:39.893Z,98145.03
2023-01-13T17:14:18.177Z,98152.00
2023-01-13T17:15:50.842Z,98155.44
2023-01-13T17:17:27.729Z,98162.91
2023-01-13T17:18:59.410Z,98174.94
2023-01-13T17:20:31.159Z,98183.59
2023-01-13T17:22:02.892Z,98179.06
2023-01-13T17:23:34.563Z,98194.16
2023-01-13T17:25:07.208Z,98196.88
2023-01-13T17:26:47.173Z,98190.59
2023-01-13T17:28:18.921Z,98186.75
2023-01-13T17:29:50.566Z,98184.56
2023-01-13T17:31:22.230Z,98180.59
2023-01-13T17:32:53.997Z,98182.38
2023-01-13T17:34:25.824Z,98186.63
2023-01-13T17:35:57.497Z,98181.28
2023-01-13T17:37:29.637Z,98187.88
2023-01-13T17:39:01.539Z,98200.72
2023-01-13T17:40:33.300Z,98214.41
2023-01-13T17:42:05.111Z,98219.09
2023-01-13T17:43:36.842Z,98231.13
2023-01-13T17:45:11.552Z,98231.13
2023-01-13T17:46:44.115Z,98229.78
2023-01-13T17:48:15.767Z,98223.03
2023-01-13T17:49:47.478Z,98222.34
2023-01-13T17:51:22.522Z,98230.28
2023-01-13T17:52:54.422Z,98239.75
2023-01-13T17:54:26.406Z,98248.91
2023-01-13T17:55:58.314Z,98244.88
2023-01-13T17:57:30.004Z,98240.28
2023-01-13T17:59:01.755Z,98253.63
2023-01-13T18:00:33.827Z,98238.09
2023-01-13T18:02:05.757Z,98237.59
2023-01-13T18:03:38.988Z,98240.03
2023-01-13T18:05:12.601Z,98241.09
2023-01-13T18:06:44.917Z,98234.91
2023-01-13T18:08:16.944Z,98227.56
2023-01-13T18:09:48.647Z,98238.72
2023-01-13T18:11:22.169Z,98238.72
2023-01-13T18:12:53.923Z,98244.31
2023-01-13T18:14:25.985Z,98246.06
2023-01-13T18:16:04.682Z,98245.94
2023-01-13T18:17:36.288Z,98249.19
2023-01-13T18:19:26.432Z,98247.69
2023-01-13T18:21:17.315Z,98252.72
2023-01-13T18:23:07.462Z,98255.69
2023-01-13T18:24:57.489Z,98257.91
2023-01-13T18:26:47.852Z,98263.47
2023-01-13T18:28:19.697Z,98260.13
2023-01-13T18:29:53.983Z,98259.25
2023-01-13T18:31:26.483Z,98251.72
2023-01-13T18:32:58.288Z,98261.78
2023-01-13T18:34:30.048Z,98266.53
2023-01-13T18:36:06.851Z,98265.84
2023-01-13T18:37:41.920Z,98275.28
2023-01-13T18:39:13.764Z,98261.44
2023-01-13T18:40:45.558Z,98270.63
2023-01-13T18:42:36.336Z,98272.66
2023-01-13T18:44:08.511Z,98278.38
2023-01-13T18:45:40.272Z,98280.75
2023-01-13T18:47:11.890Z,98283.97
2023-01-13T18:48:43.591Z,98285.13
2023-01-13T18:50:17.169Z,98288.94
2023-01-13T18:51:48.793Z,98301.81
2023-01-13T18:53:23.951Z,98298.13
2023-01-13T18:54:55.687Z,98292.91
2023-01-13T18:56:27.391Z,98294.25
2023-01-13T18:57:59.384Z,98302.63
2023-01-13T18:59:33.195Z,98301.91
2023-01-13T19:01:06.343Z,98300.59
2023-01-13T19:02:38.978Z,98305.69
2023-01-13T19:04:16.118Z,98300.63
2023-01-13T19:05:47.732Z,98307.09
2023-01-13T19:07:24.287Z,98305.44