createdAt,value
2018-03-01T00:00:08.526Z,0
2018-03-01T00:01:18.652Z,0
2018-03-01T00:02:28.921Z,0
2018-03-01T00:03:38.760Z,0
2018-03-01T00:04:48.894Z,0
2018-03-01T00:05:59.031Z,0
2018-03-01T00:07:08.912Z,0
2018-03-01T00:08:18.665Z,0
2018-03-01T00:09:28.513Z,0
2018-03-01T00:10:38.632Z,0
2018-03-01T00:11:48.311Z,0
2018-03-01T00:12:58.209Z,0
2018-03-01T00:14:09.290Z,0
2018-03-01T00:15:19.419Z,0
2018-03-01T00:16:29.291Z,0
2018-03-01T00:17:39.175Z,0
2018-03-01T00:18:49.351Z,0
2018-03-01T00:19:59.122Z,0
2018-03-01T00:21:09.009Z,0
2018-03-01T00:22:19.179Z,0
2018-03-01T00:23:29.448Z,0
2018-03-01T00:24:38.843Z,0
2018-03-01T00:25:48.999Z,0
2018-03-01T00:26:59.213Z,0
2018-03-01T00:28:09.082Z,0
2018-03-01T00:29:18.961Z,0
2018-03-01T00:30:29.051Z,0
2018-03-01T00:31:39.211Z,0
2018-03-01T00:32:49.342Z,0
2018-03-01T00:33:59.568Z,0
2018-03-01T00:35:09.319Z,0
2018-03-01T00:36:18.824Z,0
2018-03-01T00:37:28.955Z,0
2018-03-01T00:38:39.125Z,0
2018-03-01T00:39:49.018Z,0
2018-03-01T00:40:58.880Z,0
2018-03-01T00:42:08.777Z,0
2018-03-01T00:43:18.921Z,0
2018-03-01T00:44:29.122Z,0
2018-03-01T00:45:38.732Z,0
2018-03-01T00:46:48.871Z,0
2018-03-01T00:47:58.978Z,0
2018-03-01T00:49:09.188Z,0
2018-03-01T00:50:19.313Z,0
2018-03-01T00:51:29.426Z,0
2018-03-01T00:52:39.592Z,0
2018-03-01T00:53:49.842Z,0
2018-03-01T00:54:59.962Z,0
2018-03-01T00:56:10.109Z,0
2018-03-01T00:57:19.929Z,0
2018-03-01T00:58:30.082Z,0
2018-03-01T00:59:40.220Z,0
2018-03-01T01:00:50.145Z,0
2018-03-01T01:02:00.382Z,0
2018-03-01T01:03:10.383Z,0
2018-03-01T01:04:20.248Z,0
2018-03-01T01:05:31.526Z,0
2018-03-01T01:06:41.767Z,0
2018-03-01T01:07:51.954Z,0
2018-03-01T01:09:02.073Z,0
2018-03-01T01:10:11.928Z,0
2018-03-01T01:11:22.180Z,0
2018-03-01T01:12:32.397Z,0
2018-03-01T01:13:42.526Z,0
2018-03-01T01:14:52.680Z,0
2018-03-01T01:16:02.818Z,0
2018-03-01T01:17:12.966Z,0
2018-03-01T01:18:23.171Z,0
2018-03-01T01:19:33.476Z,0
2018-03-01T01:20:43.633Z,0
2018-03-01T01:21:53.781Z,0
2018-03-01T01:23:03.903Z,0
2018-03-01T01:24:13.784Z,0
2018-03-01T01:25:23.696Z,0
2018-03-01T01:26:33.831Z,0
2018-03-01T01:27:43.986Z,0
2018-03-01T01:28:54.143Z,0
2018-03-01T01:30:04.275Z,0
2018-03-01T01:31:14.453Z,0
2018-03-01T01:32:24.608Z,0
2018-03-01T01:33:34.382Z,0
2018-03-01T01:34:44.252Z,0
2018-03-01T01:35:54.103Z,0
2018-03-01T01:37:03.961Z,0
2018-03-01T01:38:14.083Z,0
2018-03-01T01:39:25.185Z,0
2018-03-01T01:40:35.907Z,0
2018-03-01T01:41:46.512Z,0
2018-03-01T01:42:56.643Z,0
2018-03-01T01:44:06.703Z,0
2018-03-01T01:45:16.807Z,0
2018-03-01T01:46:27.180Z,0
2018-03-01T01:47:37.597Z,0
2018-03-01T01:48:47.898Z,0
2018-03-01T01:49:58.084Z,0
2018-03-01T01:51:08.291Z,0
2018-03-01T01:52:18.498Z,0
2018-03-01T01:53:28.349Z,0
2018-03-01T01:54:38.711Z,0
2018-03-01T01:55:48.824Z,0
2018-03-01T01:56:58.987Z,0
2018-03-01T01:58:09.212Z,0
2018-03-01T01:59:19.383Z,0
2018-03-01T02:00:29.596Z,0
2018-03-01T02:01:39.733Z,0
2018-03-01T02:02:49.550Z,0
2018-03-01T02:03:59.782Z,0
2018-03-01T02:05:09.913Z,0
2018-03-01T02:06:20.073Z,0
2018-03-01T02:07:30.226Z,0
2018-03-01T02:08:40.123Z,0
2018-03-01T02:09:50.330Z,0
2018-03-01T02:11:00.729Z,0
2018-03-01T02:12:10.830Z,0
2018-03-01T02:13:20.782Z,0
2018-03-01T02:14:30.900Z,0
2018-03-01T02:15:40.814Z,0
2018-03-01T02:16:50.965Z,0
2018-03-01T02:18:00.848Z,0
2018-03-01T02:19:10.932Z,0
2018-03-01T02:20:21.024Z,0
2018-03-01T02:21:31.142Z,0
2018-03-01T02:22:41.264Z,0
2018-03-01T02:23:51.166Z,0
2018-03-01T02:25:01.047Z,0
2018-03-01T02:26:10.626Z,0
2018-03-01T02:27:20.486Z,0
2018-03-01T02:28:30.219Z,0
2018-03-01T02:29:40.155Z,0
2018-03-01T02:30:50.386Z,0
2018-03-01T02:32:00.271Z,0
2018-03-01T02:33:10.451Z,0
2018-03-01T02:34:20.849Z,0
2018-03-01T02:35:30.970Z,0
2018-03-01T02:36:40.744Z,0
2018-03-01T02:37:51.620Z,0
2018-03-01T02:39:01.725Z,0
2018-03-01T02:40:11.074Z,0
2018-03-01T02:41:21.194Z,0
2018-03-01T02:42:30.752Z,0
2018-03-01T02:43:40.729Z,0
2018-03-01T02:44:50.844Z,0
2018-03-01T02:46:00.952Z,0
2018-03-01T02:47:11.139Z,0
2018-03-01T02:48:21.271Z,0
2018-03-01T02:49:31.166Z,0
2018-03-01T02:50:41.394Z,0
2018-03-01T02:51:51.250Z,0
2018-03-01T02:53:01.413Z,0
2018-03-01T02:54:11.566Z,0
2018-03-01T02:55:21.458Z,0
2018-03-01T02:56:31.301Z,0
2018-03-01T02:57:41.131Z,0
2018-03-01T02:58:51.257Z,0
2018-03-01T03:00:01.368Z,0
2018-03-01T03:01:11.487Z,0
2018-03-01T03:02:21.383Z,0
2018-03-01T03:03:31.493Z,0
2018-03-01T03:04:41.336Z,0
2018-03-01T03:05:50.938Z,0
2018-03-01T03:07:00.699Z,0
2018-03-01T03:08:10.561Z,0
2018-03-01T03:09:20.456Z,0
2018-03-01T03:10:30.592Z,0
2018-03-01T03:11:40.798Z,0
2018-03-01T03:12:50.987Z,0
2018-03-01T03:14:01.144Z,0
2018-03-01T03:15:14.277Z,0
2018-03-01T03:16:24.406Z,0
2018-03-01T03:17:34.515Z,0
2018-03-01T03:18:44.645Z,0
2018-03-01T03:19:54.909Z,0
2018-03-01T03:21:04.879Z,0
2018-03-01T03:22:14.991Z,0
2018-03-01T03:23:24.952Z,0
2018-03-01T03:24:35.101Z,0
2018-03-01T03:25:44.844Z,0
2018-03-01T03:26:54.946Z,0
2018-03-01T03:28:05.080Z,0
2018-03-01T03:29:14.947Z,0
2018-03-01T03:30:24.793Z,0
2018-03-01T03:31:34.938Z,0
2018-03-01T03:32:45.083Z,0
2018-03-01T03:33:55.229Z,0
2018-03-01T03:35:05.347Z,0
2018-03-01T03:36:15.469Z,0
2018-03-01T03:37:25.598Z,0
2018-03-01T03:38:35.698Z,0
2018-03-01T03:39:45.617Z,0
2018-03-01T03:40:55.716Z,0
2018-03-01T03:42:05.848Z,0
2018-03-01T03:43:15.970Z,0
2018-03-01T03:44:26.175Z,0
2018-03-01T03:45:36.357Z,0
2018-03-01T03:46:46.558Z,0
2018-03-01T03:47:56.460Z,0
2018-03-01T03:49:06.652Z,0
2018-03-01T03:50:16.506Z,0
2018-03-01T03:51:26.357Z,0
2018-03-01T03:52:36.525Z,0
2018-03-01T03:53:46.626Z,0
2018-03-01T03:54:56.757Z,0
2018-03-01T03:56:06.928Z,0
2018-03-01T03:57:17.174Z,0
2018-03-01T03:58:27.331Z,0
2018-03-01T03:59:37.502Z,0
2018-03-01T04:00:47.648Z,0
2018-03-01T04:01:57.772Z,0
2018-03-01T04:03:07.894Z,0
2018-03-01T04:04:18.758Z,0
2018-03-01T04:05:28.856Z,0
2018-03-01T04:06:39.016Z,0
2018-03-01T04:07:49.182Z,0
2018-03-01T04:08:59.089Z,0
2018-03-01T04:10:08.933Z,0
2018-03-01T04:11:19.292Z,0
2018-03-01T04:12:29.437Z,0
2018-03-01T04:13:39.607Z,0
2018-03-01T04:14:49.762Z,0
2018-03-01T04:15:59.504Z,0
2018-03-01T04:17:09.363Z,0
2018-03-01T04:18:19.595Z,0
2018-03-01T04:19:29.693Z,0
2018-03-01T04:20:39.828Z,0
2018-03-01T04:21:49.988Z,0
2018-03-01T04:22:59.929Z,0
2018-03-01T04:24:10.068Z,0
2018-03-01T04:25:20.168Z,0
2018-03-01T04:26:30.353Z,0
2018-03-01T04:27:40.480Z,0
2018-03-01T04:28:50.356Z,0
2018-03-01T04:30:00.463Z,0
2018-03-01T04:31:10.680Z,0
2018-03-01T04:32:20.590Z,0
2018-03-01T04:33:30.713Z,0
2018-03-01T04:34:41.870Z,0
2018-03-01T04:35:51.749Z,0
2018-03-01T04:37:01.918Z,0
2018-03-01T04:38:11.525Z,0
2018-03-01T04:39:21.761Z,0
2018-03-01T04:40:31.944Z,0
2018-03-01T04:41:41.430Z,0
2018-03-01T04:42:51.244Z,0
2018-03-01T04:44:01.364Z,0
2018-03-01T04:45:11.207Z,0
2018-03-01T04:46:21.066Z,0
2018-03-01T04:47:30.966Z,0
2018-03-01T04:48:40.824Z,0
2018-03-01T04:49:50.941Z,0
2018-03-01T04:51:01.055Z,0
2018-03-01T04:52:11.195Z,0
2018-03-01T04:53:21.350Z,0
2018-03-01T04:54:31.558Z,0
2018-03-01T04:55:41.718Z,0
2018-03-01T04:56:51.707Z,0
2018-03-01T04:58:01.892Z,0
2018-03-01T04:59:12.094Z,0
2018-03-01T05:00:22.268Z,0
2018-03-01T05:01:32.508Z,0
2018-03-01T05:02:42.773Z,0
2018-03-01T05:03:52.923Z,0
2018-03-01T05:05:03.079Z,0
2018-03-01T05:06:13.215Z,0
2018-03-01T05:07:23.322Z,0
2018-03-01T05:08:33.426Z,0
2018-03-01T05:09:43.572Z,0
2018-03-01T05:10:53.800Z,0
2018-03-01T05:12:03.924Z,0
2018-03-01T05:13:14.098Z,0
2018-03-01T05:14:24.214Z,0
2018-03-01T05:15:34.387Z,0
2018-03-01T05:16:44.568Z,0
2018-03-01T05:17:54.670Z,0
2018-03-01T05:19:04.805Z,0
2018-03-01T05:20:14.960Z,0
2018-03-01T05:21:25.071Z,0
2018-03-01T05:22:35.171Z,0
2018-03-01T05:23:45.288Z,0
2018-03-01T05:24:55.465Z,0
2018-03-01T05:26:05.594Z,0
2018-03-01T05:27:15.712Z,0
2018-03-01T05:28:25.561Z,0
2018-03-01T05:29:35.436Z,0
2018-03-01T05:30:45.570Z,0
2018-03-01T05:31:54.952Z,0
2018-03-01T05:33:04.849Z,0
2018-03-01T05:34:14.986Z,0
2018-03-01T05:35:25.119Z,0
2018-03-01T05:36:34.991Z,0
2018-03-01T05:37:45.123Z,0
2018-03-01T05:38:55.267Z,0
2018-03-01T05:40:05.468Z,0
2018-03-01T05:41:15.619Z,0
2018-03-01T05:42:25.795Z,0
2018-03-01T05:43:35.959Z,0
2018-03-01T05:44:46.110Z,0
2018-03-01T05:45:56.282Z,0
2018-03-01T05:47:06.432Z,0
2018-03-01T05:48:16.557Z,0
2018-03-01T05:49:26.739Z,0
2018-03-01T05:50:36.946Z,0
2018-03-01T05:51:47.187Z,0
2018-03-01T05:52:57.452Z,0
2018-03-01T05:54:07.683Z,5
2018-03-01T05:55:17.619Z,5
2018-03-01T05:56:27.735Z,5
2018-03-01T05:57:37.650Z,5
2018-03-01T05:58:47.839Z,5
2018-03-01T05:59:57.836Z,5
2018-03-01T06:01:07.717Z,10
2018-03-01T06:02:17.297Z,10
2018-03-01T06:03:27.590Z,10
2018-03-01T06:04:37.425Z,10
2018-03-01T06:05:47.567Z,15
2018-03-01T06:06:57.062Z,15
2018-03-01T06:08:07.178Z,15
2018-03-01T06:09:17.283Z,15
2018-03-01T06:10:27.147Z,20
2018-03-01T06:11:37.271Z,20
2018-03-01T06:12:47.062Z,20
2018-03-01T06:13:56.921Z,25
2018-03-01T06:15:06.874Z,25
2018-03-01T06:16:17.082Z,25
2018-03-01T06:17:27.251Z,25
2018-03-01T06:18:37.491Z,30
2018-03-01T06:19:47.348Z,30
2018-03-01T06:20:57.450Z,30
2018-03-01T06:22:07.605Z,35
2018-03-01T06:23:17.757Z,35
2018-03-01T06:24:27.662Z,35
2018-03-01T06:25:37.840Z,40
2018-03-01T06:26:48.061Z,40
2018-03-01T06:27:58.319Z,40
2018-03-01T06:29:08.033Z,45
2018-03-01T06:30:17.895Z,45
2018-03-01T06:31:28.027Z,45
2018-03-01T06:32:38.250Z,50
2018-03-01T06:33:48.004Z,50
2018-03-01T06:34:58.119Z,50
2018-03-01T06:36:08.299Z,50
2018-03-01T06:37:19.601Z,55
2018-03-01T06:38:29.453Z,55
2018-03-01T06:39:39.609Z,60
2018-03-01T06:40:49.783Z,60
2018-03-01T06:41:59.984Z,60
2018-03-01T06:43:10.255Z,65
2018-03-01T06:44:20.221Z,70
2018-03-01T06:45:30.364Z,70
2018-03-01T06:46:40.554Z,70
2018-03-01T06:47:50.700Z,70
2018-03-01T06:49:00.572Z,70
2018-03-01T06:50:10.701Z,75
2018-03-01T06:51:20.834Z,80
2018-03-01T06:52:30.955Z,85
2018-03-01T06:53:41.153Z,80
2018-03-01T06:54:51.364Z,85
2018-03-01T06:56:01.564Z,85
2018-03-01T06:57:11.495Z,90
2018-03-01T06:58:21.379Z,90
2018-03-01T06:59:31.512Z,95
2018-03-01T07:00:41.666Z,95
2018-03-01T07:01:51.568Z,100
2018-03-01T07:03:01.754Z,105
2018-03-01T07:04:11.620Z,105
2018-03-01T07:05:21.813Z,110
2018-03-01T07:06:31.752Z,115
2018-03-01T07:07:41.681Z,115
2018-03-01T07:08:51.282Z,120
2018-03-01T07:10:01.479Z,125
2018-03-01T07:11:11.491Z,125
2018-03-01T07:12:21.668Z,130
2018-03-01T07:13:31.809Z,130
2018-03-01T07:14:41.954Z,135
2018-03-01T07:15:52.076Z,135
2018-03-01T07:17:02.107Z,140
2018-03-01T07:18:12.043Z,145
2018-03-01T07:19:21.898Z,145
2018-03-01T07:20:30.987Z,145
2018-03-01T07:21:40.833Z,145
2018-03-01T07:22:50.986Z,135
2018-03-01T07:24:00.932Z,135
2018-03-01T07:25:10.903Z,170
2018-03-01T07:26:20.565Z,165
2018-03-01T07:27:30.801Z,160
2018-03-01T07:28:40.713Z,170
2018-03-01T07:29:50.842Z,180
2018-03-01T07:31:00.988Z,180
2018-03-01T07:32:10.614Z,175
2018-03-01T07:33:21.724Z,190
2018-03-01T07:34:31.829Z,205
2018-03-01T07:35:42.028Z,280
2018-03-01T07:36:51.634Z,395
2018-03-01T07:38:01.644Z,455
2018-03-01T07:39:11.871Z,485
2018-03-01T07:40:21.995Z,515
2018-03-01T07:41:32.097Z,520
2018-03-01T07:42:42.257Z,550
2018-03-01T07:43:52.447Z,575
2018-03-01T07:45:02.607Z,585
2018-03-01T07:46:12.472Z,590
2018-03-01T07:47:22.618Z,485
2018-03-01T07:48:32.839Z,625
2018-03-01T07:49:42.991Z,625
2018-03-01T07:50:53.238Z,655
2018-03-01T07:52:03.367Z,630
2018-03-01T07:53:13.292Z,690
2018-03-01T07:54:23.496Z,680
2018-03-01T07:55:33.626Z,715
2018-03-01T07:56:43.845Z,725
2018-03-01T07:57:53.988Z,730
2018-03-01T07:59:04.138Z,730
2018-03-01T08:00:14.037Z,755
2018-03-01T08:01:24.401Z,780
2018-03-01T08:02:34.584Z,785
2018-03-01T08:03:43.879Z,735
2018-03-01T08:04:53.145Z,735
2018-03-01T08:06:03.264Z,735
2018-03-01T08:07:13.482Z,770
2018-03-01T08:08:23.387Z,775
2018-03-01T08:09:33.533Z,755
2018-03-01T08:10:43.319Z,855
2018-03-01T08:11:53.184Z,895
2018-03-01T08:13:03.310Z,995
2018-03-01T08:14:13.166Z,930
2018-03-01T08:15:22.688Z,930
2018-03-01T08:16:32.583Z,885
2018-03-01T08:17:42.188Z,915
2018-03-01T08:18:52.077Z,910
2018-03-01T08:20:02.232Z,840
2018-03-01T08:21:12.120Z,845
2018-03-01T08:22:22.270Z,865
2018-03-01T08:23:32.421Z,805
2018-03-01T08:24:42.561Z,830
2018-03-01T08:25:52.710Z,1000
2018-03-01T08:27:02.512Z,1025
2018-03-01T08:28:12.648Z,1035
2018-03-01T08:29:22.893Z,1065
2018-03-01T08:30:33.054Z,1105
2018-03-01T08:31:42.925Z,1190
2018-03-01T08:32:52.569Z,1195
2018-03-01T08:34:02.729Z,1065
2018-03-01T08:35:12.991Z,1065
2018-03-01T08:36:23.143Z,1145
2018-03-01T08:37:33.485Z,1120
2018-03-01T08:38:43.673Z,1100
2018-03-01T08:39:53.840Z,1095
2018-03-01T08:41:04.139Z,1090
2018-03-01T08:42:14.304Z,1100
2018-03-01T08:43:24.556Z,1140
2018-03-01T08:44:34.763Z,1130
2018-03-01T08:45:44.905Z,1095
2018-03-01T08:46:55.135Z,1130
2018-03-01T08:48:05.324Z,1185
2018-03-01T08:49:15.605Z,1185
2018-03-01T08:50:25.883Z,1170
2018-03-01T08:51:36.158Z,1175
2018-03-01T08:52:46.420Z,1185
2018-03-01T08:53:56.578Z,1255
2018-03-01T08:55:06.699Z,1315
2018-03-01T08:56:16.869Z,1345
2018-03-01T08:57:27.148Z,1335
2018-03-01T08:58:37.047Z,1335
2018-03-01T08:59:46.342Z,1340
2018-03-01T09:00:56.487Z,1370
2018-03-01T09:02:06.640Z,1340
2018-03-01T09:03:16.777Z,1315
2018-03-01T09:04:26.680Z,1255
2018-03-01T09:05:36.869Z,1320
2018-03-01T09:06:47.064Z,1315
2018-03-01T09:07:56.834Z,1330
2018-03-01T09:09:06.726Z,1325
2018-03-01T09:10:16.878Z,1415
2018-03-01T09:11:27.036Z,1455
2018-03-01T09:12:36.943Z,1420
2018-03-01T09:13:46.741Z,1300
2018-03-01T09:14:56.948Z,1260
2018-03-01T09:16:06.554Z,1285
2018-03-01T09:17:16.445Z,1320
2018-03-01T09:18:26.563Z,1340
2018-03-01T09:19:36.759Z,1430
2018-03-01T09:20:46.897Z,1595
2018-03-01T09:21:57.088Z,1755
2018-03-01T09:23:07.244Z,1710
2018-03-01T09:24:17.214Z,1635
2018-03-01T09:25:27.655Z,1640
2018-03-01T09:26:37.189Z,1635
2018-03-01T09:27:47.351Z,1615
2018-03-01T09:28:57.485Z,1615
2018-03-01T09:30:07.388Z,1670
2018-03-01T09:31:17.573Z,1635
2018-03-01T09:32:27.774Z,1640
2018-03-01T09:33:37.959Z,1670
2018-03-01T09:34:48.164Z,1685
2018-03-01T09:35:58.327Z,1645
2018-03-01T09:37:08.272Z,1515
2018-03-01T09:38:18.425Z,1435
2018-03-01T09:39:28.571Z,1360
2018-03-01T09:40:38.765Z,1380
2018-03-01T09:41:48.930Z,1390
2018-03-01T09:42:59.139Z,1425
2018-03-01T09:44:09.370Z,1470
2018-03-01T09:45:19.595Z,1515
2018-03-01T09:46:29.725Z,1620
2018-03-01T09:47:39.750Z,1745
2018-03-01T09:48:49.661Z,1785
2018-03-01T09:49:59.817Z,1735
2018-03-01T09:51:09.955Z,1640
2018-03-01T09:52:20.111Z,1635
2018-03-01T09:53:30.280Z,1715
2018-03-01T09:54:40.073Z,1760
2018-03-01T09:55:50.219Z,1755
2018-03-01T09:57:00.379Z,1710
2018-03-01T09:58:10.659Z,1785
2018-03-01T09:59:20.835Z,1850
2018-03-01T10:00:31.011Z,1860
2018-03-01T10:01:41.193Z,1815
2018-03-01T10:02:51.369Z,1775
2018-03-01T10:04:01.362Z,1770
2018-03-01T10:05:11.723Z,1830
2018-03-01T10:06:21.673Z,1870
2018-03-01T10:07:31.330Z,1915
2018-03-01T10:08:41.243Z,1930
2018-03-01T10:09:51.387Z,1925
2018-03-01T10:11:01.590Z,1865
2018-03-01T10:12:11.775Z,1645
2018-03-01T10:13:21.573Z,2085
2018-03-01T10:14:31.766Z,2145
2018-03-01T10:15:41.710Z,2160
2018-03-01T10:16:51.682Z,2195
2018-03-01T10:18:01.926Z,1930
2018-03-01T10:19:12.102Z,2105
2018-03-01T10:20:22.814Z,2045
2018-03-01T10:21:33.013Z,1965
2018-03-01T10:22:42.683Z,1935
2018-03-01T10:23:52.947Z,1835
2018-03-01T10:25:02.882Z,1830
2018-03-01T10:26:13.016Z,2045
2018-03-01T10:27:22.976Z,1695
2018-03-01T10:28:33.141Z,1755
2018-03-01T10:29:43.329Z,1890
2018-03-01T10:30:53.571Z,1995
2018-03-01T10:32:03.513Z,1985
2018-03-01T10:33:13.679Z,2075
2018-03-01T10:34:23.894Z,2115
2018-03-01T10:35:34.157Z,2035
2018-03-01T10:36:44.390Z,1980
2018-03-01T10:37:54.302Z,1935
2018-03-01T10:39:04.468Z,1900
2018-03-01T10:40:14.633Z,1880
2018-03-01T10:41:24.534Z,1855
2018-03-01T10:42:33.967Z,1900
2018-03-01T10:43:44.165Z,1895
2018-03-01T10:44:54.134Z,1960
2018-03-01T10:46:04.290Z,1985
2018-03-01T10:47:14.450Z,2005
2018-03-01T10:48:24.729Z,2045
2018-03-01T10:49:34.939Z,2080
2018-03-01T10:50:44.627Z,2050
2018-03-01T10:51:54.504Z,1995
2018-03-01T10:53:04.423Z,1985
2018-03-01T10:54:14.024Z,1980
2018-03-01T10:55:23.971Z,2080
2018-03-01T10:56:34.301Z,2075
2018-03-01T10:57:44.496Z,2050
2018-03-01T10:58:54.408Z,2045
2018-03-01T11:00:04.598Z,2055
2018-03-01T11:01:14.770Z,2040
2018-03-01T11:02:24.584Z,2025
2018-03-01T11:03:34.614Z,2010
2018-03-01T11:04:44.141Z,1995
2018-03-01T11:05:54.086Z,1925
2018-03-01T11:07:04.435Z,1825
2018-03-01T11:08:14.616Z,1780
2018-03-01T11:09:24.810Z,1775
2018-03-01T11:10:35.035Z,1775
2018-03-01T11:11:45.284Z,1840
2018-03-01T11:12:55.452Z,1985
2018-03-01T11:14:05.650Z,2025
2018-03-01T11:15:15.806Z,2050
2018-03-01T11:16:26.124Z,2045
2018-03-01T11:17:36.327Z,1965
2018-03-01T11:18:46.265Z,1945
2018-03-01T11:19:56.093Z,1955
2018-03-01T11:21:05.882Z,1955
2018-03-01T11:22:16.244Z,1980
2018-03-01T11:23:26.548Z,1965
2018-03-01T11:24:36.453Z,1915
2018-03-01T11:25:46.644Z,1885
2018-03-01T11:26:56.848Z,1875
2018-03-01T11:28:06.999Z,1890
2018-03-01T11:29:17.294Z,1905
2018-03-01T11:30:27.238Z,1910
2018-03-01T11:31:37.249Z,1880
2018-03-01T11:32:47.421Z,1905
2018-03-01T11:33:57.602Z,1950
2018-03-01T11:35:07.971Z,2055
2018-03-01T11:36:17.881Z,2140
2018-03-01T11:37:27.510Z,2140
2018-03-01T11:38:37.781Z,2110
2018-03-01T11:39:47.980Z,2005
2018-03-01T11:40:58.299Z,1975
2018-03-01T11:42:07.846Z,1920
2018-03-01T11:43:17.736Z,1930
2018-03-01T11:44:27.639Z,2000
2018-03-01T11:45:37.845Z,2090
2018-03-01T11:46:48.043Z,2155
2018-03-01T11:47:58.432Z,2065
2018-03-01T11:49:08.103Z,1895
2018-03-01T11:50:17.991Z,1870
2018-03-01T11:51:28.231Z,1935
2018-03-01T11:52:38.191Z,1980
2018-03-01T11:53:48.066Z,2015
2018-03-01T11:54:57.993Z,1990
2018-03-01T11:56:08.217Z,1895
2018-03-01T11:57:18.244Z,1895
2018-03-01T11:58:28.459Z,1830
2018-03-01T11:59:38.193Z,1825
2018-03-01T12:00:48.046Z,1870
2018-03-01T12:01:58.244Z,1955
2018-03-01T12:03:08.423Z,2095
2018-03-01T12:04:18.390Z,2100
2018-03-01T12:05:28.780Z,2030
2018-03-01T12:06:38.943Z,1915
2018-03-01T12:07:48.846Z,1895
2018-03-01T12:08:58.762Z,1980
2018-03-01T12:10:08.912Z,1965
2018-03-01T12:11:19.182Z,1950
2018-03-01T12:12:29.394Z,1900
2018-03-01T12:13:40.025Z,1895
2018-03-01T12:14:50.378Z,2010
2018-03-01T12:16:00.592Z,2055
2018-03-01T12:17:10.966Z,2060
2018-03-01T12:18:21.119Z,2040
2018-03-01T12:19:31.539Z,2035
2018-03-01T12:20:41.733Z,2055
2018-03-01T12:21:52.053Z,2025
2018-03-01T12:23:02.452Z,1975
2018-03-01T12:24:12.679Z,1915
2018-03-01T12:25:23.120Z,1865
2018-03-01T12:26:33.457Z,1845
2018-03-01T12:27:43.685Z,1860
2018-03-01T12:28:53.965Z,1845
2018-03-01T12:30:04.259Z,1860
2018-03-01T12:31:14.518Z,1820
2018-03-01T12:32:24.706Z,1845
2018-03-01T12:33:34.907Z,1930
2018-03-01T12:34:45.155Z,2075
2018-03-01T12:35:55.350Z,2130
2018-03-01T12:37:05.512Z,2120
2018-03-01T12:38:15.327Z,2065
2018-03-01T12:39:25.521Z,1975
2018-03-01T12:40:35.707Z,1865
2018-03-01T12:41:45.892Z,1880
2018-03-01T12:42:56.142Z,1995
2018-03-01T12:44:06.303Z,2075
2018-03-01T12:45:16.473Z,2085
2018-03-01T12:46:26.761Z,2050
2018-03-01T12:47:37.016Z,2050
2018-03-01T12:48:50.797Z,2055
2018-03-01T12:50:01.605Z,2025
2018-03-01T12:51:12.744Z,1970
2018-03-01T12:52:23.915Z,1895
2018-03-01T12:53:34.051Z,1845
2018-03-01T12:54:44.233Z,1880
2018-03-01T12:55:55.420Z,1920
2018-03-01T12:57:05.617Z,2005
2018-03-01T12:58:15.429Z,1985
2018-03-01T12:59:25.721Z,1915
2018-03-01T13:00:35.891Z,1840
2018-03-01T13:01:46.039Z,1815
2018-03-01T13:02:56.480Z,1785
2018-03-01T13:04:06.687Z,1745
2018-03-01T13:05:16.867Z,1770
2018-03-01T13:06:27.050Z,1750
2018-03-01T13:07:36.984Z,1760
2018-03-01T13:08:46.924Z,1780
2018-03-01T13:09:56.818Z,1725
2018-03-01T13:11:06.796Z,1645
2018-03-01T13:12:16.560Z,1610
2018-03-01T13:13:26.748Z,1655
2018-03-01T13:14:36.778Z,1745
2018-03-01T13:15:46.938Z,1775
2018-03-01T13:16:57.175Z,1760
2018-03-01T13:18:07.364Z,1740
2018-03-01T13:19:17.403Z,1760
2018-03-01T13:20:27.382Z,1750
2018-03-01T13:21:37.081Z,1740
2018-03-01T13:22:47.297Z,1645
2018-03-01T13:23:57.216Z,1545
2018-03-01T13:25:07.663Z,1480
2018-03-01T13:26:17.815Z,1500
2018-03-01T13:27:28.061Z,1610
2018-03-01T13:28:38.264Z,1680
2018-03-01T13:29:54.645Z,1650
2018-03-01T13:33:39.515Z,1595
2018-03-01T13:38:36.096Z,1640
2018-03-01T13:39:45.518Z,1610
2018-03-01T13:40:55.657Z,1680
2018-03-01T13:42:05.810Z,1735
2018-03-01T13:43:15.718Z,1140
2018-03-01T13:44:25.978Z,1595
2018-03-01T13:45:36.213Z,1575
2018-03-01T13:46:46.409Z,1590
2018-03-01T13:47:56.327Z,1590
2018-03-01T13:49:06.333Z,1545
2018-03-01T13:50:16.488Z,1515
2018-03-01T13:51:26.695Z,1535
2018-03-01T13:52:36.550Z,1670
2018-03-01T13:53:46.717Z,1710
2018-03-01T13:54:56.898Z,1630
2018-03-01T13:56:06.454Z,1535
2018-03-01T13:57:16.808Z,1455
2018-03-01T13:58:26.762Z,1450
2018-03-01T13:59:36.666Z,1490
2018-03-01T14:00:46.583Z,1460
2018-03-01T14:01:56.787Z,1365
2018-03-01T14:03:06.375Z,1300
2018-03-01T14:04:16.282Z,1315
2018-03-01T14:05:26.430Z,1325
2018-03-01T14:06:36.085Z,1330
2018-03-01T14:07:46.476Z,1340
2018-03-01T14:08:56.869Z,1360
2018-03-01T14:10:06.689Z,1350
2018-03-01T14:11:16.876Z,1345
2018-03-01T14:12:26.421Z,1365
2018-03-01T14:13:36.602Z,1415
2018-03-01T14:14:46.553Z,1470
2018-03-01T14:15:56.738Z,1485
2018-03-01T14:17:06.886Z,1415
2018-03-01T14:18:17.072Z,1310
2018-03-01T14:19:27.223Z,1235
2018-03-01T14:21:09.264Z,1225
2018-03-01T14:22:19.458Z,1285
2018-03-01T14:23:29.688Z,1210
2018-03-01T14:24:39.547Z,1245
2018-03-01T14:25:49.870Z,1155
2018-03-01T14:26:59.669Z,1135
2018-03-01T14:28:09.610Z,1195
2018-03-01T14:29:20.758Z,1275
2018-03-01T14:30:30.969Z,1250
2018-03-01T14:31:40.644Z,1175
2018-03-01T14:32:51.563Z,1140
2018-03-01T14:34:01.812Z,1140
2018-03-01T14:35:11.877Z,1145
2018-03-01T14:36:22.068Z,1125
2018-03-01T14:37:32.245Z,1140
2018-03-01T14:38:41.787Z,1100
2018-03-01T14:39:51.973Z,1075
2018-03-01T14:41:01.895Z,1055
2018-03-01T14:42:12.067Z,1010
2018-03-01T14:43:21.991Z,960
2018-03-01T14:44:32.313Z,945
2018-03-01T14:45:42.956Z,950
2018-03-01T14:46:53.140Z,985
2018-03-01T14:48:03.317Z,1040
2018-03-01T14:49:13.332Z,1030
2018-03-01T14:50:23.563Z,970
2018-03-01T14:51:33.365Z,935
2018-03-01T14:52:43.515Z,880
2018-03-01T14:53:53.456Z,850
2018-03-01T14:55:03.615Z,900
2018-03-01T14:56:13.832Z,930
2018-03-01T14:57:23.995Z,885
2018-03-01T14:58:34.166Z,840
2018-03-01T14:59:44.076Z,805
2018-03-01T15:00:54.009Z,805
2018-03-01T15:02:03.849Z,800
2018-03-01T15:03:13.760Z,790
2018-03-01T15:04:23.936Z,795
2018-03-01T15:05:34.100Z,820
2018-03-01T15:06:43.999Z,805
2018-03-01T15:07:53.958Z,745
2018-03-01T15:09:04.142Z,735
2018-03-01T15:10:14.515Z,725
2018-03-01T15:11:25.160Z,720
2018-03-01T15:12:35.322Z,740
2018-03-01T15:13:49.099Z,760
2018-03-01T15:14:59.747Z,760
2018-03-01T15:16:09.661Z,730
2018-03-01T15:17:21.398Z,665
2018-03-01T15:18:32.426Z,630
2018-03-01T15:19:43.032Z,635
2018-03-01T15:20:54.477Z,565
2018-03-01T15:22:04.623Z,600
2018-03-01T15:23:15.159Z,640
2018-03-01T15:24:25.612Z,650
2018-03-01T15:25:36.058Z,625
2018-03-01T15:26:46.228Z,600
2018-03-01T15:27:56.884Z,600
2018-03-01T15:29:07.539Z,590
2018-03-01T15:30:17.899Z,570
2018-03-01T15:31:28.322Z,510
2018-03-01T15:32:38.370Z,515
2018-03-01T15:33:48.563Z,510
2018-03-01T15:34:59.568Z,530
2018-03-01T15:36:11.198Z,505
2018-03-01T15:37:21.094Z,485
2018-03-01T15:38:31.908Z,495
2018-03-01T15:39:42.382Z,510
2018-03-01T15:40:53.595Z,315
2018-03-01T15:42:03.825Z,160
2018-03-01T15:43:13.908Z,155
2018-03-01T15:44:24.585Z,150
2018-03-01T15:45:34.481Z,150
2018-03-01T15:46:45.071Z,135
2018-03-01T15:47:56.159Z,130
2018-03-01T15:49:07.536Z,125
2018-03-01T15:50:19.047Z,125
2018-03-01T15:51:30.782Z,120
2018-03-01T15:52:40.785Z,115
2018-03-01T15:53:51.122Z,110
2018-03-01T15:55:03.436Z,105
2018-03-01T15:56:14.630Z,100
2018-03-01T15:57:25.969Z,95
2018-03-01T15:58:36.528Z,90
2018-03-01T15:59:47.121Z,90
2018-03-01T16:00:57.474Z,85
2018-03-01T16:02:07.945Z,85
2018-03-01T16:03:18.428Z,80
2018-03-01T16:04:29.065Z,75
2018-03-01T16:05:39.395Z,75
2018-03-01T16:06:50.051Z,75
2018-03-01T16:08:00.791Z,75
2018-03-01T16:09:10.633Z,75
2018-03-01T16:10:21.138Z,70
2018-03-01T16:11:31.886Z,70
2018-03-01T16:12:42.604Z,65
2018-03-01T16:13:53.401Z,65
2018-03-01T16:15:05.648Z,60
2018-03-01T16:16:16.227Z,60
2018-03-01T16:17:27.031Z,60
2018-03-01T16:18:37.759Z,55
2018-03-01T16:19:48.244Z,55
2018-03-01T16:20:59.068Z,55
2018-03-01T16:22:09.187Z,50
2018-03-01T16:23:19.698Z,50
2018-03-01T16:24:30.702Z,45
2018-03-01T16:25:40.528Z,45
2018-03-01T16:26:51.373Z,45
2018-03-01T16:28:02.090Z,40